createdAt,value
2018-12-01T00:00:23.751Z,27.73
2018-12-01T00:02:51.978Z,30.33
2018-12-01T00:05:20.158Z,28.90
2018-12-01T00:07:49.027Z,29.77
2018-12-01T00:10:17.191Z,31.70
2018-12-01T00:12:45.358Z,27.00
2018-12-01T00:15:16.787Z,29.87
2018-12-01T00:17:44.999Z,31.97
2018-12-01T00:20:17.551Z,24.63
2018-12-01T00:22:45.732Z,22.97
2018-12-01T00:25:13.955Z,22.07
2018-12-01T00:27:42.112Z,24.70
2018-12-01T00:30:13.203Z,23.20
2018-12-01T00:32:41.763Z,25.43
2018-12-01T00:35:11.067Z,24.47
2018-12-01T00:37:39.251Z,24.87
2018-12-01T00:40:10.675Z,21.00
2018-12-01T00:42:39.175Z,19.37
2018-12-01T00:45:09.077Z,18.47
2018-12-01T00:47:37.276Z,17.57
2018-12-01T00:50:09.147Z,20.60
2018-12-01T00:52:37.385Z,21.27
2018-12-01T00:55:07.419Z,21.60
2018-12-01T00:57:35.607Z,18.40
2018-12-01T01:00:05.786Z,18.00
2018-12-01T01:02:34.123Z,19.03
2018-12-01T01:05:02.268Z,20.03
2018-12-01T01:07:30.442Z,20.70
2018-12-01T01:09:58.628Z,23.17
2018-12-01T01:12:27.131Z,26.00
2018-12-01T01:14:55.308Z,26.77
2018-12-01T01:17:23.455Z,24.10
2018-12-01T01:19:51.604Z,21.50
2018-12-01T01:22:19.795Z,20.20
2018-12-01T01:24:48.071Z,20.23
2018-12-01T01:27:16.240Z,20.10
2018-12-01T01:29:44.367Z,18.83
2018-12-01T01:32:12.636Z,20.27
2018-12-01T01:34:40.977Z,20.23
2018-12-01T01:37:09.147Z,19.60
2018-12-01T01:39:37.351Z,17.60
2018-12-01T01:42:05.771Z,18.60
2018-12-01T01:44:33.959Z,17.20
2018-12-01T01:47:02.173Z,16.67
2018-12-01T01:49:30.363Z,18.07
2018-12-01T01:51:58.573Z,17.97
2018-12-01T01:54:26.735Z,15.93
2018-12-01T01:56:54.910Z,16.00
2018-12-01T01:59:23.124Z,13.90
2018-12-01T02:01:51.284Z,15.67
2018-12-01T02:04:19.961Z,14.73
2018-12-01T02:06:48.125Z,14.93
2018-12-01T02:09:16.543Z,13.62
2018-12-01T02:11:44.763Z,14.00
2018-12-01T02:14:12.954Z,14.80
2018-12-01T02:16:41.100Z,15.33
2018-12-01T02:19:09.305Z,13.72
2018-12-01T02:21:38.473Z,14.30
2018-12-01T02:24:06.636Z,13.85
2018-12-01T02:26:34.844Z,13.90
2018-12-01T02:29:03.000Z,13.33
2018-12-01T02:31:31.207Z,12.98
2018-12-01T02:33:59.389Z,14.07
2018-12-01T02:36:27.567Z,12.97
2018-12-01T02:38:56.013Z,13.20
2018-12-01T02:41:24.156Z,13.45
2018-12-01T02:44:03.751Z,13.00
2018-12-01T02:46:43.315Z,13.60
2018-12-01T02:49:11.667Z,13.70
2018-12-01T02:51:39.812Z,15.13
2018-12-01T02:54:08.008Z,15.95
2018-12-01T02:56:36.217Z,14.53
2018-12-01T02:59:04.598Z,14.10
2018-12-01T03:01:32.715Z,15.40
2018-12-01T03:04:00.915Z,16.70
2018-12-01T03:06:29.076Z,15.50
2018-12-01T03:08:57.231Z,16.93
2018-12-01T03:11:25.435Z,18.02
2018-12-01T03:13:53.608Z,15.60
2018-12-01T03:16:21.739Z,17.52
2018-12-01T03:18:49.959Z,18.00
2018-12-01T03:21:18.111Z,19.42
2018-12-01T03:23:46.268Z,18.15
2018-12-01T03:26:14.455Z,18.92
2018-12-01T03:28:42.645Z,18.80
2018-12-01T03:31:10.828Z,20.00
2018-12-01T03:33:39.027Z,21.70
2018-12-01T03:36:07.212Z,20.52
2018-12-01T03:38:35.579Z,19.10
2018-12-01T03:41:03.817Z,20.00
2018-12-01T03:43:31.972Z,19.73
2018-12-01T03:46:00.199Z,19.37
2018-12-01T03:48:28.408Z,19.20
2018-12-01T03:50:56.583Z,18.45
2018-12-01T03:53:24.740Z,20.83
2018-12-01T03:55:52.883Z,20.97
2018-12-01T03:58:21.077Z,22.60
2018-12-01T04:00:49.255Z,24.27
2018-12-01T04:03:17.456Z,24.07
2018-12-01T04:05:45.661Z,24.47
2018-12-01T04:08:13.835Z,25.72
2018-12-01T04:10:41.997Z,24.37
2018-12-01T04:13:10.172Z,24.70
2018-12-01T04:15:38.393Z,29.12
2018-12-01T04:18:06.575Z,26.82
2018-12-01T04:20:34.749Z,28.17
2018-12-01T04:23:02.916Z,28.40
2018-12-01T04:25:31.060Z,27.17
2018-12-01T04:27:59.199Z,29.70
2018-12-01T04:30:27.383Z,29.20
2018-12-01T04:32:55.531Z,27.10
2018-12-01T04:35:24.316Z,29.17
2018-12-01T04:37:53.612Z,28.27
2018-12-01T04:40:21.868Z,31.30
2018-12-01T04:42:50.043Z,28.30
2018-12-01T04:45:18.430Z,30.50
2018-12-01T04:47:46.681Z,26.97
2018-12-01T04:50:19.195Z,29.87
2018-12-01T04:52:48.375Z,27.07
2018-12-01T04:55:20.344Z,29.73
2018-12-01T04:57:48.599Z,27.43
2018-12-01T05:00:18.559Z,27.50
2018-12-01T05:02:46.796Z,28.73
2018-12-01T05:05:18.049Z,26.87
2018-12-01T05:07:46.199Z,31.93
2018-12-01T05:10:15.217Z,29.63
2018-12-01T05:12:43.400Z,30.20
2018-12-01T05:15:13.508Z,31.40
2018-12-01T05:17:41.788Z,30.70
2018-12-01T05:20:11.419Z,31.87
2018-12-01T05:22:39.638Z,30.20
2018-12-01T05:25:08.742Z,28.97
2018-12-01T05:27:36.921Z,29.57
2018-12-01T05:30:06.269Z,29.55
2018-12-01T05:32:34.843Z,30.00
2018-12-01T05:35:03.293Z,30.43
2018-12-01T05:37:31.491Z,27.47
2018-12-01T05:39:59.663Z,32.37
2018-12-01T05:42:27.839Z,32.43
2018-12-01T05:44:56.032Z,33.63
2018-12-01T05:47:24.195Z,31.80
2018-12-01T05:49:52.363Z,28.37
2018-12-01T05:52:20.580Z,29.73
2018-12-01T05:54:48.825Z,27.30
2018-12-01T05:57:16.947Z,28.20
2018-12-01T05:59:45.096Z,27.67
2018-12-01T06:02:13.299Z,26.20
2018-12-01T06:04:41.459Z,26.10
2018-12-01T06:07:09.643Z,25.07
2018-12-01T06:09:37.791Z,27.83
2018-12-01T06:12:05.964Z,29.47
2018-12-01T06:14:34.157Z,26.70
2018-12-01T06:17:02.327Z,28.10
2018-12-01T06:19:30.531Z,27.30
2018-12-01T06:21:59.783Z,29.03
2018-12-01T06:24:27.928Z,29.30
2018-12-01T06:26:56.076Z,27.20
2018-12-01T06:29:24.225Z,27.00
2018-12-01T06:31:52.439Z,29.60
2018-12-01T06:34:20.607Z,26.80
2018-12-01T06:36:48.779Z,27.37
2018-12-01T06:39:16.964Z,26.73
2018-12-01T06:41:45.132Z,26.30
2018-12-01T06:44:13.305Z,26.13
2018-12-01T06:46:41.455Z,23.77
2018-12-01T06:49:09.601Z,24.50
2018-12-01T06:51:37.831Z,24.97
2018-12-01T06:54:06.017Z,25.23
2018-12-01T06:56:34.152Z,25.17
2018-12-01T06:59:02.331Z,25.97
2018-12-01T07:01:30.544Z,24.52
2018-12-01T07:03:58.799Z,25.17
2018-12-01T07:06:26.946Z,24.80
2018-12-01T07:08:55.349Z,24.40
2018-12-01T07:11:23.555Z,25.57
2018-12-01T07:13:51.720Z,27.40
2018-12-01T07:16:20.147Z,29.97
2018-12-01T07:18:59.575Z,31.17
2018-12-01T07:21:28.609Z,29.90
2018-12-01T07:23:56.767Z,28.57
2018-12-01T07:26:25.080Z,28.23
2018-12-01T07:28:53.227Z,30.10
2018-12-01T07:31:21.443Z,28.50
2018-12-01T07:33:49.619Z,29.40
2018-12-01T07:36:17.823Z,27.13
2018-12-01T07:38:46.012Z,25.47
2018-12-01T07:41:14.223Z,28.00
2018-12-01T07:43:42.423Z,26.50
2018-12-01T07:46:10.633Z,24.83
2018-12-01T07:48:38.792Z,26.57
2018-12-01T07:51:06.935Z,25.53
2018-12-01T07:53:35.111Z,22.60
2018-12-01T07:56:03.284Z,22.42
2018-12-01T07:58:31.452Z,23.20
2018-12-01T08:00:59.612Z,23.53
2018-12-01T08:03:27.783Z,22.60
2018-12-01T08:05:55.932Z,20.80
2018-12-01T08:08:24.092Z,20.80
2018-12-01T08:10:52.661Z,20.10
2018-12-01T08:13:20.848Z,18.60
2018-12-01T08:15:49.139Z,19.23
2018-12-01T08:18:17.294Z,18.00
2018-12-01T08:20:45.459Z,19.40
2018-12-01T08:23:13.643Z,17.00
2018-12-01T08:25:42.771Z,17.03
2018-12-01T08:28:11.469Z,17.03
2018-12-01T08:30:44.605Z,18.20
2018-12-01T08:33:12.794Z,19.20
2018-12-01T08:35:40.973Z,18.10
2018-12-01T08:38:09.175Z,18.40
2018-12-01T08:40:37.337Z,17.60
2018-12-01T08:43:05.824Z,18.83
2018-12-01T08:45:33.989Z,17.33
2018-12-01T08:48:02.174Z,17.30
2018-12-01T08:50:30.342Z,18.20
2018-12-01T08:52:58.476Z,18.47
2018-12-01T08:55:26.615Z,17.13
2018-12-01T08:57:54.968Z,16.40
2018-12-01T09:00:28.564Z,15.80
2018-12-01T09:02:58.175Z,16.93
2018-12-01T09:05:26.443Z,17.33
2018-12-01T09:07:54.652Z,16.33
2018-12-01T09:10:22.816Z,15.13
2018-12-01T09:12:50.967Z,16.90
2018-12-01T09:15:19.147Z,16.80
2018-12-01T09:17:47.355Z,17.50
2018-12-01T09:20:15.520Z,14.70
2018-12-01T09:22:44.801Z,15.80
2018-12-01T09:25:15.927Z,16.73
2018-12-01T09:27:44.207Z,15.37
2018-12-01T09:30:15.459Z,16.57
2018-12-01T09:32:43.610Z,16.30
2018-12-01T09:35:11.800Z,15.90
2018-12-01T09:37:39.987Z,15.33
2018-12-01T09:40:09.787Z,14.97
2018-12-01T09:42:37.940Z,15.50
2018-12-01T09:45:09.852Z,15.87
2018-12-01T09:47:38.084Z,15.60
2018-12-01T09:50:10.387Z,15.00
2018-12-01T09:52:38.631Z,15.27
2018-12-01T09:55:10.088Z,14.77
2018-12-01T09:57:38.687Z,16.53
2018-12-01T10:00:24.983Z,14.30
2018-12-01T10:02:53.156Z,13.23
2018-12-01T10:05:21.632Z,13.47
2018-12-01T10:07:49.786Z,13.03
2018-12-01T10:10:19.003Z,13.13
2018-12-01T10:12:48.388Z,12.87
2018-12-01T10:15:18.607Z,11.43
2018-12-01T10:17:46.755Z,13.53
2018-12-01T10:20:16.304Z,12.53
2018-12-01T10:22:44.496Z,11.63
2018-12-01T10:25:14.915Z,11.47
2018-12-01T10:27:43.333Z,12.47
2018-12-01T10:30:12.783Z,12.23
2018-12-01T10:32:40.995Z,12.43
2018-12-01T10:35:10.749Z,12.00
2018-12-01T10:37:38.924Z,9.10
2018-12-01T10:40:12.151Z,9.57
2018-12-01T10:42:41.186Z,9.77
2018-12-01T10:45:13.799Z,9.40
2018-12-01T10:47:44.087Z,9.60
2018-12-01T10:50:17.227Z,10.63
2018-12-01T10:52:46.300Z,11.57
2018-12-01T10:55:26.808Z,11.00
2018-12-01T10:57:58.030Z,11.97
2018-12-01T11:00:33.031Z,12.73
2018-12-01T11:03:04.324Z,11.87
2018-12-01T11:05:33.784Z,12.00
2018-12-01T11:08:01.958Z,11.90
2018-12-01T11:10:31.119Z,11.57
2018-12-01T11:13:00.895Z,13.83
2018-12-01T11:15:30.192Z,11.23
2018-12-01T11:17:58.392Z,12.17
2018-12-01T11:20:26.704Z,12.03
2018-12-01T11:22:57.937Z,11.40
2018-12-01T11:25:23.069Z,12.60
2018-12-01T11:27:51.272Z,12.67
2018-12-01T11:30:19.603Z,10.80
2018-12-01T11:32:48.127Z,11.90
2018-12-01T11:35:16.288Z,10.53
2018-12-01T11:37:44.939Z,10.97
2018-12-01T11:40:15.287Z,10.10
2018-12-01T11:42:42.448Z,9.73
2018-12-01T11:45:12.603Z,9.73
2018-12-01T11:47:40.770Z,9.20
2018-12-01T11:50:11.268Z,9.77
2018-12-01T11:52:39.502Z,10.00
2018-12-01T11:55:11.846Z,9.30
2018-12-01T11:57:40.132Z,11.07
2018-12-01T12:00:10.760Z,10.30
2018-12-01T12:02:38.913Z,8.10
2018-12-01T12:05:08.077Z,10.47
2018-12-01T12:07:47.649Z,9.67
2018-12-01T12:10:15.856Z,8.23
2018-12-01T12:12:44.059Z,9.23
2018-12-01T12:15:12.249Z,12.20
2018-12-01T12:17:40.843Z,9.50
2018-12-01T12:20:09.927Z,8.07
2018-12-01T12:22:38.125Z,9.00
2018-12-01T12:25:09.475Z,9.50
2018-12-01T12:27:39.095Z,9.23
2018-12-01T12:30:10.435Z,9.83
2018-12-01T12:32:38.987Z,9.20
2018-12-01T12:35:07.845Z,8.70
2018-12-01T12:37:36.015Z,9.40
2018-12-01T12:40:06.665Z,9.60
2018-12-01T12:42:34.851Z,8.80
2018-12-01T12:45:03.046Z,8.70
2018-12-01T12:47:31.232Z,8.10
2018-12-01T12:49:59.527Z,8.57
2018-12-01T12:52:27.714Z,8.20
2018-12-01T12:54:55.884Z,8.67
2018-12-01T12:57:24.087Z,9.93
2018-12-01T12:59:52.250Z,8.80
2018-12-01T13:02:20.440Z,9.07
2018-12-01T13:04:48.663Z,8.87
2018-12-01T13:07:16.792Z,8.83
2018-12-01T13:09:45.028Z,7.53
2018-12-01T13:12:13.184Z,7.87
2018-12-01T13:14:41.407Z,7.80
2018-12-01T13:17:09.559Z,8.07
2018-12-01T13:19:37.740Z,7.47
2018-12-01T13:22:06.219Z,7.40
2018-12-01T13:24:34.404Z,7.70
2018-12-01T13:27:02.552Z,7.30
2018-12-01T13:29:30.679Z,7.37
2018-12-01T13:31:58.871Z,7.40
2018-12-01T13:34:27.035Z,7.73
2018-12-01T13:36:55.200Z,7.93
2018-12-01T13:39:23.335Z,8.10
2018-12-01T13:41:51.492Z,8.80
2018-12-01T13:44:19.709Z,8.33
2018-12-01T13:46:47.907Z,8.00
2018-12-01T13:49:16.059Z,7.47
2018-12-01T13:51:44.264Z,8.23
2018-12-01T13:54:12.437Z,8.63
2018-12-01T13:56:43.423Z,9.03
2018-12-01T13:59:11.592Z,7.87
2018-12-01T14:01:39.771Z,8.40
2018-12-01T14:04:08.031Z,8.47
2018-12-01T14:06:36.247Z,8.60
2018-12-01T14:09:06.008Z,9.97
2018-12-01T14:11:34.219Z,8.33
2018-12-01T14:14:02.426Z,7.83
2018-12-01T14:16:30.639Z,8.07
2018-12-01T14:18:58.803Z,7.47
2018-12-01T14:21:27.593Z,7.70
2018-12-01T14:23:55.732Z,7.80
2018-12-01T14:26:23.903Z,7.53
2018-12-01T14:28:52.061Z,8.20
2018-12-01T14:31:20.279Z,7.77
2018-12-01T14:33:48.403Z,8.30
2018-12-01T14:36:16.629Z,7.77
2018-12-01T14:38:44.787Z,7.30
2018-12-01T14:41:12.972Z,7.70
2018-12-01T14:43:41.107Z,8.57
2018-12-01T14:46:09.259Z,7.03
2018-12-01T14:48:37.415Z,7.80
2018-12-01T14:51:05.919Z,6.77
2018-12-01T14:53:34.147Z,7.67
2018-12-01T14:56:02.315Z,7.67
2018-12-01T14:58:30.476Z,7.73
2018-12-01T15:00:58.641Z,6.50
2018-12-01T15:03:26.807Z,8.30
2018-12-01T15:05:55.044Z,8.10
2018-12-01T15:08:23.251Z,7.00
2018-12-01T15:10:51.444Z,7.70
2018-12-01T15:13:20.232Z,7.00
2018-12-01T15:15:48.379Z,8.25
2018-12-01T15:18:16.645Z,7.70
2018-12-01T15:20:44.817Z,7.40
2018-12-01T15:23:12.979Z,7.60
2018-12-01T15:25:41.127Z,7.45
2018-12-01T15:28:09.300Z,7.95
2018-12-01T15:40:32.190Z,7.35
2018-12-01T15:43:00.375Z,7.45
2018-12-01T15:55:20.164Z,9.20
2018-12-01T15:57:48.492Z,8.40
2018-12-01T17:01:51.039Z,11.20
2018-12-01T17:04:19.238Z,11.75
