createdAt,value
2018-12-06T00:02:21.699Z,0.63
2018-12-06T00:04:50.777Z,0.73
2018-12-06T00:07:19.870Z,1.07
2018-12-06T00:09:48.925Z,0.97
2018-12-06T00:12:18.019Z,0.93
2018-12-06T00:14:47.142Z,0.77
2018-12-06T00:17:16.139Z,0.83
2018-12-06T00:19:45.222Z,0.93
2018-12-06T00:22:14.334Z,1.00
2018-12-06T00:24:43.394Z,0.87
2018-12-06T00:27:12.589Z,0.80
2018-12-06T00:29:44.078Z,0.70
2018-12-06T00:32:13.101Z,1.10
2018-12-06T00:34:42.136Z,0.83
2018-12-06T00:37:11.262Z,0.80
2018-12-06T00:39:40.337Z,1.00
2018-12-06T00:42:09.403Z,1.30
2018-12-06T00:44:38.516Z,0.87
2018-12-06T00:47:07.599Z,0.50
2018-12-06T00:49:36.671Z,1.03
2018-12-06T00:52:05.782Z,10.33
2018-12-06T00:54:34.855Z,1.00
2018-12-06T00:57:03.926Z,0.93
2018-12-06T00:59:33.068Z,0.90
2018-12-06T01:02:02.128Z,1.00
2018-12-06T01:04:31.183Z,0.80
2018-12-06T01:07:00.270Z,0.80
2018-12-06T01:09:29.445Z,1.07
2018-12-06T01:11:58.539Z,0.80
2018-12-06T01:14:31.799Z,0.80
2018-12-06T01:17:00.884Z,0.83
2018-12-06T01:19:29.927Z,0.73
2018-12-06T01:21:59.050Z,0.73
2018-12-06T01:24:28.091Z,0.70
2018-12-06T01:26:57.163Z,0.80
2018-12-06T01:29:26.494Z,0.70
2018-12-06T01:31:55.582Z,0.70
2018-12-06T01:34:24.741Z,1.07
2018-12-06T01:36:53.839Z,0.70
2018-12-06T01:39:22.936Z,1.00
2018-12-06T01:41:51.964Z,0.63
2018-12-06T01:44:21.144Z,0.70
2018-12-06T01:46:50.250Z,0.70
2018-12-06T01:49:19.324Z,0.67
2018-12-06T01:51:48.460Z,0.90
2018-12-06T01:54:17.558Z,0.80
2018-12-06T01:56:46.611Z,0.80
2018-12-06T01:59:15.714Z,0.70
2018-12-06T02:01:44.837Z,0.70
2018-12-06T02:04:13.898Z,0.70
2018-12-06T02:06:42.997Z,0.87
2018-12-06T02:09:12.086Z,1.00
2018-12-06T02:11:41.146Z,0.90
2018-12-06T02:14:10.320Z,0.60
2018-12-06T02:16:39.398Z,0.40
2018-12-06T02:19:08.476Z,0.60
2018-12-06T02:21:37.595Z,0.53
2018-12-06T02:24:06.633Z,1.00
2018-12-06T02:26:35.720Z,0.60
2018-12-06T02:29:05.305Z,1.00
2018-12-06T02:31:34.365Z,0.73
2018-12-06T02:34:03.472Z,0.43
2018-12-06T02:36:32.580Z,0.60
2018-12-06T02:39:01.644Z,0.90
2018-12-06T02:41:30.658Z,0.80
2018-12-06T02:43:59.794Z,0.90
2018-12-06T02:46:28.888Z,1.00
2018-12-06T02:48:57.943Z,0.73
2018-12-06T02:51:27.383Z,1.30
2018-12-06T02:53:56.443Z,1.70
2018-12-06T02:56:25.530Z,1.17
2018-12-06T02:58:54.645Z,1.10
2018-12-06T03:01:23.716Z,1.57
2018-12-06T03:03:52.766Z,1.10
2018-12-06T03:06:21.825Z,1.30
2018-12-06T03:08:50.845Z,1.10
2018-12-06T03:11:19.892Z,1.90
2018-12-06T03:13:48.955Z,1.40
2018-12-06T03:16:17.983Z,1.40
2018-12-06T03:18:47.010Z,1.13
2018-12-06T03:21:16.125Z,1.30
2018-12-06T03:23:45.176Z,1.50
2018-12-06T03:26:14.291Z,1.10
2018-12-06T03:28:43.925Z,0.90
2018-12-06T03:31:12.989Z,1.17
2018-12-06T03:33:42.069Z,1.17
2018-12-06T03:36:11.214Z,0.93
2018-12-06T03:38:40.247Z,0.83
2018-12-06T03:41:09.293Z,1.00
2018-12-06T03:43:38.348Z,0.80
2018-12-06T03:46:07.526Z,1.17
2018-12-06T03:48:36.542Z,1.30
2018-12-06T03:51:05.694Z,1.07
2018-12-06T03:53:34.775Z,0.90
2018-12-06T03:56:03.875Z,1.03
2018-12-06T03:58:32.967Z,1.50
2018-12-06T04:01:02.013Z,1.40
2018-12-06T04:03:31.142Z,1.50
2018-12-06T04:06:00.256Z,1.30
2018-12-06T04:08:29.280Z,2.70
2018-12-06T04:10:58.357Z,2.43
2018-12-06T04:13:27.557Z,2.60
2018-12-06T04:15:56.607Z,3.07
2018-12-06T04:18:25.689Z,1.73
2018-12-06T04:20:54.806Z,2.27
2018-12-06T04:23:23.908Z,3.53
2018-12-06T04:25:52.944Z,3.67
2018-12-06T04:28:22.004Z,2.70
2018-12-06T04:30:51.029Z,2.90
2018-12-06T04:33:20.101Z,2.97
2018-12-06T04:35:49.221Z,2.10
2018-12-06T04:38:18.476Z,3.97
2018-12-06T04:40:47.502Z,3.20
2018-12-06T04:43:16.621Z,2.23
2018-12-06T04:45:45.698Z,2.40
2018-12-06T04:48:21.708Z,1.90
2018-12-06T04:50:45.897Z,1.87
2018-12-06T04:53:14.959Z,1.87
2018-12-06T04:55:44.003Z,2.30
2018-12-06T04:58:13.537Z,2.00
2018-12-06T05:00:42.563Z,2.50
2018-12-06T05:03:11.630Z,3.00
2018-12-06T05:05:41.114Z,3.30
2018-12-06T05:08:10.161Z,2.83
2018-12-06T05:10:39.259Z,2.90
2018-12-06T05:13:08.364Z,2.67
2018-12-06T05:15:37.480Z,2.50
2018-12-06T05:18:06.547Z,3.03
2018-12-06T05:20:35.686Z,3.20
2018-12-06T05:23:04.797Z,2.80
2018-12-06T05:25:33.878Z,2.93
2018-12-06T05:28:02.977Z,2.30
2018-12-06T05:30:32.025Z,4.13
2018-12-06T05:33:01.062Z,3.43
2018-12-06T05:35:30.182Z,2.63
2018-12-06T05:37:59.216Z,2.73
2018-12-06T05:40:28.417Z,3.00
2018-12-06T05:42:57.535Z,3.60
2018-12-06T05:45:26.716Z,3.93
2018-12-06T05:47:55.778Z,3.00
2018-12-06T05:50:24.885Z,2.80
2018-12-06T05:52:53.958Z,3.17
2018-12-06T05:55:23.035Z,3.77
2018-12-06T05:57:52.120Z,4.53
2018-12-06T06:00:21.244Z,4.23
2018-12-06T06:02:50.314Z,5.00
2018-12-06T06:05:19.458Z,3.60
2018-12-06T06:07:48.503Z,4.30
2018-12-06T06:10:17.589Z,4.63
2018-12-06T06:12:47.044Z,3.60
2018-12-06T06:15:16.102Z,3.40
2018-12-06T06:17:45.308Z,4.53
2018-12-06T06:20:14.404Z,4.77
2018-12-06T06:22:43.433Z,5.37
2018-12-06T06:25:12.589Z,4.20
2018-12-06T06:27:41.735Z,4.37
2018-12-06T06:30:10.793Z,3.77
2018-12-06T06:32:39.866Z,3.40
2018-12-06T06:35:09.092Z,2.80
2018-12-06T06:37:38.132Z,3.00
2018-12-06T06:40:07.559Z,3.43
2018-12-06T06:42:36.678Z,2.87
2018-12-06T06:45:05.994Z,3.33
2018-12-06T06:47:35.063Z,4.50
2018-12-06T06:50:04.289Z,5.03
2018-12-06T06:52:33.382Z,5.43
2018-12-06T06:55:02.411Z,5.10
2018-12-06T06:57:31.497Z,5.10
2018-12-06T07:00:00.559Z,4.90
2018-12-06T07:02:29.623Z,4.10
2018-12-06T07:04:58.748Z,3.40
2018-12-06T07:07:27.862Z,3.53
2018-12-06T07:09:56.921Z,3.67
2018-12-06T07:12:26.126Z,3.93
2018-12-06T07:14:55.167Z,4.17
2018-12-06T07:17:24.344Z,3.33
2018-12-06T07:19:53.438Z,4.17
2018-12-06T07:22:22.496Z,3.97
2018-12-06T07:24:51.576Z,3.70
2018-12-06T07:27:21.139Z,3.07
2018-12-06T07:29:50.239Z,3.60
2018-12-06T07:32:19.261Z,3.47
2018-12-06T07:34:48.322Z,3.37
2018-12-06T07:37:17.385Z,2.90
2018-12-06T07:39:46.398Z,3.07
2018-12-06T07:42:15.505Z,3.00
2018-12-06T07:44:44.527Z,2.83
2018-12-06T07:47:13.571Z,2.67
2018-12-06T07:49:42.697Z,3.10
2018-12-06T07:52:11.787Z,2.80
2018-12-06T07:54:40.831Z,2.70
2018-12-06T07:57:09.964Z,2.40
2018-12-06T07:59:39.003Z,3.03
2018-12-06T08:02:08.049Z,2.70
2018-12-06T08:04:37.140Z,2.67
2018-12-06T08:07:06.177Z,2.90
2018-12-06T08:09:35.240Z,3.10
2018-12-06T08:12:07.216Z,3.30
2018-12-06T08:14:36.316Z,2.97
2018-12-06T08:17:05.428Z,2.83
2018-12-06T08:19:34.476Z,3.10
2018-12-06T08:22:03.577Z,2.97
2018-12-06T08:24:32.700Z,2.53
2018-12-06T08:27:01.750Z,2.60
2018-12-06T08:29:30.837Z,2.77
2018-12-06T08:31:59.961Z,2.53
2018-12-06T08:34:29.550Z,2.10
2018-12-06T08:36:58.637Z,2.03
2018-12-06T08:39:27.867Z,2.00
2018-12-06T08:41:56.913Z,2.73
2018-12-06T08:44:26.130Z,3.23
2018-12-06T08:46:55.242Z,2.87
2018-12-06T08:49:24.361Z,4.00
2018-12-06T08:51:53.538Z,4.80
2018-12-06T08:54:22.602Z,3.20
2018-12-06T08:56:51.651Z,5.17
2018-12-06T08:59:20.734Z,4.70
2018-12-06T09:01:49.819Z,4.27
2018-12-06T09:04:18.809Z,5.40
2018-12-06T09:06:47.874Z,4.77
2018-12-06T09:09:17.000Z,6.20
2018-12-06T09:11:46.067Z,5.67
2018-12-06T09:14:15.188Z,6.63
2018-12-06T09:16:44.854Z,7.57
2018-12-06T09:19:14.761Z,7.10
2018-12-06T09:21:44.175Z,7.23
2018-12-06T09:24:13.229Z,7.67
2018-12-06T09:26:42.297Z,7.50
2018-12-06T09:29:11.383Z,8.53
2018-12-06T09:31:40.404Z,7.77
2018-12-06T09:34:09.468Z,7.97
2018-12-06T09:36:39.305Z,8.13
2018-12-06T09:39:09.804Z,7.33
2018-12-06T09:41:38.860Z,7.60
2018-12-06T09:44:07.961Z,7.63
2018-12-06T09:46:37.039Z,7.37
2018-12-06T09:49:06.203Z,7.13
2018-12-06T09:51:35.333Z,7.73
2018-12-06T09:54:04.419Z,8.17
2018-12-06T09:56:33.497Z,7.47
2018-12-06T09:59:02.657Z,7.23
2018-12-06T10:01:31.744Z,8.20
2018-12-06T10:04:00.795Z,9.07
2018-12-06T10:06:29.927Z,8.73
2018-12-06T10:08:59.007Z,7.97
2018-12-06T10:11:28.123Z,7.77
2018-12-06T10:13:57.280Z,8.63
2018-12-06T10:16:26.389Z,8.17
2018-12-06T10:18:56.008Z,8.07
2018-12-06T10:21:25.157Z,7.83
2018-12-06T10:23:54.199Z,7.17
2018-12-06T10:26:23.284Z,7.30
2018-12-06T10:28:52.371Z,7.27
2018-12-06T10:31:21.486Z,6.40
2018-12-06T10:33:50.564Z,6.97
2018-12-06T10:36:19.706Z,6.53
2018-12-06T10:38:48.819Z,7.33
2018-12-06T10:41:17.911Z,6.50
2018-12-06T10:43:47.069Z,6.47
2018-12-06T10:46:16.127Z,6.27
2018-12-06T10:48:45.197Z,6.70
2018-12-06T10:51:41.380Z,6.33
2018-12-06T10:54:10.492Z,6.07
2018-12-06T10:56:39.589Z,6.13
2018-12-06T10:59:08.687Z,6.17
2018-12-06T11:01:42.742Z,6.03
2018-12-06T11:04:11.877Z,5.63
2018-12-06T11:06:40.955Z,5.30
2018-12-06T11:09:10.024Z,5.73
2018-12-06T11:11:39.115Z,5.60
2018-12-06T11:14:08.224Z,5.47
2018-12-06T11:16:37.295Z,5.50
2018-12-06T11:19:06.419Z,5.43
2018-12-06T11:21:35.505Z,5.83
2018-12-06T11:24:04.579Z,5.60
2018-12-06T11:26:33.777Z,5.70
2018-12-06T11:29:02.850Z,5.80
2018-12-06T11:31:31.925Z,5.60
2018-12-06T11:34:01.056Z,5.67
2018-12-06T11:36:30.098Z,5.70
2018-12-06T11:38:59.151Z,5.40
2018-12-06T11:41:28.378Z,5.43
2018-12-06T11:43:57.429Z,5.07
2018-12-06T11:46:26.594Z,5.20
2018-12-06T11:48:55.730Z,5.10
2018-12-06T11:51:24.762Z,5.43
2018-12-06T11:53:53.806Z,5.80
2018-12-06T11:56:22.918Z,5.33
2018-12-06T11:58:51.960Z,5.03
2018-12-06T12:01:21.008Z,5.10
2018-12-06T12:03:50.141Z,5.93
2018-12-06T12:06:19.160Z,5.20
2018-12-06T12:08:48.225Z,5.40
2018-12-06T12:11:17.371Z,5.27
2018-12-06T12:13:46.467Z,5.77
2018-12-06T12:16:15.500Z,5.40
2018-12-06T12:18:44.600Z,5.40
2018-12-06T12:21:13.637Z,4.73
2018-12-06T12:23:42.700Z,5.40
2018-12-06T12:26:11.816Z,6.07
2018-12-06T12:28:40.891Z,6.37
2018-12-06T12:31:09.951Z,5.50
2018-12-06T12:33:39.005Z,5.77
2018-12-06T12:36:08.074Z,6.17
2018-12-06T12:38:37.124Z,6.60
2018-12-06T12:41:06.226Z,6.70
2018-12-06T12:43:35.284Z,6.70
2018-12-06T12:46:04.336Z,7.07
2018-12-06T12:48:33.417Z,7.33
2018-12-06T12:51:02.497Z,6.90
2018-12-06T12:53:31.578Z,6.70
2018-12-06T12:56:00.785Z,6.60
2018-12-06T12:58:29.836Z,6.30
2018-12-06T13:00:58.950Z,6.93
2018-12-06T13:03:28.080Z,6.97
2018-12-06T13:05:57.136Z,6.80
2018-12-06T13:08:26.539Z,6.90
2018-12-06T13:10:55.677Z,6.60
2018-12-06T13:13:24.764Z,7.20
2018-12-06T13:15:53.860Z,6.17
2018-12-06T13:18:23.382Z,6.63
2018-12-06T13:20:52.463Z,6.53
2018-12-06T13:23:21.525Z,6.87
2018-12-06T13:25:50.899Z,7.70
2018-12-06T13:28:19.995Z,7.80
2018-12-06T13:30:49.062Z,7.73
2018-12-06T13:33:18.189Z,7.10
2018-12-06T13:35:47.233Z,7.20
2018-12-06T13:38:16.251Z,7.43
2018-12-06T13:40:45.318Z,7.27
2018-12-06T13:43:14.360Z,7.40
2018-12-06T13:45:43.424Z,7.60
2018-12-06T13:48:12.565Z,7.57
2018-12-06T13:50:41.623Z,7.90
2018-12-06T13:53:10.712Z,8.20
2018-12-06T13:55:39.828Z,8.37
2018-12-06T13:58:09.067Z,8.60
2018-12-06T14:00:38.284Z,7.80
2018-12-06T14:03:07.733Z,7.77
2018-12-06T14:05:36.797Z,8.07
2018-12-06T14:08:05.878Z,7.37
2018-12-06T14:10:35.031Z,6.90
2018-12-06T14:13:04.103Z,6.67
2018-12-06T14:15:33.198Z,7.47
2018-12-06T14:18:02.611Z,7.07
2018-12-06T14:20:31.692Z,6.80
2018-12-06T14:23:00.780Z,7.10
2018-12-06T14:25:29.857Z,6.07
2018-12-06T14:27:58.980Z,6.27
2018-12-06T14:30:28.163Z,5.97
2018-12-06T14:32:57.320Z,5.77
2018-12-06T14:35:26.451Z,6.50
2018-12-06T14:37:55.555Z,7.50
2018-12-06T14:40:24.620Z,6.20
2018-12-06T14:42:53.930Z,7.17
2018-12-06T14:45:23.261Z,6.90
2018-12-06T14:47:52.377Z,8.17
2018-12-06T14:50:21.457Z,7.40
2018-12-06T14:52:50.519Z,8.20
2018-12-06T14:55:19.627Z,7.77
2018-12-06T14:57:48.753Z,8.50
2018-12-06T15:00:17.861Z,9.40
2018-12-06T15:02:46.964Z,8.43
2018-12-06T15:05:16.066Z,8.73
2018-12-06T15:07:45.117Z,8.40
2018-12-06T15:10:14.268Z,7.20
2018-12-06T15:12:43.311Z,7.13
2018-12-06T15:15:12.378Z,7.27
2018-12-06T15:17:41.492Z,6.80
2018-12-06T15:20:10.557Z,7.20
2018-12-06T15:22:39.646Z,7.50
2018-12-06T15:25:08.808Z,6.80
2018-12-06T15:27:38.149Z,6.30
2018-12-06T15:30:09.280Z,7.43
2018-12-06T15:32:38.408Z,7.07
2018-12-06T15:35:07.485Z,7.80
2018-12-06T15:37:36.554Z,8.30
2018-12-06T15:40:06.066Z,7.47
2018-12-06T15:42:35.100Z,7.53
2018-12-06T15:45:04.265Z,7.37
2018-12-06T15:47:33.313Z,6.20
2018-12-06T15:50:02.361Z,7.30
2018-12-06T15:52:31.510Z,7.30
2018-12-06T15:55:00.543Z,7.80
2018-12-06T15:57:29.545Z,7.80
2018-12-06T15:59:58.663Z,8.27
2018-12-06T16:02:27.876Z,7.90
2018-12-06T16:04:56.959Z,7.73
2018-12-06T16:07:26.087Z,7.57
2018-12-06T16:09:55.136Z,7.77
2018-12-06T16:12:24.186Z,9.07
2018-12-06T16:14:53.361Z,8.50
2018-12-06T16:17:22.373Z,8.13
2018-12-06T16:19:51.449Z,8.43
2018-12-06T16:22:20.525Z,8.60
2018-12-06T16:24:49.631Z,8.03
2018-12-06T16:27:18.700Z,7.80
2018-12-06T16:29:51.565Z,8.47
2018-12-06T16:32:19.002Z,8.07
2018-12-06T16:34:48.143Z,7.53
2018-12-06T16:37:17.262Z,6.63
2018-12-06T16:40:15.823Z,7.23
2018-12-06T16:42:44.883Z,8.13
2018-12-06T16:45:13.967Z,6.53
2018-12-06T16:47:43.151Z,8.00
2018-12-06T16:50:12.445Z,6.97
2018-12-06T16:52:41.572Z,6.93
2018-12-06T16:55:10.989Z,8.17
2018-12-06T16:57:40.058Z,7.00
2018-12-06T17:00:14.527Z,6.37
2018-12-06T17:02:43.994Z,6.67
2018-12-06T17:05:13.072Z,6.87
2018-12-06T17:07:42.129Z,7.10
2018-12-06T17:10:11.219Z,7.27
2018-12-06T17:12:40.335Z,6.17
2018-12-06T17:15:09.422Z,6.40
2018-12-06T17:17:38.504Z,6.53
2018-12-06T17:20:08.232Z,5.63
2018-12-06T17:22:37.518Z,6.43
2018-12-06T17:25:07.292Z,12.00
2018-12-06T17:27:36.394Z,24.27
2018-12-06T17:30:06.028Z,31.23
2018-12-06T17:32:35.148Z,5.87
2018-12-06T17:35:04.353Z,10.73
2018-12-06T17:37:33.438Z,12.63
2018-12-06T17:40:02.501Z,8.00
2018-12-06T17:42:31.612Z,6.40
2018-12-06T17:45:00.679Z,8.23
2018-12-06T17:47:29.828Z,6.17
2018-12-06T17:49:58.968Z,5.87
2018-12-06T17:52:28.084Z,4.97
2018-12-06T17:54:57.149Z,5.67
2018-12-06T17:57:26.401Z,6.57
2018-12-06T17:59:55.459Z,5.57
2018-12-06T18:02:24.518Z,6.60
2018-12-06T18:04:53.767Z,5.27
2018-12-06T18:07:22.806Z,5.40
2018-12-06T18:09:51.890Z,5.90
2018-12-06T18:12:21.227Z,6.10
2018-12-06T18:14:50.301Z,5.37
2018-12-06T18:17:19.390Z,6.60
2018-12-06T18:19:48.540Z,5.07
2018-12-06T18:22:17.635Z,4.87
2018-12-06T18:24:46.684Z,6.47
2018-12-06T18:27:16.076Z,7.77
2018-12-06T18:29:45.165Z,5.53
2018-12-06T18:32:14.228Z,5.20
2018-12-06T18:34:43.339Z,5.50
2018-12-06T18:37:12.473Z,5.70
2018-12-06T18:39:41.557Z,6.10
2018-12-06T18:42:10.711Z,5.53
2018-12-06T18:44:39.845Z,5.40
2018-12-06T18:47:08.883Z,5.60
2018-12-06T18:49:38.041Z,5.73
2018-12-06T18:52:07.160Z,4.83
2018-12-06T18:54:36.205Z,4.63
2018-12-06T18:57:05.356Z,5.53
2018-12-06T18:59:34.407Z,5.57
2018-12-06T19:02:03.419Z,6.53
2018-12-06T19:04:32.573Z,6.07
2018-12-06T19:07:01.714Z,5.20
2018-12-06T19:09:30.810Z,5.00
2018-12-06T19:11:59.928Z,5.20
2018-12-06T19:14:29.064Z,5.17
2018-12-06T19:16:58.188Z,5.23
2018-12-06T19:19:27.512Z,4.70
2018-12-06T19:21:56.575Z,4.30
2018-12-06T19:24:25.664Z,25.33
2018-12-06T19:26:54.727Z,7.37
2018-12-06T19:29:23.815Z,8.47
2018-12-06T19:31:52.919Z,10.23
2018-12-06T19:34:22.034Z,6.67
2018-12-06T19:36:51.073Z,5.27
2018-12-06T19:39:20.130Z,4.67
2018-12-06T19:41:49.592Z,5.40
2018-12-06T19:44:18.632Z,4.70
2018-12-06T19:46:47.711Z,4.90
2018-12-06T19:49:16.826Z,5.63
2018-12-06T19:51:45.907Z,5.97
2018-12-06T19:54:14.976Z,4.90
2018-12-06T19:56:44.121Z,4.37
2018-12-06T19:59:13.238Z,5.37
2018-12-06T20:01:42.316Z,4.57
2018-12-06T20:04:11.430Z,4.77
2018-12-06T20:06:40.661Z,6.30
2018-12-06T20:09:10.692Z,4.40
2018-12-06T20:11:39.821Z,4.57
2018-12-06T20:14:08.912Z,4.20
2018-12-06T20:16:37.951Z,4.20
2018-12-06T20:19:07.003Z,4.37
2018-12-06T20:21:36.108Z,5.10
2018-12-06T20:24:05.160Z,4.53
2018-12-06T20:26:34.305Z,4.20
2018-12-06T20:29:03.388Z,4.13
2018-12-06T20:31:32.473Z,4.20
2018-12-06T20:34:01.622Z,4.47
2018-12-06T20:36:30.674Z,3.80
2018-12-06T20:38:59.801Z,3.80
2018-12-06T20:41:28.904Z,3.10
2018-12-06T20:43:58.019Z,3.20
2018-12-06T20:46:27.140Z,3.00
2018-12-06T20:48:56.329Z,2.37
2018-12-06T20:51:25.426Z,2.60
2018-12-06T20:53:54.492Z,2.53
2018-12-06T20:56:23.621Z,2.23
2018-12-06T20:58:52.724Z,2.20
2018-12-06T21:01:21.858Z,1.67
2018-12-06T21:03:50.952Z,2.30
2018-12-06T21:06:20.048Z,1.80
2018-12-06T21:08:49.149Z,1.90
2018-12-06T21:11:18.246Z,1.77
2018-12-06T21:13:47.395Z,1.80
2018-12-06T21:16:16.459Z,1.50
2018-12-06T21:18:45.568Z,1.50
2018-12-06T21:21:14.649Z,1.60
2018-12-06T21:23:43.658Z,1.80
2018-12-06T21:26:12.821Z,1.63
2018-12-06T21:28:41.888Z,1.90
2018-12-06T21:31:10.992Z,1.77
2018-12-06T21:33:40.249Z,1.80
2018-12-06T21:36:09.261Z,1.70
2018-12-06T21:38:38.347Z,1.40
2018-12-06T21:41:07.482Z,1.43
2018-12-06T21:43:36.600Z,1.70
2018-12-06T21:46:05.682Z,1.30
2018-12-06T21:48:34.964Z,0.90
2018-12-06T21:51:04.024Z,1.23
2018-12-06T21:53:33.156Z,0.80
2018-12-06T21:56:02.239Z,1.10
2018-12-06T21:58:31.279Z,0.90
2018-12-06T22:01:00.315Z,0.60
2018-12-06T22:03:29.506Z,1.03
2018-12-06T22:05:58.576Z,1.03
2018-12-06T22:08:27.856Z,1.00
2018-12-06T22:10:57.505Z,1.00
2018-12-06T22:13:26.705Z,0.87
2018-12-06T22:15:55.779Z,0.67
2018-12-06T22:18:24.898Z,0.80
2018-12-06T22:20:54.027Z,0.77
2018-12-06T22:23:23.116Z,0.80
2018-12-06T22:25:52.355Z,1.00
2018-12-06T22:28:21.451Z,0.60
2018-12-06T22:30:50.496Z,0.67
2018-12-06T22:33:19.609Z,0.60
2018-12-06T22:35:48.672Z,0.60
2018-12-06T22:38:17.734Z,0.80
2018-12-06T22:40:46.871Z,0.50
2018-12-06T22:43:15.920Z,0.47
2018-12-06T22:45:54.469Z,0.60
2018-12-06T22:48:23.644Z,0.50
2018-12-06T22:50:52.714Z,0.60
2018-12-06T22:53:21.845Z,0.70
2018-12-06T22:55:50.905Z,0.50
2018-12-06T22:58:19.993Z,0.53
2018-12-06T23:00:53.492Z,0.70
2018-12-06T23:03:23.336Z,0.50
2018-12-06T23:05:53.494Z,0.20
2018-12-06T23:08:22.597Z,0.30
2018-12-06T23:10:51.697Z,0.30
2018-12-06T23:13:20.805Z,0.30
2018-12-06T23:15:49.860Z,0.30
2018-12-06T23:18:18.954Z,0.20
2018-12-06T23:20:48.118Z,0.30
2018-12-06T23:23:17.181Z,0.20
2018-12-06T23:25:46.213Z,0.30
2018-12-06T23:28:15.350Z,0.30
2018-12-06T23:30:44.460Z,0.30
2018-12-06T23:33:13.548Z,0.37
2018-12-06T23:35:42.910Z,0.30
2018-12-06T23:38:11.972Z,0.20
2018-12-06T23:40:41.038Z,0.20
2018-12-06T23:43:10.201Z,0.30
2018-12-06T23:45:39.241Z,0.17
2018-12-06T23:48:11.285Z,0.20
2018-12-06T23:50:40.432Z,0.20
2018-12-06T23:53:09.537Z,0.30
2018-12-06T23:55:38.638Z,0.37
2018-12-06T23:58:07.790Z,0.40
