createdAt,value
2022-10-08T00:00:16.237Z,98438.75
2022-10-08T00:03:24.938Z,98432.97
2022-10-08T00:06:38.899Z,98436.25
2022-10-08T00:09:44.441Z,98430.56
2022-10-08T00:12:50.022Z,98439.09
2022-10-08T00:15:59.357Z,98425.47
2022-10-08T00:19:09.416Z,98422.84
2022-10-08T00:22:14.970Z,98421.47
2022-10-08T00:25:23.774Z,98416.25
2022-10-08T00:28:35.573Z,98425.81
2022-10-08T00:31:49.953Z,98415.34
2022-10-08T00:34:55.716Z,98422.59
2022-10-08T00:38:01.240Z,98413.94
2022-10-08T00:41:09.118Z,98406.50
2022-10-08T00:44:55.439Z,98406.78
2022-10-08T00:48:03.761Z,98406.56
2022-10-08T00:51:09.745Z,98390.19
2022-10-08T00:54:17.149Z,98386.91
2022-10-08T00:57:25.606Z,98383.34
2022-10-08T01:00:36.423Z,98386.34
2022-10-08T01:03:46.308Z,98375.59
2022-10-08T01:07:01.503Z,98378.31
2022-10-08T01:10:29.154Z,98374.00
2022-10-08T01:13:50.339Z,98370.53
2022-10-08T01:17:30.530Z,98367.19
2022-10-08T01:20:55.112Z,98363.31
2022-10-08T01:24:46.465Z,98364.44
2022-10-08T01:28:05.377Z,98360.69
2022-10-08T01:31:26.853Z,98363.91
2022-10-08T01:34:44.459Z,98369.16
2022-10-08T01:37:56.332Z,98358.34
2022-10-08T01:41:10.306Z,98356.22
2022-10-08T01:44:29.387Z,98359.19
2022-10-08T01:47:47.395Z,98351.00
2022-10-08T01:51:07.767Z,98352.13
2022-10-08T01:54:20.405Z,98354.59
2022-10-08T01:57:33.489Z,98357.81
2022-10-08T02:00:44.009Z,98354.22
2022-10-08T02:04:02.090Z,98352.28
2022-10-08T02:07:12.321Z,98349.31
2022-10-08T02:10:27.908Z,98360.47
2022-10-08T02:13:33.735Z,98355.22
2022-10-08T02:16:55.235Z,98361.94
2022-10-08T02:20:14.916Z,98353.56
2022-10-08T02:23:37.542Z,98350.38
2022-10-08T02:26:52.625Z,98352.19
2022-10-08T02:30:14.841Z,98344.38
2022-10-08T02:33:38.980Z,98352.41
2022-10-08T02:36:51.451Z,98346.53
2022-10-08T02:40:05.879Z,98339.38
2022-10-08T02:43:21.823Z,98343.50
2022-10-08T02:46:34.571Z,98342.59
2022-10-08T02:49:51.545Z,98340.03
2022-10-08T02:52:58.257Z,98339.38
2022-10-08T02:56:21.319Z,98339.94
2022-10-08T02:59:29.429Z,98341.69
2022-10-08T03:02:46.206Z,98348.09
2022-10-08T03:05:57.020Z,98346.41
2022-10-08T03:09:06.975Z,98338.13
2022-10-08T03:12:13.239Z,98349.44
2022-10-08T03:15:19.233Z,98334.66
2022-10-08T03:18:29.333Z,98337.13
2022-10-08T03:21:39.533Z,98326.06
2022-10-08T03:24:46.358Z,98347.63
2022-10-08T03:27:53.907Z,98336.69
2022-10-08T03:30:59.495Z,98342.84
2022-10-08T03:34:05.180Z,98337.34
2022-10-08T03:37:15.865Z,98336.94
2022-10-08T03:40:21.566Z,98337.03
2022-10-08T03:43:36.245Z,98332.66
2022-10-08T03:46:41.923Z,98340.22
2022-10-08T03:49:47.515Z,98337.84
2022-10-08T03:52:55.790Z,98333.09
2022-10-08T03:56:05.416Z,98327.97
2022-10-08T03:59:11.490Z,98324.63
2022-10-08T04:02:17.548Z,98320.50
2022-10-08T04:05:23.155Z,98319.75
2022-10-08T04:08:31.511Z,98322.94
2022-10-08T04:11:37.097Z,98322.28
2022-10-08T04:14:42.820Z,98318.50
2022-10-08T04:17:48.440Z,98314.06
2022-10-08T04:20:54.035Z,98318.44
2022-10-08T04:24:05.264Z,98315.38
2022-10-08T04:27:15.343Z,98323.13
2022-10-08T04:30:27.495Z,98315.22
2022-10-08T04:33:44.534Z,98309.97
2022-10-08T04:36:50.114Z,98314.25
2022-10-08T04:39:58.357Z,98307.16
2022-10-08T04:43:10.497Z,98314.59
2022-10-08T04:46:23.032Z,98309.56
2022-10-08T04:49:29.972Z,98307.34
2022-10-08T04:52:35.683Z,98306.00
2022-10-08T04:55:43.815Z,98310.78
2022-10-08T04:58:51.278Z,98301.03
2022-10-08T05:01:59.430Z,98305.28
2022-10-08T05:05:05.081Z,98314.94
2022-10-08T05:08:11.390Z,98309.41
2022-10-08T05:11:29.100Z,98309.09
2022-10-08T05:14:34.712Z,98303.16
2022-10-08T05:17:40.258Z,98311.81
2022-10-08T05:20:45.841Z,98316.47
2022-10-08T05:23:56.992Z,98316.00
2022-10-08T05:27:06.329Z,98319.94
2022-10-08T05:30:21.975Z,98323.25
2022-10-08T05:33:30.490Z,98332.72
2022-10-08T05:36:38.201Z,98325.78
2022-10-08T05:39:43.811Z,98326.59
2022-10-08T05:42:51.975Z,98332.94
2022-10-08T05:45:57.545Z,98329.59
2022-10-08T05:49:07.177Z,98327.09
2022-10-08T05:52:12.971Z,98327.94
2022-10-08T05:55:18.852Z,98330.91
2022-10-08T05:58:30.388Z,98317.56
2022-10-08T06:01:37.459Z,98327.50
2022-10-08T06:04:43.104Z,98333.84
2022-10-08T06:07:48.666Z,98333.81
2022-10-08T06:10:55.243Z,98333.38
2022-10-08T06:14:06.218Z,98345.56
2022-10-08T06:17:12.286Z,98334.91
2022-10-08T06:20:18.045Z,98348.25
2022-10-08T06:23:26.191Z,98341.88
2022-10-08T06:26:36.130Z,98339.41
2022-10-08T06:29:46.270Z,98343.94
2022-10-08T06:32:51.861Z,98342.16
2022-10-08T06:35:58.514Z,98342.72
2022-10-08T06:39:07.598Z,98342.06
2022-10-08T06:42:13.181Z,98336.28
2022-10-08T06:45:21.721Z,98341.97
2022-10-08T06:48:27.321Z,98337.81
2022-10-08T06:51:33.391Z,98343.94
2022-10-08T06:54:38.938Z,98347.81
2022-10-08T06:57:44.549Z,98341.38
2022-10-08T07:00:52.713Z,98344.44
2022-10-08T07:04:01.231Z,98346.00
2022-10-08T07:07:07.170Z,98343.25
2022-10-08T07:10:18.336Z,98336.31
2022-10-08T07:13:24.375Z,98341.06
2022-10-08T07:16:32.711Z,98338.06
2022-10-08T07:19:38.665Z,98337.84
2022-10-08T07:22:44.419Z,98336.66
2022-10-08T07:25:59.983Z,98338.09
2022-10-08T07:29:09.611Z,98339.44
2022-10-08T07:32:17.800Z,98335.50
2022-10-08T07:35:23.347Z,98337.72
2022-10-08T07:38:28.920Z,98340.47
2022-10-08T07:41:34.707Z,98343.78
2022-10-08T07:44:46.163Z,98333.63
2022-10-08T07:47:54.283Z,98336.78
2022-10-08T07:51:08.459Z,98337.38
2022-10-08T07:54:19.808Z,98340.47
2022-10-08T07:57:25.594Z,98337.59
2022-10-08T08:00:31.577Z,98340.81
2022-10-08T08:03:47.243Z,98333.19
2022-10-08T08:06:52.803Z,98345.97
2022-10-08T08:09:58.378Z,98339.63
2022-10-08T08:13:15.566Z,98338.53
2022-10-08T08:16:25.600Z,98334.72
2022-10-08T08:19:40.390Z,98335.78
2022-10-08T08:22:46.202Z,98333.16
2022-10-08T08:25:52.172Z,98325.44
2022-10-08T08:29:07.990Z,98326.47
2022-10-08T08:32:15.554Z,98321.91
2022-10-08T08:35:22.245Z,98324.72
2022-10-08T08:38:28.044Z,98326.22
2022-10-08T08:42:04.468Z,98320.09
2022-10-08T08:45:45.914Z,98323.94
2022-10-08T08:49:08.357Z,98317.25
2022-10-08T08:52:27.703Z,98315.34
2022-10-08T08:55:42.290Z,98317.50
2022-10-08T08:59:03.372Z,98326.66
2022-10-08T09:02:29.708Z,98323.28
2022-10-08T09:05:44.435Z,98319.56
2022-10-08T09:09:04.876Z,98328.06
2022-10-08T09:12:22.490Z,98327.13
2022-10-08T09:15:37.460Z,98323.41
2022-10-08T09:18:51.874Z,98321.69
2022-10-08T09:21:57.590Z,98325.22
2022-10-08T09:25:17.906Z,98325.50
2022-10-08T09:28:47.415Z,98319.78
2022-10-08T09:31:56.678Z,98324.78
2022-10-08T09:35:11.154Z,98322.06
2022-10-08T09:38:29.230Z,98321.28
2022-10-08T09:41:43.807Z,98327.25
2022-10-08T09:44:52.558Z,98324.09
2022-10-08T09:48:27.121Z,98325.72
2022-10-08T09:51:35.480Z,98329.78
2022-10-08T09:54:49.844Z,98328.69
2022-10-08T09:58:03.733Z,98326.50
2022-10-08T10:01:17.779Z,98320.31
2022-10-08T10:04:37.464Z,98322.53
2022-10-08T10:07:48.492Z,98318.41
2022-10-08T10:10:54.177Z,98322.06
2022-10-08T10:14:09.384Z,98315.59
2022-10-08T10:17:28.573Z,98309.19
2022-10-08T10:20:42.947Z,98308.88
2022-10-08T10:24:09.349Z,98309.47
2022-10-08T10:27:27.296Z,98303.66
2022-10-08T10:30:50.881Z,98310.50
2022-10-08T10:34:05.935Z,98292.06
2022-10-08T10:37:19.701Z,98287.72
2022-10-08T10:40:38.359Z,98288.97
2022-10-08T10:43:53.992Z,98282.63
2022-10-08T10:47:05.880Z,98280.56
2022-10-08T10:50:18.185Z,98276.44
2022-10-08T10:53:43.942Z,98268.34
2022-10-08T10:57:02.272Z,98273.44
2022-10-08T11:00:25.592Z,98267.31
2022-10-08T11:03:48.554Z,98273.44
2022-10-08T11:07:09.056Z,98273.75
2022-10-08T11:10:40.613Z,98262.91
2022-10-08T11:14:24.391Z,98256.88
2022-10-08T11:17:54.706Z,98257.41
2022-10-08T11:21:29.253Z,98257.19
2022-10-08T11:25:05.209Z,98246.63
2022-10-08T11:28:31.838Z,98249.56
2022-10-08T11:31:48.503Z,98250.84
2022-10-08T11:35:10.688Z,98245.50
2022-10-08T11:38:31.750Z,98235.81
2022-10-08T11:41:53.632Z,98240.69
2022-10-08T11:45:18.189Z,98239.00
2022-10-08T11:48:38.432Z,98234.53
2022-10-08T11:51:46.394Z,98238.38
2022-10-08T11:54:56.007Z,98223.13
2022-10-08T11:58:08.529Z,98225.47
2022-10-08T12:01:16.051Z,98225.47
2022-10-08T12:04:34.351Z,98230.31
2022-10-08T12:07:44.214Z,98217.84
2022-10-08T12:10:50.818Z,98218.88
2022-10-08T12:14:30.377Z,98209.34
2022-10-08T12:17:56.804Z,98209.19
2022-10-08T12:21:51.389Z,98208.94
2022-10-08T12:25:00.059Z,98206.25
2022-10-08T12:28:50.842Z,98204.00
2022-10-08T12:32:07.837Z,98201.66
2022-10-08T12:35:26.952Z,98187.38
2022-10-08T12:38:51.311Z,98197.88
2022-10-08T12:42:17.989Z,98196.34
2022-10-08T12:45:40.387Z,98190.94
2022-10-08T12:48:56.702Z,98190.78
2022-10-08T12:52:10.641Z,98193.03
2022-10-08T12:55:26.483Z,98189.34
2022-10-08T12:58:38.696Z,98196.16
2022-10-08T13:01:53.652Z,98198.28
2022-10-08T13:04:59.523Z,98197.03
2022-10-08T13:08:35.311Z,98193.81
2022-10-08T13:11:44.775Z,98190.56
2022-10-08T13:15:03.838Z,98194.47
2022-10-08T13:18:26.250Z,98194.09
2022-10-08T13:21:41.063Z,98196.13
2022-10-08T13:24:50.858Z,98192.09
2022-10-08T13:28:17.558Z,98202.72
2022-10-08T13:31:27.341Z,98199.88
2022-10-08T13:34:43.257Z,98193.38
2022-10-08T13:37:57.253Z,98196.34
2022-10-08T13:41:27.211Z,98193.44
2022-10-08T13:44:38.013Z,98194.72
2022-10-08T13:47:43.812Z,98195.88
2022-10-08T13:50:53.146Z,98198.44
2022-10-08T13:53:59.207Z,98188.69
2022-10-08T13:57:05.073Z,98195.16
2022-10-08T14:00:21.227Z,98199.06
2022-10-08T14:03:27.339Z,98202.44
2022-10-08T14:06:34.522Z,98204.88
2022-10-08T14:09:40.592Z,98207.69
2022-10-08T14:12:46.529Z,98199.13
2022-10-08T14:15:55.278Z,98187.88
2022-10-08T14:19:12.322Z,98196.91
2022-10-08T14:22:19.192Z,98196.84
2022-10-08T14:25:32.057Z,98198.25
2022-10-08T14:28:38.104Z,98200.25
2022-10-08T14:31:46.839Z,98201.41
2022-10-08T14:34:52.662Z,98196.56
2022-10-08T14:37:58.561Z,98189.41
2022-10-08T14:41:15.575Z,98169.78
2022-10-08T14:44:22.716Z,98169.38
2022-10-08T14:47:37.974Z,98185.38
2022-10-08T14:50:44.161Z,98175.28
2022-10-08T14:53:50.437Z,98188.78
2022-10-08T14:56:59.149Z,98199.38
2022-10-08T15:00:27.083Z,98191.13
2022-10-08T15:03:35.594Z,98192.50
2022-10-08T15:06:41.466Z,98194.16
2022-10-08T15:09:52.789Z,98194.72
2022-10-08T15:12:58.653Z,98197.44
2022-10-08T15:16:17.136Z,98196.03
2022-10-08T15:19:25.623Z,98187.81
2022-10-08T15:22:31.475Z,98190.34
2022-10-08T15:25:37.310Z,98189.47
2022-10-08T15:28:44.043Z,98192.88
2022-10-08T15:31:52.140Z,98207.06
2022-10-08T15:35:00.533Z,98201.97
2022-10-08T15:38:06.509Z,98202.78
2022-10-08T15:41:12.217Z,98198.28
2022-10-08T15:44:24.886Z,98198.81
2022-10-08T15:47:30.656Z,98206.50
2022-10-08T15:50:39.349Z,98196.38
2022-10-08T15:53:44.995Z,98201.81
2022-10-08T15:56:50.730Z,98201.03
2022-10-08T15:59:58.443Z,98205.25
2022-10-08T16:03:04.711Z,98215.28
2022-10-08T16:06:17.515Z,98204.84
2022-10-08T16:09:25.826Z,98210.53
2022-10-08T16:12:31.547Z,98210.53
2022-10-08T16:15:40.310Z,98204.00
2022-10-08T16:18:47.606Z,98207.00
2022-10-08T16:22:01.400Z,98220.16
2022-10-08T16:25:08.218Z,98216.06
2022-10-08T16:28:13.879Z,98223.72
2022-10-08T16:31:20.706Z,98227.03
2022-10-08T16:34:28.924Z,98232.22
2022-10-08T16:37:37.153Z,98251.28
2022-10-08T16:40:42.731Z,98250.03
2022-10-08T16:43:54.618Z,98245.72
2022-10-08T16:47:00.201Z,98250.50
2022-10-08T16:50:12.931Z,98258.34
2022-10-08T16:53:21.128Z,98256.28
2022-10-08T16:56:29.773Z,98261.25
2022-10-08T16:59:44.106Z,98264.56
2022-10-08T17:02:50.214Z,98272.84
2022-10-08T17:05:59.201Z,98273.47
2022-10-08T17:09:09.988Z,98289.56
2022-10-08T17:12:19.661Z,98292.03
2022-10-08T17:15:27.308Z,98288.72
2022-10-08T17:18:34.228Z,98291.41
2022-10-08T17:21:39.828Z,98289.75
2022-10-08T17:24:47.972Z,98291.00
2022-10-08T17:27:54.011Z,98294.72
2022-10-08T17:31:14.576Z,98294.50
2022-10-08T17:34:20.595Z,98293.25
2022-10-08T17:37:26.148Z,98293.25
2022-10-08T17:40:49.304Z,98294.91
2022-10-08T17:43:56.769Z,98301.72
2022-10-08T17:47:02.617Z,98301.72
2022-10-08T17:50:09.518Z,98299.44
2022-10-08T17:53:15.261Z,98295.91
2022-10-08T17:56:26.201Z,98299.66
2022-10-08T17:59:38.275Z,98304.78
2022-10-08T18:02:43.905Z,98308.47
2022-10-08T18:05:59.319Z,98308.25
2022-10-08T18:09:08.193Z,98320.66
2022-10-08T18:12:16.436Z,98316.50
2022-10-08T18:15:21.941Z,98314.41
2022-10-08T18:18:30.603Z,98316.06
2022-10-08T18:21:36.247Z,98319.38
2022-10-08T18:24:41.785Z,98318.94
2022-10-08T18:27:50.849Z,98328.84
2022-10-08T18:30:56.471Z,98318.38
2022-10-08T18:34:05.243Z,98322.28
2022-10-08T18:37:11.089Z,98328.63
2022-10-08T18:40:16.955Z,98326.53
2022-10-08T18:43:25.126Z,98323.66
2022-10-08T18:46:31.909Z,98323.09
2022-10-08T18:49:37.667Z,98326.19
2022-10-08T18:52:43.249Z,98331.38
2022-10-08T18:55:52.726Z,98330.53
2022-10-08T18:59:06.346Z,98339.81
2022-10-08T19:02:13.071Z,98346.44
2022-10-08T19:05:19.123Z,98345.03
2022-10-08T19:08:24.949Z,98339.47
2022-10-08T19:11:33.967Z,98354.56
2022-10-08T19:14:42.115Z,98364.84
2022-10-08T19:17:50.526Z,98364.22
2022-10-08T19:20:56.145Z,98370.63
2022-10-08T19:24:03.175Z,98386.91
2022-10-08T19:27:08.790Z,98374.94
2022-10-08T19:30:22.464Z,98383.19
2022-10-08T19:33:30.423Z,98383.78
2022-10-08T19:36:40.148Z,98385.47
2022-10-08T19:39:47.504Z,98386.09
2022-10-08T19:42:53.091Z,98389.78
2022-10-08T19:46:06.303Z,98394.78
2022-10-08T19:49:14.138Z,98404.88
2022-10-08T19:52:19.773Z,98408.59
2022-10-08T19:55:25.356Z,98401.97
2022-10-08T19:58:31.153Z,98412.69
2022-10-08T20:01:44.961Z,98419.28
2022-10-08T20:04:50.640Z,98427.97
2022-10-08T20:07:56.427Z,98433.09
2022-10-08T20:11:06.542Z,98425.88
2022-10-08T20:14:13.314Z,98429.97
2022-10-08T20:17:22.199Z,98438.03
2022-10-08T20:20:33.412Z,98436.78
2022-10-08T20:23:42.456Z,98437.41
2022-10-08T20:26:49.199Z,98438.88
2022-10-08T20:29:54.995Z,98440.50
2022-10-08T20:33:03.295Z,98445.66
2022-10-08T20:36:09.089Z,98445.88
2022-10-08T20:39:17.626Z,98445.66
2022-10-08T20:42:23.610Z,98453.63
2022-10-08T20:45:29.293Z,98454.28
2022-10-08T20:48:39.035Z,98458.19
2022-10-08T20:51:46.869Z,98462.06
2022-10-08T20:54:52.460Z,98469.72
2022-10-08T20:57:58.167Z,98476.50
2022-10-08T21:01:09.746Z,98474.66
2022-10-08T21:04:18.085Z,98474.03
2022-10-08T21:07:23.832Z,98462.59
2022-10-08T21:10:29.486Z,98466.13
2022-10-08T21:13:36.836Z,98470.81
2022-10-08T21:16:44.232Z,98478.00
2022-10-08T21:19:52.448Z,98479.19
2022-10-08T21:22:58.253Z,98485.13
2022-10-08T21:26:13.414Z,98491.16
2022-10-08T21:29:19.129Z,98499.59
2022-10-08T21:32:24.823Z,98506.78
2022-10-08T21:35:33.140Z,98497.13
2022-10-08T21:38:38.887Z,98509.66
2022-10-08T21:41:44.831Z,98510.69
2022-10-08T21:44:50.497Z,98509.06
2022-10-08T21:47:56.344Z,98512.16
2022-10-08T21:51:08.807Z,98516.94
2022-10-08T21:54:15.255Z,98520.38
2022-10-08T21:57:21.276Z,98526.59
2022-10-08T22:00:37.026Z,98518.75
2022-10-08T22:03:42.887Z,98525.75
2022-10-08T22:06:53.976Z,98520.19
2022-10-08T22:09:59.685Z,98523.97
2022-10-08T22:13:05.669Z,98523.59
2022-10-08T22:16:14.245Z,98532.56
2022-10-08T22:19:21.245Z,98533.78
2022-10-08T22:22:29.591Z,98536.47
2022-10-08T22:25:35.376Z,98533.97
2022-10-08T22:28:41.731Z,98542.41
2022-10-08T22:31:48.472Z,98556.59
2022-10-08T22:34:54.174Z,98547.63
2022-10-08T22:38:02.906Z,98549.13
2022-10-08T22:41:12.141Z,98550.84
2022-10-08T22:44:17.949Z,98548.00
2022-10-08T22:47:23.704Z,98551.38
2022-10-08T22:50:29.516Z,98551.63
2022-10-08T22:53:38.812Z,98538.06
2022-10-08T22:56:44.609Z,98533.78
2022-10-08T22:59:50.358Z,98537.28
2022-10-08T23:02:57.876Z,98540.13
2022-10-08T23:06:06.846Z,98553.78
2022-10-08T23:09:28.068Z,98567.09
2022-10-08T23:12:33.920Z,98571.78
2022-10-08T23:15:39.687Z,98570.59
2022-10-08T23:18:54.433Z,98580.94
2022-10-08T23:22:00.252Z,98579.19
2022-10-08T23:25:15.074Z,98583.59
2022-10-08T23:28:21.030Z,98573.38
2022-10-08T23:31:30.792Z,98591.91
2022-10-08T23:34:39.936Z,98589.78
2022-10-08T23:37:47.423Z,98601.97
2022-10-08T23:40:55.832Z,98622.22
2022-10-08T23:44:02.058Z,98619.19
2022-10-08T23:47:07.994Z,98623.88
2022-10-08T23:50:13.837Z,98627.94
2022-10-08T23:53:19.416Z,98641.38
2022-10-08T23:56:27.990Z,98648.88
2022-10-08T23:59:33.652Z,98649.13
