createdAt,value
2023-03-06T00:01:08.667Z,99482.47
2023-03-06T00:03:36.444Z,99481.75
2023-03-06T00:06:06.037Z,99446.56
2023-03-06T00:08:34.030Z,99443.94
2023-03-06T00:11:01.862Z,99475.41
2023-03-06T00:13:30.673Z,99476.44
2023-03-06T00:16:00.488Z,99473.22
2023-03-06T00:18:28.536Z,99450.03
2023-03-06T00:20:56.355Z,99467.53
2023-03-06T00:23:25.746Z,99454.41
2023-03-06T00:25:53.625Z,99467.59
2023-03-06T00:28:21.415Z,99465.22
2023-03-06T00:30:49.240Z,99460.72
2023-03-06T00:33:17.399Z,99456.59
2023-03-06T00:35:45.246Z,99456.09
2023-03-06T00:38:13.668Z,99449.22
2023-03-06T00:40:43.032Z,99404.41
2023-03-06T00:43:10.926Z,99446.72
2023-03-06T00:45:38.900Z,99446.69
2023-03-06T00:48:09.514Z,99432.81
2023-03-06T00:50:37.585Z,99437.94
2023-03-06T00:53:05.476Z,99436.31
2023-03-06T00:55:33.636Z,99435.28
2023-03-06T00:58:03.008Z,99420.66
2023-03-06T01:00:30.879Z,99429.75
2023-03-06T01:02:58.866Z,99415.53
2023-03-06T01:05:26.749Z,99427.22
2023-03-06T01:07:54.771Z,99416.38
2023-03-06T01:10:22.872Z,99418.25
2023-03-06T01:12:50.659Z,99419.88
2023-03-06T01:15:21.724Z,99397.91
2023-03-06T01:17:52.842Z,99407.66
2023-03-06T01:20:21.381Z,99343.03
2023-03-06T01:22:49.256Z,99387.72
2023-03-06T01:25:17.028Z,99394.72
2023-03-06T01:27:44.788Z,99399.25
2023-03-06T01:30:13.926Z,99355.63
2023-03-06T01:32:43.444Z,99305.13
2023-03-06T01:35:12.212Z,99378.91
2023-03-06T01:37:40.596Z,99395.78
2023-03-06T01:40:12.105Z,99377.19
2023-03-06T01:42:40.033Z,99387.69
2023-03-06T01:45:46.599Z,99385.19
2023-03-06T01:48:16.132Z,99383.09
2023-03-06T01:50:44.343Z,99377.19
2023-03-06T01:53:13.996Z,99376.94
2023-03-06T01:55:42.126Z,99371.47
2023-03-06T01:58:13.903Z,99367.97
2023-03-06T02:00:41.762Z,99308.97
2023-03-06T02:03:13.449Z,99357.81
2023-03-06T02:05:44.718Z,99358.44
2023-03-06T02:08:15.904Z,99360.28
2023-03-06T02:10:44.916Z,99330.53
2023-03-06T02:13:12.650Z,99347.94
2023-03-06T02:15:40.496Z,99345.38
2023-03-06T02:18:08.501Z,99331.38
2023-03-06T02:20:40.962Z,99335.47
2023-03-06T02:23:15.884Z,99263.25
2023-03-06T02:25:48.038Z,99342.56
2023-03-06T02:28:18.530Z,99333.19
2023-03-06T02:30:48.783Z,99332.63
2023-03-06T02:33:18.276Z,99312.59
2023-03-06T02:35:51.266Z,99295.78
2023-03-06T02:38:22.034Z,99324.97
2023-03-06T02:40:52.869Z,99311.25
2023-03-06T02:43:25.455Z,99307.00
2023-03-06T02:45:53.458Z,99315.91
2023-03-06T02:48:22.083Z,99296.72
2023-03-06T02:50:50.313Z,99159.19
2023-03-06T02:53:20.338Z,99310.53
2023-03-06T02:55:48.735Z,99305.34
2023-03-06T02:58:20.580Z,99308.06
2023-03-06T03:00:49.789Z,99303.69
2023-03-06T03:03:18.537Z,99279.88
2023-03-06T03:05:47.048Z,99305.88
2023-03-06T03:08:24.706Z,99290.38
2023-03-06T03:10:57.471Z,99300.91
2023-03-06T03:13:28.525Z,99143.59
2023-03-06T03:16:01.100Z,99264.41
2023-03-06T03:18:29.382Z,99295.16
2023-03-06T03:20:57.395Z,99291.88
2023-03-06T03:23:25.676Z,99281.09
2023-03-06T03:25:53.994Z,99289.91
2023-03-06T03:28:22.303Z,99283.66
2023-03-06T03:30:51.817Z,99282.22
2023-03-06T03:33:19.975Z,99277.66
2023-03-06T03:35:47.858Z,99274.03
2023-03-06T03:38:17.213Z,99278.59
2023-03-06T03:40:44.984Z,99261.34
2023-03-06T03:43:13.154Z,99256.19
2023-03-06T03:45:41.315Z,99256.72
2023-03-06T03:48:10.506Z,99217.19
2023-03-06T03:50:40.275Z,99252.28
2023-03-06T03:53:08.419Z,99253.16
2023-03-06T03:55:36.621Z,99253.91
2023-03-06T03:58:05.578Z,99254.06
2023-03-06T04:00:33.774Z,99254.06
2023-03-06T04:03:11.817Z,99246.75
2023-03-06T04:05:43.401Z,99199.31
2023-03-06T04:08:14.204Z,99243.78
2023-03-06T04:10:44.958Z,99247.00
2023-03-06T04:13:15.441Z,99241.72
2023-03-06T04:15:46.494Z,99243.34
2023-03-06T04:18:16.570Z,99236.59
2023-03-06T04:20:45.770Z,99226.44
2023-03-06T04:23:14.425Z,99233.38
2023-03-06T04:25:42.920Z,99228.69
2023-03-06T04:28:13.358Z,99222.75
2023-03-06T04:30:41.378Z,99201.13
2023-03-06T04:33:10.398Z,99151.00
2023-03-06T04:35:40.167Z,99204.19
2023-03-06T04:38:14.186Z,99210.19
2023-03-06T04:40:44.810Z,99170.38
2023-03-06T04:43:13.063Z,99213.91
2023-03-06T04:45:40.876Z,99209.56
2023-03-06T04:48:09.092Z,99175.56
2023-03-06T04:50:38.117Z,99214.72
2023-03-06T04:53:08.605Z,99206.88
2023-03-06T04:55:36.492Z,99199.91
2023-03-06T04:58:04.477Z,99196.50
2023-03-06T05:00:32.548Z,99194.59
2023-03-06T05:03:01.736Z,99187.66
2023-03-06T05:05:29.843Z,99182.50
2023-03-06T05:07:57.992Z,99194.06
2023-03-06T05:10:27.416Z,99204.53
2023-03-06T05:12:55.187Z,99201.22
2023-03-06T05:15:23.194Z,99200.06
2023-03-06T05:17:51.162Z,99206.78
2023-03-06T05:20:19.282Z,99205.84
2023-03-06T05:22:47.361Z,99194.72
2023-03-06T05:25:15.358Z,99203.41
2023-03-06T05:27:44.569Z,99213.88
2023-03-06T05:30:14.912Z,99209.13
2023-03-06T05:32:42.921Z,99116.25
2023-03-06T05:35:18.068Z,99195.78
2023-03-06T05:37:45.894Z,99209.88
2023-03-06T05:40:14.624Z,99209.00
2023-03-06T05:42:43.959Z,99204.66
2023-03-06T05:45:12.914Z,99202.84
2023-03-06T05:47:40.809Z,99168.78
2023-03-06T05:50:10.451Z,99162.00
2023-03-06T05:52:39.526Z,99170.72
2023-03-06T05:55:09.236Z,99174.16
2023-03-06T05:57:36.996Z,99168.16
2023-03-06T06:00:07.997Z,99114.81
2023-03-06T06:02:40.492Z,99180.00
2023-03-06T06:05:11.322Z,99167.97
2023-03-06T06:07:40.900Z,99194.22
2023-03-06T06:10:10.232Z,99177.41
2023-03-06T06:12:38.281Z,99061.13
2023-03-06T06:15:08.700Z,99187.03
2023-03-06T06:17:36.572Z,99187.09
2023-03-06T06:20:05.183Z,99187.13
2023-03-06T06:22:32.939Z,99192.09
2023-03-06T06:25:00.708Z,99191.63
2023-03-06T06:27:28.539Z,99187.31
2023-03-06T06:29:56.387Z,99155.91
2023-03-06T06:32:25.702Z,99181.50
2023-03-06T06:34:53.563Z,99191.38
2023-03-06T06:37:21.328Z,99187.31
2023-03-06T06:39:49.250Z,99183.69
2023-03-06T06:42:38.890Z,99180.47
2023-03-06T06:45:06.157Z,99177.16
2023-03-06T06:47:38.577Z,99170.19
2023-03-06T06:50:07.725Z,99155.69
2023-03-06T06:52:35.642Z,99174.81
2023-03-06T06:55:03.704Z,99171.16
2023-03-06T06:57:31.940Z,99168.41
2023-03-06T06:59:59.875Z,99173.56
2023-03-06T07:02:27.771Z,99182.16
2023-03-06T07:05:04.146Z,99181.19
2023-03-06T07:07:35.429Z,99176.13
2023-03-06T07:10:03.632Z,99178.34
2023-03-06T07:12:32.909Z,99177.19
2023-03-06T07:15:00.715Z,99150.81
2023-03-06T07:17:28.558Z,99094.59
2023-03-06T07:19:57.874Z,99178.19
2023-03-06T07:22:25.683Z,99178.13
2023-03-06T07:24:53.480Z,99181.19
2023-03-06T07:27:23.792Z,99185.50
2023-03-06T07:29:51.766Z,99171.13
2023-03-06T07:32:20.705Z,99181.50
2023-03-06T07:34:48.920Z,99168.47
2023-03-06T07:37:18.305Z,99178.66
2023-03-06T07:39:46.198Z,99182.97
2023-03-06T07:42:15.153Z,99124.75
2023-03-06T07:44:53.966Z,99166.47
2023-03-06T07:47:21.796Z,99078.94
2023-03-06T07:49:49.529Z,99173.56
2023-03-06T07:52:18.889Z,99176.91
2023-03-06T07:54:46.708Z,99018.66
2023-03-06T07:57:14.908Z,99136.78
2023-03-06T07:59:42.943Z,99176.13
2023-03-06T08:02:11.899Z,99153.28
2023-03-06T08:04:40.225Z,99178.28
2023-03-06T08:07:08.071Z,99178.50
2023-03-06T08:09:37.552Z,99117.66
2023-03-06T08:12:05.510Z,99165.59
2023-03-06T08:14:35.583Z,99172.91
2023-03-06T08:17:03.710Z,99175.16
2023-03-06T08:19:31.538Z,99183.78
2023-03-06T08:21:59.536Z,99185.25
2023-03-06T08:24:27.439Z,99162.94
2023-03-06T08:26:56.786Z,99182.50
2023-03-06T08:29:24.683Z,99187.16
2023-03-06T08:31:52.568Z,99185.38
2023-03-06T08:34:24.189Z,99203.19
2023-03-06T08:36:52.589Z,99153.00
2023-03-06T08:39:21.190Z,99188.38
2023-03-06T08:41:48.957Z,99186.72
2023-03-06T08:44:18.227Z,99192.59
2023-03-06T08:46:46.082Z,99190.75
2023-03-06T08:49:14.425Z,99187.22
2023-03-06T08:51:42.457Z,99195.31
2023-03-06T08:54:13.211Z,99156.16
2023-03-06T08:56:41.208Z,99134.59
2023-03-06T08:59:10.488Z,99186.72
2023-03-06T09:01:40.904Z,99145.88
2023-03-06T09:04:11.752Z,99164.25
2023-03-06T09:06:43.375Z,99187.97
2023-03-06T09:09:12.042Z,99187.53
2023-03-06T09:11:40.451Z,99167.91
2023-03-06T09:14:08.571Z,99180.72
2023-03-06T09:16:36.682Z,99185.66
2023-03-06T09:19:06.123Z,99185.78
2023-03-06T09:21:34.028Z,99144.69
2023-03-06T09:24:01.852Z,99187.78
2023-03-06T09:26:43.478Z,99183.00
2023-03-06T09:29:13.418Z,99186.78
2023-03-06T09:31:41.576Z,99189.53
2023-03-06T09:34:10.720Z,99178.78
2023-03-06T09:36:54.907Z,99197.00
2023-03-06T09:39:24.918Z,99171.03
2023-03-06T09:41:53.654Z,99196.59
2023-03-06T09:44:23.636Z,99195.66
2023-03-06T09:47:14.538Z,99193.00
2023-03-06T09:50:01.729Z,99188.44
2023-03-06T09:52:38.526Z,99176.09
2023-03-06T09:55:13.402Z,99186.34
2023-03-06T09:57:46.234Z,99177.69
2023-03-06T10:00:18.051Z,99193.94
2023-03-06T10:02:49.090Z,99194.97
2023-03-06T10:05:22.693Z,99196.13
2023-03-06T10:07:55.103Z,99162.72
2023-03-06T10:10:26.115Z,99198.72
2023-03-06T10:13:01.480Z,99193.34
2023-03-06T10:15:33.909Z,99189.75
2023-03-06T10:18:03.129Z,99177.72
2023-03-06T10:20:37.995Z,99191.19
2023-03-06T10:23:30.051Z,99184.94
2023-03-06T10:26:01.642Z,99180.88
2023-03-06T10:28:32.767Z,99171.81
2023-03-06T10:31:06.961Z,99183.41
2023-03-06T10:33:50.836Z,99113.88
2023-03-06T10:36:22.511Z,99183.78
2023-03-06T10:38:50.642Z,99164.66
2023-03-06T10:41:24.933Z,99157.47
2023-03-06T10:44:35.488Z,99180.44
2023-03-06T10:47:27.478Z,99159.31
2023-03-06T10:50:01.005Z,99118.56
2023-03-06T10:52:32.876Z,99179.06
2023-03-06T10:55:23.789Z,99142.66
2023-03-06T10:57:51.941Z,99184.81
2023-03-06T11:00:36.004Z,99198.44
2023-03-06T11:03:18.041Z,99200.28
2023-03-06T11:05:59.237Z,99186.81
2023-03-06T11:08:29.257Z,99183.50
2023-03-06T11:11:02.315Z,99207.09
2023-03-06T11:13:32.238Z,99202.72
2023-03-06T11:16:03.962Z,99203.94
2023-03-06T11:18:41.165Z,99202.22
2023-03-06T11:21:30.387Z,99140.59
2023-03-06T11:24:05.344Z,99191.22
2023-03-06T11:26:39.284Z,99212.28
2023-03-06T11:29:16.955Z,99208.06
2023-03-06T11:31:51.548Z,99205.00
2023-03-06T11:34:25.568Z,99186.88
2023-03-06T11:36:57.980Z,99148.00
2023-03-06T11:39:36.087Z,99179.09
2023-03-06T11:42:10.950Z,99199.53
2023-03-06T11:44:52.921Z,99189.66
2023-03-06T11:47:24.597Z,99192.13
2023-03-06T11:50:01.885Z,99190.84
2023-03-06T11:52:43.067Z,99182.78
2023-03-06T11:55:18.313Z,99176.81
2023-03-06T11:57:52.334Z,99177.31
2023-03-06T12:00:30.567Z,99180.41
2023-03-06T12:03:30.283Z,99175.41
2023-03-06T12:06:04.126Z,99181.53
2023-03-06T12:08:51.902Z,99171.03
2023-03-06T12:11:25.455Z,99178.63
2023-03-06T12:14:08.063Z,99121.97
2023-03-06T12:16:58.592Z,99174.41
2023-03-06T12:19:39.038Z,99163.53
2023-03-06T12:22:22.493Z,99113.59
2023-03-06T12:25:07.965Z,99174.41
2023-03-06T12:27:46.075Z,99154.22
2023-03-06T12:30:30.092Z,99167.72
2023-03-06T12:33:06.304Z,99167.81
2023-03-06T12:35:51.656Z,99157.34
2023-03-06T12:38:49.995Z,99169.94
2023-03-06T12:41:28.229Z,99168.53
2023-03-06T12:44:18.612Z,99107.91
2023-03-06T12:46:50.577Z,99162.41
2023-03-06T12:49:31.957Z,99137.09
2023-03-06T12:52:02.256Z,99159.31
2023-03-06T12:54:34.741Z,98958.25
2023-03-06T12:57:02.835Z,99153.00
2023-03-06T12:59:42.972Z,99142.41
2023-03-06T13:02:44.323Z,99150.06
2023-03-06T13:05:30.913Z,99133.78
2023-03-06T13:08:14.229Z,99152.00
2023-03-06T13:10:44.884Z,99160.84
2023-03-06T13:13:32.819Z,99168.28
2023-03-06T13:16:14.786Z,99148.13
2023-03-06T13:18:55.496Z,99144.13
2023-03-06T13:21:46.445Z,99164.56
2023-03-06T13:24:21.157Z,99175.44
2023-03-06T13:27:01.322Z,99168.25
2023-03-06T13:30:06.621Z,99163.34
2023-03-06T13:32:37.211Z,99171.44
2023-03-06T13:35:52.881Z,99160.47
2023-03-06T13:38:59.774Z,99160.78
2023-03-06T13:41:37.650Z,99138.69
2023-03-06T13:44:49.575Z,99162.28
2023-03-06T13:48:01.374Z,99156.16
2023-03-06T13:50:37.994Z,99118.88
2023-03-06T13:53:30.924Z,99144.00
2023-03-06T13:56:11.084Z,99131.41
2023-03-06T13:58:53.217Z,99144.78
2023-03-06T14:01:37.002Z,99142.13
2023-03-06T14:04:34.607Z,99125.53
2023-03-06T14:07:19.150Z,99134.22
2023-03-06T14:09:48.826Z,99143.47
2023-03-06T14:12:23.628Z,98893.63
2023-03-06T14:14:56.988Z,99133.00
2023-03-06T14:17:29.737Z,99130.97
2023-03-06T14:20:01.861Z,99123.59
2023-03-06T14:22:29.965Z,99080.09
2023-03-06T14:25:01.959Z,99122.75
2023-03-06T14:27:42.899Z,98983.16
2023-03-06T14:30:15.972Z,99039.19
2023-03-06T14:32:44.638Z,99118.91
2023-03-06T14:35:29.552Z,99120.25
2023-03-06T14:38:04.939Z,99028.69
2023-03-06T14:40:35.995Z,98979.19
2023-03-06T14:43:24.607Z,99100.66
2023-03-06T14:45:57.918Z,99100.25
2023-03-06T14:48:28.045Z,99100.22
2023-03-06T14:50:58.634Z,99077.16
2023-03-06T14:53:29.226Z,99054.69
2023-03-06T14:56:00.297Z,99096.56
2023-03-06T14:58:32.649Z,99068.94
2023-03-06T15:01:06.470Z,99087.84
2023-03-06T15:03:45.226Z,99107.78
2023-03-06T15:06:18.262Z,99102.59
2023-03-06T15:08:48.663Z,99114.81
2023-03-06T15:11:16.689Z,99109.75
2023-03-06T15:14:00.784Z,99066.25
2023-03-06T15:16:30.370Z,99103.34
2023-03-06T15:19:00.191Z,99090.13
2023-03-06T15:21:38.910Z,99093.09
2023-03-06T15:24:34.644Z,99104.25
2023-03-06T15:27:04.548Z,99106.63
2023-03-06T15:29:33.102Z,99004.88
2023-03-06T15:32:32.329Z,99035.28
2023-03-06T15:35:32.761Z,99089.50
2023-03-06T15:38:03.649Z,99057.06
2023-03-06T15:40:32.903Z,99089.09
2023-03-06T15:43:01.039Z,98845.41
2023-03-06T15:45:31.894Z,99087.78
2023-03-06T15:47:59.732Z,99088.94
2023-03-06T15:50:30.259Z,99080.66
2023-03-06T15:52:58.384Z,99077.84
2023-03-06T15:55:27.850Z,99070.31
2023-03-06T15:57:59.547Z,99086.69
2023-03-06T16:00:29.489Z,99054.81
2023-03-06T16:02:58.325Z,99082.06
2023-03-06T16:05:29.429Z,99078.69
2023-03-06T16:07:58.974Z,99076.88
2023-03-06T16:10:30.793Z,99076.63
2023-03-06T16:13:02.980Z,99073.13
2023-03-06T16:15:33.118Z,99008.50
2023-03-06T16:18:01.284Z,99058.59
2023-03-06T16:20:30.380Z,99016.78
2023-03-06T16:22:58.287Z,99054.75
2023-03-06T16:25:29.407Z,99035.88
2023-03-06T16:27:59.486Z,99065.69
2023-03-06T16:30:29.387Z,99041.63
2023-03-06T16:32:57.876Z,99074.25
2023-03-06T16:35:26.735Z,99068.38
2023-03-06T16:37:54.979Z,99061.53
2023-03-06T16:40:25.333Z,99065.97
2023-03-06T16:42:55.271Z,98981.34
2023-03-06T16:45:24.996Z,99059.41
2023-03-06T16:47:53.133Z,99062.13
2023-03-06T16:50:25.447Z,98988.75
2023-03-06T16:52:54.819Z,99062.47
2023-03-06T16:55:23.268Z,99064.28
2023-03-06T16:57:51.503Z,99056.50
2023-03-06T17:00:22.525Z,99066.00
2023-03-06T17:02:50.903Z,99033.13
2023-03-06T17:05:19.893Z,99035.88
2023-03-06T17:07:47.910Z,99060.63
2023-03-06T17:10:17.754Z,98947.91
2023-03-06T17:12:45.855Z,99054.84
2023-03-06T17:15:13.741Z,99035.81
2023-03-06T17:17:43.033Z,99056.94
2023-03-06T17:20:13.724Z,99056.94
2023-03-06T17:22:42.027Z,99051.78
2023-03-06T17:25:10.730Z,99058.22
2023-03-06T17:27:39.112Z,99027.22
2023-03-06T17:30:08.377Z,99054.44
2023-03-06T17:32:36.350Z,99053.88
2023-03-06T17:35:06.596Z,99052.97
2023-03-06T17:37:34.342Z,99055.00
2023-03-06T17:40:02.267Z,99060.41
2023-03-06T17:42:30.087Z,99039.56
2023-03-06T17:44:57.933Z,99064.00
2023-03-06T17:47:25.808Z,99063.16
2023-03-06T17:49:53.987Z,99035.47
2023-03-06T17:52:23.313Z,99056.31
2023-03-06T17:54:51.304Z,99059.00
2023-03-06T17:57:19.084Z,99021.50
2023-03-06T17:59:48.627Z,99027.75
2023-03-06T18:02:16.609Z,99056.50
2023-03-06T18:04:44.593Z,99057.34
2023-03-06T18:07:12.412Z,99051.34
2023-03-06T18:09:43.865Z,99044.50
2023-03-06T18:12:12.374Z,99030.78
2023-03-06T18:14:40.232Z,99044.66
2023-03-06T18:17:08.119Z,98993.75
2023-03-06T18:19:36.219Z,99044.91
2023-03-06T18:22:03.952Z,99039.63
2023-03-06T18:24:31.744Z,99037.94
2023-03-06T18:27:01.197Z,98998.06
2023-03-06T18:29:29.084Z,99029.22
2023-03-06T18:31:59.128Z,99031.13
2023-03-06T18:34:27.308Z,98980.97
2023-03-06T18:36:55.186Z,98985.94
2023-03-06T18:39:23.106Z,98993.63
2023-03-06T18:41:51.740Z,99022.34
2023-03-06T18:44:21.164Z,99025.88
2023-03-06T18:46:49.102Z,98952.25
2023-03-06T18:49:17.188Z,98973.19
2023-03-06T18:51:45.011Z,98955.03
2023-03-06T18:54:12.984Z,99018.44
2023-03-06T18:56:44.094Z,99016.88
2023-03-06T18:59:16.423Z,99007.34
2023-03-06T19:01:47.557Z,99018.91
2023-03-06T19:04:15.500Z,99009.34
2023-03-06T19:06:43.489Z,98984.09
2023-03-06T19:09:11.697Z,99005.78
2023-03-06T19:11:39.544Z,99012.78
2023-03-06T19:14:07.907Z,99008.44
2023-03-06T19:16:35.964Z,99003.97
2023-03-06T19:19:05.301Z,98985.66
2023-03-06T19:21:33.459Z,98977.97
2023-03-06T19:24:02.960Z,99000.50
2023-03-06T19:26:31.377Z,98974.59
2023-03-06T19:28:59.668Z,98984.28
2023-03-06T19:31:29.396Z,98859.25
2023-03-06T19:33:58.075Z,98996.97
2023-03-06T19:36:33.455Z,98985.56
2023-03-06T19:39:04.693Z,98968.88
2023-03-06T19:41:32.776Z,98984.97
2023-03-06T19:44:03.356Z,98977.84
2023-03-06T19:46:31.706Z,98977.00
2023-03-06T19:49:01.035Z,98978.06
2023-03-06T19:51:30.932Z,98971.81
2023-03-06T19:53:58.785Z,98971.94
2023-03-06T19:56:29.057Z,98755.28
2023-03-06T19:58:57.552Z,98940.56
2023-03-06T20:01:28.006Z,98963.72
2023-03-06T20:03:58.666Z,98906.44
2023-03-06T20:06:28.933Z,98944.78
2023-03-06T20:08:58.194Z,98960.88
2023-03-06T20:11:29.801Z,98931.53
2023-03-06T20:13:59.642Z,98937.34
2023-03-06T20:16:28.918Z,98915.56
2023-03-06T20:18:58.930Z,98788.94
2023-03-06T20:21:27.415Z,98905.16
2023-03-06T20:23:56.984Z,98922.84
2023-03-06T20:26:28.260Z,98913.38
2023-03-06T20:28:56.864Z,98920.53
2023-03-06T20:31:26.991Z,98903.19
2023-03-06T20:33:55.142Z,98917.25
2023-03-06T20:36:27.672Z,98919.44
2023-03-06T20:38:55.630Z,98919.19
2023-03-06T20:41:27.569Z,98913.94
2023-03-06T20:43:55.789Z,98905.97
2023-03-06T20:46:24.748Z,98908.78
2023-03-06T20:48:54.109Z,98878.50
2023-03-06T20:51:23.985Z,98902.94
2023-03-06T20:53:54.242Z,98802.44
2023-03-06T20:56:22.580Z,98906.31
2023-03-06T20:58:52.384Z,98768.50
2023-03-06T21:01:21.212Z,98902.13
2023-03-06T21:03:49.674Z,98871.47
2023-03-06T21:06:18.183Z,98892.31
2023-03-06T21:08:46.232Z,98846.75
2023-03-06T21:11:14.421Z,98875.84
2023-03-06T21:13:42.423Z,98873.19
2023-03-06T21:16:14.321Z,98857.50
2023-03-06T21:18:42.528Z,98712.06
2023-03-06T21:21:12.561Z,98640.88
2023-03-06T21:23:40.713Z,98864.97
2023-03-06T21:26:08.650Z,98862.44
2023-03-06T21:28:36.700Z,98863.13
2023-03-06T21:31:08.448Z,98854.69
2023-03-06T21:33:38.487Z,98826.25
2023-03-06T21:36:07.693Z,98814.72
2023-03-06T21:38:36.680Z,98842.63
2023-03-06T21:41:08.994Z,98787.53
2023-03-06T21:43:36.884Z,98833.72
2023-03-06T21:46:04.877Z,98822.88
2023-03-06T21:48:33.170Z,98797.16
2023-03-06T21:51:10.868Z,98815.81
2023-03-06T21:53:40.965Z,98791.50
2023-03-06T21:56:09.793Z,98797.66
2023-03-06T21:58:38.383Z,98781.09
2023-03-06T22:01:10.977Z,98800.78
2023-03-06T22:03:39.529Z,98652.66
2023-03-06T22:06:13.935Z,98765.97
2023-03-06T22:08:42.578Z,98780.72
2023-03-06T22:11:12.501Z,98732.16
2023-03-06T22:13:41.194Z,98768.44
2023-03-06T22:16:09.756Z,98768.28
2023-03-06T22:18:38.173Z,98763.59
2023-03-06T22:21:09.751Z,98756.38
2023-03-06T22:23:40.286Z,98751.56
2023-03-06T22:26:11.302Z,98730.59
2023-03-06T22:28:39.482Z,98745.22
2023-03-06T22:31:08.953Z,98739.59
2023-03-06T22:33:37.025Z,98732.56
2023-03-06T22:36:07.679Z,98722.81
2023-03-06T22:38:36.791Z,98724.81
2023-03-06T22:41:06.925Z,98714.72
2023-03-06T22:43:35.097Z,98705.56
2023-03-06T22:46:03.961Z,98694.59
2023-03-06T22:48:32.392Z,98706.53
2023-03-06T22:51:04.499Z,98696.03
2023-03-06T22:53:32.875Z,98708.34
2023-03-06T22:56:01.270Z,98692.59
2023-03-06T22:58:34.410Z,98693.28
2023-03-06T23:01:08.488Z,98687.47
2023-03-06T23:03:37.582Z,98682.00
2023-03-06T23:06:10.604Z,98685.75
2023-03-06T23:08:39.324Z,98681.56
2023-03-06T23:11:09.943Z,98626.41
2023-03-06T23:13:58.714Z,98616.53
2023-03-06T23:16:45.239Z,98657.66
2023-03-06T23:19:31.927Z,98544.59
2023-03-06T23:22:18.397Z,98638.84
2023-03-06T23:25:05.971Z,98661.41
2023-03-06T23:27:33.793Z,98652.78
2023-03-06T23:30:03.600Z,98524.34
2023-03-06T23:32:32.897Z,98626.63
2023-03-06T23:35:01.572Z,98632.75
2023-03-06T23:37:29.602Z,98630.06
2023-03-06T23:39:57.707Z,98626.31
2023-03-06T23:42:25.563Z,98551.56
2023-03-06T23:44:53.337Z,98619.78
2023-03-06T23:47:22.610Z,98610.31
2023-03-06T23:49:50.507Z,98590.47
2023-03-06T23:52:18.691Z,98595.28
2023-03-06T23:54:49.670Z,98599.72
2023-03-06T23:57:17.578Z,98598.00
2023-03-06T23:59:45.545Z,98565.13
