createdAt,value
2018-03-18T00:00:57.414Z,2.77
2018-03-18T00:03:26.398Z,2.60
2018-03-18T00:05:55.549Z,2.50
2018-03-18T00:08:24.555Z,2.70
2018-03-18T00:10:53.905Z,2.33
2018-03-18T00:13:23.666Z,2.07
2018-03-18T00:15:52.627Z,2.00
2018-03-18T00:18:22.417Z,3.13
2018-03-18T00:20:52.146Z,3.37
2018-03-18T00:23:21.637Z,3.30
2018-03-18T00:25:51.434Z,3.53
2018-03-18T00:28:21.209Z,2.83
2018-03-18T00:30:50.656Z,2.70
2018-03-18T00:33:19.602Z,2.50
2018-03-18T00:35:49.334Z,2.97
2018-03-18T00:38:18.351Z,3.40
2018-03-18T00:40:47.294Z,3.63
2018-03-18T00:43:17.028Z,2.70
2018-03-18T00:45:46.194Z,2.67
2018-03-18T00:48:15.545Z,3.00
2018-03-18T00:50:45.294Z,2.57
2018-03-18T00:53:14.323Z,3.30
2018-03-18T00:55:44.838Z,3.77
2018-03-18T00:58:14.627Z,3.00
2018-03-18T01:00:44.353Z,2.50
2018-03-18T01:03:13.364Z,2.67
2018-03-18T01:05:43.601Z,3.10
2018-03-18T01:08:12.652Z,2.00
2018-03-18T01:10:42.051Z,2.47
2018-03-18T01:13:11.049Z,2.73
2018-03-18T01:15:40.773Z,3.60
2018-03-18T01:18:10.548Z,2.27
2018-03-18T01:20:39.517Z,2.60
2018-03-18T01:23:08.889Z,2.87
2018-03-18T01:25:38.289Z,2.93
2018-03-18T01:28:07.648Z,4.13
2018-03-18T01:30:37.395Z,3.30
2018-03-18T01:33:06.533Z,2.93
2018-03-18T01:35:35.521Z,3.50
2018-03-18T01:38:05.254Z,3.40
2018-03-18T01:40:34.700Z,3.43
2018-03-18T01:43:03.751Z,3.20
2018-03-18T01:45:33.397Z,3.73
2018-03-18T01:48:02.449Z,3.03
2018-03-18T01:50:31.413Z,3.80
2018-03-18T01:53:13.210Z,3.17
2018-03-18T01:55:42.174Z,3.47
2018-03-18T01:58:11.549Z,3.67
2018-03-18T02:00:41.308Z,3.93
2018-03-18T02:03:11.072Z,2.93
2018-03-18T02:05:41.166Z,3.63
2018-03-18T02:08:10.511Z,2.97
2018-03-18T02:10:40.282Z,3.07
2018-03-18T02:13:09.647Z,3.13
2018-03-18T02:15:40.194Z,3.00
2018-03-18T02:18:09.966Z,2.80
2018-03-18T02:20:39.699Z,3.30
2018-03-18T02:23:08.786Z,3.53
2018-03-18T02:25:39.308Z,3.50
2018-03-18T02:28:08.283Z,3.80
2018-03-18T02:30:37.714Z,3.70
2018-03-18T02:33:06.730Z,2.83
2018-03-18T02:35:36.461Z,3.47
2018-03-18T02:38:05.446Z,3.30
2018-03-18T02:40:34.820Z,2.97
2018-03-18T02:43:04.525Z,3.37
2018-03-18T02:45:34.341Z,3.20
2018-03-18T02:48:03.718Z,3.40
2018-03-18T02:50:33.123Z,3.40
2018-03-18T02:53:02.139Z,4.57
2018-03-18T02:55:31.074Z,3.10
2018-03-18T02:58:00.123Z,3.57
2018-03-18T03:00:29.065Z,2.67
2018-03-18T03:02:58.420Z,3.97
2018-03-18T03:05:27.817Z,3.80
2018-03-18T03:07:57.632Z,3.47
2018-03-18T03:10:27.130Z,4.83
2018-03-18T03:12:56.468Z,3.70
2018-03-18T03:15:25.595Z,3.67
2018-03-18T03:17:54.533Z,3.50
2018-03-18T03:20:24.331Z,3.70
2018-03-18T03:22:54.080Z,3.70
2018-03-18T03:25:23.477Z,4.20
2018-03-18T03:27:52.434Z,2.97
2018-03-18T03:30:22.169Z,4.30
2018-03-18T03:32:51.161Z,3.63
2018-03-18T03:35:20.320Z,3.80
2018-03-18T03:37:49.264Z,3.37
2018-03-18T03:40:18.627Z,3.80
2018-03-18T03:42:48.367Z,3.63
2018-03-18T03:45:18.116Z,3.20
2018-03-18T03:47:47.834Z,2.80
2018-03-18T03:50:16.954Z,4.70
2018-03-18T03:52:46.662Z,3.50
2018-03-18T03:55:16.366Z,3.20
2018-03-18T03:57:46.113Z,4.40
2018-03-18T04:00:15.062Z,4.27
2018-03-18T04:02:44.028Z,3.83
2018-03-18T04:05:12.990Z,3.83
2018-03-18T04:07:41.935Z,3.67
2018-03-18T04:10:10.898Z,4.00
2018-03-18T04:12:40.631Z,3.93
2018-03-18T04:15:09.732Z,4.70
2018-03-18T04:17:38.709Z,4.20
2018-03-18T04:20:07.666Z,4.73
2018-03-18T04:22:36.617Z,4.03
2018-03-18T04:25:05.985Z,3.60
2018-03-18T04:27:35.685Z,4.20
2018-03-18T04:30:04.693Z,4.72
2018-03-18T04:32:33.687Z,5.17
2018-03-18T04:35:02.655Z,5.30
2018-03-18T04:37:32.064Z,5.40
2018-03-18T04:40:01.066Z,4.27
2018-03-18T04:42:30.132Z,4.30
2018-03-18T04:44:59.119Z,4.50
2018-03-18T04:47:28.072Z,4.63
2018-03-18T04:49:57.948Z,5.17
2018-03-18T04:52:27.702Z,4.30
2018-03-18T04:54:57.035Z,3.53
2018-03-18T04:57:26.001Z,4.30
2018-03-18T04:59:55.821Z,4.40
2018-03-18T05:02:25.547Z,4.50
2018-03-18T05:04:54.541Z,3.83
2018-03-18T05:07:23.920Z,5.27
2018-03-18T05:09:53.658Z,4.93
2018-03-18T05:12:22.720Z,4.90
2018-03-18T05:14:52.447Z,4.40
2018-03-18T05:17:21.396Z,4.90
2018-03-18T05:19:50.357Z,4.40
2018-03-18T05:22:19.347Z,3.93
2018-03-18T05:24:48.396Z,5.40
2018-03-18T05:27:17.409Z,6.00
2018-03-18T05:29:46.372Z,6.03
2018-03-18T05:32:16.255Z,6.23
2018-03-18T05:34:45.593Z,4.37
2018-03-18T05:37:15.304Z,5.83
2018-03-18T05:39:44.325Z,4.33
2018-03-18T05:42:13.362Z,5.00
2018-03-18T05:44:42.391Z,5.30
2018-03-18T05:47:11.358Z,4.90
2018-03-18T05:49:40.334Z,5.17
2018-03-18T05:52:09.464Z,4.70
2018-03-18T05:54:38.860Z,3.20
2018-03-18T05:57:07.901Z,4.17
2018-03-18T05:59:37.613Z,3.03
2018-03-18T06:02:06.557Z,4.50
2018-03-18T06:04:36.309Z,5.17
2018-03-18T06:07:05.424Z,4.90
2018-03-18T06:09:35.172Z,4.77
2018-03-18T06:12:04.535Z,4.40
2018-03-18T06:14:33.510Z,4.63
2018-03-18T06:17:02.481Z,4.07
2018-03-18T06:19:31.824Z,4.07
2018-03-18T06:22:03.260Z,3.20
2018-03-18T06:24:32.211Z,3.50
2018-03-18T06:27:01.200Z,4.20
2018-03-18T06:29:30.923Z,4.83
2018-03-18T06:32:00.669Z,4.57
2018-03-18T06:34:30.040Z,3.83
2018-03-18T06:36:59.005Z,4.70
2018-03-18T06:39:28.761Z,4.30
2018-03-18T06:41:57.756Z,4.30
2018-03-18T06:44:26.749Z,4.17
2018-03-18T06:46:56.479Z,3.93
2018-03-18T06:49:25.433Z,4.10
2018-03-18T06:51:54.457Z,3.63
2018-03-18T06:54:24.254Z,3.77
2018-03-18T06:56:53.302Z,3.43
2018-03-18T06:59:23.028Z,5.40
2018-03-18T07:01:52.797Z,3.60
2018-03-18T07:04:22.781Z,4.17
2018-03-18T07:06:51.787Z,3.93
2018-03-18T07:09:21.347Z,3.63
2018-03-18T07:11:51.980Z,3.80
2018-03-18T07:14:22.078Z,4.00
2018-03-18T07:16:51.080Z,3.73
2018-03-18T07:19:20.594Z,3.10
2018-03-18T07:21:50.900Z,3.53
2018-03-18T07:24:20.648Z,3.97
2018-03-18T07:26:49.718Z,4.20
2018-03-18T07:29:19.545Z,5.57
2018-03-18T07:31:48.526Z,3.73
2018-03-18T07:34:20.162Z,3.17
2018-03-18T07:36:49.257Z,4.10
2018-03-18T07:39:20.000Z,5.00
2018-03-18T07:41:49.790Z,3.63
2018-03-18T07:44:18.761Z,3.70
2018-03-18T07:46:47.908Z,4.60
2018-03-18T07:49:17.203Z,3.73
2018-03-18T07:51:46.968Z,3.47
2018-03-18T07:54:15.933Z,4.33
2018-03-18T07:56:45.399Z,5.37
2018-03-18T07:59:15.289Z,3.53
2018-03-18T08:01:44.286Z,4.27
2018-03-18T08:04:13.370Z,4.03
2018-03-18T08:06:42.383Z,4.10
2018-03-18T08:09:11.445Z,3.50
2018-03-18T08:11:40.401Z,4.20
2018-03-18T08:14:09.399Z,4.20
2018-03-18T08:16:39.146Z,3.50
2018-03-18T08:19:08.201Z,4.23
2018-03-18T08:21:37.213Z,3.60
2018-03-18T08:24:06.227Z,4.80
2018-03-18T08:26:35.620Z,3.90
2018-03-18T08:29:04.656Z,3.60
2018-03-18T08:31:34.500Z,4.50
2018-03-18T08:34:03.482Z,3.07
2018-03-18T08:36:33.208Z,3.97
2018-03-18T08:39:02.629Z,3.80
2018-03-18T08:41:31.584Z,3.60
2018-03-18T08:44:01.069Z,3.90
2018-03-18T08:46:30.944Z,3.60
2018-03-18T08:49:00.383Z,3.10
2018-03-18T08:51:29.440Z,3.60
2018-03-18T08:53:59.154Z,3.47
2018-03-18T08:56:28.133Z,3.40
2018-03-18T08:58:57.108Z,3.53
2018-03-18T09:01:26.059Z,3.80
2018-03-18T09:03:55.854Z,3.67
2018-03-18T09:06:24.865Z,4.03
2018-03-18T09:08:53.906Z,5.87
2018-03-18T09:11:22.863Z,2.87
2018-03-18T09:13:52.028Z,3.63
2018-03-18T09:16:21.202Z,3.90
2018-03-18T09:18:50.180Z,3.00
2018-03-18T09:21:19.138Z,3.40
2018-03-18T09:23:48.905Z,3.67
2018-03-18T09:26:17.858Z,3.10
2018-03-18T09:28:47.594Z,2.60
2018-03-18T09:31:16.575Z,3.23
2018-03-18T09:33:45.590Z,3.33
2018-03-18T09:36:14.946Z,3.13
2018-03-18T09:38:44.685Z,2.90
2018-03-18T09:41:13.655Z,3.43
2018-03-18T09:43:42.631Z,3.17
2018-03-18T09:46:12.390Z,3.20
2018-03-18T09:48:41.353Z,2.57
2018-03-18T09:51:10.401Z,2.93
2018-03-18T09:53:39.381Z,3.03
2018-03-18T09:56:09.107Z,3.43
2018-03-18T09:58:38.076Z,3.10
2018-03-18T10:01:07.430Z,3.27
2018-03-18T10:03:37.172Z,3.10
2018-03-18T10:06:06.664Z,3.23
2018-03-18T10:08:35.694Z,3.03
2018-03-18T10:11:04.659Z,2.67
2018-03-18T10:13:33.636Z,2.53
2018-03-18T10:16:02.648Z,3.40
2018-03-18T10:18:31.686Z,3.53
2018-03-18T10:21:00.637Z,3.00
2018-03-18T10:23:30.657Z,2.53
2018-03-18T10:26:00.045Z,2.37
2018-03-18T10:28:29.096Z,2.67
2018-03-18T10:30:58.852Z,2.60
2018-03-18T10:33:27.817Z,3.20
2018-03-18T10:35:57.593Z,2.43
2018-03-18T10:38:27.432Z,2.90
2018-03-18T10:40:57.251Z,2.43
2018-03-18T10:43:27.671Z,2.70
2018-03-18T10:45:57.017Z,2.87
2018-03-18T10:48:26.729Z,3.00
2018-03-18T10:50:55.794Z,2.80
2018-03-18T10:53:24.834Z,3.10
2018-03-18T10:55:53.870Z,4.00
2018-03-18T10:58:23.587Z,4.40
2018-03-18T11:00:54.044Z,4.10
2018-03-18T11:03:23.774Z,4.67
2018-03-18T11:05:52.775Z,3.33
2018-03-18T11:08:22.709Z,3.07
2018-03-18T11:10:52.461Z,3.40
2018-03-18T11:13:21.989Z,2.60
2018-03-18T11:15:51.653Z,2.50
2018-03-18T11:18:21.043Z,2.53
2018-03-18T11:20:50.824Z,2.20
2018-03-18T11:23:20.188Z,2.90
2018-03-18T11:25:49.518Z,2.97
2018-03-18T11:28:18.512Z,2.50
2018-03-18T11:30:47.523Z,3.10
2018-03-18T11:33:17.301Z,3.17
2018-03-18T11:35:46.300Z,2.63
2018-03-18T11:38:15.880Z,2.50
2018-03-18T11:40:44.806Z,3.00
2018-03-18T11:43:15.284Z,2.93
2018-03-18T11:45:45.332Z,3.00
2018-03-18T11:48:14.284Z,3.03
2018-03-18T11:50:43.238Z,2.60
2018-03-18T11:53:13.820Z,2.53
2018-03-18T11:55:43.348Z,2.70
2018-03-18T11:58:12.347Z,3.33
2018-03-18T12:00:42.118Z,3.10
2018-03-18T12:03:11.195Z,2.60
2018-03-18T12:05:41.847Z,2.73
2018-03-18T12:08:32.344Z,2.63
2018-03-18T12:11:02.770Z,3.33
2018-03-18T12:13:31.731Z,2.60
2018-03-18T12:16:01.504Z,2.63
2018-03-18T12:18:31.565Z,2.43
2018-03-18T12:21:01.461Z,3.30
2018-03-18T12:23:30.442Z,3.57
2018-03-18T12:25:59.810Z,3.53
2018-03-18T12:28:28.820Z,3.80
2018-03-18T12:30:58.530Z,3.60
2018-03-18T12:33:27.778Z,2.43
2018-03-18T12:35:57.490Z,3.43
2018-03-18T12:38:27.273Z,3.33
2018-03-18T12:40:56.981Z,3.20
2018-03-18T12:43:27.510Z,2.90
2018-03-18T12:45:57.234Z,2.50
2018-03-18T12:48:27.095Z,2.80
2018-03-18T12:50:56.526Z,2.90
2018-03-18T12:53:25.463Z,3.10
2018-03-18T12:55:55.403Z,3.30
2018-03-18T12:58:24.368Z,3.03
2018-03-18T13:00:54.189Z,2.93
2018-03-18T13:03:23.190Z,2.90
2018-03-18T13:05:52.757Z,2.50
2018-03-18T13:08:21.726Z,2.77
2018-03-18T13:10:50.742Z,2.90
2018-03-18T13:13:20.498Z,2.60
2018-03-18T13:15:49.467Z,3.10
2018-03-18T13:18:18.426Z,2.73
2018-03-18T13:20:47.736Z,2.57
2018-03-18T13:23:16.665Z,2.67
2018-03-18T13:25:46.560Z,3.00
2018-03-18T13:28:15.682Z,2.90
2018-03-18T13:30:45.067Z,2.92
2018-03-18T13:33:15.772Z,2.33
2018-03-18T13:35:44.863Z,2.47
2018-03-18T13:38:15.011Z,2.70
2018-03-18T13:40:44.865Z,2.87
2018-03-18T13:43:13.839Z,4.33
2018-03-18T13:45:43.711Z,3.10
2018-03-18T13:48:13.738Z,3.40
2018-03-18T13:50:46.063Z,2.37
2018-03-18T13:53:15.830Z,2.47
2018-03-18T13:55:46.871Z,3.00
2018-03-18T13:58:15.942Z,2.77
2018-03-18T14:00:45.280Z,2.17
2018-03-18T14:03:15.282Z,3.07
2018-03-18T14:05:44.418Z,2.60
2018-03-18T14:08:13.756Z,2.90
2018-03-18T14:10:43.659Z,2.33
2018-03-18T14:13:14.504Z,3.17
2018-03-18T14:15:44.268Z,3.03
2018-03-18T14:18:13.661Z,3.03
2018-03-18T14:20:42.631Z,3.37
2018-03-18T14:23:15.213Z,2.87
2018-03-18T14:25:44.993Z,2.90
2018-03-18T14:28:14.357Z,3.30
2018-03-18T14:30:44.134Z,3.03
2018-03-18T14:33:13.855Z,3.33
2018-03-18T14:35:43.309Z,2.53
2018-03-18T14:38:12.389Z,2.60
2018-03-18T14:40:43.277Z,3.00
2018-03-18T14:43:12.264Z,3.00
2018-03-18T14:45:42.038Z,2.80
2018-03-18T14:48:11.471Z,2.80
2018-03-18T14:50:41.228Z,3.30
2018-03-18T14:53:10.365Z,2.70
2018-03-18T14:55:40.097Z,2.80
2018-03-18T14:58:09.084Z,4.70
2018-03-18T15:00:39.839Z,3.00
2018-03-18T15:03:08.861Z,3.10
2018-03-18T15:05:38.602Z,3.17
2018-03-18T15:08:08.257Z,2.80
2018-03-18T15:10:37.674Z,2.63
2018-03-18T15:13:08.166Z,2.73
2018-03-18T15:15:37.973Z,2.10
2018-03-18T15:18:06.924Z,2.90
2018-03-18T15:20:35.942Z,2.73
2018-03-18T15:23:07.016Z,2.17
2018-03-18T15:25:38.910Z,3.07
2018-03-18T15:28:08.364Z,2.50
2018-03-18T15:30:37.873Z,2.60
2018-03-18T15:33:07.649Z,2.60
2018-03-18T15:35:37.404Z,2.30
2018-03-18T15:38:06.373Z,1.97
2018-03-18T15:40:35.358Z,2.10
2018-03-18T15:43:06.818Z,2.83
2018-03-18T15:45:35.788Z,2.50
2018-03-18T15:48:06.973Z,2.60
2018-03-18T15:50:37.978Z,2.60
2018-03-18T15:53:08.085Z,3.20
2018-03-18T15:55:37.834Z,2.60
2018-03-18T15:58:09.680Z,2.50
2018-03-18T16:00:39.686Z,2.70
2018-03-18T16:03:09.469Z,2.37
2018-03-18T16:05:39.355Z,2.60
2018-03-18T16:08:09.216Z,2.17
2018-03-18T16:10:39.013Z,2.73
2018-03-18T16:13:08.403Z,2.40
2018-03-18T16:15:38.653Z,2.53
2018-03-18T16:18:08.253Z,2.93
2018-03-18T16:20:38.040Z,2.50
2018-03-18T16:23:07.534Z,2.40
2018-03-18T16:25:36.653Z,2.50
2018-03-18T16:28:07.568Z,2.90
2018-03-18T16:30:49.024Z,2.70
2018-03-18T16:33:21.312Z,2.67
2018-03-18T16:35:50.261Z,2.20
2018-03-18T16:38:19.598Z,2.20
2018-03-18T16:40:49.343Z,2.53
2018-03-18T16:43:18.319Z,2.70
2018-03-18T16:45:47.392Z,3.47
2018-03-18T16:48:16.337Z,2.53
2018-03-18T16:50:46.127Z,3.00
2018-03-18T16:53:16.627Z,2.83
2018-03-18T16:55:46.468Z,2.10
2018-03-18T16:58:15.398Z,3.50
2018-03-18T17:00:45.117Z,2.53
2018-03-18T17:03:14.943Z,2.40
2018-03-18T17:05:44.763Z,3.17
2018-03-18T17:08:13.867Z,2.77
2018-03-18T17:10:43.811Z,4.70
2018-03-18T17:13:12.817Z,3.27
2018-03-18T17:15:42.660Z,5.77
2018-03-18T17:18:12.527Z,7.23
2018-03-18T17:20:41.603Z,4.40
2018-03-18T17:23:11.441Z,6.80
2018-03-18T17:25:41.215Z,4.23
2018-03-18T17:28:10.923Z,3.20
2018-03-18T17:30:40.700Z,3.53
2018-03-18T17:33:10.247Z,2.57
2018-03-18T17:35:39.279Z,2.23
2018-03-18T17:38:08.630Z,2.33
2018-03-18T17:40:38.351Z,2.70
2018-03-18T17:43:07.336Z,2.87
2018-03-18T17:45:48.748Z,3.40
2018-03-18T17:48:30.553Z,2.80
2018-03-18T17:51:11.383Z,4.80
2018-03-18T17:53:52.179Z,2.50
2018-03-18T17:56:33.861Z,2.07
2018-03-18T17:59:04.516Z,3.00
2018-03-18T18:01:34.310Z,2.20
2018-03-18T18:04:03.435Z,2.60
2018-03-18T18:06:32.439Z,1.73
2018-03-18T18:09:01.496Z,2.30
2018-03-18T18:11:31.567Z,2.70
2018-03-18T18:14:01.335Z,2.23
2018-03-18T18:16:31.131Z,2.90
2018-03-18T18:19:01.398Z,2.50
2018-03-18T18:21:31.223Z,2.97
2018-03-18T18:24:00.247Z,2.20
2018-03-18T18:26:30.741Z,2.20
2018-03-18T18:29:00.498Z,2.20
2018-03-18T18:31:30.277Z,2.13
2018-03-18T18:34:00.228Z,2.33
2018-03-18T18:36:29.575Z,3.17
2018-03-18T18:38:58.575Z,2.55
2018-03-18T18:41:28.423Z,3.00
2018-03-18T18:43:58.230Z,3.33
2018-03-18T18:46:27.283Z,1.80
2018-03-18T18:48:56.375Z,4.40
2018-03-18T18:51:31.776Z,3.27
2018-03-18T18:54:00.910Z,2.97
2018-03-18T18:56:29.926Z,3.12
2018-03-18T18:58:59.749Z,1.67
2018-03-18T19:01:30.279Z,2.13
2018-03-18T19:03:59.249Z,2.47
2018-03-18T19:06:29.068Z,2.50
2018-03-18T19:08:58.912Z,3.27
2018-03-18T19:11:28.680Z,4.33
2018-03-18T19:13:58.100Z,5.57
2018-03-18T19:16:27.502Z,5.43
2018-03-18T19:18:57.442Z,5.53
2018-03-18T19:21:26.492Z,3.00
2018-03-18T19:23:55.902Z,2.50
2018-03-18T19:26:25.058Z,2.90
2018-03-18T19:28:54.447Z,4.10
2018-03-18T19:31:26.536Z,4.80
2018-03-18T19:33:55.905Z,3.23
2018-03-18T19:36:25.321Z,3.73
2018-03-18T19:38:55.431Z,2.70
2018-03-18T19:41:25.289Z,5.20
2018-03-18T19:43:54.661Z,4.77
2018-03-18T19:46:23.780Z,3.80
2018-03-18T19:48:52.827Z,4.70
2018-03-18T19:51:22.695Z,7.10
2018-03-18T19:53:51.795Z,4.30
2018-03-18T19:56:20.791Z,3.90
2018-03-18T19:58:50.584Z,4.20
2018-03-18T20:01:19.887Z,4.40
2018-03-18T20:03:49.899Z,4.40
2018-03-18T20:06:18.941Z,3.90
2018-03-18T20:08:47.990Z,3.73
2018-03-18T20:11:17.033Z,2.83
2018-03-18T20:13:46.113Z,2.40
2018-03-18T20:16:16.405Z,2.53
2018-03-18T20:18:45.489Z,1.97
2018-03-18T20:21:14.463Z,2.57
2018-03-18T20:23:43.808Z,3.20
2018-03-18T20:26:12.980Z,2.80
2018-03-18T20:28:42.094Z,2.40
2018-03-18T20:31:11.776Z,2.17
2018-03-18T20:33:41.530Z,2.20
2018-03-18T20:36:11.387Z,2.30
2018-03-18T20:38:40.776Z,2.23
2018-03-18T20:41:10.583Z,3.57
2018-03-18T20:43:40.400Z,2.30
2018-03-18T20:46:09.835Z,2.20
2018-03-18T20:48:39.665Z,2.20
2018-03-18T20:51:08.862Z,2.63
2018-03-18T20:53:38.843Z,2.37
2018-03-18T20:56:07.842Z,2.93
2018-03-18T20:58:37.906Z,2.53
2018-03-18T21:01:07.352Z,2.10
2018-03-18T21:03:36.356Z,1.80
2018-03-18T21:06:05.514Z,2.20
2018-03-18T21:08:35.326Z,2.27
2018-03-18T21:11:04.569Z,2.57
2018-03-18T21:13:33.563Z,2.00
2018-03-18T21:16:02.570Z,1.97
2018-03-18T21:18:31.621Z,1.87
2018-03-18T21:21:01.383Z,3.00
2018-03-18T21:23:30.393Z,2.50
2018-03-18T21:25:59.426Z,2.33
2018-03-18T21:28:28.813Z,1.90
2018-03-18T21:30:58.596Z,1.93
2018-03-18T21:33:27.728Z,1.90
2018-03-18T21:35:56.760Z,2.50
2018-03-18T21:38:25.764Z,2.80
2018-03-18T21:40:54.769Z,1.70
2018-03-18T21:43:23.904Z,2.50
2018-03-18T21:45:53.703Z,1.90
2018-03-18T21:48:23.212Z,2.03
2018-03-18T21:50:52.987Z,2.30
2018-03-18T21:53:22.004Z,1.70
2018-03-18T21:55:50.964Z,1.90
2018-03-18T21:58:20.006Z,2.17
2018-03-18T22:00:49.415Z,2.80
2018-03-18T22:03:19.149Z,2.10
2018-03-18T22:05:48.129Z,1.60
2018-03-18T22:08:17.111Z,2.20
2018-03-18T22:10:47.328Z,2.20
2018-03-18T22:13:16.377Z,1.80
2018-03-18T22:15:46.171Z,2.00
2018-03-18T22:18:15.458Z,2.33
2018-03-18T22:20:45.207Z,3.17
2018-03-18T22:23:14.272Z,2.37
2018-03-18T22:25:43.381Z,2.80
2018-03-18T22:28:12.384Z,4.87
2018-03-18T22:30:41.806Z,6.37
2018-03-18T22:33:11.604Z,4.37
2018-03-18T22:35:41.334Z,3.90
2018-03-18T22:38:11.105Z,3.20
2018-03-18T22:40:40.810Z,4.27
2018-03-18T22:43:09.848Z,5.90
2018-03-18T22:45:39.754Z,4.60
2018-03-18T22:48:09.467Z,5.57
2018-03-18T22:50:39.250Z,6.10
2018-03-18T22:53:08.222Z,3.40
2018-03-18T22:55:38.003Z,2.60
2018-03-18T22:58:07.747Z,3.40
2018-03-18T23:00:37.486Z,3.40
2018-03-18T23:03:06.443Z,3.80
2018-03-18T23:05:35.901Z,2.80
2018-03-18T23:08:05.668Z,2.43
2018-03-18T23:10:35.069Z,3.20
2018-03-18T23:13:04.108Z,2.83
2018-03-18T23:15:33.846Z,2.40
2018-03-18T23:18:02.910Z,2.00
2018-03-18T23:20:32.088Z,2.50
2018-03-18T23:23:01.889Z,2.63
2018-03-18T23:25:30.866Z,2.23
2018-03-18T23:27:59.834Z,1.97
2018-03-18T23:30:29.183Z,2.70
2018-03-18T23:32:58.566Z,2.30
2018-03-18T23:35:28.291Z,2.53
2018-03-18T23:37:57.304Z,2.33
2018-03-18T23:40:26.272Z,2.37
2018-03-18T23:42:55.292Z,2.40
2018-03-18T23:45:25.109Z,2.27
2018-03-18T23:47:54.843Z,2.20
2018-03-18T23:50:23.901Z,2.23
2018-03-18T23:52:52.910Z,1.80
2018-03-18T23:55:22.378Z,2.93
2018-03-18T23:57:51.392Z,1.60
