createdAt,value
2023-04-02T00:00:53.030Z,636.00
2023-04-02T00:01:53.077Z,634.00
2023-04-02T00:02:53.093Z,634.00
2023-04-02T00:03:53.062Z,634.00
2023-04-02T00:04:53.054Z,636.00
2023-04-02T00:05:53.051Z,635.00
2023-04-02T00:06:53.043Z,636.00
2023-04-02T00:07:53.049Z,636.00
2023-04-02T00:08:53.030Z,638.00
2023-04-02T00:09:53.019Z,636.00
2023-04-02T00:10:53.037Z,636.00
2023-04-02T00:11:52.993Z,637.00
2023-04-02T00:12:53.016Z,638.00
2023-04-02T00:13:53.007Z,638.00
2023-04-02T00:14:52.972Z,637.00
2023-04-02T00:15:52.958Z,638.00
2023-04-02T00:16:53.089Z,641.00
2023-04-02T00:17:52.989Z,642.00
2023-04-02T00:18:52.946Z,639.00
2023-04-02T00:19:52.944Z,640.00
2023-04-02T00:20:52.959Z,639.00
2023-04-02T00:21:52.924Z,638.00
2023-04-02T00:22:52.917Z,638.00
2023-04-02T00:23:52.923Z,639.00
2023-04-02T00:24:52.936Z,642.00
2023-04-02T00:25:52.932Z,641.00
2023-04-02T00:26:52.959Z,638.00
2023-04-02T00:27:52.970Z,640.00
2023-04-02T00:28:52.995Z,640.00
2023-04-02T00:29:52.999Z,641.00
2023-04-02T00:30:53.036Z,640.00
2023-04-02T00:31:53.088Z,638.00
2023-04-02T00:32:53.118Z,639.00
2023-04-02T00:33:53.085Z,639.00
2023-04-02T00:34:53.088Z,639.00
2023-04-02T00:35:53.191Z,642.00
2023-04-02T00:36:53.159Z,642.00
2023-04-02T00:37:53.108Z,641.00
2023-04-02T00:38:53.123Z,639.00
2023-04-02T00:39:53.141Z,638.00
2023-04-02T00:40:53.130Z,639.00
2023-04-02T00:41:53.133Z,645.00
2023-04-02T00:42:53.126Z,645.00
2023-04-02T00:43:53.131Z,644.00
2023-04-02T00:44:53.147Z,644.00
2023-04-02T00:45:53.236Z,644.00
2023-04-02T00:46:53.152Z,642.00
2023-04-02T00:47:53.257Z,640.00
2023-04-02T00:48:53.133Z,639.00
2023-04-02T00:49:53.130Z,639.00
2023-04-02T00:50:53.145Z,640.00
2023-04-02T00:51:53.135Z,640.00
2023-04-02T00:52:53.154Z,641.00
2023-04-02T00:53:53.092Z,641.00
2023-04-02T00:54:53.074Z,639.00
2023-04-02T00:55:53.039Z,640.00
2023-04-02T00:56:53.035Z,640.00
2023-04-02T00:57:53.010Z,638.00
2023-04-02T00:58:52.976Z,639.00
2023-04-02T00:59:52.960Z,637.00
2023-04-02T01:00:52.950Z,638.00
2023-04-02T01:01:53.088Z,636.00
2023-04-02T01:02:53.027Z,634.00
2023-04-02T01:03:52.966Z,636.00
2023-04-02T01:04:52.925Z,636.00
2023-04-02T01:05:52.908Z,636.00
2023-04-02T01:06:53.048Z,637.00
2023-04-02T01:07:52.896Z,637.00
2023-04-02T01:08:52.907Z,633.00
2023-04-02T01:09:52.905Z,633.00
2023-04-02T01:10:52.893Z,634.00
2023-04-02T01:11:52.890Z,635.00
2023-04-02T01:12:52.880Z,634.00
2023-04-02T01:13:52.867Z,636.00
2023-04-02T01:14:52.877Z,639.00
2023-04-02T01:15:52.937Z,641.00
2023-04-02T01:16:52.857Z,639.00
2023-04-02T01:17:52.921Z,640.00
2023-04-02T01:18:52.878Z,637.00
2023-04-02T01:19:52.884Z,636.00
2023-04-02T01:20:52.901Z,635.00
2023-04-02T01:21:52.971Z,634.00
2023-04-02T01:22:52.935Z,635.00
2023-04-02T01:23:52.937Z,636.00
2023-04-02T01:24:52.928Z,639.00
2023-04-02T01:25:52.929Z,642.00
2023-04-02T01:26:52.921Z,642.00
2023-04-02T01:27:52.932Z,639.00
2023-04-02T01:28:52.928Z,637.00
2023-04-02T01:29:52.950Z,633.00
2023-04-02T01:30:52.970Z,636.00
2023-04-02T01:31:52.997Z,634.00
2023-04-02T01:32:53.081Z,634.00
2023-04-02T01:33:53.055Z,635.00
2023-04-02T01:34:53.102Z,636.00
2023-04-02T01:35:53.157Z,636.00
2023-04-02T01:36:53.124Z,633.00
2023-04-02T01:37:53.167Z,633.00
2023-04-02T01:38:53.182Z,632.00
2023-04-02T01:39:53.205Z,629.00
2023-04-02T01:40:53.200Z,626.00
2023-04-02T01:41:53.235Z,624.00
2023-04-02T01:42:53.243Z,622.00
2023-04-02T01:43:53.245Z,622.00
2023-04-02T01:44:53.247Z,625.00
2023-04-02T01:45:53.272Z,625.00
2023-04-02T01:46:53.269Z,627.00
2023-04-02T01:47:53.357Z,627.00
2023-04-02T01:48:53.262Z,626.00
2023-04-02T01:49:53.252Z,626.00
2023-04-02T01:50:53.232Z,628.00
2023-04-02T01:51:53.233Z,630.00
2023-04-02T01:52:53.227Z,632.00
2023-04-02T01:53:53.208Z,634.00
2023-04-02T01:54:53.184Z,636.00
2023-04-02T01:55:53.195Z,636.00
2023-04-02T01:56:53.259Z,635.00
2023-04-02T01:57:53.150Z,635.00
2023-04-02T01:58:53.136Z,635.00
2023-04-02T01:59:53.122Z,635.00
2023-04-02T02:00:53.138Z,632.00
2023-04-02T02:01:53.127Z,633.00
2023-04-02T02:02:53.085Z,633.00
2023-04-02T02:03:53.025Z,636.00
2023-04-02T02:04:53.022Z,638.00
2023-04-02T02:05:53.011Z,638.00
2023-04-02T02:06:53.032Z,638.00
2023-04-02T02:07:53.038Z,642.00
2023-04-02T02:08:53.031Z,641.00
2023-04-02T02:09:53.032Z,641.00
2023-04-02T02:10:53.021Z,639.00
2023-04-02T02:11:53.037Z,639.00
2023-04-02T02:12:53.009Z,639.00
2023-04-02T02:13:53.008Z,637.00
2023-04-02T02:14:53.004Z,639.00
2023-04-02T02:15:52.962Z,637.00
2023-04-02T02:16:52.962Z,639.00
2023-04-02T02:17:53.004Z,640.00
2023-04-02T02:18:52.950Z,639.00
2023-04-02T02:19:52.942Z,640.00
2023-04-02T02:20:52.946Z,640.00
2023-04-02T02:21:52.937Z,642.00
2023-04-02T02:22:52.946Z,641.00
2023-04-02T02:23:52.940Z,640.00
2023-04-02T02:24:52.961Z,640.00
2023-04-02T02:25:52.994Z,637.00
2023-04-02T02:26:52.973Z,638.00
2023-04-02T02:27:52.987Z,637.00
2023-04-02T02:28:52.988Z,635.00
2023-04-02T02:29:52.986Z,634.00
2023-04-02T02:30:52.993Z,636.00
2023-04-02T02:31:53.083Z,637.00
2023-04-02T02:32:53.062Z,637.00
2023-04-02T02:33:53.071Z,636.00
2023-04-02T02:34:53.004Z,639.00
2023-04-02T02:35:53.119Z,637.00
2023-04-02T02:36:53.010Z,636.00
2023-04-02T02:37:52.988Z,637.00
2023-04-02T02:38:54.401Z,636.00
2023-04-02T02:39:52.963Z,633.00
2023-04-02T02:40:52.980Z,632.00
2023-04-02T02:41:52.953Z,635.00
2023-04-02T02:42:52.950Z,636.00
2023-04-02T02:43:52.934Z,637.00
2023-04-02T02:44:52.925Z,638.00
2023-04-02T02:45:52.950Z,636.00
2023-04-02T02:46:52.909Z,636.00
2023-04-02T02:47:52.916Z,634.00
2023-04-02T02:48:52.878Z,635.00
2023-04-02T02:49:52.870Z,633.00
2023-04-02T02:50:52.877Z,632.00
2023-04-02T02:51:52.873Z,630.00
2023-04-02T02:52:52.885Z,629.00
2023-04-02T02:53:52.886Z,628.00
2023-04-02T02:54:52.904Z,630.00
2023-04-02T02:55:52.896Z,630.00
2023-04-02T02:56:52.945Z,631.00
2023-04-02T02:57:52.887Z,630.00
2023-04-02T02:58:52.899Z,630.00
2023-04-02T02:59:52.885Z,629.00
2023-04-02T03:00:52.919Z,632.00
2023-04-02T03:01:52.929Z,632.00
2023-04-02T03:02:52.992Z,632.00
2023-04-02T03:03:53.083Z,637.00
2023-04-02T03:04:53.031Z,637.00
2023-04-02T03:05:52.942Z,635.00
2023-04-02T03:06:52.953Z,639.00
2023-04-02T03:07:52.937Z,639.00
2023-04-02T03:08:52.965Z,637.00
2023-04-02T03:09:52.977Z,636.00
2023-04-02T03:10:52.967Z,638.00
2023-04-02T03:11:52.962Z,636.00
2023-04-02T03:12:52.985Z,634.00
2023-04-02T03:13:52.971Z,631.00
2023-04-02T03:14:52.994Z,631.00
2023-04-02T03:15:53.018Z,632.00
2023-04-02T03:16:53.029Z,634.00
2023-04-02T03:17:53.079Z,636.00
2023-04-02T03:18:53.013Z,636.00
2023-04-02T03:19:53.026Z,636.00
2023-04-02T03:20:53.047Z,636.00
2023-04-02T03:21:53.013Z,635.00
2023-04-02T03:22:53.023Z,637.00
2023-04-02T03:23:53.016Z,637.00
2023-04-02T03:24:53.020Z,639.00
2023-04-02T03:25:52.996Z,639.00
2023-04-02T03:26:52.970Z,637.00
2023-04-02T03:27:52.984Z,635.00
2023-04-02T03:28:52.960Z,634.00
2023-04-02T03:29:52.956Z,631.00
2023-04-02T03:30:52.984Z,630.00
2023-04-02T03:31:52.934Z,631.00
2023-04-02T03:32:52.947Z,632.00
2023-04-02T03:33:52.917Z,637.00
2023-04-02T03:34:52.911Z,641.00
2023-04-02T03:35:52.913Z,642.00
2023-04-02T03:36:52.902Z,642.00
2023-04-02T03:37:52.899Z,644.00
2023-04-02T03:38:52.849Z,644.00
2023-04-02T03:39:52.834Z,642.00
2023-04-02T03:40:52.803Z,638.00
2023-04-02T03:41:52.774Z,635.00
2023-04-02T03:42:52.742Z,637.00
2023-04-02T03:43:52.747Z,636.00
2023-04-02T03:44:52.701Z,635.00
2023-04-02T03:45:52.752Z,637.00
2023-04-02T03:46:52.716Z,640.00
2023-04-02T03:47:52.704Z,640.00
2023-04-02T03:48:52.669Z,640.00
2023-04-02T03:49:52.652Z,637.00
2023-04-02T03:50:52.628Z,639.00
2023-04-02T03:51:52.605Z,639.00
2023-04-02T03:52:52.579Z,640.00
2023-04-02T03:53:52.536Z,638.00
2023-04-02T03:54:53.719Z,640.00
2023-04-02T03:55:52.473Z,640.00
2023-04-02T03:56:52.504Z,639.00
2023-04-02T03:57:52.415Z,637.00
2023-04-02T03:58:52.388Z,633.00
2023-04-02T03:59:52.369Z,634.00
2023-04-02T04:00:52.379Z,634.00
2023-04-02T04:01:52.379Z,629.00
2023-04-02T04:02:52.365Z,630.00
2023-04-02T04:03:52.380Z,630.00
2023-04-02T04:04:52.253Z,629.00
2023-04-02T04:05:52.240Z,628.00
2023-04-02T04:06:52.253Z,629.00
2023-04-02T04:07:52.231Z,631.00
2023-04-02T04:08:52.215Z,632.00
2023-04-02T04:09:52.201Z,635.00
2023-04-02T04:10:52.230Z,636.00
2023-04-02T04:11:52.186Z,638.00
2023-04-02T04:12:52.205Z,635.00
2023-04-02T04:13:52.167Z,635.00
2023-04-02T04:14:52.162Z,634.00
2023-04-02T04:15:52.154Z,633.00
2023-04-02T04:16:52.245Z,631.00
2023-04-02T04:17:52.716Z,632.00
2023-04-02T04:18:52.130Z,631.00
2023-04-02T04:19:52.136Z,635.00
2023-04-02T04:20:52.133Z,637.00
2023-04-02T04:21:52.120Z,635.00
2023-04-02T04:22:52.108Z,634.00
2023-04-02T04:23:52.113Z,636.00
2023-04-02T04:24:52.117Z,637.00
2023-04-02T04:25:52.111Z,637.00
2023-04-02T04:26:52.096Z,635.00
2023-04-02T04:27:52.108Z,634.00
2023-04-02T04:28:52.075Z,633.00
2023-04-02T04:29:52.060Z,633.00
2023-04-02T04:30:52.068Z,631.00
2023-04-02T04:31:52.090Z,630.00
2023-04-02T04:32:52.073Z,634.00
2023-04-02T04:33:52.009Z,636.00
2023-04-02T04:34:51.985Z,634.00
2023-04-02T04:35:51.983Z,635.00
2023-04-02T04:36:51.955Z,635.00
2023-04-02T04:37:51.964Z,636.00
2023-04-02T04:38:51.942Z,636.00
2023-04-02T04:39:51.922Z,637.00
2023-04-02T04:40:51.901Z,638.00
2023-04-02T04:41:51.903Z,638.00
2023-04-02T04:42:51.867Z,639.00
2023-04-02T04:43:51.859Z,638.00
2023-04-02T04:44:51.824Z,638.00
2023-04-02T04:45:51.848Z,639.00
2023-04-02T04:46:51.763Z,641.00
2023-04-02T04:47:51.833Z,638.00
2023-04-02T04:48:51.718Z,638.00
2023-04-02T04:49:51.684Z,638.00
2023-04-02T04:50:51.661Z,641.00
2023-04-02T04:51:51.622Z,642.00
2023-04-02T04:52:51.599Z,642.00
2023-04-02T04:53:51.601Z,641.00
2023-04-02T04:54:51.590Z,640.00
2023-04-02T04:55:51.581Z,637.00
2023-04-02T04:56:51.620Z,635.00
2023-04-02T04:57:51.532Z,635.00
2023-04-02T04:58:51.504Z,636.00
2023-04-02T04:59:51.500Z,639.00
2023-04-02T05:00:51.476Z,639.00
2023-04-02T05:01:51.538Z,639.00
2023-04-02T05:02:51.438Z,640.00
2023-04-02T05:03:51.392Z,639.00
2023-04-02T05:04:51.418Z,637.00
2023-04-02T05:05:51.366Z,638.00
2023-04-02T05:06:51.332Z,639.00
2023-04-02T05:07:51.299Z,641.00
2023-04-02T05:08:51.281Z,642.00
2023-04-02T05:09:51.248Z,643.00
2023-04-02T05:10:51.198Z,645.00
2023-04-02T05:11:51.189Z,643.00
2023-04-02T05:12:51.149Z,640.00
2023-04-02T05:13:51.131Z,636.00
2023-04-02T05:14:51.137Z,634.00
2023-04-02T05:15:51.158Z,634.00
2023-04-02T05:16:51.125Z,635.00
2023-04-02T05:17:51.175Z,632.00
2023-04-02T05:18:51.084Z,627.00
2023-04-02T05:19:51.080Z,626.00
2023-04-02T05:20:51.041Z,627.00
2023-04-02T05:21:51.016Z,628.00
2023-04-02T05:22:50.992Z,626.00
2023-04-02T05:23:50.971Z,628.00
2023-04-02T05:24:50.930Z,627.00
2023-04-02T05:25:50.929Z,627.00
2023-04-02T05:26:50.907Z,626.00
2023-04-02T05:27:50.878Z,625.00
2023-04-02T05:28:50.869Z,626.00
2023-04-02T05:29:50.857Z,630.00
2023-04-02T05:30:50.870Z,629.00
2023-04-02T05:31:50.849Z,634.00
2023-04-02T05:32:50.846Z,634.00
2023-04-02T05:33:50.790Z,635.00
2023-04-02T05:34:50.752Z,635.00
2023-04-02T05:35:50.734Z,633.00
2023-04-02T05:36:50.718Z,629.00
2023-04-02T05:37:50.695Z,629.00
2023-04-02T05:38:50.676Z,627.00
2023-04-02T05:39:50.679Z,625.00
2023-04-02T05:40:50.663Z,624.00
2023-04-02T05:41:50.666Z,624.00
2023-04-02T05:42:50.662Z,624.00
2023-04-02T05:43:50.662Z,624.00
2023-04-02T05:44:50.637Z,627.00
2023-04-02T05:45:50.623Z,632.00
2023-04-02T05:46:50.671Z,631.00
2023-04-02T05:47:50.659Z,633.00
2023-04-02T05:48:50.563Z,631.00
2023-04-02T05:49:50.543Z,630.00
2023-04-02T05:50:50.579Z,629.00
2023-04-02T05:51:50.538Z,629.00
2023-04-02T05:52:50.537Z,628.00
2023-04-02T05:53:50.506Z,628.00
2023-04-02T05:54:50.462Z,628.00
2023-04-02T05:55:50.427Z,630.00
2023-04-02T05:56:50.433Z,631.00
2023-04-02T05:58:07.011Z,632.00
2023-04-02T05:58:51.384Z,631.00
2023-04-02T05:59:50.297Z,629.00
2023-04-02T06:00:50.258Z,629.00
2023-04-02T06:01:50.222Z,630.00
2023-04-02T06:02:50.335Z,631.00
2023-04-02T06:03:50.169Z,633.00
2023-04-02T06:04:50.102Z,633.00
2023-04-02T06:05:50.061Z,631.00
2023-04-02T06:06:50.021Z,628.00
2023-04-02T06:07:49.974Z,627.00
2023-04-02T06:08:49.932Z,624.00
2023-04-02T06:09:49.896Z,624.00
2023-04-02T06:10:49.858Z,623.00
2023-04-02T06:11:49.832Z,621.00
2023-04-02T06:12:49.790Z,621.00
2023-04-02T06:13:49.753Z,621.00
2023-04-02T06:14:49.721Z,620.00
2023-04-02T06:15:49.671Z,622.00
2023-04-02T06:16:49.668Z,625.00
2023-04-02T06:17:49.612Z,626.00
2023-04-02T06:18:49.579Z,629.00
2023-04-02T06:19:49.577Z,629.00
2023-04-02T06:20:49.617Z,628.00
2023-04-02T06:21:49.617Z,627.00
2023-04-02T06:22:49.626Z,628.00
2023-04-02T06:23:49.587Z,629.00
2023-04-02T06:24:49.579Z,631.00
2023-04-02T06:25:49.575Z,628.00
2023-04-02T06:26:49.573Z,628.00
2023-04-02T06:27:49.586Z,627.00
2023-04-02T06:28:49.571Z,628.00
2023-04-02T06:29:49.575Z,625.00
2023-04-02T06:30:49.576Z,623.00
2023-04-02T06:31:49.628Z,627.00
2023-04-02T06:32:49.603Z,628.00
2023-04-02T06:33:49.562Z,626.00
2023-04-02T06:34:49.575Z,624.00
2023-04-02T06:35:49.591Z,624.00
2023-04-02T06:36:49.593Z,623.00
2023-04-02T06:37:49.530Z,622.00
2023-04-02T06:38:49.517Z,618.00
2023-04-02T06:39:49.492Z,624.00
2023-04-02T06:40:49.481Z,625.00
2023-04-02T06:41:49.473Z,626.00
2023-04-02T06:42:49.485Z,626.00
2023-04-02T06:43:49.476Z,627.00
2023-04-02T06:44:49.478Z,628.00
2023-04-02T06:45:49.552Z,626.00
2023-04-02T06:46:51.791Z,625.00
2023-04-02T06:47:49.442Z,625.00
2023-04-02T06:48:49.397Z,625.00
2023-04-02T06:49:49.354Z,626.00
2023-04-02T06:50:49.311Z,624.00
2023-04-02T06:51:49.273Z,623.00
2023-04-02T06:52:49.233Z,624.00
2023-04-02T06:53:49.200Z,626.00
2023-04-02T06:54:49.184Z,627.00
2023-04-02T06:55:49.128Z,626.00
2023-04-02T06:56:49.115Z,627.00
2023-04-02T06:57:49.031Z,627.00
2023-04-02T06:58:48.990Z,629.00
2023-04-02T06:59:48.947Z,629.00
2023-04-02T07:00:48.921Z,628.00
2023-04-02T07:01:48.988Z,629.00
2023-04-02T07:02:48.845Z,627.00
2023-04-02T07:03:48.786Z,625.00
2023-04-02T07:04:48.824Z,627.00
2023-04-02T07:05:48.715Z,627.00
2023-04-02T07:06:48.670Z,627.00
2023-04-02T07:07:48.635Z,631.00
2023-04-02T07:08:48.595Z,630.00
2023-04-02T07:09:48.554Z,625.00
2023-04-02T07:10:48.506Z,627.00
2023-04-02T07:11:48.473Z,629.00
2023-04-02T07:12:48.438Z,631.00
2023-04-02T07:13:48.409Z,629.00
2023-04-02T07:14:48.370Z,629.00
2023-04-02T07:15:48.341Z,629.00
2023-04-02T07:16:48.281Z,630.00
2023-04-02T07:17:48.325Z,630.00
2023-04-02T07:18:48.211Z,628.00
2023-04-02T07:19:48.166Z,628.00
2023-04-02T07:20:48.144Z,627.00
2023-04-02T07:21:48.103Z,628.00
2023-04-02T07:22:48.053Z,629.00
2023-04-02T07:23:48.037Z,628.00
2023-04-02T07:24:47.986Z,625.00
2023-04-02T07:25:47.943Z,625.00
2023-04-02T07:26:47.898Z,625.00
2023-04-02T07:27:47.866Z,628.00
2023-04-02T07:28:47.828Z,625.00
2023-04-02T07:29:47.780Z,627.00
2023-04-02T07:30:47.742Z,626.00
2023-04-02T07:31:47.770Z,626.00
2023-04-02T07:32:47.688Z,625.00
2023-04-02T07:33:47.631Z,624.00
2023-04-02T07:34:47.585Z,627.00
2023-04-02T07:35:47.563Z,627.00
2023-04-02T07:36:47.498Z,627.00
2023-04-02T07:37:47.466Z,625.00
2023-04-02T07:38:47.435Z,627.00
2023-04-02T07:39:47.408Z,627.00
2023-04-02T07:40:47.373Z,627.00
2023-04-02T07:41:47.336Z,628.00
2023-04-02T07:42:47.298Z,631.00
2023-04-02T07:43:47.270Z,631.00
2023-04-02T07:44:47.236Z,630.00
2023-04-02T07:45:47.201Z,634.00
2023-04-02T07:46:47.209Z,633.00
2023-04-02T07:47:47.169Z,632.00
2023-04-02T07:48:47.117Z,631.00
2023-04-02T07:49:47.079Z,631.00
2023-04-02T07:50:47.042Z,629.00
2023-04-02T07:51:47.017Z,629.00
2023-04-02T07:52:46.986Z,630.00
2023-04-02T07:53:46.945Z,630.00
2023-04-02T07:54:46.908Z,633.00
2023-04-02T07:55:46.888Z,636.00
2023-04-02T07:56:46.842Z,637.00
2023-04-02T07:57:46.919Z,637.00
2023-04-02T07:58:46.806Z,634.00
2023-04-02T07:59:46.764Z,632.00
2023-04-02T08:00:46.715Z,631.00
2023-04-02T08:01:46.700Z,632.00
2023-04-02T08:02:46.650Z,632.00
2023-04-02T08:03:46.735Z,633.00
2023-04-02T08:04:46.568Z,635.00
2023-04-02T08:05:46.537Z,638.00
2023-04-02T08:06:46.498Z,638.00
2023-04-02T08:07:46.464Z,639.00
2023-04-02T08:08:46.434Z,636.00
2023-04-02T08:09:46.411Z,635.00
2023-04-02T08:10:46.359Z,635.00
2023-04-02T08:11:46.360Z,635.00
2023-04-02T08:12:46.294Z,635.00
2023-04-02T08:13:46.261Z,637.00
2023-04-02T08:14:46.218Z,637.00
2023-04-02T08:15:46.190Z,635.00
2023-04-02T08:16:46.192Z,632.00
2023-04-02T08:17:46.163Z,634.00
2023-04-02T08:18:46.078Z,636.00
2023-04-02T08:19:54.152Z,637.00
2023-04-02T08:20:46.996Z,638.00
2023-04-02T08:21:45.964Z,637.00
2023-04-02T08:22:45.927Z,636.00
2023-04-02T08:23:45.904Z,633.00
2023-04-02T08:24:45.855Z,635.00
2023-04-02T08:25:45.812Z,635.00
2023-04-02T08:26:45.777Z,636.00
2023-04-02T08:27:45.733Z,635.00
2023-04-02T08:28:45.699Z,633.00
2023-04-02T08:29:45.666Z,633.00
2023-04-02T08:30:45.700Z,633.00
2023-04-02T08:31:45.629Z,634.00
2023-04-02T08:32:45.609Z,633.00
2023-04-02T08:33:45.544Z,633.00
2023-04-02T08:34:45.512Z,636.00
2023-04-02T08:35:45.518Z,637.00
2023-04-02T08:36:45.464Z,637.00
2023-04-02T08:37:45.410Z,634.00
2023-04-02T08:38:45.380Z,636.00
2023-04-02T08:39:45.339Z,636.00
2023-04-02T08:40:45.307Z,636.00
2023-04-02T08:41:45.268Z,635.00
2023-04-02T08:42:45.245Z,635.00
2023-04-02T08:43:45.205Z,631.00
2023-04-02T08:44:45.170Z,630.00
2023-04-02T08:45:45.121Z,629.00
2023-04-02T08:46:45.094Z,633.00
2023-04-02T08:47:45.116Z,634.00
2023-04-02T08:48:45.036Z,632.00
2023-04-02T08:49:45.007Z,630.00
2023-04-02T08:50:44.964Z,630.00
2023-04-02T08:51:44.934Z,629.00
2023-04-02T08:52:44.892Z,630.00
2023-04-02T08:53:44.847Z,628.00
2023-04-02T08:54:44.822Z,628.00
2023-04-02T08:55:44.795Z,627.00
2023-04-02T08:56:44.756Z,630.00
2023-04-02T08:57:44.736Z,630.00
2023-04-02T08:58:44.722Z,632.00
2023-04-02T08:59:44.678Z,632.00
2023-04-02T09:00:44.659Z,633.00
2023-04-02T09:01:44.655Z,634.00
2023-04-02T09:02:44.623Z,634.00
2023-04-02T09:03:44.601Z,633.00
2023-04-02T09:04:44.643Z,630.00
2023-04-02T09:05:44.541Z,629.00
2023-04-02T09:06:44.524Z,628.00
2023-04-02T09:07:44.498Z,628.00
2023-04-02T09:08:44.490Z,630.00
2023-04-02T09:09:44.459Z,632.00
2023-04-02T09:10:44.444Z,632.00
2023-04-02T09:11:44.409Z,632.00
2023-04-02T09:12:44.390Z,631.00
2023-04-02T09:13:44.366Z,631.00
2023-04-02T09:14:44.353Z,631.00
2023-04-02T09:15:44.370Z,631.00
2023-04-02T09:16:44.847Z,631.00
2023-04-02T09:17:53.600Z,630.00
2023-04-02T09:18:45.391Z,630.00
2023-04-02T09:19:44.234Z,628.00
2023-04-02T09:20:44.200Z,629.00
2023-04-02T09:21:44.148Z,631.00
2023-04-02T09:22:44.116Z,632.00
2023-04-02T09:23:44.105Z,631.00
2023-04-02T09:24:44.029Z,628.00
2023-04-02T09:25:48.507Z,628.00
2023-04-02T09:26:44.955Z,627.00
2023-04-02T09:27:43.958Z,628.00
2023-04-02T09:28:43.876Z,628.00
2023-04-02T09:29:43.843Z,632.00
2023-04-02T09:30:43.787Z,630.00
2023-04-02T09:31:43.826Z,631.00
2023-04-02T09:32:43.749Z,632.00
2023-04-02T09:33:43.678Z,632.00
2023-04-02T09:34:43.644Z,631.00
2023-04-02T09:35:43.878Z,633.00
2023-04-02T09:36:43.572Z,633.00
2023-04-02T09:37:43.536Z,634.00
2023-04-02T09:38:43.495Z,630.00
2023-04-02T09:39:43.473Z,629.00
2023-04-02T09:40:43.424Z,631.00
2023-04-02T09:41:43.817Z,632.00
2023-04-02T09:42:43.352Z,634.00
2023-04-02T09:43:43.315Z,634.00
2023-04-02T09:44:43.335Z,633.00
2023-04-02T09:45:43.253Z,630.00
2023-04-02T09:46:43.274Z,628.00
2023-04-02T09:47:43.205Z,626.00
2023-04-02T09:48:43.130Z,627.00
2023-04-02T09:49:43.099Z,625.00
2023-04-02T09:50:43.052Z,625.00
2023-04-02T09:51:43.011Z,627.00
2023-04-02T09:52:42.979Z,626.00
2023-04-02T09:53:42.962Z,627.00
2023-04-02T09:54:42.918Z,628.00
2023-04-02T09:55:42.866Z,628.00
2023-04-02T09:56:42.824Z,627.00
2023-04-02T09:57:42.781Z,627.00
2023-04-02T09:58:42.740Z,626.00
2023-04-02T09:59:42.717Z,625.00
2023-04-02T10:00:42.665Z,625.00
2023-04-02T10:01:42.724Z,625.00
2023-04-02T10:02:42.651Z,623.00
2023-04-02T10:03:42.558Z,623.00
2023-04-02T10:04:42.632Z,625.00
2023-04-02T10:05:42.844Z,626.00
2023-04-02T10:06:42.445Z,627.00
2023-04-02T10:07:42.424Z,627.00
2023-04-02T10:08:42.383Z,629.00
2023-04-02T10:09:42.348Z,628.00
2023-04-02T10:10:42.298Z,627.00
2023-04-02T10:11:46.751Z,628.00
2023-04-02T10:12:42.237Z,627.00
2023-04-02T10:13:42.192Z,627.00
2023-04-02T10:14:42.157Z,626.00
2023-04-02T10:15:42.138Z,625.00
2023-04-02T10:16:42.124Z,626.00
2023-04-02T10:17:42.060Z,626.00
2023-04-02T10:18:42.004Z,625.00
2023-04-02T10:19:41.985Z,625.00
2023-04-02T10:20:50.331Z,624.00
2023-04-02T10:21:42.884Z,626.00
2023-04-02T10:22:41.846Z,624.00
2023-04-02T10:23:41.810Z,623.00
2023-04-02T10:24:41.777Z,621.00
2023-04-02T10:25:41.733Z,620.00
2023-04-02T10:26:41.698Z,617.00
2023-04-02T10:27:41.669Z,618.00
2023-04-02T10:28:41.621Z,621.00
2023-04-02T10:29:41.592Z,621.00
2023-04-02T10:30:41.644Z,623.00
2023-04-02T10:31:41.502Z,627.00
2023-04-02T10:32:41.534Z,626.00
2023-04-02T10:33:41.422Z,626.00
2023-04-02T10:34:42.902Z,627.00
2023-04-02T10:35:41.408Z,630.00
2023-04-02T10:36:41.314Z,630.00
2023-04-02T10:37:41.290Z,629.00
2023-04-02T10:38:41.238Z,626.00
2023-04-02T10:39:41.191Z,625.00
2023-04-02T10:40:41.163Z,626.00
2023-04-02T10:41:41.122Z,627.00
2023-04-02T10:42:41.097Z,627.00
2023-04-02T10:43:41.061Z,627.00
2023-04-02T10:44:41.024Z,627.00
2023-04-02T10:45:41.109Z,628.00
2023-04-02T10:46:40.957Z,630.00
2023-04-02T10:47:40.946Z,632.00
2023-04-02T10:48:40.861Z,631.00
2023-04-02T10:49:40.974Z,631.00
2023-04-02T10:50:40.806Z,630.00
2023-04-02T10:51:40.737Z,631.00
2023-04-02T10:52:40.696Z,629.00
2023-04-02T10:53:40.665Z,631.00
2023-04-02T10:54:40.623Z,628.00
2023-04-02T10:55:40.581Z,627.00
2023-04-02T10:56:49.882Z,628.00
2023-04-02T10:57:41.720Z,627.00
2023-04-02T10:58:40.464Z,627.00
2023-04-02T10:59:40.463Z,627.00
2023-04-02T11:00:40.370Z,627.00
2023-04-02T11:01:40.349Z,628.00
2023-04-02T11:02:40.546Z,630.00
2023-04-02T11:03:40.645Z,630.00
2023-04-02T11:04:40.214Z,629.00
2023-04-02T11:05:40.188Z,630.00
2023-04-02T11:06:40.143Z,630.00
2023-04-02T11:07:40.101Z,630.00
2023-04-02T11:08:40.074Z,630.00
2023-04-02T11:09:40.029Z,632.00
2023-04-02T11:10:39.986Z,635.00
2023-04-02T11:11:39.953Z,635.00
2023-04-02T11:12:41.927Z,633.00
2023-04-02T11:13:39.873Z,633.00
2023-04-02T11:14:39.819Z,635.00
2023-04-02T11:15:39.827Z,636.00
2023-04-02T11:16:43.526Z,636.00
2023-04-02T11:17:39.735Z,635.00
2023-04-02T11:18:39.692Z,635.00
2023-04-02T11:19:39.651Z,633.00
2023-04-02T11:20:39.612Z,629.00
2023-04-02T11:21:51.002Z,628.00
2023-04-02T11:22:40.527Z,629.00
2023-04-02T11:23:39.487Z,628.00
2023-04-02T11:24:39.445Z,631.00
2023-04-02T11:25:39.400Z,633.00
2023-04-02T11:26:39.358Z,634.00
2023-04-02T11:27:39.326Z,634.00
2023-04-02T11:28:39.291Z,635.00
2023-04-02T11:29:39.242Z,633.00
2023-04-02T11:30:39.201Z,635.00
2023-04-02T11:31:39.191Z,633.00
2023-04-02T11:32:39.223Z,632.00
2023-04-02T11:33:42.078Z,629.00
2023-04-02T11:34:40.052Z,629.00
2023-04-02T11:35:39.328Z,631.00
2023-04-02T11:36:38.950Z,630.00
2023-04-02T11:37:38.961Z,632.00
2023-04-02T11:38:38.860Z,634.00
2023-04-02T11:39:38.828Z,636.00
2023-04-02T11:40:38.793Z,636.00
2023-04-02T11:41:38.732Z,634.00
2023-04-02T11:42:38.690Z,633.00
2023-04-02T11:43:38.648Z,635.00
2023-04-02T11:44:38.615Z,636.00
2023-04-02T11:45:50.043Z,638.00
2023-04-02T11:46:39.554Z,639.00
2023-04-02T11:47:38.494Z,638.00
2023-04-02T11:48:38.441Z,637.00
2023-04-02T11:49:38.389Z,633.00
2023-04-02T11:50:38.351Z,634.00
2023-04-02T11:51:38.312Z,631.00
2023-04-02T11:52:38.431Z,632.00
2023-04-02T11:53:38.232Z,632.00
2023-04-02T11:54:38.181Z,632.00
2023-04-02T11:55:38.398Z,631.00
2023-04-02T11:56:38.425Z,628.00
2023-04-02T11:57:38.192Z,629.00
2023-04-02T11:58:38.049Z,628.00
2023-04-02T11:59:37.977Z,630.00
2023-04-02T12:00:38.032Z,630.00
2023-04-02T12:01:37.955Z,630.00
2023-04-02T12:02:38.001Z,631.00
2023-04-02T12:03:37.809Z,631.00
2023-04-02T12:04:37.790Z,632.00
2023-04-02T12:05:38.015Z,631.00
2023-04-02T12:06:37.690Z,630.00
2023-04-02T12:07:37.654Z,630.00
2023-04-02T12:08:47.231Z,630.00
2023-04-02T12:09:38.563Z,629.00
2023-04-02T12:10:37.517Z,627.00
2023-04-02T12:11:37.498Z,628.00
2023-04-02T12:12:37.436Z,628.00
2023-04-02T12:13:37.402Z,628.00
2023-04-02T12:14:37.360Z,629.00
2023-04-02T12:15:37.317Z,631.00
2023-04-02T12:16:37.306Z,631.00
2023-04-02T12:17:37.272Z,630.00
2023-04-02T12:18:37.200Z,632.00
2023-04-02T12:19:37.206Z,629.00
2023-04-02T12:20:37.408Z,628.00
2023-04-02T12:21:37.082Z,629.00
2023-04-02T12:22:37.021Z,629.00
2023-04-02T12:23:36.987Z,627.00
2023-04-02T12:24:36.956Z,626.00
2023-04-02T12:25:36.927Z,627.00
2023-04-02T12:26:36.922Z,626.00
2023-04-02T12:27:36.858Z,625.00
2023-04-02T12:28:36.796Z,624.00