createdAt,value
2018-12-19T00:00:28.548Z,99.99
2018-12-19T00:01:27.895Z,99.99
2018-12-19T00:02:27.838Z,99.99
2018-12-19T00:03:27.751Z,99.99
2018-12-19T00:04:27.742Z,99.99
2018-12-19T00:05:27.730Z,99.99
2018-12-19T00:06:27.723Z,99.99
2018-12-19T00:07:27.712Z,99.99
2018-12-19T00:08:27.703Z,99.99
2018-12-19T00:09:27.693Z,99.99
2018-12-19T00:10:27.681Z,99.99
2018-12-19T00:11:27.679Z,99.99
2018-12-19T00:12:27.665Z,99.99
2018-12-19T00:13:27.653Z,99.99
2018-12-19T00:14:27.644Z,99.99
2018-12-19T00:15:27.635Z,99.99
2018-12-19T00:16:27.627Z,99.99
2018-12-19T00:17:27.648Z,99.99
2018-12-19T00:18:27.604Z,99.99
2018-12-19T00:19:27.596Z,99.99
2018-12-19T00:20:27.585Z,99.99
2018-12-19T00:21:27.576Z,99.99
2018-12-19T00:22:27.567Z,99.99
2018-12-19T00:23:27.556Z,99.99
2018-12-19T00:24:27.558Z,99.99
2018-12-19T00:25:27.537Z,99.99
2018-12-19T00:26:27.530Z,99.99
2018-12-19T00:27:27.519Z,99.99
2018-12-19T00:28:27.510Z,99.99
2018-12-19T00:29:27.500Z,99.99
2018-12-19T00:30:27.491Z,99.99
2018-12-19T00:31:27.481Z,99.99
2018-12-19T00:32:27.470Z,99.99
2018-12-19T00:33:27.458Z,99.99
2018-12-19T00:34:27.451Z,99.99
2018-12-19T00:35:27.444Z,99.99
2018-12-19T00:36:27.433Z,99.99
2018-12-19T00:37:27.425Z,99.99
2018-12-19T00:38:27.419Z,99.99
2018-12-19T00:39:27.401Z,99.99
2018-12-19T00:40:27.393Z,99.99
2018-12-19T00:41:27.381Z,99.99
2018-12-19T00:42:27.372Z,99.99
2018-12-19T00:43:27.370Z,99.99
2018-12-19T00:44:27.358Z,99.99
2018-12-19T00:45:27.345Z,99.99
2018-12-19T00:46:27.335Z,99.99
2018-12-19T00:47:27.328Z,99.99
2018-12-19T00:48:27.325Z,99.99
2018-12-19T00:49:27.307Z,99.99
2018-12-19T00:50:27.295Z,99.99
2018-12-19T00:51:27.288Z,99.99
2018-12-19T00:52:27.284Z,99.99
2018-12-19T00:53:27.271Z,99.99
2018-12-19T00:54:27.260Z,99.99
2018-12-19T00:55:27.249Z,99.99
2018-12-19T00:56:27.244Z,99.99
2018-12-19T00:57:27.229Z,99.99
2018-12-19T00:58:27.253Z,99.99
2018-12-19T00:59:27.213Z,99.99
2018-12-19T01:00:27.202Z,99.99
2018-12-19T01:01:27.189Z,99.99
2018-12-19T01:02:27.180Z,99.99
2018-12-19T01:03:27.180Z,99.99
2018-12-19T01:04:27.164Z,99.99
2018-12-19T01:05:27.151Z,99.99
2018-12-19T01:06:27.146Z,99.99
2018-12-19T01:07:27.134Z,99.99
2018-12-19T01:08:27.125Z,99.99
2018-12-19T01:09:27.114Z,99.99
2018-12-19T01:10:27.109Z,99.99
2018-12-19T01:11:27.102Z,99.99
2018-12-19T01:12:27.085Z,99.99
2018-12-19T01:13:27.074Z,99.99
2018-12-19T01:14:27.063Z,99.99
2018-12-19T01:15:27.056Z,99.99
2018-12-19T01:16:27.055Z,99.99
2018-12-19T01:17:27.035Z,99.99
2018-12-19T01:18:27.036Z,99.99
2018-12-19T01:19:27.018Z,99.99
2018-12-19T01:20:27.008Z,99.99
2018-12-19T01:21:27.053Z,99.99
2018-12-19T01:22:27.056Z,99.99
2018-12-19T01:23:26.986Z,99.99
2018-12-19T01:24:26.981Z,99.99
2018-12-19T01:25:26.958Z,99.99
2018-12-19T01:26:26.948Z,99.99
2018-12-19T01:27:26.938Z,99.99
2018-12-19T01:28:26.930Z,99.99
2018-12-19T01:29:26.919Z,99.99
2018-12-19T01:30:26.909Z,99.99
2018-12-19T01:31:26.901Z,99.99
2018-12-19T01:32:26.893Z,99.99
2018-12-19T01:33:26.882Z,99.99
2018-12-19T01:34:26.872Z,99.99
2018-12-19T01:35:26.862Z,99.99
2018-12-19T01:36:26.853Z,99.99
2018-12-19T01:37:26.847Z,99.99
2018-12-19T01:38:26.836Z,99.99
2018-12-19T01:39:26.824Z,99.99
2018-12-19T01:40:26.814Z,99.99
2018-12-19T01:41:26.808Z,99.99
2018-12-19T01:42:26.795Z,99.99
2018-12-19T01:43:26.785Z,99.99
2018-12-19T01:44:26.776Z,99.99
2018-12-19T01:45:26.766Z,99.99
2018-12-19T01:46:26.754Z,99.99
2018-12-19T01:47:26.746Z,99.99
2018-12-19T01:48:26.738Z,99.99
2018-12-19T01:49:26.727Z,99.99
2018-12-19T01:50:26.720Z,99.99
2018-12-19T01:51:26.705Z,99.99
2018-12-19T01:52:26.704Z,99.99
2018-12-19T01:53:26.684Z,99.99
2018-12-19T01:54:26.736Z,99.99
2018-12-19T01:55:26.664Z,99.99
2018-12-19T01:56:26.658Z,99.99
2018-12-19T01:57:26.645Z,99.99
2018-12-19T01:58:26.637Z,99.99
2018-12-19T01:59:26.626Z,99.99
2018-12-19T02:00:26.619Z,99.99
2018-12-19T02:01:26.605Z,99.99
2018-12-19T02:02:26.597Z,99.99
2018-12-19T02:03:26.585Z,99.99
2018-12-19T02:04:26.583Z,99.99
2018-12-19T02:05:26.568Z,99.99
2018-12-19T02:06:26.557Z,99.99
2018-12-19T02:07:26.546Z,99.99
2018-12-19T02:08:26.550Z,99.99
2018-12-19T02:09:28.955Z,99.99
2018-12-19T02:10:26.519Z,99.99
2018-12-19T02:11:26.510Z,99.99
2018-12-19T02:12:26.498Z,99.99
2018-12-19T02:13:26.489Z,99.99
2018-12-19T02:14:26.477Z,99.99
2018-12-19T02:15:26.470Z,99.99
2018-12-19T02:16:26.466Z,99.99
2018-12-19T02:17:26.446Z,99.99
2018-12-19T02:18:26.440Z,99.99
2018-12-19T02:19:26.430Z,99.99
2018-12-19T02:20:26.419Z,99.99
2018-12-19T02:21:26.409Z,99.99
2018-12-19T02:22:26.401Z,99.99
2018-12-19T02:23:26.389Z,99.99
2018-12-19T02:24:26.382Z,99.99
2018-12-19T02:25:26.370Z,99.99
2018-12-19T02:26:26.359Z,99.99
2018-12-19T02:27:26.351Z,99.99
2018-12-19T02:28:26.341Z,99.99
2018-12-19T02:29:26.334Z,99.99
2018-12-19T02:30:26.323Z,99.99
2018-12-19T02:31:26.311Z,99.99
2018-12-19T02:32:26.305Z,99.99
2018-12-19T02:33:26.294Z,99.99
2018-12-19T02:34:26.287Z,99.99
2018-12-19T02:35:26.272Z,99.99
2018-12-19T02:36:26.264Z,99.99
2018-12-19T02:37:26.251Z,99.99
2018-12-19T02:38:26.242Z,99.99
2018-12-19T02:39:26.233Z,99.99
2018-12-19T02:40:26.222Z,99.99
2018-12-19T02:41:26.215Z,99.99
2018-12-19T02:42:26.205Z,99.99
2018-12-19T02:43:26.193Z,99.99
2018-12-19T02:44:26.182Z,99.99
2018-12-19T02:45:26.174Z,99.99
2018-12-19T02:46:26.161Z,99.99
2018-12-19T02:47:26.999Z,99.99
2018-12-19T02:48:27.177Z,99.99
2018-12-19T02:49:26.138Z,99.99
2018-12-19T02:50:26.121Z,99.99
2018-12-19T02:51:26.116Z,99.99
2018-12-19T02:52:26.102Z,99.99
2018-12-19T02:53:26.093Z,99.99
2018-12-19T02:54:26.083Z,99.99
2018-12-19T02:55:26.075Z,99.99
2018-12-19T02:56:26.082Z,99.99
2018-12-19T02:57:26.052Z,99.99
2018-12-19T02:58:26.045Z,99.99
2018-12-19T02:59:26.036Z,99.99
2018-12-19T03:00:26.022Z,99.99
2018-12-19T03:01:26.013Z,99.99
2018-12-19T03:02:26.003Z,99.99
2018-12-19T03:03:25.993Z,99.99
2018-12-19T03:04:26.014Z,99.99
2018-12-19T03:05:25.975Z,99.99
2018-12-19T03:06:25.965Z,99.99
2018-12-19T03:07:25.955Z,99.99
2018-12-19T03:08:25.943Z,99.99
2018-12-19T03:09:25.932Z,99.99
2018-12-19T03:10:25.924Z,99.99
2018-12-19T03:11:25.913Z,99.99
2018-12-19T03:12:25.905Z,99.99
2018-12-19T03:13:25.900Z,99.99
2018-12-19T03:14:25.884Z,99.99
2018-12-19T03:15:25.875Z,99.99
2018-12-19T03:16:25.867Z,99.99
2018-12-19T03:17:25.853Z,99.99
2018-12-19T03:18:25.843Z,99.99
2018-12-19T03:19:25.838Z,99.99
2018-12-19T03:20:25.823Z,99.99
2018-12-19T03:21:25.813Z,99.99
2018-12-19T03:22:25.804Z,99.99
2018-12-19T03:23:25.860Z,99.99
2018-12-19T03:24:25.790Z,99.99
2018-12-19T03:25:25.896Z,99.99
2018-12-19T03:26:25.767Z,99.99
2018-12-19T03:27:25.757Z,99.99
2018-12-19T03:28:25.744Z,99.99
2018-12-19T03:29:25.738Z,99.99
2018-12-19T03:30:25.728Z,99.99
2018-12-19T03:31:25.717Z,99.99
2018-12-19T03:32:25.708Z,99.99
2018-12-19T03:33:25.696Z,99.99
2018-12-19T03:34:25.698Z,99.99
2018-12-19T03:35:25.676Z,99.99
2018-12-19T03:36:25.666Z,99.99
2018-12-19T03:37:25.667Z,99.99
2018-12-19T03:38:25.646Z,99.99
2018-12-19T03:39:25.635Z,99.99
2018-12-19T03:40:25.624Z,99.99
2018-12-19T03:41:25.613Z,99.99
2018-12-19T03:42:25.605Z,99.99
2018-12-19T03:43:25.598Z,99.99
2018-12-19T03:44:25.598Z,99.99
2018-12-19T03:45:25.571Z,99.99
2018-12-19T03:46:25.563Z,99.99
2018-12-19T03:47:25.552Z,99.99
2018-12-19T03:48:25.543Z,99.99
2018-12-19T03:49:25.533Z,99.99
2018-12-19T03:50:25.522Z,99.99
2018-12-19T03:51:25.513Z,99.99
2018-12-19T03:52:25.504Z,99.99
2018-12-19T03:53:25.492Z,99.99
2018-12-19T03:54:25.482Z,99.99
2018-12-19T03:55:25.474Z,99.99
2018-12-19T03:56:25.461Z,99.99
2018-12-19T03:57:25.450Z,99.99
2018-12-19T03:58:25.442Z,99.99
2018-12-19T03:59:25.433Z,99.99
2018-12-19T04:00:25.423Z,99.99
2018-12-19T04:01:25.414Z,99.99
2018-12-19T04:02:25.409Z,99.99
2018-12-19T04:03:25.393Z,99.99
2018-12-19T04:04:25.386Z,99.99
2018-12-19T04:05:27.058Z,99.99
2018-12-19T04:06:25.360Z,99.99
2018-12-19T04:07:25.352Z,99.99
2018-12-19T04:08:25.340Z,99.99
2018-12-19T04:09:25.332Z,99.99
2018-12-19T04:10:25.322Z,99.99
2018-12-19T04:11:25.313Z,99.99
2018-12-19T04:12:25.302Z,99.99
2018-12-19T04:13:25.290Z,99.99
2018-12-19T04:14:25.282Z,99.99
2018-12-19T04:15:25.274Z,99.99
2018-12-19T04:16:25.263Z,99.99
2018-12-19T04:17:25.249Z,99.99
2018-12-19T04:18:40.037Z,99.99
2018-12-19T04:19:25.247Z,99.99
2018-12-19T04:20:25.231Z,99.99
2018-12-19T04:21:25.222Z,99.99
2018-12-19T04:22:25.209Z,99.99
2018-12-19T04:23:25.213Z,99.99
2018-12-19T04:24:25.191Z,99.99
2018-12-19T04:25:25.182Z,99.99
2018-12-19T04:26:25.171Z,99.99
2018-12-19T04:27:25.162Z,99.99
2018-12-19T04:28:25.150Z,99.99
2018-12-19T04:29:25.140Z,99.99
2018-12-19T04:30:25.136Z,99.99
2018-12-19T04:31:25.125Z,99.99
2018-12-19T04:32:25.114Z,99.99
2018-12-19T04:33:25.102Z,99.99
2018-12-19T04:34:25.092Z,99.99
2018-12-19T04:35:25.081Z,99.99
2018-12-19T04:36:25.075Z,99.99
2018-12-19T04:37:25.066Z,99.99
2018-12-19T04:38:25.056Z,99.99
2018-12-19T04:39:25.041Z,99.99
2018-12-19T04:40:25.033Z,99.99
2018-12-19T04:41:25.023Z,99.99
2018-12-19T04:42:25.012Z,99.99
2018-12-19T04:43:25.004Z,99.99
2018-12-19T04:44:24.992Z,99.99
2018-12-19T04:45:24.981Z,99.99
2018-12-19T04:46:24.998Z,99.99
2018-12-19T04:47:24.962Z,99.99
2018-12-19T04:48:24.960Z,99.99
2018-12-19T04:49:24.945Z,99.99
2018-12-19T04:50:24.932Z,99.99
2018-12-19T04:51:24.934Z,99.99
2018-12-19T04:52:24.920Z,99.99
2018-12-19T04:53:24.910Z,99.99
2018-12-19T04:54:24.893Z,99.54
2018-12-19T04:55:24.885Z,99.63
2018-12-19T04:56:24.875Z,99.44
2018-12-19T04:57:24.863Z,99.26
2018-12-19T04:58:24.876Z,99.44
2018-12-19T04:59:24.845Z,99.26
2018-12-19T05:00:24.839Z,99.44
2018-12-19T05:01:24.826Z,98.68
2018-12-19T05:02:24.816Z,98.59
2018-12-19T05:03:24.807Z,98.40
2018-12-19T05:04:24.796Z,98.49
2018-12-19T05:05:24.787Z,97.55
2018-12-19T05:06:24.782Z,98.02
2018-12-19T05:07:24.770Z,97.83
2018-12-19T05:08:24.759Z,98.11
2018-12-19T05:09:24.755Z,97.64
2018-12-19T05:10:24.730Z,97.83
2018-12-19T05:11:24.719Z,98.11
2018-12-19T05:12:24.727Z,97.74
2018-12-19T05:13:24.711Z,97.74
2018-12-19T05:14:24.702Z,97.92
2018-12-19T05:15:24.692Z,97.64
2018-12-19T05:16:24.690Z,97.74
2018-12-19T05:17:24.670Z,97.26
2018-12-19T05:18:24.663Z,97.17
2018-12-19T05:19:24.656Z,97.83
2018-12-19T05:20:24.642Z,97.83
2018-12-19T05:21:24.632Z,97.74
2018-12-19T05:22:24.623Z,98.11
2018-12-19T05:23:24.617Z,97.55
2018-12-19T05:24:24.608Z,98.02
2018-12-19T05:25:24.593Z,97.83
2018-12-19T05:26:24.584Z,97.17
2018-12-19T05:27:24.575Z,97.17
2018-12-19T05:28:24.565Z,97.26
2018-12-19T05:29:24.557Z,97.74
2018-12-19T05:30:24.548Z,97.55
2018-12-19T05:31:24.541Z,97.83
2018-12-19T05:32:24.527Z,97.92
2018-12-19T05:33:24.519Z,97.55
2018-12-19T05:34:24.508Z,98.49
2018-12-19T05:35:24.501Z,98.30
2018-12-19T05:36:24.487Z,98.59
2018-12-19T05:37:24.482Z,98.68
2018-12-19T05:38:24.469Z,98.68
2018-12-19T05:39:24.462Z,98.87
2018-12-19T05:40:24.450Z,98.59
2018-12-19T05:41:24.439Z,98.78
2018-12-19T05:42:24.429Z,98.49
2018-12-19T05:43:24.423Z,98.21
2018-12-19T05:44:24.413Z,98.49
2018-12-19T05:45:24.402Z,97.36
2018-12-19T05:46:24.439Z,97.83
2018-12-19T05:47:24.383Z,98.59
2018-12-19T05:48:24.371Z,98.49
2018-12-19T05:49:24.366Z,97.64
2018-12-19T05:50:24.355Z,98.30
2018-12-19T05:51:24.345Z,97.55
2018-12-19T05:52:24.333Z,98.02
2018-12-19T05:53:24.324Z,98.02
2018-12-19T05:54:24.313Z,97.64
2018-12-19T05:55:24.308Z,97.55
2018-12-19T05:56:24.295Z,97.74
2018-12-19T05:57:24.284Z,97.74
2018-12-19T05:58:24.275Z,98.02
2018-12-19T05:59:24.265Z,97.45
2018-12-19T06:00:24.257Z,98.11
2018-12-19T06:01:24.245Z,98.30
2018-12-19T06:02:24.236Z,97.74
2018-12-19T06:03:24.228Z,97.64
2018-12-19T06:04:24.216Z,97.83
2018-12-19T06:05:24.207Z,98.30
2018-12-19T06:06:24.198Z,98.02
2018-12-19T06:07:24.187Z,97.64
2018-12-19T06:08:24.177Z,97.17
2018-12-19T06:09:24.168Z,97.26
2018-12-19T06:10:26.339Z,96.50
2018-12-19T06:11:24.156Z,96.78
2018-12-19T06:12:24.139Z,96.59
2018-12-19T06:13:24.129Z,97.17
2018-12-19T06:14:24.121Z,97.36
2018-12-19T06:15:24.119Z,97.17
2018-12-19T06:16:24.102Z,97.36
2018-12-19T06:17:24.092Z,97.17
2018-12-19T06:18:24.083Z,97.17
2018-12-19T06:19:24.072Z,97.17
2018-12-19T06:20:24.070Z,96.59
2018-12-19T06:21:24.054Z,96.78
2018-12-19T06:22:24.044Z,96.78
2018-12-19T06:23:24.034Z,96.50
2018-12-19T06:24:24.025Z,95.65
2018-12-19T06:25:24.016Z,95.74
2018-12-19T06:26:24.005Z,95.36
2018-12-19T06:27:23.996Z,95.55
2018-12-19T06:28:23.986Z,95.74
2018-12-19T06:29:24.021Z,95.84
2018-12-19T06:30:23.967Z,95.07
2018-12-19T06:31:23.958Z,94.70
2018-12-19T06:32:23.949Z,95.17
2018-12-19T06:33:23.940Z,95.46
2018-12-19T06:34:23.930Z,95.65
2018-12-19T06:35:23.924Z,95.07
2018-12-19T06:36:23.912Z,95.46
2018-12-19T06:37:23.903Z,95.17
2018-12-19T06:38:23.892Z,95.27
2018-12-19T06:39:23.886Z,95.55
2018-12-19T06:40:23.874Z,95.46
2018-12-19T06:41:23.862Z,95.84
2018-12-19T06:42:23.854Z,95.65
2018-12-19T06:43:23.847Z,95.84
2018-12-19T06:44:23.835Z,95.55
2018-12-19T06:45:23.828Z,96.22
2018-12-19T06:46:23.815Z,95.55
2018-12-19T06:47:23.807Z,95.36
2018-12-19T06:48:23.797Z,95.65
2018-12-19T06:49:23.798Z,95.65
2018-12-19T06:50:23.779Z,94.70
2018-12-19T06:51:23.768Z,93.94
2018-12-19T06:52:23.759Z,93.80
2018-12-19T06:53:23.749Z,92.47
2018-12-19T06:54:23.739Z,91.80
2018-12-19T06:55:23.738Z,91.33
2018-12-19T06:56:23.723Z,92.18
2018-12-19T06:57:23.701Z,91.89
2018-12-19T06:58:23.694Z,90.85
2018-12-19T06:59:23.692Z,89.90
2018-12-19T07:00:23.688Z,88.76
2018-12-19T07:01:23.762Z,89.62
2018-12-19T07:02:23.957Z,88.10
2018-12-19T07:03:23.642Z,87.53
2018-12-19T07:04:23.645Z,87.53
2018-12-19T07:05:23.635Z,87.72
2018-12-19T07:06:23.625Z,86.49
2018-12-19T07:07:23.618Z,86.30
2018-12-19T07:08:23.608Z,85.25
2018-12-19T07:09:23.601Z,85.25
2018-12-19T07:10:23.596Z,85.44
2018-12-19T07:11:23.581Z,85.16
2018-12-19T07:12:23.907Z,84.59
2018-12-19T07:13:23.553Z,84.68
2018-12-19T07:14:23.542Z,84.40
2018-12-19T07:15:23.544Z,83.92
2018-12-19T07:16:23.534Z,83.36
2018-12-19T07:17:23.527Z,83.83
2018-12-19T07:18:23.520Z,83.16
2018-12-19T07:19:23.507Z,82.50
2018-12-19T07:20:23.499Z,83.54
2018-12-19T07:21:23.495Z,84.59
2018-12-19T07:22:23.479Z,84.40
2018-12-19T07:23:23.469Z,86.11
2018-12-19T07:24:23.468Z,87.15
2018-12-19T07:25:23.451Z,87.62
2018-12-19T07:26:23.444Z,87.15
2018-12-19T07:27:23.433Z,87.72
2018-12-19T07:28:23.453Z,88.48
2018-12-19T07:29:23.423Z,88.76
2018-12-19T07:30:23.416Z,88.76
2018-12-19T07:31:23.396Z,88.10
2018-12-19T07:32:23.390Z,88.20
2018-12-19T07:33:23.381Z,88.20
2018-12-19T07:34:23.368Z,87.15
2018-12-19T07:35:23.360Z,86.49
2018-12-19T07:36:23.353Z,87.43
2018-12-19T07:37:23.357Z,87.24
2018-12-19T07:38:23.334Z,87.24
2018-12-19T07:39:23.326Z,87.24
2018-12-19T07:40:23.309Z,85.44
2018-12-19T07:41:23.294Z,86.01
2018-12-19T07:42:23.297Z,85.35
2018-12-19T07:43:23.290Z,84.68
2018-12-19T07:44:23.278Z,83.97
2018-12-19T07:45:23.270Z,85.01
2018-12-19T07:46:24.317Z,85.35
2018-12-19T07:47:23.254Z,85.01
2018-12-19T07:48:23.246Z,85.49
2018-12-19T07:49:23.233Z,83.68
2018-12-19T07:50:23.225Z,84.06
2018-12-19T07:51:23.217Z,83.59
2018-12-19T07:52:23.207Z,83.68
2018-12-19T07:53:23.204Z,84.06
2018-12-19T07:54:23.189Z,84.72
2018-12-19T07:55:23.179Z,84.44
2018-12-19T07:56:23.172Z,85.30
2018-12-19T07:57:23.163Z,85.11
2018-12-19T07:58:23.154Z,85.01
2018-12-19T07:59:23.145Z,84.25
2018-12-19T08:00:27.450Z,84.53
2018-12-19T08:01:23.125Z,84.91
2018-12-19T08:02:23.118Z,84.44
2018-12-19T08:03:23.108Z,83.49
2018-12-19T08:04:23.099Z,83.30
2018-12-19T08:05:26.094Z,83.78
2018-12-19T08:06:23.087Z,83.59
2018-12-19T08:07:23.124Z,83.87
2018-12-19T08:08:23.064Z,83.59
2018-12-19T08:09:23.055Z,82.82
2018-12-19T08:10:23.048Z,82.92
2018-12-19T08:11:23.037Z,82.73
2018-12-19T08:12:23.030Z,82.16
2018-12-19T08:13:23.021Z,82.45
2018-12-19T08:14:23.012Z,81.97
2018-12-19T08:15:23.005Z,81.02
2018-12-19T08:16:22.995Z,81.87
2018-12-19T08:17:22.985Z,80.83
2018-12-19T08:18:22.975Z,80.74
2018-12-19T08:19:22.971Z,80.07
2018-12-19T08:20:22.961Z,80.64
2018-12-19T08:21:22.950Z,80.45
2018-12-19T08:22:22.943Z,80.64
2018-12-19T08:23:22.933Z,80.26
2018-12-19T08:24:22.929Z,80.74
2018-12-19T08:25:22.915Z,79.97
2018-12-19T08:26:22.908Z,80.07
2018-12-19T08:27:22.901Z,79.69
2018-12-19T08:28:22.892Z,79.31
2018-12-19T08:29:22.880Z,78.36
2018-12-19T08:30:22.872Z,78.64
2018-12-19T08:31:22.864Z,79.31
2018-12-19T08:32:22.856Z,79.60
2018-12-19T08:33:22.848Z,79.60
2018-12-19T08:34:22.839Z,79.88
2018-12-19T08:35:22.829Z,79.22
2018-12-19T08:36:22.822Z,79.12
2018-12-19T08:37:22.814Z,79.22
2018-12-19T08:38:22.804Z,79.88
2018-12-19T08:39:22.795Z,79.79
2018-12-19T08:40:22.786Z,79.88
2018-12-19T08:41:22.777Z,80.07
2018-12-19T08:42:22.774Z,80.26
2018-12-19T08:43:22.761Z,79.79
2018-12-19T08:44:22.753Z,80.26
2018-12-19T08:45:22.746Z,79.79
2018-12-19T08:46:22.735Z,80.07
2018-12-19T08:47:22.734Z,79.88
2018-12-19T08:48:22.719Z,80.07
2018-12-19T08:49:22.715Z,80.16
2018-12-19T08:50:22.701Z,80.55
2018-12-19T08:51:22.692Z,80.64
2018-12-19T08:52:22.683Z,80.93
2018-12-19T08:53:22.677Z,82.16
2018-12-19T08:54:22.670Z,81.40
2018-12-19T08:55:22.657Z,81.49
2018-12-19T08:56:22.649Z,80.64
2018-12-19T08:57:22.643Z,80.83
2018-12-19T08:58:22.630Z,80.45
2018-12-19T08:59:22.624Z,80.07
2018-12-19T09:00:22.617Z,79.50
2018-12-19T09:01:22.615Z,78.83
2018-12-19T09:02:22.597Z,79.03
2018-12-19T09:03:22.589Z,79.03
2018-12-19T09:04:25.790Z,79.12
2018-12-19T09:05:22.571Z,79.03
2018-12-19T09:06:22.568Z,78.36
2018-12-19T09:07:22.558Z,79.31
2018-12-19T09:08:22.545Z,78.55
2018-12-19T09:09:22.537Z,78.36
2018-12-19T09:10:22.528Z,78.55
2018-12-19T09:11:22.519Z,78.08
2018-12-19T09:12:22.513Z,77.83
2018-12-19T09:13:22.502Z,77.73
2018-12-19T09:14:22.492Z,78.02
2018-12-19T09:15:27.657Z,77.73
2018-12-19T09:16:22.476Z,77.12
2018-12-19T09:17:22.476Z,77.07
2018-12-19T09:18:22.465Z,76.40
2018-12-19T09:19:22.466Z,76.78
2018-12-19T09:20:22.446Z,76.59
2018-12-19T09:21:22.438Z,76.40
2018-12-19T09:22:22.424Z,76.78
2018-12-19T09:23:22.419Z,76.65
2018-12-19T09:24:22.409Z,76.97
2018-12-19T09:25:22.399Z,76.65
2018-12-19T09:26:22.392Z,77.12
2018-12-19T09:27:22.385Z,77.17
2018-12-19T09:28:22.380Z,77.17
2018-12-19T09:29:22.366Z,77.26
2018-12-19T09:30:22.356Z,77.07
2018-12-19T09:31:22.354Z,76.59
2018-12-19T09:32:22.355Z,76.59
2018-12-19T09:33:27.387Z,76.97
2018-12-19T09:34:22.321Z,76.69
2018-12-19T09:35:22.313Z,76.59
2018-12-19T09:36:22.308Z,76.31
2018-12-19T09:37:22.295Z,75.93
2018-12-19T09:38:22.286Z,75.84
2018-12-19T09:39:22.279Z,75.74
2018-12-19T09:40:22.272Z,75.26
2018-12-19T09:41:22.264Z,75.07
2018-12-19T09:42:22.255Z,75.84
2018-12-19T09:43:22.246Z,75.74
2018-12-19T09:44:22.240Z,75.26
2018-12-19T09:45:22.231Z,74.88
2018-12-19T09:46:22.222Z,74.03
2018-12-19T09:47:22.214Z,74.12
2018-12-19T09:48:22.211Z,73.84
2018-12-19T09:49:22.196Z,74.03
2018-12-19T09:50:22.194Z,74.03
2018-12-19T09:51:22.180Z,74.79
2018-12-19T09:52:22.174Z,74.12
2018-12-19T09:53:22.167Z,74.51
2018-12-19T09:54:22.160Z,73.84
2018-12-19T09:55:22.155Z,73.74
2018-12-19T09:56:22.145Z,73.18
2018-12-19T09:57:22.137Z,72.99
2018-12-19T09:58:22.124Z,73.27
2018-12-19T09:59:22.119Z,73.36
2018-12-19T10:00:22.153Z,72.99
2018-12-19T10:01:22.104Z,73.74
2018-12-19T10:02:22.094Z,73.74
2018-12-19T10:03:22.084Z,73.74
2018-12-19T10:04:22.079Z,74.03
2018-12-19T10:05:22.069Z,74.12
2018-12-19T10:06:22.063Z,74.79
2018-12-19T10:07:22.052Z,75.07
2018-12-19T10:08:22.045Z,75.45
2018-12-19T10:09:22.036Z,76.21
2018-12-19T10:10:22.037Z,76.12
2018-12-19T10:11:22.009Z,76.12
2018-12-19T10:12:22.009Z,76.03
2018-12-19T10:13:22.004Z,76.03
2018-12-19T10:14:21.996Z,75.84
2018-12-19T10:15:21.992Z,75.17
2018-12-19T10:16:21.981Z,75.07
2018-12-19T10:17:21.972Z,74.69
2018-12-19T10:18:21.964Z,74.88
2018-12-19T10:19:21.956Z,74.69
2018-12-19T10:20:21.947Z,74.88
2018-12-19T10:21:21.941Z,74.88
2018-12-19T10:22:21.932Z,74.69
2018-12-19T10:23:21.923Z,74.69
2018-12-19T10:24:21.915Z,74.88
2018-12-19T10:25:21.906Z,75.26
2018-12-19T10:26:21.948Z,74.79
2018-12-19T10:27:21.896Z,74.88
2018-12-19T10:28:21.889Z,74.12
2018-12-19T10:29:21.876Z,75.26
2018-12-19T10:30:21.866Z,75.55
2018-12-19T10:31:21.860Z,75.21
2018-12-19T10:32:21.860Z,75.74
2018-12-19T10:33:21.841Z,75.96
2018-12-19T10:34:21.836Z,75.11
2018-12-19T10:35:21.828Z,75.21
2018-12-19T10:36:21.941Z,74.92
2018-12-19T10:37:21.817Z,74.44
2018-12-19T10:38:21.803Z,75.30
2018-12-19T10:39:21.796Z,75.21
2018-12-19T10:40:21.790Z,75.68
2018-12-19T10:41:25.448Z,78.16
2018-12-19T10:42:21.772Z,78.63
2018-12-19T10:43:21.764Z,78.82
2018-12-19T10:44:21.757Z,79.86
2018-12-19T10:45:21.748Z,82.43
2018-12-19T10:46:21.744Z,83.19
2018-12-19T10:47:21.733Z,85.38
2018-12-19T10:48:21.732Z,90.42
2018-12-19T10:49:21.728Z,92.80
2018-12-19T10:50:21.709Z,94.32
2018-12-19T10:51:21.702Z,94.22
2018-12-19T10:52:21.696Z,93.37
2018-12-19T10:53:21.690Z,94.22
2018-12-19T10:54:21.678Z,94.03
2018-12-19T10:55:21.670Z,96.36
2018-12-19T10:56:21.663Z,97.93
2018-12-19T10:57:21.716Z,99.64
2018-12-19T10:58:21.649Z,99.59
2018-12-19T10:59:21.640Z,99.21
2018-12-19T11:00:21.635Z,99.97
2018-12-19T11:01:21.624Z,99.78
2018-12-19T11:02:21.615Z,99.99
2018-12-19T11:03:21.609Z,99.99
2018-12-19T11:04:21.603Z,99.99
2018-12-19T11:05:21.594Z,99.99
2018-12-19T11:06:21.584Z,99.97
2018-12-19T11:07:21.650Z,99.99
2018-12-19T11:08:21.570Z,99.99
2018-12-19T11:09:21.559Z,99.99
2018-12-19T11:10:21.578Z,99.99
2018-12-19T11:11:21.544Z,99.99
2018-12-19T11:12:21.544Z,99.99
2018-12-19T11:13:21.528Z,99.99
2018-12-19T11:14:21.519Z,99.99
2018-12-19T11:15:21.511Z,99.99
2018-12-19T11:16:21.511Z,99.99
2018-12-19T11:17:21.493Z,99.99
2018-12-19T11:18:21.486Z,99.99
2018-12-19T11:19:21.479Z,99.99
2018-12-19T11:20:21.471Z,99.99
2018-12-19T11:21:21.461Z,99.99
2018-12-19T11:22:21.454Z,99.88
2018-12-19T11:23:21.445Z,99.99
2018-12-19T11:24:21.438Z,99.21
2018-12-19T11:25:21.433Z,99.99
2018-12-19T11:26:21.421Z,99.99
2018-12-19T11:27:21.415Z,99.99
2018-12-19T11:28:21.417Z,99.88
2018-12-19T11:29:21.396Z,99.99
2018-12-19T11:30:21.389Z,99.99
2018-12-19T11:31:21.391Z,99.99
2018-12-19T11:32:21.372Z,99.88
2018-12-19T11:33:21.365Z,99.97
2018-12-19T11:34:21.363Z,99.99
2018-12-19T11:35:21.349Z,99.99
2018-12-19T11:36:21.341Z,99.99
2018-12-19T11:37:21.331Z,99.92
2018-12-19T11:38:21.323Z,99.99
2018-12-19T11:39:21.316Z,99.99
2018-12-19T11:40:21.318Z,99.99
2018-12-19T11:41:21.304Z,99.99
2018-12-19T11:42:21.290Z,99.02
2018-12-19T11:43:21.283Z,99.64
2018-12-19T11:44:21.273Z,99.44
2018-12-19T11:45:21.268Z,99.99
2018-12-19T11:46:21.257Z,99.99
2018-12-19T11:47:21.247Z,99.99
2018-12-19T11:48:21.240Z,99.99
2018-12-19T11:49:21.230Z,99.99
2018-12-19T11:50:21.226Z,99.99
2018-12-19T11:51:21.216Z,99.83
2018-12-19T11:52:21.260Z,99.78
2018-12-19T11:53:21.200Z,99.99
2018-12-19T11:54:21.192Z,99.99
2018-12-19T11:55:21.182Z,99.44
2018-12-19T11:56:21.174Z,98.97
2018-12-19T11:57:21.166Z,99.59
2018-12-19T11:58:21.166Z,99.99
2018-12-19T11:59:21.153Z,99.99
2018-12-19T12:00:21.146Z,99.99
2018-12-19T12:01:21.134Z,99.54
2018-12-19T12:02:21.123Z,99.99
2018-12-19T12:03:21.115Z,99.99
2018-12-19T12:04:21.107Z,99.99
2018-12-19T12:05:21.106Z,99.99
2018-12-19T12:06:21.090Z,99.99
2018-12-19T12:07:21.081Z,99.64
2018-12-19T12:08:21.076Z,98.97
2018-12-19T12:09:21.071Z,99.92
2018-12-19T12:10:21.056Z,99.99
2018-12-19T12:11:21.049Z,99.59
2018-12-19T12:12:21.045Z,99.97
2018-12-19T12:13:21.033Z,99.50
2018-12-19T12:14:21.023Z,99.99
2018-12-19T12:15:21.017Z,99.92
2018-12-19T12:16:21.028Z,98.79
2018-12-19T12:17:20.997Z,99.99
2018-12-19T12:18:21.009Z,99.99
2018-12-19T12:19:20.985Z,99.35
2018-12-19T12:20:20.973Z,99.99
2018-12-19T12:21:21.008Z,99.99
2018-12-19T12:22:20.957Z,99.64
2018-12-19T12:23:20.954Z,99.99
2018-12-19T12:24:21.003Z,97.92
2018-12-19T12:25:20.934Z,98.59
2018-12-19T12:26:20.941Z,98.31
2018-12-19T12:27:20.918Z,99.26
2018-12-19T12:28:20.908Z,99.83
2018-12-19T12:29:20.902Z,99.99
2018-12-19T12:30:20.891Z,99.83
2018-12-19T12:31:20.887Z,99.54
2018-12-19T12:32:20.875Z,99.99
2018-12-19T12:33:20.870Z,98.31
2018-12-19T12:34:20.918Z,98.97
2018-12-19T12:35:20.849Z,97.27
2018-12-19T12:36:20.842Z,96.98
2018-12-19T12:37:20.833Z,98.69
2018-12-19T12:38:20.829Z,99.16
2018-12-19T12:39:20.816Z,98.40
2018-12-19T12:40:20.807Z,99.54
2018-12-19T12:41:20.798Z,99.35
2018-12-19T12:42:20.798Z,99.16
2018-12-19T12:43:20.782Z,97.64
2018-12-19T12:44:20.775Z,98.50
2018-12-19T12:45:20.764Z,98.88
2018-12-19T12:46:20.756Z,98.97
2018-12-19T12:47:20.748Z,99.64
2018-12-19T12:48:20.739Z,97.92
2018-12-19T12:49:20.739Z,98.12
2018-12-19T12:50:20.723Z,99.64
2018-12-19T12:51:20.716Z,98.69
2018-12-19T12:52:20.709Z,97.92