createdAt,value
2023-08-16T00:01:26.902Z,5.28
2023-08-16T00:04:14.217Z,5.60
2023-08-16T00:07:03.390Z,5.60
2023-08-16T00:09:52.121Z,5.75
2023-08-16T00:12:41.474Z,5.22
2023-08-16T00:15:28.878Z,5.38
2023-08-16T00:18:17.125Z,5.38
2023-08-16T00:21:04.864Z,5.38
2023-08-16T00:23:52.129Z,4.88
2023-08-16T00:26:40.338Z,5.28
2023-08-16T00:29:29.018Z,5.30
2023-08-16T00:32:17.226Z,5.75
2023-08-16T00:35:05.393Z,5.50
2023-08-16T00:37:53.537Z,8.45
2023-08-16T00:40:40.976Z,7.72
2023-08-16T00:43:29.076Z,6.18
2023-08-16T00:46:19.637Z,5.30
2023-08-16T00:49:07.992Z,5.57
2023-08-16T00:51:55.311Z,5.47
2023-08-16T00:54:43.608Z,5.22
2023-08-16T00:57:31.037Z,4.78
2023-08-16T01:00:19.447Z,5.00
2023-08-16T01:03:08.131Z,4.90
2023-08-16T01:05:57.298Z,5.28
2023-08-16T01:08:44.625Z,5.50
2023-08-16T01:11:40.555Z,5.05
2023-08-16T01:14:32.782Z,4.93
2023-08-16T01:17:25.345Z,5.85
2023-08-16T01:20:16.369Z,5.20
2023-08-16T01:23:06.608Z,5.50
2023-08-16T01:26:02.800Z,5.55
2023-08-16T01:28:53.690Z,5.30
2023-08-16T01:31:42.127Z,5.47
2023-08-16T01:34:30.324Z,5.43
2023-08-16T01:37:17.603Z,5.43
2023-08-16T01:40:07.940Z,5.07
2023-08-16T01:42:55.808Z,5.30
2023-08-16T01:45:48.409Z,5.50
2023-08-16T01:48:37.496Z,5.15
2023-08-16T01:51:26.698Z,5.72
2023-08-16T01:54:14.024Z,5.10
2023-08-16T01:57:02.355Z,4.53
2023-08-16T01:59:49.777Z,5.60
2023-08-16T02:02:39.922Z,5.00
2023-08-16T02:05:27.870Z,5.13
2023-08-16T02:08:15.632Z,5.28
2023-08-16T02:11:04.090Z,5.13
2023-08-16T02:13:52.050Z,5.50
2023-08-16T02:16:45.226Z,5.45
2023-08-16T02:19:34.748Z,6.03
2023-08-16T02:22:22.674Z,5.38
2023-08-16T02:25:12.502Z,5.03
2023-08-16T02:28:00.632Z,5.78
2023-08-16T02:30:48.962Z,5.00
2023-08-16T02:33:36.884Z,4.82
2023-08-16T02:36:26.485Z,5.40
2023-08-16T02:39:14.261Z,4.80
2023-08-16T02:42:02.646Z,5.35
2023-08-16T02:44:50.834Z,5.75
2023-08-16T02:47:38.257Z,5.57
2023-08-16T02:50:26.740Z,4.55
2023-08-16T02:53:17.514Z,5.20
2023-08-16T02:56:04.983Z,6.00
2023-08-16T02:58:53.229Z,5.13
2023-08-16T03:01:40.824Z,5.05
2023-08-16T03:04:29.055Z,4.88
2023-08-16T03:07:16.374Z,4.57
2023-08-16T03:10:06.945Z,4.78
2023-08-16T03:12:56.479Z,5.43
2023-08-16T03:15:44.687Z,4.72
2023-08-16T03:18:32.011Z,4.80
2023-08-16T03:21:23.601Z,4.35
2023-08-16T03:24:11.592Z,5.03
2023-08-16T03:27:00.735Z,4.68
2023-08-16T03:29:50.253Z,5.82
2023-08-16T03:32:37.555Z,5.13
2023-08-16T03:35:26.182Z,4.25
2023-08-16T03:38:13.945Z,4.88
2023-08-16T03:41:02.246Z,4.50
2023-08-16T03:43:51.424Z,4.50
2023-08-16T03:46:39.219Z,5.00
2023-08-16T03:49:26.519Z,4.20
2023-08-16T03:52:15.157Z,4.60
2023-08-16T03:55:02.685Z,4.55
2023-08-16T03:57:51.153Z,4.80
2023-08-16T04:00:42.017Z,4.43
2023-08-16T04:03:30.435Z,4.75
2023-08-16T04:06:20.898Z,4.93
2023-08-16T04:09:10.417Z,4.45
2023-08-16T04:11:57.764Z,4.72
2023-08-16T04:14:45.043Z,4.40
2023-08-16T04:17:35.185Z,4.82
2023-08-16T04:20:23.185Z,4.63
2023-08-16T04:23:11.210Z,4.88
2023-08-16T04:25:58.814Z,4.93
2023-08-16T04:28:46.602Z,4.53
2023-08-16T04:31:34.737Z,4.50
2023-08-16T04:34:23.790Z,4.50
2023-08-16T04:37:11.593Z,4.60
2023-08-16T04:39:59.624Z,4.82
2023-08-16T04:42:47.117Z,4.82
2023-08-16T04:45:35.409Z,4.65
2023-08-16T04:48:23.274Z,4.60
2023-08-16T04:51:13.246Z,5.22
2023-08-16T04:54:00.824Z,4.80
2023-08-16T04:56:49.098Z,4.53
2023-08-16T04:59:36.483Z,4.95
2023-08-16T05:02:24.325Z,4.72
2023-08-16T05:05:13.833Z,4.97
2023-08-16T05:08:02.929Z,5.10
2023-08-16T05:10:50.172Z,5.53
2023-08-16T05:13:38.272Z,4.90
2023-08-16T05:16:26.516Z,4.95
2023-08-16T05:19:14.384Z,5.40
2023-08-16T05:22:02.647Z,5.80
2023-08-16T05:24:51.405Z,5.40
2023-08-16T05:27:39.493Z,4.32
2023-08-16T05:30:26.798Z,5.03
2023-08-16T05:33:15.169Z,4.50
2023-08-16T05:36:02.846Z,3.65
2023-08-16T05:38:51.313Z,3.50
2023-08-16T05:41:40.090Z,3.65
2023-08-16T05:44:27.819Z,3.00
2023-08-16T05:47:15.635Z,2.88
2023-08-16T05:50:07.029Z,2.65
2023-08-16T05:52:55.643Z,2.72
2023-08-16T05:55:42.973Z,2.88
2023-08-16T05:58:31.955Z,3.15
2023-08-16T06:01:19.801Z,3.10
2023-08-16T06:04:07.755Z,2.83
2023-08-16T06:06:55.048Z,3.03
2023-08-16T06:09:43.182Z,2.88
2023-08-16T06:12:30.531Z,2.85
2023-08-16T06:15:19.395Z,2.80
2023-08-16T06:18:06.846Z,2.67
2023-08-16T06:20:54.558Z,2.85
2023-08-16T06:23:43.428Z,2.88
2023-08-16T06:26:30.741Z,2.92
2023-08-16T06:29:18.082Z,3.13
2023-08-16T06:32:08.712Z,2.70
2023-08-16T06:34:56.588Z,3.05
2023-08-16T06:37:47.302Z,2.95
2023-08-16T06:40:34.747Z,3.15
2023-08-16T06:43:23.349Z,3.00
2023-08-16T06:49:17.914Z,3.08
2023-08-16T06:52:05.587Z,2.90
2023-08-16T06:54:53.860Z,3.28
2023-08-16T06:57:41.802Z,3.20
2023-08-16T07:00:29.084Z,3.20
2023-08-16T07:03:17.822Z,3.25
2023-08-16T07:06:07.137Z,3.22
2023-08-16T07:08:55.176Z,3.08
2023-08-16T07:11:42.510Z,2.88
2023-08-16T07:14:31.083Z,2.72
2023-08-16T07:17:18.412Z,3.20
2023-08-16T07:20:10.689Z,2.50
2023-08-16T07:22:59.838Z,3.10
2023-08-16T07:25:48.196Z,2.88
2023-08-16T07:28:35.537Z,3.05
2023-08-16T07:31:39.028Z,2.60
2023-08-16T07:48:06.016Z,2.20
2023-08-16T07:50:53.736Z,2.67
2023-08-16T07:53:41.559Z,2.38
2023-08-16T07:56:28.834Z,2.08
2023-08-16T07:59:16.950Z,2.22
2023-08-16T08:02:06.887Z,2.20
2023-08-16T08:04:56.498Z,2.30
2023-08-16T08:07:44.583Z,2.60
2023-08-16T08:10:33.462Z,2.45
2023-08-16T08:13:21.224Z,2.50
2023-08-16T08:16:09.317Z,1.83
2023-08-16T08:18:57.144Z,2.20
2023-08-16T08:21:46.273Z,2.17
2023-08-16T08:24:34.387Z,1.85
2023-08-16T08:27:21.720Z,1.98
2023-08-16T08:30:11.249Z,1.95
2023-08-16T08:33:00.285Z,2.05
2023-08-16T08:35:48.110Z,1.95
2023-08-16T08:38:37.726Z,1.70
2023-08-16T08:41:31.067Z,2.15
2023-08-16T08:44:27.080Z,1.83
2023-08-16T08:47:17.041Z,1.80
2023-08-16T08:50:04.948Z,1.77
2023-08-16T08:52:54.404Z,2.00
2023-08-16T08:55:48.071Z,1.88
2023-08-16T08:58:37.168Z,1.88
2023-08-16T09:01:25.703Z,1.67
2023-08-16T09:04:15.728Z,1.80
2023-08-16T09:07:08.732Z,1.70
2023-08-16T09:09:56.987Z,2.10
2023-08-16T09:12:46.059Z,1.80
2023-08-16T09:15:33.910Z,1.92
2023-08-16T09:18:25.284Z,1.90
2023-08-16T09:21:16.032Z,1.98
2023-08-16T09:24:04.822Z,2.10
2023-08-16T09:26:53.821Z,1.92
2023-08-16T09:29:42.405Z,2.20
2023-08-16T09:32:34.191Z,2.15
2023-08-16T09:35:28.029Z,2.20
2023-08-16T09:38:18.623Z,2.03
2023-08-16T09:41:14.231Z,2.38
2023-08-16T09:44:06.820Z,1.73
2023-08-16T09:49:47.321Z,1.95
2023-08-16T09:52:37.183Z,2.15
2023-08-16T09:55:27.566Z,1.90
2023-08-16T09:58:16.065Z,2.22
2023-08-16T10:01:28.539Z,2.10
2023-08-16T10:09:55.172Z,1.75
2023-08-16T10:12:43.088Z,2.15
2023-08-16T10:15:33.997Z,2.20
2023-08-16T10:18:24.769Z,2.10
2023-08-16T10:21:17.150Z,2.47
2023-08-16T10:24:08.020Z,2.13
2023-08-16T10:26:58.642Z,2.30
2023-08-16T10:29:49.302Z,2.17
2023-08-16T10:32:39.215Z,3.42
2023-08-16T10:35:27.253Z,2.60
2023-08-16T10:38:16.053Z,2.28
2023-08-16T10:43:56.341Z,1.90
2023-08-16T10:46:46.471Z,2.00
2023-08-16T10:49:38.001Z,2.00
2023-08-16T10:52:29.335Z,2.30
2023-08-16T10:55:25.868Z,2.00
2023-08-16T10:58:20.596Z,2.13
2023-08-16T11:01:09.608Z,1.80
2023-08-16T11:04:00.795Z,1.90
2023-08-16T11:07:02.227Z,1.98
2023-08-16T11:09:52.117Z,1.92
2023-08-16T11:12:40.956Z,2.20
2023-08-16T11:15:28.343Z,2.28
2023-08-16T11:18:31.540Z,2.00
2023-08-16T11:21:22.026Z,2.03
2023-08-16T11:24:11.687Z,1.90
2023-08-16T11:26:58.960Z,2.00
2023-08-16T11:29:50.361Z,4.05
2023-08-16T11:32:39.651Z,2.53
2023-08-16T11:35:27.056Z,2.13
2023-08-16T11:38:15.757Z,2.03
2023-08-16T11:41:03.648Z,2.20
2023-08-16T11:44:01.321Z,1.85
2023-08-16T11:46:50.583Z,2.15
2023-08-16T11:49:38.359Z,2.40
2023-08-16T11:52:26.370Z,2.35
2023-08-16T11:55:15.507Z,2.10
2023-08-16T11:58:04.395Z,2.22
2023-08-16T12:00:52.575Z,2.42
2023-08-16T12:03:41.571Z,2.17
2023-08-16T12:06:28.805Z,2.17
2023-08-16T12:09:16.934Z,2.03
2023-08-16T12:12:08.462Z,2.13
2023-08-16T12:14:55.663Z,2.60
2023-08-16T12:17:43.286Z,2.47
2023-08-16T12:20:31.898Z,2.10
2023-08-16T12:23:19.862Z,1.83
2023-08-16T12:26:08.078Z,2.10
2023-08-16T12:28:58.014Z,2.30
2023-08-16T12:31:45.767Z,2.17
2023-08-16T12:34:34.211Z,2.40
2023-08-16T12:37:23.872Z,2.22
2023-08-16T12:40:12.572Z,2.60
2023-08-16T12:43:01.830Z,2.45
2023-08-16T12:45:50.475Z,2.10
2023-08-16T12:48:38.123Z,2.22
2023-08-16T12:51:25.546Z,2.45
2023-08-16T12:54:14.256Z,2.38
2023-08-16T12:57:24.891Z,2.28
2023-08-16T13:00:13.961Z,2.50
2023-08-16T13:03:15.042Z,2.40
2023-08-16T13:09:03.239Z,2.15
2023-08-16T13:11:57.216Z,2.22
2023-08-16T13:15:04.509Z,2.42
2023-08-16T13:20:45.721Z,2.30
2023-08-16T13:23:34.849Z,2.13
2023-08-16T13:26:37.357Z,3.00
2023-08-16T13:29:42.240Z,2.80
2023-08-16T13:32:43.044Z,2.63
2023-08-16T13:35:32.183Z,2.40
2023-08-16T13:41:25.451Z,2.83
2023-08-16T13:47:06.216Z,2.30
2023-08-16T13:49:53.850Z,2.40
2023-08-16T13:52:41.268Z,3.00
2023-08-16T13:55:29.102Z,2.72
2023-08-16T13:58:16.383Z,2.70
2023-08-16T14:01:04.257Z,2.78
2023-08-16T14:03:52.831Z,2.58
2023-08-16T14:06:40.546Z,2.63
2023-08-16T14:09:27.776Z,2.75
2023-08-16T14:12:16.105Z,2.50
2023-08-16T14:15:03.890Z,2.97
2023-08-16T14:17:51.141Z,2.72
2023-08-16T14:20:41.597Z,2.67
2023-08-16T14:23:28.833Z,2.40
2023-08-16T14:26:22.307Z,2.67
2023-08-16T14:29:12.065Z,2.88
2023-08-16T14:31:59.168Z,3.10
2023-08-16T14:34:48.518Z,3.13
2023-08-16T14:37:37.125Z,3.03
2023-08-16T14:40:30.926Z,3.42
2023-08-16T14:43:19.103Z,3.40
2023-08-16T14:46:06.835Z,3.22
2023-08-16T14:48:55.062Z,3.10
2023-08-16T14:51:43.019Z,3.10
2023-08-16T14:54:32.046Z,3.10
2023-08-16T14:57:19.395Z,3.17
2023-08-16T15:00:09.020Z,3.00
2023-08-16T15:02:56.778Z,3.05
2023-08-16T15:05:44.084Z,3.13
2023-08-16T15:08:35.255Z,3.50
2023-08-16T15:11:23.833Z,3.28
2023-08-16T15:14:11.346Z,3.20
2023-08-16T15:16:59.990Z,3.30
2023-08-16T15:19:47.742Z,3.08
2023-08-16T15:22:35.260Z,2.92
2023-08-16T15:25:22.782Z,3.20
2023-08-16T15:28:11.839Z,3.15
2023-08-16T15:30:59.212Z,2.58
2023-08-16T15:33:46.439Z,3.05
2023-08-16T15:36:34.525Z,3.03
2023-08-16T15:39:22.234Z,3.00
2023-08-16T15:42:10.266Z,2.92
2023-08-16T15:44:58.968Z,3.13
2023-08-16T15:47:46.392Z,2.85
2023-08-16T15:50:33.831Z,3.35
2023-08-16T15:53:21.685Z,2.80
2023-08-16T15:56:09.034Z,3.13
2023-08-16T15:58:57.322Z,2.90
2023-08-16T16:01:46.442Z,3.10
2023-08-16T16:04:33.684Z,2.78
2023-08-16T16:07:21.439Z,3.28
2023-08-16T16:10:09.737Z,3.45
2023-08-16T16:12:57.185Z,3.10
2023-08-16T16:15:45.523Z,3.45
2023-08-16T16:18:34.224Z,3.00
2023-08-16T16:21:21.844Z,2.80
2023-08-16T16:24:09.549Z,3.08
2023-08-16T16:26:57.521Z,3.00
2023-08-16T16:29:44.743Z,3.50
2023-08-16T16:32:32.876Z,3.28
2023-08-16T16:35:21.697Z,3.28
2023-08-16T16:38:09.377Z,3.50
2023-08-16T16:40:56.584Z,3.47
2023-08-16T16:43:44.640Z,3.22
2023-08-16T16:46:31.841Z,3.20
2023-08-16T16:49:19.957Z,2.97
2023-08-16T16:52:09.144Z,2.60
2023-08-16T16:54:56.933Z,2.90
2023-08-16T16:57:44.276Z,2.88
2023-08-16T17:00:33.282Z,2.40
2023-08-16T17:03:20.551Z,2.90
2023-08-16T17:06:08.660Z,4.68
2023-08-16T17:08:57.275Z,4.38
2023-08-16T17:11:45.300Z,4.97
2023-08-16T17:14:32.602Z,5.10
2023-08-16T17:17:19.936Z,5.00
2023-08-16T17:20:09.824Z,6.55
2023-08-16T17:22:57.485Z,6.38
2023-08-16T17:25:46.535Z,7.30
2023-08-16T17:28:33.819Z,4.50
2023-08-16T17:31:21.433Z,4.43
2023-08-16T17:34:08.713Z,4.82
2023-08-16T17:36:56.833Z,5.95
2023-08-16T17:39:44.583Z,4.65
2023-08-16T17:42:33.722Z,4.90
2023-08-16T17:45:21.413Z,7.13
2023-08-16T17:48:09.192Z,4.63
2023-08-16T17:50:56.859Z,3.63
2023-08-16T17:53:45.320Z,4.28
2023-08-16T17:56:32.674Z,3.38
2023-08-16T17:59:22.543Z,4.22
2023-08-16T18:02:10.234Z,4.00
2023-08-16T18:04:58.750Z,3.45
2023-08-16T18:07:46.227Z,3.75
2023-08-16T18:10:34.474Z,10.43
2023-08-16T18:13:22.370Z,15.15
2023-08-16T18:16:10.959Z,6.15
2023-08-16T18:18:59.134Z,5.57
2023-08-16T18:21:46.951Z,10.77
2023-08-16T18:24:34.676Z,8.18
2023-08-16T18:27:22.408Z,11.77
2023-08-16T18:30:10.483Z,19.35
2023-08-16T18:32:59.534Z,16.95
2023-08-16T18:35:47.218Z,5.47
2023-08-16T18:38:35.036Z,4.88
2023-08-16T18:41:22.280Z,3.78
2023-08-16T18:44:09.515Z,3.97
2023-08-16T18:46:57.195Z,3.80
2023-08-16T18:49:46.302Z,4.28
2023-08-16T18:52:33.633Z,3.80
2023-08-16T18:55:21.766Z,3.28
2023-08-16T18:58:09.060Z,3.80
2023-08-16T19:00:57.381Z,3.88
2023-08-16T19:03:45.062Z,3.92
2023-08-16T19:06:35.678Z,3.88
2023-08-16T19:09:23.008Z,3.65
2023-08-16T19:12:10.732Z,3.95
2023-08-16T19:14:58.026Z,4.30
2023-08-16T19:17:46.157Z,3.80
2023-08-16T19:20:35.677Z,4.00
2023-08-16T19:23:25.473Z,3.50
2023-08-16T19:26:12.714Z,4.00
2023-08-16T19:29:00.490Z,4.05
2023-08-16T19:31:47.792Z,3.85
2023-08-16T19:34:35.918Z,3.90
2023-08-16T19:37:23.309Z,4.10
2023-08-16T19:40:13.103Z,4.20
2023-08-16T19:43:00.330Z,4.63
2023-08-16T19:45:50.126Z,4.20
2023-08-16T19:48:37.375Z,3.95
2023-08-16T19:51:28.267Z,4.53
2023-08-16T19:54:15.515Z,3.97
2023-08-16T19:57:05.075Z,7.63
2023-08-16T19:59:53.053Z,4.50
2023-08-16T20:02:41.497Z,4.40
2023-08-16T20:05:29.728Z,4.18
2023-08-16T20:08:16.939Z,4.15
2023-08-16T20:11:04.978Z,4.43
2023-08-16T20:13:53.519Z,5.13
2023-08-16T20:16:41.546Z,3.97
2023-08-16T20:19:28.797Z,3.90
2023-08-16T20:22:17.366Z,4.28
2023-08-16T20:25:07.120Z,3.90
2023-08-16T20:27:55.223Z,4.20
2023-08-16T20:30:43.814Z,4.43
2023-08-16T20:33:31.831Z,4.28
2023-08-16T20:36:19.038Z,4.10
2023-08-16T20:39:07.259Z,4.43
2023-08-16T20:41:55.069Z,7.50
2023-08-16T20:44:42.804Z,5.35
2023-08-16T20:47:31.588Z,5.00
2023-08-16T20:50:21.434Z,4.22
2023-08-16T20:53:09.136Z,4.80
2023-08-16T20:55:56.904Z,13.15
2023-08-16T20:58:44.621Z,5.78
2023-08-16T21:01:31.921Z,4.85
2023-08-16T21:04:21.630Z,5.13
2023-08-16T21:07:09.124Z,5.28
2023-08-16T21:09:57.271Z,4.78
2023-08-16T21:12:44.561Z,4.60
2023-08-16T21:15:32.717Z,4.93
2023-08-16T21:18:20.425Z,4.82
2023-08-16T21:21:09.160Z,4.93
2023-08-16T21:23:56.960Z,4.75
2023-08-16T21:26:44.357Z,5.03
2023-08-16T21:29:34.621Z,4.53
2023-08-16T21:32:22.048Z,4.45
2023-08-16T21:35:10.040Z,4.97
2023-08-16T21:37:58.727Z,4.68
2023-08-16T21:40:45.970Z,5.07
2023-08-16T21:43:34.100Z,6.82
2023-08-16T21:46:21.466Z,5.78
2023-08-16T21:49:09.669Z,5.63
2023-08-16T21:51:58.657Z,5.35
2023-08-16T21:54:47.375Z,5.10
2023-08-16T21:57:34.863Z,4.65
2023-08-16T22:00:22.694Z,4.75
2023-08-16T22:03:09.981Z,5.43
2023-08-16T22:05:57.320Z,4.97
2023-08-16T22:08:44.554Z,4.80
2023-08-16T22:11:33.659Z,5.50
2023-08-16T22:14:21.059Z,5.30
2023-08-16T22:17:08.437Z,5.20
2023-08-16T22:19:56.225Z,4.60
2023-08-16T22:22:45.000Z,4.72
2023-08-16T22:25:33.170Z,5.35
2023-08-16T22:28:22.284Z,5.07
2023-08-16T22:31:09.591Z,6.53
2023-08-16T22:33:57.809Z,5.18
2023-08-16T22:36:45.089Z,5.32
2023-08-16T22:39:33.264Z,5.40
2023-08-16T22:42:21.369Z,5.00
2023-08-16T22:45:11.722Z,5.20
2023-08-16T22:47:59.098Z,4.65
2023-08-16T22:50:47.223Z,5.20
2023-08-16T22:53:34.607Z,6.65
2023-08-16T22:56:22.235Z,6.38
2023-08-16T22:59:09.556Z,6.20
2023-08-16T23:01:59.204Z,5.32
2023-08-16T23:04:46.617Z,5.68
2023-08-16T23:07:34.832Z,5.22
2023-08-16T23:10:22.580Z,5.20
2023-08-16T23:13:09.973Z,4.80
2023-08-16T23:15:58.139Z,5.00
2023-08-16T23:18:47.312Z,5.07
2023-08-16T23:21:35.140Z,5.57
2023-08-16T23:24:22.541Z,5.55
2023-08-16T23:27:10.806Z,5.18
2023-08-16T23:29:58.579Z,5.32
2023-08-16T23:32:46.375Z,5.63
2023-08-16T23:35:35.504Z,6.18
2023-08-16T23:38:23.247Z,5.47
2023-08-16T23:41:10.638Z,5.50
2023-08-16T23:43:59.121Z,5.05
2023-08-16T23:46:46.376Z,5.07
2023-08-16T23:49:38.128Z,5.32
2023-08-16T23:52:26.835Z,5.90
2023-08-16T23:55:15.703Z,5.80
2023-08-16T23:58:03.027Z,4.80
