createdAt,value
2018-07-20T01:35:01.234Z,0.00
2018-07-20T01:36:01.267Z,0.00
2018-07-20T01:37:01.337Z,0.00
2018-07-20T01:38:01.349Z,0.00
2018-07-20T01:39:01.372Z,0.00
2018-07-20T01:40:01.699Z,0.00
2018-07-20T01:41:01.435Z,0.00
2018-07-20T01:42:01.470Z,0.00
2018-07-20T01:43:01.496Z,0.00
2018-07-20T01:44:01.541Z,0.00
2018-07-20T01:45:01.576Z,0.00
2018-07-20T01:46:02.103Z,0.00
2018-07-20T01:47:01.634Z,0.00
2018-07-20T01:48:01.666Z,0.00
2018-07-20T01:49:01.705Z,0.00
2018-07-20T01:50:01.744Z,0.00
2018-07-20T01:51:01.763Z,0.00
2018-07-20T01:52:02.156Z,0.00
2018-07-20T01:53:02.110Z,0.00
2018-07-20T01:54:01.873Z,0.00
2018-07-20T01:55:01.909Z,0.00
2018-07-20T01:56:01.928Z,0.00
2018-07-20T01:57:01.980Z,0.00
2018-07-20T01:58:02.007Z,0.00
2018-07-20T01:59:02.292Z,0.00
2018-07-20T02:00:02.076Z,0.00
2018-07-20T02:01:02.098Z,0.00
2018-07-20T02:02:02.131Z,0.00
2018-07-20T02:03:02.171Z,0.00
2018-07-20T02:04:02.210Z,0.00
2018-07-20T02:05:02.244Z,0.00
2018-07-20T02:06:02.521Z,0.00
2018-07-20T02:07:02.300Z,0.00
2018-07-20T02:08:02.331Z,0.00
2018-07-20T02:09:02.469Z,0.00
2018-07-20T02:10:02.462Z,0.00
2018-07-20T02:11:02.440Z,0.00
2018-07-20T02:12:02.480Z,0.00
2018-07-20T02:13:02.753Z,0.00
2018-07-20T02:14:02.534Z,0.00
2018-07-20T02:15:02.560Z,0.00
2018-07-20T02:16:02.600Z,0.00
2018-07-20T02:17:02.631Z,0.00
2018-07-20T02:18:02.666Z,0.00
2018-07-20T02:19:02.702Z,0.00
2018-07-20T02:20:03.043Z,0.00
2018-07-20T02:21:02.775Z,0.00
2018-07-20T02:22:02.799Z,0.00
2018-07-20T02:23:02.838Z,0.00
2018-07-20T02:24:02.868Z,0.00
2018-07-20T02:25:02.900Z,0.00
2018-07-20T02:26:02.933Z,0.00
2018-07-20T02:27:03.229Z,0.00
2018-07-20T02:28:03.004Z,0.00
2018-07-20T02:29:03.032Z,0.00
2018-07-20T02:30:03.064Z,0.00
2018-07-20T02:31:03.094Z,0.00
2018-07-20T02:32:03.130Z,0.00
2018-07-20T02:33:03.159Z,0.00
2018-07-20T02:34:03.443Z,0.00
2018-07-20T02:35:03.228Z,0.00
2018-07-20T02:36:03.260Z,0.00
2018-07-20T02:37:03.295Z,0.00
2018-07-20T02:38:03.331Z,0.00
2018-07-20T02:39:03.355Z,0.00
2018-07-20T02:40:03.394Z,0.00
2018-07-20T02:41:03.733Z,0.00
2018-07-20T02:42:03.464Z,0.00
2018-07-20T02:43:03.485Z,0.00
2018-07-20T02:44:03.522Z,0.00
2018-07-20T02:45:03.559Z,0.00
2018-07-20T02:46:03.594Z,0.00
2018-07-20T02:47:03.619Z,0.00
2018-07-20T02:48:03.956Z,0.00
2018-07-20T02:49:03.697Z,0.00
2018-07-20T02:50:03.720Z,0.00
2018-07-20T02:51:03.752Z,0.00
2018-07-20T02:52:03.791Z,0.00
2018-07-20T02:53:03.829Z,0.00
2018-07-20T02:54:04.159Z,0.00
2018-07-20T02:55:04.146Z,0.00
2018-07-20T02:56:03.923Z,0.00
2018-07-20T02:57:03.960Z,0.00
2018-07-20T02:58:03.979Z,0.00
2018-07-20T02:59:04.033Z,0.00
2018-07-20T03:00:04.051Z,0.00
2018-07-20T03:01:04.090Z,0.00
2018-07-20T03:02:04.362Z,0.00
2018-07-20T03:03:04.146Z,0.00
2018-07-20T03:04:04.187Z,0.00
2018-07-20T03:05:04.219Z,0.00
2018-07-20T03:06:04.245Z,0.00
2018-07-20T03:07:04.277Z,0.00
2018-07-20T03:08:04.307Z,0.00
2018-07-20T03:09:04.679Z,0.00
2018-07-20T03:10:04.386Z,0.00
2018-07-20T03:11:04.418Z,0.00
2018-07-20T03:12:04.436Z,0.00
2018-07-20T03:13:04.477Z,0.00
2018-07-20T03:14:04.510Z,0.00
2018-07-20T03:15:04.541Z,4.00
2018-07-20T03:16:04.846Z,4.00
2018-07-20T03:17:04.602Z,0.00
2018-07-20T03:18:04.648Z,0.00
2018-07-20T03:19:04.671Z,4.00
2018-07-20T03:20:04.707Z,4.00
2018-07-20T03:21:04.853Z,4.00
2018-07-20T03:22:05.078Z,4.00
2018-07-20T03:23:04.811Z,4.00
2018-07-20T03:24:04.837Z,4.00
2018-07-20T03:25:04.896Z,8.00
2018-07-20T03:26:05.138Z,8.00
2018-07-20T03:27:04.938Z,8.00
2018-07-20T03:28:05.283Z,8.00
2018-07-20T03:29:04.996Z,12.00
2018-07-20T03:30:05.046Z,12.00
2018-07-20T03:31:05.069Z,12.00
2018-07-20T03:32:05.104Z,16.00
2018-07-20T03:33:05.329Z,20.00
2018-07-20T03:34:05.415Z,20.00
2018-07-20T03:35:05.196Z,24.00
2018-07-20T03:36:05.224Z,24.00
2018-07-20T03:37:05.258Z,28.00
2018-07-20T03:38:05.306Z,32.00
2018-07-20T03:39:05.328Z,32.00
2018-07-20T03:40:05.629Z,36.00
2018-07-20T03:41:05.385Z,36.00
2018-07-20T03:42:05.427Z,40.00
2018-07-20T03:43:05.452Z,44.00
2018-07-20T03:44:05.489Z,44.00
2018-07-20T03:45:05.531Z,48.00
2018-07-20T03:46:05.811Z,48.00
2018-07-20T03:47:05.609Z,52.00
2018-07-20T03:48:05.622Z,56.00
2018-07-20T03:49:05.933Z,60.00
2018-07-20T03:50:05.688Z,64.00
2018-07-20T03:51:05.711Z,64.00
2018-07-20T03:52:06.103Z,72.00
2018-07-20T03:53:05.781Z,72.00
2018-07-20T03:54:05.809Z,80.00
2018-07-20T03:55:05.845Z,80.00
2018-07-20T03:56:05.881Z,84.00
2018-07-20T03:57:05.913Z,92.00
2018-07-20T03:58:06.202Z,96.00
2018-07-20T03:59:05.972Z,100.00
2018-07-20T04:00:06.010Z,108.00
2018-07-20T04:01:06.048Z,112.00
2018-07-20T04:02:06.069Z,120.00
2018-07-20T04:03:06.107Z,128.00
2018-07-20T04:04:06.391Z,132.00
2018-07-20T04:05:06.165Z,140.00
2018-07-20T04:06:06.208Z,148.00
2018-07-20T04:07:06.325Z,152.00
2018-07-20T04:08:06.266Z,156.00
2018-07-20T04:09:06.296Z,160.00
2018-07-20T04:10:06.586Z,164.00
2018-07-20T04:11:06.367Z,168.00
2018-07-20T04:12:06.401Z,172.00
2018-07-20T04:13:06.427Z,168.00
2018-07-20T04:14:06.473Z,168.00
2018-07-20T04:15:06.614Z,168.00
2018-07-20T04:16:06.787Z,172.00
2018-07-20T04:17:06.565Z,172.00
2018-07-20T04:18:06.604Z,172.00
2018-07-20T04:19:06.624Z,168.00
2018-07-20T04:20:06.660Z,172.00
2018-07-20T04:21:06.690Z,176.00
2018-07-20T04:22:06.976Z,180.00
2018-07-20T04:23:06.767Z,180.00
2018-07-20T04:24:06.847Z,180.00
2018-07-20T04:25:06.830Z,180.00
2018-07-20T04:26:06.860Z,180.00
2018-07-20T04:27:06.892Z,184.00
2018-07-20T04:28:07.238Z,184.00
2018-07-20T04:29:06.954Z,188.00
2018-07-20T04:30:06.990Z,192.00
2018-07-20T04:31:07.032Z,192.00
2018-07-20T04:32:07.052Z,200.00
2018-07-20T04:33:07.098Z,200.00
2018-07-20T04:34:07.374Z,200.00
2018-07-20T04:35:07.164Z,204.00
2018-07-20T04:36:07.191Z,208.00
2018-07-20T04:37:07.232Z,208.00
2018-07-20T04:38:07.258Z,212.00
2018-07-20T04:39:07.294Z,216.00
2018-07-20T04:40:07.330Z,220.00
2018-07-20T04:41:07.614Z,224.00
2018-07-20T04:42:07.392Z,228.00
2018-07-20T04:43:07.425Z,232.00
2018-07-20T04:44:07.452Z,240.00
2018-07-20T04:45:07.492Z,244.00
2018-07-20T04:46:07.522Z,252.00
2018-07-20T04:47:07.554Z,256.00
2018-07-20T04:48:07.895Z,264.00
2018-07-20T04:49:07.632Z,268.00
2018-07-20T04:50:07.657Z,280.00
2018-07-20T04:51:07.690Z,288.00
2018-07-20T04:52:07.767Z,296.00
2018-07-20T04:53:07.759Z,308.00
2018-07-20T04:54:07.794Z,320.00
2018-07-20T04:55:08.080Z,328.00
2018-07-20T04:56:07.860Z,340.00
2018-07-20T04:57:07.894Z,348.00
2018-07-20T04:58:07.925Z,352.00
2018-07-20T04:59:07.973Z,360.00
2018-07-20T05:00:08.005Z,364.00
2018-07-20T05:01:08.030Z,372.00
2018-07-20T05:02:08.363Z,376.00
2018-07-20T05:03:08.095Z,380.00
2018-07-20T05:04:08.125Z,384.00
2018-07-20T05:05:08.158Z,388.00
2018-07-20T05:06:08.197Z,388.00
2018-07-20T05:07:08.218Z,388.00
2018-07-20T05:08:08.253Z,392.00
2018-07-20T05:09:08.589Z,400.00
2018-07-20T05:10:08.328Z,412.00
2018-07-20T05:11:08.362Z,424.00
2018-07-20T05:12:08.406Z,436.00
2018-07-20T05:13:08.427Z,448.00
2018-07-20T05:14:08.459Z,456.00
2018-07-20T05:15:08.491Z,460.00
2018-07-20T05:16:08.826Z,460.00
2018-07-20T05:17:08.570Z,472.00
2018-07-20T05:18:08.589Z,480.00
2018-07-20T05:19:08.622Z,492.00
2018-07-20T05:20:08.659Z,500.00
2018-07-20T05:21:08.701Z,500.00
2018-07-20T05:22:08.760Z,504.00
2018-07-20T05:23:09.127Z,508.00
2018-07-20T05:24:08.823Z,516.00
2018-07-20T05:25:08.824Z,516.00
2018-07-20T05:26:09.162Z,520.00
2018-07-20T05:27:09.505Z,520.00
2018-07-20T05:28:09.130Z,520.00
2018-07-20T05:29:08.961Z,524.00
2018-07-20T05:30:09.251Z,524.00
2018-07-20T05:31:09.032Z,524.00
2018-07-20T05:32:09.064Z,524.00
2018-07-20T05:33:09.095Z,524.00
2018-07-20T05:34:09.151Z,528.00
2018-07-20T05:35:09.165Z,520.00
2018-07-20T05:36:09.204Z,512.00
2018-07-20T05:37:09.479Z,516.00
2018-07-20T05:38:09.708Z,520.00
2018-07-20T05:39:09.319Z,520.00
2018-07-20T05:40:09.346Z,524.00
2018-07-20T05:41:09.381Z,532.00
2018-07-20T05:42:09.464Z,540.00
2018-07-20T05:43:09.437Z,548.00
2018-07-20T05:44:09.778Z,560.00
2018-07-20T05:45:09.506Z,560.00
2018-07-20T05:46:09.542Z,560.00
2018-07-20T05:47:09.588Z,568.00
2018-07-20T05:48:09.609Z,568.00
2018-07-20T05:49:09.641Z,572.00
2018-07-20T05:50:09.672Z,576.00
2018-07-20T05:51:09.956Z,580.00
2018-07-20T05:52:09.825Z,588.00
2018-07-20T05:53:09.775Z,592.00
2018-07-20T05:54:09.856Z,600.00
2018-07-20T05:55:09.843Z,608.00
2018-07-20T05:56:09.880Z,600.00
2018-07-20T05:57:10.103Z,604.00
2018-07-20T05:58:10.248Z,608.00
2018-07-20T05:59:09.976Z,616.00
2018-07-20T06:00:10.025Z,632.00
2018-07-20T06:01:10.052Z,648.00
2018-07-20T06:02:10.145Z,652.00
2018-07-20T06:03:10.122Z,656.00
2018-07-20T06:04:10.464Z,652.00
2018-07-20T06:05:10.185Z,660.00
2018-07-20T06:06:10.212Z,660.00
2018-07-20T06:07:10.250Z,668.00
2018-07-20T06:08:10.296Z,676.00
2018-07-20T06:09:10.330Z,676.00
2018-07-20T06:10:10.651Z,680.00
2018-07-20T06:11:10.381Z,684.00
2018-07-20T06:12:10.418Z,696.00
2018-07-20T06:13:10.454Z,696.00
2018-07-20T06:14:10.541Z,700.00
2018-07-20T06:15:10.521Z,700.00
2018-07-20T06:16:10.858Z,704.00
2018-07-20T06:17:10.605Z,704.00
2018-07-20T06:18:10.630Z,704.00
2018-07-20T06:19:10.661Z,708.00
2018-07-20T06:20:10.697Z,708.00
2018-07-20T06:21:10.787Z,712.00
2018-07-20T06:22:11.006Z,716.00
2018-07-20T06:23:10.791Z,720.00
2018-07-20T06:24:10.830Z,720.00
2018-07-20T06:25:10.875Z,720.00
2018-07-20T06:26:10.891Z,720.00
2018-07-20T06:27:10.932Z,712.00
2018-07-20T06:28:11.216Z,724.00
2018-07-20T06:29:10.999Z,728.00
2018-07-20T06:30:11.030Z,736.00
2018-07-20T06:31:11.067Z,736.00
2018-07-20T06:32:11.103Z,736.00
2018-07-20T06:33:11.151Z,736.00
2018-07-20T06:34:11.427Z,744.00
2018-07-20T06:35:11.254Z,748.00
2018-07-20T06:36:11.232Z,752.00
2018-07-20T06:37:11.266Z,748.00
2018-07-20T06:38:11.310Z,752.00
2018-07-20T06:39:11.342Z,756.00
2018-07-20T06:40:11.675Z,756.00
2018-07-20T06:41:11.406Z,760.00
2018-07-20T06:42:11.443Z,760.00
2018-07-20T06:43:17.753Z,756.00
2018-07-20T06:44:11.510Z,760.00
2018-07-20T06:45:11.552Z,760.00
2018-07-20T06:46:11.883Z,764.00
2018-07-20T06:47:11.615Z,764.00
2018-07-20T06:48:11.645Z,764.00
2018-07-20T06:49:11.685Z,760.00
2018-07-20T06:50:11.712Z,760.00
2018-07-20T06:51:11.750Z,756.00
2018-07-20T06:52:12.044Z,756.00
2018-07-20T06:53:11.820Z,764.00
2018-07-20T06:54:11.856Z,760.00
2018-07-20T06:55:12.089Z,760.00
2018-07-20T06:56:11.916Z,760.00
2018-07-20T06:57:12.008Z,760.00
2018-07-20T06:58:12.390Z,756.00
2018-07-20T06:59:12.026Z,752.00
2018-07-20T07:00:12.060Z,752.00
2018-07-20T07:01:12.205Z,748.00
2018-07-20T07:02:13.078Z,752.00
2018-07-20T07:03:12.169Z,752.00
2018-07-20T07:04:12.447Z,752.00
2018-07-20T07:05:12.238Z,752.00
2018-07-20T07:06:12.279Z,744.00
2018-07-20T07:07:13.081Z,744.00
2018-07-20T07:08:12.331Z,744.00
2018-07-20T07:09:12.382Z,740.00
2018-07-20T07:10:12.651Z,732.00
2018-07-20T07:11:12.436Z,740.00
2018-07-20T07:12:12.494Z,728.00
2018-07-20T07:13:12.500Z,736.00
2018-07-20T07:14:12.562Z,732.00
2018-07-20T07:15:12.614Z,732.00
2018-07-20T07:16:13.127Z,732.00
2018-07-20T07:17:12.642Z,732.00
2018-07-20T07:18:12.680Z,728.00
2018-07-20T07:19:12.707Z,724.00
2018-07-20T07:20:12.768Z,724.00
2018-07-20T07:21:12.777Z,732.00
2018-07-20T07:22:13.065Z,732.00
2018-07-20T07:23:12.848Z,736.00
2018-07-20T07:24:12.881Z,740.00
2018-07-20T07:25:12.916Z,744.00
2018-07-20T07:26:12.953Z,748.00
2018-07-20T07:27:13.001Z,748.00
2018-07-20T07:28:13.020Z,752.00
2018-07-20T07:29:13.378Z,756.00
2018-07-20T07:30:13.103Z,760.00
2018-07-20T07:31:13.131Z,756.00
2018-07-20T07:32:13.169Z,760.00
2018-07-20T07:33:13.264Z,768.00
2018-07-20T07:34:13.257Z,776.00
2018-07-20T07:35:13.561Z,780.00
2018-07-20T07:36:13.304Z,792.00
2018-07-20T07:37:13.528Z,792.00
2018-07-20T07:38:13.370Z,796.00
2018-07-20T07:39:13.396Z,796.00
2018-07-20T07:40:13.448Z,800.00
2018-07-20T07:41:13.741Z,800.00
2018-07-20T07:42:13.516Z,800.00
2018-07-20T07:43:13.538Z,804.00
2018-07-20T07:44:13.569Z,808.00
2018-07-20T07:45:13.617Z,812.00
2018-07-20T07:46:13.635Z,816.00
2018-07-20T07:47:14.542Z,824.00
2018-07-20T07:48:13.720Z,828.00
2018-07-20T07:49:13.782Z,828.00
2018-07-20T07:50:13.801Z,828.00
2018-07-20T07:51:13.828Z,824.00
2018-07-20T07:52:13.847Z,824.00
2018-07-20T07:53:14.216Z,828.00
2018-07-20T07:54:13.921Z,824.00
2018-07-20T07:55:13.952Z,816.00
2018-07-20T07:56:14.151Z,820.00
2018-07-20T07:57:14.024Z,824.00
2018-07-20T07:58:14.069Z,824.00
2018-07-20T07:59:14.388Z,832.00
2018-07-20T08:00:14.119Z,832.00
2018-07-20T08:01:14.162Z,836.00
2018-07-20T08:02:14.207Z,836.00
2018-07-20T08:03:14.274Z,836.00
2018-07-20T08:04:14.284Z,832.00
2018-07-20T08:05:14.557Z,836.00
2018-07-20T08:06:14.341Z,840.00
2018-07-20T08:07:14.367Z,844.00
2018-07-20T08:08:14.434Z,844.00
2018-07-20T08:09:14.480Z,836.00
2018-07-20T08:10:14.483Z,836.00
2018-07-20T08:11:14.873Z,840.00
2018-07-20T08:12:14.549Z,844.00
2018-07-20T08:13:14.571Z,848.00
2018-07-20T08:14:14.612Z,844.00
2018-07-20T08:15:14.741Z,848.00
2018-07-20T08:16:14.710Z,844.00
2018-07-20T08:17:15.028Z,840.00
2018-07-20T08:18:14.746Z,844.00
2018-07-20T08:19:14.784Z,844.00
2018-07-20T08:20:14.818Z,852.00
2018-07-20T08:21:15.170Z,860.00
2018-07-20T08:22:14.913Z,868.00
2018-07-20T08:23:15.343Z,876.00
2018-07-20T08:24:14.991Z,880.00
2018-07-20T08:25:15.002Z,888.00
2018-07-20T08:26:15.091Z,896.00
2018-07-20T08:27:15.317Z,896.00
2018-07-20T08:28:15.444Z,900.00
2018-07-20T08:29:15.401Z,904.00
2018-07-20T08:30:15.171Z,908.00
2018-07-20T08:31:15.191Z,920.00
2018-07-20T08:32:15.229Z,924.00
2018-07-20T08:33:15.266Z,932.00
2018-07-20T08:34:15.315Z,936.00
2018-07-20T08:35:15.599Z,944.00
2018-07-20T08:36:15.369Z,948.00
2018-07-20T08:37:15.400Z,956.00
2018-07-20T08:38:15.436Z,956.00
2018-07-20T08:39:15.477Z,964.00
2018-07-20T08:40:15.521Z,968.00
2018-07-20T08:41:15.894Z,972.00
2018-07-20T08:42:15.583Z,976.00
2018-07-20T08:43:15.618Z,988.00
2018-07-20T08:44:15.653Z,996.00
2018-07-20T08:45:15.828Z,1004.00
2018-07-20T08:46:15.715Z,1008.00
2018-07-20T08:47:16.137Z,1016.00
2018-07-20T08:48:15.788Z,1020.00
2018-07-20T08:49:15.821Z,1028.00
2018-07-20T08:50:16.085Z,1032.00
2018-07-20T08:51:16.086Z,1040.00
2018-07-20T08:52:16.535Z,1044.00
2018-07-20T08:53:16.222Z,1048.00
2018-07-20T08:54:16.504Z,1052.00
2018-07-20T08:55:16.231Z,1064.00
2018-07-20T08:56:16.064Z,1076.00
2018-07-20T08:57:16.256Z,1084.00
2018-07-20T08:58:16.135Z,1092.00
2018-07-20T08:59:16.510Z,1096.00
2018-07-20T09:00:16.375Z,1100.00
2018-07-20T09:01:16.239Z,1108.00
2018-07-20T09:02:16.268Z,1112.00
2018-07-20T09:03:16.304Z,1124.00
2018-07-20T09:04:16.394Z,1132.00
2018-07-20T09:05:17.251Z,1144.00
2018-07-20T09:06:16.426Z,1148.00
2018-07-20T09:07:16.456Z,1156.00
2018-07-20T09:08:16.486Z,1160.00
2018-07-20T09:09:16.517Z,1164.00
2018-07-20T09:10:16.558Z,1168.00
2018-07-20T09:11:16.847Z,1180.00
2018-07-20T09:12:16.621Z,1196.00
2018-07-20T09:13:16.651Z,1200.00
2018-07-20T09:14:16.747Z,1216.00
2018-07-20T09:15:16.734Z,1224.00
2018-07-20T09:16:16.771Z,1228.00
2018-07-20T09:17:17.132Z,1232.00
2018-07-20T09:18:17.073Z,1240.00
2018-07-20T09:19:16.865Z,1248.00
2018-07-20T09:20:17.502Z,1252.00
2018-07-20T09:21:17.132Z,1260.00
2018-07-20T09:22:16.977Z,1268.00
2018-07-20T09:23:17.260Z,1280.00
2018-07-20T09:24:17.047Z,1284.00
2018-07-20T09:25:17.077Z,1288.00
2018-07-20T09:26:17.315Z,1292.00
2018-07-20T09:27:17.145Z,1296.00
2018-07-20T09:28:17.228Z,1288.00
2018-07-20T09:29:17.617Z,1292.00
2018-07-20T09:30:17.250Z,1308.00
2018-07-20T09:31:17.504Z,1332.00
2018-07-20T09:32:17.324Z,1356.00
2018-07-20T09:33:17.356Z,1380.00
2018-07-20T09:34:17.401Z,1392.00
2018-07-20T09:35:17.677Z,1432.00
2018-07-20T09:36:17.458Z,1436.00
2018-07-20T09:37:17.505Z,1428.00
2018-07-20T09:38:17.557Z,1392.00
2018-07-20T09:39:17.568Z,1412.00
2018-07-20T09:40:17.634Z,1456.00
2018-07-20T09:41:17.887Z,1440.00
2018-07-20T09:42:17.668Z,1440.00
2018-07-20T09:43:17.706Z,1448.00
2018-07-20T09:44:17.847Z,1444.00
2018-07-20T09:45:17.783Z,1472.00
2018-07-20T09:46:17.816Z,1504.00
2018-07-20T09:47:18.344Z,1520.00
2018-07-20T09:48:17.891Z,1528.00
2018-07-20T09:49:17.911Z,1540.00
2018-07-20T09:50:18.559Z,1560.00
2018-07-20T09:51:18.147Z,1572.00
2018-07-20T09:52:18.176Z,1576.00
2018-07-20T09:53:18.317Z,1568.00
2018-07-20T09:54:18.331Z,1536.00
2018-07-20T09:55:18.130Z,1552.00
2018-07-20T09:56:18.159Z,1556.00
2018-07-20T09:57:18.204Z,1564.00
2018-07-20T09:58:18.242Z,1588.00
2018-07-20T09:59:18.570Z,1628.00
2018-07-20T10:00:18.316Z,1672.00
2018-07-20T10:01:18.336Z,1672.00
2018-07-20T10:02:18.372Z,1696.00
2018-07-20T10:03:18.408Z,1712.00
2018-07-20T10:04:18.449Z,1724.00
2018-07-20T10:05:18.734Z,1732.00
2018-07-20T10:06:18.515Z,1740.00
2018-07-20T10:07:18.544Z,1752.00
2018-07-20T10:08:18.585Z,1764.00
2018-07-20T10:09:18.616Z,1768.00
2018-07-20T10:10:18.652Z,1784.00
2018-07-20T10:11:19.048Z,1792.00
2018-07-20T10:12:18.734Z,1804.00
2018-07-20T10:13:18.761Z,1812.00
2018-07-20T10:14:18.805Z,1832.00
2018-07-20T10:15:18.830Z,1856.00
2018-07-20T10:16:18.885Z,1872.00
2018-07-20T10:17:19.196Z,1888.00
2018-07-20T10:18:18.951Z,1908.00
2018-07-20T10:19:18.972Z,1924.00
2018-07-20T10:20:19.005Z,1940.00
2018-07-20T10:21:19.144Z,1952.00
2018-07-20T10:22:19.081Z,1964.00
2018-07-20T10:23:19.366Z,1972.00
2018-07-20T10:24:19.180Z,1984.00
2018-07-20T10:25:19.181Z,1988.00
2018-07-20T10:26:19.217Z,2004.00
2018-07-20T10:27:19.300Z,2008.00
2018-07-20T10:28:19.292Z,2020.00
2018-07-20T10:29:19.627Z,2024.00
2018-07-20T10:30:19.359Z,2028.00
2018-07-20T10:31:19.390Z,2032.00
2018-07-20T10:32:19.429Z,2036.00
2018-07-20T10:33:19.470Z,2040.00
2018-07-20T10:34:19.502Z,2044.00
2018-07-20T10:35:19.793Z,2048.00
2018-07-20T10:36:19.569Z,2052.00
2018-07-20T10:37:19.619Z,2060.00
2018-07-20T10:38:19.664Z,2068.00
2018-07-20T10:39:19.690Z,2072.00
2018-07-20T10:40:19.711Z,2076.00
2018-07-20T10:41:20.056Z,2092.00
2018-07-20T10:42:19.785Z,2104.00
2018-07-20T10:43:19.819Z,2116.00
2018-07-20T10:44:20.090Z,2116.00
2018-07-20T10:45:20.088Z,2120.00
2018-07-20T10:46:19.926Z,2124.00
2018-07-20T10:47:20.492Z,2132.00
2018-07-20T10:48:20.945Z,2136.00
2018-07-20T10:49:21.031Z,2144.00
2018-07-20T10:50:20.669Z,2156.00
2018-07-20T10:51:20.135Z,2168.00
2018-07-20T10:52:20.143Z,2184.00
2018-07-20T10:53:20.496Z,2192.00
2018-07-20T10:54:20.235Z,2212.00
2018-07-20T10:55:20.248Z,2232.00
2018-07-20T10:56:20.292Z,2240.00
2018-07-20T10:57:20.365Z,2248.00
2018-07-20T10:58:20.353Z,2260.00
2018-07-20T10:59:20.685Z,2256.00
2018-07-20T11:00:20.435Z,2240.00
2018-07-20T11:01:20.517Z,2228.00
2018-07-20T11:02:20.534Z,2208.00
2018-07-20T11:03:20.536Z,2184.00
2018-07-20T11:04:20.558Z,2156.00
2018-07-20T11:05:21.134Z,2132.00
2018-07-20T11:06:20.644Z,2132.00
2018-07-20T11:07:20.681Z,2128.00
2018-07-20T11:08:21.344Z,2112.00
2018-07-20T11:09:20.741Z,2096.00
2018-07-20T11:10:20.768Z,2060.00
2018-07-20T11:11:21.101Z,2032.00
2018-07-20T11:12:21.075Z,2000.00
2018-07-20T11:13:21.489Z,1976.00
2018-07-20T11:14:20.963Z,1968.00
2018-07-20T11:15:21.429Z,1976.00
2018-07-20T11:16:20.996Z,1984.00
2018-07-20T11:17:21.270Z,1996.00
2018-07-20T11:18:21.280Z,2004.00
2018-07-20T11:19:22.228Z,2008.00
2018-07-20T11:20:21.474Z,2008.00
2018-07-20T11:21:21.166Z,2016.00
2018-07-20T11:22:21.203Z,2004.00
2018-07-20T11:23:21.579Z,2000.00
2018-07-20T11:24:21.371Z,2000.00
2018-07-20T11:25:21.308Z,2004.00
2018-07-20T11:26:21.334Z,2008.00
2018-07-20T11:27:21.373Z,2024.00
2018-07-20T11:28:21.415Z,2028.00
2018-07-20T11:29:21.454Z,2040.00
2018-07-20T11:30:21.509Z,2064.00
2018-07-20T11:31:21.512Z,2100.00
2018-07-20T11:32:21.615Z,2148.00
2018-07-20T11:33:21.601Z,2212.00
2018-07-20T11:34:21.896Z,2284.00
2018-07-20T11:35:21.663Z,2360.00
2018-07-20T11:36:21.695Z,2464.00
2018-07-20T11:37:21.728Z,2552.00
2018-07-20T11:38:21.771Z,2624.00
2018-07-20T11:39:21.883Z,2664.00
2018-07-20T11:40:22.339Z,2704.00
2018-07-20T11:41:21.873Z,2736.00
2018-07-20T11:42:21.928Z,2748.00
2018-07-20T11:43:21.959Z,2744.00
2018-07-20T11:44:22.401Z,2752.00
2018-07-20T11:45:22.239Z,2756.00
2018-07-20T11:46:22.312Z,2756.00
2018-07-20T11:47:22.087Z,2744.00
2018-07-20T11:48:22.326Z,2748.00
2018-07-20T11:49:22.155Z,2732.00
2018-07-20T11:50:22.198Z,2704.00
2018-07-20T11:51:22.224Z,2668.00
2018-07-20T11:52:22.266Z,2624.00
2018-07-20T11:53:22.545Z,2572.00
2018-07-20T11:54:22.343Z,2528.00
2018-07-20T11:55:22.367Z,2488.00
2018-07-20T11:56:22.412Z,2440.00
2018-07-20T11:57:22.450Z,2420.00
2018-07-20T11:58:22.473Z,2424.00
2018-07-20T11:59:22.758Z,2424.00
2018-07-20T12:00:22.548Z,2416.00
2018-07-20T12:01:22.612Z,2404.00
2018-07-20T12:02:22.620Z,2400.00
2018-07-20T12:03:22.659Z,2400.00
2018-07-20T12:04:22.689Z,2412.00
2018-07-20T12:05:23.150Z,2436.00
2018-07-20T12:06:22.824Z,2480.00
2018-07-20T12:07:22.794Z,2516.00
2018-07-20T12:08:22.828Z,2536.00
2018-07-20T12:09:22.869Z,2512.00
2018-07-20T12:10:22.938Z,2516.00
2018-07-20T12:11:23.246Z,2560.00
2018-07-20T12:12:22.979Z,2668.00
2018-07-20T12:13:23.022Z,2760.00
2018-07-20T12:14:23.055Z,2892.00
2018-07-20T12:15:23.105Z,2972.00
2018-07-20T12:16:23.121Z,3036.00
2018-07-20T12:17:23.405Z,3104.00
2018-07-20T12:18:23.389Z,3148.00
2018-07-20T12:19:23.233Z,3168.00
2018-07-20T12:20:23.751Z,3168.00
2018-07-20T12:21:23.311Z,3164.00
2018-07-20T12:22:23.337Z,3204.00
2018-07-20T12:23:23.626Z,3256.00
2018-07-20T12:24:23.416Z,3304.00
2018-07-20T12:25:23.457Z,3352.00
2018-07-20T12:26:23.489Z,3400.00
2018-07-20T12:27:23.509Z,3460.00
2018-07-20T12:28:23.753Z,3528.00
2018-07-20T12:29:23.831Z,3564.00
2018-07-20T12:30:23.786Z,3556.00
2018-07-20T12:31:23.662Z,3532.00
2018-07-20T12:32:23.694Z,3536.00
2018-07-20T12:33:23.726Z,3540.00
2018-07-20T12:34:23.762Z,3520.00
2018-07-20T12:35:24.101Z,3500.00
2018-07-20T12:36:23.844Z,3520.00
2018-07-20T12:37:23.872Z,3544.00
2018-07-20T12:38:23.936Z,3592.00
2018-07-20T12:39:24.140Z,3652.00
2018-07-20T12:40:23.985Z,3736.00
2018-07-20T12:41:24.265Z,3824.00
2018-07-20T12:42:24.067Z,3912.00
2018-07-20T12:43:24.097Z,3996.00
2018-07-20T12:44:24.153Z,4112.00
2018-07-20T12:45:24.161Z,4240.00
2018-07-20T12:46:24.260Z,4328.00
2018-07-20T12:47:24.481Z,4420.00
2018-07-20T12:48:24.273Z,4496.00
2018-07-20T12:49:24.309Z,4576.00
2018-07-20T12:50:24.407Z,4644.00
2018-07-20T12:51:24.429Z,4732.00
2018-07-20T12:52:24.415Z,4828.00
2018-07-20T12:53:24.831Z,4880.00
2018-07-20T12:54:24.481Z,4912.00
2018-07-20T12:55:24.514Z,4928.00
2018-07-20T12:56:24.563Z,4932.00
2018-07-20T12:57:24.604Z,4956.00
2018-07-20T12:58:24.667Z,5004.00
2018-07-20T12:59:24.922Z,5044.00
2018-07-20T13:00:24.704Z,5040.00
2018-07-20T13:01:24.757Z,5064.00
2018-07-20T13:02:24.771Z,5112.00
2018-07-20T13:03:24.808Z,5188.00
2018-07-20T13:04:24.843Z,5256.00
2018-07-20T13:05:25.195Z,5424.00
2018-07-20T13:06:24.972Z,5520.00
2018-07-20T13:07:24.952Z,5604.00
2018-07-20T13:08:24.997Z,5660.00
2018-07-20T13:09:25.153Z,5708.00
2018-07-20T13:10:25.175Z,5740.00
2018-07-20T13:11:25.422Z,5784.00
2018-07-20T13:12:25.177Z,5808.00
2018-07-20T13:13:25.173Z,5992.00
2018-07-20T13:14:25.213Z,6100.00
2018-07-20T13:15:25.244Z,6136.00
2018-07-20T13:16:25.287Z,6208.00
2018-07-20T13:17:26.225Z,6216.00
2018-07-20T13:18:25.356Z,6292.00
2018-07-20T13:19:25.386Z,6412.00
2018-07-20T13:20:25.437Z,6564.00
2018-07-20T13:21:25.492Z,6664.00
2018-07-20T13:22:25.499Z,6692.00
2018-07-20T13:23:25.848Z,6728.00
2018-07-20T13:24:25.584Z,6872.00
2018-07-20T13:25:25.619Z,7104.00
2018-07-20T13:26:25.647Z,7212.00
2018-07-20T13:27:25.789Z,7368.00
2018-07-20T13:28:25.736Z,7484.00
2018-07-20T13:29:26.010Z,7648.00
2018-07-20T13:30:25.796Z,7816.00
2018-07-20T13:31:25.841Z,8080.00
2018-07-20T13:32:26.108Z,8916.00
2018-07-20T13:33:25.939Z,12204.00
2018-07-20T13:34:26.157Z,16960.00
2018-07-20T13:35:26.230Z,19648.00
2018-07-20T13:36:26.021Z,21088.00
2018-07-20T13:37:26.261Z,21088.00
2018-07-20T13:38:26.124Z,20320.00
2018-07-20T13:39:26.161Z,19424.00
2018-07-20T13:40:26.177Z,17988.00
2018-07-20T13:41:26.472Z,18292.00
2018-07-20T13:42:26.273Z,18436.00
2018-07-20T13:43:26.282Z,17496.00
2018-07-20T13:44:26.322Z,19648.00
2018-07-20T13:45:26.422Z,21088.00
2018-07-20T13:46:26.395Z,21376.00
2018-07-20T13:47:26.689Z,20672.00
2018-07-20T13:48:26.474Z,18356.00
2018-07-20T13:49:26.510Z,19040.00
2018-07-20T13:50:26.544Z,16872.00
2018-07-20T13:51:26.587Z,18392.00
2018-07-20T13:52:26.640Z,18320.00
2018-07-20T13:53:27.141Z,15656.00
2018-07-20T13:54:26.702Z,13860.00
2018-07-20T13:55:26.755Z,12824.00
2018-07-20T13:56:26.775Z,13184.00
2018-07-20T13:57:27.421Z,13324.00
2018-07-20T13:58:26.877Z,13780.00
2018-07-20T13:59:27.204Z,14468.00
2018-07-20T14:00:26.944Z,14760.00