createdAt,value
2023-03-02T00:00:50.177Z,101389.41
2023-03-02T00:02:04.309Z,101388.55
2023-03-02T00:03:07.508Z,101385.98
2023-03-02T00:04:16.305Z,101388.85
2023-03-02T00:05:19.281Z,101390.63
2023-03-02T00:06:22.173Z,101386.05
2023-03-02T00:07:32.534Z,101386.92
2023-03-02T00:08:36.703Z,101384.23
2023-03-02T00:09:40.105Z,101385.25
2023-03-02T00:10:43.055Z,101384.29
2023-03-02T00:11:46.127Z,101388.50
2023-03-02T00:12:49.120Z,101389.70
2023-03-02T00:13:51.976Z,101392.42
2023-03-02T00:14:55.187Z,101385.14
2023-03-02T00:15:58.308Z,101389.33
2023-03-02T00:17:02.891Z,101390.31
2023-03-02T00:18:05.995Z,101386.36
2023-03-02T00:19:08.914Z,101388.09
2023-03-02T00:20:12.232Z,101384.23
2023-03-02T00:21:15.138Z,101385.84
2023-03-02T00:22:19.211Z,101384.52
2023-03-02T00:23:22.440Z,101379.88
2023-03-02T00:24:25.377Z,101381.11
2023-03-02T00:25:28.861Z,101381.07
2023-03-02T00:26:36.196Z,101382.69
2023-03-02T00:27:39.409Z,101379.35
2023-03-02T00:28:42.626Z,101384.92
2023-03-02T00:29:45.754Z,101386.20
2023-03-02T00:30:48.624Z,101382.70
2023-03-02T00:31:51.691Z,101384.13
2023-03-02T00:32:54.807Z,101380.28
2023-03-02T00:33:57.767Z,101380.27
2023-03-02T00:35:00.789Z,101384.13
2023-03-02T00:36:04.210Z,101382.01
2023-03-02T00:37:07.084Z,101374.95
2023-03-02T00:38:10.113Z,101375.01
2023-03-02T00:39:12.958Z,101374.30
2023-03-02T00:40:16.220Z,101371.04
2023-03-02T00:41:21.693Z,101373.95
2023-03-02T00:42:24.602Z,101374.66
2023-03-02T00:43:28.232Z,101375.01
2023-03-02T00:44:31.231Z,101375.59
2023-03-02T00:45:34.084Z,101373.80
2023-03-02T00:46:37.472Z,101373.80
2023-03-02T00:47:41.536Z,101372.22
2023-03-02T00:48:45.759Z,101372.59
2023-03-02T00:49:49.663Z,101370.83
2023-03-02T00:50:52.554Z,101372.85
2023-03-02T00:51:55.471Z,101371.98
2023-03-02T00:52:58.472Z,101375.70
2023-03-02T00:54:02.956Z,101372.21
2023-03-02T00:55:06.488Z,101373.30
2023-03-02T00:56:10.363Z,101376.49
2023-03-02T00:57:13.654Z,101373.88
2023-03-02T00:58:16.678Z,101376.98
2023-03-02T00:59:28.490Z,101374.45
2023-03-02T01:00:58.803Z,101377.52
2023-03-02T01:02:02.498Z,101374.27
2023-03-02T01:03:06.549Z,101373.73
2023-03-02T01:04:09.490Z,101368.54
2023-03-02T01:05:12.841Z,101369.23
2023-03-02T01:06:19.099Z,101368.09
2023-03-02T01:07:25.004Z,101367.29
2023-03-02T01:08:28.122Z,101362.66
2023-03-02T01:09:31.985Z,101360.57
2023-03-02T01:10:34.938Z,101360.59
2023-03-02T01:11:38.333Z,101360.63
2023-03-02T01:12:41.207Z,101359.77
2023-03-02T01:13:44.828Z,101361.00
2023-03-02T01:14:49.202Z,101358.69
2023-03-02T01:16:03.636Z,101362.27
2023-03-02T01:17:07.546Z,101364.09
2023-03-02T01:18:12.227Z,101362.92
2023-03-02T01:19:16.696Z,101363.22
2023-03-02T01:20:19.851Z,101359.34
2023-03-02T01:21:22.716Z,101362.16
2023-03-02T01:22:26.416Z,101363.48
2023-03-02T01:23:29.298Z,101359.38
2023-03-02T01:24:32.465Z,101357.85
2023-03-02T01:25:35.310Z,101355.42
2023-03-02T01:26:38.566Z,101350.68
2023-03-02T01:27:41.423Z,101348.59
2023-03-02T01:28:44.270Z,101349.33
2023-03-02T01:29:47.467Z,101345.73
2023-03-02T01:30:50.365Z,101346.86
2023-03-02T01:31:53.314Z,101345.06
2023-03-02T01:32:56.368Z,101342.06
2023-03-02T01:33:59.223Z,101347.11
2023-03-02T01:35:02.073Z,101345.16
2023-03-02T01:36:05.336Z,101342.77
2023-03-02T01:37:08.212Z,101340.63
2023-03-02T01:38:11.455Z,101338.15
2023-03-02T01:39:17.856Z,101339.52
2023-03-02T01:40:21.062Z,101336.13
2023-03-02T01:41:24.154Z,101337.61
2023-03-02T01:42:27.113Z,101333.67
2023-03-02T01:43:30.067Z,101335.54
2023-03-02T01:44:48.092Z,101332.48
2023-03-02T01:45:53.441Z,101332.27
2023-03-02T01:47:27.086Z,101334.84
2023-03-02T01:48:53.532Z,101331.11
2023-03-02T01:50:12.111Z,101328.46
2023-03-02T01:51:20.449Z,101327.77
2023-03-02T01:52:24.203Z,101329.92
2023-03-02T01:53:31.424Z,101331.80
2023-03-02T01:54:35.488Z,101326.48
2023-03-02T01:55:39.757Z,101328.66
2023-03-02T01:56:45.569Z,101327.86
2023-03-02T01:57:52.068Z,101329.37
2023-03-02T01:59:03.503Z,101330.03
2023-03-02T02:00:12.101Z,101333.13
2023-03-02T02:01:18.033Z,101331.77
2023-03-02T02:02:21.126Z,101331.14
2023-03-02T02:03:28.308Z,101327.10
2023-03-02T02:04:34.598Z,101321.33
2023-03-02T02:05:41.229Z,101330.73
2023-03-02T02:06:52.894Z,101324.63
2023-03-02T02:07:56.055Z,101326.13
2023-03-02T02:09:01.341Z,101325.96
2023-03-02T02:10:05.383Z,101328.03
2023-03-02T02:11:08.445Z,101329.27
2023-03-02T02:12:16.948Z,101329.37
2023-03-02T02:13:19.908Z,101331.42
2023-03-02T02:14:23.957Z,101334.80
2023-03-02T02:15:26.905Z,101333.41
2023-03-02T02:16:33.494Z,101342.27
2023-03-02T02:17:36.720Z,101337.56
2023-03-02T02:18:41.108Z,101342.87
2023-03-02T02:19:50.110Z,101345.88
2023-03-02T02:20:54.972Z,101347.05
2023-03-02T02:21:57.914Z,101348.41
2023-03-02T02:23:35.463Z,101348.28
2023-03-02T02:24:58.696Z,101347.58
2023-03-02T02:26:07.790Z,101350.56
2023-03-02T02:27:11.566Z,101351.31
2023-03-02T02:28:20.832Z,101350.55
2023-03-02T02:29:45.654Z,101352.04
2023-03-02T02:31:03.758Z,101349.37
2023-03-02T02:32:20.444Z,101352.30
2023-03-02T02:33:25.556Z,101351.42
2023-03-02T02:34:45.048Z,101351.48
2023-03-02T02:35:52.907Z,101342.03
2023-03-02T02:37:01.340Z,101344.13
2023-03-02T02:38:07.973Z,101339.72
2023-03-02T02:39:18.671Z,101337.96
2023-03-02T02:40:44.400Z,101335.84
2023-03-02T02:41:51.713Z,101333.05
2023-03-02T02:42:54.850Z,101331.20
2023-03-02T02:43:58.144Z,101328.92
2023-03-02T02:45:06.584Z,101331.58
2023-03-02T02:46:11.825Z,101327.78
2023-03-02T02:47:20.484Z,101324.85
2023-03-02T02:48:25.456Z,101326.92
2023-03-02T02:49:33.592Z,101326.95
2023-03-02T02:50:38.193Z,101322.85
2023-03-02T02:51:41.796Z,101327.16
2023-03-02T02:52:47.516Z,101325.38
2023-03-02T02:54:00.254Z,101322.59
2023-03-02T02:55:06.640Z,101324.33
2023-03-02T02:56:11.941Z,101324.60
2023-03-02T02:57:18.481Z,101319.80
2023-03-02T02:58:45.424Z,101323.15
2023-03-02T02:59:51.284Z,101323.67
2023-03-02T03:00:54.938Z,101324.80
2023-03-02T03:02:00.307Z,101324.55
2023-03-02T03:03:29.463Z,101325.38
2023-03-02T03:04:33.648Z,101323.92
2023-03-02T03:05:37.616Z,101322.66
2023-03-02T03:07:09.956Z,101323.89
2023-03-02T03:08:59.696Z,101327.84
2023-03-02T03:10:23.475Z,101319.27
2023-03-02T03:11:29.962Z,101317.48
2023-03-02T03:12:34.332Z,101318.71
2023-03-02T03:13:41.226Z,101318.98
2023-03-02T03:14:44.729Z,101317.78
2023-03-02T03:15:48.385Z,101315.66
2023-03-02T03:16:51.804Z,101317.84
2023-03-02T03:17:59.051Z,101318.86
2023-03-02T03:19:12.006Z,101321.48
2023-03-02T03:20:16.834Z,101318.24
2023-03-02T03:21:19.981Z,101315.20
2023-03-02T03:22:22.851Z,101309.63
2023-03-02T03:23:26.691Z,101312.35
2023-03-02T03:24:31.571Z,101310.02
2023-03-02T03:25:35.152Z,101309.79
2023-03-02T03:26:38.436Z,101307.67
2023-03-02T03:27:43.031Z,101309.98
2023-03-02T03:28:46.286Z,101311.71
2023-03-02T03:29:49.367Z,101314.04
2023-03-02T03:30:53.863Z,101312.47
2023-03-02T03:31:58.149Z,101315.10
2023-03-02T03:33:01.616Z,101314.87
2023-03-02T03:34:05.634Z,101310.61
2023-03-02T03:35:12.465Z,101309.11
2023-03-02T03:36:15.724Z,101310.17
2023-03-02T03:37:20.320Z,101309.80
2023-03-02T03:38:23.296Z,101305.91
2023-03-02T03:39:27.364Z,101309.11
2023-03-02T03:40:34.338Z,101304.55
2023-03-02T03:41:37.860Z,101307.98
2023-03-02T03:42:40.855Z,101309.09
2023-03-02T03:43:43.861Z,101307.56
2023-03-02T03:44:47.607Z,101306.36
2023-03-02T03:45:52.139Z,101305.66
2023-03-02T03:46:56.063Z,101304.50
2023-03-02T03:47:59.239Z,101308.52
2023-03-02T03:49:02.760Z,101305.92
2023-03-02T03:50:06.197Z,101303.86
2023-03-02T03:51:10.235Z,101306.26
2023-03-02T03:52:13.192Z,101308.67
2023-03-02T03:53:16.094Z,101305.85
2023-03-02T03:54:19.214Z,101308.67
2023-03-02T03:55:22.142Z,101306.98
2023-03-02T03:56:26.982Z,101306.84
2023-03-02T03:57:29.927Z,101307.70
2023-03-02T03:58:33.342Z,101309.27
2023-03-02T03:59:36.190Z,101309.67
2023-03-02T04:00:39.485Z,101306.14
2023-03-02T04:01:56.506Z,101304.27
2023-03-02T04:03:01.451Z,101298.58
2023-03-02T04:04:08.144Z,101296.19
2023-03-02T04:05:11.137Z,101299.94
2023-03-02T04:06:19.009Z,101297.67
2023-03-02T04:07:22.501Z,101298.98
2023-03-02T04:08:25.449Z,101295.11
2023-03-02T04:09:29.380Z,101293.02
2023-03-02T04:10:32.577Z,101291.58
2023-03-02T04:11:38.729Z,101291.94
2023-03-02T04:12:42.456Z,101296.42
2023-03-02T04:13:46.313Z,101293.42
2023-03-02T04:14:49.180Z,101295.36
2023-03-02T04:15:52.185Z,101295.23
2023-03-02T04:16:55.387Z,101293.80
2023-03-02T04:17:59.785Z,101292.50
2023-03-02T04:19:04.124Z,101294.15
2023-03-02T04:20:09.075Z,101293.39
2023-03-02T04:21:14.024Z,101296.48
2023-03-02T04:22:17.418Z,101302.75
2023-03-02T04:23:20.630Z,101301.33
2023-03-02T04:24:24.700Z,101303.46
2023-03-02T04:25:31.097Z,101300.40
2023-03-02T04:26:41.028Z,101302.03
2023-03-02T04:27:44.308Z,101303.35
2023-03-02T04:28:50.910Z,101297.64
2023-03-02T04:29:54.624Z,101301.08
2023-03-02T04:30:57.568Z,101303.32
2023-03-02T04:32:00.860Z,101298.77
2023-03-02T04:33:04.490Z,101301.14
2023-03-02T04:34:09.085Z,101302.21
2023-03-02T04:35:14.922Z,101301.20
2023-03-02T04:36:19.625Z,101303.44
2023-03-02T04:37:24.137Z,101302.20
2023-03-02T04:38:29.779Z,101299.96
2023-03-02T04:39:33.028Z,101302.33
2023-03-02T04:40:36.117Z,101302.73
2023-03-02T04:41:38.936Z,101299.82
2023-03-02T04:42:41.936Z,101301.86
2023-03-02T04:43:45.332Z,101295.73
2023-03-02T04:44:49.060Z,101294.59
2023-03-02T04:45:53.405Z,101296.32
2023-03-02T04:46:56.373Z,101297.52
2023-03-02T04:47:59.578Z,101297.14
2023-03-02T04:49:02.622Z,101296.65
2023-03-02T04:50:06.168Z,101297.98
2023-03-02T04:51:19.506Z,101298.52
2023-03-02T04:52:22.887Z,101293.92
2023-03-02T04:53:25.799Z,101296.82
2023-03-02T04:54:28.890Z,101296.65
2023-03-02T04:55:31.758Z,101296.78
2023-03-02T04:56:34.997Z,101298.17
2023-03-02T04:57:38.029Z,101299.32
2023-03-02T04:58:40.901Z,101299.61
2023-03-02T04:59:43.884Z,101298.41
2023-03-02T05:00:46.852Z,101300.70
2023-03-02T05:01:50.573Z,101302.14
2023-03-02T05:02:53.735Z,101302.02
2023-03-02T05:03:56.652Z,101302.21
2023-03-02T05:04:59.587Z,101303.52
2023-03-02T05:06:05.369Z,101303.77
2023-03-02T05:07:08.651Z,101307.26
2023-03-02T05:08:11.578Z,101306.14
2023-03-02T05:09:15.261Z,101307.79
2023-03-02T05:10:20.037Z,101306.89
2023-03-02T05:11:22.947Z,101309.61
2023-03-02T05:12:25.870Z,101312.73
2023-03-02T05:13:29.303Z,101312.84
2023-03-02T05:14:32.970Z,101314.14
2023-03-02T05:15:39.053Z,101317.73
2023-03-02T05:16:42.448Z,101311.95
2023-03-02T05:17:45.319Z,101312.98
2023-03-02T05:18:49.039Z,101312.33
2023-03-02T05:19:51.910Z,101311.42
2023-03-02T05:20:55.482Z,101312.33
2023-03-02T05:21:58.543Z,101313.73
2023-03-02T05:23:04.073Z,101312.77
2023-03-02T05:24:08.099Z,101317.45
2023-03-02T05:25:11.820Z,101314.86
2023-03-02T05:26:14.814Z,101314.98
2023-03-02T05:27:17.753Z,101317.27
2023-03-02T05:28:21.840Z,101317.61
2023-03-02T05:29:25.099Z,101316.27
2023-03-02T05:30:28.934Z,101319.08
2023-03-02T05:31:38.009Z,101316.70
2023-03-02T05:32:41.174Z,101322.73
2023-03-02T05:33:44.114Z,101322.36
2023-03-02T05:34:47.086Z,101320.83
2023-03-02T05:35:50.008Z,101319.33
2023-03-02T05:36:52.858Z,101319.86
2023-03-02T05:37:55.810Z,101322.55
2023-03-02T05:38:58.975Z,101322.85
2023-03-02T05:40:02.361Z,101325.34
2023-03-02T05:41:05.902Z,101324.08
2023-03-02T05:42:10.350Z,101325.70
2023-03-02T05:43:18.997Z,101324.31
2023-03-02T05:44:21.890Z,101324.62
2023-03-02T05:45:31.294Z,101326.25
2023-03-02T05:46:34.612Z,101325.33
2023-03-02T05:47:37.694Z,101325.99
2023-03-02T05:48:42.346Z,101323.94
2023-03-02T05:49:45.168Z,101326.80
2023-03-02T05:50:48.076Z,101325.51
2023-03-02T05:51:51.300Z,101326.23
2023-03-02T05:52:54.231Z,101320.84
2023-03-02T05:53:57.070Z,101329.15
2023-03-02T05:54:59.940Z,101327.48
2023-03-02T05:56:03.596Z,101324.13
2023-03-02T05:57:07.428Z,101329.71
2023-03-02T05:58:14.675Z,101329.52
2023-03-02T05:59:17.525Z,101336.73
2023-03-02T06:00:20.850Z,101332.27
2023-03-02T06:01:23.747Z,101335.02
2023-03-02T06:02:26.580Z,101336.58
2023-03-02T06:03:29.708Z,101335.18
2023-03-02T06:04:32.710Z,101335.23
2023-03-02T06:05:35.815Z,101339.11
2023-03-02T06:06:39.180Z,101338.39
2023-03-02T06:07:43.167Z,101339.00
2023-03-02T06:08:46.344Z,101340.82
2023-03-02T06:09:51.056Z,101340.79
2023-03-02T06:10:57.738Z,101344.87
2023-03-02T06:12:00.793Z,101347.05
2023-03-02T06:13:03.748Z,101348.15
2023-03-02T06:14:07.538Z,101349.71
2023-03-02T06:15:10.679Z,101346.91
2023-03-02T06:16:13.699Z,101348.55
2023-03-02T06:17:16.740Z,101350.11
2023-03-02T06:18:19.617Z,101350.08
2023-03-02T06:19:22.471Z,101355.70
2023-03-02T06:20:25.931Z,101352.20
2023-03-02T06:21:28.829Z,101353.11
2023-03-02T06:22:31.771Z,101354.93
2023-03-02T06:23:34.633Z,101360.42
2023-03-02T06:24:37.598Z,101363.08
2023-03-02T06:25:43.754Z,101361.55
2023-03-02T06:26:46.637Z,101365.48
2023-03-02T06:27:53.949Z,101368.61
2023-03-02T06:28:56.845Z,101370.43
2023-03-02T06:29:59.788Z,101368.20
2023-03-02T06:31:02.652Z,101371.04
2023-03-02T06:32:06.389Z,101371.37
2023-03-02T06:33:09.976Z,101372.10
2023-03-02T06:34:12.876Z,101370.59
2023-03-02T06:35:16.015Z,101368.50
2023-03-02T06:36:19.304Z,101374.10
2023-03-02T06:37:22.236Z,101372.02
2023-03-02T06:38:25.128Z,101370.62
2023-03-02T06:39:28.129Z,101382.31
2023-03-02T06:40:31.475Z,101377.08
2023-03-02T06:41:34.599Z,101376.51
2023-03-02T06:42:38.843Z,101371.63
2023-03-02T06:43:42.131Z,101373.92
2023-03-02T06:44:44.965Z,101370.56
2023-03-02T06:45:47.892Z,101377.99
2023-03-02T06:46:50.781Z,101374.86
2023-03-02T06:47:54.026Z,101371.98
2023-03-02T06:48:56.858Z,101371.98
2023-03-02T06:50:00.372Z,101372.83
2023-03-02T06:51:03.323Z,101374.75
2023-03-02T06:52:07.357Z,101377.94
2023-03-02T06:53:10.504Z,101370.69
2023-03-02T06:54:13.830Z,101369.02
2023-03-02T06:55:16.805Z,101374.53
2023-03-02T06:56:19.653Z,101373.77
2023-03-02T06:57:22.866Z,101375.56
2023-03-02T06:58:25.746Z,101371.45
2023-03-02T06:59:28.854Z,101372.15
2023-03-02T07:00:31.736Z,101374.05
2023-03-02T07:01:36.407Z,101374.36
2023-03-02T07:02:39.449Z,101375.42
2023-03-02T07:03:42.749Z,101366.18
2023-03-02T07:04:45.628Z,101370.14
2023-03-02T07:05:49.209Z,101373.95
2023-03-02T07:06:52.100Z,101371.79
2023-03-02T07:07:55.021Z,101372.75
2023-03-02T07:08:57.952Z,101376.16
2023-03-02T07:10:00.834Z,101372.78
2023-03-02T07:11:11.996Z,101376.63
2023-03-02T07:12:14.891Z,101376.59
2023-03-02T07:13:18.091Z,101374.68
2023-03-02T07:14:20.946Z,101371.84
2023-03-02T07:15:24.361Z,101378.92
2023-03-02T07:16:27.642Z,101376.73
2023-03-02T07:17:30.653Z,101374.09
2023-03-02T07:18:33.482Z,101374.97
2023-03-02T07:19:40.838Z,101372.80
2023-03-02T07:20:43.856Z,101374.42
2023-03-02T07:21:46.736Z,101366.86
2023-03-02T07:22:49.832Z,101374.80
2023-03-02T07:23:52.926Z,101370.60
2023-03-02T07:24:55.776Z,101368.11
2023-03-02T07:26:02.016Z,101371.64
2023-03-02T07:27:04.869Z,101362.73
2023-03-02T07:28:07.709Z,101362.94
2023-03-02T07:29:10.578Z,101359.70
2023-03-02T07:30:14.982Z,101358.00
2023-03-02T07:31:17.938Z,101354.80
2023-03-02T07:32:20.944Z,101356.54
2023-03-02T07:33:23.793Z,101362.52
2023-03-02T07:34:27.470Z,101361.02
2023-03-02T07:35:30.384Z,101357.96
2023-03-02T07:36:33.266Z,101356.03
2023-03-02T07:37:36.151Z,101359.95
2023-03-02T07:38:42.494Z,101356.72
2023-03-02T07:39:45.340Z,101360.08
2023-03-02T07:40:48.529Z,101362.29
2023-03-02T07:41:51.435Z,101359.98
2023-03-02T07:42:56.483Z,101362.39
2023-03-02T07:43:59.365Z,101364.63
2023-03-02T07:45:04.784Z,101362.38
2023-03-02T07:46:07.922Z,101360.23
2023-03-02T07:47:11.095Z,101362.11
2023-03-02T07:48:13.971Z,101362.80
2023-03-02T07:49:16.952Z,101363.16
2023-03-02T07:50:20.038Z,101362.95
2023-03-02T07:51:22.934Z,101358.56
2023-03-02T07:52:25.871Z,101359.82
2023-03-02T07:53:29.386Z,101362.32
2023-03-02T07:54:32.508Z,101362.91
2023-03-02T07:55:35.478Z,101361.00
2023-03-02T07:56:38.809Z,101359.06
2023-03-02T07:57:41.687Z,101362.82
2023-03-02T07:58:44.574Z,101359.73
2023-03-02T07:59:47.479Z,101359.67
2023-03-02T08:00:50.429Z,101357.14
2023-03-02T08:01:53.293Z,101362.13
2023-03-02T08:02:56.230Z,101357.34
2023-03-02T08:03:59.163Z,101357.44
2023-03-02T08:05:02.161Z,101357.14
2023-03-02T08:06:11.654Z,101352.93
2023-03-02T08:07:14.554Z,101354.23
2023-03-02T08:08:17.474Z,101355.16
2023-03-02T08:09:20.354Z,101353.15
2023-03-02T08:10:23.539Z,101352.83
2023-03-02T08:11:26.369Z,101355.08
2023-03-02T08:12:29.732Z,101352.88
2023-03-02T08:13:32.622Z,101349.88
2023-03-02T08:14:35.683Z,101347.69
2023-03-02T08:15:38.534Z,101343.95
2023-03-02T08:16:41.485Z,101345.17
2023-03-02T08:17:45.051Z,101345.23
2023-03-02T08:18:48.024Z,101344.55
2023-03-02T08:19:51.073Z,101343.64
2023-03-02T08:20:54.609Z,101344.19
2023-03-02T08:21:57.545Z,101342.50
2023-03-02T08:23:00.398Z,101343.18
2023-03-02T08:24:03.668Z,101344.17
2023-03-02T08:25:07.471Z,101341.79
2023-03-02T08:26:13.517Z,101342.45
2023-03-02T08:27:17.194Z,101341.48
2023-03-02T08:28:21.128Z,101338.30
2023-03-02T08:29:24.794Z,101338.39
2023-03-02T08:30:27.745Z,101335.15
2023-03-02T08:31:30.908Z,101339.40
2023-03-02T08:32:34.922Z,101340.80
2023-03-02T08:33:38.234Z,101338.78
2023-03-02T08:34:41.143Z,101341.08
2023-03-02T08:35:44.237Z,101339.43
2023-03-02T08:36:47.129Z,101342.65
2023-03-02T08:37:50.012Z,101342.43
2023-03-02T08:38:54.644Z,101345.32
2023-03-02T08:39:58.791Z,101344.34
2023-03-02T08:41:12.843Z,101341.02
2023-03-02T08:42:16.397Z,101347.67
2023-03-02T08:43:20.560Z,101341.56
2023-03-02T08:44:23.569Z,101336.32
2023-03-02T08:45:26.568Z,101340.73
2023-03-02T08:46:30.580Z,101338.50
2023-03-02T08:47:33.434Z,101340.89
2023-03-02T08:48:36.315Z,101339.92
2023-03-02T08:49:39.316Z,101337.65
2023-03-02T08:50:42.173Z,101336.91
2023-03-02T08:51:46.376Z,101336.88
2023-03-02T08:52:49.258Z,101338.18
2023-03-02T08:53:55.498Z,101341.42
2023-03-02T08:54:58.498Z,101339.58
2023-03-02T08:56:01.800Z,101332.13
2023-03-02T08:57:04.648Z,101336.77
2023-03-02T08:58:07.467Z,101333.11
2023-03-02T08:59:13.195Z,101340.66
2023-03-02T09:00:16.640Z,101341.20
2023-03-02T09:01:22.449Z,101333.41
2023-03-02T09:02:25.350Z,101340.20
2023-03-02T09:03:28.540Z,101339.13
2023-03-02T09:04:31.721Z,101339.59
2023-03-02T09:05:35.853Z,101339.45
2023-03-02T09:06:41.945Z,101343.35
2023-03-02T09:07:45.304Z,101342.39
2023-03-02T09:08:48.309Z,101340.48
2023-03-02T09:09:51.267Z,101341.38
2023-03-02T09:10:54.146Z,101336.42
2023-03-02T09:11:57.308Z,101332.44
2023-03-02T09:13:00.156Z,101337.56
2023-03-02T09:14:03.561Z,101332.95
2023-03-02T09:15:06.956Z,101337.86
2023-03-02T09:16:10.780Z,101333.00
2023-03-02T09:17:16.090Z,101338.16
2023-03-02T09:18:18.972Z,101336.37
2023-03-02T09:19:21.845Z,101336.95
2023-03-02T09:20:24.718Z,101331.45
2023-03-02T09:21:27.621Z,101329.29
2023-03-02T09:22:31.322Z,101330.96
2023-03-02T09:23:36.592Z,101327.80
2023-03-02T09:24:39.478Z,101330.62
2023-03-02T09:25:43.721Z,101334.45
2023-03-02T09:26:47.576Z,101331.63
2023-03-02T09:27:50.427Z,101334.21
2023-03-02T09:28:53.339Z,101327.33
2023-03-02T09:29:57.320Z,101332.41
2023-03-02T09:31:03.349Z,101327.20
2023-03-02T09:32:06.282Z,101334.17
2023-03-02T09:33:09.271Z,101339.77
2023-03-02T09:34:12.171Z,101333.06
2023-03-02T09:35:15.322Z,101331.23
2023-03-02T09:36:22.946Z,101338.02
2023-03-02T09:37:27.747Z,101345.16
2023-03-02T09:38:30.612Z,101340.55
2023-03-02T09:39:33.593Z,101336.34
2023-03-02T09:40:47.348Z,101337.67
2023-03-02T09:42:14.214Z,101334.91
2023-03-02T09:43:24.557Z,101336.95
2023-03-02T09:44:51.996Z,101332.80
2023-03-02T09:46:19.639Z,101325.73
2023-03-02T09:48:01.520Z,101324.35
2023-03-02T09:49:15.037Z,101319.35
2023-03-02T09:50:34.947Z,101325.52
2023-03-02T09:51:46.856Z,101323.00
2023-03-02T09:53:09.247Z,101317.84
2023-03-02T09:54:24.646Z,101323.79
2023-03-02T09:55:32.356Z,101323.65
2023-03-02T09:56:47.600Z,101319.27
2023-03-02T09:57:51.413Z,101322.83
2023-03-02T09:59:01.144Z,101320.27
2023-03-02T10:00:18.351Z,101316.10
2023-03-02T10:01:32.915Z,101319.95
2023-03-02T10:02:43.080Z,101316.05
2023-03-02T10:04:03.737Z,101317.89
2023-03-02T10:05:38.233Z,101317.38
2023-03-02T10:06:41.268Z,101315.77
2023-03-02T10:07:46.333Z,101315.48
2023-03-02T10:08:50.972Z,101316.18
2023-03-02T10:09:56.039Z,101307.33
2023-03-02T10:11:42.980Z,101312.87
2023-03-02T10:13:23.281Z,101301.39
2023-03-02T10:14:56.276Z,101301.36
2023-03-02T10:15:59.168Z,101309.20
2023-03-02T10:17:18.558Z,101306.02
2023-03-02T10:18:34.538Z,101301.77
2023-03-02T10:19:54.510Z,101302.73
2023-03-02T10:21:05.965Z,101297.51
2023-03-02T10:22:43.432Z,101302.25
2023-03-02T10:24:24.487Z,101294.36
2023-03-02T10:25:38.148Z,101289.75
2023-03-02T10:26:53.365Z,101295.31
2023-03-02T10:28:13.678Z,101286.08
2023-03-02T10:29:41.366Z,101290.63
2023-03-02T10:30:46.976Z,101292.67
2023-03-02T10:31:55.750Z,101294.25
2023-03-02T10:33:04.421Z,101291.48
2023-03-02T10:34:13.907Z,101292.55
2023-03-02T10:35:25.198Z,101292.20
2023-03-02T10:36:31.326Z,101288.56
2023-03-02T10:37:34.240Z,101294.64
2023-03-02T10:38:38.128Z,101283.88
2023-03-02T10:39:41.863Z,101291.86
2023-03-02T10:40:50.848Z,101286.20
2023-03-02T10:42:00.820Z,101288.27
2023-03-02T10:43:05.769Z,101282.19
2023-03-02T10:44:25.417Z,101282.60
2023-03-02T10:45:29.761Z,101282.59
2023-03-02T10:46:41.301Z,101279.33
2023-03-02T10:47:44.308Z,101285.55
2023-03-02T10:48:59.745Z,101278.26
2023-03-02T10:50:02.787Z,101285.52
2023-03-02T10:51:05.745Z,101283.09
2023-03-02T10:52:08.542Z,101281.15
2023-03-02T10:53:18.858Z,101278.09
2023-03-02T10:54:21.648Z,101278.80
2023-03-02T10:55:25.354Z,101276.41
2023-03-02T10:56:30.160Z,101275.15
2023-03-02T10:57:42.661Z,101275.95
2023-03-02T10:58:45.812Z,101274.04
2023-03-02T10:59:51.561Z,101273.01
2023-03-02T11:01:06.194Z,101281.00
2023-03-02T11:02:14.922Z,101277.16
2023-03-02T11:03:22.900Z,101274.84
2023-03-02T11:04:26.014Z,101280.00
2023-03-02T11:05:40.072Z,101272.58
2023-03-02T11:06:43.402Z,101272.16
2023-03-02T11:07:56.994Z,101271.25
2023-03-02T11:09:06.213Z,101277.31
2023-03-02T11:10:24.616Z,101274.95
2023-03-02T11:11:27.758Z,101273.27
2023-03-02T11:12:32.513Z,101269.35
2023-03-02T11:13:37.805Z,101265.27
2023-03-02T11:14:40.860Z,101267.37
2023-03-02T11:15:46.962Z,101266.58
2023-03-02T11:16:52.480Z,101263.86
2023-03-02T11:18:07.207Z,101262.91
2023-03-02T11:19:35.221Z,101262.45
2023-03-02T11:20:42.712Z,101266.63
2023-03-02T11:22:26.624Z,101259.87
2023-03-02T11:23:54.327Z,101255.38
2023-03-02T11:24:59.769Z,101256.85
2023-03-02T11:26:10.297Z,101254.66
2023-03-02T11:27:20.174Z,101254.55
2023-03-02T11:29:11.325Z,101249.05
2023-03-02T11:30:19.099Z,101247.67
2023-03-02T11:31:29.022Z,101248.80
2023-03-02T11:32:37.481Z,101244.33
2023-03-02T11:33:56.197Z,101252.80
2023-03-02T11:35:08.772Z,101244.86
2023-03-02T11:36:17.731Z,101251.52
2023-03-02T11:37:34.852Z,101247.41
2023-03-02T11:38:48.939Z,101246.42
2023-03-02T11:40:29.920Z,101247.83
2023-03-02T11:41:34.676Z,101240.95
2023-03-02T11:42:41.245Z,101248.35
2023-03-02T11:43:44.113Z,101246.08
2023-03-02T11:44:48.724Z,101245.58
2023-03-02T11:46:14.011Z,101243.75
2023-03-02T11:47:23.637Z,101241.45
2023-03-02T11:48:29.849Z,101245.03
2023-03-02T11:49:45.427Z,101246.89
2023-03-02T11:51:22.143Z,101246.84
2023-03-02T11:52:28.366Z,101242.45
2023-03-02T11:53:42.775Z,101248.29
2023-03-02T11:54:52.958Z,101246.89
2023-03-02T11:55:56.109Z,101242.52
2023-03-02T11:56:59.053Z,101242.69
2023-03-02T11:58:04.730Z,101240.05
2023-03-02T11:59:16.566Z,101240.65
2023-03-02T12:00:35.873Z,101246.11
2023-03-02T12:01:40.463Z,101245.84
2023-03-02T12:02:43.619Z,101241.39
2023-03-02T12:03:47.831Z,101237.96
2023-03-02T12:05:05.741Z,101238.88
2023-03-02T12:06:14.301Z,101239.70
2023-03-02T12:07:23.685Z,101238.17
2023-03-02T12:08:40.346Z,101234.08
2023-03-02T12:09:43.502Z,101236.01
2023-03-02T12:11:06.856Z,101233.15
2023-03-02T12:12:25.990Z,101235.99
2023-03-02T12:13:39.548Z,101230.34
2023-03-02T12:14:43.400Z,101235.69
2023-03-02T12:15:48.175Z,101233.25
2023-03-02T12:16:52.243Z,101234.13
2023-03-02T12:17:55.417Z,101229.51
2023-03-02T12:18:58.364Z,101228.72
2023-03-02T12:20:07.458Z,101224.60
2023-03-02T12:21:13.852Z,101225.89
2023-03-02T12:22:27.928Z,101226.38
2023-03-02T12:23:33.190Z,101225.43
2023-03-02T12:24:42.070Z,101223.70
2023-03-02T12:25:51.458Z,101226.49
2023-03-02T12:27:05.520Z,101221.71
2023-03-02T12:28:26.354Z,101226.92
2023-03-02T12:29:45.588Z,101219.16
2023-03-02T12:31:07.816Z,101221.38
2023-03-02T12:32:19.766Z,101223.89
2023-03-02T12:33:22.802Z,101218.45
2023-03-02T12:34:34.250Z,101216.64
2023-03-02T12:35:38.576Z,101218.36
2023-03-02T12:36:44.108Z,101215.48
2023-03-02T12:37:49.097Z,101215.94
2023-03-02T12:39:25.260Z,101208.97