createdAt,value
2018-11-10T00:02:19.621Z,109.30
2018-11-10T00:04:47.114Z,244.53
2018-11-10T00:07:14.713Z,123.50
2018-11-10T00:09:42.139Z,114.47
2018-11-10T00:12:09.887Z,116.83
2018-11-10T00:14:37.348Z,109.17
2018-11-10T00:17:05.185Z,125.57
2018-11-10T00:19:32.694Z,108.53
2018-11-10T00:22:00.134Z,112.27
2018-11-10T00:24:27.598Z,102.57
2018-11-10T00:26:55.169Z,91.97
2018-11-10T00:29:22.745Z,96.50
2018-11-10T00:31:50.189Z,97.70
2018-11-10T00:34:17.670Z,91.43
2018-11-10T00:36:45.196Z,81.60
2018-11-10T00:39:12.705Z,82.57
2018-11-10T00:41:40.331Z,83.80
2018-11-10T00:44:07.969Z,110.03
2018-11-10T00:46:35.451Z,94.07
2018-11-10T00:49:02.922Z,79.57
2018-11-10T00:51:30.483Z,75.83
2018-11-10T00:53:57.893Z,79.93
2018-11-10T00:56:25.540Z,82.07
2018-11-10T00:58:53.094Z,78.93
2018-11-10T01:01:20.523Z,78.73
2018-11-10T01:03:47.978Z,78.00
2018-11-10T01:06:15.426Z,82.27
2018-11-10T01:08:42.908Z,78.97
2018-11-10T01:11:10.506Z,69.83
2018-11-10T01:13:38.156Z,60.97
2018-11-10T01:16:05.746Z,54.47
2018-11-10T01:18:33.312Z,61.43
2018-11-10T01:21:00.802Z,69.73
2018-11-10T01:23:28.221Z,70.57
2018-11-10T01:25:55.705Z,66.77
2018-11-10T01:28:23.303Z,70.10
2018-11-10T01:30:50.810Z,67.83
2018-11-10T01:33:18.258Z,70.10
2018-11-10T01:35:45.746Z,76.53
2018-11-10T01:38:13.213Z,74.80
2018-11-10T01:40:40.685Z,89.37
2018-11-10T01:43:08.085Z,89.67
2018-11-10T01:45:35.521Z,85.37
2018-11-10T01:48:02.978Z,78.13
2018-11-10T01:50:30.418Z,80.13
2018-11-10T01:52:57.837Z,82.50
2018-11-10T01:55:25.288Z,83.10
2018-11-10T01:57:52.789Z,88.83
2018-11-10T02:00:20.326Z,93.27
2018-11-10T02:02:48.401Z,94.40
2018-11-10T02:05:16.337Z,94.87
2018-11-10T02:07:43.769Z,99.77
2018-11-10T02:10:11.853Z,102.13
2018-11-10T02:12:39.453Z,90.17
2018-11-10T02:15:08.039Z,92.20
2018-11-10T02:17:35.640Z,82.23
2018-11-10T02:20:03.184Z,87.80
2018-11-10T02:22:30.745Z,85.27
2018-11-10T02:24:58.241Z,84.80
2018-11-10T02:27:25.689Z,86.43
2018-11-10T02:29:54.545Z,81.67
2018-11-10T02:32:22.005Z,115.13
2018-11-10T02:34:49.969Z,86.97
2018-11-10T02:37:17.373Z,76.10
2018-11-10T02:39:44.818Z,80.87
2018-11-10T02:42:12.305Z,79.43
2018-11-10T02:44:39.797Z,75.20
2018-11-10T02:47:07.249Z,76.73
2018-11-10T02:49:34.882Z,76.87
2018-11-10T02:52:02.413Z,76.60
2018-11-10T02:54:29.954Z,84.40
2018-11-10T02:56:57.549Z,81.30
2018-11-10T02:59:25.088Z,79.00
2018-11-10T03:01:52.669Z,73.57
2018-11-10T03:04:20.161Z,80.50
2018-11-10T03:06:47.661Z,87.27
2018-11-10T03:09:15.133Z,102.07
2018-11-10T03:11:42.779Z,101.33
2018-11-10T03:14:10.199Z,97.03
2018-11-10T03:16:37.729Z,101.67
2018-11-10T03:19:05.145Z,98.10
2018-11-10T03:21:32.672Z,90.60
2018-11-10T03:24:00.161Z,87.50
2018-11-10T03:26:27.594Z,98.70
2018-11-10T03:28:55.147Z,88.83
2018-11-10T03:31:23.050Z,92.57
2018-11-10T03:33:50.613Z,88.33
2018-11-10T03:36:18.060Z,80.27
2018-11-10T03:38:45.701Z,76.07
2018-11-10T03:41:13.154Z,75.57
2018-11-10T03:43:40.751Z,71.87
2018-11-10T03:46:08.191Z,68.37
2018-11-10T03:48:35.678Z,67.57
2018-11-10T03:51:03.121Z,68.73
2018-11-10T03:53:30.761Z,71.40
2018-11-10T03:55:58.505Z,79.43
2018-11-10T03:58:26.167Z,77.53
2018-11-10T04:00:53.706Z,70.57
2018-11-10T04:03:21.215Z,71.37
2018-11-10T04:05:48.709Z,70.90
2018-11-10T04:08:16.196Z,67.33
2018-11-10T04:10:43.662Z,65.33
2018-11-10T04:13:11.214Z,67.97
2018-11-10T04:15:38.834Z,67.27
2018-11-10T04:18:06.290Z,65.00
2018-11-10T04:20:33.713Z,62.13
2018-11-10T04:23:01.174Z,67.03
2018-11-10T04:25:28.589Z,65.70
2018-11-10T04:27:56.007Z,68.57
2018-11-10T04:30:23.585Z,65.27
2018-11-10T04:32:50.956Z,58.80
2018-11-10T04:35:18.325Z,62.90
2018-11-10T04:37:45.746Z,63.20
2018-11-10T04:40:13.128Z,62.23
2018-11-10T04:42:40.720Z,60.33
2018-11-10T04:45:08.882Z,59.40
2018-11-10T04:47:36.322Z,67.13
2018-11-10T04:50:04.301Z,64.27
2018-11-10T04:52:31.693Z,68.87
2018-11-10T04:54:59.080Z,72.47
2018-11-10T04:57:26.451Z,71.63
2018-11-10T04:59:53.864Z,67.40
2018-11-10T05:02:21.261Z,68.37
2018-11-10T05:04:48.740Z,68.33
2018-11-10T05:07:16.155Z,67.93
2018-11-10T05:09:43.557Z,66.30
2018-11-10T05:12:11.088Z,91.23
2018-11-10T05:14:38.525Z,85.53
2018-11-10T05:17:05.899Z,66.57
2018-11-10T05:19:33.477Z,72.20
2018-11-10T05:22:00.873Z,65.80
2018-11-10T05:24:28.234Z,66.47
2018-11-10T05:26:55.609Z,83.67
2018-11-10T05:29:23.223Z,72.57
2018-11-10T05:31:50.630Z,72.87
2018-11-10T05:34:18.048Z,68.83
2018-11-10T05:36:45.473Z,73.03
2018-11-10T05:39:12.841Z,68.20
2018-11-10T05:41:40.405Z,72.23
2018-11-10T05:44:07.878Z,67.17
2018-11-10T05:46:35.266Z,63.13
2018-11-10T05:49:02.686Z,60.73
2018-11-10T05:51:30.089Z,58.00
2018-11-10T05:53:57.547Z,59.17
2018-11-10T05:56:25.016Z,58.90
2018-11-10T05:58:52.397Z,63.93
2018-11-10T06:01:19.785Z,59.40
2018-11-10T06:03:47.142Z,59.03
2018-11-10T06:06:14.533Z,60.83
2018-11-10T06:08:41.913Z,56.83
2018-11-10T06:11:09.281Z,57.10
2018-11-10T06:13:36.902Z,53.60
2018-11-10T06:16:04.393Z,53.43
2018-11-10T06:18:31.790Z,52.53
2018-11-10T06:20:59.181Z,52.40
2018-11-10T06:23:26.605Z,49.97
2018-11-10T06:25:53.991Z,50.73
2018-11-10T06:28:21.392Z,52.40
2018-11-10T06:30:48.752Z,53.63
2018-11-10T06:33:16.172Z,50.43
2018-11-10T06:35:43.613Z,50.37
2018-11-10T06:38:11.004Z,51.23
2018-11-10T06:40:38.434Z,48.57
2018-11-10T06:43:05.965Z,49.73
2018-11-10T06:45:33.452Z,52.17
2018-11-10T06:48:00.799Z,57.37
2018-11-10T06:50:28.459Z,57.07
2018-11-10T06:52:55.836Z,56.57
2018-11-10T06:55:23.237Z,55.93
2018-11-10T06:57:50.636Z,57.10
2018-11-10T07:00:18.001Z,56.87
2018-11-10T07:02:45.370Z,56.53
2018-11-10T07:05:13.251Z,56.53
2018-11-10T07:07:40.885Z,56.80
2018-11-10T07:10:08.733Z,55.93
2018-11-10T07:12:36.316Z,53.90
2018-11-10T07:15:04.008Z,54.03
2018-11-10T07:17:31.448Z,52.30
2018-11-10T07:19:58.837Z,56.87
2018-11-10T07:22:26.228Z,53.87
2018-11-10T07:24:53.603Z,54.63
2018-11-10T07:27:20.993Z,53.90
2018-11-10T07:29:48.359Z,57.47
2018-11-10T07:32:15.718Z,56.43
2018-11-10T07:34:43.146Z,54.87
2018-11-10T07:37:10.544Z,54.93
2018-11-10T07:39:37.953Z,55.30
2018-11-10T07:42:05.962Z,55.70
2018-11-10T07:44:33.329Z,56.53
2018-11-10T07:47:00.702Z,56.67
2018-11-10T07:49:28.124Z,54.77
2018-11-10T07:51:55.614Z,58.77
2018-11-10T07:54:23.049Z,59.30
2018-11-10T07:56:50.429Z,59.67
2018-11-10T07:59:17.947Z,62.27
2018-11-10T08:01:45.428Z,60.73
2018-11-10T08:04:13.346Z,58.30
2018-11-10T08:06:40.711Z,58.80
2018-11-10T08:09:08.733Z,57.93
2018-11-10T08:11:36.606Z,59.53
2018-11-10T08:14:04.098Z,58.73
2018-11-10T08:16:31.468Z,56.83
2018-11-10T08:18:58.981Z,53.33
2018-11-10T08:21:26.481Z,54.33
2018-11-10T08:23:54.035Z,53.17
2018-11-10T08:26:21.461Z,51.03
2018-11-10T08:28:48.863Z,50.00
2018-11-10T08:31:16.292Z,49.60
2018-11-10T08:33:43.817Z,46.70
2018-11-10T08:36:11.201Z,49.40
2018-11-10T08:38:38.574Z,46.80
2018-11-10T08:41:06.181Z,43.43
2018-11-10T08:43:33.558Z,41.03
2018-11-10T08:46:00.945Z,40.57
2018-11-10T08:48:28.344Z,38.90
2018-11-10T08:50:56.692Z,38.30
2018-11-10T08:53:24.074Z,36.70
2018-11-10T08:55:51.469Z,34.00
2018-11-10T08:58:18.844Z,33.83
2018-11-10T09:00:46.904Z,32.87
2018-11-10T09:03:14.351Z,30.80
2018-11-10T09:05:41.896Z,28.53
2018-11-10T09:08:09.269Z,28.07
2018-11-10T09:10:36.665Z,29.20
2018-11-10T09:13:04.050Z,26.93
2018-11-10T09:15:31.462Z,26.60
2018-11-10T09:17:58.886Z,26.63
2018-11-10T09:20:26.293Z,26.07
2018-11-10T09:22:54.365Z,24.57
2018-11-10T09:25:21.780Z,24.53
2018-11-10T09:27:49.694Z,24.00
2018-11-10T09:30:17.579Z,22.63
2018-11-10T09:32:47.516Z,21.97
2018-11-10T09:35:15.323Z,22.73
2018-11-10T09:37:42.680Z,21.43
2018-11-10T09:40:12.242Z,21.53
2018-11-10T09:42:39.910Z,20.80
2018-11-10T09:45:07.880Z,19.67
2018-11-10T09:47:35.269Z,19.57
2018-11-10T09:50:02.702Z,19.97
2018-11-10T09:52:30.780Z,17.93
2018-11-10T09:54:58.956Z,19.17
2018-11-10T09:57:26.357Z,18.73
2018-11-10T09:59:53.744Z,18.60
2018-11-10T10:02:21.514Z,18.53
2018-11-10T10:04:48.594Z,18.70
2018-11-10T10:07:16.097Z,18.67
2018-11-10T10:09:43.522Z,19.63
2018-11-10T10:12:10.980Z,18.23
2018-11-10T10:14:38.369Z,19.23
2018-11-10T10:17:06.005Z,18.87
2018-11-10T10:19:33.486Z,16.80
2018-11-10T10:22:00.944Z,16.20
2018-11-10T10:24:28.277Z,17.37
2018-11-10T10:26:55.762Z,17.83
2018-11-10T10:29:23.163Z,17.13
2018-11-10T10:31:50.622Z,16.40
2018-11-10T10:34:18.181Z,17.00
2018-11-10T10:36:45.638Z,16.27
2018-11-10T10:39:13.151Z,16.47
2018-11-10T10:41:40.572Z,18.10
2018-11-10T10:44:09.162Z,16.87
2018-11-10T10:46:36.681Z,15.60
2018-11-10T10:49:04.300Z,16.07
2018-11-10T10:51:31.653Z,17.37
2018-11-10T10:53:59.089Z,17.00
2018-11-10T10:56:26.485Z,19.50
2018-11-10T10:58:53.850Z,17.80
2018-11-10T11:01:26.686Z,17.07
2018-11-10T11:04:00.332Z,18.13
2018-11-10T11:06:27.734Z,18.23
2018-11-10T11:08:55.207Z,19.07
2018-11-10T11:11:22.537Z,16.87
2018-11-10T11:13:49.929Z,16.50
2018-11-10T11:16:17.305Z,18.37
2018-11-10T11:18:44.680Z,18.93
2018-11-10T11:21:12.060Z,19.00
2018-11-10T11:23:39.438Z,17.93
2018-11-10T11:26:07.005Z,17.50
2018-11-10T11:28:34.454Z,19.13
2018-11-10T11:31:01.907Z,18.03
2018-11-10T11:33:29.259Z,19.53
2018-11-10T11:35:56.645Z,19.63
2018-11-10T11:38:24.021Z,18.63
2018-11-10T11:40:51.409Z,18.73
2018-11-10T11:43:18.868Z,18.00
2018-11-10T11:45:46.239Z,18.10
2018-11-10T11:48:13.770Z,17.40
2018-11-10T11:50:41.168Z,18.00
2018-11-10T11:53:08.525Z,19.10
2018-11-10T11:55:35.893Z,19.50
2018-11-10T11:58:03.428Z,19.83
2018-11-10T12:00:30.701Z,18.90
2018-11-10T12:02:58.086Z,18.77
2018-11-10T12:05:25.481Z,17.53
2018-11-10T12:07:52.897Z,19.77
2018-11-10T12:10:20.269Z,19.20
2018-11-10T12:12:47.652Z,19.93
2018-11-10T12:15:16.080Z,18.77
2018-11-10T12:17:43.432Z,20.20
2018-11-10T12:20:12.289Z,20.23
2018-11-10T12:22:39.695Z,20.13
2018-11-10T12:25:07.567Z,20.30
2018-11-10T12:27:35.260Z,19.80
2018-11-10T12:30:02.667Z,20.23
2018-11-10T12:32:30.038Z,20.00
2018-11-10T12:34:57.441Z,20.97
2018-11-10T12:37:24.925Z,21.20
2018-11-10T12:39:52.303Z,22.00
2018-11-10T12:42:19.709Z,19.60
2018-11-10T12:44:47.142Z,20.40
2018-11-10T12:47:14.497Z,19.73
2018-11-10T12:49:41.942Z,20.37
2018-11-10T12:52:09.316Z,20.87
2018-11-10T12:54:36.697Z,21.00
2018-11-10T12:57:04.248Z,20.90
2018-11-10T12:59:31.958Z,21.23
2018-11-10T13:01:59.345Z,19.83
2018-11-10T13:04:26.885Z,21.60
2018-11-10T13:06:54.333Z,21.67
2018-11-10T13:09:21.711Z,21.40
2018-11-10T13:11:49.373Z,21.73
2018-11-10T13:14:16.670Z,20.90
2018-11-10T13:16:44.038Z,21.67
2018-11-10T13:19:11.470Z,22.80
2018-11-10T13:21:39.514Z,21.57
2018-11-10T13:24:07.108Z,22.23
2018-11-10T13:26:34.552Z,23.17
2018-11-10T13:29:02.024Z,22.70
2018-11-10T13:31:29.652Z,23.20
2018-11-10T13:33:56.962Z,23.30
2018-11-10T13:36:24.476Z,23.47
2018-11-10T13:38:51.854Z,25.10
2018-11-10T13:41:19.274Z,23.83
2018-11-10T13:43:46.839Z,23.50
2018-11-10T13:46:14.190Z,24.43
2018-11-10T13:48:41.742Z,24.20
