createdAt,value
2018-12-07T00:00:23.074Z,13.33
2018-12-07T00:00:49.179Z,13.35
2018-12-07T00:01:15.287Z,13.37
2018-12-07T00:01:41.398Z,13.3
2018-12-07T00:02:07.502Z,13.41
2018-12-07T00:02:33.605Z,13.41
2018-12-07T00:02:59.736Z,13.39
2018-12-07T00:03:25.851Z,13.35
2018-12-07T00:03:51.988Z,13.38
2018-12-07T00:04:18.090Z,13.39
2018-12-07T00:04:44.198Z,13.31
2018-12-07T00:05:10.367Z,13.39
2018-12-07T00:05:36.468Z,13.39
2018-12-07T00:06:02.608Z,13.38
2018-12-07T00:06:28.679Z,13.33
2018-12-07T00:06:54.779Z,13.39
2018-12-07T00:07:20.888Z,13.38
2018-12-07T00:07:47.002Z,13.3
2018-12-07T00:08:13.101Z,13.33
2018-12-07T00:08:39.251Z,13.31
2018-12-07T00:09:05.396Z,13.42
2018-12-07T00:09:31.501Z,13.41
2018-12-07T00:09:57.626Z,13.41
2018-12-07T00:10:23.735Z,13.41
2018-12-07T00:10:49.839Z,13.41
2018-12-07T00:11:15.977Z,13.47
2018-12-07T00:11:42.084Z,13.41
2018-12-07T00:12:08.192Z,13.39
2018-12-07T00:12:34.301Z,13.38
2018-12-07T00:13:00.435Z,13.38
2018-12-07T00:13:26.540Z,13.25
2018-12-07T00:13:52.650Z,13.27
2018-12-07T00:14:18.751Z,13.27
2018-12-07T00:14:44.863Z,13.27
2018-12-07T00:15:10.967Z,13.35
2018-12-07T00:15:37.103Z,13.25
2018-12-07T00:16:03.215Z,13.2
2018-12-07T00:16:29.326Z,13.37
2018-12-07T00:16:55.431Z,13.33
2018-12-07T00:17:21.531Z,13.28
2018-12-07T00:17:47.671Z,13.25
2018-12-07T00:18:13.785Z,13.3
2018-12-07T00:18:39.884Z,13.27
2018-12-07T00:19:06.000Z,13.22
2018-12-07T00:19:32.130Z,13.16
2018-12-07T00:19:59.226Z,13.3
2018-12-07T00:20:25.328Z,13.3
2018-12-07T00:20:51.436Z,13.25
2018-12-07T00:21:17.541Z,13.13
2018-12-07T00:21:43.645Z,13.19
2018-12-07T00:22:09.762Z,13.23
2018-12-07T00:22:35.895Z,13.28
2018-12-07T00:23:02.005Z,13.27
2018-12-07T00:23:28.110Z,13.27
2018-12-07T00:23:54.218Z,13.25
2018-12-07T00:24:20.328Z,13.22
2018-12-07T00:24:46.493Z,13.23
2018-12-07T00:25:12.627Z,13.23
2018-12-07T00:25:38.726Z,13.25
2018-12-07T00:26:04.829Z,13.12
2018-12-07T00:26:30.942Z,13.16
2018-12-07T00:26:57.045Z,13.16
2018-12-07T00:27:23.164Z,13.12
2018-12-07T00:27:49.263Z,13.13
2018-12-07T00:28:15.376Z,13.09
2018-12-07T00:28:41.479Z,13.08
2018-12-07T00:29:07.586Z,13.11
2018-12-07T00:29:33.699Z,13.11
2018-12-07T00:29:59.804Z,13.13
2018-12-07T00:30:25.904Z,13.16
2018-12-07T00:30:52.015Z,13.15
2018-12-07T00:31:18.121Z,13.12
2018-12-07T00:31:44.463Z,13.13
2018-12-07T00:32:10.569Z,13.19
2018-12-07T00:32:37.198Z,13.09
2018-12-07T00:33:03.308Z,13.16
2018-12-07T00:33:29.414Z,13.15
2018-12-07T00:33:55.591Z,13.16
2018-12-07T00:34:21.767Z,13.05
2018-12-07T00:34:47.895Z,13.09
2018-12-07T00:35:14.000Z,13.09
2018-12-07T00:35:40.110Z,13.05
2018-12-07T00:36:06.247Z,13.08
2018-12-07T00:36:32.413Z,13.09
2018-12-07T00:36:58.562Z,13.09
2018-12-07T00:37:24.670Z,13.11
2018-12-07T00:37:50.779Z,13.11
2018-12-07T00:38:16.889Z,13.09
2018-12-07T00:38:42.999Z,13.12
2018-12-07T00:39:09.123Z,13.12
2018-12-07T00:39:35.231Z,13.13
2018-12-07T00:40:01.377Z,13.12
2018-12-07T00:40:27.507Z,13.13
2018-12-07T00:40:53.625Z,13.08
2018-12-07T00:41:19.729Z,13.05
2018-12-07T00:41:45.892Z,13.05
2018-12-07T00:42:11.999Z,13.12
2018-12-07T00:42:38.149Z,13.09
2018-12-07T00:43:04.250Z,13.04
2018-12-07T00:43:30.364Z,13.08
2018-12-07T00:43:56.461Z,13.05
2018-12-07T00:44:22.574Z,13.04
2018-12-07T00:44:48.679Z,13.11
2018-12-07T00:45:14.793Z,13.11
2018-12-07T00:45:40.903Z,13.11
2018-12-07T00:46:07.014Z,13.11
2018-12-07T00:46:33.123Z,13.13
2018-12-07T00:46:59.234Z,13.09
2018-12-07T00:47:25.347Z,13.16
2018-12-07T00:47:51.620Z,13.16
2018-12-07T00:48:17.731Z,13.13
2018-12-07T00:48:43.889Z,13.09
2018-12-07T00:49:10.100Z,13.11
2018-12-07T00:49:36.206Z,13.12
2018-12-07T00:50:02.311Z,13.18
2018-12-07T00:50:28.465Z,13.09
2018-12-07T00:50:54.563Z,13.05
2018-12-07T00:51:20.717Z,13.08
2018-12-07T00:51:46.839Z,13.05
2018-12-07T00:52:12.959Z,13.08
2018-12-07T00:52:39.092Z,13.08
2018-12-07T00:53:05.231Z,13.05
2018-12-07T00:53:31.349Z,13.05
2018-12-07T00:53:57.455Z,13.12
2018-12-07T00:54:23.573Z,13.12
2018-12-07T00:54:49.692Z,13.18
2018-12-07T00:55:15.811Z,13.16
2018-12-07T00:55:41.919Z,13.2
2018-12-07T00:56:08.051Z,13.15
2018-12-07T00:56:34.152Z,13.15
2018-12-07T00:57:00.259Z,13.12
2018-12-07T00:57:26.358Z,13.09
2018-12-07T00:57:52.489Z,13.13
2018-12-07T00:58:18.605Z,13.11
2018-12-07T00:58:44.707Z,13.11
2018-12-07T00:59:10.805Z,13.09
2018-12-07T00:59:36.918Z,13.12
2018-12-07T01:00:03.030Z,13.08
2018-12-07T01:00:29.159Z,13.12
2018-12-07T01:00:55.272Z,13.12
2018-12-07T01:01:21.427Z,13.12
2018-12-07T01:01:47.535Z,13.11
2018-12-07T01:02:13.639Z,13.11
2018-12-07T01:02:39.751Z,13.12
2018-12-07T01:03:05.877Z,13.12
2018-12-07T01:03:31.983Z,13.05
2018-12-07T01:03:58.083Z,13.12
2018-12-07T01:04:24.193Z,12.98
2018-12-07T01:04:50.289Z,12.97
2018-12-07T01:05:16.396Z,13.03
2018-12-07T01:05:42.528Z,13
2018-12-07T01:06:08.646Z,13.04
2018-12-07T01:06:34.768Z,13
2018-12-07T01:07:00.872Z,13.08
2018-12-07T01:07:26.992Z,13.01
2018-12-07T01:07:53.094Z,13.01
2018-12-07T01:08:19.231Z,13.04
2018-12-07T01:08:45.341Z,13.01
2018-12-07T01:09:11.448Z,13.04
2018-12-07T01:09:37.551Z,13.04
2018-12-07T01:10:03.659Z,12.97
2018-12-07T01:10:29.771Z,12.95
2018-12-07T01:10:55.878Z,12.98
2018-12-07T01:11:22.008Z,12.95
2018-12-07T01:11:48.142Z,12.9
2018-12-07T01:12:14.243Z,12.98
2018-12-07T01:12:40.376Z,12.86
2018-12-07T01:13:06.484Z,12.98
2018-12-07T01:13:32.584Z,13
2018-12-07T01:13:58.689Z,13
2018-12-07T01:14:24.798Z,13
2018-12-07T01:14:50.968Z,12.98
2018-12-07T01:15:17.119Z,12.94
2018-12-07T01:15:43.221Z,12.93
2018-12-07T01:16:09.334Z,12.93
2018-12-07T01:16:35.435Z,12.94
2018-12-07T01:17:01.548Z,12.97
2018-12-07T01:17:27.674Z,12.94
2018-12-07T01:17:53.790Z,12.94
2018-12-07T01:18:19.892Z,13
2018-12-07T01:18:46.002Z,12.95
2018-12-07T01:19:12.136Z,12.94
2018-12-07T01:19:38.248Z,12.91
2018-12-07T01:20:04.345Z,12.97
2018-12-07T01:20:30.454Z,12.98
2018-12-07T01:20:56.565Z,12.98
2018-12-07T01:21:22.668Z,12.95
2018-12-07T01:21:48.772Z,12.95
2018-12-07T01:22:14.878Z,12.95
2018-12-07T01:22:40.991Z,12.95
2018-12-07T01:23:07.127Z,12.95
2018-12-07T01:23:33.259Z,12.95
2018-12-07T01:23:59.370Z,12.87
2018-12-07T01:24:25.478Z,12.91
2018-12-07T01:24:51.585Z,12.82
2018-12-07T01:25:17.695Z,12.83
2018-12-07T01:25:43.806Z,12.82
2018-12-07T01:26:09.944Z,12.93
2018-12-07T01:26:36.085Z,12.93
2018-12-07T01:27:02.224Z,12.87
2018-12-07T01:27:28.321Z,12.85
2018-12-07T01:27:54.434Z,12.8
2018-12-07T01:28:20.539Z,12.8
2018-12-07T01:28:46.643Z,12.85
2018-12-07T01:29:12.775Z,12.82
2018-12-07T01:29:38.883Z,12.85
2018-12-07T01:30:04.988Z,12.83
2018-12-07T01:30:31.104Z,12.78
2018-12-07T01:30:57.233Z,12.79
2018-12-07T01:31:23.342Z,12.85
2018-12-07T01:31:49.448Z,12.85
2018-12-07T01:32:15.562Z,12.78
2018-12-07T01:32:41.674Z,12.82
2018-12-07T01:33:07.781Z,12.83
2018-12-07T01:33:33.889Z,12.83
2018-12-07T01:33:59.995Z,12.82
2018-12-07T01:34:26.101Z,12.8
2018-12-07T01:34:52.228Z,12.83
2018-12-07T01:35:18.333Z,12.93
2018-12-07T01:35:44.440Z,12.86
2018-12-07T01:36:10.550Z,12.83
2018-12-07T01:36:36.681Z,12.85
2018-12-07T01:37:02.787Z,12.85
2018-12-07T01:37:28.887Z,12.82
2018-12-07T01:37:54.998Z,12.82
2018-12-07T01:38:21.109Z,12.8
2018-12-07T01:38:47.216Z,12.83
2018-12-07T01:39:13.353Z,12.8
2018-12-07T01:39:39.460Z,12.8
2018-12-07T01:40:05.562Z,12.83
2018-12-07T01:40:31.668Z,12.85
2018-12-07T01:40:57.779Z,12.83
2018-12-07T01:41:23.908Z,12.78
2018-12-07T01:41:50.017Z,12.85
2018-12-07T01:42:16.122Z,12.83
2018-12-07T01:42:42.230Z,12.8
2018-12-07T01:43:08.331Z,12.8
2018-12-07T01:43:34.439Z,12.83
2018-12-07T01:44:00.576Z,12.79
2018-12-07T01:44:26.677Z,12.83
2018-12-07T01:44:52.785Z,12.83
2018-12-07T01:45:18.900Z,12.85
2018-12-07T01:45:45.031Z,12.83
2018-12-07T01:46:11.149Z,12.8
2018-12-07T01:46:37.260Z,12.8
2018-12-07T01:47:03.397Z,12.82
2018-12-07T01:47:29.514Z,12.85
2018-12-07T01:47:55.615Z,12.83
2018-12-07T01:48:21.733Z,12.83
2018-12-07T01:48:47.854Z,12.86
2018-12-07T01:49:13.940Z,12.82
2018-12-07T01:49:40.050Z,12.85
2018-12-07T01:50:06.191Z,12.86
2018-12-07T01:50:32.296Z,12.83
2018-12-07T01:50:58.402Z,12.79
2018-12-07T01:51:24.541Z,12.86
2018-12-07T01:51:50.671Z,12.85
2018-12-07T01:52:16.806Z,12.86
2018-12-07T01:52:42.912Z,12.8
2018-12-07T01:53:09.022Z,12.8
2018-12-07T01:53:35.129Z,12.8
2018-12-07T01:54:01.230Z,12.8
2018-12-07T01:54:27.342Z,12.79
2018-12-07T01:54:53.452Z,12.82
2018-12-07T01:55:19.562Z,12.85
2018-12-07T01:55:45.668Z,12.83
2018-12-07T01:56:11.770Z,12.78
2018-12-07T01:56:37.877Z,12.79
2018-12-07T01:57:04.016Z,12.79
2018-12-07T01:57:30.160Z,12.83
2018-12-07T01:57:56.270Z,12.86
2018-12-07T01:58:22.376Z,12.8
2018-12-07T01:58:48.478Z,12.87
2018-12-07T01:59:14.589Z,12.91
2018-12-07T01:59:40.735Z,12.87
2018-12-07T02:00:06.871Z,12.93
2018-12-07T02:00:32.984Z,12.95
2018-12-07T02:00:59.093Z,12.8
2018-12-07T02:01:25.220Z,12.83
2018-12-07T02:01:51.322Z,12.82
2018-12-07T02:02:17.431Z,12.83
2018-12-07T02:02:43.536Z,12.83
2018-12-07T02:03:09.667Z,12.8
2018-12-07T02:03:35.770Z,12.83
2018-12-07T02:04:01.879Z,12.86
2018-12-07T02:04:27.999Z,12.82
2018-12-07T02:04:54.129Z,12.78
2018-12-07T02:05:20.241Z,12.8
2018-12-07T02:05:46.337Z,12.73
2018-12-07T02:06:12.456Z,12.72
2018-12-07T02:06:38.568Z,12.83
2018-12-07T02:07:04.671Z,12.7
2018-12-07T02:07:30.773Z,12.72
2018-12-07T02:07:56.877Z,12.7
2018-12-07T02:08:22.985Z,12.7
2018-12-07T02:08:49.092Z,12.85
2018-12-07T02:09:15.228Z,12.7
2018-12-07T02:09:41.360Z,12.7
2018-12-07T02:10:07.465Z,12.68
2018-12-07T02:10:33.600Z,12.67
2018-12-07T02:10:59.711Z,12.73
2018-12-07T02:11:25.821Z,12.75
2018-12-07T02:11:51.927Z,12.75
2018-12-07T02:12:18.035Z,12.72
2018-12-07T02:12:44.136Z,12.67
2018-12-07T02:13:10.240Z,12.61
2018-12-07T02:13:36.348Z,12.75
2018-12-07T02:14:02.486Z,12.73
2018-12-07T02:14:28.597Z,12.76
2018-12-07T02:14:54.698Z,12.76
2018-12-07T02:15:20.802Z,12.68
2018-12-07T02:15:46.943Z,12.76
2018-12-07T02:16:13.050Z,12.64
2018-12-07T02:16:39.159Z,12.67
2018-12-07T02:17:05.259Z,12.61
2018-12-07T02:17:31.371Z,12.73
2018-12-07T02:17:57.475Z,12.67
2018-12-07T02:18:23.574Z,12.78
2018-12-07T02:18:49.679Z,12.75
2018-12-07T02:19:15.864Z,12.73
2018-12-07T02:19:41.908Z,12.72
2018-12-07T02:20:08.049Z,12.78
2018-12-07T02:20:34.150Z,12.75
2018-12-07T02:21:00.260Z,12.73
2018-12-07T02:21:26.368Z,12.68
2018-12-07T02:21:52.474Z,12.73
2018-12-07T02:22:18.580Z,12.68
2018-12-07T02:22:44.686Z,12.78
2018-12-07T02:23:10.816Z,12.73
2018-12-07T02:23:36.928Z,12.7
2018-12-07T02:24:03.029Z,12.67
2018-12-07T02:24:29.133Z,12.67
2018-12-07T02:24:55.235Z,12.73
2018-12-07T02:25:21.338Z,12.67
2018-12-07T02:25:47.442Z,12.72
2018-12-07T02:26:13.577Z,12.7
2018-12-07T02:26:39.710Z,12.7
2018-12-07T02:27:06.091Z,12.72
2018-12-07T02:27:32.192Z,12.68
2018-12-07T02:27:58.338Z,12.76
2018-12-07T02:28:24.490Z,12.67
2018-12-07T02:28:50.601Z,12.64
2018-12-07T02:29:16.710Z,12.73
2018-12-07T02:29:42.824Z,12.64
2018-12-07T02:30:08.983Z,12.62
2018-12-07T02:30:35.130Z,12.67
2018-12-07T02:31:01.277Z,12.7
2018-12-07T02:31:27.390Z,12.73
2018-12-07T02:31:53.499Z,12.68
2018-12-07T02:32:19.629Z,12.75
2018-12-07T02:32:45.760Z,12.72
2018-12-07T02:33:11.921Z,12.7
2018-12-07T02:33:38.022Z,12.67
2018-12-07T02:34:04.135Z,12.78
2018-12-07T02:34:30.241Z,12.79
2018-12-07T02:34:56.399Z,12.62
2018-12-07T02:35:22.513Z,12.73
2018-12-07T02:35:48.632Z,12.79
2018-12-07T02:36:14.758Z,12.72
2018-12-07T02:36:40.870Z,12.65
2018-12-07T02:37:07.026Z,12.67
2018-12-07T02:37:33.137Z,12.62
2018-12-07T02:37:59.240Z,12.7
2018-12-07T02:38:25.398Z,12.7
2018-12-07T02:38:51.501Z,12.61
2018-12-07T02:39:17.612Z,12.76
2018-12-07T02:39:43.747Z,12.64
2018-12-07T02:40:09.913Z,12.7
2018-12-07T02:40:36.048Z,12.72
2018-12-07T02:41:02.155Z,12.7
2018-12-07T02:41:28.262Z,12.68
2018-12-07T02:41:54.369Z,12.7
2018-12-07T02:42:20.471Z,12.75
2018-12-07T02:42:46.582Z,12.72
2018-12-07T02:43:12.689Z,12.73
2018-12-07T02:43:38.788Z,12.68
2018-12-07T02:44:04.929Z,12.65
2018-12-07T02:44:31.047Z,12.76
2018-12-07T02:44:57.174Z,12.75
2018-12-07T02:45:23.288Z,12.68
2018-12-07T02:45:49.392Z,12.68
2018-12-07T02:46:15.524Z,12.67
2018-12-07T02:46:41.623Z,12.72
2018-12-07T02:47:07.731Z,12.62
2018-12-07T02:47:33.835Z,12.72
2018-12-07T02:47:59.974Z,12.65
2018-12-07T02:48:26.079Z,12.72
2018-12-07T02:48:52.187Z,12.67
2018-12-07T02:49:18.295Z,12.67
2018-12-07T02:49:44.403Z,12.73
2018-12-07T02:50:10.506Z,12.7
2018-12-07T02:50:36.648Z,12.68
2018-12-07T02:51:02.780Z,12.64
2018-12-07T02:51:28.919Z,12.72
2018-12-07T02:51:55.030Z,12.68
2018-12-07T02:52:21.127Z,12.75
2018-12-07T02:52:47.270Z,12.7
2018-12-07T02:53:13.400Z,12.72
2018-12-07T02:53:39.538Z,12.72
2018-12-07T02:54:05.648Z,12.68
2018-12-07T02:54:31.755Z,12.76
2018-12-07T02:54:57.890Z,12.7
2018-12-07T02:55:24.075Z,12.79
2018-12-07T02:55:50.210Z,12.73
2018-12-07T02:56:16.319Z,12.7
2018-12-07T02:56:42.518Z,12.75
2018-12-07T02:57:08.628Z,12.73
2018-12-07T02:57:34.750Z,12.8
2018-12-07T02:58:00.886Z,12.85
2018-12-07T02:58:27.002Z,12.82
2018-12-07T02:58:53.133Z,12.78
2018-12-07T02:59:19.295Z,12.79
2018-12-07T02:59:45.400Z,12.82
2018-12-07T03:00:11.562Z,12.7
2018-12-07T03:00:37.619Z,12.72
2018-12-07T03:01:03.761Z,12.8
2018-12-07T03:01:29.862Z,12.82
2018-12-07T03:01:56.003Z,12.85
2018-12-07T03:02:22.133Z,12.85
2018-12-07T03:02:48.240Z,12.8
2018-12-07T03:03:14.346Z,12.8
2018-12-07T03:03:40.447Z,12.8
2018-12-07T03:04:06.593Z,12.82
2018-12-07T03:04:32.733Z,12.79
2018-12-07T03:04:58.827Z,12.82
2018-12-07T03:05:24.959Z,12.79
2018-12-07T03:05:51.130Z,12.78
2018-12-07T03:06:17.237Z,12.82
2018-12-07T03:06:43.350Z,12.85
2018-12-07T03:07:09.482Z,12.8
2018-12-07T03:07:35.588Z,12.85
2018-12-07T03:08:01.730Z,12.79
2018-12-07T03:08:27.837Z,12.86
2018-12-07T03:08:53.943Z,12.83
2018-12-07T03:09:20.041Z,12.79
2018-12-07T03:09:46.143Z,12.86
2018-12-07T03:10:12.278Z,12.83
2018-12-07T03:10:38.380Z,12.8
2018-12-07T03:11:04.499Z,12.79
2018-12-07T03:11:30.654Z,12.8
2018-12-07T03:11:56.755Z,12.86
2018-12-07T03:12:22.861Z,12.83
2018-12-07T03:12:48.968Z,12.83
2018-12-07T03:13:15.071Z,12.85
2018-12-07T03:13:41.178Z,12.79
2018-12-07T03:14:07.282Z,12.8
2018-12-07T03:14:33.397Z,12.83
2018-12-07T03:14:59.555Z,12.8
2018-12-07T03:15:25.655Z,12.82
2018-12-07T03:15:51.768Z,12.85
2018-12-07T03:16:17.870Z,12.86
2018-12-07T03:16:43.974Z,12.8
2018-12-07T03:17:10.116Z,12.85
2018-12-07T03:17:36.271Z,12.8
2018-12-07T03:18:02.386Z,12.83
2018-12-07T03:18:28.492Z,12.83
2018-12-07T03:18:54.598Z,12.78
2018-12-07T03:19:20.710Z,12.8
2018-12-07T03:19:46.876Z,12.85
2018-12-07T03:20:12.979Z,12.82
2018-12-07T03:20:39.083Z,12.82
2018-12-07T03:21:05.220Z,12.85
2018-12-07T03:21:31.351Z,12.93
2018-12-07T03:21:57.462Z,12.79
2018-12-07T03:22:23.564Z,12.85
2018-12-07T03:22:49.672Z,12.91
2018-12-07T03:23:15.810Z,12.86
2018-12-07T03:23:41.944Z,12.95
2018-12-07T03:24:08.050Z,12.95
2018-12-07T03:24:34.216Z,12.93
2018-12-07T03:25:00.326Z,12.8
2018-12-07T03:25:26.442Z,12.86
2018-12-07T03:25:52.549Z,12.79
2018-12-07T03:26:18.675Z,12.85
2018-12-07T03:26:44.832Z,12.79
2018-12-07T03:27:10.938Z,12.82
2018-12-07T03:27:37.099Z,12.8
2018-12-07T03:28:03.212Z,12.82
2018-12-07T03:28:29.316Z,12.97
2018-12-07T03:28:55.419Z,12.9
2018-12-07T03:29:21.556Z,12.93
2018-12-07T03:29:47.655Z,12.94
2018-12-07T03:30:13.794Z,12.95
2018-12-07T03:30:39.928Z,12.97
2018-12-07T03:31:06.038Z,12.91
2018-12-07T03:31:32.195Z,12.93
2018-12-07T03:31:58.397Z,12.97
2018-12-07T03:32:24.543Z,12.87
2018-12-07T03:32:50.695Z,12.95
2018-12-07T03:33:16.859Z,12.98
2018-12-07T03:33:43.002Z,12.94
2018-12-07T03:34:09.186Z,12.95
2018-12-07T03:34:35.297Z,12.93
2018-12-07T03:35:01.440Z,12.94
2018-12-07T03:35:27.552Z,13
2018-12-07T03:35:53.657Z,12.94
2018-12-07T03:36:19.768Z,12.97
2018-12-07T03:36:45.922Z,12.94
2018-12-07T03:37:12.024Z,12.86
2018-12-07T03:37:38.154Z,12.94
2018-12-07T03:38:04.264Z,12.86
2018-12-07T03:38:30.400Z,12.93
2018-12-07T03:38:56.501Z,12.91
2018-12-07T03:39:22.610Z,12.93
2018-12-07T03:39:48.713Z,12.91
2018-12-07T03:40:14.848Z,12.78
2018-12-07T03:40:40.984Z,12.82
2018-12-07T03:41:07.111Z,12.83
2018-12-07T03:41:33.250Z,12.82
2018-12-07T03:41:59.367Z,12.85
2018-12-07T03:42:25.487Z,12.82
2018-12-07T03:42:51.623Z,12.8
2018-12-07T03:43:17.752Z,12.68
2018-12-07T03:43:43.856Z,12.75
2018-12-07T03:44:09.994Z,12.7
2018-12-07T03:44:36.108Z,12.72
2018-12-07T03:45:02.207Z,12.86
2018-12-07T03:45:28.311Z,12.83
2018-12-07T03:45:54.420Z,12.83
2018-12-07T03:46:20.535Z,12.85
2018-12-07T03:46:46.637Z,12.87
2018-12-07T03:47:12.745Z,12.78
2018-12-07T03:47:38.879Z,12.85
2018-12-07T03:48:05.010Z,12.7
2018-12-07T03:48:31.121Z,12.75
2018-12-07T03:48:57.223Z,12.75
2018-12-07T03:49:23.364Z,12.7
2018-12-07T03:49:49.471Z,12.72
2018-12-07T03:50:15.584Z,12.75
2018-12-07T03:50:41.697Z,12.7
2018-12-07T03:51:07.795Z,12.73
2018-12-07T03:51:33.903Z,12.73
2018-12-07T03:52:00.034Z,12.72
2018-12-07T03:52:26.142Z,12.75
2018-12-07T03:52:52.272Z,12.8
2018-12-07T03:53:18.423Z,12.8
2018-12-07T03:53:44.491Z,12.75
2018-12-07T03:54:10.764Z,12.7
2018-12-07T03:54:36.753Z,12.73
2018-12-07T03:55:02.861Z,12.76
2018-12-07T03:55:28.975Z,12.65
2018-12-07T03:55:55.099Z,12.68
2018-12-07T03:56:21.237Z,12.8
2018-12-07T03:56:47.336Z,12.73
2018-12-07T03:57:13.465Z,12.72
2018-12-07T03:57:39.574Z,12.8
2018-12-07T03:58:05.680Z,12.82
2018-12-07T03:58:31.808Z,12.7
2018-12-07T03:58:57.952Z,12.75
2018-12-07T03:59:24.055Z,12.64
2018-12-07T03:59:50.165Z,12.75
2018-12-07T04:00:16.272Z,12.75
2018-12-07T04:00:42.401Z,12.68
2018-12-07T04:01:08.512Z,12.73
2018-12-07T04:01:34.647Z,12.68
2018-12-07T04:02:00.780Z,12.65
2018-12-07T04:02:26.913Z,12.75
2018-12-07T04:02:53.048Z,12.72
2018-12-07T04:03:19.154Z,12.65
2018-12-07T04:03:46.250Z,12.65
2018-12-07T04:04:12.381Z,12.7
2018-12-07T04:04:38.486Z,12.68
2018-12-07T04:05:04.624Z,12.68
2018-12-07T04:05:30.757Z,12.72
2018-12-07T04:05:56.860Z,12.75
2018-12-07T04:06:22.989Z,12.73
2018-12-07T04:06:49.102Z,12.64
2018-12-07T04:07:15.238Z,12.7
2018-12-07T04:07:41.341Z,12.64
2018-12-07T04:08:07.456Z,12.76
2018-12-07T04:08:33.564Z,12.65
2018-12-07T04:08:59.700Z,12.72
2018-12-07T04:09:25.803Z,12.61
2018-12-07T04:09:51.913Z,12.62
2018-12-07T04:10:18.071Z,12.78
2018-12-07T04:10:44.208Z,12.62
2018-12-07T04:11:10.436Z,12.73
2018-12-07T04:11:36.569Z,12.64
2018-12-07T04:12:02.705Z,12.7
2018-12-07T04:12:28.814Z,12.73
2018-12-07T04:12:54.941Z,12.68
2018-12-07T04:13:21.140Z,12.68
2018-12-07T04:13:47.270Z,12.61
2018-12-07T04:14:13.381Z,12.61
2018-12-07T04:14:39.486Z,12.68
2018-12-07T04:15:05.602Z,12.6
2018-12-07T04:15:31.728Z,12.58
2018-12-07T04:15:57.832Z,12.61
2018-12-07T04:16:23.941Z,12.64
2018-12-07T04:16:51.652Z,12.68
2018-12-07T04:17:17.147Z,12.62
2018-12-07T04:17:43.252Z,12.67
2018-12-07T04:18:09.358Z,12.72
2018-12-07T04:18:35.496Z,12.68
2018-12-07T04:19:01.603Z,12.68
2018-12-07T04:19:27.705Z,12.73
2018-12-07T04:19:53.808Z,12.7
2018-12-07T04:20:19.915Z,12.64
2018-12-07T04:20:46.025Z,12.65
2018-12-07T04:21:12.165Z,12.6
2018-12-07T04:21:38.270Z,12.65
2018-12-07T04:22:04.407Z,12.57
2018-12-07T04:22:30.539Z,12.65
2018-12-07T04:22:56.643Z,12.61
2018-12-07T04:23:22.750Z,12.68
2018-12-07T04:23:48.943Z,12.68
2018-12-07T04:24:15.044Z,12.75
2018-12-07T04:24:41.147Z,12.72
2018-12-07T04:25:07.285Z,12.7
2018-12-07T04:25:33.385Z,12.72
2018-12-07T04:25:59.496Z,12.75
2018-12-07T04:26:25.631Z,12.75
2018-12-07T04:26:51.743Z,12.75
2018-12-07T04:27:17.880Z,12.7
2018-12-07T04:27:44.014Z,12.82
2018-12-07T04:28:10.147Z,12.68
2018-12-07T04:28:36.339Z,12.68
2018-12-07T04:29:02.427Z,12.67
2018-12-07T04:29:28.535Z,12.68
2018-12-07T04:29:54.668Z,12.75
2018-12-07T04:30:20.775Z,12.75
2018-12-07T04:30:46.874Z,12.82
2018-12-07T04:31:13.009Z,12.78
2018-12-07T04:31:39.117Z,12.8
2018-12-07T04:32:05.256Z,12.82
2018-12-07T04:32:31.353Z,12.85
2018-12-07T04:32:57.490Z,12.79
2018-12-07T04:33:23.623Z,12.65
2018-12-07T04:33:49.757Z,12.72
2018-12-07T04:34:15.859Z,12.72
2018-12-07T04:34:41.999Z,12.68
2018-12-07T04:35:08.141Z,12.67
2018-12-07T04:35:34.244Z,12.75
2018-12-07T04:36:07.259Z,12.85
2018-12-07T04:36:27.535Z,12.72
2018-12-07T04:36:53.665Z,12.72
2018-12-07T04:37:19.773Z,12.67
2018-12-07T04:37:45.889Z,12.75
2018-12-07T04:38:12.020Z,12.72
2018-12-07T04:38:38.154Z,12.64
2018-12-07T04:39:04.296Z,12.73
2018-12-07T04:39:30.395Z,12.68
2018-12-07T04:39:56.536Z,12.7
2018-12-07T04:40:22.641Z,12.73
2018-12-07T04:40:48.772Z,12.83
2018-12-07T04:41:14.902Z,12.83
2018-12-07T04:41:41.008Z,12.75
2018-12-07T04:42:07.149Z,12.75
2018-12-07T04:42:33.257Z,12.86
2018-12-07T04:42:59.361Z,12.82
2018-12-07T04:43:25.465Z,12.82
2018-12-07T04:43:51.604Z,12.83
2018-12-07T04:44:17.738Z,12.83
2018-12-07T04:44:43.844Z,12.8
2018-12-07T04:45:09.978Z,12.83
2018-12-07T04:45:36.145Z,12.79
2018-12-07T04:46:02.246Z,12.82
2018-12-07T04:46:28.344Z,12.8
2018-12-07T04:46:54.454Z,12.83
2018-12-07T04:47:20.582Z,12.82
2018-12-07T04:47:46.711Z,12.86
2018-12-07T04:48:12.838Z,12.86
2018-12-07T04:48:38.963Z,12.8
2018-12-07T04:49:05.067Z,12.82
2018-12-07T04:49:31.229Z,12.83
2018-12-07T04:49:57.333Z,12.85
2018-12-07T04:50:23.472Z,12.82
2018-12-07T04:50:49.598Z,12.82
2018-12-07T04:51:15.705Z,12.82
2018-12-07T04:51:41.869Z,12.85
2018-12-07T04:52:07.983Z,12.82
2018-12-07T04:52:34.091Z,12.86
2018-12-07T04:53:00.224Z,12.8
2018-12-07T04:53:26.358Z,12.8
2018-12-07T04:53:52.468Z,12.86
2018-12-07T04:54:18.578Z,12.93
2018-12-07T04:54:44.833Z,12.82
2018-12-07T04:55:10.934Z,12.94
2018-12-07T04:55:37.035Z,12.91
2018-12-07T04:56:03.164Z,12.83
2018-12-07T04:56:29.273Z,12.91
2018-12-07T04:56:55.382Z,12.95
2018-12-07T04:57:21.515Z,12.82
2018-12-07T04:57:47.617Z,12.91
2018-12-07T04:58:13.712Z,12.83
2018-12-07T04:58:39.823Z,13
2018-12-07T04:59:05.927Z,12.9
2018-12-07T04:59:32.047Z,12.93
2018-12-07T04:59:58.238Z,12.98
2018-12-07T05:00:24.344Z,12.8
2018-12-07T05:00:50.448Z,12.87
2018-12-07T05:01:16.587Z,12.93
2018-12-07T05:01:42.718Z,12.82
2018-12-07T05:02:08.828Z,12.83
2018-12-07T05:02:34.932Z,12.86
2018-12-07T05:03:01.069Z,12.86
2018-12-07T05:03:27.181Z,12.82
2018-12-07T05:03:53.288Z,12.82
2018-12-07T05:04:19.395Z,12.78
2018-12-07T05:04:45.588Z,12.8
2018-12-07T05:05:11.690Z,12.8
2018-12-07T05:05:37.798Z,12.9
2018-12-07T05:06:03.935Z,12.86
2018-12-07T05:06:30.092Z,12.82
2018-12-07T05:06:56.195Z,12.82
2018-12-07T05:07:22.297Z,12.79
2018-12-07T05:07:48.431Z,12.83
2018-12-07T05:08:14.597Z,12.94
2018-12-07T05:08:40.702Z,12.82
2018-12-07T05:09:06.837Z,12.79
2018-12-07T05:09:32.948Z,12.91
2018-12-07T05:09:59.062Z,12.94
2018-12-07T05:10:25.218Z,12.86
2018-12-07T05:10:51.354Z,12.95
2018-12-07T05:11:17.463Z,12.95
2018-12-07T05:11:43.597Z,12.91
2018-12-07T05:12:09.732Z,12.94
2018-12-07T05:12:35.838Z,12.8
2018-12-07T05:13:01.942Z,12.82
2018-12-07T05:13:28.095Z,12.86
2018-12-07T05:13:54.239Z,12.82
2018-12-07T05:14:20.379Z,12.82
2018-12-07T05:14:46.481Z,12.82
2018-12-07T05:15:12.646Z,12.79
2018-12-07T05:15:38.753Z,12.91
2018-12-07T05:16:04.863Z,12.97
2018-12-07T05:16:30.964Z,12.95
2018-12-07T05:16:57.097Z,12.91
2018-12-07T05:17:23.243Z,12.93
2018-12-07T05:17:49.345Z,12.86
2018-12-07T05:18:15.476Z,12.93
2018-12-07T05:18:41.615Z,12.97
2018-12-07T05:19:07.749Z,12.93
2018-12-07T05:19:33.851Z,12.94
2018-12-07T05:19:59.955Z,12.91
2018-12-07T05:20:26.059Z,12.85
2018-12-07T05:20:52.193Z,12.91
2018-12-07T05:21:18.293Z,12.91
2018-12-07T05:21:44.429Z,12.91
2018-12-07T05:22:10.536Z,12.93
2018-12-07T05:22:36.641Z,12.9
2018-12-07T05:23:02.769Z,12.85
2018-12-07T05:23:28.876Z,12.8
2018-12-07T05:23:55.001Z,12.82
2018-12-07T05:24:21.139Z,12.95
2018-12-07T05:24:47.272Z,12.85
2018-12-07T05:25:13.377Z,12.86
2018-12-07T05:25:39.519Z,12.94
2018-12-07T05:26:05.648Z,12.93
2018-12-07T05:26:31.757Z,12.85
2018-12-07T05:26:57.889Z,12.91
2018-12-07T05:27:24.059Z,12.85
2018-12-07T05:27:50.164Z,12.86
2018-12-07T05:28:16.273Z,12.8
2018-12-07T05:28:42.377Z,12.8
2018-12-07T05:29:08.493Z,12.78
2018-12-07T05:29:34.620Z,12.83
2018-12-07T05:30:00.724Z,12.75
2018-12-07T05:30:26.863Z,12.78
2018-12-07T05:30:52.996Z,12.82
2018-12-07T05:31:19.129Z,12.82
2018-12-07T05:31:45.254Z,12.87
2018-12-07T05:32:11.366Z,12.85
2018-12-07T05:32:37.468Z,12.83
2018-12-07T05:33:03.595Z,12.82
2018-12-07T05:33:29.742Z,12.83
2018-12-07T05:33:55.853Z,12.86
2018-12-07T05:34:21.969Z,12.91
2018-12-07T05:34:48.075Z,12.82
2018-12-07T05:35:14.211Z,12.86
2018-12-07T05:35:40.390Z,12.8
2018-12-07T05:36:06.489Z,12.86
2018-12-07T05:36:32.601Z,12.82
2018-12-07T05:36:58.732Z,12.83
2018-12-07T05:37:24.842Z,12.82
2018-12-07T05:37:50.972Z,12.78
2018-12-07T05:38:17.086Z,12.93