createdAt,value
2019-02-22T00:01:44.775Z,8.90
2019-02-22T00:04:14.068Z,9.00
2019-02-22T00:06:43.351Z,9.00
2019-02-22T00:09:12.647Z,9.00
2019-02-22T00:11:41.929Z,9.00
2019-02-22T00:14:11.248Z,9.00
2019-02-22T00:16:40.578Z,9.00
2019-02-22T00:19:09.881Z,9.00
2019-02-22T00:21:39.161Z,9.00
2019-02-22T00:24:08.447Z,9.10
2019-02-22T00:26:37.736Z,9.10
2019-02-22T00:29:07.057Z,9.10
2019-02-22T00:31:36.334Z,9.10
2019-02-22T00:34:05.654Z,9.10
2019-02-22T00:36:34.959Z,9.10
2019-02-22T00:39:05.123Z,9.10
2019-02-22T00:41:35.774Z,9.10
2019-02-22T00:44:05.054Z,9.10
2019-02-22T00:46:34.352Z,9.10
2019-02-22T00:49:03.647Z,9.00
2019-02-22T00:51:32.937Z,9.00
2019-02-22T00:54:02.210Z,9.00
2019-02-22T00:56:31.505Z,9.00
2019-02-22T00:59:00.784Z,9.00
2019-02-22T01:01:30.079Z,9.10
2019-02-22T01:03:59.363Z,9.10
2019-02-22T01:06:28.657Z,9.10
2019-02-22T01:08:59.023Z,9.10
2019-02-22T01:11:28.307Z,9.10
2019-02-22T01:13:57.587Z,9.10
2019-02-22T01:16:26.879Z,9.10
2019-02-22T01:18:56.166Z,9.10
2019-02-22T01:21:25.458Z,9.10
2019-02-22T01:23:54.743Z,9.10
2019-02-22T01:26:24.040Z,9.00
2019-02-22T01:28:53.323Z,9.00
2019-02-22T01:31:22.910Z,9.00
2019-02-22T01:33:54.112Z,9.10
2019-02-22T01:36:23.182Z,9.00
2019-02-22T01:38:52.465Z,9.00
2019-02-22T01:41:21.759Z,9.00
2019-02-22T01:43:51.098Z,9.00
2019-02-22T01:46:20.403Z,9.00
2019-02-22T01:48:49.686Z,9.00
2019-02-22T01:51:19.959Z,9.00
2019-02-22T01:53:49.293Z,9.00
2019-02-22T01:56:18.611Z,9.00
2019-02-22T01:58:48.899Z,9.00
2019-02-22T02:01:18.462Z,9.00
2019-02-22T02:03:47.739Z,9.00
2019-02-22T02:06:17.202Z,9.00
2019-02-22T02:08:46.554Z,9.00
2019-02-22T02:11:15.846Z,9.00
2019-02-22T02:13:45.134Z,9.00
2019-02-22T02:16:14.424Z,9.00
2019-02-22T02:18:43.696Z,9.00
2019-02-22T02:21:12.986Z,9.00
2019-02-22T02:23:42.271Z,9.00
2019-02-22T02:26:11.565Z,9.00
2019-02-22T02:28:40.848Z,8.90
2019-02-22T02:31:10.136Z,9.00
2019-02-22T02:33:39.406Z,9.00
2019-02-22T02:36:08.727Z,9.00
2019-02-22T02:38:38.011Z,9.00
2019-02-22T02:41:11.152Z,8.90
2019-02-22T02:43:38.287Z,9.00
2019-02-22T02:46:07.563Z,8.90
2019-02-22T02:48:37.828Z,8.90
2019-02-22T02:51:07.117Z,8.90
2019-02-22T02:53:36.413Z,8.80
2019-02-22T02:56:05.701Z,8.80
2019-02-22T02:58:34.987Z,8.80
2019-02-22T03:01:04.334Z,8.80
2019-02-22T03:03:33.607Z,8.80
2019-02-22T03:06:04.542Z,8.80
2019-02-22T03:08:34.891Z,8.80
2019-02-22T03:11:04.179Z,8.90
2019-02-22T03:13:33.466Z,8.80
2019-02-22T03:16:02.752Z,8.80
2019-02-22T03:18:32.047Z,8.80
2019-02-22T03:21:01.330Z,8.80
2019-02-22T03:23:30.628Z,8.90
2019-02-22T03:25:59.912Z,8.90
2019-02-22T03:28:29.217Z,8.90
2019-02-22T03:30:58.510Z,8.90
2019-02-22T03:33:27.926Z,8.90
2019-02-22T03:35:57.262Z,8.90
2019-02-22T03:38:26.565Z,8.80
2019-02-22T03:40:55.852Z,8.90
2019-02-22T03:43:25.150Z,8.90
2019-02-22T03:45:55.399Z,8.90
2019-02-22T03:48:24.689Z,8.90
2019-02-22T03:50:53.967Z,8.90
2019-02-22T03:53:24.972Z,9.00
2019-02-22T03:55:54.268Z,8.90
2019-02-22T03:58:23.565Z,8.90
2019-02-22T04:00:52.845Z,9.00
2019-02-22T04:03:22.139Z,9.00
2019-02-22T04:05:51.423Z,9.00
2019-02-22T04:08:20.723Z,9.00
2019-02-22T04:10:50.020Z,9.00
2019-02-22T04:13:19.312Z,9.00
2019-02-22T04:15:48.611Z,9.00
2019-02-22T04:18:17.916Z,9.00
2019-02-22T04:20:47.187Z,9.00
2019-02-22T04:23:16.495Z,9.00
2019-02-22T04:25:45.784Z,9.00
2019-02-22T04:28:15.086Z,9.00
2019-02-22T04:30:44.382Z,9.00
2019-02-22T04:33:13.673Z,9.00
2019-02-22T04:35:42.964Z,9.00
2019-02-22T04:38:12.256Z,9.00
2019-02-22T04:40:41.544Z,9.00
2019-02-22T04:43:10.835Z,9.00
2019-02-22T04:45:40.119Z,8.90
2019-02-22T04:48:09.427Z,8.90
2019-02-22T04:50:38.715Z,8.90
2019-02-22T04:53:08.025Z,8.90
2019-02-22T04:55:37.316Z,8.90
2019-02-22T04:58:06.748Z,8.90
2019-02-22T05:00:36.046Z,8.90
2019-02-22T05:03:05.422Z,8.90
2019-02-22T05:05:34.711Z,8.80
2019-02-22T05:08:04.004Z,8.80
2019-02-22T05:10:33.298Z,8.80
2019-02-22T05:13:02.669Z,8.80
2019-02-22T05:15:31.979Z,8.80
2019-02-22T05:18:01.255Z,8.80
2019-02-22T05:20:30.551Z,8.80
2019-02-22T05:23:03.920Z,8.80
2019-02-22T05:25:30.835Z,8.90
2019-02-22T05:28:00.114Z,8.90
2019-02-22T05:30:29.408Z,8.90
2019-02-22T05:32:58.691Z,8.90
2019-02-22T05:35:28.006Z,8.80
2019-02-22T05:37:57.267Z,8.90
2019-02-22T05:40:26.569Z,8.90
2019-02-22T05:42:56.831Z,8.90
2019-02-22T05:45:26.124Z,8.90
2019-02-22T05:47:55.412Z,8.90
2019-02-22T05:50:25.698Z,8.90
2019-02-22T05:52:54.977Z,8.90
2019-02-22T05:55:24.270Z,8.90
2019-02-22T05:57:53.561Z,8.90
2019-02-22T06:00:22.923Z,8.90
2019-02-22T06:02:52.207Z,8.90
2019-02-22T06:05:21.662Z,8.90
2019-02-22T06:07:50.938Z,8.80
2019-02-22T06:10:20.315Z,8.90
2019-02-22T06:12:49.613Z,8.80
2019-02-22T06:15:18.915Z,8.80
2019-02-22T06:17:48.691Z,8.80
2019-02-22T06:20:17.988Z,8.80
2019-02-22T06:22:47.279Z,8.80
2019-02-22T06:25:16.574Z,8.80
2019-02-22T06:27:45.926Z,8.80
2019-02-22T06:30:15.224Z,8.80
2019-02-22T06:32:44.515Z,8.80
2019-02-22T06:35:13.814Z,8.80
2019-02-22T06:37:43.100Z,8.80
2019-02-22T06:40:12.463Z,8.80
2019-02-22T06:42:45.880Z,8.80
2019-02-22T06:45:12.744Z,8.80
2019-02-22T06:47:42.027Z,8.90
2019-02-22T06:50:11.323Z,8.90
2019-02-22T06:52:40.605Z,8.90
2019-02-22T06:55:09.896Z,8.90
2019-02-22T06:57:39.181Z,8.90
2019-02-22T07:00:13.052Z,8.90
2019-02-22T07:02:42.321Z,8.90
2019-02-22T07:05:11.616Z,9.00
2019-02-22T07:07:40.895Z,9.00
2019-02-22T07:10:11.403Z,9.00
2019-02-22T07:12:42.405Z,9.00
2019-02-22T07:15:11.779Z,9.00
2019-02-22T07:17:41.066Z,9.00
2019-02-22T07:20:11.309Z,9.00
2019-02-22T07:22:40.592Z,9.00
2019-02-22T07:25:11.627Z,9.00
2019-02-22T07:27:40.931Z,9.00
2019-02-22T07:30:11.395Z,9.00
2019-02-22T07:32:40.768Z,9.00
2019-02-22T07:35:10.153Z,8.90
2019-02-22T07:37:39.442Z,8.90
2019-02-22T07:40:09.691Z,8.90
2019-02-22T07:42:38.985Z,8.90
2019-02-22T07:45:10.317Z,8.90
2019-02-22T07:47:39.614Z,8.90
2019-02-22T07:50:10.242Z,8.90
2019-02-22T07:52:39.530Z,8.90
2019-02-22T07:55:09.950Z,8.90
2019-02-22T07:57:40.082Z,8.90
2019-02-22T08:00:12.870Z,8.90
2019-02-22T08:02:42.154Z,9.00
2019-02-22T08:05:11.439Z,9.00
2019-02-22T08:07:40.728Z,9.00
2019-02-22T08:10:10.013Z,9.00
2019-02-22T08:12:39.307Z,9.00
2019-02-22T08:15:10.144Z,9.00
2019-02-22T08:17:39.503Z,9.00
2019-02-22T08:20:10.996Z,9.00
2019-02-22T08:22:40.283Z,8.90
2019-02-22T08:25:09.563Z,8.90
2019-02-22T08:27:40.194Z,9.00
2019-02-22T08:30:11.143Z,9.00
2019-02-22T08:32:40.440Z,9.00
2019-02-22T08:35:10.795Z,9.00
2019-02-22T08:37:40.152Z,9.00
2019-02-22T08:40:10.576Z,9.00
2019-02-22T08:42:39.867Z,9.00
2019-02-22T08:45:10.782Z,9.00
2019-02-22T08:47:40.078Z,9.00
2019-02-22T08:50:09.423Z,9.00
2019-02-22T08:52:38.715Z,9.00
2019-02-22T08:55:08.173Z,9.00
2019-02-22T08:57:37.473Z,9.00
2019-02-22T09:00:12.248Z,9.00
2019-02-22T09:02:41.811Z,9.10
2019-02-22T09:05:11.107Z,9.10
2019-02-22T09:07:40.404Z,9.20
2019-02-22T09:10:11.397Z,9.30
2019-02-22T09:12:40.687Z,9.40
2019-02-22T09:15:10.545Z,9.40
2019-02-22T09:17:39.838Z,9.50
2019-02-22T09:20:11.340Z,9.50
2019-02-22T09:22:40.728Z,9.50
2019-02-22T09:25:10.012Z,9.40
2019-02-22T09:27:39.322Z,9.40
2019-02-22T09:30:11.146Z,9.40
2019-02-22T09:32:40.451Z,9.30
2019-02-22T09:35:12.629Z,9.30
2019-02-22T09:37:41.920Z,9.20
2019-02-22T09:40:14.650Z,9.20
2019-02-22T09:42:43.156Z,9.30
2019-02-22T09:45:12.910Z,9.30
2019-02-22T09:47:42.227Z,9.30
2019-02-22T09:50:13.665Z,9.30
2019-02-22T09:52:43.024Z,9.20
2019-02-22T09:55:13.761Z,9.30
2019-02-22T09:57:43.060Z,9.30
2019-02-22T10:00:14.155Z,9.40
2019-02-22T10:02:44.840Z,9.50
2019-02-22T10:05:14.675Z,9.50
2019-02-22T10:07:43.972Z,9.60
2019-02-22T10:10:13.251Z,9.60
2019-02-22T10:12:42.548Z,9.60
2019-02-22T10:15:11.844Z,9.60
2019-02-22T10:17:41.135Z,9.70
2019-02-22T10:20:10.795Z,9.70
2019-02-22T10:22:40.089Z,9.70
2019-02-22T10:25:09.441Z,9.80
2019-02-22T10:27:38.734Z,9.90
2019-02-22T10:30:12.595Z,10.10
2019-02-22T10:32:41.891Z,10.20
2019-02-22T10:35:11.184Z,10.20
2019-02-22T10:37:40.494Z,10.30
2019-02-22T10:40:10.259Z,10.20
2019-02-22T10:42:39.554Z,10.40
2019-02-22T10:45:10.491Z,10.40
2019-02-22T10:47:39.859Z,10.30
2019-02-22T10:50:09.534Z,10.40
2019-02-22T10:52:38.815Z,10.40
2019-02-22T10:55:10.657Z,10.50
2019-02-22T10:57:39.955Z,10.50
2019-02-22T11:00:13.933Z,10.70
2019-02-22T11:02:43.219Z,10.70
2019-02-22T11:05:12.523Z,10.80
2019-02-22T11:07:41.803Z,10.90
2019-02-22T11:10:12.538Z,10.80
2019-02-22T11:12:41.831Z,10.70
2019-02-22T11:15:12.380Z,10.70
2019-02-22T11:17:41.739Z,10.70
2019-02-22T11:20:11.855Z,10.70
2019-02-22T11:22:41.295Z,10.60
2019-02-22T11:25:15.567Z,10.50
2019-02-22T11:27:44.868Z,10.30
2019-02-22T11:30:15.770Z,10.30
2019-02-22T11:32:45.054Z,10.30
2019-02-22T11:35:14.355Z,10.20
2019-02-22T11:37:43.649Z,10.20
2019-02-22T11:40:13.118Z,10.20
2019-02-22T11:42:42.507Z,10.10
2019-02-22T11:45:14.823Z,10.00
2019-02-22T11:47:45.029Z,10.00
2019-02-22T11:50:15.468Z,9.90
2019-02-22T11:52:47.435Z,10.00
2019-02-22T11:55:16.761Z,10.00
2019-02-22T11:57:46.118Z,10.00
2019-02-22T12:00:25.036Z,10.10
2019-02-22T12:02:54.353Z,10.10
2019-02-22T12:05:23.670Z,10.20
2019-02-22T12:07:52.964Z,10.30
2019-02-22T12:10:22.272Z,10.30
2019-02-22T12:12:51.559Z,10.20
2019-02-22T12:15:20.960Z,10.20
2019-02-22T12:17:50.307Z,10.30
2019-02-22T12:20:22.292Z,10.30
2019-02-22T12:22:51.592Z,10.40
2019-02-22T12:25:20.904Z,10.30
2019-02-22T12:27:50.191Z,10.30
2019-02-22T12:30:19.484Z,10.30
2019-02-22T12:32:48.773Z,10.30
2019-02-22T12:35:18.160Z,10.10
2019-02-22T12:37:47.527Z,10.20
2019-02-22T12:40:16.938Z,10.20
2019-02-22T12:42:46.231Z,10.10
2019-02-22T12:45:15.531Z,10.20
2019-02-22T12:47:44.806Z,10.20
2019-02-22T12:50:14.560Z,10.30
2019-02-22T12:52:43.927Z,10.30
2019-02-22T12:55:13.235Z,10.20
2019-02-22T12:57:42.539Z,10.30
2019-02-22T13:00:16.694Z,10.40
2019-02-22T13:02:46.063Z,10.40
2019-02-22T13:05:17.892Z,10.20
2019-02-22T13:07:47.180Z,10.20
2019-02-22T13:10:16.478Z,10.30
2019-02-22T13:12:46.072Z,10.30
2019-02-22T13:15:15.825Z,10.30
2019-02-22T13:17:45.181Z,10.40
2019-02-22T13:20:14.468Z,10.30
2019-02-22T13:22:43.763Z,10.30
2019-02-22T13:25:13.051Z,10.30
2019-02-22T13:27:42.397Z,10.30
2019-02-22T13:30:13.639Z,10.20
2019-02-22T13:32:43.004Z,10.10
2019-02-22T13:35:12.364Z,10.20
2019-02-22T13:37:41.742Z,10.30
2019-02-22T13:40:14.139Z,10.30
2019-02-22T13:42:43.478Z,10.30
2019-02-22T13:45:13.399Z,10.20
2019-02-22T13:47:42.738Z,10.20
2019-02-22T13:50:14.535Z,10.20
2019-02-22T13:52:43.830Z,10.10
2019-02-22T13:55:14.669Z,9.80
2019-02-22T13:57:43.946Z,9.60
2019-02-22T14:00:19.091Z,9.70
2019-02-22T14:02:48.361Z,9.80
2019-02-22T14:05:17.640Z,9.70
2019-02-22T14:07:54.639Z,9.70
2019-02-22T14:10:25.176Z,9.70
2019-02-22T14:12:54.476Z,9.70
2019-02-22T14:15:23.819Z,9.70
2019-02-22T14:17:53.347Z,9.70
2019-02-22T14:20:22.705Z,9.60
2019-02-22T14:22:53.151Z,9.50
2019-02-22T14:25:22.483Z,9.30
2019-02-22T14:27:51.785Z,8.90
2019-02-22T14:30:21.054Z,8.50
2019-02-22T14:32:50.587Z,8.30
2019-02-22T14:35:19.867Z,8.40
2019-02-22T14:37:49.285Z,8.30
2019-02-22T14:40:18.666Z,8.30
2019-02-22T14:42:47.981Z,8.20
2019-02-22T14:45:17.260Z,8.10
2019-02-22T14:47:46.623Z,8.10
2019-02-22T14:50:17.644Z,8.20
2019-02-22T14:52:47.208Z,8.20
2019-02-22T14:55:16.570Z,8.20
2019-02-22T14:57:45.860Z,8.20
2019-02-22T15:00:21.431Z,8.30
2019-02-22T15:02:50.892Z,8.30
2019-02-22T15:05:20.175Z,8.30
2019-02-22T15:07:49.472Z,8.10
2019-02-22T15:10:19.131Z,8.00
2019-02-22T15:12:48.519Z,8.00
2019-02-22T15:15:20.324Z,8.20
2019-02-22T15:17:51.255Z,8.10
2019-02-22T15:20:20.613Z,8.00
2019-02-22T15:22:49.904Z,8.00
2019-02-22T15:25:19.463Z,8.00
2019-02-22T15:27:48.757Z,7.80
2019-02-22T15:30:18.133Z,7.80
2019-02-22T15:32:47.512Z,7.80
2019-02-22T15:35:17.929Z,7.80
2019-02-22T15:37:47.371Z,7.70
2019-02-22T15:40:16.676Z,7.60
2019-02-22T15:42:46.023Z,7.60
2019-02-22T15:45:19.158Z,7.40
2019-02-22T15:47:49.115Z,7.40
2019-02-22T15:50:19.191Z,7.40
2019-02-22T15:52:49.624Z,7.30
2019-02-22T15:55:19.235Z,7.20
2019-02-22T15:57:48.519Z,7.20
2019-02-22T16:00:26.723Z,7.30
2019-02-22T16:02:56.054Z,7.20
2019-02-22T16:05:26.979Z,7.20
2019-02-22T16:07:56.325Z,7.20
2019-02-22T16:10:25.620Z,7.10
2019-02-22T16:12:55.079Z,7.10
2019-02-22T16:15:24.387Z,7.10
2019-02-22T16:17:53.662Z,7.00
2019-02-22T16:20:22.959Z,6.90
2019-02-22T16:22:53.309Z,6.90
2019-02-22T16:25:22.675Z,6.90
2019-02-22T16:27:51.959Z,6.80
2019-02-22T16:30:22.903Z,6.90
2019-02-22T16:32:52.186Z,6.80
2019-02-22T16:35:21.483Z,6.80
2019-02-22T16:37:50.777Z,6.80
2019-02-22T16:40:20.088Z,6.80
2019-02-22T16:42:49.370Z,6.80
2019-02-22T16:45:18.710Z,6.70
2019-02-22T16:47:48.022Z,6.80
2019-02-22T16:50:17.324Z,6.70
2019-02-22T16:52:46.684Z,6.70
2019-02-22T16:55:16.543Z,6.80
2019-02-22T16:57:45.900Z,6.70
2019-02-22T17:00:16.575Z,6.70
2019-02-22T17:02:45.920Z,6.60
2019-02-22T17:05:16.453Z,6.60
2019-02-22T17:07:45.750Z,6.60
2019-02-22T17:10:15.069Z,6.60
2019-02-22T17:12:44.347Z,6.50
2019-02-22T17:15:14.479Z,6.50
2019-02-22T17:17:43.857Z,6.40
2019-02-22T17:20:14.633Z,6.40
2019-02-22T17:22:43.926Z,6.40
2019-02-22T17:25:17.891Z,6.50
2019-02-22T17:27:47.175Z,6.40
2019-02-22T17:30:19.544Z,6.40
2019-02-22T17:32:48.829Z,6.40
2019-02-22T17:35:18.123Z,6.40
2019-02-22T17:37:47.410Z,6.30
2019-02-22T17:40:21.668Z,6.20
2019-02-22T17:42:50.958Z,6.20
2019-02-22T17:45:20.415Z,6.10
2019-02-22T17:47:49.729Z,6.10
2019-02-22T17:57:20.065Z,5.80
2019-02-22T18:02:44.929Z,5.60
2019-02-22T18:05:14.220Z,5.50
2019-02-22T18:07:43.503Z,5.40
2019-02-22T18:10:12.870Z,5.40
2019-02-22T18:12:42.224Z,5.30
2019-02-22T18:15:17.972Z,5.30
2019-02-22T18:17:48.390Z,5.20
2019-02-22T18:20:17.683Z,5.20
2019-02-22T18:22:47.233Z,5.10
2019-02-22T18:25:17.353Z,5.10
2019-02-22T18:27:46.649Z,5.00
2019-02-22T18:30:21.597Z,5.00
2019-02-22T18:32:50.875Z,5.00
2019-02-22T18:35:20.167Z,4.90
2019-02-22T18:37:50.487Z,4.90
2019-02-22T18:40:22.207Z,4.90
2019-02-22T18:42:51.498Z,4.90
2019-02-22T18:45:20.799Z,4.90
2019-02-22T18:47:50.086Z,4.90
2019-02-22T18:50:19.740Z,4.90
2019-02-22T18:52:49.050Z,4.80
2019-02-22T18:55:18.331Z,4.80
2019-02-22T18:57:47.678Z,4.80
2019-02-22T19:00:21.430Z,4.80
2019-02-22T19:02:50.783Z,4.80
2019-02-22T19:05:20.123Z,4.70
2019-02-22T19:07:49.515Z,4.70
2019-02-22T19:10:19.639Z,4.70
2019-02-22T19:12:48.937Z,4.70
2019-02-22T19:15:18.222Z,4.60
2019-02-22T19:17:47.517Z,4.60
2019-02-22T19:20:21.018Z,4.60
2019-02-22T19:22:50.379Z,4.60
2019-02-22T19:25:19.672Z,4.60
2019-02-22T19:27:48.967Z,4.60
2019-02-22T19:30:23.518Z,4.60
2019-02-22T19:32:52.824Z,4.70
2019-02-22T19:35:22.107Z,4.60
2019-02-22T19:37:51.403Z,4.60
2019-02-22T19:40:26.400Z,4.60
2019-02-22T19:42:55.681Z,4.60
2019-02-22T19:45:24.963Z,4.50
2019-02-22T19:47:54.258Z,4.50
2019-02-22T19:50:23.616Z,4.40
2019-02-22T19:52:52.919Z,4.40
2019-02-22T19:55:22.210Z,4.40
2019-02-22T19:57:51.499Z,4.40
2019-02-22T20:00:20.809Z,4.30
2019-02-22T20:02:50.104Z,4.30
2019-02-22T20:05:19.386Z,4.30
2019-02-22T20:07:48.674Z,4.20
2019-02-22T20:10:24.211Z,4.10
2019-02-22T20:12:53.517Z,4.10
2019-02-22T20:15:22.940Z,4.00
2019-02-22T20:17:54.726Z,4.00
2019-02-22T20:20:23.211Z,4.00
2019-02-22T20:22:52.500Z,4.00
2019-02-22T20:25:21.783Z,4.00
2019-02-22T20:27:51.151Z,4.00
2019-02-22T20:30:20.613Z,4.00
2019-02-22T20:32:50.004Z,4.00
2019-02-22T20:35:24.357Z,4.00
2019-02-22T20:37:53.724Z,4.00
2019-02-22T20:40:23.001Z,4.00
2019-02-22T20:42:52.364Z,4.00
2019-02-22T20:45:21.711Z,4.00
2019-02-22T20:47:51.153Z,4.00
2019-02-22T20:50:21.645Z,4.00
2019-02-22T20:52:50.945Z,3.90
2019-02-22T20:55:20.245Z,3.90
2019-02-22T20:57:49.535Z,3.80
2019-02-22T21:00:28.787Z,3.90
2019-02-22T21:02:58.086Z,3.90
2019-02-22T21:05:27.367Z,3.80
2019-02-22T21:07:56.664Z,3.90
2019-02-22T21:10:25.958Z,3.80
2019-02-22T21:12:55.257Z,3.80
2019-02-22T21:15:24.607Z,3.80
2019-02-22T21:17:53.898Z,3.80
2019-02-22T21:20:23.455Z,3.80
2019-02-22T21:22:52.753Z,3.80
2019-02-22T21:25:22.036Z,3.80
2019-02-22T21:27:51.327Z,3.70
2019-02-22T21:30:21.609Z,3.70
2019-02-22T21:32:50.942Z,3.70
2019-02-22T21:35:20.222Z,3.70
2019-02-22T21:37:49.515Z,3.80
2019-02-22T21:40:21.413Z,3.80
2019-02-22T21:42:50.694Z,3.80
2019-02-22T21:45:19.989Z,3.80
2019-02-22T21:47:54.875Z,3.90
2019-02-22T21:50:20.268Z,3.90
2019-02-22T21:52:49.553Z,3.90
2019-02-22T21:55:18.848Z,4.00
2019-02-22T21:57:48.131Z,4.00
2019-02-22T22:00:26.008Z,4.10
2019-02-22T22:02:55.291Z,4.10
2019-02-22T22:05:24.583Z,4.10
2019-02-22T22:07:53.871Z,4.10
2019-02-22T22:10:23.166Z,4.20
2019-02-22T22:12:52.456Z,4.20
2019-02-22T22:15:21.751Z,4.20
2019-02-22T22:17:51.039Z,4.20
2019-02-22T22:20:20.356Z,4.20
2019-02-22T22:22:49.634Z,4.20
2019-02-22T22:25:18.932Z,4.20
2019-02-22T22:27:48.217Z,4.20
2019-02-22T22:30:17.512Z,4.20
2019-02-22T22:32:46.805Z,4.20
2019-02-22T22:35:17.134Z,4.30
2019-02-22T22:37:46.469Z,4.20
2019-02-22T22:40:15.787Z,4.30
2019-02-22T22:42:45.071Z,4.30
2019-02-22T22:45:15.553Z,4.30
2019-02-22T22:47:44.862Z,4.30
2019-02-22T22:50:17.633Z,4.30
2019-02-22T22:52:46.934Z,4.30
2019-02-22T22:55:16.227Z,4.40
2019-02-22T22:57:45.507Z,4.20
2019-02-22T23:00:51.475Z,4.40
2019-02-22T23:03:22.432Z,4.40
2019-02-22T23:05:51.799Z,4.40
2019-02-22T23:08:21.090Z,4.40
2019-02-22T23:10:50.451Z,4.40
2019-02-22T23:13:21.431Z,4.40
2019-02-22T23:15:50.727Z,4.40
2019-02-22T23:18:20.013Z,4.40
2019-02-22T23:20:49.310Z,4.40
2019-02-22T23:23:18.588Z,4.40
2019-02-22T23:25:47.990Z,4.40
2019-02-22T23:28:18.413Z,4.40
2019-02-22T23:30:47.703Z,4.40
2019-02-22T23:33:16.991Z,4.40
2019-02-22T23:35:46.286Z,4.50
2019-02-22T23:38:15.562Z,4.50
2019-02-22T23:40:44.867Z,4.50
2019-02-22T23:43:14.156Z,4.50
2019-02-22T23:45:43.447Z,4.50
2019-02-22T23:48:12.731Z,4.50
2019-02-22T23:50:42.030Z,4.50
2019-02-22T23:53:11.310Z,4.50
2019-02-22T23:55:45.451Z,4.50
2019-02-22T23:58:14.734Z,4.50
