createdAt,value
2022-08-29T00:02:05.616Z,17.60
2022-08-29T00:04:33.053Z,17.60
2022-08-29T00:07:00.322Z,17.60
2022-08-29T00:09:27.692Z,17.50
2022-08-29T00:11:54.996Z,17.50
2022-08-29T00:14:23.467Z,17.60
2022-08-29T00:16:51.000Z,17.00
2022-08-29T00:19:18.224Z,17.60
2022-08-29T00:21:45.391Z,17.60
2022-08-29T00:24:14.007Z,17.60
2022-08-29T00:26:41.155Z,17.60
2022-08-29T00:29:08.890Z,17.60
2022-08-29T00:31:36.293Z,17.60
2022-08-29T00:34:04.106Z,17.60
2022-08-29T00:36:31.372Z,17.60
2022-08-29T00:38:58.774Z,17.60
2022-08-29T00:41:27.749Z,18.90
2022-08-29T00:43:54.907Z,17.50
2022-08-29T00:46:31.302Z,17.50
2022-08-29T00:49:04.573Z,17.50
2022-08-29T00:51:31.841Z,17.50
2022-08-29T00:54:04.683Z,17.40
2022-08-29T00:56:32.508Z,17.40
2022-08-29T00:59:02.610Z,18.70
2022-08-29T01:01:29.915Z,17.50
2022-08-29T01:03:57.228Z,17.50
2022-08-29T01:06:26.891Z,17.50
2022-08-29T01:08:57.649Z,17.50
2022-08-29T01:11:46.950Z,17.50
2022-08-29T01:14:17.596Z,17.50
2022-08-29T01:16:46.299Z,17.50
2022-08-29T01:19:32.555Z,17.50
2022-08-29T01:22:03.683Z,17.50
2022-08-29T01:24:41.306Z,17.50
2022-08-29T01:27:09.287Z,17.50
2022-08-29T01:29:36.599Z,17.60
2022-08-29T01:32:03.991Z,17.50
2022-08-29T01:34:31.204Z,17.50
2022-08-29T01:36:59.938Z,17.50
2022-08-29T01:39:32.043Z,17.50
2022-08-29T01:42:02.662Z,17.50
2022-08-29T01:44:29.838Z,17.50
2022-08-29T01:47:02.822Z,17.50
2022-08-29T01:49:34.904Z,17.50
2022-08-29T01:52:06.296Z,17.40
2022-08-29T01:54:34.381Z,18.30
2022-08-29T01:57:01.978Z,17.40
2022-08-29T01:59:30.722Z,17.40
2022-08-29T02:02:00.968Z,17.00
2022-08-29T02:04:28.554Z,17.40
2022-08-29T02:06:56.382Z,17.40
2022-08-29T02:09:25.962Z,17.40
2022-08-29T02:11:54.515Z,17.40
2022-08-29T02:14:22.095Z,17.40
2022-08-29T02:16:49.700Z,17.40
2022-08-29T02:19:17.480Z,17.40
2022-08-29T02:21:44.807Z,17.50
2022-08-29T02:24:25.354Z,17.40
2022-08-29T02:26:54.708Z,17.40
2022-08-29T02:29:24.322Z,17.30
2022-08-29T02:31:51.529Z,17.40
2022-08-29T02:34:18.996Z,18.10
2022-08-29T02:36:46.468Z,17.40
2022-08-29T02:39:20.859Z,17.10
2022-08-29T02:41:48.392Z,17.40
2022-08-29T02:44:15.507Z,17.40
2022-08-29T02:46:42.847Z,17.30
2022-08-29T02:49:12.593Z,17.40
2022-08-29T02:51:41.813Z,17.30
2022-08-29T02:54:09.194Z,17.20
2022-08-29T02:56:37.616Z,17.20
2022-08-29T02:59:06.153Z,17.50
2022-08-29T03:01:35.095Z,17.20
2022-08-29T03:04:02.470Z,17.10
2022-08-29T03:06:29.847Z,17.10
2022-08-29T03:08:56.960Z,17.10
2022-08-29T03:11:24.425Z,17.10
2022-08-29T03:13:51.576Z,17.20
2022-08-29T03:16:25.541Z,17.20
2022-08-29T03:18:52.900Z,17.20
2022-08-29T03:21:21.833Z,17.20
2022-08-29T03:23:49.860Z,17.10
2022-08-29T03:26:17.536Z,17.20
2022-08-29T03:28:44.932Z,17.20
2022-08-29T03:31:12.136Z,17.20
2022-08-29T03:33:39.389Z,15.90
2022-08-29T03:36:14.000Z,17.30
2022-08-29T03:38:46.512Z,17.20
2022-08-29T03:41:22.914Z,17.20
2022-08-29T03:43:50.626Z,17.20
2022-08-29T03:46:18.755Z,17.20
2022-08-29T03:48:46.104Z,17.20
2022-08-29T03:51:13.308Z,17.10
2022-08-29T03:53:40.881Z,17.10
2022-08-29T03:56:08.488Z,17.20
2022-08-29T03:58:38.282Z,17.10
2022-08-29T04:01:05.641Z,17.10
2022-08-29T04:03:32.941Z,17.20
2022-08-29T04:06:01.418Z,17.10
2022-08-29T04:08:28.885Z,17.10
2022-08-29T04:10:55.993Z,17.10
2022-08-29T04:13:23.155Z,17.10
2022-08-29T04:15:50.413Z,17.10
2022-08-29T04:18:21.648Z,17.00
2022-08-29T04:20:49.799Z,17.10
2022-08-29T04:23:17.144Z,17.10
2022-08-29T04:25:44.696Z,17.00
2022-08-29T04:28:13.741Z,17.00
2022-08-29T04:30:51.184Z,17.00
2022-08-29T04:33:22.685Z,17.70
2022-08-29T04:35:50.786Z,17.00
2022-08-29T04:38:18.098Z,17.00
2022-08-29T04:40:45.829Z,17.00
2022-08-29T04:43:13.166Z,17.00
2022-08-29T04:45:43.457Z,16.90
2022-08-29T04:48:10.989Z,16.60
2022-08-29T04:50:38.412Z,17.00
2022-08-29T04:53:05.584Z,17.00
2022-08-29T04:55:33.123Z,17.00
2022-08-29T04:58:00.527Z,16.90
2022-08-29T05:00:30.514Z,16.30
2022-08-29T05:02:58.116Z,16.90
2022-08-29T05:05:25.361Z,17.00
2022-08-29T05:07:52.564Z,17.00
2022-08-29T05:10:20.967Z,16.30
2022-08-29T05:12:48.308Z,17.00
2022-08-29T05:15:15.692Z,17.00
2022-08-29T05:17:42.892Z,16.90
2022-08-29T05:20:10.286Z,16.90
2022-08-29T05:22:38.556Z,16.90
2022-08-29T05:25:06.314Z,16.90
2022-08-29T05:27:33.545Z,16.90
2022-08-29T05:30:01.608Z,16.90
2022-08-29T05:32:28.879Z,16.90
2022-08-29T05:34:56.235Z,16.90
2022-08-29T05:37:23.531Z,16.80
2022-08-29T05:39:51.176Z,16.90
2022-08-29T05:42:19.985Z,16.90
2022-08-29T05:44:47.297Z,16.90
2022-08-29T05:47:15.437Z,16.90
2022-08-29T05:49:43.611Z,16.90
2022-08-29T05:52:11.085Z,16.90
2022-08-29T05:54:39.238Z,16.90
2022-08-29T05:57:06.988Z,16.90
2022-08-29T05:59:35.428Z,16.90
2022-08-29T06:02:02.856Z,16.90
2022-08-29T06:04:30.219Z,16.60
2022-08-29T06:06:57.447Z,16.90
2022-08-29T06:09:24.584Z,16.90
2022-08-29T06:11:53.260Z,16.90
2022-08-29T06:14:20.914Z,17.00
2022-08-29T06:16:48.213Z,17.00
2022-08-29T06:19:15.409Z,17.00
2022-08-29T06:21:43.225Z,16.30
2022-08-29T06:24:10.540Z,17.00
2022-08-29T06:26:38.662Z,17.10
2022-08-29T06:29:07.377Z,17.10
2022-08-29T06:31:34.607Z,17.00
2022-08-29T06:34:02.505Z,17.00
2022-08-29T06:36:29.798Z,16.10
2022-08-29T06:39:01.644Z,17.10
2022-08-29T06:41:29.028Z,17.10
2022-08-29T06:43:57.992Z,17.10
2022-08-29T06:46:35.596Z,17.20
2022-08-29T06:49:04.235Z,17.20
2022-08-29T06:51:35.592Z,17.00
2022-08-29T06:54:04.977Z,17.20
2022-08-29T06:56:36.611Z,17.30
2022-08-29T06:59:05.219Z,17.30
2022-08-29T07:01:33.548Z,17.40
2022-08-29T07:04:02.065Z,17.40
2022-08-29T07:06:29.702Z,17.50
2022-08-29T07:08:57.630Z,17.50
2022-08-29T07:11:25.699Z,17.60
2022-08-29T07:13:53.283Z,17.70
2022-08-29T07:16:20.720Z,17.70
2022-08-29T07:18:50.117Z,18.20
2022-08-29T07:21:20.841Z,17.80
2022-08-29T07:23:52.059Z,17.90
2022-08-29T07:26:23.707Z,17.90
2022-08-29T07:28:52.088Z,17.90
2022-08-29T07:31:20.212Z,17.90
2022-08-29T07:33:47.661Z,18.00
2022-08-29T07:36:22.118Z,18.00
2022-08-29T07:38:49.292Z,18.10
2022-08-29T07:41:18.794Z,18.20
2022-08-29T07:43:46.104Z,17.60
2022-08-29T07:46:16.118Z,18.30
2022-08-29T07:48:43.833Z,18.30
2022-08-29T07:51:12.834Z,18.40
2022-08-29T07:53:40.538Z,18.50
2022-08-29T07:56:12.350Z,18.40
2022-08-29T07:58:39.625Z,18.70
2022-08-29T08:01:06.912Z,18.60
2022-08-29T08:03:34.260Z,18.60
2022-08-29T08:06:03.880Z,18.60
2022-08-29T08:08:34.920Z,18.70
2022-08-29T08:11:07.466Z,18.70
2022-08-29T08:13:35.971Z,18.70
2022-08-29T08:16:08.103Z,18.70
2022-08-29T08:18:36.849Z,18.80
2022-08-29T08:21:05.007Z,18.80
2022-08-29T08:23:32.436Z,18.90
2022-08-29T08:26:00.002Z,18.90
2022-08-29T08:28:29.174Z,19.00
2022-08-29T08:30:56.903Z,19.10
2022-08-29T08:33:24.532Z,19.10
2022-08-29T08:35:51.790Z,19.10
2022-08-29T08:38:21.855Z,19.50
2022-08-29T08:40:57.119Z,19.20
2022-08-29T08:43:26.982Z,19.20
2022-08-29T08:45:55.367Z,18.80
2022-08-29T08:48:26.009Z,19.30
2022-08-29T08:50:55.161Z,19.30
2022-08-29T08:53:38.131Z,19.40
2022-08-29T08:56:43.827Z,19.40
2022-08-29T08:59:19.206Z,19.30
2022-08-29T09:02:10.249Z,19.30
2022-08-29T09:04:37.940Z,19.30
2022-08-29T09:07:09.821Z,19.30
2022-08-29T09:09:59.113Z,19.30
2022-08-29T09:12:38.415Z,19.30
2022-08-29T09:15:13.342Z,19.30
2022-08-29T09:17:58.947Z,19.30
2022-08-29T09:20:28.894Z,19.30
2022-08-29T09:23:01.260Z,19.40
2022-08-29T09:25:30.645Z,19.50
2022-08-29T09:27:58.946Z,19.50
2022-08-29T09:30:30.100Z,19.50
2022-08-29T09:33:05.053Z,19.50
2022-08-29T09:35:41.550Z,19.40
2022-08-29T09:38:17.911Z,19.50
2022-08-29T09:40:48.715Z,19.50
2022-08-29T09:43:17.645Z,19.50
2022-08-29T09:46:03.145Z,19.60
2022-08-29T09:48:35.561Z,19.60
2022-08-29T09:51:28.161Z,19.70
2022-08-29T09:54:15.743Z,20.30
2022-08-29T09:56:51.975Z,19.80
2022-08-29T09:59:30.388Z,20.00
2022-08-29T10:02:19.745Z,20.00
2022-08-29T10:04:49.066Z,20.00
2022-08-29T10:07:21.468Z,20.00
2022-08-29T10:09:55.005Z,19.90
2022-08-29T10:12:37.549Z,20.00
2022-08-29T10:15:07.524Z,20.10
2022-08-29T10:17:56.346Z,20.20
2022-08-29T10:20:29.765Z,20.20
2022-08-29T10:23:00.874Z,20.10
2022-08-29T10:25:36.166Z,20.20
2022-08-29T10:28:23.042Z,20.20
2022-08-29T10:31:05.405Z,20.20
2022-08-29T10:33:32.524Z,20.20
2022-08-29T10:36:06.494Z,20.10
2022-08-29T10:38:39.645Z,20.10
2022-08-29T10:41:26.114Z,20.00
2022-08-29T10:44:04.445Z,20.00
2022-08-29T10:46:39.572Z,20.00
2022-08-29T10:49:06.749Z,20.00
2022-08-29T10:51:40.353Z,20.10
2022-08-29T10:54:17.351Z,20.10
2022-08-29T10:56:47.011Z,20.10
2022-08-29T10:59:28.631Z,20.20
2022-08-29T11:02:01.659Z,20.20
2022-08-29T11:04:40.413Z,20.30
2022-08-29T11:07:13.884Z,20.40
2022-08-29T11:09:43.816Z,20.50
2022-08-29T11:12:31.130Z,20.50
2022-08-29T11:15:04.981Z,20.50
2022-08-29T11:17:34.974Z,20.20
2022-08-29T11:20:13.650Z,20.50
2022-08-29T11:22:44.142Z,20.60
2022-08-29T11:25:18.375Z,20.50
2022-08-29T11:27:45.746Z,20.50
2022-08-29T11:30:17.602Z,20.60
2022-08-29T11:32:53.935Z,20.70
2022-08-29T11:35:28.331Z,20.50
2022-08-29T11:37:57.702Z,20.80
2022-08-29T11:40:47.140Z,20.90
2022-08-29T11:43:13.505Z,20.90
2022-08-29T11:45:43.425Z,20.90
2022-08-29T11:48:31.602Z,21.00
2022-08-29T11:50:59.429Z,21.00
2022-08-29T11:53:34.766Z,21.00
2022-08-29T11:56:14.200Z,21.00
2022-08-29T11:58:42.966Z,20.90
2022-08-29T12:01:25.338Z,20.90
2022-08-29T12:03:53.916Z,20.90
2022-08-29T12:06:33.204Z,21.00
2022-08-29T12:09:07.216Z,22.60
2022-08-29T12:11:53.934Z,21.00
2022-08-29T12:14:40.135Z,21.10
2022-08-29T12:17:09.946Z,21.10
2022-08-29T12:19:47.798Z,21.20
2022-08-29T12:22:35.074Z,21.30
2022-08-29T12:25:21.013Z,21.20
2022-08-29T12:28:00.945Z,21.30
2022-08-29T12:30:32.388Z,21.30
2022-08-29T12:33:11.554Z,21.30
2022-08-29T12:35:51.154Z,21.30
2022-08-29T12:38:18.317Z,21.40
2022-08-29T12:40:51.392Z,21.30
2022-08-29T12:43:26.575Z,21.50
2022-08-29T12:45:54.102Z,21.30
2022-08-29T12:48:26.986Z,21.40
2022-08-29T12:50:54.342Z,21.40
2022-08-29T12:53:23.542Z,21.40
2022-08-29T12:55:52.384Z,21.40
2022-08-29T12:58:31.518Z,21.50
2022-08-29T13:00:58.723Z,21.50
2022-08-29T13:03:26.180Z,21.60
2022-08-29T13:06:02.040Z,21.60
2022-08-29T13:08:30.744Z,21.60
2022-08-29T13:11:00.312Z,21.70
2022-08-29T13:13:28.004Z,21.70
2022-08-29T13:15:56.855Z,21.80
2022-08-29T13:18:24.452Z,21.80
2022-08-29T13:21:12.490Z,21.70
2022-08-29T13:23:45.765Z,21.80
2022-08-29T13:26:14.159Z,21.60
2022-08-29T13:28:48.998Z,21.40
2022-08-29T13:31:16.376Z,22.00
2022-08-29T13:33:49.713Z,21.20
2022-08-29T13:36:28.715Z,21.20
2022-08-29T13:39:25.433Z,21.10
2022-08-29T13:42:01.635Z,21.20
2022-08-29T13:44:30.910Z,21.10
2022-08-29T13:47:02.070Z,21.20
2022-08-29T13:49:30.256Z,21.20
2022-08-29T13:51:57.927Z,21.20
2022-08-29T13:54:26.414Z,21.30
2022-08-29T13:56:54.480Z,21.30
2022-08-29T13:59:22.393Z,21.30
2022-08-29T14:04:39.890Z,21.40
2022-08-29T14:07:09.216Z,21.40
2022-08-29T14:09:39.599Z,21.40
2022-08-29T14:12:07.299Z,21.40
2022-08-29T14:14:34.509Z,21.40
2022-08-29T14:17:01.689Z,21.40
2022-08-29T14:19:31.955Z,21.40
2022-08-29T14:22:02.148Z,22.40
2022-08-29T14:24:30.914Z,21.50
2022-08-29T14:27:00.991Z,21.60
2022-08-29T14:29:32.877Z,21.50
2022-08-29T14:32:03.006Z,21.60
2022-08-29T14:34:33.837Z,21.60
2022-08-29T14:37:02.285Z,21.70
2022-08-29T14:39:29.538Z,21.70
2022-08-29T14:41:56.832Z,21.70
2022-08-29T14:44:24.200Z,21.70
2022-08-29T14:46:51.947Z,21.80
2022-08-29T14:49:19.440Z,21.80
2022-08-29T14:51:46.738Z,21.90
2022-08-29T14:54:13.857Z,21.80
2022-08-29T14:56:48.831Z,21.80
2022-08-29T14:59:17.786Z,21.90
2022-08-29T15:01:47.607Z,21.70
2022-08-29T15:04:18.854Z,21.60
2022-08-29T15:06:48.968Z,21.50
2022-08-29T15:09:16.939Z,21.40
2022-08-29T15:11:44.145Z,21.60
2022-08-29T15:14:11.444Z,21.40
2022-08-29T15:16:38.760Z,21.50
2022-08-29T15:21:53.739Z,21.60
2022-08-29T15:24:25.889Z,21.20
2022-08-29T15:26:58.010Z,21.60
2022-08-29T15:29:25.139Z,21.50
2022-08-29T15:31:52.247Z,21.40
2022-08-29T15:34:19.390Z,21.30
2022-08-29T15:36:46.504Z,21.20
2022-08-29T15:39:13.629Z,21.20
2022-08-29T15:41:40.922Z,21.10
2022-08-29T15:44:08.845Z,21.10
2022-08-29T15:46:37.810Z,21.00
2022-08-29T15:49:08.414Z,21.00
2022-08-29T15:51:35.766Z,20.90
2022-08-29T15:54:03.292Z,20.90
2022-08-29T15:56:35.212Z,20.80
2022-08-29T15:59:05.871Z,20.80
2022-08-29T16:01:41.635Z,20.80
2022-08-29T16:04:09.377Z,21.40
2022-08-29T16:06:36.574Z,20.90
2022-08-29T16:09:03.979Z,21.20
2022-08-29T16:11:46.744Z,21.10
2022-08-29T16:14:58.036Z,21.10
2022-08-29T16:17:01.733Z,20.30
2022-08-29T16:19:29.449Z,21.00
2022-08-29T16:22:00.289Z,20.90
2022-08-29T16:24:28.565Z,20.80
2022-08-29T16:26:55.830Z,20.70
2022-08-29T16:29:26.318Z,20.80
2022-08-29T16:31:54.545Z,20.70
2022-08-29T16:34:26.246Z,20.90
2022-08-29T16:36:57.180Z,20.70
2022-08-29T16:39:24.337Z,20.80
2022-08-29T16:41:51.509Z,20.70
2022-08-29T16:44:20.653Z,20.70
2022-08-29T16:46:47.945Z,20.70
2022-08-29T16:49:15.112Z,20.70
2022-08-29T16:51:42.229Z,20.80
2022-08-29T16:54:09.453Z,20.80
2022-08-29T16:56:39.650Z,20.80
2022-08-29T16:59:07.537Z,20.80
2022-08-29T17:01:37.491Z,20.80
2022-08-29T17:04:06.363Z,20.70
2022-08-29T17:06:34.082Z,20.70
2022-08-29T17:09:04.347Z,20.60
2022-08-29T17:34:31.684Z,20.10
2022-08-29T17:36:59.167Z,18.60
2022-08-29T17:39:29.042Z,20.10
2022-08-29T17:41:57.282Z,20.00
2022-08-29T17:44:25.434Z,20.00
2022-08-29T17:46:52.738Z,20.00
2022-08-29T17:49:20.221Z,20.00
2022-08-29T17:51:53.950Z,20.00
2022-08-29T17:54:21.947Z,20.00
2022-08-29T17:56:52.128Z,20.00
2022-08-29T17:59:20.542Z,19.90
2022-08-29T18:01:48.101Z,19.90
2022-08-29T18:04:15.379Z,19.90
2022-08-29T18:06:43.320Z,19.90
2022-08-29T18:09:10.483Z,19.90
2022-08-29T18:11:39.029Z,19.80
2022-08-29T18:14:08.566Z,19.80
2022-08-29T18:16:36.301Z,19.80
2022-08-29T18:19:04.106Z,19.80
2022-08-29T18:21:31.566Z,19.80
2022-08-29T18:23:59.086Z,19.80
2022-08-29T18:26:27.066Z,19.80
2022-08-29T18:28:54.531Z,19.80
2022-08-29T18:31:22.465Z,19.90
2022-08-29T18:34:00.605Z,19.80
2022-08-29T18:36:29.200Z,19.80
2022-08-29T18:38:56.521Z,19.80
2022-08-29T18:41:23.712Z,19.70
2022-08-29T18:43:52.010Z,19.70
2022-08-29T18:46:20.019Z,19.70
2022-08-29T18:48:47.203Z,19.60
2022-08-29T18:51:14.828Z,19.60
2022-08-29T18:53:42.053Z,19.50
2022-08-29T18:56:11.539Z,19.50
2022-08-29T19:10:28.933Z,19.30
2022-08-29T19:12:57.532Z,19.20
2022-08-29T19:15:46.027Z,19.20
2022-08-29T19:18:13.542Z,19.10
2022-08-29T19:20:59.769Z,19.10
2022-08-29T19:23:26.922Z,19.00
2022-08-29T19:25:54.510Z,19.00
2022-08-29T19:28:22.404Z,19.00
2022-08-29T19:30:50.131Z,18.90
2022-08-29T19:33:18.566Z,18.90
2022-08-29T19:35:49.140Z,18.90
2022-08-29T19:38:16.463Z,18.90
2022-08-29T19:40:43.910Z,18.90
2022-08-29T19:43:14.006Z,18.90
2022-08-29T19:45:42.473Z,18.90
2022-08-29T19:48:14.811Z,18.90
2022-08-29T19:50:47.825Z,18.90
2022-08-29T19:53:24.531Z,18.80
2022-08-29T19:55:56.966Z,18.90
2022-08-29T19:58:31.492Z,18.80
2022-08-29T20:01:01.604Z,18.90
2022-08-29T20:03:29.435Z,18.80
2022-08-29T20:05:57.204Z,18.80
2022-08-29T20:08:24.499Z,18.80
2022-08-29T20:10:53.632Z,18.40
2022-08-29T20:13:21.030Z,18.70
2022-08-29T20:15:55.911Z,18.90
2022-08-29T20:18:23.141Z,18.80
2022-08-29T20:20:50.409Z,18.80
2022-08-29T20:38:42.561Z,18.80
2022-08-29T20:41:09.930Z,18.80
2022-08-29T20:43:39.133Z,18.80
2022-08-29T20:46:11.249Z,18.70
2022-08-29T20:48:38.530Z,18.70
2022-08-29T20:51:07.645Z,18.80
2022-08-29T20:53:35.262Z,18.70
2022-08-29T20:56:03.440Z,18.70
2022-08-29T20:58:30.704Z,18.60
2022-08-29T21:00:58.679Z,18.70
2022-08-29T21:03:44.858Z,18.70
2022-08-29T21:06:12.496Z,18.70
2022-08-29T21:08:41.107Z,18.70
2022-08-29T21:11:34.405Z,18.70
2022-08-29T21:14:02.036Z,19.20
2022-08-29T21:16:29.756Z,18.60
2022-08-29T21:18:57.012Z,18.70
2022-08-29T21:21:25.073Z,18.60
2022-08-29T21:23:53.324Z,18.70
2022-08-29T21:26:20.833Z,18.60
2022-08-29T21:28:48.041Z,18.60
2022-08-29T21:31:16.746Z,18.60
2022-08-29T21:33:45.103Z,18.60
2022-08-29T21:36:13.349Z,18.60
2022-08-29T21:38:53.763Z,18.60
2022-08-29T21:52:37.698Z,18.60
2022-08-29T21:55:06.114Z,18.50
2022-08-29T21:57:52.144Z,18.50
2022-08-29T22:00:20.089Z,18.50
2022-08-29T22:02:47.541Z,18.50
2022-08-29T22:05:14.933Z,18.50
2022-08-29T22:07:43.080Z,18.50
2022-08-29T22:10:10.854Z,18.50
2022-08-29T22:12:38.220Z,18.70
2022-08-29T22:15:24.277Z,18.80
2022-08-29T22:21:53.821Z,18.40
2022-08-29T22:24:21.085Z,18.20
2022-08-29T22:26:48.345Z,18.30
2022-08-29T22:29:16.141Z,18.30
2022-08-29T22:31:44.584Z,18.30
2022-08-29T22:34:12.469Z,18.30
2022-08-29T22:36:39.712Z,18.30
2022-08-29T22:39:07.774Z,18.20
2022-08-29T22:41:35.125Z,18.20
2022-08-29T22:44:42.352Z,18.20
2022-08-29T23:11:18.042Z,17.90
2022-08-29T23:13:46.116Z,17.90
2022-08-29T23:16:14.198Z,17.80
2022-08-29T23:18:41.444Z,19.30
2022-08-29T23:21:08.796Z,17.90
2022-08-29T23:23:36.295Z,17.90
2022-08-29T23:26:04.351Z,18.00
2022-08-29T23:28:31.973Z,17.90
2022-08-29T23:30:59.280Z,17.90
2022-08-29T23:33:26.473Z,17.90
2022-08-29T23:35:54.358Z,17.90
2022-08-29T23:38:23.066Z,17.80
2022-08-29T23:40:51.137Z,17.90
2022-08-29T23:43:19.559Z,17.80
2022-08-29T23:45:47.234Z,17.90
2022-08-29T23:48:14.550Z,17.80
2022-08-29T23:50:41.767Z,17.60
2022-08-29T23:53:12.615Z,17.80
2022-08-29T23:55:40.615Z,17.70
2022-08-29T23:58:07.999Z,17.70
