createdAt,value
2022-09-14T00:01:51.978Z,3.17
2022-09-14T00:03:55.834Z,3.20
2022-09-14T00:06:03.851Z,3.10
2022-09-14T00:08:05.650Z,3.53
2022-09-14T00:10:07.779Z,3.47
2022-09-14T00:12:10.348Z,3.60
2022-09-14T00:14:12.159Z,5.33
2022-09-14T00:16:17.057Z,4.20
2022-09-14T00:18:18.879Z,3.83
2022-09-14T00:20:20.655Z,2.93
2022-09-14T00:22:22.378Z,3.40
2022-09-14T00:24:26.432Z,5.33
2022-09-14T00:26:28.229Z,4.03
2022-09-14T00:28:36.329Z,5.03
2022-09-14T00:30:42.783Z,6.73
2022-09-14T00:32:44.541Z,3.73
2022-09-14T00:34:46.468Z,4.07
2022-09-14T00:36:50.640Z,4.43
2022-09-14T00:38:56.550Z,5.10
2022-09-14T00:41:00.117Z,3.13
2022-09-14T00:43:02.536Z,3.47
2022-09-14T00:45:14.927Z,4.23
2022-09-14T00:47:17.699Z,3.33
2022-09-14T00:49:33.233Z,3.47
2022-09-14T00:51:37.705Z,3.83
2022-09-14T00:53:40.019Z,3.00
2022-09-14T00:55:41.995Z,4.67
2022-09-14T00:57:48.059Z,4.37
2022-09-14T00:59:52.460Z,3.33
2022-09-14T01:01:54.689Z,2.97
2022-09-14T01:03:56.757Z,3.87
2022-09-14T01:06:07.644Z,4.43
2022-09-14T01:08:31.311Z,2.30
2022-09-14T01:10:45.159Z,3.33
2022-09-14T01:13:05.292Z,2.60
2022-09-14T01:15:20.195Z,3.17
2022-09-14T01:17:40.033Z,3.27
2022-09-14T01:20:10.885Z,3.87
2022-09-14T01:22:23.377Z,3.13
2022-09-14T01:24:37.624Z,2.57
2022-09-14T01:27:01.324Z,4.60
2022-09-14T01:29:13.418Z,4.40
2022-09-14T01:31:26.397Z,3.80
2022-09-14T01:36:01.864Z,6.57
2022-09-14T01:38:20.251Z,3.97
2022-09-14T01:40:35.950Z,3.30
2022-09-14T01:42:41.431Z,4.00
2022-09-14T01:44:47.460Z,2.73
2022-09-14T01:46:55.437Z,5.40
2022-09-14T01:49:08.226Z,3.37
2022-09-14T01:51:21.170Z,2.93
2022-09-14T01:53:26.485Z,3.03
2022-09-14T01:55:55.726Z,3.13
2022-09-14T01:58:05.174Z,3.33
2022-09-14T02:00:10.842Z,3.80
2022-09-14T02:02:18.318Z,3.87
2022-09-14T02:04:34.228Z,3.67
2022-09-14T02:06:48.146Z,3.07
2022-09-14T02:08:53.483Z,4.20
2022-09-14T02:10:55.823Z,2.17
2022-09-14T02:12:57.926Z,3.13
2022-09-14T02:15:01.816Z,2.20
2022-09-14T02:17:03.618Z,6.50
2022-09-14T02:19:05.401Z,3.33
2022-09-14T02:21:15.487Z,4.03
2022-09-14T02:23:18.797Z,3.73
2022-09-14T02:25:21.281Z,3.03
2022-09-14T02:27:24.004Z,2.70
2022-09-14T02:29:25.769Z,3.80
2022-09-14T02:31:44.571Z,3.00
2022-09-14T02:33:46.250Z,3.77
2022-09-14T02:35:56.451Z,3.17
2022-09-14T02:38:19.356Z,3.77
2022-09-14T02:40:26.240Z,3.60
2022-09-14T02:43:01.393Z,3.23
2022-09-14T02:45:22.958Z,3.83
2022-09-14T02:47:34.317Z,2.33
2022-09-14T02:49:48.432Z,2.77
2022-09-14T02:52:17.584Z,2.80
2022-09-14T02:54:34.834Z,2.37
2022-09-14T02:56:37.283Z,4.73
2022-09-14T02:58:42.851Z,2.83
2022-09-14T03:00:48.177Z,2.67
2022-09-14T03:02:52.579Z,5.00
2022-09-14T03:04:55.166Z,3.87
2022-09-14T03:06:56.889Z,4.20
2022-09-14T03:09:03.595Z,2.90
2022-09-14T03:11:06.328Z,4.50
2022-09-14T03:13:07.975Z,2.70
2022-09-14T03:15:10.164Z,3.10
2022-09-14T03:17:13.242Z,3.70
2022-09-14T03:19:15.076Z,2.90
2022-09-14T03:21:17.917Z,2.30
2022-09-14T03:23:21.988Z,3.30
2022-09-14T03:25:23.614Z,4.10
2022-09-14T03:27:25.268Z,2.83
2022-09-14T03:29:26.897Z,5.07
2022-09-14T03:31:28.788Z,3.60
2022-09-14T03:33:30.868Z,2.30
2022-09-14T03:35:35.627Z,3.30
2022-09-14T03:37:38.908Z,4.27
2022-09-14T03:39:40.551Z,2.20
2022-09-14T03:41:42.211Z,2.87
2022-09-14T03:43:44.742Z,3.37
2022-09-14T03:45:46.374Z,2.80
2022-09-14T03:47:49.609Z,4.23
2022-09-14T03:49:51.291Z,2.40
2022-09-14T03:51:57.673Z,3.57
2022-09-14T03:54:01.450Z,2.87
2022-09-14T03:56:10.724Z,3.10
2022-09-14T03:58:12.415Z,3.33
2022-09-14T04:00:14.289Z,2.87
2022-09-14T04:02:15.994Z,3.47
2022-09-14T04:04:17.657Z,3.47
2022-09-14T04:06:19.903Z,3.20
2022-09-14T04:08:22.907Z,3.63
2022-09-14T04:10:25.476Z,3.17
2022-09-14T04:12:33.585Z,2.97
2022-09-14T04:14:36.366Z,4.00
2022-09-14T04:16:38.037Z,2.83
2022-09-14T04:18:39.877Z,2.67
2022-09-14T04:20:41.694Z,2.93
2022-09-14T04:22:43.373Z,3.20
2022-09-14T04:24:47.707Z,3.10
2022-09-14T04:26:49.411Z,3.17
2022-09-14T04:28:51.170Z,3.70
2022-09-14T04:30:59.274Z,4.27
2022-09-14T04:33:03.345Z,3.40
2022-09-14T04:35:05.327Z,3.20
2022-09-14T04:37:07.180Z,3.93
2022-09-14T04:39:11.922Z,2.90
2022-09-14T04:41:16.322Z,3.27
2022-09-14T04:43:17.968Z,3.17
2022-09-14T04:45:19.726Z,3.20
2022-09-14T04:47:21.465Z,3.40
2022-09-14T04:49:23.138Z,3.03
2022-09-14T04:51:28.357Z,4.33
2022-09-14T04:53:30.541Z,2.87
2022-09-14T04:55:32.242Z,3.87
2022-09-14T04:57:36.298Z,3.30
2022-09-14T04:59:37.927Z,2.83
2022-09-14T05:01:42.126Z,3.50
2022-09-14T05:03:47.060Z,3.60
2022-09-14T05:05:48.707Z,3.17
2022-09-14T05:07:50.359Z,4.13
2022-09-14T05:09:54.400Z,2.97
2022-09-14T05:11:56.152Z,3.53
2022-09-14T05:13:59.260Z,4.30
2022-09-14T05:16:19.514Z,3.13
2022-09-14T05:18:21.209Z,4.17
2022-09-14T05:20:22.874Z,3.20
2022-09-14T05:22:26.768Z,3.23
2022-09-14T05:24:28.612Z,3.57
2022-09-14T05:26:31.453Z,4.23
2022-09-14T05:28:34.539Z,3.30
2022-09-14T05:30:40.828Z,4.90
2022-09-14T05:32:42.671Z,3.10
2022-09-14T05:34:44.475Z,3.53
2022-09-14T05:36:51.283Z,3.73
2022-09-14T05:38:53.397Z,4.00
2022-09-14T05:40:57.719Z,3.30
2022-09-14T05:42:59.396Z,3.97
2022-09-14T05:45:01.240Z,9.03
2022-09-14T05:47:03.027Z,3.77
2022-09-14T05:49:04.799Z,4.10
2022-09-14T05:51:11.656Z,4.67
2022-09-14T05:53:13.525Z,4.47
2022-09-14T05:55:15.476Z,4.80
2022-09-14T05:57:17.137Z,4.80
2022-09-14T05:59:18.889Z,4.00
2022-09-14T06:01:22.831Z,4.90
2022-09-14T06:03:24.977Z,4.47
2022-09-14T06:05:26.744Z,4.33
2022-09-14T06:07:28.407Z,4.40
2022-09-14T06:09:33.061Z,4.93
2022-09-14T06:11:38.143Z,6.50
2022-09-14T06:13:40.017Z,3.90
2022-09-14T06:15:41.724Z,3.93
2022-09-14T06:17:43.480Z,3.70
2022-09-14T06:19:45.211Z,3.83
2022-09-14T06:21:46.916Z,3.60
2022-09-14T06:23:53.870Z,3.17
2022-09-14T06:25:56.692Z,3.80
2022-09-14T06:28:00.617Z,5.47
2022-09-14T06:30:02.335Z,4.13
2022-09-14T06:32:06.468Z,4.80
2022-09-14T06:34:10.521Z,5.13
2022-09-14T06:36:15.093Z,5.27
2022-09-14T06:38:16.747Z,4.80
2022-09-14T06:40:21.094Z,5.60
2022-09-14T06:42:22.780Z,6.37
2022-09-14T06:44:26.916Z,5.67
2022-09-14T06:46:31.347Z,6.30
2022-09-14T06:48:35.861Z,6.70
2022-09-14T06:50:39.627Z,5.47
2022-09-14T06:52:41.416Z,7.33
2022-09-14T06:54:43.045Z,6.00
2022-09-14T06:56:46.032Z,6.40
2022-09-14T06:58:49.820Z,7.20
2022-09-14T07:00:51.580Z,6.93
2022-09-14T07:02:55.867Z,6.43
2022-09-14T07:04:58.013Z,6.43
2022-09-14T07:07:02.411Z,6.67
2022-09-14T07:09:06.806Z,6.60
2022-09-14T07:11:10.598Z,6.23
2022-09-14T07:13:12.393Z,6.37
2022-09-14T07:15:16.342Z,8.57
2022-09-14T07:17:18.088Z,7.17
2022-09-14T07:19:19.958Z,6.70
2022-09-14T07:21:23.201Z,7.33
2022-09-14T07:23:24.875Z,8.17
2022-09-14T07:25:26.532Z,7.40
2022-09-14T07:27:28.322Z,9.93
2022-09-14T07:29:30.115Z,9.07
2022-09-14T07:31:34.760Z,8.30
2022-09-14T07:33:36.408Z,8.67
2022-09-14T07:35:40.435Z,9.13
2022-09-14T07:37:42.161Z,9.93
2022-09-14T07:39:43.964Z,10.53
2022-09-14T07:41:45.987Z,10.37
2022-09-14T07:43:52.703Z,9.90
2022-09-14T07:45:54.559Z,10.73
2022-09-14T07:47:59.250Z,11.90
2022-09-14T07:50:01.007Z,10.13
2022-09-14T07:52:04.088Z,12.53
2022-09-14T07:54:07.572Z,12.90
2022-09-14T07:56:10.785Z,15.33
2022-09-14T07:58:14.289Z,14.10
2022-09-14T08:00:16.376Z,15.07
2022-09-14T08:02:18.578Z,13.23
2022-09-14T08:04:22.919Z,13.07
2022-09-14T08:06:28.988Z,14.07
2022-09-14T08:08:32.831Z,15.93
2022-09-14T08:10:35.826Z,17.40
2022-09-14T08:12:39.579Z,16.70
2022-09-14T08:14:44.462Z,15.43
2022-09-14T08:16:46.152Z,18.27
2022-09-14T08:18:52.471Z,16.30
2022-09-14T08:20:54.204Z,15.90
2022-09-14T08:22:55.813Z,16.23
2022-09-14T08:25:00.012Z,17.57
2022-09-14T08:27:01.662Z,15.77
2022-09-14T08:29:04.889Z,19.77
2022-09-14T08:31:09.938Z,18.43
2022-09-14T08:33:11.582Z,21.23
2022-09-14T08:35:13.242Z,18.87
2022-09-14T08:37:15.333Z,17.83
2022-09-14T08:39:17.990Z,19.73
2022-09-14T08:41:25.735Z,19.63
2022-09-14T08:43:27.896Z,15.73
2022-09-14T08:45:29.791Z,18.27
2022-09-14T08:47:42.318Z,16.93
2022-09-14T08:49:52.709Z,16.37
2022-09-14T08:51:56.385Z,16.03
2022-09-14T08:53:59.437Z,15.53
2022-09-14T08:56:06.326Z,15.93
2022-09-14T08:58:29.195Z,14.37
2022-09-14T09:00:47.220Z,16.13
2022-09-14T09:03:10.053Z,14.30
2022-09-14T09:05:25.068Z,15.63
2022-09-14T09:07:30.400Z,14.37
2022-09-14T09:09:47.441Z,14.90
2022-09-14T09:11:52.035Z,16.03
2022-09-14T09:13:55.457Z,14.47
2022-09-14T09:16:00.869Z,15.70
2022-09-14T09:18:08.489Z,15.20
2022-09-14T09:20:32.686Z,13.60
2022-09-14T09:23:15.479Z,15.70
2022-09-14T09:25:23.640Z,15.43
2022-09-14T09:27:28.588Z,13.87
2022-09-14T09:29:30.390Z,14.43
2022-09-14T09:31:48.757Z,13.07
2022-09-14T09:34:14.678Z,15.03
2022-09-14T09:36:21.136Z,14.87
2022-09-14T09:38:25.860Z,15.77
2022-09-14T09:40:37.504Z,14.13
2022-09-14T09:43:06.973Z,15.43
2022-09-14T09:45:11.941Z,15.93
2022-09-14T09:47:30.767Z,16.00
2022-09-14T09:49:35.841Z,13.70
2022-09-14T09:51:38.113Z,15.83
2022-09-14T09:54:19.405Z,16.77
2022-09-14T09:56:31.769Z,11.57
2022-09-14T09:58:38.667Z,16.67
2022-09-14T10:00:40.669Z,13.57
2022-09-14T10:02:42.368Z,14.50
2022-09-14T10:04:57.355Z,12.00
2022-09-14T10:06:59.040Z,12.20
2022-09-14T10:09:00.954Z,12.47
2022-09-14T10:11:05.227Z,11.10
2022-09-14T10:13:20.196Z,11.73
2022-09-14T10:15:27.557Z,10.37
2022-09-14T10:17:29.253Z,10.10
2022-09-14T10:19:31.560Z,8.70
2022-09-14T10:21:33.207Z,8.37
2022-09-14T10:23:39.228Z,9.10
2022-09-14T10:25:40.897Z,8.90
2022-09-14T10:27:48.295Z,10.33
2022-09-14T10:29:54.561Z,9.13
2022-09-14T10:32:07.632Z,13.27
2022-09-14T10:34:17.506Z,8.60
2022-09-14T10:36:29.530Z,8.87
2022-09-14T10:38:54.779Z,11.90
2022-09-14T10:41:10.441Z,8.50
2022-09-14T10:43:25.441Z,10.17
2022-09-14T10:45:35.865Z,8.90
2022-09-14T10:47:49.539Z,8.33
2022-09-14T10:50:29.437Z,8.90
2022-09-14T10:53:04.952Z,8.80
2022-09-14T10:55:06.607Z,8.67
2022-09-14T10:57:24.542Z,8.77
2022-09-14T10:59:54.067Z,7.80
2022-09-14T11:02:37.839Z,9.37
2022-09-14T11:04:53.823Z,7.43
2022-09-14T11:07:28.477Z,6.80
2022-09-14T11:09:51.445Z,7.83
2022-09-14T11:12:04.605Z,8.20
2022-09-14T11:14:13.152Z,7.43
2022-09-14T11:16:33.218Z,8.80
2022-09-14T11:19:07.048Z,7.37
2022-09-14T11:21:20.949Z,7.90
2022-09-14T11:24:00.780Z,7.00
2022-09-14T11:26:18.124Z,5.90
2022-09-14T11:28:37.447Z,7.33
2022-09-14T11:30:50.160Z,7.37
2022-09-14T11:32:58.653Z,7.47
2022-09-14T11:35:21.361Z,7.83
2022-09-14T11:37:55.778Z,7.70
2022-09-14T11:40:15.480Z,5.93
2022-09-14T11:42:30.651Z,5.73
2022-09-14T11:44:39.427Z,7.37
2022-09-14T11:46:49.236Z,5.73
2022-09-14T11:49:20.382Z,5.03
2022-09-14T11:51:32.710Z,5.60
2022-09-14T11:53:35.672Z,6.07
2022-09-14T11:55:41.625Z,5.70
2022-09-14T11:57:45.877Z,5.77
2022-09-14T11:59:52.106Z,5.63
2022-09-14T12:01:56.166Z,5.27
2022-09-14T12:03:59.759Z,5.30
2022-09-14T12:06:30.453Z,4.90
2022-09-14T12:08:33.361Z,5.97
2022-09-14T12:11:09.622Z,5.90
2022-09-14T12:13:18.946Z,5.30
2022-09-14T12:15:26.274Z,5.53
2022-09-14T12:17:41.858Z,7.13
2022-09-14T12:19:49.172Z,6.87
2022-09-14T12:21:51.458Z,5.83
2022-09-14T12:23:57.615Z,6.37
2022-09-14T12:26:19.839Z,5.90
2022-09-14T12:28:38.197Z,6.50
2022-09-14T12:30:40.861Z,7.40
2022-09-14T12:32:45.572Z,7.30
2022-09-14T12:35:07.165Z,6.77
2022-09-14T12:37:45.059Z,7.13
2022-09-14T12:40:20.579Z,7.03
2022-09-14T12:42:31.422Z,7.10
2022-09-14T12:44:36.187Z,7.20
2022-09-14T12:46:39.069Z,8.97
2022-09-14T12:48:47.134Z,6.20
2022-09-14T12:50:52.730Z,6.73
2022-09-14T12:53:21.369Z,5.70
2022-09-14T12:55:52.485Z,6.03
2022-09-14T12:58:37.881Z,7.33
2022-09-14T13:00:54.189Z,6.33
2022-09-14T13:03:05.232Z,6.50
2022-09-14T13:05:14.211Z,6.00
2022-09-14T13:07:18.858Z,5.87
2022-09-14T13:09:26.090Z,8.00
2022-09-14T13:11:38.682Z,6.80
2022-09-14T13:13:43.073Z,6.60
2022-09-14T13:15:52.921Z,6.77
2022-09-14T13:18:04.858Z,7.17
2022-09-14T13:20:18.253Z,6.40
2022-09-14T13:22:23.998Z,6.83
2022-09-14T13:24:54.218Z,5.63
2022-09-14T13:26:59.406Z,9.03
2022-09-14T13:29:02.375Z,6.40
2022-09-14T13:31:07.696Z,7.37
2022-09-14T13:33:17.196Z,6.20
2022-09-14T13:35:24.960Z,7.10
2022-09-14T13:37:27.853Z,7.20
2022-09-14T13:39:32.994Z,6.73
2022-09-14T13:41:34.802Z,6.13
2022-09-14T13:43:37.020Z,2.13
2022-09-14T13:45:39.855Z,6.93
2022-09-14T13:47:42.949Z,6.07
2022-09-14T13:49:50.294Z,3.27
2022-09-14T13:51:52.049Z,3.20
2022-09-14T13:54:36.180Z,3.10
2022-09-14T13:56:37.854Z,6.00
2022-09-14T13:58:39.497Z,2.90
2022-09-14T14:00:59.984Z,2.83
2022-09-14T14:03:05.187Z,3.17
2022-09-14T14:05:19.623Z,4.00
2022-09-14T14:07:32.940Z,2.47
2022-09-14T14:09:52.162Z,3.87
2022-09-14T14:11:55.141Z,4.67
2022-09-14T14:13:57.712Z,2.80
2022-09-14T14:16:20.407Z,5.23
2022-09-14T14:18:40.345Z,4.23
2022-09-14T14:20:42.354Z,3.13
2022-09-14T14:22:57.843Z,4.23
2022-09-14T14:25:17.823Z,3.87
2022-09-14T14:27:37.602Z,4.43
2022-09-14T14:29:39.355Z,4.30
2022-09-14T14:31:43.928Z,4.67
2022-09-14T14:33:47.841Z,4.33
2022-09-14T14:35:54.529Z,3.87
2022-09-14T14:37:57.705Z,4.23
2022-09-14T14:39:59.408Z,5.20
2022-09-14T14:42:02.164Z,4.20
2022-09-14T14:44:07.012Z,6.23
2022-09-14T14:46:14.164Z,5.23
2022-09-14T14:48:18.353Z,4.30
2022-09-14T14:50:23.362Z,6.23
2022-09-14T14:52:27.530Z,4.10
2022-09-14T14:54:29.299Z,4.80
2022-09-14T14:56:30.931Z,4.17
2022-09-14T14:58:36.317Z,4.90
2022-09-14T15:00:38.604Z,5.07
2022-09-14T15:02:43.786Z,4.80
2022-09-14T15:04:45.451Z,4.03
2022-09-14T15:06:50.471Z,4.30
2022-09-14T15:08:56.498Z,5.67
2022-09-14T15:10:58.325Z,4.50
2022-09-14T15:13:00.210Z,2.63
2022-09-14T15:15:02.142Z,2.07
2022-09-14T15:17:04.860Z,2.20
2022-09-14T15:19:09.017Z,1.50
2022-09-14T15:21:10.745Z,1.93
2022-09-14T15:23:14.101Z,2.53
2022-09-14T15:25:17.708Z,2.50
2022-09-14T15:27:21.597Z,3.53
2022-09-14T15:29:24.519Z,2.23
2022-09-14T15:31:26.557Z,3.03
2022-09-14T15:33:28.269Z,3.97
2022-09-14T15:35:30.110Z,2.77
2022-09-14T15:37:34.266Z,3.50
2022-09-14T15:39:36.347Z,2.43
2022-09-14T15:41:38.127Z,2.73
2022-09-14T15:43:39.747Z,2.43
2022-09-14T15:45:43.855Z,3.53
2022-09-14T15:47:46.940Z,1.90
2022-09-14T15:49:52.659Z,2.70
2022-09-14T15:51:56.407Z,1.80
2022-09-14T15:54:00.123Z,2.97
2022-09-14T15:56:02.197Z,2.80
2022-09-14T15:58:03.841Z,2.13
2022-09-14T16:00:10.311Z,3.27
2022-09-14T16:02:16.906Z,2.40
2022-09-14T16:04:22.371Z,2.67
2022-09-14T16:06:24.669Z,3.13
2022-09-14T16:08:26.331Z,2.80
2022-09-14T16:10:30.624Z,2.07
2022-09-14T16:12:32.530Z,1.97
2022-09-14T16:14:34.528Z,3.93
2022-09-14T16:16:40.983Z,2.37
2022-09-14T16:18:43.167Z,2.43
2022-09-14T16:20:45.865Z,2.07
2022-09-14T16:22:49.012Z,2.40
2022-09-14T16:24:50.765Z,2.53
2022-09-14T16:26:52.862Z,2.00
2022-09-14T16:28:55.003Z,2.60
2022-09-14T16:31:07.883Z,3.87
2022-09-14T16:33:09.570Z,1.90
2022-09-14T16:35:11.259Z,2.20
2022-09-14T16:37:16.022Z,2.73
2022-09-14T16:39:22.863Z,2.40
2022-09-14T16:41:25.768Z,2.63
2022-09-14T16:43:30.699Z,2.70
2022-09-14T16:45:32.807Z,2.57
2022-09-14T16:47:36.402Z,3.37
2022-09-14T16:49:39.670Z,2.10
2022-09-14T16:51:47.253Z,3.00
2022-09-14T16:53:50.244Z,4.10
2022-09-14T16:56:01.765Z,1.70
2022-09-14T16:58:03.471Z,3.00
2022-09-14T17:00:05.626Z,2.00
2022-09-14T17:02:10.881Z,2.87
2022-09-14T17:04:20.765Z,3.70
2022-09-14T17:06:29.006Z,2.80
2022-09-14T17:08:32.223Z,2.53
2022-09-14T17:10:37.487Z,2.33
2022-09-14T17:12:39.209Z,3.40
2022-09-14T17:14:46.040Z,5.07
2022-09-14T17:16:49.413Z,3.00
2022-09-14T17:18:52.924Z,3.10
2022-09-14T17:20:55.553Z,2.10
2022-09-14T17:22:57.269Z,2.13
2022-09-14T17:25:00.147Z,2.33
2022-09-14T17:27:01.899Z,1.83
2022-09-14T17:29:04.835Z,2.27
2022-09-14T17:31:08.215Z,1.80
2022-09-14T17:33:10.021Z,1.87
2022-09-14T17:35:12.247Z,2.20
2022-09-14T17:37:13.896Z,2.00
2022-09-14T17:39:20.365Z,2.43
2022-09-14T17:41:25.789Z,1.70
2022-09-14T17:43:33.689Z,2.83
2022-09-14T17:45:35.333Z,1.97
2022-09-14T17:47:37.112Z,1.80
2022-09-14T17:49:40.889Z,2.30
2022-09-14T17:51:45.295Z,1.97
2022-09-14T17:53:49.929Z,2.57
2022-09-14T17:55:52.608Z,2.60
2022-09-14T17:57:58.696Z,3.17
2022-09-14T18:00:00.357Z,3.77
2022-09-14T18:02:02.357Z,3.37
2022-09-14T18:04:10.215Z,2.70
2022-09-14T18:06:12.787Z,4.07
2022-09-14T18:08:14.529Z,2.20
2022-09-14T18:10:19.608Z,3.13
2022-09-14T18:12:21.410Z,1.83
2022-09-14T18:14:24.286Z,2.20
2022-09-14T18:16:27.329Z,2.33
2022-09-14T18:18:29.827Z,2.03
2022-09-14T18:20:31.599Z,2.53
2022-09-14T18:22:33.260Z,3.20
2022-09-14T18:24:35.116Z,2.03
2022-09-14T18:26:39.245Z,2.33
2022-09-14T18:28:42.743Z,3.20
2022-09-14T18:30:44.633Z,3.80
2022-09-14T18:32:46.903Z,2.53
2022-09-14T18:34:48.572Z,2.27
2022-09-14T18:36:51.836Z,3.40
2022-09-14T18:38:54.096Z,2.10
2022-09-14T18:41:01.963Z,3.43
2022-09-14T18:43:04.315Z,1.77
2022-09-14T18:45:07.691Z,3.47
2022-09-14T18:47:13.384Z,2.80
2022-09-14T18:49:15.302Z,2.47
2022-09-14T18:51:16.967Z,3.23
2022-09-14T18:53:18.604Z,3.23
2022-09-14T18:55:20.994Z,3.47
2022-09-14T18:57:24.967Z,3.07
2022-09-14T18:59:28.028Z,2.27
2022-09-14T19:01:35.556Z,2.90
2022-09-14T19:03:42.769Z,3.70
2022-09-14T19:05:44.469Z,2.57
2022-09-14T19:07:46.238Z,2.43
2022-09-14T19:09:48.472Z,2.47
2022-09-14T19:11:50.204Z,2.07
2022-09-14T19:13:56.896Z,2.00
2022-09-14T19:16:00.911Z,2.37
2022-09-14T19:18:05.459Z,2.57
2022-09-14T19:20:08.376Z,2.63
2022-09-14T19:22:10.257Z,2.40
2022-09-14T19:24:15.538Z,3.37
2022-09-14T19:26:20.859Z,2.17
2022-09-14T19:28:22.617Z,1.90
2022-09-14T19:30:26.758Z,2.83
2022-09-14T19:32:28.425Z,2.83
2022-09-14T19:34:32.862Z,2.27
2022-09-14T19:36:36.631Z,2.10
2022-09-14T19:38:40.445Z,3.07
2022-09-14T19:40:52.054Z,1.70
2022-09-14T19:42:54.779Z,1.73
2022-09-14T19:44:56.461Z,2.10
2022-09-14T19:47:00.430Z,2.43
2022-09-14T19:49:03.397Z,6.53
2022-09-14T19:51:08.761Z,3.87
2022-09-14T19:53:10.376Z,2.30
2022-09-14T19:55:12.013Z,2.07
2022-09-14T19:57:13.667Z,1.97
2022-09-14T19:59:16.596Z,2.00
2022-09-14T20:01:20.687Z,2.83
2022-09-14T20:03:25.699Z,2.73
2022-09-14T20:05:27.347Z,2.80
2022-09-14T20:07:29.044Z,2.40
2022-09-14T20:09:30.683Z,3.53
2022-09-14T20:11:36.197Z,2.07
2022-09-14T20:13:40.513Z,2.60
2022-09-14T20:15:44.548Z,2.20
2022-09-14T20:17:47.622Z,3.17
2022-09-14T20:19:54.871Z,2.40
2022-09-14T20:21:59.127Z,2.30
2022-09-14T20:24:17.901Z,2.50
2022-09-14T20:26:19.856Z,2.57
2022-09-14T20:28:26.966Z,2.77
2022-09-14T20:30:28.602Z,2.60
2022-09-14T20:32:31.093Z,1.93
2022-09-14T20:34:34.249Z,1.93
2022-09-14T20:36:37.976Z,2.83
2022-09-14T20:41:12.268Z,1.90
2022-09-14T20:43:14.112Z,3.80
2022-09-14T20:45:16.527Z,1.73
2022-09-14T20:47:18.666Z,2.83
2022-09-14T20:49:22.391Z,3.53
2022-09-14T20:51:25.095Z,2.30
2022-09-14T20:53:30.826Z,1.97
2022-09-14T20:55:34.173Z,2.97
2022-09-14T20:57:35.855Z,2.90
2022-09-14T20:59:37.488Z,4.10
2022-09-14T21:01:41.507Z,1.97
2022-09-14T21:03:44.895Z,3.13
2022-09-14T21:05:49.142Z,3.50
2022-09-14T21:07:56.886Z,2.43
2022-09-14T21:09:58.898Z,2.23
2022-09-14T21:11:13.143Z,2.73
2022-09-14T21:12:00.683Z,3.70
2022-09-14T21:14:08.641Z,2.80
2022-09-14T21:16:15.581Z,3.70
2022-09-14T21:18:20.635Z,2.23
2022-09-14T21:20:22.489Z,2.73
2022-09-14T21:22:27.283Z,2.87
2022-09-14T21:24:30.960Z,2.70
2022-09-14T21:26:33.970Z,4.83
2022-09-14T21:28:37.131Z,2.47
2022-09-14T21:30:41.301Z,3.33
2022-09-14T21:32:49.075Z,4.07
2022-09-14T21:34:52.840Z,3.37
2022-09-14T21:36:54.510Z,3.17
2022-09-14T21:38:59.619Z,3.50
2022-09-14T21:41:02.589Z,5.10
2022-09-14T21:43:06.672Z,4.17
2022-09-14T21:45:11.629Z,4.53
2022-09-14T21:47:13.288Z,4.33
2022-09-14T21:49:17.342Z,4.53
2022-09-14T21:51:20.720Z,4.37
2022-09-14T21:53:22.401Z,5.13
2022-09-14T21:55:26.036Z,4.73
2022-09-14T21:57:29.888Z,6.10
2022-09-14T21:59:31.527Z,5.07
2022-09-14T22:01:33.721Z,5.03
2022-09-14T22:03:36.776Z,5.97
2022-09-14T22:05:42.603Z,5.47
2022-09-14T22:07:44.251Z,5.53
2022-09-14T22:09:45.966Z,5.40
2022-09-14T22:11:47.735Z,5.67
2022-09-14T22:13:57.603Z,5.83
2022-09-14T22:16:09.468Z,5.47
2022-09-14T22:18:11.188Z,5.17
2022-09-14T22:20:13.474Z,6.47
2022-09-14T22:22:15.158Z,6.13
2022-09-14T22:24:37.532Z,5.83
2022-09-14T22:26:40.695Z,5.87
2022-09-14T22:28:42.489Z,6.07
2022-09-14T22:30:53.160Z,5.63
2022-09-14T22:32:54.804Z,6.37
2022-09-14T22:34:59.002Z,5.37
2022-09-14T22:37:00.830Z,5.67
2022-09-14T22:39:05.201Z,4.80
2022-09-14T22:41:10.431Z,4.70
2022-09-14T22:43:12.050Z,5.07
2022-09-14T22:45:19.291Z,4.93
2022-09-14T22:47:20.963Z,5.07
2022-09-14T22:49:22.666Z,4.93
2022-09-14T22:51:26.684Z,5.07
2022-09-14T22:53:31.869Z,6.10
2022-09-14T22:55:44.376Z,5.63
2022-09-14T22:57:48.273Z,5.60
2022-09-14T22:59:49.939Z,5.80
2022-09-14T23:01:51.860Z,6.20
2022-09-14T23:04:00.579Z,6.47
2022-09-14T23:06:05.988Z,6.60
2022-09-14T23:08:08.321Z,6.67
2022-09-14T23:10:09.976Z,7.33
2022-09-14T23:12:11.607Z,7.40
2022-09-14T23:14:14.425Z,7.70
2022-09-14T23:16:20.811Z,7.07
2022-09-14T23:18:23.100Z,7.50
2022-09-14T23:20:24.750Z,7.33
2022-09-14T23:22:26.645Z,7.17
2022-09-14T23:24:28.340Z,7.67
2022-09-14T23:26:30.794Z,7.87
2022-09-14T23:28:36.026Z,8.07
2022-09-14T23:30:40.367Z,8.13
2022-09-14T23:32:42.076Z,7.97
2022-09-14T23:34:46.173Z,7.57
2022-09-14T23:36:47.870Z,8.03
2022-09-14T23:38:50.075Z,8.13
2022-09-14T23:40:51.736Z,8.43
2022-09-14T23:42:53.653Z,8.23
2022-09-14T23:44:55.270Z,8.90
2022-09-14T23:46:56.919Z,10.70
2022-09-14T23:48:58.630Z,9.17
2022-09-14T23:51:02.576Z,8.87
2022-09-14T23:53:05.172Z,8.43
2022-09-14T23:55:07.348Z,8.90
2022-09-14T23:57:11.145Z,8.70
2022-09-14T23:59:14.762Z,9.10
