createdAt,value
2019-02-02T00:02:08.054Z,60.40
2019-02-02T00:04:41.584Z,65.93
2019-02-02T00:07:11.778Z,63.90
2019-02-02T00:09:45.767Z,58.93
2019-02-02T00:12:17.752Z,63.00
2019-02-02T00:14:47.186Z,65.30
2019-02-02T00:17:19.769Z,62.10
2019-02-02T00:19:51.917Z,62.73
2019-02-02T00:22:22.150Z,61.47
2019-02-02T00:25:08.502Z,68.93
2019-02-02T00:27:58.233Z,59.97
2019-02-02T00:30:28.897Z,63.73
2019-02-02T00:33:02.894Z,63.87
2019-02-02T00:35:34.726Z,64.97
2019-02-02T00:38:07.104Z,60.50
2019-02-02T00:40:40.739Z,66.43
2019-02-02T00:43:09.832Z,64.00
2019-02-02T00:49:11.966Z,66.17
2019-02-02T00:51:43.282Z,64.33
2019-02-02T00:54:14.175Z,62.40
2019-02-02T00:56:45.042Z,59.60
2019-02-02T00:59:15.357Z,61.73
2019-02-02T01:01:44.368Z,63.13
2019-02-02T01:04:13.409Z,64.33
2019-02-02T01:06:42.854Z,65.53
2019-02-02T01:09:25.741Z,58.53
2019-02-02T01:11:55.320Z,60.10
2019-02-02T01:14:24.352Z,61.40
2019-02-02T01:16:53.839Z,60.23
2019-02-02T01:19:24.974Z,61.27
2019-02-02T01:21:54.220Z,62.67
2019-02-02T01:24:28.488Z,61.47
2019-02-02T01:26:58.282Z,60.23
2019-02-02T01:29:27.325Z,60.83
2019-02-02T01:31:58.794Z,60.23
2019-02-02T01:34:28.158Z,63.70
2019-02-02T01:36:57.238Z,65.87
2019-02-02T01:39:26.125Z,56.40
2019-02-02T01:41:55.429Z,59.80
2019-02-02T01:44:24.315Z,65.03
2019-02-02T01:46:53.360Z,61.60
2019-02-02T01:49:24.009Z,61.03
2019-02-02T01:51:53.341Z,61.10
2019-02-02T01:54:23.801Z,60.93
2019-02-02T01:56:54.093Z,61.73
2019-02-02T01:59:23.297Z,59.03
2019-02-02T02:01:52.324Z,62.47
2019-02-02T02:04:23.245Z,60.30
2019-02-02T02:06:52.625Z,58.97
2019-02-02T02:09:21.874Z,59.07
2019-02-02T02:11:50.738Z,59.47
2019-02-02T02:14:20.077Z,61.10
2019-02-02T02:16:48.999Z,59.13
2019-02-02T02:19:19.550Z,61.07
2019-02-02T02:21:48.524Z,60.20
2019-02-02T02:24:18.235Z,60.90
2019-02-02T02:26:47.085Z,61.33
2019-02-02T02:29:15.945Z,61.57
2019-02-02T02:31:44.923Z,60.63
2019-02-02T02:34:15.073Z,62.07
2019-02-02T02:36:44.610Z,57.57
2019-02-02T02:39:14.605Z,55.70
2019-02-02T02:41:43.574Z,60.73
2019-02-02T02:44:13.497Z,59.63
2019-02-02T02:46:42.449Z,60.47
2019-02-02T02:49:11.421Z,55.60
2019-02-02T02:51:40.370Z,56.40
2019-02-02T02:54:09.337Z,60.30
2019-02-02T02:56:38.710Z,59.23
2019-02-02T02:59:08.917Z,60.87
2019-02-02T03:01:39.124Z,60.60
2019-02-02T03:04:08.201Z,57.87
2019-02-02T03:06:37.127Z,54.40
2019-02-02T03:09:09.457Z,61.73
2019-02-02T03:11:38.504Z,61.57
2019-02-02T03:14:07.541Z,60.87
2019-02-02T03:16:37.376Z,64.23
2019-02-02T03:19:06.490Z,63.43
2019-02-02T03:21:35.980Z,62.40
2019-02-02T03:24:05.045Z,59.20
2019-02-02T03:26:34.285Z,63.07
2019-02-02T03:29:03.164Z,65.00
2019-02-02T03:31:32.146Z,64.33
2019-02-02T03:34:01.504Z,61.00
2019-02-02T03:36:30.359Z,59.70
2019-02-02T03:38:59.326Z,62.97
2019-02-02T03:41:28.617Z,61.80
2019-02-02T03:43:57.564Z,59.17
2019-02-02T03:46:26.730Z,60.30
2019-02-02T03:48:55.703Z,63.83
2019-02-02T03:51:27.044Z,60.70
2019-02-02T03:54:07.889Z,60.13
2019-02-02T03:56:26.505Z,58.00
2019-02-02T03:59:06.162Z,57.57
2019-02-02T04:01:29.640Z,60.50
2019-02-02T04:03:57.471Z,56.93
2019-02-02T04:06:27.466Z,57.27
2019-02-02T04:08:56.564Z,56.33
2019-02-02T04:11:26.710Z,59.43
2019-02-02T04:13:55.674Z,54.70
2019-02-02T04:16:24.809Z,52.67
2019-02-02T04:18:53.754Z,56.93
2019-02-02T04:21:22.689Z,56.10
2019-02-02T04:23:51.659Z,55.40
2019-02-02T04:26:20.728Z,58.17
2019-02-02T04:28:49.780Z,53.53
2019-02-02T04:31:19.250Z,55.30
2019-02-02T04:33:48.646Z,53.10
2019-02-02T04:36:32.846Z,52.20
2019-02-02T04:39:01.756Z,55.27
2019-02-02T04:41:30.607Z,54.13
2019-02-02T04:43:59.580Z,55.37
2019-02-02T04:46:28.440Z,55.03
2019-02-02T04:48:58.147Z,55.93
2019-02-02T04:51:27.377Z,53.37
2019-02-02T04:53:58.082Z,53.17
2019-02-02T04:56:26.898Z,53.23
2019-02-02T04:58:58.301Z,54.33
2019-02-02T05:01:27.589Z,55.13
2019-02-02T05:03:56.636Z,51.37
2019-02-02T05:06:25.801Z,51.73
2019-02-02T05:08:55.481Z,52.90
2019-02-02T05:11:24.442Z,50.80
2019-02-02T05:13:54.197Z,51.13
2019-02-02T05:16:23.213Z,57.83
2019-02-02T05:18:52.143Z,54.83
2019-02-02T05:21:21.218Z,56.37
2019-02-02T05:23:50.088Z,54.03
2019-02-02T05:26:19.098Z,53.83
2019-02-02T05:28:48.005Z,55.10
2019-02-02T05:31:16.987Z,58.43
2019-02-02T05:33:46.454Z,53.47
2019-02-02T05:36:15.582Z,54.00
2019-02-02T05:38:44.473Z,52.63
2019-02-02T05:41:13.352Z,51.83
2019-02-02T05:43:44.875Z,54.23
2019-02-02T05:46:14.085Z,53.37
2019-02-02T05:48:45.012Z,53.73
2019-02-02T05:51:14.014Z,51.57
2019-02-02T05:53:42.913Z,54.93
2019-02-02T05:56:36.199Z,53.33
2019-02-02T05:59:06.060Z,50.00
2019-02-02T06:01:35.662Z,55.97
2019-02-02T06:04:05.244Z,49.27
2019-02-02T06:06:34.157Z,53.67
2019-02-02T06:09:04.338Z,54.30
2019-02-02T06:11:34.503Z,56.77
2019-02-02T06:14:04.456Z,50.77
2019-02-02T06:16:33.600Z,54.93
2019-02-02T06:19:02.520Z,53.27
2019-02-02T06:21:31.533Z,56.77
2019-02-02T06:24:00.564Z,53.37
2019-02-02T06:26:29.510Z,54.67
2019-02-02T06:28:58.743Z,57.00
2019-02-02T06:31:27.683Z,53.63
2019-02-02T06:33:56.548Z,56.27
2019-02-02T06:36:30.709Z,53.67
2019-02-02T06:38:59.690Z,55.80
2019-02-02T06:41:28.577Z,54.73
2019-02-02T06:43:58.132Z,54.70
2019-02-02T06:46:27.381Z,55.60
2019-02-02T06:48:56.749Z,53.03
2019-02-02T06:51:25.864Z,53.37
2019-02-02T06:53:55.071Z,53.40
2019-02-02T06:56:25.478Z,54.67
2019-02-02T06:58:54.786Z,56.97
2019-02-02T07:01:23.730Z,53.63
2019-02-02T07:03:52.584Z,54.73
2019-02-02T07:06:21.787Z,54.47
2019-02-02T07:08:53.665Z,54.13
2019-02-02T07:11:22.711Z,53.87
2019-02-02T07:13:52.814Z,54.90
2019-02-02T07:16:22.706Z,56.63
2019-02-02T07:18:51.972Z,54.73
2019-02-02T07:21:21.506Z,54.43
2019-02-02T07:23:50.441Z,51.17
2019-02-02T07:26:19.493Z,53.47
2019-02-02T07:28:48.397Z,56.27
2019-02-02T07:31:17.501Z,52.10
2019-02-02T07:33:46.468Z,58.60
2019-02-02T07:36:15.614Z,56.33
2019-02-02T07:38:45.209Z,52.63
2019-02-02T07:41:14.373Z,54.80
2019-02-02T07:43:43.410Z,53.00
2019-02-02T07:46:14.902Z,52.10
2019-02-02T07:48:44.002Z,60.20
2019-02-02T07:51:13.045Z,56.60
2019-02-02T07:53:42.144Z,58.97
2019-02-02T07:56:11.532Z,59.83
2019-02-02T07:58:41.670Z,62.33
2019-02-02T08:01:10.720Z,61.43
2019-02-02T08:03:40.997Z,64.13
2019-02-02T08:06:10.762Z,56.57
2019-02-02T08:08:39.763Z,62.90
2019-02-02T08:11:09.205Z,63.50
2019-02-02T08:13:38.469Z,58.63
2019-02-02T08:16:08.154Z,61.43
2019-02-02T08:18:37.229Z,58.70
2019-02-02T08:21:06.253Z,61.43
2019-02-02T08:23:35.285Z,56.33
2019-02-02T08:26:06.297Z,57.67
2019-02-02T08:28:35.436Z,57.73
2019-02-02T08:31:04.610Z,56.47
2019-02-02T08:33:35.349Z,59.70
2019-02-02T08:36:05.256Z,59.63
2019-02-02T08:38:36.528Z,60.73
2019-02-02T08:41:06.538Z,60.10
2019-02-02T08:43:37.238Z,63.63
2019-02-02T08:46:07.913Z,63.17
2019-02-02T08:48:36.890Z,64.57
2019-02-02T08:51:16.332Z,61.33
2019-02-02T08:53:45.863Z,58.67
2019-02-02T08:59:46.493Z,61.93
2019-02-02T09:02:15.553Z,61.57
2019-02-02T09:04:45.287Z,59.60
2019-02-02T09:07:15.736Z,65.43
2019-02-02T09:09:44.819Z,60.97
2019-02-02T09:12:13.936Z,62.20
2019-02-02T09:14:44.095Z,56.30
2019-02-02T09:17:15.305Z,56.60
2019-02-02T09:19:44.425Z,51.27
2019-02-02T09:22:14.108Z,46.07
2019-02-02T09:24:51.720Z,48.97
2019-02-02T09:27:19.479Z,47.73
2019-02-02T09:29:48.877Z,44.90
2019-02-02T09:32:19.160Z,45.27
2019-02-02T09:34:49.714Z,42.77
2019-02-02T09:37:19.489Z,42.13
2019-02-02T09:39:50.462Z,44.80
2019-02-02T09:42:23.044Z,39.40
2019-02-02T09:44:53.821Z,40.07
2019-02-02T09:47:23.313Z,39.77
2019-02-02T09:49:54.942Z,39.47
2019-02-02T09:52:26.514Z,39.77
2019-02-02T09:55:02.564Z,39.53
2019-02-02T09:57:31.529Z,37.80
2019-02-02T10:00:00.513Z,36.67
2019-02-02T10:02:31.582Z,34.53
2019-02-02T10:05:22.828Z,33.57
2019-02-02T10:07:52.347Z,32.07
2019-02-02T10:10:31.188Z,33.17
2019-02-02T10:13:02.858Z,33.13
2019-02-02T10:15:32.157Z,33.30
2019-02-02T10:18:03.458Z,31.77
2019-02-02T10:20:32.739Z,35.93
2019-02-02T10:23:03.874Z,30.83
2019-02-02T10:25:34.860Z,32.73
2019-02-02T10:28:04.565Z,32.33
2019-02-02T10:30:39.413Z,30.70
2019-02-02T10:33:09.072Z,30.57
2019-02-02T10:35:41.314Z,25.90
2019-02-02T10:38:19.294Z,27.23
2019-02-02T10:40:48.943Z,28.93
2019-02-02T10:43:18.400Z,30.30
2019-02-02T10:45:48.686Z,25.40
2019-02-02T10:48:17.926Z,27.77
2019-02-02T10:50:49.173Z,24.07
2019-02-02T10:53:18.473Z,26.30
2019-02-02T10:58:46.507Z,24.07
2019-02-02T11:01:15.440Z,25.30
2019-02-02T11:03:47.707Z,23.83
2019-02-02T11:06:20.125Z,24.63
2019-02-02T11:08:48.643Z,25.17
2019-02-02T11:11:37.223Z,25.00
2019-02-02T11:14:08.098Z,24.30
2019-02-02T11:16:38.841Z,25.77
2019-02-02T11:19:15.434Z,28.27
2019-02-02T11:21:49.167Z,28.30
2019-02-02T11:24:19.070Z,25.13
2019-02-02T11:27:12.777Z,22.90
2019-02-02T11:29:41.941Z,20.70
2019-02-02T11:32:13.662Z,22.70
2019-02-02T11:34:47.224Z,21.40
2019-02-02T11:37:25.976Z,19.73
2019-02-02T11:39:54.641Z,22.00
2019-02-02T11:42:23.617Z,18.70
2019-02-02T11:44:52.532Z,17.30
2019-02-02T11:47:24.288Z,17.60
2019-02-02T11:49:55.844Z,18.20
2019-02-02T11:52:45.613Z,17.73
2019-02-02T11:55:15.880Z,19.33
2019-02-02T11:57:49.751Z,16.67
2019-02-02T12:00:28.040Z,17.47
2019-02-02T12:03:04.219Z,15.23
2019-02-02T12:05:30.081Z,13.50
2019-02-02T12:08:00.597Z,17.57
2019-02-02T12:10:31.373Z,14.10
2019-02-02T12:13:03.431Z,15.13
2019-02-02T12:15:41.948Z,14.00
2019-02-02T12:18:13.481Z,14.00
2019-02-02T12:20:43.161Z,13.83
2019-02-02T12:23:13.667Z,12.90
2019-02-02T12:25:42.947Z,15.23
2019-02-02T12:28:12.285Z,15.60
2019-02-02T12:30:43.945Z,17.13
2019-02-02T12:33:13.619Z,15.83
2019-02-02T12:35:43.342Z,15.43
2019-02-02T12:38:12.433Z,15.83
2019-02-02T12:40:42.333Z,15.43
2019-02-02T12:43:11.894Z,13.53
2019-02-02T12:45:54.305Z,16.07
2019-02-02T12:48:26.680Z,15.73
2019-02-02T12:50:58.158Z,15.40
2019-02-02T12:53:37.196Z,14.73
2019-02-02T12:56:17.413Z,14.43
2019-02-02T12:58:51.977Z,15.33
2019-02-02T13:01:21.368Z,16.97
2019-02-02T13:04:01.401Z,15.37
2019-02-02T13:06:32.892Z,16.43
2019-02-02T13:09:05.959Z,17.37
2019-02-02T13:11:34.883Z,16.47
2019-02-02T13:14:06.737Z,15.50
2019-02-02T13:16:35.813Z,17.47
2019-02-02T13:19:09.151Z,16.47
2019-02-02T13:21:39.470Z,14.17
2019-02-02T13:24:08.563Z,16.23
2019-02-02T13:26:37.546Z,15.90
2019-02-02T13:29:07.890Z,16.17
2019-02-02T13:31:38.971Z,15.93
2019-02-02T13:34:08.519Z,15.07
2019-02-02T13:36:39.533Z,16.27
2019-02-02T13:39:13.751Z,15.23
2019-02-02T13:41:42.862Z,15.90
2019-02-02T13:44:11.879Z,15.13
2019-02-02T13:46:42.909Z,15.47
2019-02-02T13:49:12.791Z,15.30
2019-02-02T13:51:47.163Z,18.63
2019-02-02T13:54:16.130Z,16.70
2019-02-02T13:56:45.186Z,15.47
2019-02-02T13:59:14.702Z,15.93
2019-02-02T14:01:43.768Z,14.20
2019-02-02T14:04:16.865Z,13.73
2019-02-02T14:06:45.820Z,14.20
2019-02-02T14:09:16.052Z,12.27
2019-02-02T14:11:45.393Z,12.47
2019-02-02T14:14:15.354Z,12.67
2019-02-02T14:16:44.550Z,11.83
2019-02-02T14:19:14.176Z,11.27
2019-02-02T14:21:44.016Z,13.57
2019-02-02T14:24:16.919Z,10.53
2019-02-02T14:26:52.114Z,10.73
2019-02-02T14:29:21.157Z,10.60
2019-02-02T14:31:50.106Z,11.37
2019-02-02T14:34:18.951Z,11.37
2019-02-02T14:36:48.485Z,10.83
2019-02-02T14:40:04.162Z,10.93
2019-02-02T14:42:38.313Z,10.47
2019-02-02T14:45:14.899Z,10.30
2019-02-02T14:47:43.897Z,12.70
2019-02-02T14:50:18.913Z,11.63
2019-02-02T14:52:51.926Z,11.17
2019-02-02T14:55:29.771Z,11.07
2019-02-02T14:57:59.876Z,11.97
2019-02-02T15:00:39.724Z,13.93
2019-02-02T15:03:08.860Z,11.63
2019-02-02T15:05:43.197Z,11.00
2019-02-02T15:08:13.345Z,11.03
2019-02-02T15:10:45.003Z,11.00
2019-02-02T15:13:14.651Z,11.33
2019-02-02T15:15:45.807Z,11.10
2019-02-02T15:18:26.386Z,10.57
2019-02-02T15:20:56.077Z,10.43
2019-02-02T15:23:25.008Z,10.87
2019-02-02T15:25:54.096Z,10.00
2019-02-02T15:28:23.113Z,8.93
2019-02-02T15:30:52.629Z,10.07
2019-02-02T15:33:21.574Z,10.23
2019-02-02T15:35:50.764Z,10.20
2019-02-02T15:38:21.878Z,9.90
2019-02-02T15:40:58.743Z,9.73
2019-02-02T15:43:28.184Z,9.87
2019-02-02T15:45:57.184Z,10.17
2019-02-02T15:48:27.947Z,10.37
2019-02-02T15:50:56.889Z,9.43
2019-02-02T15:53:25.749Z,9.13
2019-02-02T15:55:54.972Z,10.13
2019-02-02T15:58:26.508Z,9.33
2019-02-02T16:00:55.352Z,11.30
2019-02-02T16:03:24.320Z,10.80
2019-02-02T16:05:55.533Z,14.43
2019-02-02T16:08:24.682Z,11.57
2019-02-02T16:11:00.082Z,10.53
2019-02-02T16:13:29.337Z,11.17
2019-02-02T16:16:08.376Z,12.33
2019-02-02T16:18:39.275Z,10.93
2019-02-02T16:21:10.362Z,14.57
2019-02-02T16:23:41.473Z,16.13
2019-02-02T16:26:11.522Z,11.43
2019-02-02T16:28:40.686Z,15.73
2019-02-02T16:31:11.129Z,11.43
2019-02-02T16:33:42.870Z,11.27
2019-02-02T16:36:21.957Z,11.10
2019-02-02T16:38:51.858Z,11.50
2019-02-02T16:41:21.190Z,10.97
2019-02-02T16:43:55.055Z,10.53
2019-02-02T16:46:26.983Z,10.80
2019-02-02T16:48:57.179Z,11.47
2019-02-02T16:51:26.202Z,10.10
2019-02-02T16:53:56.983Z,10.60
2019-02-02T16:56:25.992Z,9.03
2019-02-02T16:58:58.386Z,10.03
2019-02-02T17:01:27.399Z,9.27
2019-02-02T17:03:58.444Z,10.27
2019-02-02T17:06:28.047Z,9.37
2019-02-02T17:08:58.983Z,10.37
2019-02-02T17:11:30.096Z,28.13
2019-02-02T17:14:01.579Z,9.53
2019-02-02T17:16:35.168Z,10.70
2019-02-02T17:19:06.809Z,9.60
2019-02-02T17:21:37.363Z,9.33
2019-02-02T17:24:06.430Z,8.03
2019-02-02T17:27:12.541Z,12.27
2019-02-02T17:29:42.220Z,9.13
2019-02-02T17:32:14.719Z,8.53
2019-02-02T17:34:45.905Z,10.87
2019-02-02T17:37:16.365Z,9.00
2019-02-02T17:39:45.424Z,17.90
2019-02-02T17:42:17.038Z,8.83
2019-02-02T17:44:46.024Z,8.33
2019-02-02T17:47:15.057Z,8.57
2019-02-02T17:49:46.340Z,10.77
2019-02-02T17:52:16.916Z,10.10
2019-02-02T17:54:46.327Z,8.23
2019-02-02T17:57:16.345Z,8.10
2019-02-02T17:59:49.531Z,9.77
2019-02-02T18:02:20.282Z,7.93
2019-02-02T18:04:52.110Z,7.50
2019-02-02T18:07:25.635Z,7.47
2019-02-02T18:10:15.165Z,8.87
2019-02-02T18:12:46.437Z,8.67
2019-02-02T18:15:25.165Z,15.33
2019-02-02T18:17:54.773Z,10.20
2019-02-02T18:20:24.622Z,9.63
2019-02-02T18:22:57.536Z,8.87
2019-02-02T18:25:26.601Z,8.33
2019-02-02T18:27:59.309Z,9.70
2019-02-02T18:30:37.168Z,12.83
2019-02-02T18:33:10.846Z,10.80
2019-02-02T18:35:44.909Z,7.10
2019-02-02T18:38:14.474Z,9.80
2019-02-02T18:40:47.224Z,7.90
2019-02-02T18:43:17.321Z,7.07
2019-02-02T18:45:46.353Z,14.73
2019-02-02T18:48:16.922Z,9.73
2019-02-02T18:50:45.966Z,7.80
2019-02-02T18:53:17.251Z,7.13
2019-02-02T18:59:16.454Z,9.10
2019-02-02T19:01:46.466Z,8.70
2019-02-02T19:04:19.986Z,9.13
2019-02-02T19:07:28.544Z,8.47
2019-02-02T19:10:01.230Z,9.93
2019-02-02T19:12:34.359Z,8.80
2019-02-02T19:15:56.865Z,9.03
2019-02-02T19:19:26.332Z,8.87
2019-02-02T19:24:56.616Z,10.63
2019-02-02T19:27:27.804Z,10.17
2019-02-02T19:29:59.047Z,10.77
2019-02-02T19:32:30.603Z,10.47
2019-02-02T19:35:16.265Z,11.63
2019-02-02T19:37:51.733Z,14.43
2019-02-02T19:40:25.761Z,14.07
2019-02-02T19:43:05.926Z,14.90
2019-02-02T19:45:38.433Z,14.00
2019-02-02T19:48:18.201Z,14.40
2019-02-02T19:50:49.556Z,14.17
2019-02-02T19:53:20.484Z,16.13
2019-02-02T19:56:06.821Z,14.17
2019-02-02T19:58:36.681Z,12.57
2019-02-02T20:01:09.782Z,12.30
2019-02-02T20:03:40.630Z,15.20
2019-02-02T20:09:41.007Z,15.77
2019-02-02T20:14:52.626Z,14.53
2019-02-02T20:17:24.784Z,16.83
2019-02-02T20:20:17.150Z,14.17
2019-02-02T20:22:46.318Z,18.07
2019-02-02T20:25:27.060Z,16.03
2019-02-02T20:27:56.566Z,15.37
2019-02-02T20:30:39.954Z,15.60
2019-02-02T20:33:11.923Z,20.07
2019-02-02T20:35:51.783Z,18.07
2019-02-02T20:38:23.562Z,18.47
2019-02-02T20:40:55.320Z,19.07
2019-02-02T20:43:25.745Z,17.77
2019-02-02T20:46:13.955Z,19.53
2019-02-02T20:48:49.001Z,18.40
2019-02-02T20:51:21.611Z,20.07
2019-02-02T20:53:54.212Z,19.67
2019-02-02T20:56:23.546Z,17.17
2019-02-02T20:58:56.001Z,16.20
2019-02-02T21:01:27.369Z,18.90
2019-02-02T21:03:57.045Z,23.53
2019-02-02T21:06:30.281Z,18.13
2019-02-02T21:09:05.092Z,18.43
2019-02-02T21:11:35.645Z,22.33
2019-02-02T21:14:11.677Z,22.03
2019-02-02T21:16:56.160Z,21.87
2019-02-02T21:19:27.691Z,22.40
2019-02-02T21:22:01.110Z,21.80
2019-02-02T21:24:30.826Z,27.53
2019-02-02T21:26:59.892Z,24.53
2019-02-02T21:29:33.067Z,30.43
2019-02-02T21:32:01.933Z,39.03
2019-02-02T21:34:31.077Z,23.10
2019-02-02T21:37:01.461Z,24.80
2019-02-02T21:39:30.477Z,23.57
2019-02-02T21:41:59.371Z,25.87
2019-02-02T21:44:28.805Z,25.53
2019-02-02T21:46:57.973Z,27.53
2019-02-02T21:49:29.188Z,24.67
2019-02-02T21:51:58.177Z,27.57
2019-02-02T21:54:27.979Z,25.60
2019-02-02T21:56:58.565Z,25.57
2019-02-02T21:59:29.528Z,25.70
2019-02-02T22:01:59.432Z,26.43
2019-02-02T22:04:32.930Z,23.20
2019-02-02T22:07:02.654Z,24.67
2019-02-02T22:09:32.803Z,25.03
2019-02-02T22:12:02.405Z,24.73
2019-02-02T22:14:35.496Z,27.30
2019-02-02T22:17:19.622Z,26.33
2019-02-02T22:19:49.617Z,22.47
2019-02-02T22:22:19.105Z,22.40
2019-02-02T22:25:09.546Z,24.47
2019-02-02T22:27:40.419Z,26.00
2019-02-02T22:30:14.257Z,25.20
2019-02-02T22:33:04.893Z,25.80
2019-02-02T22:36:12.127Z,24.97
2019-02-02T22:38:50.689Z,27.37
2019-02-02T22:41:22.904Z,23.43
2019-02-02T22:44:17.712Z,26.53
2019-02-02T22:47:59.494Z,24.37
2019-02-02T22:51:08.358Z,23.33
2019-02-02T22:53:59.803Z,23.40
2019-02-02T23:08:11.075Z,25.10
2019-02-02T23:33:28.602Z,23.13
2019-02-02T23:59:14.824Z,19.73
