createdAt,value
2024-05-09T00:00:46.954Z,13.30
2024-05-09T00:03:14.822Z,14.73
2024-05-09T00:05:43.670Z,10.13
2024-05-09T00:08:12.276Z,12.10
2024-05-09T00:10:41.240Z,13.47
2024-05-09T00:13:10.913Z,14.33
2024-05-09T00:15:39.650Z,11.03
2024-05-09T00:18:08.263Z,10.13
2024-05-09T00:20:39.786Z,12.00
2024-05-09T00:23:13.706Z,11.83
2024-05-09T00:25:44.460Z,19.17
2024-05-09T00:28:13.335Z,9.77
2024-05-09T00:30:41.548Z,11.10
2024-05-09T00:33:10.814Z,10.73
2024-05-09T00:35:39.896Z,9.83
2024-05-09T00:38:08.066Z,11.63
2024-05-09T00:40:40.424Z,11.10
2024-05-09T00:43:11.400Z,10.57
2024-05-09T00:45:39.602Z,14.23
2024-05-09T00:48:09.625Z,13.57
2024-05-09T00:50:41.922Z,10.67
2024-05-09T00:53:15.373Z,12.33
2024-05-09T00:55:43.425Z,10.60
2024-05-09T00:58:15.330Z,10.33
2024-05-09T01:00:43.644Z,9.90
2024-05-09T01:03:13.502Z,9.50
2024-05-09T01:05:43.441Z,11.10
2024-05-09T01:08:12.152Z,10.07
2024-05-09T01:10:43.775Z,11.73
2024-05-09T01:13:13.033Z,11.53
2024-05-09T01:15:40.877Z,14.37
2024-05-09T01:18:14.079Z,12.33
2024-05-09T01:20:44.448Z,15.40
2024-05-09T01:23:15.894Z,12.73
2024-05-09T01:25:46.108Z,13.53
2024-05-09T01:28:15.121Z,16.50
2024-05-09T01:30:42.932Z,18.87
2024-05-09T01:33:12.133Z,14.50
2024-05-09T01:35:42.060Z,18.13
2024-05-09T01:38:14.283Z,19.83
2024-05-09T01:40:43.720Z,13.60
2024-05-09T01:43:12.235Z,13.47
2024-05-09T01:45:41.293Z,16.43
2024-05-09T01:48:10.580Z,14.50
2024-05-09T01:50:41.788Z,12.73
2024-05-09T01:53:12.787Z,14.00
2024-05-09T01:55:41.040Z,12.63
2024-05-09T01:58:09.638Z,12.20
2024-05-09T02:00:41.176Z,12.43
2024-05-09T02:03:16.830Z,12.40
2024-05-09T02:05:47.483Z,11.77
2024-05-09T02:08:19.346Z,13.00
2024-05-09T02:10:49.678Z,13.90
2024-05-09T02:13:17.986Z,12.17
2024-05-09T02:15:45.925Z,13.30
2024-05-09T02:18:14.248Z,12.50
2024-05-09T02:20:43.305Z,12.97
2024-05-09T02:23:11.966Z,13.17
2024-05-09T02:25:40.000Z,11.93
2024-05-09T02:28:07.751Z,11.40
2024-05-09T02:30:40.119Z,11.17
2024-05-09T02:33:14.358Z,9.73
2024-05-09T02:35:43.937Z,12.77
2024-05-09T02:38:12.443Z,10.37
2024-05-09T02:40:40.793Z,11.10
2024-05-09T02:43:10.797Z,12.00
2024-05-09T02:45:40.420Z,16.40
2024-05-09T02:48:12.094Z,10.10
2024-05-09T02:50:41.010Z,10.07
2024-05-09T02:53:09.937Z,12.03
2024-05-09T02:55:39.023Z,13.93
2024-05-09T02:58:10.578Z,11.13
2024-05-09T03:00:41.472Z,11.00
2024-05-09T03:03:13.694Z,10.33
2024-05-09T03:05:45.012Z,10.00
2024-05-09T03:08:13.263Z,19.60
2024-05-09T03:10:41.035Z,10.83
2024-05-09T03:13:14.573Z,11.83
2024-05-09T03:15:44.600Z,10.93
2024-05-09T03:18:12.959Z,13.97
2024-05-09T03:20:41.099Z,14.50
2024-05-09T03:23:10.048Z,8.60
2024-05-09T03:25:39.105Z,11.13
2024-05-09T03:28:07.325Z,10.50
2024-05-09T03:30:40.489Z,8.33
2024-05-09T03:33:18.648Z,9.30
2024-05-09T03:35:49.448Z,8.00
2024-05-09T03:38:17.641Z,7.97
2024-05-09T03:40:50.611Z,8.50
2024-05-09T03:43:20.087Z,9.20
2024-05-09T03:45:50.608Z,15.33
2024-05-09T03:48:18.595Z,9.27
2024-05-09T03:50:46.658Z,10.97
2024-05-09T03:53:16.305Z,9.10
2024-05-09T03:55:44.105Z,7.60
2024-05-09T03:58:14.286Z,8.10
2024-05-09T04:00:42.538Z,8.67
2024-05-09T04:03:12.228Z,7.80
2024-05-09T04:05:42.869Z,9.37
2024-05-09T04:08:13.502Z,8.40
2024-05-09T04:10:42.034Z,8.40
2024-05-09T04:13:11.009Z,8.40
2024-05-09T04:15:38.862Z,8.73
2024-05-09T04:18:06.711Z,10.33
2024-05-09T04:20:39.004Z,11.30
2024-05-09T04:23:13.634Z,11.50
2024-05-09T04:25:44.836Z,8.30
2024-05-09T04:28:13.245Z,9.47
2024-05-09T04:30:41.950Z,10.63
2024-05-09T04:33:12.695Z,11.03
2024-05-09T04:35:43.759Z,8.90
2024-05-09T04:38:12.766Z,9.13
2024-05-09T04:40:40.783Z,10.30
2024-05-09T04:43:16.160Z,10.60
2024-05-09T04:45:44.105Z,9.47
2024-05-09T04:48:12.213Z,9.40
2024-05-09T04:50:40.299Z,12.03
2024-05-09T04:53:10.501Z,9.80
2024-05-09T04:55:40.019Z,11.93
2024-05-09T04:58:10.176Z,11.30
2024-05-09T05:00:40.289Z,9.40
2024-05-09T05:03:13.288Z,8.97
2024-05-09T05:05:44.836Z,15.90
2024-05-09T05:08:15.147Z,11.67
2024-05-09T05:10:44.031Z,10.43
2024-05-09T05:13:24.938Z,10.50
2024-05-09T05:15:57.195Z,12.20
2024-05-09T05:18:29.143Z,9.77
2024-05-09T05:20:58.586Z,12.30
2024-05-09T05:23:26.470Z,11.10
2024-05-09T05:25:55.211Z,11.50
2024-05-09T05:28:23.423Z,11.17
2024-05-09T05:30:51.237Z,11.47
2024-05-09T05:33:20.287Z,20.40
2024-05-09T05:35:48.417Z,12.40
2024-05-09T05:38:16.366Z,13.27
2024-05-09T05:40:44.151Z,15.17
2024-05-09T05:43:18.351Z,10.97
2024-05-09T05:45:46.504Z,11.20
2024-05-09T05:48:18.687Z,11.27
2024-05-09T05:50:46.890Z,13.40
2024-05-09T05:53:14.779Z,11.03
2024-05-09T05:55:43.640Z,12.87
2024-05-09T05:58:12.625Z,15.20
2024-05-09T06:00:42.575Z,11.90
2024-05-09T06:03:13.017Z,12.40
2024-05-09T06:05:43.920Z,15.57
2024-05-09T06:08:12.699Z,11.90
2024-05-09T06:10:41.499Z,10.37
2024-05-09T06:13:11.469Z,10.50
2024-05-09T06:15:40.960Z,11.70
2024-05-09T06:18:11.268Z,10.70
2024-05-09T06:20:43.235Z,10.90
2024-05-09T06:23:12.176Z,11.63
2024-05-09T06:25:40.401Z,11.00
2024-05-09T06:28:08.059Z,12.80
2024-05-09T06:30:42.138Z,11.60
2024-05-09T06:33:14.143Z,10.23
2024-05-09T06:35:45.032Z,13.20
2024-05-09T06:38:13.059Z,14.13
2024-05-09T06:40:43.662Z,11.17
2024-05-09T06:43:18.256Z,11.33
2024-05-09T06:45:54.596Z,11.37
2024-05-09T06:48:23.472Z,11.07
2024-05-09T06:50:51.445Z,11.17
2024-05-09T06:53:23.610Z,10.97
2024-05-09T06:55:51.550Z,11.10
2024-05-09T06:58:19.292Z,12.57
2024-05-09T07:00:47.079Z,12.33
2024-05-09T07:03:18.147Z,12.90
2024-05-09T07:05:49.086Z,9.90
2024-05-09T07:08:18.152Z,10.97
2024-05-09T07:10:46.366Z,10.67
2024-05-09T07:13:15.769Z,9.63
2024-05-09T07:15:44.205Z,8.30
2024-05-09T07:18:15.574Z,11.83
2024-05-09T07:20:43.964Z,8.60
2024-05-09T07:23:12.932Z,10.30
2024-05-09T07:25:41.937Z,11.50
2024-05-09T07:28:19.185Z,8.93
2024-05-09T07:30:47.138Z,9.70
2024-05-09T07:33:20.235Z,8.67
2024-05-09T07:35:49.524Z,15.93
2024-05-09T07:38:17.327Z,8.30
2024-05-09T07:40:45.169Z,10.03
2024-05-09T07:43:14.211Z,9.00
2024-05-09T07:45:51.263Z,11.57
2024-05-09T07:52:39.399Z,8.90
2024-05-09T07:53:48.805Z,8.67
2024-05-09T07:56:22.304Z,7.90
2024-05-09T07:58:54.134Z,7.40
2024-05-09T08:01:22.432Z,9.27
2024-05-09T08:03:50.767Z,9.03
2024-05-09T08:06:18.607Z,10.63
2024-05-09T08:08:47.745Z,8.97
2024-05-09T08:11:15.790Z,11.20
2024-05-09T08:13:43.634Z,13.10
2024-05-09T08:16:11.550Z,6.97
2024-05-09T08:18:39.937Z,7.90
2024-05-09T08:21:07.794Z,7.93
2024-05-09T08:23:36.463Z,9.90
2024-05-09T08:26:04.181Z,8.23
2024-05-09T08:28:31.887Z,7.70
2024-05-09T08:31:00.513Z,7.13
2024-05-09T08:33:29.634Z,8.70
2024-05-09T08:35:58.664Z,9.00
2024-05-09T08:38:26.367Z,10.30
2024-05-09T08:40:54.201Z,8.17
2024-05-09T08:43:24.134Z,8.13
2024-05-09T08:45:52.020Z,8.10
2024-05-09T08:48:21.553Z,9.53
2024-05-09T08:50:51.598Z,11.67
2024-05-09T08:53:20.283Z,9.67
2024-05-09T08:55:49.848Z,7.83
2024-05-09T08:58:19.534Z,9.00
2024-05-09T09:00:48.354Z,11.20
2024-05-09T09:03:19.770Z,9.93
2024-05-09T09:06:02.806Z,11.97
2024-05-09T09:08:30.450Z,11.20
2024-05-09T09:10:59.554Z,8.10
2024-05-09T09:13:28.192Z,8.33
2024-05-09T09:15:58.678Z,8.30
2024-05-09T09:18:28.288Z,11.37
2024-05-09T09:20:57.001Z,8.40
2024-05-09T09:23:24.654Z,12.17
2024-05-09T09:25:52.360Z,10.50
2024-05-09T09:28:23.746Z,8.33
2024-05-09T09:30:51.519Z,10.70
2024-05-09T09:33:19.675Z,9.77
2024-05-09T09:35:47.639Z,8.37
2024-05-09T09:38:21.380Z,11.63
2024-05-09T09:40:50.555Z,12.23
2024-05-09T09:43:22.896Z,9.63
2024-05-09T09:45:55.176Z,13.67
2024-05-09T09:48:23.603Z,13.97
2024-05-09T09:50:56.062Z,13.67
2024-05-09T09:53:24.281Z,10.93
2024-05-09T09:55:53.826Z,7.60
2024-05-09T09:58:22.063Z,10.80
2024-05-09T10:00:49.971Z,8.57
2024-05-09T10:03:17.652Z,15.23
2024-05-09T10:05:47.273Z,7.80
2024-05-09T10:08:17.812Z,7.87
2024-05-09T10:10:48.764Z,9.97
2024-05-09T10:13:16.822Z,9.33
2024-05-09T10:15:52.513Z,8.47
2024-05-09T10:18:28.370Z,11.50
2024-05-09T10:20:59.612Z,8.67
2024-05-09T10:23:30.332Z,9.40
2024-05-09T10:26:05.224Z,8.90
2024-05-09T10:28:36.116Z,8.33
2024-05-09T10:31:16.076Z,13.57
2024-05-09T10:33:52.494Z,12.00
2024-05-09T10:36:24.228Z,6.70
2024-05-09T10:38:55.815Z,8.20
2024-05-09T10:41:24.627Z,8.83
2024-05-09T10:43:52.971Z,10.27
2024-05-09T10:46:20.776Z,9.50
2024-05-09T10:48:50.136Z,10.20
2024-05-09T10:51:19.918Z,7.73
2024-05-09T10:53:48.712Z,9.07
2024-05-09T10:56:17.522Z,18.40
2024-05-09T10:58:45.550Z,10.00
2024-05-09T11:01:14.132Z,16.30
2024-05-09T11:03:42.752Z,8.37
2024-05-09T11:06:12.123Z,11.60
2024-05-09T11:08:40.293Z,9.57
2024-05-09T11:11:08.933Z,7.17
2024-05-09T11:13:39.167Z,8.00
2024-05-09T11:16:22.469Z,9.57
2024-05-09T11:18:58.254Z,8.73
2024-05-09T11:21:26.876Z,11.37
2024-05-09T11:23:54.693Z,7.50
2024-05-09T11:26:22.702Z,10.57
2024-05-09T11:28:50.899Z,12.83
2024-05-09T11:31:19.076Z,8.43
2024-05-09T11:33:47.341Z,9.77
2024-05-09T11:36:15.269Z,8.30
2024-05-09T11:38:43.274Z,8.23
2024-05-09T11:41:18.716Z,8.77
2024-05-09T11:43:46.508Z,8.30
2024-05-09T11:46:14.518Z,9.30
2024-05-09T11:48:42.535Z,9.10
2024-05-09T11:51:10.347Z,9.33
2024-05-09T11:53:38.036Z,8.80
2024-05-09T11:56:06.015Z,7.67
2024-05-09T11:58:34.880Z,8.23
2024-05-09T12:01:03.053Z,7.80
2024-05-09T12:03:30.992Z,7.87
2024-05-09T12:05:59.020Z,8.40
2024-05-09T12:08:26.912Z,10.70
2024-05-09T12:10:54.850Z,11.03
2024-05-09T12:13:22.997Z,8.73
2024-05-09T12:15:50.995Z,9.40
2024-05-09T12:18:18.942Z,7.47
2024-05-09T12:20:46.760Z,8.27
2024-05-09T12:23:14.464Z,8.27
2024-05-09T12:25:42.220Z,11.20
2024-05-09T12:28:10.019Z,13.00
2024-05-09T12:30:40.264Z,8.47
2024-05-09T12:33:13.381Z,9.53
2024-05-09T12:35:44.317Z,9.20
2024-05-09T12:38:15.502Z,8.53
2024-05-09T12:40:43.691Z,7.30
2024-05-09T12:43:11.957Z,8.27
2024-05-09T12:45:40.721Z,6.90
2024-05-09T12:48:13.073Z,8.20
2024-05-09T12:50:42.081Z,7.13
2024-05-09T12:53:10.207Z,8.40
2024-05-09T12:55:45.019Z,7.87
2024-05-09T12:58:22.505Z,9.10
2024-05-09T13:00:52.074Z,10.97
2024-05-09T13:03:20.298Z,9.23
2024-05-09T13:05:48.260Z,16.40
2024-05-09T13:08:16.255Z,13.30
2024-05-09T13:10:44.100Z,7.93
2024-05-09T13:13:12.087Z,9.20
2024-05-09T13:15:40.121Z,8.83
2024-05-09T13:18:08.144Z,8.40
2024-05-09T13:20:37.547Z,8.07
2024-05-09T13:23:07.891Z,8.83
2024-05-09T13:25:37.741Z,6.60
2024-05-09T13:28:07.641Z,8.60
2024-05-09T13:30:40.423Z,9.03
2024-05-09T13:33:11.866Z,8.80
2024-05-09T13:35:46.929Z,6.43
2024-05-09T13:38:19.247Z,11.03
2024-05-09T13:40:48.013Z,6.97
2024-05-09T13:43:16.107Z,8.93
2024-05-09T13:45:44.058Z,8.10
2024-05-09T13:48:12.086Z,13.63
2024-05-09T13:50:40.021Z,6.90
2024-05-09T13:53:08.935Z,7.30
2024-05-09T13:55:40.491Z,8.93
2024-05-09T13:58:09.584Z,7.60
2024-05-09T14:00:46.150Z,7.43
2024-05-09T14:03:19.316Z,8.60
2024-05-09T14:05:49.352Z,8.40
2024-05-09T14:08:19.467Z,7.77
2024-05-09T14:10:47.585Z,7.97
2024-05-09T14:13:16.167Z,8.00
2024-05-09T14:15:44.007Z,7.80
2024-05-09T14:18:13.832Z,6.27
2024-05-09T14:20:43.319Z,7.70
2024-05-09T14:23:11.382Z,7.30
2024-05-09T14:25:42.371Z,7.93
2024-05-09T14:28:12.530Z,7.57
2024-05-09T14:30:40.979Z,7.97
2024-05-09T14:33:09.589Z,9.30
2024-05-09T14:35:38.831Z,8.90
2024-05-09T14:38:08.688Z,6.87
2024-05-09T14:40:42.202Z,7.50
2024-05-09T14:43:13.570Z,9.30
2024-05-09T14:45:42.177Z,6.37
2024-05-09T14:48:10.572Z,7.20
2024-05-09T14:50:40.306Z,7.40
2024-05-09T14:53:10.567Z,6.33
2024-05-09T14:55:40.734Z,6.30
2024-05-09T14:58:10.776Z,6.63
2024-05-09T15:00:47.809Z,6.97
2024-05-09T15:03:22.419Z,10.17
2024-05-09T15:05:51.185Z,11.43
2024-05-09T15:08:20.284Z,6.17
2024-05-09T15:10:49.965Z,8.50
2024-05-09T15:13:18.782Z,8.00
2024-05-09T15:15:46.805Z,8.10
2024-05-09T15:18:15.769Z,10.10
2024-05-09T15:20:45.399Z,7.20
2024-05-09T15:23:13.392Z,9.10
2024-05-09T15:25:41.220Z,10.73
2024-05-09T15:28:09.095Z,7.63
2024-05-09T15:30:37.593Z,9.53
2024-05-09T15:33:07.123Z,11.00
2024-05-09T15:35:36.297Z,9.83
2024-05-09T15:38:04.785Z,6.93
2024-05-09T15:40:39.135Z,9.40
2024-05-09T15:43:10.582Z,8.70
2024-05-09T15:45:40.942Z,10.93
2024-05-09T15:48:10.522Z,14.67
2024-05-09T15:50:41.344Z,7.30
2024-05-09T15:53:13.365Z,7.00
2024-05-09T15:55:42.183Z,6.97
2024-05-09T15:58:10.292Z,7.80
2024-05-09T16:00:41.624Z,10.30
2024-05-09T16:03:12.542Z,7.70
2024-05-09T16:05:42.049Z,9.20
2024-05-09T16:08:10.109Z,7.63
2024-05-09T16:10:44.460Z,6.90
2024-05-09T16:13:13.394Z,10.53
2024-05-09T16:15:41.213Z,8.63
2024-05-09T16:18:09.068Z,9.57
2024-05-09T16:20:40.399Z,9.33
2024-05-09T16:23:10.267Z,8.67
2024-05-09T16:25:38.412Z,9.40
2024-05-09T16:28:09.948Z,7.53
2024-05-09T16:30:41.903Z,7.27
2024-05-09T16:33:10.905Z,8.10
2024-05-09T16:35:39.604Z,12.13
2024-05-09T16:38:07.530Z,14.00
2024-05-09T16:40:39.269Z,6.70
2024-05-09T16:43:13.540Z,11.60
2024-05-09T16:45:44.812Z,8.93
2024-05-09T16:48:14.069Z,7.90
2024-05-09T16:50:41.982Z,7.10
2024-05-09T16:53:09.788Z,7.80
2024-05-09T16:55:38.488Z,10.00
2024-05-09T16:58:08.350Z,12.50
2024-05-09T17:00:41.551Z,6.93
2024-05-09T17:03:14.692Z,8.00
2024-05-09T17:05:43.940Z,8.27
2024-05-09T17:08:11.889Z,8.23
2024-05-09T17:10:39.611Z,8.03
2024-05-09T17:13:08.234Z,10.93
2024-05-09T17:15:37.652Z,10.10
2024-05-09T17:18:07.379Z,9.00
2024-05-09T17:20:37.710Z,7.90
2024-05-09T17:23:13.631Z,8.93
2024-05-09T17:25:42.300Z,7.00
2024-05-09T17:28:10.869Z,10.73
2024-05-09T17:30:40.746Z,8.03
2024-05-09T17:33:11.255Z,8.00
2024-05-09T17:35:40.121Z,7.23
2024-05-09T17:38:08.169Z,12.80
2024-05-09T17:40:37.819Z,11.43
2024-05-09T17:43:09.519Z,8.77
2024-05-09T17:45:40.771Z,10.30
2024-05-09T17:48:10.797Z,9.70
2024-05-09T17:50:40.087Z,9.63
2024-05-09T17:53:09.328Z,13.33
2024-05-09T17:55:37.369Z,16.93
2024-05-09T17:58:05.989Z,12.50
2024-05-09T18:00:40.158Z,11.70
2024-05-09T18:03:12.094Z,9.30
2024-05-09T18:05:41.604Z,9.77
2024-05-09T18:08:09.779Z,12.67
2024-05-09T18:10:39.751Z,11.20
2024-05-09T18:13:09.486Z,16.13
2024-05-09T18:15:38.540Z,9.30
2024-05-09T18:18:07.526Z,8.23
2024-05-09T18:20:42.518Z,9.63
2024-05-09T18:23:18.694Z,13.20
2024-05-09T18:25:47.771Z,11.00
2024-05-09T18:28:16.961Z,10.80
2024-05-09T18:30:45.268Z,19.73
2024-05-09T18:33:13.511Z,11.77
2024-05-09T18:35:45.729Z,18.40
2024-05-09T18:38:13.665Z,16.80
2024-05-09T18:40:43.781Z,12.50
2024-05-09T18:43:13.690Z,13.43
2024-05-09T18:45:41.545Z,13.17
2024-05-09T18:48:10.266Z,14.00
2024-05-09T18:50:40.649Z,16.40
2024-05-09T18:53:11.816Z,13.67
2024-05-09T18:55:40.979Z,10.90
2024-05-09T18:58:08.735Z,12.80
2024-05-09T19:00:39.141Z,11.67
2024-05-09T19:03:12.206Z,9.90
2024-05-09T19:05:46.132Z,10.13
2024-05-09T19:08:15.301Z,8.70
2024-05-09T19:10:45.345Z,10.80
2024-05-09T19:13:14.326Z,14.23
2024-05-09T19:15:43.675Z,9.87
2024-05-09T19:18:13.911Z,20.83
2024-05-09T19:20:42.362Z,14.10
2024-05-09T19:23:11.619Z,22.47
2024-05-09T19:25:39.495Z,8.80
2024-05-09T19:28:07.467Z,10.60
2024-05-09T19:30:40.240Z,12.83
2024-05-09T19:33:14.927Z,11.23
2024-05-09T19:35:43.887Z,12.77
2024-05-09T19:38:12.364Z,12.20
2024-05-09T19:40:40.243Z,10.50
2024-05-09T19:43:08.159Z,12.50
2024-05-09T19:45:36.590Z,13.30
2024-05-09T19:48:06.033Z,11.50
2024-05-09T19:50:41.437Z,12.50
2024-05-09T19:53:13.177Z,16.40
2024-05-09T19:55:41.880Z,13.17
2024-05-09T19:58:11.047Z,27.07
2024-05-09T20:00:42.115Z,19.60
2024-05-09T20:03:15.082Z,15.07
2024-05-09T20:05:46.772Z,17.63
2024-05-09T20:08:15.092Z,19.13
2024-05-09T20:10:42.963Z,24.50
2024-05-09T20:13:10.826Z,21.07
2024-05-09T20:15:39.915Z,26.40
2024-05-09T20:18:07.857Z,31.43
2024-05-09T20:20:40.062Z,22.47
2024-05-09T20:23:12.290Z,21.00
2024-05-09T20:25:40.590Z,19.73
2024-05-09T20:28:08.604Z,53.17
2024-05-09T20:30:37.010Z,26.20
2024-05-09T20:33:07.609Z,26.37
2024-05-09T20:35:36.857Z,40.10
2024-05-09T20:38:05.006Z,35.40
2024-05-09T20:40:36.790Z,37.83
2024-05-09T20:43:09.273Z,46.20
2024-05-09T20:45:37.618Z,50.80
2024-05-09T20:48:06.237Z,58.17
2024-05-09T20:50:39.283Z,65.97
2024-05-09T20:53:14.254Z,55.30
2024-05-09T20:55:44.738Z,50.40
2024-05-09T20:58:13.319Z,46.83
2024-05-09T21:00:44.389Z,36.73
2024-05-09T21:03:16.870Z,28.50
2024-05-09T21:05:45.909Z,26.47
2024-05-09T21:08:13.995Z,25.03
2024-05-09T21:10:41.898Z,26.10
2024-05-09T21:13:09.728Z,27.80
2024-05-09T21:15:37.609Z,22.90
2024-05-09T21:18:05.522Z,29.17
2024-05-09T21:20:34.921Z,26.73
2024-05-09T21:23:03.734Z,27.90
2024-05-09T21:25:32.286Z,30.47
2024-05-09T21:28:00.673Z,27.03
2024-05-09T21:30:38.379Z,27.07
2024-05-09T21:33:11.675Z,23.37
2024-05-09T21:35:42.268Z,28.70
2024-05-09T21:38:10.088Z,24.07
2024-05-09T21:40:38.615Z,25.97
2024-05-09T21:43:08.150Z,28.33
2024-05-09T21:45:37.230Z,31.90
2024-05-09T21:48:05.937Z,33.90
2024-05-09T21:50:39.934Z,28.70
2024-05-09T21:53:13.505Z,27.50
2024-05-09T21:55:42.718Z,27.90
2024-05-09T21:58:10.975Z,23.40
2024-05-09T22:00:40.127Z,26.17
2024-05-09T22:03:09.050Z,21.57
2024-05-09T22:05:37.998Z,23.50
2024-05-09T22:08:06.604Z,18.93
2024-05-09T22:10:36.302Z,22.17
2024-05-09T22:13:06.742Z,23.43
2024-05-09T22:15:40.079Z,13.53
2024-05-09T22:18:10.357Z,11.23
2024-05-09T22:20:45.520Z,15.43
2024-05-09T22:23:15.646Z,12.40
2024-05-09T22:25:43.431Z,13.60
2024-05-09T22:28:12.310Z,11.03
2024-05-09T22:30:40.556Z,24.20
2024-05-09T22:33:10.675Z,18.00
2024-05-09T22:35:40.982Z,11.97
2024-05-09T22:38:09.163Z,11.60
2024-05-09T22:40:45.617Z,11.93
2024-05-09T22:43:24.787Z,13.70
2024-05-09T22:45:56.330Z,11.07
2024-05-09T22:48:25.456Z,10.53
2024-05-09T22:50:54.564Z,9.23
2024-05-09T22:53:25.849Z,12.83
2024-05-09T22:55:54.119Z,11.50
2024-05-09T22:58:22.366Z,10.30
2024-05-09T23:00:50.489Z,10.87
2024-05-09T23:03:21.242Z,9.53
2024-05-09T23:05:49.601Z,9.83
2024-05-09T23:08:17.304Z,11.23
2024-05-09T23:10:45.031Z,13.73
2024-05-09T23:13:12.769Z,11.20
2024-05-09T23:15:40.532Z,19.80
2024-05-09T23:18:08.754Z,11.50
2024-05-09T23:20:39.221Z,11.67
2024-05-09T23:23:08.999Z,13.87
2024-05-09T23:25:37.907Z,11.80
2024-05-09T23:28:06.447Z,15.20
2024-05-09T23:30:38.732Z,12.10
2024-05-09T23:33:11.108Z,14.93
2024-05-09T23:35:41.245Z,17.40
2024-05-09T23:38:08.926Z,16.07
2024-05-09T23:40:39.895Z,21.67
2024-05-09T23:43:13.229Z,13.37
2024-05-09T23:45:42.127Z,16.70
2024-05-09T23:48:11.093Z,16.33
2024-05-09T23:50:40.366Z,14.20
2024-05-09T23:53:09.769Z,12.33
2024-05-09T23:55:38.390Z,12.40
2024-05-09T23:58:07.420Z,17.33
