createdAt,value
2019-04-14T00:01:17.305Z,100.00
2019-04-14T00:04:03.603Z,100.00
2019-04-14T00:06:35.152Z,100.00
2019-04-14T00:09:07.480Z,100.00
2019-04-14T00:11:41.351Z,100.00
2019-04-14T00:14:11.798Z,100.00
2019-04-14T00:16:42.373Z,100.00
2019-04-14T00:19:12.743Z,100.00
2019-04-14T00:21:43.283Z,100.00
2019-04-14T00:24:13.851Z,100.00
2019-04-14T00:26:44.453Z,100.00
2019-04-14T00:29:15.187Z,100.00
2019-04-14T00:31:45.553Z,100.00
2019-04-14T00:34:24.776Z,100.00
2019-04-14T00:37:05.602Z,100.00
2019-04-14T00:39:38.004Z,100.00
2019-04-14T00:42:38.748Z,100.00
2019-04-14T00:45:39.667Z,100.00
2019-04-14T00:48:09.275Z,100.00
2019-04-14T00:50:32.362Z,100.00
2019-04-14T00:53:01.620Z,100.00
2019-04-14T00:55:31.484Z,100.00
2019-04-14T00:58:01.641Z,100.00
2019-04-14T01:00:32.035Z,100.00
2019-04-14T01:03:02.559Z,100.00
2019-04-14T01:05:34.394Z,100.00
2019-04-14T01:08:03.171Z,100.00
2019-04-14T01:10:32.426Z,100.00
2019-04-14T01:13:02.698Z,100.00
2019-04-14T01:15:44.819Z,100.00
2019-04-14T01:18:03.613Z,100.00
2019-04-14T01:20:33.938Z,100.00
2019-04-14T01:23:04.158Z,100.00
2019-04-14T01:25:34.651Z,100.00
2019-04-14T01:28:04.688Z,100.00
2019-04-14T01:30:35.030Z,100.00
2019-04-14T01:33:05.461Z,100.00
2019-04-14T01:35:35.740Z,100.00
2019-04-14T01:38:05.980Z,100.00
2019-04-14T01:40:35.922Z,100.00
2019-04-14T01:43:05.985Z,100.00
2019-04-14T01:45:35.928Z,100.00
2019-04-14T01:48:05.997Z,100.00
2019-04-14T01:50:43.270Z,100.00
2019-04-14T01:53:18.949Z,100.00
2019-04-14T01:55:57.731Z,100.00
2019-04-14T01:58:31.647Z,100.00
2019-04-14T02:01:20.218Z,100.00
2019-04-14T02:03:49.864Z,100.00
2019-04-14T02:06:20.192Z,100.00
2019-04-14T02:08:50.141Z,100.00
2019-04-14T02:11:20.574Z,100.00
2019-04-14T02:13:50.868Z,100.00
2019-04-14T02:16:30.293Z,100.00
2019-04-14T02:18:53.444Z,100.00
2019-04-14T02:21:22.168Z,100.00
2019-04-14T02:23:51.885Z,100.00
2019-04-14T02:26:22.013Z,100.00
2019-04-14T02:28:52.742Z,100.00
2019-04-14T02:31:48.503Z,100.00
2019-04-14T02:34:26.001Z,100.00
2019-04-14T02:39:24.244Z,100.00
2019-04-14T02:42:00.275Z,100.00
2019-04-14T02:46:57.860Z,100.00
2019-04-14T02:49:28.699Z,100.00
2019-04-14T02:51:58.571Z,100.00
2019-04-14T02:54:36.927Z,100.00
2019-04-14T02:57:01.300Z,100.00
2019-04-14T02:59:27.191Z,100.00
2019-04-14T03:02:20.076Z,100.00
2019-04-14T03:04:26.102Z,100.00
2019-04-14T03:07:05.507Z,100.00
2019-04-14T03:12:07.099Z,100.00
2019-04-14T03:14:39.769Z,100.00
2019-04-14T03:20:13.712Z,100.00
2019-04-14T03:25:30.111Z,100.00
2019-04-14T03:28:46.045Z,100.00
2019-04-14T03:34:17.966Z,100.00
2019-04-14T03:37:37.688Z,100.00
2019-04-14T03:39:00.000Z,100.00
2019-04-14T03:41:24.077Z,100.00
2019-04-14T03:43:46.035Z,100.00
2019-04-14T03:46:25.489Z,100.00
2019-04-14T03:51:34.726Z,100.00
2019-04-14T03:54:03.742Z,100.00
2019-04-14T03:56:36.372Z,100.00
2019-04-14T03:59:06.436Z,100.00
2019-04-14T04:01:36.752Z,100.00
2019-04-14T04:04:07.410Z,100.00
2019-04-14T04:06:37.718Z,100.00
2019-04-14T04:09:08.424Z,100.00
2019-04-14T04:11:38.925Z,100.00
2019-04-14T04:14:09.526Z,100.00
2019-04-14T04:17:04.027Z,100.00
2019-04-14T04:20:04.579Z,100.00
2019-04-14T04:22:56.563Z,100.00
2019-04-14T04:25:44.863Z,100.00
2019-04-14T04:28:51.840Z,100.00
2019-04-14T04:31:40.082Z,100.00
2019-04-14T04:34:14.402Z,100.00
2019-04-14T04:36:59.964Z,100.00
2019-04-14T04:39:36.404Z,100.00
2019-04-14T04:42:06.875Z,100.00
2019-04-14T04:44:37.757Z,100.00
2019-04-14T04:47:07.753Z,100.00
2019-04-14T04:49:38.229Z,100.00
2019-04-14T04:52:11.092Z,100.00
2019-04-14T04:54:38.594Z,100.00
2019-04-14T04:57:08.875Z,100.00
2019-04-14T04:59:38.838Z,100.00
2019-04-14T05:02:09.058Z,100.00
2019-04-14T05:04:39.429Z,100.00
2019-04-14T05:07:09.803Z,100.00
2019-04-14T05:09:58.415Z,100.00
2019-04-14T05:12:45.677Z,100.00
2019-04-14T05:15:40.393Z,100.00
2019-04-14T05:18:15.608Z,100.00
2019-04-14T05:20:44.856Z,100.00
2019-04-14T05:23:14.775Z,100.00
2019-04-14T05:25:45.119Z,100.00
2019-04-14T05:28:15.460Z,100.00
2019-04-14T05:30:45.816Z,100.00
2019-04-14T05:33:16.331Z,100.00
2019-04-14T05:38:18.966Z,100.00
2019-04-14T05:40:49.566Z,100.00
2019-04-14T05:43:30.436Z,100.00
2019-04-14T05:45:50.250Z,100.00
2019-04-14T05:48:20.431Z,100.00
2019-04-14T05:50:49.668Z,100.00
2019-04-14T05:53:19.654Z,100.00
2019-04-14T05:55:48.945Z,100.00
2019-04-14T05:58:18.611Z,100.00
2019-04-14T06:00:50.109Z,100.00
2019-04-14T06:03:19.237Z,100.00
2019-04-14T06:05:48.486Z,100.00
2019-04-14T06:08:17.758Z,100.00
2019-04-14T06:10:47.010Z,100.00
2019-04-14T06:13:16.509Z,100.00
2019-04-14T06:15:45.782Z,100.00
2019-04-14T06:18:15.005Z,100.00
2019-04-14T06:20:44.598Z,100.00
2019-04-14T06:23:13.840Z,100.00
2019-04-14T06:25:43.110Z,100.00
2019-04-14T06:28:12.386Z,100.00
2019-04-14T06:30:59.222Z,100.00
2019-04-14T06:33:34.625Z,100.00
2019-04-14T06:36:37.967Z,100.00
2019-04-14T06:39:14.296Z,100.00
2019-04-14T06:41:43.518Z,100.00
2019-04-14T06:44:12.766Z,100.00
2019-04-14T06:46:42.043Z,100.00
2019-04-14T06:49:11.287Z,100.00
2019-04-14T06:51:40.532Z,100.00
2019-04-14T06:54:09.763Z,100.00
2019-04-14T06:56:39.023Z,100.00
2019-04-14T06:59:08.536Z,100.00
2019-04-14T07:01:39.074Z,100.00
2019-04-14T07:04:08.370Z,100.00
2019-04-14T07:06:37.629Z,100.00
2019-04-14T07:09:07.412Z,100.00
2019-04-14T07:11:36.675Z,100.00
2019-04-14T07:14:06.173Z,100.00
2019-04-14T07:16:36.049Z,100.00
2019-04-14T07:19:05.291Z,100.00
2019-04-14T07:21:34.926Z,100.00
2019-04-14T07:24:04.322Z,100.00
2019-04-14T07:26:33.591Z,100.00
2019-04-14T07:29:02.870Z,100.00
2019-04-14T07:31:54.604Z,100.00
2019-04-14T07:34:41.485Z,100.00
2019-04-14T07:37:41.856Z,100.00
2019-04-14T07:40:30.013Z,100.00
2019-04-14T07:43:12.691Z,100.00
2019-04-14T07:46:09.903Z,100.00
2019-04-14T07:49:07.547Z,100.00
2019-04-14T07:51:43.255Z,100.00
2019-04-14T07:54:21.669Z,100.00
2019-04-14T07:57:07.320Z,100.00
2019-04-14T07:59:41.494Z,100.00
2019-04-14T08:02:29.700Z,100.00
2019-04-14T08:05:11.468Z,100.00
2019-04-14T08:07:40.739Z,100.00
2019-04-14T08:10:10.064Z,100.00
2019-04-14T08:12:39.322Z,100.00
2019-04-14T08:15:08.678Z,100.00
2019-04-14T08:17:38.157Z,100.00
2019-04-14T08:20:10.336Z,100.00
2019-04-14T08:22:41.284Z,100.00
2019-04-14T08:25:12.077Z,100.00
2019-04-14T08:27:44.510Z,100.00
2019-04-14T08:30:15.932Z,100.00
2019-04-14T08:32:46.929Z,100.00
2019-04-14T08:35:17.148Z,100.00
2019-04-14T08:37:49.764Z,100.00
2019-04-14T08:40:22.381Z,100.00
2019-04-14T08:43:10.263Z,100.00
2019-04-14T08:45:48.878Z,100.00
2019-04-14T08:48:39.147Z,100.00
2019-04-14T08:51:21.307Z,100.00
2019-04-14T08:54:06.666Z,100.00
2019-04-14T08:57:01.397Z,100.00
2019-04-14T08:59:55.458Z,100.00
2019-04-14T09:03:04.770Z,100.00
2019-04-14T09:06:13.780Z,100.00
2019-04-14T09:09:10.154Z,100.00
2019-04-14T09:11:48.666Z,100.00
2019-04-14T09:14:30.784Z,100.00
2019-04-14T09:17:04.089Z,100.00
2019-04-14T09:19:38.561Z,100.00
2019-04-14T09:22:08.830Z,100.00
2019-04-14T09:24:43.084Z,100.00
2019-04-14T09:27:16.699Z,100.00
2019-04-14T09:29:46.563Z,100.00
2019-04-14T09:32:23.554Z,100.00
2019-04-14T09:34:54.846Z,100.00
2019-04-14T09:37:26.644Z,100.00
2019-04-14T09:39:58.217Z,100.00
2019-04-14T09:42:32.448Z,100.00
2019-04-14T09:45:05.045Z,100.00
2019-04-14T09:47:36.352Z,100.00
2019-04-14T09:50:08.750Z,100.00
2019-04-14T09:52:41.377Z,100.00
2019-04-14T09:55:13.503Z,100.00
2019-04-14T09:57:45.884Z,100.00
2019-04-14T10:00:20.479Z,100.00
2019-04-14T10:02:56.396Z,100.00
2019-04-14T10:05:27.204Z,100.00
2019-04-14T10:08:01.871Z,100.00
2019-04-14T10:10:34.984Z,100.00
2019-04-14T10:13:06.626Z,100.00
2019-04-14T10:15:38.177Z,100.00
2019-04-14T10:18:11.950Z,100.00
2019-04-14T10:20:42.910Z,100.00
2019-04-14T10:23:13.863Z,100.00
2019-04-14T10:25:45.570Z,100.00
2019-04-14T10:28:18.083Z,100.00
2019-04-14T10:30:50.169Z,100.00
2019-04-14T10:33:25.111Z,100.00
2019-04-14T10:35:57.933Z,100.00
2019-04-14T10:38:29.696Z,100.00
2019-04-14T10:41:02.479Z,100.00
2019-04-14T10:43:35.917Z,100.00
2019-04-14T10:46:09.612Z,100.00
2019-04-14T10:48:42.356Z,100.00
2019-04-14T10:51:35.102Z,100.00
2019-04-14T10:54:09.583Z,100.00
2019-04-14T10:56:44.764Z,100.00
2019-04-14T10:59:16.201Z,100.00
2019-04-14T11:01:50.738Z,100.00
2019-04-14T11:04:23.029Z,100.00
2019-04-14T11:07:23.281Z,100.00
2019-04-14T11:09:55.570Z,96.48
2019-04-14T11:12:29.503Z,87.28
2019-04-14T11:15:01.018Z,89.82
2019-04-14T11:17:35.807Z,85.23
2019-04-14T11:20:07.031Z,94.77
2019-04-14T11:22:42.256Z,91.22
2019-04-14T11:25:23.721Z,92.07
2019-04-14T11:27:57.607Z,99.61
2019-04-14T11:30:29.915Z,97.39
2019-04-14T11:33:20.359Z,98.62
2019-04-14T11:36:11.238Z,100.00
2019-04-14T11:39:01.886Z,99.25
2019-04-14T11:41:34.014Z,96.29
2019-04-14T11:44:06.010Z,96.42
2019-04-14T11:46:42.077Z,97.26
2019-04-14T11:49:13.972Z,89.01
2019-04-14T11:52:11.362Z,85.18
2019-04-14T11:54:42.374Z,84.55
2019-04-14T11:57:32.971Z,93.21
2019-04-14T12:00:47.713Z,88.74
2019-04-14T12:03:36.103Z,92.64
2019-04-14T12:06:34.052Z,89.81
2019-04-14T12:09:22.673Z,89.88
2019-04-14T12:12:10.296Z,85.17
2019-04-14T12:14:42.525Z,83.05
2019-04-14T12:17:21.014Z,78.90
2019-04-14T12:19:55.825Z,85.63
2019-04-14T12:22:28.175Z,83.72
2019-04-14T12:25:00.303Z,73.03
2019-04-14T12:27:31.744Z,69.11
2019-04-14T12:30:04.105Z,69.81
2019-04-14T12:32:35.480Z,75.88
2019-04-14T12:35:10.540Z,68.28
2019-04-14T12:37:42.371Z,70.73
2019-04-14T12:40:18.322Z,64.22
2019-04-14T12:43:07.363Z,66.10
2019-04-14T12:45:57.293Z,63.35
2019-04-14T12:48:46.987Z,62.42
2019-04-14T12:51:28.411Z,62.92
2019-04-14T12:53:59.960Z,61.21
2019-04-14T12:56:33.473Z,62.05
2019-04-14T12:59:19.378Z,57.88
2019-04-14T13:02:11.094Z,66.73
2019-04-14T13:04:43.623Z,57.10
2019-04-14T13:07:17.281Z,60.01
2019-04-14T13:09:49.491Z,58.92
2019-04-14T13:12:21.705Z,59.95
2019-04-14T13:15:03.059Z,60.02
2019-04-14T13:17:36.770Z,58.04
2019-04-14T13:20:11.268Z,55.20
2019-04-14T13:22:42.177Z,50.65
2019-04-14T13:25:14.201Z,50.65
2019-04-14T13:27:47.588Z,46.78
2019-04-14T13:30:20.295Z,43.68
2019-04-14T13:32:55.781Z,41.66
2019-04-14T13:35:26.906Z,39.64
2019-04-14T13:37:59.551Z,42.94
2019-04-14T13:40:30.521Z,41.15
2019-04-14T13:43:01.787Z,40.57
2019-04-14T13:45:35.645Z,45.96
2019-04-14T13:48:07.060Z,47.39
2019-04-14T13:50:39.355Z,49.25
2019-04-14T13:53:12.775Z,49.16
2019-04-14T13:55:50.071Z,46.30
2019-04-14T13:58:24.602Z,47.95
2019-04-14T14:00:59.774Z,46.68
2019-04-14T14:03:33.408Z,40.42
2019-04-14T14:06:05.223Z,37.66
2019-04-14T14:08:37.056Z,40.88
2019-04-14T14:11:15.573Z,43.28
2019-04-14T14:14:01.272Z,43.94
2019-04-14T14:16:55.090Z,42.73
2019-04-14T14:19:46.049Z,40.29
2019-04-14T14:22:40.606Z,41.85
2019-04-14T14:25:22.132Z,40.80
2019-04-14T14:27:54.076Z,36.82
2019-04-14T14:30:24.901Z,35.47
2019-04-14T14:32:57.943Z,38.29
2019-04-14T14:35:29.978Z,41.49
2019-04-14T14:38:04.977Z,46.82
2019-04-14T14:40:36.744Z,47.38
2019-04-14T14:43:07.703Z,49.72
2019-04-14T14:46:06.887Z,50.01
2019-04-14T14:48:45.124Z,51.73
2019-04-14T14:51:46.553Z,48.05
2019-04-14T14:54:18.152Z,49.15
2019-04-14T14:56:49.394Z,48.37
2019-04-14T14:59:19.778Z,47.81
2019-04-14T15:01:50.705Z,48.22
2019-04-14T15:04:25.438Z,48.07
2019-04-14T15:06:59.671Z,51.01
2019-04-14T15:09:31.090Z,53.04
2019-04-14T15:12:01.454Z,53.26
2019-04-14T15:14:39.212Z,53.07
2019-04-14T15:17:17.856Z,52.38
2019-04-14T15:19:50.106Z,55.42
2019-04-14T15:22:22.323Z,56.68
2019-04-14T15:24:55.660Z,55.48
2019-04-14T15:27:26.922Z,56.01
2019-04-14T15:29:57.737Z,51.90
2019-04-14T15:32:29.942Z,50.24
2019-04-14T15:35:01.411Z,52.07
2019-04-14T15:37:33.029Z,54.08
2019-04-14T15:40:07.308Z,51.88
2019-04-14T15:42:38.910Z,48.89
2019-04-14T15:45:14.752Z,44.82
2019-04-14T15:47:48.209Z,41.61
2019-04-14T15:50:21.871Z,40.09
2019-04-14T15:52:57.591Z,38.78
2019-04-14T15:55:28.041Z,39.84
2019-04-14T15:58:19.737Z,39.60
2019-04-14T16:01:17.805Z,40.54
2019-04-14T16:03:58.279Z,40.75
2019-04-14T16:06:53.690Z,40.79
2019-04-14T16:10:05.985Z,41.27
2019-04-14T16:12:43.839Z,42.51
2019-04-14T16:15:41.977Z,48.99
2019-04-14T16:18:30.842Z,50.36
2019-04-14T16:21:04.193Z,49.25
2019-04-14T16:23:35.472Z,46.57
2019-04-14T16:26:23.307Z,45.55
2019-04-14T16:29:09.004Z,44.86
2019-04-14T16:31:56.283Z,43.41
2019-04-14T16:34:31.434Z,46.09
2019-04-14T16:37:02.426Z,44.58
2019-04-14T16:39:34.831Z,48.80
2019-04-14T16:42:05.130Z,48.80
2019-04-14T16:44:39.326Z,51.62
2019-04-14T16:47:11.718Z,53.13
2019-04-14T16:49:52.920Z,56.07
2019-04-14T16:52:49.284Z,57.61
2019-04-14T16:55:29.576Z,60.73
2019-04-14T16:58:29.919Z,60.85
2019-04-14T17:01:04.489Z,59.40
2019-04-14T17:03:38.743Z,61.54
2019-04-14T17:06:11.214Z,64.90
2019-04-14T17:08:42.869Z,63.71
2019-04-14T17:11:16.862Z,65.76
2019-04-14T17:13:54.107Z,66.98
2019-04-14T17:16:45.154Z,67.65
2019-04-14T17:19:45.795Z,68.19
2019-04-14T17:22:32.271Z,69.40
2019-04-14T17:25:11.635Z,71.05
2019-04-14T17:28:11.279Z,72.94
2019-04-14T17:31:16.829Z,75.44
2019-04-14T17:33:57.807Z,76.58
2019-04-14T17:36:53.094Z,76.55
2019-04-14T17:39:45.801Z,76.61
2019-04-14T17:42:47.237Z,79.24
2019-04-14T17:45:35.899Z,80.69
2019-04-14T17:48:18.640Z,81.41
2019-04-14T17:51:08.543Z,83.67
2019-04-14T17:53:53.669Z,85.62
2019-04-14T17:57:05.713Z,87.14
2019-04-14T17:59:48.854Z,88.82
2019-04-14T18:02:37.347Z,93.38
2019-04-14T18:05:38.474Z,94.70
2019-04-14T18:08:35.438Z,94.59
2019-04-14T18:11:17.713Z,98.32
2019-04-14T18:14:16.558Z,96.83
2019-04-14T18:17:18.051Z,98.96
2019-04-14T18:20:00.254Z,100.00
2019-04-14T18:22:31.475Z,100.00
2019-04-14T18:25:22.470Z,100.00
2019-04-14T18:28:10.746Z,100.00
2019-04-14T18:30:54.618Z,100.00
2019-04-14T18:33:47.684Z,100.00
2019-04-14T18:36:47.108Z,100.00
2019-04-14T18:39:35.266Z,100.00
2019-04-14T18:42:30.883Z,100.00
2019-04-14T18:45:10.771Z,100.00
2019-04-14T18:48:09.428Z,100.00
2019-04-14T18:51:02.586Z,100.00
2019-04-14T18:53:53.855Z,100.00
2019-04-14T18:57:03.055Z,100.00
2019-04-14T18:59:49.928Z,100.00
2019-04-14T19:02:24.851Z,100.00
2019-04-14T19:04:56.234Z,100.00
2019-04-14T19:07:28.246Z,100.00
2019-04-14T19:10:01.480Z,100.00
2019-04-14T19:12:55.812Z,100.00
2019-04-14T19:15:42.328Z,100.00
2019-04-14T19:18:17.060Z,100.00
2019-04-14T19:20:55.606Z,100.00
2019-04-14T19:23:28.211Z,100.00
2019-04-14T19:26:00.309Z,100.00
2019-04-14T19:28:33.803Z,100.00
2019-04-14T19:31:43.730Z,100.00
2019-04-14T19:34:25.519Z,100.00
2019-04-14T19:37:19.200Z,100.00
2019-04-14T19:39:50.555Z,100.00
2019-04-14T19:42:22.399Z,100.00
2019-04-14T19:45:02.291Z,100.00
2019-04-14T19:47:36.792Z,100.00
2019-04-14T19:50:13.570Z,100.00
2019-04-14T19:53:32.955Z,100.00
2019-04-14T19:56:07.255Z,100.00
2019-04-14T19:58:45.256Z,100.00
2019-04-14T20:01:16.781Z,100.00
2019-04-14T20:03:51.650Z,100.00
2019-04-14T20:06:24.288Z,100.00
2019-04-14T20:08:56.328Z,100.00
2019-04-14T20:11:29.043Z,100.00
2019-04-14T20:14:05.267Z,100.00
2019-04-14T20:17:46.917Z,100.00
2019-04-14T20:20:37.960Z,100.00
2019-04-14T20:23:21.316Z,100.00
2019-04-14T20:26:16.879Z,100.00
2019-04-14T20:28:56.810Z,100.00
2019-04-14T20:31:43.467Z,100.00
2019-04-14T20:34:16.543Z,100.00
2019-04-14T20:36:48.975Z,100.00
2019-04-14T20:39:21.418Z,100.00
2019-04-14T20:41:54.085Z,100.00
2019-04-14T20:44:24.027Z,100.00
2019-04-14T20:46:57.062Z,100.00
2019-04-14T20:49:33.249Z,100.00
2019-04-14T20:52:05.094Z,100.00
2019-04-14T20:54:38.250Z,100.00
2019-04-14T20:57:10.705Z,100.00
2019-04-14T20:59:52.610Z,100.00
2019-04-14T21:02:47.950Z,100.00
2019-04-14T21:05:55.642Z,100.00
2019-04-14T21:08:43.988Z,100.00
2019-04-14T21:11:22.495Z,100.00
2019-04-14T21:14:30.213Z,100.00
2019-04-14T21:17:12.014Z,100.00
2019-04-14T21:20:04.261Z,100.00
2019-04-14T21:22:47.017Z,100.00
2019-04-14T21:25:37.535Z,100.00
2019-04-14T21:28:15.322Z,100.00
2019-04-14T21:31:11.647Z,100.00
2019-04-14T21:34:01.272Z,100.00
2019-04-14T21:36:43.973Z,100.00
2019-04-14T21:39:31.203Z,100.00
2019-04-14T21:42:06.850Z,100.00
2019-04-14T21:44:39.683Z,100.00
2019-04-14T21:47:09.842Z,100.00
2019-04-14T21:49:44.286Z,100.00
2019-04-14T21:52:39.235Z,100.00
2019-04-14T21:55:12.381Z,100.00
2019-04-14T21:57:51.137Z,100.00
2019-04-14T22:00:57.476Z,100.00
2019-04-14T22:03:52.454Z,100.00
2019-04-14T22:06:30.716Z,100.00
2019-04-14T22:09:05.875Z,100.00
2019-04-14T22:11:38.077Z,100.00
2019-04-14T22:14:23.123Z,100.00
2019-04-14T22:16:54.671Z,100.00
2019-04-14T22:19:25.893Z,100.00
2019-04-14T22:21:59.955Z,100.00
2019-04-14T22:24:31.549Z,100.00
2019-04-14T22:27:04.521Z,100.00
2019-04-14T22:29:38.561Z,100.00
2019-04-14T22:32:11.377Z,100.00
2019-04-14T22:34:43.246Z,100.00
2019-04-14T22:37:13.380Z,100.00
2019-04-14T22:39:44.405Z,100.00
2019-04-14T22:42:17.450Z,100.00
2019-04-14T22:44:50.687Z,100.00
2019-04-14T22:47:22.411Z,100.00
2019-04-14T22:49:53.965Z,100.00
2019-04-14T22:52:26.443Z,100.00
2019-04-14T22:55:00.466Z,100.00
2019-04-14T22:57:34.859Z,100.00
2019-04-14T23:00:42.641Z,100.00
2019-04-14T23:03:36.989Z,100.00
2019-04-14T23:06:17.402Z,100.00
2019-04-14T23:08:53.432Z,100.00
2019-04-14T23:11:57.444Z,100.00
2019-04-14T23:14:53.395Z,100.00
2019-04-14T23:17:53.797Z,100.00
2019-04-14T23:20:42.659Z,100.00
2019-04-14T23:23:28.232Z,100.00
2019-04-14T23:25:58.484Z,100.00
2019-04-14T23:28:31.107Z,100.00
2019-04-14T23:31:21.142Z,100.00
2019-04-14T23:33:55.119Z,100.00
2019-04-14T23:36:32.012Z,100.00
2019-04-14T23:39:06.359Z,100.00
2019-04-14T23:41:42.595Z,100.00
2019-04-14T23:44:14.748Z,100.00
2019-04-14T23:46:46.362Z,100.00
2019-04-14T23:49:19.049Z,100.00
2019-04-14T23:51:51.468Z,100.00
2019-04-14T23:54:24.987Z,100.00
2019-04-14T23:57:05.270Z,100.00
2019-04-14T23:59:34.064Z,100.00
