createdAt,value
2018-06-25T00:00:44.689Z,4.90
2018-06-25T00:01:44.675Z,4.90
2018-06-25T00:02:44.657Z,4.80
2018-06-25T00:03:44.639Z,4.90
2018-06-25T00:04:44.631Z,5.30
2018-06-25T00:05:44.608Z,4.60
2018-06-25T00:06:44.590Z,4.70
2018-06-25T00:07:44.576Z,4.80
2018-06-25T00:08:44.559Z,5.00
2018-06-25T00:09:44.543Z,5.20
2018-06-25T00:10:44.525Z,5.50
2018-06-25T00:11:44.511Z,4.90
2018-06-25T00:12:44.494Z,4.90
2018-06-25T00:13:44.477Z,5.40
2018-06-25T00:14:44.467Z,4.50
2018-06-25T00:15:44.444Z,5.20
2018-06-25T00:16:44.429Z,5.20
2018-06-25T00:17:44.412Z,5.40
2018-06-25T00:18:44.406Z,4.60
2018-06-25T00:19:44.381Z,4.80
2018-06-25T00:20:44.365Z,4.80
2018-06-25T00:21:44.361Z,5.30
2018-06-25T00:22:44.332Z,5.10
2018-06-25T00:23:44.316Z,5.80
2018-06-25T00:24:44.303Z,5.20
2018-06-25T00:25:44.281Z,4.80
2018-06-25T00:26:44.272Z,5.30
2018-06-25T00:27:44.260Z,5.60
2018-06-25T00:28:44.235Z,4.30
2018-06-25T00:29:44.220Z,4.60
2018-06-25T00:30:44.204Z,5.30
2018-06-25T00:31:44.195Z,4.70
2018-06-25T00:32:44.170Z,4.70
2018-06-25T00:33:44.153Z,4.50
2018-06-25T00:34:44.136Z,4.40
2018-06-25T00:35:44.124Z,4.90
2018-06-25T00:36:44.107Z,4.50
2018-06-25T00:37:44.099Z,4.80
2018-06-25T00:38:44.073Z,4.40
2018-06-25T00:39:44.079Z,4.60
2018-06-25T00:40:44.038Z,4.60
2018-06-25T00:41:44.024Z,4.70
2018-06-25T00:42:44.006Z,4.80
2018-06-25T00:43:43.990Z,5.00
2018-06-25T00:44:44.125Z,4.60
2018-06-25T00:45:43.957Z,4.60
2018-06-25T00:46:43.941Z,5.00
2018-06-25T00:47:43.926Z,4.60
2018-06-25T00:48:43.909Z,5.00
2018-06-25T00:49:43.892Z,4.50
2018-06-25T00:50:43.874Z,5.10
2018-06-25T00:51:43.861Z,4.40
2018-06-25T00:52:43.844Z,4.80
2018-06-25T00:53:43.833Z,5.00
2018-06-25T00:54:43.810Z,5.20
2018-06-25T00:55:43.794Z,4.40
2018-06-25T00:56:43.782Z,4.70
2018-06-25T00:57:43.768Z,4.40
2018-06-25T00:58:43.747Z,5.10
2018-06-25T00:59:43.733Z,5.20
2018-06-25T01:00:43.715Z,4.60
2018-06-25T01:01:43.696Z,4.90
2018-06-25T01:02:43.680Z,5.10
2018-06-25T01:03:43.665Z,4.90
2018-06-25T01:04:43.652Z,5.40
2018-06-25T01:05:43.641Z,4.90
2018-06-25T01:06:43.617Z,5.40
2018-06-25T01:07:43.600Z,4.80
2018-06-25T01:08:43.584Z,5.70
2018-06-25T01:09:43.570Z,5.50
2018-06-25T01:10:43.552Z,5.10
2018-06-25T01:11:43.535Z,4.80
2018-06-25T01:12:43.517Z,5.40
2018-06-25T01:13:43.501Z,5.50
2018-06-25T01:14:43.485Z,5.90
2018-06-25T01:15:43.469Z,5.20
2018-06-25T01:16:43.455Z,5.40
2018-06-25T01:17:43.436Z,5.60
2018-06-25T01:18:43.425Z,5.40
2018-06-25T01:19:43.404Z,5.10
2018-06-25T01:20:43.390Z,5.00
2018-06-25T01:21:43.372Z,5.60
2018-06-25T01:22:43.355Z,5.10
2018-06-25T01:23:43.341Z,5.90
2018-06-25T01:24:43.323Z,6.00
2018-06-25T01:25:43.309Z,5.90
2018-06-25T01:26:43.290Z,5.50
2018-06-25T01:27:43.276Z,5.70
2018-06-25T01:28:43.259Z,5.60
2018-06-25T01:29:43.242Z,5.90
2018-06-25T01:30:43.226Z,5.90
2018-06-25T01:31:43.209Z,5.80
2018-06-25T01:32:43.197Z,6.00
2018-06-25T01:33:43.182Z,6.20
2018-06-25T01:34:43.171Z,5.90
2018-06-25T01:35:43.147Z,6.70
2018-06-25T01:36:43.131Z,6.60
2018-06-25T01:37:43.118Z,6.10
2018-06-25T01:38:43.098Z,6.40
2018-06-25T01:39:43.089Z,6.50
2018-06-25T01:40:43.075Z,6.50
2018-06-25T01:41:43.101Z,5.90
2018-06-25T01:42:43.038Z,6.50
2018-06-25T01:43:43.017Z,6.60
2018-06-25T01:44:43.001Z,6.90
2018-06-25T01:45:42.991Z,6.90
2018-06-25T01:46:42.968Z,6.70
2018-06-25T01:47:42.952Z,7.00
2018-06-25T01:48:42.945Z,6.20
2018-06-25T01:49:42.930Z,6.30
2018-06-25T01:50:42.904Z,6.40
2018-06-25T01:51:42.888Z,7.40
2018-06-25T01:52:42.873Z,7.20
2018-06-25T01:53:42.855Z,6.70
2018-06-25T01:54:42.840Z,7.80
2018-06-25T01:55:42.824Z,7.50
2018-06-25T01:56:42.816Z,7.00
2018-06-25T01:57:42.790Z,7.00
2018-06-25T01:58:42.776Z,6.80
2018-06-25T01:59:42.760Z,7.50
2018-06-25T02:00:42.741Z,7.30
2018-06-25T02:01:42.725Z,7.50
2018-06-25T02:02:42.710Z,7.20
2018-06-25T02:03:42.693Z,7.40
2018-06-25T02:04:42.677Z,7.20
2018-06-25T02:05:42.661Z,7.10
2018-06-25T02:06:42.650Z,7.60
2018-06-25T02:07:42.630Z,8.20
2018-06-25T02:08:42.614Z,8.00
2018-06-25T02:09:42.598Z,7.80
2018-06-25T02:10:42.680Z,7.70
2018-06-25T02:11:42.566Z,8.00
2018-06-25T02:12:42.549Z,7.30
2018-06-25T02:13:42.537Z,7.90
2018-06-25T02:14:42.517Z,7.50
2018-06-25T02:15:42.511Z,8.50
2018-06-25T02:16:42.483Z,7.60
2018-06-25T02:17:42.480Z,7.70
2018-06-25T02:18:42.454Z,8.00
2018-06-25T02:19:42.437Z,8.30
2018-06-25T02:20:42.427Z,8.20
2018-06-25T02:21:42.403Z,8.70
2018-06-25T02:22:42.387Z,8.40
2018-06-25T02:23:42.370Z,8.00
2018-06-25T02:24:42.357Z,8.10
2018-06-25T02:25:42.340Z,8.70
2018-06-25T02:26:42.330Z,7.90
2018-06-25T02:27:42.307Z,8.70
2018-06-25T02:28:42.291Z,8.80
2018-06-25T02:29:42.280Z,8.60
2018-06-25T02:30:42.257Z,9.20
2018-06-25T02:31:42.241Z,8.80
2018-06-25T02:32:42.225Z,8.20
2018-06-25T02:33:42.209Z,9.00
2018-06-25T02:34:42.203Z,8.70
2018-06-25T02:35:42.178Z,8.50
2018-06-25T02:36:42.160Z,8.60
2018-06-25T02:37:42.144Z,8.40
2018-06-25T02:38:42.168Z,8.50
2018-06-25T02:39:42.112Z,9.00
2018-06-25T02:40:42.100Z,8.70
2018-06-25T02:41:42.082Z,8.40
2018-06-25T02:42:42.072Z,8.80
2018-06-25T02:43:42.048Z,8.20
2018-06-25T02:44:42.033Z,8.70
2018-06-25T02:45:42.016Z,8.30
2018-06-25T02:46:42.008Z,8.60
2018-06-25T02:47:41.984Z,9.20
2018-06-25T02:48:41.970Z,8.70
2018-06-25T02:49:41.956Z,8.70
2018-06-25T02:50:41.937Z,8.30
2018-06-25T02:51:41.917Z,9.00
2018-06-25T02:52:41.905Z,8.60
2018-06-25T02:53:41.886Z,8.40
2018-06-25T02:54:41.871Z,8.70
2018-06-25T02:55:41.863Z,8.50
2018-06-25T02:56:41.990Z,8.50
2018-06-25T02:57:41.821Z,9.30
2018-06-25T02:58:41.808Z,9.00
2018-06-25T02:59:41.790Z,9.00
2018-06-25T03:00:41.774Z,9.40
2018-06-25T03:01:41.759Z,9.10
2018-06-25T03:02:41.742Z,8.80
2018-06-25T03:03:41.731Z,9.10
2018-06-25T03:04:41.711Z,8.90
2018-06-25T03:05:41.693Z,9.10
2018-06-25T03:06:41.678Z,8.70
2018-06-25T03:07:41.666Z,9.20
2018-06-25T03:08:41.646Z,9.30
2018-06-25T03:09:41.635Z,9.10
2018-06-25T03:10:41.612Z,9.70
2018-06-25T03:11:41.598Z,9.20
2018-06-25T03:12:41.581Z,10.10
2018-06-25T03:13:41.564Z,9.70
2018-06-25T03:14:41.549Z,10.40
2018-06-25T03:15:41.534Z,9.50
2018-06-25T03:16:41.516Z,10.00
2018-06-25T03:17:41.498Z,10.10
2018-06-25T03:18:41.484Z,10.20
2018-06-25T03:19:41.468Z,10.20
2018-06-25T03:20:41.460Z,10.30
2018-06-25T03:21:41.435Z,9.70
2018-06-25T03:22:41.420Z,9.90
2018-06-25T03:23:41.413Z,10.80
2018-06-25T03:24:41.388Z,9.80
2018-06-25T03:25:41.370Z,10.30
2018-06-25T03:26:41.353Z,10.00
2018-06-25T03:27:41.337Z,10.50
2018-06-25T03:28:41.321Z,10.10
2018-06-25T03:29:41.304Z,10.00
2018-06-25T03:30:41.289Z,9.90
2018-06-25T03:31:41.273Z,9.60
2018-06-25T03:32:41.258Z,9.90
2018-06-25T03:33:41.242Z,10.50
2018-06-25T03:34:41.228Z,10.20
2018-06-25T03:35:41.207Z,10.20
2018-06-25T03:36:41.193Z,10.10
2018-06-25T03:37:41.187Z,10.20
2018-06-25T03:38:41.170Z,10.40
2018-06-25T03:39:41.152Z,9.90
2018-06-25T03:40:41.130Z,9.70
2018-06-25T03:41:41.112Z,10.30
2018-06-25T03:42:41.222Z,10.60
2018-06-25T03:43:41.080Z,9.90
2018-06-25T03:44:41.064Z,10.30
2018-06-25T03:45:41.047Z,10.20
2018-06-25T03:46:41.038Z,10.20
2018-06-25T03:47:41.014Z,10.80
2018-06-25T03:48:40.998Z,10.70
2018-06-25T03:49:40.989Z,10.20
2018-06-25T03:50:40.983Z,10.10
2018-06-25T03:51:40.952Z,10.60
2018-06-25T03:52:40.934Z,11.50
2018-06-25T03:53:40.918Z,10.60
2018-06-25T03:54:40.901Z,10.30
2018-06-25T03:55:40.887Z,10.60
2018-06-25T03:56:40.876Z,9.90
2018-06-25T03:57:40.853Z,11.10
2018-06-25T03:58:40.837Z,11.30
2018-06-25T03:59:40.822Z,10.60
2018-06-25T04:00:40.811Z,10.60
2018-06-25T04:01:40.787Z,10.40
2018-06-25T04:02:40.774Z,10.40
2018-06-25T04:03:40.757Z,10.10
2018-06-25T04:04:40.747Z,10.50
2018-06-25T04:05:40.726Z,11.20
2018-06-25T04:06:40.708Z,11.00
2018-06-25T04:07:40.721Z,11.10
2018-06-25T04:08:40.676Z,14.20
2018-06-25T04:09:40.658Z,14.00
2018-06-25T04:10:40.647Z,11.70
2018-06-25T04:11:40.628Z,11.20
2018-06-25T04:12:40.624Z,11.40
2018-06-25T04:13:40.596Z,11.70
2018-06-25T04:14:40.579Z,11.40
2018-06-25T04:15:40.565Z,12.10
2018-06-25T04:16:40.552Z,11.90
2018-06-25T04:17:40.533Z,11.30
2018-06-25T04:18:40.514Z,11.50
2018-06-25T04:19:40.501Z,11.90
2018-06-25T04:20:40.517Z,11.80
2018-06-25T04:21:40.467Z,12.10
2018-06-25T04:22:40.450Z,12.20
2018-06-25T04:23:40.449Z,11.90
2018-06-25T04:24:40.418Z,12.00
2018-06-25T04:25:40.403Z,12.00
2018-06-25T04:26:40.393Z,12.10
2018-06-25T04:27:40.375Z,11.30
2018-06-25T04:28:40.352Z,12.20
2018-06-25T04:29:40.335Z,11.90
2018-06-25T04:30:40.341Z,11.60
2018-06-25T04:31:40.305Z,11.80
2018-06-25T04:32:40.289Z,12.50
2018-06-25T04:33:40.276Z,12.40
2018-06-25T04:34:40.259Z,13.20
2018-06-25T04:35:40.242Z,12.70
2018-06-25T04:36:40.229Z,12.30
2018-06-25T04:37:40.206Z,12.70
2018-06-25T04:38:40.190Z,12.60
2018-06-25T04:39:40.175Z,12.50
2018-06-25T04:40:40.161Z,12.90
2018-06-25T04:41:40.146Z,13.20
2018-06-25T04:42:40.130Z,13.00
2018-06-25T04:43:40.110Z,13.50
2018-06-25T04:44:40.097Z,14.00
2018-06-25T04:45:40.079Z,14.20
2018-06-25T04:46:40.073Z,13.50
2018-06-25T04:47:40.056Z,13.80
2018-06-25T04:48:40.032Z,12.80
2018-06-25T04:49:40.014Z,13.40
2018-06-25T04:50:39.998Z,13.90
2018-06-25T04:51:39.982Z,13.20
2018-06-25T04:52:39.973Z,13.90
2018-06-25T04:53:40.000Z,13.30
2018-06-25T04:54:39.932Z,13.50
2018-06-25T04:55:39.916Z,14.20
2018-06-25T04:56:39.902Z,13.30
2018-06-25T04:57:39.884Z,13.80
2018-06-25T04:58:39.907Z,14.00
2018-06-25T04:59:39.853Z,13.60
2018-06-25T05:00:39.848Z,14.50
2018-06-25T05:01:39.820Z,13.90
2018-06-25T05:02:39.806Z,13.50
2018-06-25T05:03:39.789Z,13.90
2018-06-25T05:04:39.773Z,14.00
2018-06-25T05:05:39.755Z,13.70
2018-06-25T05:06:39.739Z,14.80
2018-06-25T05:07:39.734Z,14.90
2018-06-25T05:08:39.709Z,13.90
2018-06-25T05:09:39.692Z,13.50
2018-06-25T05:10:39.677Z,14.30
2018-06-25T05:11:39.661Z,15.50
2018-06-25T05:12:39.647Z,14.50
2018-06-25T05:13:39.636Z,13.80
2018-06-25T05:14:39.612Z,13.50
2018-06-25T05:15:39.603Z,13.60
2018-06-25T05:16:39.581Z,13.50
2018-06-25T05:17:39.566Z,13.50
2018-06-25T05:18:39.551Z,13.90
2018-06-25T05:19:39.533Z,13.40
2018-06-25T05:20:39.528Z,13.20
2018-06-25T05:21:39.505Z,13.70
2018-06-25T05:22:39.499Z,13.50
2018-06-25T05:23:39.561Z,13.30
2018-06-25T05:24:39.455Z,13.60
2018-06-25T05:25:39.437Z,14.00
2018-06-25T05:26:39.422Z,13.10
2018-06-25T05:27:39.407Z,13.50
2018-06-25T05:28:39.390Z,13.90
2018-06-25T05:29:39.383Z,13.20
2018-06-25T05:30:39.359Z,13.00
2018-06-25T05:31:39.345Z,14.40
2018-06-25T05:32:39.338Z,14.30
2018-06-25T05:33:39.315Z,14.40
2018-06-25T05:34:39.296Z,13.70
2018-06-25T05:35:39.279Z,14.40
2018-06-25T05:36:39.263Z,13.60
2018-06-25T05:37:39.258Z,14.00
2018-06-25T05:38:39.230Z,13.70
2018-06-25T05:39:39.270Z,12.80
2018-06-25T05:40:39.206Z,13.50
2018-06-25T05:41:39.182Z,13.40
2018-06-25T05:42:39.176Z,14.20
2018-06-25T05:43:39.151Z,14.40
2018-06-25T05:44:39.136Z,13.50
2018-06-25T05:45:39.118Z,14.50
2018-06-25T05:46:39.103Z,13.90
2018-06-25T05:47:39.088Z,13.50
2018-06-25T05:48:39.072Z,14.00
2018-06-25T05:49:39.057Z,13.60
2018-06-25T05:50:39.041Z,13.30
2018-06-25T05:51:39.026Z,11.70
2018-06-25T05:52:39.009Z,12.10
2018-06-25T05:53:38.992Z,11.50
2018-06-25T05:54:38.977Z,11.20
2018-06-25T05:55:38.963Z,11.80
2018-06-25T05:56:38.948Z,12.20
2018-06-25T05:57:38.928Z,12.70
2018-06-25T05:58:38.913Z,13.10
2018-06-25T05:59:38.897Z,12.50
2018-06-25T06:00:38.888Z,12.30
2018-06-25T06:01:38.867Z,12.60
2018-06-25T06:02:38.855Z,11.80
2018-06-25T06:03:38.833Z,12.80
2018-06-25T06:04:38.825Z,12.30
2018-06-25T06:05:38.803Z,12.50
2018-06-25T06:06:38.792Z,12.90
2018-06-25T06:07:38.780Z,12.50
2018-06-25T06:08:38.765Z,11.40
2018-06-25T06:09:38.740Z,11.80
2018-06-25T06:10:38.725Z,11.00
2018-06-25T06:11:38.707Z,11.00
2018-06-25T06:12:38.695Z,11.60
2018-06-25T06:13:38.682Z,10.80
2018-06-25T06:14:38.670Z,11.30
2018-06-25T06:15:38.647Z,10.60
2018-06-25T06:16:38.631Z,10.50
2018-06-25T06:17:38.622Z,10.40
2018-06-25T06:18:38.600Z,10.70
2018-06-25T06:19:38.589Z,10.50
2018-06-25T06:20:38.570Z,10.20
2018-06-25T06:21:38.554Z,12.00
2018-06-25T06:22:38.538Z,11.20
2018-06-25T06:23:38.523Z,11.30
2018-06-25T06:24:38.508Z,11.40
2018-06-25T06:25:38.492Z,10.60
2018-06-25T06:26:38.475Z,10.90
2018-06-25T06:27:38.462Z,10.70
2018-06-25T06:28:38.448Z,10.80
2018-06-25T06:29:38.484Z,10.40
2018-06-25T06:30:38.418Z,10.90
2018-06-25T06:31:38.408Z,10.40
2018-06-25T06:32:38.388Z,10.20
2018-06-25T06:33:38.379Z,10.20
2018-06-25T06:34:38.358Z,9.80
2018-06-25T06:35:38.347Z,9.60
2018-06-25T06:36:38.328Z,10.50
2018-06-25T06:37:38.315Z,9.90
2018-06-25T06:38:38.307Z,10.20
2018-06-25T06:39:38.283Z,10.40
2018-06-25T06:40:38.278Z,10.20
2018-06-25T06:41:38.257Z,10.10
2018-06-25T06:42:38.239Z,10.30
2018-06-25T06:43:38.230Z,10.90
2018-06-25T06:44:38.209Z,10.70
2018-06-25T06:45:38.191Z,11.10
2018-06-25T06:46:38.178Z,11.80
2018-06-25T06:47:38.163Z,10.70
2018-06-25T06:48:38.147Z,10.90
2018-06-25T06:49:38.135Z,11.30
2018-06-25T06:50:38.116Z,11.70
2018-06-25T06:51:38.102Z,11.80
2018-06-25T06:52:38.086Z,11.50
2018-06-25T06:53:38.071Z,11.30
2018-06-25T06:54:38.057Z,11.50
2018-06-25T06:55:38.045Z,10.70
2018-06-25T06:56:38.027Z,11.40
2018-06-25T06:57:38.014Z,11.00
2018-06-25T06:58:37.996Z,10.50
2018-06-25T06:59:37.982Z,10.60
2018-06-25T07:00:37.975Z,10.70
2018-06-25T07:01:37.952Z,10.60
2018-06-25T07:02:37.935Z,10.50
2018-06-25T07:03:37.928Z,9.80
2018-06-25T07:04:37.965Z,9.80
2018-06-25T07:05:37.890Z,9.80
2018-06-25T07:06:37.876Z,9.40
2018-06-25T07:07:37.870Z,9.80
2018-06-25T07:08:37.846Z,9.20
2018-06-25T07:09:37.832Z,9.20
2018-06-25T07:10:37.817Z,8.80
2018-06-25T07:11:37.802Z,9.30
2018-06-25T07:12:37.791Z,9.10
2018-06-25T07:13:37.774Z,8.70
2018-06-25T07:14:37.761Z,8.80
2018-06-25T07:15:37.744Z,8.40
2018-06-25T07:16:37.730Z,8.50
2018-06-25T07:17:37.723Z,7.90
2018-06-25T07:18:37.701Z,8.30
2018-06-25T07:19:37.686Z,8.60
2018-06-25T07:20:37.673Z,8.50
2018-06-25T07:21:37.656Z,8.00
2018-06-25T07:22:37.643Z,8.60
2018-06-25T07:23:37.628Z,9.00
2018-06-25T07:24:37.616Z,8.40
2018-06-25T07:25:37.602Z,7.70
2018-06-25T07:26:37.589Z,7.80
2018-06-25T07:27:37.581Z,7.40
2018-06-25T07:28:37.564Z,7.40
2018-06-25T07:29:37.546Z,7.50
2018-06-25T07:30:37.533Z,7.20
2018-06-25T07:31:37.517Z,7.80
2018-06-25T07:32:37.505Z,7.70
2018-06-25T07:33:37.492Z,8.00
2018-06-25T07:34:37.479Z,8.20
2018-06-25T07:35:37.464Z,7.90
2018-06-25T07:36:37.452Z,7.30
2018-06-25T07:37:37.439Z,7.70
2018-06-25T07:38:37.429Z,7.60
2018-06-25T07:39:37.416Z,7.40
2018-06-25T07:40:37.399Z,7.70
2018-06-25T07:41:37.424Z,9.10
2018-06-25T07:42:37.377Z,7.50
2018-06-25T07:43:37.355Z,7.80
2018-06-25T07:44:37.342Z,8.10
2018-06-25T07:45:37.331Z,10.10
2018-06-25T07:46:37.315Z,8.40
2018-06-25T07:47:37.305Z,8.40
2018-06-25T07:48:37.288Z,8.70
2018-06-25T07:49:37.272Z,9.30
2018-06-25T07:50:37.267Z,8.70
2018-06-25T07:51:37.246Z,8.00
2018-06-25T07:52:37.242Z,8.20
2018-06-25T07:53:37.293Z,8.50
2018-06-25T07:54:37.206Z,9.50
2018-06-25T07:55:37.195Z,8.60
2018-06-25T07:56:37.187Z,7.80
2018-06-25T07:57:37.172Z,7.90
2018-06-25T07:58:37.163Z,7.40
2018-06-25T07:59:37.141Z,8.00
2018-06-25T08:00:37.131Z,7.80
2018-06-25T08:01:37.111Z,7.90
2018-06-25T08:02:37.097Z,8.60
2018-06-25T08:03:37.102Z,8.50
2018-06-25T08:04:37.071Z,8.90
2018-06-25T08:05:37.056Z,9.20
2018-06-25T08:06:37.048Z,9.30
2018-06-25T08:07:37.029Z,9.20
2018-06-25T08:08:37.013Z,9.80
2018-06-25T08:09:37.002Z,8.90
2018-06-25T08:10:36.990Z,8.40
2018-06-25T08:11:36.975Z,8.80
2018-06-25T08:12:36.961Z,8.70
2018-06-25T08:13:36.946Z,8.80
2018-06-25T08:14:36.935Z,7.90
2018-06-25T08:15:36.920Z,7.70
2018-06-25T08:16:36.976Z,7.60
2018-06-25T08:17:36.897Z,8.00
2018-06-25T08:18:36.884Z,8.70
2018-06-25T08:19:36.869Z,8.30
2018-06-25T08:20:36.858Z,9.00
2018-06-25T08:21:36.859Z,8.60
2018-06-25T08:22:36.839Z,7.80
2018-06-25T08:23:36.818Z,8.90
2018-06-25T08:24:36.804Z,9.20
2018-06-25T08:25:36.790Z,8.90
2018-06-25T08:26:36.778Z,9.00
2018-06-25T08:27:36.762Z,9.60
2018-06-25T08:28:36.755Z,9.70
2018-06-25T08:29:36.762Z,9.40
2018-06-25T08:30:36.725Z,9.90
2018-06-25T08:31:36.722Z,10.40
2018-06-25T08:32:36.700Z,9.70
2018-06-25T08:33:36.685Z,9.00
2018-06-25T08:34:36.675Z,9.80
2018-06-25T08:35:36.669Z,9.30
2018-06-25T08:36:36.646Z,9.30
2018-06-25T08:37:36.634Z,9.30
2018-06-25T08:38:36.623Z,9.70
2018-06-25T08:39:36.618Z,10.10
2018-06-25T08:40:36.598Z,9.20
2018-06-25T08:41:36.756Z,12.00
2018-06-25T08:42:36.580Z,11.20
2018-06-25T08:43:36.566Z,9.20
2018-06-25T08:44:36.550Z,8.70
2018-06-25T08:45:36.538Z,9.20
2018-06-25T08:46:36.522Z,8.40
2018-06-25T08:47:36.521Z,9.00
2018-06-25T08:48:36.500Z,8.20
2018-06-25T08:49:36.492Z,8.30
2018-06-25T08:50:36.473Z,7.70
2018-06-25T08:51:36.521Z,7.40
2018-06-25T08:52:36.456Z,8.00
2018-06-25T08:53:36.437Z,7.00
2018-06-25T08:54:36.428Z,8.00
2018-06-25T08:55:36.412Z,7.30
2018-06-25T08:56:36.398Z,7.60
2018-06-25T08:57:36.387Z,7.50
2018-06-25T08:58:36.382Z,8.00
2018-06-25T08:59:36.359Z,7.30
2018-06-25T09:00:36.362Z,7.90
2018-06-25T09:01:36.336Z,7.30
2018-06-25T09:02:36.328Z,6.80
2018-06-25T09:03:36.310Z,7.10
2018-06-25T09:04:36.298Z,6.90
2018-06-25T09:05:36.291Z,6.90
2018-06-25T09:06:36.273Z,7.20
2018-06-25T09:07:36.259Z,8.00
2018-06-25T09:08:36.246Z,7.30
2018-06-25T09:09:36.236Z,7.70
2018-06-25T09:10:36.220Z,7.60
2018-06-25T09:11:36.210Z,6.80
2018-06-25T09:12:36.196Z,6.50
2018-06-25T09:13:36.199Z,7.20
2018-06-25T09:14:36.171Z,7.00
2018-06-25T09:15:36.236Z,6.60
2018-06-25T09:16:36.155Z,6.40
2018-06-25T09:17:36.134Z,6.30
2018-06-25T09:18:36.120Z,6.40
2018-06-25T09:19:36.108Z,6.10
2018-06-25T09:20:36.097Z,6.80
2018-06-25T09:21:36.089Z,6.30
2018-06-25T09:22:36.070Z,6.10
2018-06-25T09:23:36.058Z,5.70
2018-06-25T09:24:36.052Z,5.90
2018-06-25T09:25:36.033Z,5.50
2018-06-25T09:26:36.033Z,5.90
2018-06-25T09:27:36.051Z,5.30
2018-06-25T09:28:35.996Z,5.70
2018-06-25T09:29:35.981Z,6.00
2018-06-25T09:30:35.972Z,5.80
2018-06-25T09:31:35.960Z,5.10
2018-06-25T09:32:35.949Z,5.50
2018-06-25T09:33:35.944Z,5.60
2018-06-25T09:34:35.924Z,4.60
2018-06-25T09:35:35.914Z,4.60
2018-06-25T09:36:35.913Z,5.40
2018-06-25T09:37:35.900Z,5.00
2018-06-25T09:38:35.879Z,4.40
2018-06-25T09:39:35.869Z,4.50
2018-06-25T09:40:35.908Z,4.60
2018-06-25T09:41:36.154Z,4.30
2018-06-25T09:42:35.836Z,4.30
2018-06-25T09:43:35.887Z,5.10
2018-06-25T09:44:35.828Z,4.90
2018-06-25T09:45:35.804Z,4.40
2018-06-25T09:46:35.803Z,4.60
2018-06-25T09:47:35.793Z,4.50
2018-06-25T09:48:35.774Z,4.50
2018-06-25T09:49:35.760Z,4.40
2018-06-25T09:50:35.750Z,4.10
2018-06-25T09:51:35.741Z,4.40
2018-06-25T09:52:35.731Z,4.40
2018-06-25T09:53:35.720Z,4.40
2018-06-25T09:54:35.714Z,4.70
2018-06-25T09:55:35.705Z,4.20
2018-06-25T09:56:35.689Z,3.90
2018-06-25T09:57:35.679Z,4.00
2018-06-25T09:58:35.669Z,3.80
2018-06-25T09:59:35.664Z,3.70
2018-06-25T10:00:35.647Z,3.70
2018-06-25T10:01:35.636Z,3.80
2018-06-25T10:02:35.627Z,3.60
2018-06-25T10:03:35.626Z,3.80
2018-06-25T10:04:35.609Z,4.00
2018-06-25T10:05:35.605Z,3.70
2018-06-25T10:06:35.593Z,3.90
2018-06-25T10:07:35.580Z,4.10
2018-06-25T10:08:35.588Z,3.50
2018-06-25T10:09:35.559Z,4.10
2018-06-25T10:10:35.610Z,3.90
2018-06-25T10:11:35.549Z,4.50
2018-06-25T10:12:35.541Z,3.80
2018-06-25T10:13:35.520Z,3.80
2018-06-25T10:14:35.511Z,4.00
2018-06-25T10:15:35.502Z,3.70
2018-06-25T10:16:35.492Z,3.80
2018-06-25T10:17:35.483Z,3.70
2018-06-25T10:18:35.472Z,3.90
2018-06-25T10:19:35.473Z,4.50
2018-06-25T10:20:35.457Z,3.70
2018-06-25T10:21:35.451Z,4.10
2018-06-25T10:22:35.439Z,3.70
2018-06-25T10:23:35.439Z,4.40
2018-06-25T10:24:35.419Z,4.60
2018-06-25T10:25:35.408Z,4.00
2018-06-25T10:26:35.406Z,4.40
2018-06-25T10:27:35.392Z,4.30
2018-06-25T10:28:35.393Z,4.00
2018-06-25T10:29:35.372Z,3.90
2018-06-25T10:30:35.362Z,3.40
2018-06-25T10:31:35.353Z,3.70
2018-06-25T10:32:35.343Z,3.80
2018-06-25T10:33:35.390Z,3.50
2018-06-25T10:34:35.326Z,3.50
2018-06-25T10:35:35.316Z,3.60
2018-06-25T10:36:35.322Z,3.70
2018-06-25T10:37:35.295Z,3.30
2018-06-25T10:38:35.606Z,3.50
2018-06-25T10:39:35.278Z,3.90
2018-06-25T10:40:35.269Z,3.30
2018-06-25T10:41:35.263Z,4.40
2018-06-25T10:42:35.439Z,4.40
2018-06-25T10:43:35.247Z,3.60
2018-06-25T10:44:35.240Z,4.50
2018-06-25T10:45:35.232Z,3.60
2018-06-25T10:46:35.230Z,4.20
2018-06-25T10:47:35.218Z,3.90
2018-06-25T10:48:35.219Z,3.90
2018-06-25T10:49:35.203Z,3.90
2018-06-25T10:50:35.196Z,4.40
2018-06-25T10:51:35.193Z,3.90
2018-06-25T10:52:35.179Z,4.20
2018-06-25T10:53:35.169Z,3.90
2018-06-25T10:54:35.161Z,4.10
2018-06-25T10:55:35.155Z,3.90
2018-06-25T10:56:35.146Z,4.10
2018-06-25T10:57:35.137Z,4.30
2018-06-25T10:58:35.129Z,3.90
2018-06-25T10:59:35.219Z,4.10
2018-06-25T11:00:35.118Z,4.00
2018-06-25T11:01:35.099Z,4.40
2018-06-25T11:02:35.098Z,3.90
2018-06-25T11:03:35.082Z,3.70
2018-06-25T11:04:35.074Z,4.00
2018-06-25T11:05:35.067Z,4.00
2018-06-25T11:06:35.054Z,4.00
2018-06-25T11:07:35.179Z,4.10
2018-06-25T11:08:35.039Z,3.70
2018-06-25T11:09:35.029Z,3.80
2018-06-25T11:10:35.021Z,3.90
2018-06-25T11:11:35.024Z,3.70
2018-06-25T11:12:35.005Z,3.70
2018-06-25T11:13:35.030Z,3.80
2018-06-25T11:14:34.991Z,3.50
2018-06-25T11:15:34.985Z,3.60
2018-06-25T11:16:34.979Z,4.00
2018-06-25T11:17:34.969Z,3.60
2018-06-25T11:18:34.962Z,3.40
2018-06-25T11:19:34.956Z,3.20
2018-06-25T11:20:34.951Z,3.60
2018-06-25T11:21:34.946Z,3.20
2018-06-25T11:22:34.940Z,3.30
2018-06-25T11:23:34.939Z,3.00
2018-06-25T11:24:34.930Z,3.40
2018-06-25T11:25:34.924Z,3.60
2018-06-25T11:26:35.071Z,3.50
2018-06-25T11:27:35.035Z,3.40
2018-06-25T11:28:34.910Z,3.40
2018-06-25T11:29:34.912Z,3.00
2018-06-25T11:30:34.907Z,3.70
2018-06-25T11:31:34.892Z,3.80
2018-06-25T11:32:34.885Z,3.90
2018-06-25T11:33:34.879Z,3.80
2018-06-25T11:34:34.911Z,3.90
2018-06-25T11:35:34.871Z,3.70
2018-06-25T11:36:34.868Z,3.30
2018-06-25T11:37:34.852Z,3.30
2018-06-25T11:38:34.850Z,3.10
2018-06-25T11:39:34.847Z,3.10
2018-06-25T11:40:34.834Z,3.40
2018-06-25T11:41:34.828Z,3.40
2018-06-25T11:42:34.822Z,3.20
2018-06-25T11:43:34.815Z,3.30
2018-06-25T11:44:34.807Z,3.30
2018-06-25T11:45:34.802Z,3.30
2018-06-25T11:46:34.802Z,4.00
2018-06-25T11:47:34.789Z,3.70
2018-06-25T11:48:34.783Z,3.30
2018-06-25T11:49:34.778Z,3.40
2018-06-25T11:50:34.769Z,3.60
2018-06-25T11:51:34.766Z,4.00
2018-06-25T11:52:34.769Z,3.10
2018-06-25T11:53:34.752Z,3.60
2018-06-25T11:54:34.746Z,3.60
2018-06-25T11:55:34.747Z,3.80
2018-06-25T11:56:34.732Z,4.00
2018-06-25T11:57:34.719Z,4.00
2018-06-25T11:58:34.716Z,3.40
2018-06-25T11:59:34.707Z,3.60
2018-06-25T12:00:34.709Z,3.90
2018-06-25T12:01:34.692Z,3.60
2018-06-25T12:02:34.791Z,3.60
2018-06-25T12:03:34.694Z,3.70
2018-06-25T12:04:34.674Z,3.50
2018-06-25T12:05:34.662Z,6.90
2018-06-25T12:06:34.659Z,3.70
2018-06-25T12:07:34.649Z,3.40
2018-06-25T12:08:34.639Z,3.40
2018-06-25T12:09:34.640Z,3.70
2018-06-25T12:10:34.675Z,3.70
2018-06-25T12:11:34.614Z,3.10
2018-06-25T12:12:34.612Z,3.00
2018-06-25T12:13:34.601Z,3.20
2018-06-25T12:14:34.592Z,3.00
2018-06-25T12:15:34.588Z,2.80
2018-06-25T12:16:34.580Z,3.20
2018-06-25T12:17:34.634Z,2.60
2018-06-25T12:18:34.569Z,3.20
2018-06-25T12:19:34.555Z,2.60
2018-06-25T12:20:34.544Z,2.90
2018-06-25T12:21:34.537Z,3.00
2018-06-25T12:22:34.528Z,2.80
2018-06-25T12:23:34.530Z,3.00
2018-06-25T12:24:34.512Z,3.90
2018-06-25T12:25:34.499Z,3.30
2018-06-25T12:26:34.490Z,3.40
2018-06-25T12:27:34.511Z,3.00
2018-06-25T12:28:34.476Z,3.80
2018-06-25T12:29:34.467Z,4.10
2018-06-25T12:30:34.457Z,3.70
2018-06-25T12:31:34.460Z,3.60
2018-06-25T12:32:34.443Z,3.00
2018-06-25T12:33:34.441Z,3.00
2018-06-25T12:34:34.429Z,3.40
2018-06-25T12:35:34.419Z,3.00
2018-06-25T12:36:34.403Z,3.10
2018-06-25T12:37:34.417Z,2.80
2018-06-25T12:38:34.384Z,3.20
2018-06-25T12:39:34.377Z,3.30
2018-06-25T12:40:34.371Z,3.10
2018-06-25T12:41:34.400Z,2.80
2018-06-25T12:42:34.354Z,3.00
2018-06-25T12:43:34.340Z,3.00
2018-06-25T12:44:34.333Z,3.80
2018-06-25T12:45:34.324Z,3.20
2018-06-25T12:46:34.320Z,3.30
2018-06-25T12:47:34.311Z,3.90
2018-06-25T12:48:34.303Z,3.50
2018-06-25T12:49:34.286Z,2.70
2018-06-25T12:50:34.277Z,3.00
2018-06-25T12:51:34.269Z,3.10
2018-06-25T12:52:34.267Z,3.50
2018-06-25T12:53:34.451Z,3.30
2018-06-25T12:54:34.240Z,3.50
2018-06-25T12:55:34.233Z,3.40
2018-06-25T12:56:34.235Z,3.70
2018-06-25T12:57:34.223Z,3.00
2018-06-25T12:58:34.212Z,3.40
2018-06-25T12:59:34.205Z,3.30
2018-06-25T13:00:34.188Z,3.00
2018-06-25T13:01:34.287Z,3.10
2018-06-25T13:02:34.170Z,3.30
2018-06-25T13:03:34.165Z,3.10
2018-06-25T13:04:34.152Z,3.20
2018-06-25T13:05:34.139Z,3.10
2018-06-25T13:06:34.130Z,3.50
2018-06-25T13:07:34.133Z,3.10
2018-06-25T13:08:34.113Z,3.40
2018-06-25T13:09:34.104Z,3.40
2018-06-25T13:10:34.094Z,3.40
2018-06-25T13:11:34.085Z,3.60