createdAt,value
2022-12-29T00:00:03.646Z,.22
2022-12-29T00:00:35.580Z,.22
2022-12-29T00:01:05.813Z,.22
2022-12-29T00:01:36.513Z,.22
2022-12-29T00:02:07.683Z,.22
2022-12-29T00:02:38.583Z,.22
2022-12-29T00:03:09.839Z,.22
2022-12-29T00:03:40.961Z,.22
2022-12-29T00:04:14.741Z,.22
2022-12-29T00:04:42.513Z,.22
2022-12-29T00:05:13.393Z,.22
2022-12-29T00:05:45.511Z,.22
2022-12-29T00:06:15.397Z,.22
2022-12-29T00:06:46.525Z,.22
2022-12-29T00:07:17.581Z,.22
2022-12-29T00:07:48.463Z,.22
2022-12-29T00:08:19.434Z,.22
2022-12-29T00:08:50.628Z,.22
2022-12-29T00:09:21.638Z,.22
2022-12-29T00:09:52.656Z,.27
2022-12-29T00:10:23.390Z,.38
2022-12-29T00:10:55.659Z,.38
2022-12-29T00:11:25.568Z,.38
2022-12-29T00:11:56.672Z,.38
2022-12-29T00:12:27.572Z,.27
2022-12-29T00:12:58.486Z,.27
2022-12-29T00:13:29.558Z,.27
2022-12-29T00:14:00.512Z,.27
2022-12-29T00:14:31.772Z,.38
2022-12-29T00:15:02.881Z,.50
2022-12-29T00:15:33.514Z,.61
2022-12-29T00:16:05.552Z,.61
2022-12-29T00:16:35.938Z,.61
2022-12-29T00:17:06.643Z,.50
2022-12-29T00:17:37.419Z,.38
2022-12-29T00:18:08.406Z,.27
2022-12-29T00:18:39.592Z,.27
2022-12-29T00:19:10.718Z,.27
2022-12-29T00:19:41.663Z,.22
2022-12-29T00:20:12.514Z,.22
2022-12-29T00:20:43.368Z,.22
2022-12-29T00:21:15.490Z,.22
2022-12-29T00:21:45.504Z,.22
2022-12-29T00:22:16.403Z,.22
2022-12-29T00:22:47.618Z,.22
2022-12-29T00:23:18.596Z,.22
2022-12-29T00:23:49.654Z,.22
2022-12-29T00:24:20.626Z,.22
2022-12-29T00:24:51.743Z,.22
2022-12-29T00:25:22.679Z,.22
2022-12-29T00:25:53.441Z,.22
2022-12-29T00:26:25.616Z,.22
2022-12-29T00:26:55.369Z,.22
2022-12-29T00:27:26.707Z,.22
2022-12-29T00:28:01.584Z,.22
2022-12-29T00:28:28.732Z,.22
2022-12-29T00:28:59.753Z,.22
2022-12-29T00:29:30.526Z,.11
2022-12-29T00:30:01.743Z,.11
2022-12-29T00:30:32.643Z,.11
2022-12-29T00:31:03.567Z,.11
2022-12-29T00:31:35.468Z,0
2022-12-29T00:32:05.454Z,0
2022-12-29T00:32:36.656Z,0
2022-12-29T00:33:07.514Z,0
2022-12-29T00:33:38.440Z,-.11
2022-12-29T00:34:09.576Z,-.11
2022-12-29T00:34:40.607Z,-.11
2022-12-29T00:35:11.733Z,-.11
2022-12-29T00:35:42.619Z,-.11
2022-12-29T00:36:13.513Z,.11
2022-12-29T00:36:45.604Z,.11
2022-12-29T00:37:15.556Z,.22
2022-12-29T00:37:46.642Z,.27
2022-12-29T00:38:17.797Z,.38
2022-12-29T00:38:48.635Z,.50
2022-12-29T00:39:19.484Z,.50
2022-12-29T00:39:50.561Z,.50
2022-12-29T00:40:21.737Z,.50
2022-12-29T00:40:52.549Z,.61
2022-12-29T00:41:23.380Z,.61
2022-12-29T00:41:55.484Z,.61
2022-12-29T00:42:25.590Z,.61
2022-12-29T00:42:56.966Z,.61
2022-12-29T00:43:27.744Z,.61
2022-12-29T00:43:58.604Z,.61
2022-12-29T00:44:29.651Z,.50
2022-12-29T00:45:00.844Z,.38
2022-12-29T00:45:31.523Z,.38
2022-12-29T00:46:02.707Z,.50
2022-12-29T00:46:33.544Z,.50
2022-12-29T00:47:05.699Z,.61
2022-12-29T00:47:35.655Z,.72
2022-12-29T00:48:06.661Z,.72
2022-12-29T00:48:37.564Z,.72
2022-12-29T00:49:08.520Z,.72
2022-12-29T00:49:39.665Z,.72
2022-12-29T00:50:10.588Z,.72
2022-12-29T00:50:41.578Z,.77
2022-12-29T00:51:12.821Z,.77
2022-12-29T00:51:43.625Z,.77
2022-12-29T00:52:15.714Z,.77
2022-12-29T00:52:45.464Z,.77
2022-12-29T00:53:16.686Z,.77
2022-12-29T00:53:47.691Z,.77
2022-12-29T00:54:18.737Z,.72
2022-12-29T00:54:49.731Z,.72
2022-12-29T00:55:20.463Z,.72
2022-12-29T00:55:51.666Z,.61
2022-12-29T00:56:22.570Z,.61
2022-12-29T00:56:53.545Z,.50
2022-12-29T00:57:25.541Z,.38
2022-12-29T00:57:55.653Z,.38
2022-12-29T00:58:26.604Z,.38
2022-12-29T00:58:57.640Z,.38
2022-12-29T00:59:28.534Z,.38
2022-12-29T00:59:59.498Z,.38
2022-12-29T01:00:33.451Z,.38
2022-12-29T01:01:01.752Z,.38
2022-12-29T01:01:32.925Z,.38
2022-12-29T01:02:03.768Z,.50
2022-12-29T01:02:35.584Z,.50
2022-12-29T01:03:05.533Z,.50
2022-12-29T01:03:36.859Z,.50
2022-12-29T01:04:07.809Z,.38
2022-12-29T01:04:38.456Z,.38
2022-12-29T01:05:09.729Z,.38
2022-12-29T01:05:40.591Z,.50
2022-12-29T01:06:11.653Z,.50
2022-12-29T01:06:42.447Z,.50
2022-12-29T01:07:13.619Z,.50
2022-12-29T01:07:45.472Z,.50
2022-12-29T01:08:15.667Z,.50
2022-12-29T01:08:46.683Z,.50
2022-12-29T01:09:17.814Z,.50
2022-12-29T01:09:48.548Z,.50
2022-12-29T01:10:19.654Z,.50
2022-12-29T01:10:50.455Z,.61
2022-12-29T01:11:21.482Z,.61
2022-12-29T01:11:52.575Z,.61
2022-12-29T01:12:23.373Z,.61
2022-12-29T01:12:55.902Z,.61
2022-12-29T01:13:25.649Z,.61
2022-12-29T01:13:56.447Z,.61
2022-12-29T01:14:27.660Z,.61
2022-12-29T01:14:58.693Z,.61
2022-12-29T01:15:32.441Z,.61
2022-12-29T01:16:00.486Z,.61
2022-12-29T01:16:31.635Z,.72
2022-12-29T01:17:02.979Z,.72
2022-12-29T01:17:33.591Z,.77
2022-12-29T01:18:05.457Z,.77
2022-12-29T01:18:35.456Z,.77
2022-12-29T01:19:06.649Z,.77
2022-12-29T01:19:37.735Z,.77
2022-12-29T01:20:08.600Z,.77
2022-12-29T01:20:39.593Z,.77
2022-12-29T01:21:10.590Z,.77
2022-12-29T01:21:41.595Z,.77
2022-12-29T01:22:12.788Z,.77
2022-12-29T01:22:43.696Z,.77
2022-12-29T01:23:15.523Z,.77
2022-12-29T01:23:45.586Z,.77
2022-12-29T01:24:16.550Z,.77
2022-12-29T01:24:47.843Z,.77
2022-12-29T01:25:18.488Z,.77
2022-12-29T01:25:49.435Z,.77
2022-12-29T01:26:20.409Z,.77
2022-12-29T01:26:51.803Z,.77
2022-12-29T01:27:22.402Z,.77
2022-12-29T01:27:53.460Z,.77
2022-12-29T01:28:26.333Z,.72
2022-12-29T01:28:55.696Z,.72
2022-12-29T01:29:26.686Z,.72
2022-12-29T01:29:57.456Z,.61
2022-12-29T01:30:31.506Z,.61
2022-12-29T01:30:59.670Z,.50
2022-12-29T01:31:30.777Z,.50
2022-12-29T01:32:01.791Z,.50
2022-12-29T01:32:32.815Z,.50
2022-12-29T01:33:03.527Z,.50
2022-12-29T01:33:35.481Z,.50
2022-12-29T01:34:05.517Z,.50
2022-12-29T01:34:36.558Z,.50
2022-12-29T01:35:07.767Z,.50
2022-12-29T01:35:38.609Z,.50
2022-12-29T01:36:09.731Z,.50
2022-12-29T01:36:40.727Z,.50
2022-12-29T01:37:11.709Z,.50
2022-12-29T01:37:42.766Z,.61
2022-12-29T01:38:13.771Z,.72
2022-12-29T01:38:45.651Z,.72
2022-12-29T01:39:15.580Z,.72
2022-12-29T01:39:46.534Z,.77
2022-12-29T01:40:18.337Z,.88
2022-12-29T01:40:48.816Z,.88
2022-12-29T01:41:19.842Z,.88
2022-12-29T01:41:50.858Z,.88
2022-12-29T01:42:21.812Z,.72
2022-12-29T01:42:53.725Z,.72
2022-12-29T01:43:23.961Z,.72
2022-12-29T01:43:55.932Z,.61
2022-12-29T01:44:26.198Z,.61
2022-12-29T01:44:57.177Z,.61
2022-12-29T01:45:30.943Z,.50
2022-12-29T01:45:59.279Z,.50
2022-12-29T01:46:30.374Z,.50
2022-12-29T01:47:01.244Z,.50
2022-12-29T01:47:32.045Z,.61
2022-12-29T01:48:03.006Z,.61
2022-12-29T01:48:34.149Z,.61
2022-12-29T01:49:06.198Z,.61
2022-12-29T01:51:26.967Z,.61
2022-12-29T01:52:18.663Z,.72
2022-12-29T01:53:05.310Z,.61
2022-12-29T01:53:43.931Z,.61
2022-12-29T01:54:15.918Z,.50
2022-12-29T01:54:45.701Z,.50
2022-12-29T01:55:16.883Z,.50
2022-12-29T01:55:47.972Z,.50
2022-12-29T01:56:19.043Z,.50
2022-12-29T01:56:50.052Z,.50
2022-12-29T01:57:20.988Z,.50
2022-12-29T01:57:51.694Z,.50
2022-12-29T01:58:22.695Z,.50
2022-12-29T01:58:53.975Z,.50
2022-12-29T01:59:25.876Z,.50
2022-12-29T01:59:56.153Z,.50
2022-12-29T02:00:29.619Z,.50
2022-12-29T02:00:57.688Z,.50
2022-12-29T02:01:28.957Z,.50
2022-12-29T02:01:59.951Z,.50
2022-12-29T02:02:33.205Z,.50
2022-12-29T02:03:01.849Z,.50
2022-12-29T02:03:32.687Z,.50
2022-12-29T02:04:03.632Z,.61
2022-12-29T02:04:35.663Z,.61
2022-12-29T02:05:05.918Z,.61
2022-12-29T02:05:36.719Z,.72
2022-12-29T02:06:07.981Z,.72
2022-12-29T02:06:38.681Z,.77
2022-12-29T02:07:09.656Z,.77
2022-12-29T02:07:40.869Z,.88
2022-12-29T02:08:11.834Z,.88
2022-12-29T02:08:42.747Z,.88
2022-12-29T02:09:13.925Z,.88
2022-12-29T02:09:45.793Z,.88
2022-12-29T02:10:16.058Z,.88
2022-12-29T02:10:47.003Z,.88
2022-12-29T02:11:17.800Z,.88
2022-12-29T02:11:48.880Z,.88
2022-12-29T02:12:15.142Z,.88
2022-12-29T02:12:45.658Z,1.00
2022-12-29T02:13:24.632Z,1.00
2022-12-29T02:13:52.785Z,1.00
2022-12-29T02:14:23.643Z,1.00
2022-12-29T02:14:55.979Z,1.00
2022-12-29T02:15:30.909Z,1.00
2022-12-29T02:15:57.170Z,1.00
2022-12-29T02:16:27.593Z,1.11
2022-12-29T02:16:58.696Z,1.38
2022-12-29T02:17:29.752Z,1.38
2022-12-29T02:18:00.736Z,1.38
2022-12-29T02:18:31.531Z,1.38
2022-12-29T02:19:02.843Z,1.38
2022-12-29T02:19:33.719Z,1.27
2022-12-29T02:20:06.010Z,1.27
2022-12-29T02:20:35.592Z,1.22
2022-12-29T02:21:06.651Z,1.11
2022-12-29T02:21:37.488Z,1.11
2022-12-29T02:22:08.541Z,1.11
2022-12-29T02:22:39.716Z,1.00
2022-12-29T02:23:10.528Z,1.00
2022-12-29T02:23:41.680Z,1.00
2022-12-29T02:24:12.675Z,1.00
2022-12-29T02:24:43.878Z,1.00
2022-12-29T02:25:15.764Z,1.11
2022-12-29T02:25:45.599Z,1.11
2022-12-29T02:26:16.583Z,1.11
2022-12-29T02:26:47.907Z,1.22
2022-12-29T02:27:18.714Z,1.22
2022-12-29T02:27:49.630Z,1.22
2022-12-29T02:28:20.772Z,1.22
2022-12-29T02:28:51.758Z,1.22
2022-12-29T02:29:22.876Z,1.22
2022-12-29T02:29:53.735Z,1.22
2022-12-29T02:30:28.547Z,1.22
2022-12-29T02:30:55.854Z,1.22
2022-12-29T02:31:26.727Z,1.38
2022-12-29T02:31:57.768Z,1.38
2022-12-29T02:32:28.523Z,1.50
2022-12-29T02:32:59.608Z,1.50
2022-12-29T02:33:30.746Z,1.50
2022-12-29T02:34:01.665Z,1.50
2022-12-29T02:34:32.861Z,1.50
2022-12-29T02:35:03.798Z,1.61
2022-12-29T02:35:35.838Z,1.72
2022-12-29T02:36:05.788Z,1.77
2022-12-29T02:36:36.821Z,1.77
2022-12-29T02:37:07.794Z,1.77
2022-12-29T02:37:38.600Z,1.77
2022-12-29T02:38:09.785Z,1.88
2022-12-29T02:38:40.813Z,1.88
2022-12-29T02:39:11.750Z,1.88
2022-12-29T02:39:42.799Z,2.00
2022-12-29T02:40:13.659Z,2.00
2022-12-29T02:40:45.807Z,2.00
2022-12-29T02:41:15.735Z,2.00
2022-12-29T02:41:46.804Z,2.00
2022-12-29T02:42:17.723Z,1.88
2022-12-29T02:42:48.510Z,1.88
2022-12-29T02:43:19.700Z,1.88
2022-12-29T02:43:50.856Z,1.88
2022-12-29T02:44:21.839Z,1.88
2022-12-29T02:44:52.871Z,1.88
2022-12-29T02:45:26.421Z,1.88
2022-12-29T02:45:55.817Z,1.88
2022-12-29T02:46:25.617Z,1.88
2022-12-29T02:46:56.776Z,1.88
2022-12-29T02:47:27.776Z,1.88
2022-12-29T02:47:58.759Z,1.88
2022-12-29T02:48:29.652Z,1.88
2022-12-29T02:49:00.579Z,1.88
2022-12-29T02:49:31.615Z,1.88
2022-12-29T02:50:02.861Z,2.00
2022-12-29T02:50:33.815Z,2.00
2022-12-29T02:51:05.857Z,2.00
2022-12-29T02:51:35.598Z,2.00
2022-12-29T02:52:06.805Z,2.00
2022-12-29T02:52:37.823Z,2.00
2022-12-29T02:53:08.935Z,1.88
2022-12-29T02:53:39.816Z,1.88
2022-12-29T02:54:10.579Z,1.88
2022-12-29T02:54:41.514Z,1.88
2022-12-29T02:55:12.719Z,1.88
2022-12-29T02:55:43.847Z,1.88
2022-12-29T02:56:15.510Z,1.88
2022-12-29T02:56:45.648Z,1.88
2022-12-29T02:57:16.622Z,1.88
2022-12-29T02:57:47.738Z,1.88
2022-12-29T02:58:18.892Z,1.88
2022-12-29T02:58:49.594Z,1.88
2022-12-29T02:59:20.715Z,2.00
2022-12-29T02:59:51.627Z,2.00
2022-12-29T03:00:25.423Z,2.00
2022-12-29T03:00:53.663Z,2.00
2022-12-29T03:01:25.671Z,2.00
2022-12-29T03:01:55.803Z,2.00
2022-12-29T03:02:26.701Z,1.88
2022-12-29T03:02:57.783Z,1.88
2022-12-29T03:03:28.692Z,1.88
2022-12-29T03:03:59.655Z,1.77
2022-12-29T03:04:30.614Z,1.77
2022-12-29T03:05:01.685Z,1.77
2022-12-29T03:05:32.759Z,1.77
2022-12-29T03:06:03.769Z,1.72
2022-12-29T03:06:35.784Z,1.72
2022-12-29T03:07:05.825Z,1.72
2022-12-29T03:07:36.841Z,1.72
2022-12-29T03:08:07.735Z,1.61
2022-12-29T03:08:38.618Z,1.61
2022-12-29T03:09:18.960Z,1.61
2022-12-29T03:09:40.764Z,1.61
2022-12-29T03:10:11.641Z,1.61
2022-12-29T03:10:42.591Z,1.61
2022-12-29T03:11:13.643Z,1.61
2022-12-29T03:11:45.477Z,1.61
2022-12-29T03:12:15.756Z,1.61
2022-12-29T03:12:46.691Z,1.50
2022-12-29T03:13:17.702Z,1.50
2022-12-29T03:13:48.561Z,1.50
2022-12-29T03:14:19.767Z,1.50
2022-12-29T03:14:50.814Z,1.50
2022-12-29T03:15:24.557Z,1.50
2022-12-29T03:15:52.738Z,1.50
2022-12-29T03:16:23.875Z,1.50
2022-12-29T03:16:56.037Z,1.38
2022-12-29T03:17:25.844Z,1.38
2022-12-29T03:17:56.593Z,1.38
2022-12-29T03:18:27.641Z,1.38
2022-12-29T03:18:58.815Z,1.27
2022-12-29T03:19:29.531Z,1.27
2022-12-29T03:20:00.534Z,1.27
2022-12-29T03:20:31.623Z,1.27
2022-12-29T03:21:02.809Z,1.27
2022-12-29T03:21:33.899Z,1.27
2022-12-29T03:22:05.528Z,1.27
2022-12-29T03:22:35.811Z,1.27
2022-12-29T03:23:06.873Z,1.27
2022-12-29T03:23:37.840Z,1.27
2022-12-29T03:24:08.772Z,1.38
2022-12-29T03:24:39.797Z,1.38
2022-12-29T03:25:11.013Z,1.38
2022-12-29T03:25:41.750Z,1.38
2022-12-29T03:26:12.727Z,1.38
2022-12-29T03:26:43.753Z,1.38
2022-12-29T03:27:15.795Z,1.38
2022-12-29T03:27:45.647Z,1.38
2022-12-29T03:28:16.757Z,1.38
2022-12-29T03:28:47.607Z,1.38
2022-12-29T03:29:18.649Z,1.38
2022-12-29T03:29:49.733Z,1.38
2022-12-29T03:30:23.392Z,1.38
2022-12-29T03:30:51.815Z,1.38
2022-12-29T03:31:22.808Z,1.27
2022-12-29T03:31:53.687Z,1.27
2022-12-29T03:32:25.699Z,1.27
2022-12-29T03:32:55.827Z,1.22
2022-12-29T03:33:26.627Z,1.22
2022-12-29T03:33:57.551Z,1.22
2022-12-29T03:34:28.802Z,1.22
2022-12-29T03:34:59.796Z,1.22
2022-12-29T03:35:30.670Z,1.22
2022-12-29T03:36:01.740Z,1.22
2022-12-29T03:36:32.727Z,1.22
2022-12-29T03:37:03.792Z,1.27
2022-12-29T03:37:35.664Z,1.50
2022-12-29T03:38:05.570Z,1.61
2022-12-29T03:38:36.598Z,1.72
2022-12-29T03:39:07.643Z,1.72
2022-12-29T03:39:38.657Z,1.72
2022-12-29T03:40:09.741Z,1.61
2022-12-29T03:40:40.780Z,1.50
2022-12-29T03:41:11.626Z,1.38
2022-12-29T03:41:42.713Z,1.38
2022-12-29T03:42:13.834Z,1.27
2022-12-29T03:42:45.619Z,1.27
2022-12-29T03:43:15.646Z,1.27
2022-12-29T03:43:46.704Z,1.27
2022-12-29T03:44:17.842Z,1.27
2022-12-29T03:44:48.865Z,1.27
2022-12-29T03:45:22.483Z,1.27
2022-12-29T03:45:50.714Z,1.27
2022-12-29T03:46:21.715Z,1.27
2022-12-29T03:46:52.858Z,1.27
2022-12-29T03:47:23.915Z,1.27
2022-12-29T03:47:55.463Z,1.27
2022-12-29T03:48:25.782Z,1.27
2022-12-29T03:48:56.760Z,1.27
2022-12-29T03:49:27.561Z,1.27
2022-12-29T03:49:58.644Z,1.27
2022-12-29T03:50:29.664Z,1.27
2022-12-29T03:51:00.635Z,1.27
2022-12-29T03:51:31.820Z,1.22
2022-12-29T03:52:02.764Z,1.22
2022-12-29T03:52:33.759Z,1.22
2022-12-29T03:53:05.681Z,1.22
2022-12-29T03:53:35.925Z,1.27
2022-12-29T03:54:06.631Z,1.27
2022-12-29T03:54:37.679Z,1.27
2022-12-29T03:55:08.800Z,1.27
2022-12-29T03:55:39.766Z,1.27
2022-12-29T03:56:10.900Z,1.27
2022-12-29T03:56:41.740Z,1.27
2022-12-29T03:57:12.647Z,1.27
2022-12-29T03:57:43.843Z,1.27
2022-12-29T03:58:15.650Z,1.27
2022-12-29T03:58:45.642Z,1.27
2022-12-29T03:59:16.809Z,1.27
2022-12-29T03:59:47.738Z,1.27
2022-12-29T04:00:21.588Z,1.27
2022-12-29T04:00:49.906Z,1.27
2022-12-29T04:01:20.960Z,1.27
2022-12-29T04:01:51.823Z,1.38
2022-12-29T04:02:22.926Z,1.38
2022-12-29T04:02:53.890Z,1.50
2022-12-29T04:03:25.735Z,1.50
2022-12-29T04:03:55.853Z,1.61
2022-12-29T04:04:26.741Z,1.61
2022-12-29T04:04:57.504Z,1.61
2022-12-29T04:05:28.896Z,1.61
2022-12-29T04:05:59.683Z,1.50
2022-12-29T04:06:30.640Z,1.50
2022-12-29T04:07:01.754Z,1.50
2022-12-29T04:07:32.700Z,1.50
2022-12-29T04:08:03.828Z,1.38
2022-12-29T04:08:35.898Z,1.38
2022-12-29T04:09:05.843Z,1.38
2022-12-29T04:09:36.783Z,1.50
2022-12-29T04:10:07.761Z,1.50
2022-12-29T04:10:38.733Z,1.50
2022-12-29T04:11:09.715Z,1.27
2022-12-29T04:11:40.610Z,1.11
2022-12-29T04:12:11.599Z,1.00
2022-12-29T04:12:42.601Z,1.00
2022-12-29T04:13:13.923Z,1.00
2022-12-29T04:13:45.579Z,1.00
2022-12-29T04:14:15.613Z,.88
2022-12-29T04:14:46.578Z,.88
2022-12-29T04:15:20.546Z,.77
2022-12-29T04:15:48.592Z,.77
2022-12-29T04:16:19.860Z,.77
2022-12-29T04:16:50.755Z,.77
2022-12-29T04:17:21.805Z,.88
2022-12-29T04:17:52.805Z,.88
2022-12-29T04:18:23.658Z,.88
2022-12-29T04:18:55.824Z,1.00
2022-12-29T04:19:25.831Z,1.00
2022-12-29T04:19:56.786Z,1.00
2022-12-29T04:20:27.662Z,1.11
2022-12-29T04:20:58.865Z,1.11
2022-12-29T04:21:29.721Z,1.11
2022-12-29T04:22:00.737Z,1.11
2022-12-29T04:22:31.595Z,1.11
2022-12-29T04:23:02.665Z,1.11
2022-12-29T04:23:33.994Z,1.11
2022-12-29T04:24:05.785Z,1.11
2022-12-29T04:24:35.857Z,1.22
2022-12-29T04:25:06.800Z,1.27
2022-12-29T04:25:37.712Z,1.27
2022-12-29T04:26:08.829Z,1.27
2022-12-29T04:26:39.756Z,1.27
2022-12-29T04:27:10.879Z,1.27
2022-12-29T04:27:41.631Z,1.22
2022-12-29T04:28:12.614Z,1.22
2022-12-29T04:28:43.938Z,1.22
2022-12-29T04:29:15.657Z,1.22
2022-12-29T04:29:45.650Z,1.22
2022-12-29T04:30:19.344Z,1.22
2022-12-29T04:30:47.818Z,1.27
2022-12-29T04:31:18.833Z,1.38
2022-12-29T04:31:49.963Z,1.38
2022-12-29T04:32:20.912Z,1.50
2022-12-29T04:32:51.640Z,1.61
2022-12-29T04:33:22.830Z,1.61
2022-12-29T04:33:53.874Z,1.61
2022-12-29T04:34:25.706Z,1.61
2022-12-29T04:34:55.922Z,1.50
2022-12-29T04:35:26.819Z,1.27
2022-12-29T04:35:57.827Z,1.22
2022-12-29T04:36:30.208Z,1.22
2022-12-29T04:36:59.812Z,1.22
2022-12-29T04:37:30.645Z,1.27
2022-12-29T04:38:01.771Z,1.27
2022-12-29T04:38:32.717Z,1.27
2022-12-29T04:39:03.702Z,1.27
2022-12-29T04:39:35.784Z,1.27
2022-12-29T04:40:05.682Z,1.27
2022-12-29T04:40:36.761Z,1.22
2022-12-29T04:41:08.045Z,1.22
2022-12-29T04:41:38.843Z,1.11
2022-12-29T04:42:09.725Z,1.11
2022-12-29T04:42:40.882Z,1.00
2022-12-29T04:43:11.736Z,1.00
2022-12-29T04:43:42.802Z,1.00
2022-12-29T04:44:14.031Z,1.00
2022-12-29T04:44:45.769Z,1.00
2022-12-29T04:45:18.609Z,1.00
2022-12-29T04:45:47.046Z,1.11
2022-12-29T04:46:17.796Z,1.11
2022-12-29T04:46:48.573Z,1.11
2022-12-29T04:47:19.796Z,1.00
2022-12-29T04:47:50.865Z,1.00
2022-12-29T04:48:21.817Z,1.00
2022-12-29T04:48:52.745Z,1.00
2022-12-29T04:49:23.905Z,1.00
2022-12-29T04:49:55.769Z,1.00
2022-12-29T04:50:25.822Z,1.11
2022-12-29T04:50:56.863Z,1.11
2022-12-29T04:51:27.734Z,1.11
2022-12-29T04:54:33.885Z,1.27
2022-12-29T04:55:05.903Z,1.27
2022-12-29T04:55:35.781Z,1.22
2022-12-29T04:56:06.863Z,1.22
2022-12-29T04:56:37.913Z,1.22
2022-12-29T04:57:08.896Z,1.22
2022-12-29T04:57:39.737Z,1.22
2022-12-29T04:58:10.612Z,1.11
2022-12-29T04:58:41.848Z,1.11
2022-12-29T04:59:12.699Z,1.11
2022-12-29T04:59:43.869Z,1.11
2022-12-29T05:00:18.530Z,1.22
2022-12-29T05:00:45.610Z,1.27
2022-12-29T05:01:16.672Z,1.27
2022-12-29T05:01:47.762Z,1.27
2022-12-29T05:02:18.969Z,1.27
2022-12-29T05:02:49.943Z,1.27
2022-12-29T05:03:20.825Z,1.27
2022-12-29T05:03:51.751Z,1.27
2022-12-29T05:04:22.785Z,1.27
2022-12-29T05:04:53.816Z,1.27
2022-12-29T05:05:25.666Z,1.27
2022-12-29T05:05:55.585Z,1.27
2022-12-29T05:06:26.656Z,1.27
2022-12-29T05:06:57.758Z,1.27
2022-12-29T05:07:28.636Z,1.22
2022-12-29T05:07:59.739Z,1.11
2022-12-29T05:08:30.725Z,.77
2022-12-29T05:09:01.722Z,.72
2022-12-29T05:09:32.684Z,.61
2022-12-29T05:10:03.748Z,.61
2022-12-29T05:10:35.862Z,.61
2022-12-29T05:11:05.630Z,.61
2022-12-29T05:11:36.708Z,.50
2022-12-29T05:12:07.715Z,.50
2022-12-29T05:12:38.639Z,.50
2022-12-29T05:13:09.706Z,.50
2022-12-29T05:13:40.662Z,.50
2022-12-29T05:14:11.728Z,.50
2022-12-29T05:14:42.761Z,.50
2022-12-29T05:15:16.517Z,.50
2022-12-29T05:15:45.793Z,.50
2022-12-29T05:16:15.863Z,.61
2022-12-29T05:16:46.710Z,.72
2022-12-29T05:17:17.761Z,.72
2022-12-29T05:17:48.755Z,.72
2022-12-29T05:18:19.842Z,.72
2022-12-29T05:18:50.625Z,.72
2022-12-29T05:19:21.756Z,.72
2022-12-29T05:19:52.812Z,.72
2022-12-29T05:20:23.903Z,.72
2022-12-29T05:20:55.757Z,.77
2022-12-29T05:21:25.683Z,.77
2022-12-29T05:21:56.885Z,.77
2022-12-29T05:22:27.842Z,.77
2022-12-29T05:22:58.854Z,.88
2022-12-29T05:23:29.799Z,1.00
2022-12-29T05:24:00.765Z,1.00
2022-12-29T05:24:31.752Z,1.11
2022-12-29T05:25:05.463Z,1.22
2022-12-29T05:25:33.868Z,1.22
2022-12-29T05:26:05.702Z,1.22
2022-12-29T05:26:35.947Z,1.27
2022-12-29T05:27:06.893Z,1.27
2022-12-29T05:27:37.926Z,1.27
2022-12-29T05:28:08.935Z,1.27
2022-12-29T05:28:39.817Z,1.27
2022-12-29T05:29:10.881Z,1.27
2022-12-29T05:29:41.932Z,1.22
2022-12-29T05:30:15.681Z,1.11
2022-12-29T05:30:43.681Z,1.11
2022-12-29T05:31:15.782Z,1.00
2022-12-29T05:31:45.598Z,.88
2022-12-29T05:32:16.771Z,.88
2022-12-29T05:32:47.916Z,.77
2022-12-29T05:33:18.882Z,.61
2022-12-29T05:33:49.799Z,.50
2022-12-29T05:34:20.767Z,.38
2022-12-29T05:34:51.890Z,.38
2022-12-29T05:35:22.672Z,.38
2022-12-29T05:35:53.993Z,.38
2022-12-29T05:36:25.793Z,.38
2022-12-29T05:36:55.826Z,.38
2022-12-29T05:37:26.892Z,.38
2022-12-29T05:37:57.750Z,.38
2022-12-29T05:38:28.764Z,.38
2022-12-29T05:38:59.886Z,.38
2022-12-29T05:39:30.894Z,.38
2022-12-29T05:40:01.864Z,.38
2022-12-29T05:40:32.965Z,.38
2022-12-29T05:41:03.849Z,.50
2022-12-29T05:41:35.868Z,.50
2022-12-29T05:42:05.907Z,.61
2022-12-29T05:42:36.840Z,.61
2022-12-29T05:43:07.771Z,.72
2022-12-29T05:43:38.892Z,.77
2022-12-29T05:44:09.812Z,.77
2022-12-29T05:44:40.841Z,.77
2022-12-29T05:45:14.672Z,.77
2022-12-29T05:45:42.871Z,.77
2022-12-29T05:46:14.229Z,.77
2022-12-29T05:46:45.892Z,.88
2022-12-29T05:47:15.727Z,.88
2022-12-29T05:47:46.612Z,1.00
2022-12-29T05:48:17.924Z,1.11
2022-12-29T05:48:48.849Z,1.11
2022-12-29T05:49:20.034Z,1.11
2022-12-29T05:49:50.900Z,1.11
2022-12-29T05:50:21.842Z,1.11
2022-12-29T05:50:53.076Z,1.22
2022-12-29T05:51:23.999Z,1.22
2022-12-29T05:51:55.826Z,1.22
2022-12-29T05:52:25.726Z,1.22
2022-12-29T05:52:56.833Z,1.27
2022-12-29T05:53:27.898Z,1.27
2022-12-29T05:53:58.961Z,1.38
2022-12-29T05:54:29.809Z,1.50
2022-12-29T05:55:00.781Z,1.61
2022-12-29T05:55:31.705Z,1.61
2022-12-29T05:56:02.925Z,1.61
2022-12-29T05:56:33.926Z,1.72
2022-12-29T05:57:05.657Z,1.72
2022-12-29T05:57:35.808Z,1.77
2022-12-29T05:58:06.801Z,1.77
2022-12-29T05:58:37.639Z,1.77
2022-12-29T05:59:08.790Z,1.77
2022-12-29T05:59:39.848Z,1.77
2022-12-29T06:00:13.712Z,1.77
2022-12-29T06:00:42.053Z,1.77
2022-12-29T06:01:12.872Z,1.77
2022-12-29T06:01:43.821Z,1.77
2022-12-29T06:02:15.847Z,1.72
2022-12-29T06:02:46.084Z,1.72
2022-12-29T06:03:16.832Z,1.72
2022-12-29T06:03:48.585Z,1.72
2022-12-29T06:04:18.823Z,1.50
2022-12-29T06:04:49.933Z,1.38
2022-12-29T06:05:20.806Z,1.27
2022-12-29T06:05:51.765Z,1.27
2022-12-29T06:06:22.859Z,1.27
2022-12-29T06:06:53.921Z,1.27
2022-12-29T06:07:25.725Z,1.27
2022-12-29T06:07:55.997Z,1.27
2022-12-29T06:08:26.861Z,1.27
2022-12-29T06:08:57.895Z,1.27
2022-12-29T06:09:28.927Z,1.27
2022-12-29T06:09:59.781Z,1.22
2022-12-29T06:10:30.792Z,1.22
2022-12-29T06:11:01.782Z,1.11
2022-12-29T06:11:32.893Z,1.11
2022-12-29T06:12:03.868Z,1.11
2022-12-29T06:12:35.809Z,1.11
2022-12-29T06:13:05.967Z,1.11
2022-12-29T06:13:36.837Z,1.11
2022-12-29T06:14:07.948Z,1.11
2022-12-29T06:14:38.850Z,1.22
2022-12-29T06:15:12.702Z,1.22
2022-12-29T06:15:41.087Z,1.27
2022-12-29T06:16:11.923Z,1.27
2022-12-29T06:16:42.967Z,1.50
2022-12-29T06:17:13.947Z,1.50
2022-12-29T06:17:45.869Z,1.61
2022-12-29T06:18:19.838Z,1.72
2022-12-29T06:18:46.773Z,1.72
2022-12-29T06:19:17.932Z,1.72
2022-12-29T06:19:48.704Z,1.77
2022-12-29T06:20:19.871Z,1.77
2022-12-29T06:20:50.744Z,1.88
2022-12-29T06:21:21.728Z,1.88
2022-12-29T06:21:52.940Z,1.88
2022-12-29T06:22:23.700Z,1.77
2022-12-29T06:22:55.706Z,1.77
2022-12-29T06:23:25.935Z,1.77
2022-12-29T06:23:56.914Z,1.77
2022-12-29T06:24:27.745Z,1.77
2022-12-29T06:25:04.388Z,1.77
2022-12-29T06:25:29.677Z,1.77
2022-12-29T06:26:00.877Z,1.72
2022-12-29T06:26:31.840Z,1.72
2022-12-29T06:27:02.717Z,1.72
2022-12-29T06:27:34.087Z,1.72
2022-12-29T06:28:05.657Z,1.72
2022-12-29T06:28:35.713Z,1.72
2022-12-29T06:29:06.945Z,1.72
2022-12-29T06:29:37.912Z,1.72
2022-12-29T06:30:11.761Z,1.61
2022-12-29T06:30:40.036Z,1.50
2022-12-29T06:31:11.082Z,1.50
2022-12-29T06:31:41.823Z,1.50
2022-12-29T06:32:13.025Z,1.50
2022-12-29T06:32:43.886Z,1.50
2022-12-29T06:33:15.912Z,1.50
2022-12-29T06:33:49.701Z,1.50
2022-12-29T06:34:16.808Z,1.50
2022-12-29T06:34:47.925Z,1.61
2022-12-29T06:35:18.981Z,1.61
2022-12-29T06:35:50.047Z,1.61
2022-12-29T06:36:20.649Z,1.72
2022-12-29T06:36:51.908Z,1.72
2022-12-29T06:37:22.840Z,1.72
2022-12-29T06:37:53.967Z,1.72
2022-12-29T06:38:25.898Z,1.77
2022-12-29T06:38:55.980Z,1.77
2022-12-29T06:39:26.919Z,1.77
2022-12-29T06:39:58.087Z,1.77
2022-12-29T06:40:28.934Z,1.72
2022-12-29T06:40:59.771Z,1.72
2022-12-29T06:41:32.512Z,1.72
2022-12-29T06:42:01.657Z,1.72
2022-12-29T06:42:32.958Z,1.61
2022-12-29T06:43:04.171Z,1.61
2022-12-29T06:43:35.611Z,1.50
2022-12-29T06:44:05.675Z,1.50
2022-12-29T06:44:36.886Z,1.50
2022-12-29T06:45:10.621Z,1.50
2022-12-29T06:45:38.875Z,1.38
2022-12-29T06:46:09.953Z,1.38
2022-12-29T06:46:40.996Z,1.38
2022-12-29T06:47:12.042Z,1.38
2022-12-29T06:47:42.818Z,1.38
2022-12-29T06:48:14.133Z,1.38
2022-12-29T06:48:45.801Z,1.38
2022-12-29T06:49:16.024Z,1.50
2022-12-29T06:49:46.659Z,1.50
2022-12-29T06:50:17.894Z,1.50
2022-12-29T06:50:48.795Z,1.50
2022-12-29T06:51:19.799Z,1.50
2022-12-29T06:51:50.810Z,1.50
2022-12-29T06:52:21.911Z,1.50
2022-12-29T06:52:52.872Z,1.50
2022-12-29T06:53:23.982Z,1.50
2022-12-29T06:53:56.036Z,1.50
2022-12-29T06:54:25.995Z,1.61
2022-12-29T06:54:56.835Z,1.61
2022-12-29T06:55:27.867Z,1.72
2022-12-29T06:55:58.893Z,1.72
2022-12-29T06:56:30.011Z,1.72
2022-12-29T06:57:00.913Z,1.72
2022-12-29T06:57:31.649Z,1.77
2022-12-29T06:58:02.968Z,1.77
2022-12-29T06:58:33.931Z,1.77
2022-12-29T06:59:05.749Z,1.77
2022-12-29T06:59:35.741Z,1.77
2022-12-29T07:00:09.618Z,1.77
2022-12-29T07:00:38.016Z,1.72
2022-12-29T07:01:09.163Z,1.61
2022-12-29T07:01:40.116Z,1.61
2022-12-29T07:02:11.165Z,1.50
2022-12-29T07:02:42.007Z,1.50
2022-12-29T07:03:13.021Z,1.38