createdAt,value
2023-11-09T00:02:21.271Z,12.10
2023-11-09T00:04:52.901Z,12.10
2023-11-09T00:07:24.326Z,12.10
2023-11-09T00:09:54.181Z,12.10
2023-11-09T00:12:24.519Z,12.10
2023-11-09T00:14:54.362Z,12.10
2023-11-09T00:17:26.849Z,12.10
2023-11-09T00:19:56.379Z,12.10
2023-11-09T00:22:26.380Z,12.10
2023-11-09T00:24:56.236Z,12.10
2023-11-09T00:27:26.040Z,12.10
2023-11-09T00:29:55.806Z,12.10
2023-11-09T00:32:26.994Z,12.00
2023-11-09T00:34:57.381Z,12.00
2023-11-09T00:37:29.250Z,12.00
2023-11-09T00:40:01.528Z,12.00
2023-11-09T00:42:31.553Z,12.00
2023-11-09T00:45:01.277Z,12.00
2023-11-09T00:47:31.020Z,12.00
2023-11-09T00:50:01.488Z,12.00
2023-11-09T00:52:32.025Z,12.00
2023-11-09T00:55:02.482Z,12.00
2023-11-09T00:57:34.043Z,12.00
2023-11-09T01:00:06.350Z,12.10
2023-11-09T01:02:37.717Z,12.00
2023-11-09T01:05:09.479Z,12.00
2023-11-09T01:07:39.420Z,12.10
2023-11-09T01:10:09.790Z,12.00
2023-11-09T01:12:39.579Z,12.10
2023-11-09T01:15:09.716Z,12.00
2023-11-09T01:17:40.505Z,12.00
2023-11-09T01:20:11.127Z,12.00
2023-11-09T01:22:41.994Z,12.10
2023-11-09T01:25:11.856Z,12.10
2023-11-09T01:27:41.542Z,12.00
2023-11-09T01:30:11.524Z,12.10
2023-11-09T01:32:43.076Z,12.10
2023-11-09T01:35:12.779Z,12.10
2023-11-09T01:37:42.614Z,12.20
2023-11-09T01:40:13.757Z,12.20
2023-11-09T01:42:46.512Z,12.30
2023-11-09T01:45:16.698Z,12.20
2023-11-09T01:47:47.126Z,12.20
2023-11-09T01:50:19.114Z,12.30
2023-11-09T01:52:50.356Z,12.30
2023-11-09T01:55:23.019Z,12.30
2023-11-09T01:58:29.112Z,12.30
2023-11-09T02:01:01.061Z,12.30
2023-11-09T02:03:33.369Z,12.30
2023-11-09T02:06:02.483Z,12.30
2023-11-09T02:08:32.847Z,12.30
2023-11-09T02:11:02.827Z,12.30
2023-11-09T02:13:34.055Z,12.30
2023-11-09T02:16:06.226Z,12.30
2023-11-09T02:18:36.631Z,12.30
2023-11-09T02:21:06.931Z,12.30
2023-11-09T02:23:37.601Z,12.40
2023-11-09T02:26:09.460Z,12.30
2023-11-09T02:28:39.249Z,12.40
2023-11-09T02:31:08.812Z,12.40
2023-11-09T02:33:38.537Z,12.30
2023-11-09T02:36:08.711Z,12.30
2023-11-09T02:38:38.395Z,12.30
2023-11-09T02:41:09.432Z,12.30
2023-11-09T02:43:42.225Z,12.30
2023-11-09T02:46:14.486Z,12.30
2023-11-09T02:48:44.082Z,12.30
2023-11-09T02:51:14.078Z,12.30
2023-11-09T02:53:44.494Z,12.30
2023-11-09T02:56:14.090Z,12.30
2023-11-09T02:58:45.534Z,12.30
2023-11-09T03:01:15.307Z,12.30
2023-11-09T03:03:54.485Z,12.30
2023-11-09T03:06:24.379Z,12.20
2023-11-09T03:08:53.910Z,12.10
2023-11-09T03:11:24.190Z,12.00
2023-11-09T03:13:53.889Z,11.90
2023-11-09T03:16:24.614Z,11.90
2023-11-09T03:18:55.818Z,11.90
2023-11-09T03:21:25.442Z,11.80
2023-11-09T03:25:47.276Z,11.70
2023-11-09T03:28:16.948Z,11.70
2023-11-09T03:30:46.575Z,11.70
2023-11-09T03:33:16.266Z,11.70
2023-11-09T03:35:45.889Z,11.70
2023-11-09T03:38:15.493Z,11.60
2023-11-09T03:40:45.227Z,11.60
2023-11-09T03:43:14.948Z,11.60
2023-11-09T03:45:44.468Z,11.70
2023-11-09T03:48:16.181Z,11.70
2023-11-09T03:50:46.953Z,11.70
2023-11-09T03:53:16.579Z,11.70
2023-11-09T03:55:46.175Z,11.70
2023-11-09T03:58:15.733Z,11.80
2023-11-09T04:00:45.431Z,11.80
2023-11-09T04:03:15.474Z,11.70
2023-11-09T04:05:45.160Z,11.60
2023-11-09T04:08:14.743Z,11.50
2023-11-09T04:10:44.279Z,11.50
2023-11-09T04:13:14.601Z,11.60
2023-11-09T04:15:44.252Z,11.70
2023-11-09T04:18:13.879Z,11.70
2023-11-09T04:20:43.405Z,11.40
2023-11-09T04:23:12.936Z,11.40
2023-11-09T04:25:42.469Z,11.60
2023-11-09T04:28:12.182Z,11.40
2023-11-09T04:30:41.770Z,11.50
2023-11-09T04:33:11.440Z,11.60
2023-11-09T04:35:43.324Z,11.60
2023-11-09T04:38:14.575Z,11.70
2023-11-09T04:40:45.817Z,11.70
2023-11-09T04:43:16.903Z,11.70
2023-11-09T04:45:46.929Z,11.70
2023-11-09T04:48:18.145Z,11.70
2023-11-09T04:50:56.001Z,11.60
2023-11-09T04:53:36.154Z,11.60
2023-11-09T04:56:06.082Z,11.50
2023-11-09T04:58:38.115Z,11.50
2023-11-09T05:01:26.027Z,11.40
2023-11-09T05:04:13.677Z,11.40
2023-11-09T05:06:53.575Z,11.30
2023-11-09T05:09:29.089Z,11.20
2023-11-09T05:12:00.965Z,11.20
2023-11-09T05:14:30.528Z,11.30
2023-11-09T05:17:00.084Z,11.40
2023-11-09T05:19:29.623Z,11.40
2023-11-09T05:22:00.428Z,11.30
2023-11-09T05:24:30.000Z,11.20
2023-11-09T05:26:59.593Z,11.10
2023-11-09T05:29:30.061Z,11.20
2023-11-09T05:32:01.117Z,11.10
2023-11-09T05:34:30.770Z,11.00
2023-11-09T05:37:00.371Z,11.10
2023-11-09T05:39:30.109Z,11.20
2023-11-09T05:42:00.656Z,11.30
2023-11-09T05:44:31.130Z,11.30
2023-11-09T05:47:00.799Z,11.30
2023-11-09T05:49:30.523Z,11.20
2023-11-09T05:52:00.228Z,11.20
2023-11-09T05:54:31.297Z,11.10
2023-11-09T05:57:01.398Z,11.10
2023-11-09T05:59:30.993Z,11.10
2023-11-09T06:02:02.929Z,11.10
2023-11-09T06:04:31.793Z,11.10
2023-11-09T06:07:02.709Z,11.20
2023-11-09T06:09:32.338Z,11.20
2023-11-09T06:12:02.802Z,11.10
2023-11-09T06:14:32.452Z,11.10
2023-11-09T06:17:03.534Z,11.10
2023-11-09T06:19:35.167Z,11.00
2023-11-09T06:22:07.701Z,11.10
2023-11-09T06:24:39.114Z,11.20
2023-11-09T06:27:09.811Z,11.20
2023-11-09T06:29:39.731Z,11.00
2023-11-09T06:32:09.500Z,10.90
2023-11-09T06:34:39.307Z,11.00
2023-11-09T06:37:09.685Z,11.00
2023-11-09T06:39:40.933Z,11.10
2023-11-09T06:42:12.090Z,11.00
2023-11-09T06:44:41.653Z,11.00
2023-11-09T06:47:11.987Z,11.10
2023-11-09T06:49:41.615Z,11.00
2023-11-09T06:52:11.214Z,10.90
2023-11-09T06:54:42.851Z,11.00
2023-11-09T06:57:12.918Z,11.00
2023-11-09T06:59:43.647Z,11.00
2023-11-09T07:02:13.882Z,11.00
2023-11-09T07:04:43.588Z,10.90
2023-11-09T07:07:14.805Z,10.90
2023-11-09T07:09:44.640Z,10.90
2023-11-09T07:12:14.422Z,10.80
2023-11-09T07:14:43.975Z,10.80
2023-11-09T07:17:15.731Z,10.80
2023-11-09T07:19:47.132Z,10.90
2023-11-09T07:22:23.261Z,10.90
2023-11-09T07:25:05.233Z,10.90
2023-11-09T07:27:26.821Z,11.00
2023-11-09T07:29:56.845Z,11.00
2023-11-09T07:32:28.245Z,11.00
2023-11-09T07:34:59.078Z,11.00
2023-11-09T07:37:28.831Z,11.10
2023-11-09T07:39:58.798Z,11.20
2023-11-09T07:42:28.936Z,11.10
2023-11-09T07:44:58.455Z,11.10
2023-11-09T07:47:28.859Z,11.10
2023-11-09T07:49:58.502Z,11.20
2023-11-09T07:52:28.282Z,11.20
2023-11-09T07:54:57.927Z,11.20
2023-11-09T07:57:27.448Z,11.10
2023-11-09T08:00:04.826Z,11.20
2023-11-09T08:02:28.160Z,11.10
2023-11-09T08:04:58.584Z,11.10
2023-11-09T08:07:28.209Z,10.90
2023-11-09T08:09:57.842Z,10.80
2023-11-09T08:12:27.783Z,11.00
2023-11-09T08:14:58.066Z,10.90
2023-11-09T08:17:31.283Z,11.00
2023-11-09T08:20:00.393Z,10.90
2023-11-09T08:22:30.222Z,10.90
2023-11-09T08:25:00.432Z,10.80
2023-11-09T08:27:31.706Z,10.90
2023-11-09T08:30:01.304Z,10.90
2023-11-09T08:32:31.494Z,11.00
2023-11-09T08:35:01.761Z,11.00
2023-11-09T08:37:31.361Z,10.90
2023-11-09T08:40:00.954Z,10.90
2023-11-09T08:42:35.122Z,10.80
2023-11-09T08:45:06.913Z,10.80
2023-11-09T08:47:38.825Z,11.00
2023-11-09T08:50:14.358Z,11.00
2023-11-09T08:52:45.184Z,10.90
2023-11-09T08:55:14.831Z,11.00
2023-11-09T08:57:44.377Z,11.00
2023-11-09T09:00:14.667Z,10.90
2023-11-09T09:02:52.976Z,11.00
2023-11-09T09:05:25.556Z,11.10
2023-11-09T09:08:01.281Z,11.00
2023-11-09T09:10:30.736Z,11.00
2023-11-09T09:13:03.927Z,11.00
2023-11-09T09:15:34.248Z,11.20
2023-11-09T09:18:04.084Z,11.10
2023-11-09T09:20:33.766Z,11.10
2023-11-09T09:23:05.217Z,11.10
2023-11-09T09:25:34.839Z,11.10
2023-11-09T09:28:09.418Z,11.20
2023-11-09T09:30:39.793Z,11.20
2023-11-09T09:33:09.588Z,11.20
2023-11-09T09:35:45.320Z,11.30
2023-11-09T09:38:12.117Z,11.40
2023-11-09T09:40:48.192Z,11.40
2023-11-09T09:43:13.530Z,11.40
2023-11-09T09:45:45.259Z,11.40
2023-11-09T09:48:15.421Z,11.50
2023-11-09T09:50:45.888Z,11.60
2023-11-09T09:53:17.593Z,11.70
2023-11-09T09:55:48.259Z,11.70
2023-11-09T09:58:23.116Z,11.80
2023-11-09T10:00:55.748Z,11.80
2023-11-09T10:03:27.069Z,11.80
2023-11-09T10:05:57.252Z,11.80
2023-11-09T10:08:46.115Z,11.80
2023-11-09T10:11:16.789Z,11.80
2023-11-09T10:13:50.904Z,11.80
2023-11-09T10:16:22.451Z,11.90
2023-11-09T10:18:53.634Z,11.90
2023-11-09T10:21:23.297Z,11.90
2023-11-09T10:23:56.413Z,11.90
2023-11-09T10:26:27.225Z,11.90
2023-11-09T10:28:59.044Z,12.00
2023-11-09T10:31:33.126Z,12.00
2023-11-09T10:34:03.562Z,11.90
2023-11-09T10:36:33.976Z,12.00
2023-11-09T10:39:03.578Z,12.10
2023-11-09T10:41:54.096Z,12.10
2023-11-09T10:44:06.497Z,12.10
2023-11-09T10:46:38.928Z,12.20
2023-11-09T10:49:11.995Z,12.40
2023-11-09T10:51:45.592Z,12.50
2023-11-09T10:54:17.775Z,12.50
2023-11-09T10:56:48.604Z,12.40
2023-11-09T10:59:18.201Z,12.50
2023-11-09T11:01:49.484Z,12.60
2023-11-09T11:04:20.404Z,12.80
2023-11-09T11:06:53.312Z,12.70
2023-11-09T11:09:28.709Z,12.60
2023-11-09T11:12:00.856Z,12.60
2023-11-09T11:14:33.400Z,12.50
2023-11-09T11:17:14.765Z,12.50
2023-11-09T11:20:21.693Z,12.40
2023-11-09T11:23:14.102Z,12.40
2023-11-09T11:25:47.474Z,12.50
2023-11-09T11:28:19.023Z,12.60
2023-11-09T11:30:49.158Z,12.70
2023-11-09T11:33:21.358Z,12.80
2023-11-09T11:36:01.585Z,12.90
2023-11-09T11:38:34.585Z,13.10
2023-11-09T11:41:13.061Z,13.20
2023-11-09T11:43:44.088Z,13.20
2023-11-09T11:46:16.233Z,13.10
2023-11-09T11:48:50.800Z,13.30
2023-11-09T11:51:20.643Z,13.40
2023-11-09T11:53:54.033Z,13.40
2023-11-09T11:56:29.706Z,13.40
2023-11-09T11:59:00.935Z,13.30
2023-11-09T12:01:34.778Z,13.20
2023-11-09T12:04:08.251Z,13.20
2023-11-09T12:06:40.087Z,13.30
2023-11-09T12:09:11.771Z,13.30
2023-11-09T12:11:47.631Z,13.60
2023-11-09T12:14:21.093Z,13.80
2023-11-09T12:16:52.309Z,14.00
2023-11-09T12:19:23.563Z,13.70
2023-11-09T12:21:53.212Z,13.70
2023-11-09T12:24:24.857Z,13.70
2023-11-09T12:27:06.459Z,14.00
2023-11-09T12:29:40.084Z,13.90
2023-11-09T12:32:12.070Z,13.80
2023-11-09T12:34:45.001Z,14.20
2023-11-09T12:37:16.132Z,14.20
2023-11-09T12:39:46.942Z,14.30
2023-11-09T12:42:19.582Z,14.10
2023-11-09T12:44:49.115Z,14.10
2023-11-09T12:47:21.007Z,14.30
2023-11-09T12:49:53.043Z,14.40
2023-11-09T12:52:28.190Z,14.50
2023-11-09T12:55:00.788Z,14.20
2023-11-09T12:57:32.069Z,14.10
2023-11-09T13:00:03.289Z,14.00
2023-11-09T13:02:37.892Z,14.00
2023-11-09T13:05:09.359Z,14.20
2023-11-09T13:07:38.909Z,14.20
2023-11-09T13:10:21.413Z,14.30
2023-11-09T13:12:56.833Z,14.20
2023-11-09T13:15:38.142Z,14.10
2023-11-09T13:18:09.811Z,13.90
2023-11-09T13:20:40.530Z,14.10
2023-11-09T13:23:13.418Z,14.20
2023-11-09T13:25:46.432Z,14.10
2023-11-09T13:28:19.151Z,14.10
2023-11-09T13:30:53.720Z,14.20
2023-11-09T13:33:38.877Z,14.10
2023-11-09T13:36:12.387Z,14.00
2023-11-09T13:38:46.531Z,14.10
2023-11-09T13:41:20.058Z,14.20
2023-11-09T13:44:03.898Z,14.20
2023-11-09T13:46:35.212Z,14.20
2023-11-09T13:49:18.689Z,14.10
2023-11-09T13:52:00.281Z,14.10
2023-11-09T13:54:35.820Z,14.00
2023-11-09T13:57:14.157Z,14.10
2023-11-09T13:59:47.007Z,14.10
2023-11-09T14:02:20.825Z,14.40
2023-11-09T14:05:04.099Z,14.40
2023-11-09T14:07:35.091Z,14.40
2023-11-09T14:10:09.120Z,14.30
2023-11-09T14:12:38.905Z,14.40
2023-11-09T14:15:26.057Z,14.50
2023-11-09T14:18:21.056Z,14.60
2023-11-09T14:20:54.443Z,14.40
2023-11-09T14:23:25.941Z,14.30
2023-11-09T14:25:56.743Z,14.30
2023-11-09T14:28:27.951Z,14.20
2023-11-09T14:30:58.573Z,14.20
2023-11-09T14:33:30.160Z,14.20
2023-11-09T14:36:00.059Z,14.30
2023-11-09T14:38:29.868Z,14.30
2023-11-09T14:41:00.303Z,14.10
2023-11-09T14:43:31.205Z,14.00
2023-11-09T14:46:02.506Z,13.90
2023-11-09T14:48:32.355Z,13.90
2023-11-09T14:51:01.876Z,13.80
2023-11-09T14:53:36.849Z,13.80
2023-11-09T14:56:04.463Z,13.80
2023-11-09T14:58:35.810Z,13.90
2023-11-09T15:01:06.331Z,13.80
2023-11-09T15:03:36.603Z,13.70
2023-11-09T15:06:08.468Z,13.60
2023-11-09T15:08:38.897Z,13.50
2023-11-09T15:11:11.389Z,13.50
2023-11-09T15:13:42.925Z,13.40
2023-11-09T15:16:15.705Z,13.40
2023-11-09T15:18:47.155Z,13.40
2023-11-09T15:21:18.133Z,13.40
2023-11-09T15:23:48.632Z,13.30
2023-11-09T15:26:20.024Z,13.20
2023-11-09T15:28:50.047Z,13.20
2023-11-09T15:31:22.538Z,13.20
2023-11-09T15:33:53.020Z,13.10
2023-11-09T15:36:23.334Z,13.10
2023-11-09T15:38:52.865Z,13.10
2023-11-09T15:41:24.223Z,13.10
2023-11-09T15:43:56.050Z,13.20
2023-11-09T15:46:26.006Z,13.20
2023-11-09T15:48:56.637Z,13.20
2023-11-09T15:51:32.487Z,13.10
2023-11-09T15:54:02.477Z,13.10
2023-11-09T15:56:32.025Z,13.00
2023-11-09T15:59:01.673Z,12.90
2023-11-09T16:01:32.190Z,12.90
2023-11-09T16:04:02.536Z,12.90
2023-11-09T16:06:34.302Z,12.80
2023-11-09T16:09:04.675Z,12.80
2023-11-09T16:11:34.841Z,12.80
2023-11-09T16:14:04.394Z,12.80
2023-11-09T16:16:34.197Z,12.80
2023-11-09T16:19:07.710Z,12.70
2023-11-09T16:21:36.254Z,12.80
2023-11-09T16:24:07.737Z,12.70
2023-11-09T16:26:38.916Z,12.60
2023-11-09T16:29:09.399Z,12.60
2023-11-09T16:31:39.086Z,12.60
2023-11-09T16:34:08.662Z,12.50
2023-11-09T16:36:38.270Z,12.50
2023-11-09T16:39:09.506Z,12.40
2023-11-09T16:41:39.133Z,12.40
2023-11-09T16:44:08.683Z,12.40
2023-11-09T16:46:38.365Z,12.30
2023-11-09T16:49:07.993Z,12.30
2023-11-09T16:51:37.521Z,12.30
2023-11-09T16:54:07.226Z,12.20
2023-11-09T16:56:36.917Z,12.20
2023-11-09T16:59:06.591Z,12.20
2023-11-09T17:01:37.152Z,12.10
2023-11-09T17:04:07.305Z,12.10
2023-11-09T17:06:36.934Z,12.10
2023-11-09T17:09:07.901Z,12.10
2023-11-09T17:11:39.136Z,12.00
2023-11-09T17:14:08.791Z,12.00
2023-11-09T17:16:38.504Z,11.90
2023-11-09T17:19:17.351Z,11.90
2023-11-09T17:21:47.760Z,11.90
2023-11-09T17:24:17.871Z,11.90
2023-11-09T17:26:48.055Z,11.80
2023-11-09T17:29:17.937Z,11.70
2023-11-09T17:31:49.160Z,11.70
2023-11-09T17:34:20.376Z,11.70
2023-11-09T17:36:50.476Z,11.70
2023-11-09T17:39:22.116Z,11.70
2023-11-09T17:41:53.047Z,11.60
2023-11-09T17:44:22.653Z,11.60
2023-11-09T17:46:53.194Z,11.60
2023-11-09T17:49:22.872Z,11.60
2023-11-09T17:51:52.696Z,11.50
2023-11-09T17:54:22.404Z,11.50
2023-11-09T17:56:52.042Z,11.50
2023-11-09T17:59:21.636Z,11.40
2023-11-09T18:01:51.255Z,11.40
2023-11-09T18:04:21.954Z,11.40
2023-11-09T18:06:51.873Z,11.30
2023-11-09T18:09:21.484Z,11.30
2023-11-09T18:11:53.312Z,11.20
2023-11-09T18:14:22.514Z,11.30
2023-11-09T18:16:52.928Z,11.30
2023-11-09T18:19:22.908Z,11.30
2023-11-09T18:21:54.205Z,11.30
2023-11-09T18:24:24.262Z,11.20
2023-11-09T18:26:53.875Z,11.20
2023-11-09T18:29:25.089Z,11.20
2023-11-09T18:31:54.711Z,11.20
2023-11-09T18:34:24.303Z,11.30
2023-11-09T18:36:54.405Z,11.30
2023-11-09T18:39:24.152Z,11.30
2023-11-09T18:41:53.675Z,11.40
2023-11-09T18:44:23.399Z,11.40
2023-11-09T18:46:53.667Z,11.40
2023-11-09T18:51:54.453Z,11.40
2023-11-09T18:54:24.036Z,11.40
2023-11-09T18:56:53.560Z,11.50
2023-11-09T18:59:23.145Z,11.50
2023-11-09T19:01:52.795Z,11.50
2023-11-09T19:06:53.993Z,11.60
2023-11-09T19:09:25.151Z,11.60
2023-11-09T19:11:55.248Z,11.60
2023-11-09T19:14:25.923Z,11.70
2023-11-09T19:16:56.397Z,11.70
2023-11-09T19:19:26.042Z,11.70
2023-11-09T19:24:29.942Z,11.70
2023-11-09T19:27:02.060Z,11.70
2023-11-09T19:29:31.730Z,11.80
2023-11-09T19:32:02.944Z,11.70
2023-11-09T19:34:33.932Z,11.80
2023-11-09T19:37:03.525Z,11.80
2023-11-09T19:39:33.136Z,11.70
2023-11-09T19:42:03.338Z,11.70
2023-11-09T19:44:33.212Z,11.70
2023-11-09T19:47:05.835Z,11.70
2023-11-09T19:49:33.945Z,11.70
2023-11-09T19:52:03.546Z,11.70
2023-11-09T19:54:33.093Z,11.70
2023-11-09T19:57:02.742Z,11.70
2023-11-09T19:59:32.380Z,11.60
2023-11-09T20:02:02.002Z,11.60
2023-11-09T20:04:31.590Z,11.70
2023-11-09T20:07:02.833Z,11.60
2023-11-09T20:09:32.360Z,11.60
2023-11-09T20:12:02.018Z,11.60
2023-11-09T20:14:31.625Z,11.60
2023-11-09T20:17:01.157Z,11.60
2023-11-09T20:19:32.321Z,11.60
2023-11-09T20:22:04.971Z,11.60
2023-11-09T20:24:35.115Z,11.50
2023-11-09T20:27:05.950Z,11.60
2023-11-09T20:29:36.250Z,11.50
2023-11-09T20:32:06.011Z,11.50
2023-11-09T20:34:35.567Z,11.50
2023-11-09T20:37:08.285Z,11.60
2023-11-09T20:39:40.553Z,11.50
2023-11-09T20:42:11.579Z,11.40
2023-11-09T20:44:42.018Z,11.50
2023-11-09T20:47:13.242Z,11.40
2023-11-09T20:49:42.770Z,11.40
2023-11-09T20:52:12.618Z,11.30
2023-11-09T20:54:42.166Z,11.20
2023-11-09T20:57:16.453Z,11.30
2023-11-09T20:59:46.591Z,11.30
2023-11-09T21:02:16.106Z,11.30
2023-11-09T21:04:45.753Z,11.30
2023-11-09T21:07:17.176Z,11.20
2023-11-09T21:09:46.832Z,11.20
2023-11-09T21:12:19.585Z,11.10
2023-11-09T21:14:48.699Z,11.10
2023-11-09T21:17:18.382Z,11.20
2023-11-09T21:19:48.010Z,11.10
2023-11-09T21:22:17.969Z,11.10
2023-11-09T21:24:47.671Z,11.10
2023-11-09T21:27:21.228Z,11.10
2023-11-09T21:29:51.575Z,11.10
2023-11-09T21:32:21.474Z,11.00
2023-11-09T21:34:51.290Z,11.00
2023-11-09T21:37:23.005Z,10.90
2023-11-09T21:39:53.051Z,11.00
2023-11-09T21:42:22.815Z,10.90
2023-11-09T21:44:52.685Z,10.90
2023-11-09T21:47:22.518Z,10.90
2023-11-09T21:49:53.860Z,10.90
2023-11-09T21:52:23.655Z,10.90
2023-11-09T21:54:53.631Z,11.00
2023-11-09T21:57:23.397Z,11.00
2023-11-09T21:59:54.278Z,11.00
2023-11-09T22:02:24.211Z,11.00
2023-11-09T22:04:53.932Z,11.00
2023-11-09T22:07:23.665Z,11.00
2023-11-09T22:09:53.328Z,11.00
2023-11-09T22:12:23.810Z,11.00
2023-11-09T22:14:54.665Z,11.00
2023-11-09T22:17:24.674Z,10.90
2023-11-09T22:19:54.414Z,10.90
2023-11-09T22:22:24.700Z,10.90
2023-11-09T22:24:54.629Z,11.00
2023-11-09T22:27:24.559Z,10.90
2023-11-09T22:29:54.377Z,10.90
2023-11-09T22:32:25.015Z,10.80
2023-11-09T22:34:55.274Z,10.90
2023-11-09T22:37:25.023Z,10.90
2023-11-09T22:39:54.607Z,10.80
2023-11-09T22:42:24.324Z,10.90
2023-11-09T22:44:55.831Z,10.80
2023-11-09T22:47:25.526Z,10.90
2023-11-09T22:49:55.229Z,10.80
2023-11-09T22:52:25.010Z,10.80
2023-11-09T22:54:54.694Z,10.80
2023-11-09T22:57:25.492Z,10.80
2023-11-09T22:59:55.267Z,10.90
2023-11-09T23:02:24.899Z,10.90
2023-11-09T23:04:54.748Z,10.90
2023-11-09T23:07:24.455Z,10.90
2023-11-09T23:09:54.200Z,10.90
2023-11-09T23:12:23.970Z,10.90
2023-11-09T23:14:53.841Z,10.90
2023-11-09T23:17:23.839Z,10.90
2023-11-09T23:20:01.032Z,10.90
2023-11-09T23:22:25.023Z,10.90
2023-11-09T23:24:55.011Z,10.90
2023-11-09T23:27:25.193Z,10.90
2023-11-09T23:29:54.886Z,11.00
2023-11-09T23:32:25.626Z,11.00
2023-11-09T23:34:55.495Z,11.00
2023-11-09T23:37:25.356Z,11.00
2023-11-09T23:39:55.670Z,11.00
2023-11-09T23:42:25.520Z,11.00
2023-11-09T23:44:55.750Z,11.00
2023-11-09T23:47:25.566Z,11.00
2023-11-09T23:49:56.355Z,11.10
2023-11-09T23:52:26.033Z,11.10
2023-11-09T23:54:55.782Z,11.10
2023-11-09T23:57:25.643Z,11.10
2023-11-09T23:59:55.706Z,11.10
