createdAt,value
2023-02-02T00:03:52.645Z,19.00
2023-02-02T00:07:41.373Z,18.80
2023-02-02T00:11:16.614Z,15.60
2023-02-02T00:15:06.220Z,18.30
2023-02-02T00:18:55.444Z,16.30
2023-02-02T00:22:45.541Z,19.20
2023-02-02T00:26:27.647Z,16.80
2023-02-02T00:30:17.215Z,15.70
2023-02-02T00:34:06.218Z,16.20
2023-02-02T00:37:48.148Z,15.50
2023-02-02T00:41:30.001Z,17.00
2023-02-02T00:45:37.447Z,17.20
2023-02-02T00:49:26.773Z,16.30
2023-02-02T00:52:59.263Z,13.80
2023-02-02T00:56:33.777Z,13.50
2023-02-02T01:00:25.272Z,12.10
2023-02-02T01:04:00.612Z,14.30
2023-02-02T01:07:42.644Z,20.10
2023-02-02T01:11:32.007Z,16.80
2023-02-02T01:15:21.950Z,17.50
2023-02-02T01:19:02.627Z,12.70
2023-02-02T01:22:51.751Z,15.20
2023-02-02T01:26:36.366Z,16.10
2023-02-02T01:30:21.743Z,14.10
2023-02-02T01:34:10.092Z,14.80
2023-02-02T01:37:49.213Z,12.80
2023-02-02T01:41:39.799Z,14.40
2023-02-02T01:45:46.427Z,14.90
2023-02-02T01:49:51.242Z,11.80
2023-02-02T01:53:40.648Z,14.50
2023-02-02T01:57:29.572Z,15.60
2023-02-02T02:01:08.647Z,12.70
2023-02-02T02:04:51.716Z,14.40
2023-02-02T02:08:33.169Z,16.40
2023-02-02T02:12:16.365Z,16.50
2023-02-02T02:16:04.917Z,11.60
2023-02-02T02:23:51.633Z,13.60
2023-02-02T02:28:01.780Z,15.60
2023-02-02T02:31:59.677Z,13.60
2023-02-02T02:35:47.106Z,13.00
2023-02-02T02:39:45.541Z,13.40
2023-02-02T02:43:11.442Z,11.70
2023-02-02T02:47:01.418Z,16.10
2023-02-02T02:50:43.587Z,14.70
2023-02-02T02:54:22.712Z,12.40
2023-02-02T02:58:10.458Z,13.40
2023-02-02T03:01:35.119Z,9.50
2023-02-02T03:05:19.339Z,14.40
2023-02-02T03:09:12.408Z,11.50
2023-02-02T03:12:54.692Z,13.80
2023-02-02T03:16:23.395Z,11.50
2023-02-02T03:20:13.745Z,13.70
2023-02-02T03:23:45.783Z,13.50
2023-02-02T03:27:36.164Z,10.90
2023-02-02T03:31:19.026Z,12.40
2023-02-02T03:34:58.833Z,13.00
2023-02-02T03:38:47.749Z,11.50
2023-02-02T03:42:22.652Z,16.70
2023-02-02T03:46:10.597Z,16.40
2023-02-02T03:49:45.192Z,12.80
2023-02-02T03:53:35.740Z,17.90
2023-02-02T03:57:06.437Z,13.40
2023-02-02T04:00:56.152Z,13.20
2023-02-02T04:04:45.507Z,13.20
2023-02-02T04:08:34.636Z,12.20
2023-02-02T04:12:06.525Z,11.00
2023-02-02T04:15:42.387Z,11.90
2023-02-02T04:19:22.850Z,11.90
2023-02-02T04:23:12.015Z,8.70
2023-02-02T04:27:00.168Z,10.20
2023-02-02T04:30:49.801Z,11.50
2023-02-02T04:34:46.292Z,12.30
2023-02-02T04:38:36.793Z,10.70
2023-02-02T04:42:07.990Z,8.90
2023-02-02T04:45:55.768Z,9.60
2023-02-02T04:49:43.575Z,7.00
2023-02-02T04:53:26.358Z,8.00
2023-02-02T04:57:15.473Z,6.50
2023-02-02T05:01:05.100Z,9.00
2023-02-02T05:08:01.709Z,5.30
2023-02-02T05:12:31.010Z,3.60
2023-02-02T05:16:28.712Z,6.80
2023-02-02T05:26:03.488Z,4.00
2023-02-02T05:30:33.700Z,4.80
2023-02-02T05:35:01.730Z,3.60
2023-02-02T05:39:31.058Z,5.50
2023-02-02T05:43:44.134Z,5.90
2023-02-02T05:47:57.437Z,4.60
2023-02-02T05:52:26.919Z,3.70
2023-02-02T05:56:56.491Z,4.70
2023-02-02T06:01:25.985Z,6.00
2023-02-02T06:05:55.252Z,8.50
2023-02-02T06:10:15.019Z,4.70
2023-02-02T06:14:45.987Z,9.10
2023-02-02T06:19:25.072Z,8.00
2023-02-02T06:23:55.496Z,6.80
2023-02-02T06:28:25.589Z,6.50
2023-02-02T06:32:55.169Z,5.60
2023-02-02T06:37:12.473Z,5.60
2023-02-02T06:41:41.169Z,6.00
2023-02-02T06:45:51.100Z,5.10
2023-02-02T06:54:55.696Z,6.30
2023-02-02T06:59:25.316Z,5.00
2023-02-02T07:03:56.080Z,6.60
2023-02-02T07:08:34.407Z,4.30
2023-02-02T07:13:03.534Z,2.30
2023-02-02T07:17:12.867Z,5.50
2023-02-02T07:21:43.560Z,4.90
2023-02-02T07:25:57.412Z,3.90
2023-02-02T07:30:27.430Z,5.30
2023-02-02T07:34:40.436Z,4.60
2023-02-02T07:39:09.909Z,2.90
2023-02-02T07:43:39.501Z,5.20
2023-02-02T07:47:56.869Z,6.10
2023-02-02T07:52:27.128Z,4.50
2023-02-02T07:56:56.472Z,4.80
2023-02-02T08:01:27.996Z,7.10
2023-02-02T08:05:56.938Z,5.80
2023-02-02T08:10:28.462Z,6.10
2023-02-02T08:14:58.871Z,6.10
2023-02-02T08:19:15.902Z,5.20
2023-02-02T08:23:45.189Z,4.70
2023-02-02T08:28:14.649Z,4.60
2023-02-02T08:32:04.821Z,4.80
2023-02-02T08:36:34.366Z,5.30
2023-02-02T08:41:04.203Z,7.30
2023-02-02T08:46:01.424Z,4.70
2023-02-02T08:50:03.605Z,6.30
2023-02-02T08:54:21.396Z,5.70
2023-02-02T08:58:50.878Z,6.30
2023-02-02T09:03:21.862Z,4.10
2023-02-02T09:07:31.868Z,6.80
2023-02-02T09:12:07.055Z,6.40
2023-02-02T09:16:38.078Z,4.90
2023-02-02T09:20:51.770Z,5.20
2023-02-02T09:25:21.301Z,7.10
2023-02-02T09:29:53.819Z,6.10
2023-02-02T09:34:23.733Z,4.20
2023-02-02T09:38:53.559Z,7.50
2023-02-02T09:43:28.937Z,6.60
2023-02-02T09:47:41.784Z,3.90
2023-02-02T09:52:11.216Z,6.00
2023-02-02T10:01:13.851Z,7.70
2023-02-02T10:05:22.830Z,5.70
2023-02-02T10:09:34.014Z,4.50
2023-02-02T10:13:40.577Z,3.70
2023-02-02T10:18:10.924Z,2.50
2023-02-02T10:22:57.291Z,2.80
2023-02-02T10:27:05.961Z,4.00
2023-02-02T10:31:28.310Z,4.40
2023-02-02T10:35:56.699Z,5.60
2023-02-02T10:40:36.605Z,4.90
2023-02-02T10:45:12.356Z,8.00
2023-02-02T10:49:28.189Z,4.00
2023-02-02T10:53:57.446Z,4.80
2023-02-02T10:58:33.091Z,5.90
2023-02-02T11:03:04.797Z,7.20
2023-02-02T11:07:37.192Z,4.40
2023-02-02T11:12:25.051Z,4.30
2023-02-02T11:16:56.437Z,7.60
2023-02-02T11:21:34.649Z,6.00
2023-02-02T11:26:05.687Z,6.70
2023-02-02T11:30:33.546Z,9.90
2023-02-02T11:34:48.751Z,6.20
2023-02-02T11:39:16.428Z,6.00
2023-02-02T11:48:07.273Z,4.70
2023-02-02T11:52:37.007Z,4.80
2023-02-02T11:57:08.965Z,3.50
2023-02-02T12:01:39.417Z,6.60
2023-02-02T12:06:11.988Z,4.80
2023-02-02T12:10:41.886Z,7.90
2023-02-02T12:15:03.763Z,8.60
2023-02-02T12:19:39.016Z,5.90
2023-02-02T12:24:15.311Z,2.50
2023-02-02T12:28:48.042Z,3.70
2023-02-02T12:32:59.794Z,2.00
2023-02-02T12:37:47.675Z,6.30
2023-02-02T12:42:35.055Z,4.70
2023-02-02T12:51:54.289Z,2.70
2023-02-02T12:58:17.344Z,1.20
2023-02-02T13:02:46.439Z,2.70
2023-02-02T13:07:29.028Z,1.90
2023-02-02T13:11:49.900Z,3.70
2023-02-02T13:16:18.150Z,2.20
2023-02-02T13:20:46.273Z,3.00
2023-02-02T13:25:14.498Z,1.10
2023-02-02T13:29:57.664Z,2.30
2023-02-02T13:34:10.876Z,1.80
2023-02-02T13:38:42.389Z,2.90
2023-02-02T13:43:13.410Z,3.30
2023-02-02T13:47:53.124Z,4.30
2023-02-02T13:52:13.380Z,4.60
2023-02-02T13:56:44.746Z,3.90
2023-02-02T14:01:32.572Z,5.40
2023-02-02T14:06:07.314Z,3.50
2023-02-02T14:10:36.099Z,5.40
2023-02-02T14:14:58.332Z,3.90
2023-02-02T14:19:28.869Z,3.70
2023-02-02T14:23:54.668Z,7.20
2023-02-02T14:28:35.285Z,5.40
2023-02-02T14:33:07.865Z,5.20
2023-02-02T14:37:34.921Z,2.00
2023-02-02T14:42:13.405Z,2.90
2023-02-02T14:46:54.843Z,3.30
2023-02-02T14:51:30.002Z,5.20
2023-02-02T14:55:58.563Z,4.20
2023-02-02T15:00:07.309Z,4.20
2023-02-02T15:04:35.042Z,2.40
2023-02-02T15:09:01.829Z,2.10
2023-02-02T15:13:19.977Z,5.10
2023-02-02T15:17:58.015Z,4.20
2023-02-02T15:22:25.422Z,4.50
2023-02-02T15:27:08.637Z,4.30
2023-02-02T15:31:19.148Z,3.90
2023-02-02T15:35:33.257Z,5.50
2023-02-02T15:40:08.033Z,3.10
2023-02-02T15:44:36.739Z,5.60
2023-02-02T15:48:57.510Z,11.80
2023-02-02T15:53:28.813Z,2.80
2023-02-02T15:58:12.143Z,3.20
2023-02-02T16:02:46.342Z,3.50
2023-02-02T16:07:17.432Z,3.90
2023-02-02T16:11:47.565Z,3.60
2023-02-02T16:16:00.536Z,4.20
2023-02-02T16:20:28.413Z,4.90
2023-02-02T16:24:59.233Z,4.10
2023-02-02T16:29:29.640Z,5.30
2023-02-02T16:34:07.389Z,3.50
2023-02-02T16:38:21.988Z,2.60
2023-02-02T16:47:47.027Z,3.60
2023-02-02T16:51:48.732Z,5.30
2023-02-02T16:55:23.252Z,4.20
2023-02-02T16:59:12.076Z,4.20
2023-02-02T17:02:58.541Z,1.30
2023-02-02T17:06:53.481Z,3.00
2023-02-02T17:10:30.626Z,1.90
2023-02-02T17:14:11.828Z,1.50
2023-02-02T17:17:46.744Z,3.20
2023-02-02T17:21:10.893Z,3.10
2023-02-02T17:24:34.640Z,1.70
2023-02-02T17:27:56.421Z,3.40
2023-02-02T17:31:33.599Z,2.00
2023-02-02T17:35:18.808Z,3.40
2023-02-02T17:38:54.886Z,4.40
2023-02-02T17:42:41.720Z,4.50
2023-02-02T17:46:20.752Z,3.90
2023-02-02T17:49:40.267Z,7.30
2023-02-02T17:53:33.444Z,5.70
2023-02-02T17:57:22.977Z,31.80
2023-02-02T18:01:13.283Z,20.00
2023-02-02T18:05:03.250Z,12.80
2023-02-02T18:08:52.857Z,11.00
2023-02-02T18:12:42.249Z,6.60
2023-02-02T18:16:31.619Z,5.80
2023-02-02T18:20:22.790Z,7.80
2023-02-02T18:23:57.778Z,10.90
2023-02-02T18:27:33.853Z,8.80
2023-02-02T18:31:18.320Z,7.00
2023-02-02T18:35:31.003Z,6.50
2023-02-02T18:38:57.452Z,6.80
2023-02-02T18:42:40.333Z,5.90
2023-02-02T18:46:42.661Z,5.30
2023-02-02T18:50:26.722Z,5.20
2023-02-02T18:53:48.159Z,9.30
2023-02-02T18:57:18.959Z,8.90
2023-02-02T19:01:07.389Z,4.20
2023-02-02T19:04:35.813Z,3.00
2023-02-02T19:08:06.043Z,3.40
2023-02-02T19:11:50.839Z,3.60
2023-02-02T19:15:07.383Z,4.00
2023-02-02T19:18:58.442Z,4.10
2023-02-02T19:22:33.860Z,5.30
2023-02-02T19:26:11.892Z,3.40
2023-02-02T19:30:03.945Z,5.00
2023-02-02T19:33:58.524Z,5.60
2023-02-02T19:37:48.012Z,4.60
2023-02-02T19:41:09.618Z,4.60
2023-02-02T19:44:31.517Z,5.60
2023-02-02T19:47:58.885Z,8.70
2023-02-02T19:51:42.224Z,10.50
2023-02-02T19:55:08.964Z,14.20
2023-02-02T19:58:28.624Z,9.80
2023-02-02T20:02:10.393Z,10.00
2023-02-02T20:05:46.009Z,8.50
2023-02-02T20:09:05.071Z,15.40
2023-02-02T20:12:44.097Z,14.90
2023-02-02T20:16:12.613Z,18.90
2023-02-02T20:19:43.125Z,17.70
2023-02-02T20:23:32.611Z,15.50
2023-02-02T20:27:04.511Z,18.70
2023-02-02T20:30:56.009Z,19.80
2023-02-02T20:34:18.427Z,21.20
2023-02-02T20:38:14.484Z,26.00
2023-02-02T20:42:03.736Z,32.50
2023-02-02T20:45:34.428Z,30.60
2023-02-02T20:49:14.735Z,32.50
2023-02-02T20:52:49.528Z,33.10
2023-02-02T20:56:28.569Z,26.00
2023-02-02T21:00:17.383Z,27.70
2023-02-02T21:03:41.764Z,27.10
2023-02-02T21:07:32.393Z,26.60
2023-02-02T21:11:22.181Z,22.60
2023-02-02T21:15:01.878Z,21.90
2023-02-02T21:18:34.686Z,18.30
2023-02-02T21:22:24.738Z,19.90
2023-02-02T21:26:14.689Z,25.40
2023-02-02T21:30:05.264Z,25.70
2023-02-02T21:33:48.411Z,33.40
2023-02-02T21:37:18.292Z,27.60
2023-02-02T21:40:58.656Z,36.00
2023-02-02T21:44:51.451Z,39.80
2023-02-02T21:48:31.906Z,36.30
2023-02-02T21:52:23.618Z,43.50
2023-02-02T21:56:13.282Z,37.70
2023-02-02T22:00:00.723Z,39.40
2023-02-02T22:03:49.782Z,39.00
2023-02-02T22:07:42.560Z,43.00
2023-02-02T22:11:29.256Z,41.70
2023-02-02T22:14:53.771Z,40.20
2023-02-02T22:18:34.958Z,41.80
2023-02-02T22:22:11.136Z,40.10
2023-02-02T22:25:58.993Z,38.50
2023-02-02T22:29:56.008Z,26.50
2023-02-02T22:33:38.915Z,24.70
2023-02-02T22:36:41.337Z,22.50
2023-02-02T22:39:42.730Z,21.30
2023-02-02T22:43:13.433Z,20.20
2023-02-02T22:46:42.672Z,18.80
2023-02-02T22:50:15.534Z,21.20
2023-02-02T22:53:33.051Z,23.20
2023-02-02T22:57:07.603Z,24.00
2023-02-02T23:00:59.495Z,20.90
2023-02-02T23:04:48.886Z,23.90
2023-02-02T23:08:39.490Z,28.10
2023-02-02T23:12:04.317Z,22.80
2023-02-02T23:15:35.039Z,21.50
2023-02-02T23:19:24.850Z,19.80
2023-02-02T23:23:04.556Z,22.10
2023-02-02T23:26:54.320Z,21.00
2023-02-02T23:30:36.853Z,23.00
2023-02-02T23:34:18.975Z,23.10
2023-02-02T23:37:45.998Z,27.80
2023-02-02T23:41:02.256Z,29.00
2023-02-02T23:44:42.096Z,27.50
2023-02-02T23:48:06.694Z,28.20
2023-02-02T23:51:33.417Z,30.60
2023-02-02T23:55:22.648Z,30.30
2023-02-02T23:59:10.463Z,30.60
