createdAt,value
2023-01-27T00:01:37.871Z,34.60
2023-01-27T00:04:06.004Z,34.60
2023-01-27T00:06:34.024Z,34.60
2023-01-27T00:09:03.370Z,34.60
2023-01-27T00:11:48.934Z,34.60
2023-01-27T00:14:16.928Z,34.60
2023-01-27T00:16:44.934Z,34.60
2023-01-27T00:19:12.937Z,34.60
2023-01-27T00:22:13.067Z,34.60
2023-01-27T00:24:43.503Z,34.60
2023-01-27T00:27:11.528Z,34.70
2023-01-27T00:29:39.651Z,34.50
2023-01-27T00:32:25.472Z,34.60
2023-01-27T00:34:53.492Z,34.60
2023-01-27T00:37:21.789Z,34.60
2023-01-27T00:39:51.175Z,34.70
2023-01-27T00:45:07.486Z,34.60
2023-01-27T00:47:35.524Z,34.60
2023-01-27T00:50:03.558Z,34.60
2023-01-27T00:52:31.568Z,34.60
2023-01-27T00:55:00.964Z,34.60
2023-01-27T00:57:29.128Z,34.60
2023-01-27T00:59:59.677Z,34.60
2023-01-27T01:10:20.709Z,34.60
2023-01-27T01:12:48.645Z,34.60
2023-01-27T01:15:16.827Z,34.60
2023-01-27T01:17:44.754Z,34.60
2023-01-27T01:20:13.911Z,34.50
2023-01-27T01:22:42.010Z,34.60
2023-01-27T01:25:10.353Z,34.60
2023-01-27T01:27:39.637Z,34.60
2023-01-27T01:30:09.442Z,34.60
2023-01-27T01:32:37.391Z,34.60
2023-01-27T01:35:06.078Z,34.60
2023-01-27T01:37:34.035Z,34.60
2023-01-27T01:40:02.053Z,34.60
2023-01-27T01:42:51.093Z,34.60
2023-01-27T01:45:46.619Z,34.50
2023-01-27T01:48:16.610Z,34.60
2023-01-27T01:50:46.834Z,34.60
2023-01-27T01:53:14.821Z,34.60
2023-01-27T01:55:42.811Z,34.60
2023-01-27T01:58:12.430Z,34.60
2023-01-27T02:00:40.607Z,34.60
2023-01-27T02:03:08.593Z,34.60
2023-01-27T02:05:37.712Z,34.60
2023-01-27T02:08:07.704Z,34.60
2023-01-27T02:10:35.665Z,34.60
2023-01-27T02:13:03.666Z,34.60
2023-01-27T02:15:33.063Z,34.60
2023-01-27T02:18:01.320Z,34.60
2023-01-27T02:20:30.847Z,34.60
2023-01-27T02:23:04.300Z,34.60
2023-01-27T02:25:53.470Z,34.60
2023-01-27T02:28:21.529Z,34.60
2023-01-27T02:30:49.758Z,34.60
2023-01-27T02:33:17.857Z,34.60
2023-01-27T02:35:48.414Z,34.60
2023-01-27T02:38:16.602Z,34.60
2023-01-27T02:40:46.086Z,34.60
2023-01-27T02:43:14.087Z,34.60
2023-01-27T02:45:42.099Z,34.60
2023-01-27T02:48:10.139Z,34.60
2023-01-27T02:50:38.157Z,34.60
2023-01-27T02:53:07.385Z,34.60
2023-01-27T02:55:35.429Z,34.60
2023-01-27T02:58:04.833Z,34.60
2023-01-27T03:00:32.891Z,34.60
2023-01-27T03:03:00.885Z,34.60
2023-01-27T03:05:28.875Z,34.60
2023-01-27T03:07:56.895Z,34.60
2023-01-27T03:10:24.889Z,34.60
2023-01-27T03:12:52.913Z,34.60
2023-01-27T03:15:42.110Z,34.60
2023-01-27T03:18:11.907Z,34.60
2023-01-27T03:20:40.326Z,34.60
2023-01-27T03:23:08.988Z,34.60
2023-01-27T03:25:37.092Z,34.60
2023-01-27T03:28:05.421Z,34.60
2023-01-27T03:30:35.049Z,34.60
2023-01-27T03:33:04.032Z,34.50
2023-01-27T03:35:39.201Z,34.60
2023-01-27T03:38:25.470Z,34.60
2023-01-27T03:41:11.029Z,34.60
2023-01-27T03:43:56.415Z,34.60
2023-01-27T03:46:25.788Z,35.20
2023-01-27T03:48:54.639Z,34.50
2023-01-27T03:51:23.636Z,34.60
2023-01-27T03:53:51.916Z,34.60
2023-01-27T03:56:20.784Z,34.70
2023-01-27T03:58:49.252Z,34.60
2023-01-27T04:01:18.039Z,34.60
2023-01-27T04:04:05.361Z,34.60
2023-01-27T04:06:51.469Z,34.60
2023-01-27T04:09:21.352Z,34.60
2023-01-27T04:11:59.836Z,34.60
2023-01-27T04:14:29.845Z,34.60
2023-01-27T04:16:59.177Z,34.60
2023-01-27T04:19:28.432Z,34.60
2023-01-27T04:21:56.610Z,34.60
2023-01-27T04:24:24.917Z,34.60
2023-01-27T04:26:55.475Z,34.50
2023-01-27T04:29:24.285Z,34.60
2023-01-27T04:31:52.799Z,34.60
2023-01-27T04:34:20.898Z,34.60
2023-01-27T04:36:50.398Z,34.60
2023-01-27T04:39:18.481Z,34.60
2023-01-27T04:41:46.613Z,34.60
2023-01-27T04:44:15.072Z,34.60
2023-01-27T04:46:43.112Z,34.60
2023-01-27T04:49:11.235Z,34.60
2023-01-27T04:51:39.302Z,34.60
2023-01-27T04:54:08.672Z,34.60
2023-01-27T04:56:37.592Z,34.60
2023-01-27T04:59:06.289Z,34.60
2023-01-27T05:01:34.476Z,34.60
2023-01-27T05:04:02.525Z,34.60
2023-01-27T05:06:30.556Z,34.60
2023-01-27T05:08:58.623Z,34.70
2023-01-27T05:11:28.101Z,34.60
2023-01-27T05:13:56.071Z,34.60
2023-01-27T05:16:25.441Z,34.60
2023-01-27T05:18:53.800Z,34.60
2023-01-27T05:21:23.347Z,34.60
2023-01-27T05:23:51.481Z,34.70
2023-01-27T05:26:22.512Z,34.60
2023-01-27T05:28:52.836Z,34.60
2023-01-27T05:31:21.770Z,34.60
2023-01-27T05:33:51.346Z,34.60
2023-01-27T05:36:21.566Z,34.60
2023-01-27T05:38:49.593Z,34.60
2023-01-27T05:41:18.014Z,34.60
2023-01-27T05:43:46.734Z,34.60
2023-01-27T05:46:16.963Z,34.60
2023-01-27T05:48:46.010Z,34.60
2023-01-27T05:51:15.150Z,34.60
2023-01-27T05:53:43.450Z,34.60
2023-01-27T05:56:12.113Z,34.60
2023-01-27T05:58:40.186Z,34.60
2023-01-27T06:01:09.108Z,34.60
2023-01-27T06:03:38.480Z,34.60
2023-01-27T06:06:06.815Z,34.60
2023-01-27T06:08:34.803Z,34.60
2023-01-27T06:11:02.907Z,34.60
2023-01-27T06:13:30.954Z,34.70
2023-01-27T06:15:58.962Z,34.60
2023-01-27T06:18:27.098Z,34.60
2023-01-27T06:20:58.401Z,34.60
2023-01-27T06:23:27.465Z,34.60
2023-01-27T06:25:55.827Z,34.60
2023-01-27T06:28:29.303Z,34.60
2023-01-27T06:30:57.941Z,34.60
2023-01-27T06:33:25.966Z,34.60
2023-01-27T06:35:53.933Z,34.60
2023-01-27T06:38:23.293Z,34.60
2023-01-27T06:40:51.288Z,34.60
2023-01-27T06:43:19.301Z,34.60
2023-01-27T06:45:47.292Z,34.50
2023-01-27T06:48:15.281Z,34.50
2023-01-27T06:50:43.259Z,34.60
2023-01-27T06:53:11.312Z,34.50
2023-01-27T06:55:41.805Z,34.60
2023-01-27T06:58:10.445Z,34.60
2023-01-27T07:00:39.423Z,34.50
2023-01-27T07:03:07.455Z,34.50
2023-01-27T07:05:35.467Z,34.60
2023-01-27T07:08:03.505Z,34.60
2023-01-27T07:10:31.516Z,34.60
2023-01-27T07:13:07.061Z,34.50
2023-01-27T07:15:35.223Z,34.60
2023-01-27T07:18:03.328Z,34.60
2023-01-27T07:20:31.636Z,34.60
2023-01-27T07:22:59.626Z,34.50
2023-01-27T07:25:27.659Z,34.50
2023-01-27T07:27:55.626Z,34.50
2023-01-27T07:30:24.979Z,34.60
2023-01-27T07:32:54.420Z,34.60
2023-01-27T07:35:22.417Z,34.60
2023-01-27T07:37:50.425Z,34.60
2023-01-27T07:40:19.362Z,34.60
2023-01-27T07:42:47.346Z,34.60
2023-01-27T07:45:15.464Z,34.60
2023-01-27T07:47:44.810Z,34.50
2023-01-27T07:50:13.505Z,34.50
2023-01-27T07:52:41.750Z,34.60
2023-01-27T07:55:10.521Z,34.50
2023-01-27T07:57:38.538Z,34.50
2023-01-27T08:00:07.598Z,34.60
2023-01-27T08:02:35.607Z,34.60
2023-01-27T08:05:05.385Z,34.60
2023-01-27T08:07:33.363Z,34.60
2023-01-27T08:10:01.330Z,34.50
2023-01-27T08:12:29.945Z,34.50
2023-01-27T08:14:57.909Z,34.50
2023-01-27T08:17:25.942Z,34.60
2023-01-27T08:19:53.950Z,34.60
2023-01-27T08:22:23.315Z,34.50
2023-01-27T08:24:51.307Z,34.50
2023-01-27T08:27:19.311Z,34.50
2023-01-27T08:29:47.364Z,34.50
2023-01-27T08:32:15.386Z,34.40
2023-01-27T08:34:43.381Z,34.50
2023-01-27T08:37:11.362Z,34.50
2023-01-27T08:39:40.803Z,34.50
2023-01-27T08:42:08.808Z,34.60
2023-01-27T08:44:36.778Z,34.50
2023-01-27T08:47:04.831Z,34.60
2023-01-27T08:49:32.883Z,34.60
2023-01-27T08:52:00.856Z,34.50
2023-01-27T08:54:28.840Z,34.50
2023-01-27T08:56:58.176Z,34.60
2023-01-27T08:59:26.231Z,34.50
2023-01-27T09:01:54.245Z,34.60
2023-01-27T09:04:22.879Z,34.60
2023-01-27T09:06:50.954Z,34.60
2023-01-27T09:09:18.956Z,34.50
2023-01-27T09:11:47.392Z,34.60
2023-01-27T09:14:16.814Z,34.60
2023-01-27T09:16:44.820Z,34.60
2023-01-27T09:19:13.547Z,34.60
2023-01-27T09:21:41.523Z,34.60
2023-01-27T09:24:09.558Z,34.60
2023-01-27T09:26:37.605Z,34.60
2023-01-27T09:29:05.563Z,34.60
2023-01-27T09:31:34.973Z,34.60
2023-01-27T09:34:03.872Z,34.60
2023-01-27T09:36:31.878Z,34.50
2023-01-27T09:39:02.176Z,34.50
2023-01-27T09:41:54.018Z,34.50
2023-01-27T09:44:31.670Z,34.60
2023-01-27T09:47:24.958Z,34.60
2023-01-27T09:50:01.362Z,34.60
2023-01-27T09:52:54.556Z,34.60
2023-01-27T09:55:24.207Z,34.60
2023-01-27T09:57:56.762Z,34.60
2023-01-27T10:00:31.525Z,34.60
2023-01-27T10:03:09.162Z,34.60
2023-01-27T10:05:43.547Z,34.60
2023-01-27T10:08:33.122Z,34.50
2023-01-27T10:11:07.656Z,34.60
2023-01-27T10:13:38.728Z,34.50
2023-01-27T10:16:13.813Z,34.60
2023-01-27T10:18:51.942Z,34.50
2023-01-27T10:21:22.634Z,34.40
2023-01-27T10:23:54.806Z,34.40
2023-01-27T10:26:25.362Z,34.40
2023-01-27T10:28:56.077Z,34.50
2023-01-27T10:31:26.820Z,34.50
2023-01-27T10:33:58.350Z,34.50
2023-01-27T10:36:28.522Z,34.50
2023-01-27T10:39:06.866Z,34.40
2023-01-27T10:41:38.494Z,34.50
2023-01-27T10:44:13.944Z,34.40
2023-01-27T10:46:46.015Z,34.50
2023-01-27T10:49:22.996Z,34.40
2023-01-27T10:51:53.407Z,34.40
2023-01-27T10:54:23.808Z,34.50
2023-01-27T10:56:52.717Z,34.40
2023-01-27T10:59:23.660Z,34.30
2023-01-27T11:01:54.377Z,34.30
2023-01-27T11:04:29.088Z,34.40
2023-01-27T11:06:57.104Z,34.40
2023-01-27T11:09:26.847Z,34.40
2023-01-27T11:11:55.274Z,34.40
2023-01-27T11:14:26.870Z,34.40
2023-01-27T11:16:57.176Z,34.40
2023-01-27T11:19:34.675Z,34.40
2023-01-27T11:22:08.344Z,34.30
2023-01-27T11:24:43.966Z,34.40
2023-01-27T11:27:16.711Z,34.40
2023-01-27T11:29:47.954Z,34.30
2023-01-27T11:32:20.165Z,34.40
2023-01-27T11:34:54.633Z,34.40
2023-01-27T11:37:25.424Z,34.30
2023-01-27T11:39:53.416Z,34.40
2023-01-27T11:42:21.583Z,34.40
2023-01-27T11:44:49.681Z,34.40
2023-01-27T11:47:22.653Z,34.30
2023-01-27T11:49:52.465Z,34.30
2023-01-27T11:52:21.439Z,34.30
2023-01-27T11:54:51.507Z,34.30
2023-01-27T11:57:21.493Z,34.30
2023-01-27T11:59:50.064Z,34.20
2023-01-27T12:02:24.024Z,34.20
2023-01-27T12:04:56.249Z,34.20
2023-01-27T12:07:28.712Z,34.20
2023-01-27T12:09:56.692Z,34.20
2023-01-27T12:12:25.611Z,34.20
2023-01-27T12:14:55.105Z,34.30
2023-01-27T12:17:34.846Z,34.20
2023-01-27T12:20:07.370Z,34.20
2023-01-27T12:22:37.356Z,34.30
2023-01-27T12:25:07.779Z,34.20
2023-01-27T12:27:40.916Z,34.30
2023-01-27T12:30:14.619Z,34.30
2023-01-27T12:32:44.256Z,34.30
2023-01-27T12:35:21.108Z,34.20
2023-01-27T12:37:49.312Z,34.20
2023-01-27T12:40:20.403Z,34.30
2023-01-27T12:42:50.983Z,34.30
2023-01-27T12:45:24.662Z,34.30
2023-01-27T12:48:00.803Z,34.30
2023-01-27T12:50:31.186Z,34.20
2023-01-27T12:53:07.037Z,34.30
2023-01-27T12:55:35.884Z,34.20
2023-01-27T12:58:03.979Z,34.30
2023-01-27T13:00:32.108Z,34.90
2023-01-27T13:03:06.935Z,34.30
2023-01-27T13:05:42.084Z,34.20
2023-01-27T13:08:14.580Z,34.20
2023-01-27T13:10:50.815Z,34.20
2023-01-27T13:13:20.282Z,34.30
2023-01-27T13:15:53.247Z,34.40
2023-01-27T13:18:22.016Z,34.80
2023-01-27T13:20:52.097Z,34.60
2023-01-27T13:23:20.621Z,34.50
2023-01-27T13:25:50.853Z,34.40
2023-01-27T13:28:21.897Z,34.50
2023-01-27T13:30:52.490Z,34.40
2023-01-27T13:33:28.179Z,35.00
2023-01-27T13:36:01.008Z,34.40
2023-01-27T13:38:32.427Z,34.40
2023-01-27T13:41:00.415Z,34.40
2023-01-27T13:43:33.575Z,34.40
2023-01-27T13:46:03.910Z,34.40
2023-01-27T13:48:34.044Z,34.40
2023-01-27T13:51:05.530Z,34.40
2023-01-27T13:53:33.487Z,34.40
2023-01-27T13:56:09.040Z,34.40
2023-01-27T13:58:44.425Z,34.50
2023-01-27T14:01:18.805Z,34.40
2023-01-27T14:04:01.138Z,34.40
2023-01-27T14:06:36.719Z,34.40
2023-01-27T14:09:15.317Z,34.40
2023-01-27T14:11:46.422Z,34.40
2023-01-27T14:14:29.037Z,34.50
2023-01-27T14:17:03.940Z,34.40
2023-01-27T14:19:36.355Z,34.50
2023-01-27T14:22:08.295Z,34.50
2023-01-27T14:24:39.764Z,34.50
2023-01-27T14:27:10.726Z,34.50
2023-01-27T14:29:41.703Z,35.10
2023-01-27T14:32:14.625Z,34.50
2023-01-27T14:35:09.731Z,34.50
2023-01-27T14:37:44.054Z,34.50
2023-01-27T14:40:18.199Z,34.50
2023-01-27T14:42:51.433Z,34.50
2023-01-27T14:45:21.756Z,34.50
2023-01-27T14:47:58.884Z,34.40
2023-01-27T14:50:32.004Z,34.50
2023-01-27T14:53:09.276Z,34.50
2023-01-27T14:55:41.710Z,34.50
2023-01-27T14:58:18.837Z,34.40
2023-01-27T15:00:50.619Z,34.40
2023-01-27T15:03:33.058Z,34.30
2023-01-27T15:06:03.976Z,34.40
2023-01-27T15:08:35.490Z,34.40
2023-01-27T15:11:08.546Z,35.00
2023-01-27T15:13:47.115Z,34.80
2023-01-27T15:16:25.852Z,34.50
2023-01-27T15:19:04.999Z,34.40
2023-01-27T15:21:39.889Z,34.30
2023-01-27T15:24:16.253Z,34.10
2023-01-27T15:26:44.488Z,34.00
2023-01-27T15:29:13.702Z,33.90
2023-01-27T15:31:43.116Z,33.70
2023-01-27T15:34:22.423Z,34.40
2023-01-27T15:37:00.593Z,34.80
2023-01-27T15:39:40.821Z,35.00
2023-01-27T15:42:12.808Z,35.20
2023-01-27T15:44:42.654Z,34.80
2023-01-27T15:47:11.433Z,34.60
2023-01-27T15:49:42.524Z,34.40
2023-01-27T15:52:11.920Z,34.20
2023-01-27T15:54:42.457Z,34.10
2023-01-27T15:57:23.454Z,34.00
2023-01-27T15:59:59.201Z,33.90
2023-01-27T16:02:28.695Z,33.80
2023-01-27T16:04:57.627Z,34.40
2023-01-27T16:07:28.035Z,34.80
2023-01-27T16:09:57.396Z,35.00
2023-01-27T16:12:45.005Z,35.10
2023-01-27T16:15:22.935Z,34.80
2023-01-27T16:18:02.036Z,34.50
2023-01-27T16:20:33.549Z,34.30
2023-01-27T16:23:03.929Z,34.10
2023-01-27T16:25:39.689Z,34.00
2023-01-27T16:28:12.834Z,34.00
2023-01-27T16:30:42.403Z,33.90
2023-01-27T16:33:17.182Z,33.80
2023-01-27T16:35:46.735Z,34.60
2023-01-27T16:38:18.560Z,34.80
2023-01-27T16:40:50.391Z,35.00
2023-01-27T16:43:19.447Z,35.00
2023-01-27T16:45:48.608Z,34.70
2023-01-27T16:48:23.751Z,34.50
2023-01-27T16:50:52.321Z,34.30
2023-01-27T16:53:20.948Z,34.10
2023-01-27T16:56:08.359Z,34.10
2023-01-27T16:58:46.509Z,34.00
2023-01-27T17:01:20.563Z,33.80
2023-01-27T17:03:48.547Z,34.00
2023-01-27T17:06:17.273Z,34.70
2023-01-27T17:08:45.853Z,34.80
2023-01-27T17:11:23.678Z,35.00
2023-01-27T17:13:54.786Z,35.10
2023-01-27T17:16:25.515Z,35.10
2023-01-27T17:18:53.883Z,35.10
2023-01-27T17:21:33.049Z,34.60
2023-01-27T17:24:12.573Z,34.50
2023-01-27T17:26:42.784Z,34.30
2023-01-27T17:29:15.441Z,34.10
2023-01-27T17:31:44.135Z,34.10
2023-01-27T17:34:16.915Z,33.90
2023-01-27T17:37:06.594Z,33.80
2023-01-27T17:39:34.671Z,34.00
2023-01-27T17:42:05.072Z,34.70
2023-01-27T17:44:33.204Z,34.80
2023-01-27T17:47:01.402Z,35.00
2023-01-27T17:49:29.514Z,35.00
2023-01-27T17:51:58.796Z,34.60
2023-01-27T17:54:27.781Z,34.40
2023-01-27T17:56:59.978Z,34.20
2023-01-27T17:59:29.378Z,34.10
2023-01-27T18:01:59.592Z,34.00
2023-01-27T18:04:27.574Z,33.90
2023-01-27T18:06:55.571Z,33.80
2023-01-27T18:09:26.221Z,33.80
2023-01-27T18:11:56.111Z,34.60
2023-01-27T18:14:24.167Z,34.80
2023-01-27T18:17:03.663Z,35.00
2023-01-27T18:19:31.792Z,35.10
2023-01-27T18:22:11.824Z,34.70
2023-01-27T18:24:40.150Z,34.40
2023-01-27T18:27:27.553Z,34.20
2023-01-27T18:29:56.769Z,34.20
2023-01-27T18:32:26.175Z,34.00
2023-01-27T18:34:55.969Z,33.90
2023-01-27T18:37:28.834Z,33.80
2023-01-27T18:39:57.100Z,33.80
2023-01-27T18:42:28.664Z,34.60
2023-01-27T18:44:56.948Z,34.90
2023-01-27T18:47:33.956Z,35.00
2023-01-27T18:50:13.939Z,35.10
2023-01-27T18:52:42.082Z,34.60
2023-01-27T18:55:17.001Z,34.40
2023-01-27T18:57:45.421Z,34.30
2023-01-27T19:00:15.444Z,34.20
2023-01-27T19:02:46.788Z,34.00
2023-01-27T19:05:19.173Z,33.90
2023-01-27T19:07:47.229Z,33.80
2023-01-27T19:10:16.778Z,33.80
2023-01-27T19:12:45.640Z,34.60
2023-01-27T19:15:15.094Z,34.80
2023-01-27T19:17:44.843Z,34.90
2023-01-27T19:20:17.559Z,35.10
2023-01-27T19:22:45.858Z,35.00
2023-01-27T19:25:14.470Z,35.00
2023-01-27T19:27:44.569Z,34.60
2023-01-27T19:30:25.041Z,34.40
2023-01-27T19:32:55.151Z,34.30
2023-01-27T19:35:24.152Z,34.10
2023-01-27T19:37:52.259Z,34.10
2023-01-27T19:40:20.590Z,33.90
2023-01-27T19:42:48.630Z,33.80
2023-01-27T19:45:17.181Z,33.80
2023-01-27T19:47:47.010Z,34.50
2023-01-27T19:50:20.098Z,34.80
2023-01-27T19:52:48.172Z,35.00
2023-01-27T19:55:16.664Z,35.10
2023-01-27T19:57:44.936Z,34.80
2023-01-27T20:00:20.888Z,34.50
2023-01-27T20:02:48.894Z,34.30
2023-01-27T20:05:18.379Z,34.20
2023-01-27T20:07:46.503Z,34.00
2023-01-27T20:10:16.744Z,33.90
2023-01-27T20:12:45.455Z,33.80
2023-01-27T20:15:17.903Z,33.70
2023-01-27T20:17:45.925Z,34.50
2023-01-27T20:20:14.184Z,34.90
2023-01-27T20:22:43.552Z,34.90
2023-01-27T20:25:13.954Z,35.00
2023-01-27T20:27:42.511Z,34.70
2023-01-27T20:30:15.074Z,34.50
2023-01-27T20:32:43.083Z,34.40
2023-01-27T20:35:11.502Z,34.10
2023-01-27T20:37:40.110Z,34.10
2023-01-27T20:40:11.091Z,33.90
2023-01-27T20:42:39.145Z,33.80
2023-01-27T20:45:07.811Z,33.70
2023-01-27T20:47:35.781Z,34.20
2023-01-27T20:50:05.653Z,34.70
2023-01-27T20:52:35.135Z,35.00
2023-01-27T20:55:03.187Z,35.00
2023-01-27T20:57:32.672Z,34.80
2023-01-27T21:00:00.700Z,34.40
2023-01-27T21:02:29.551Z,34.30
2023-01-27T21:04:57.606Z,34.20
2023-01-27T21:07:25.699Z,34.10
2023-01-27T21:09:55.178Z,34.00
2023-01-27T21:12:23.257Z,33.80
2023-01-27T21:14:52.622Z,33.80
2023-01-27T21:17:20.733Z,34.20
2023-01-27T21:19:48.767Z,34.60
2023-01-27T21:22:16.792Z,34.90
2023-01-27T21:24:44.792Z,34.90
2023-01-27T21:27:13.023Z,35.00
2023-01-27T21:29:42.322Z,35.00
2023-01-27T21:32:11.867Z,35.00
2023-01-27T21:34:39.844Z,34.60
2023-01-27T21:37:07.821Z,34.40
2023-01-27T21:39:35.827Z,34.30
2023-01-27T21:42:21.458Z,34.20
2023-01-27T21:45:07.036Z,34.10
2023-01-27T21:47:36.426Z,33.90
2023-01-27T21:50:04.953Z,33.80
2023-01-27T21:52:34.650Z,34.10
2023-01-27T21:55:02.966Z,34.70
2023-01-27T21:57:31.031Z,34.90
2023-01-27T21:59:59.045Z,35.00
2023-01-27T22:02:27.715Z,35.00
2023-01-27T22:04:57.198Z,34.60
2023-01-27T22:07:27.018Z,34.40
2023-01-27T22:09:55.175Z,34.30
2023-01-27T22:12:23.620Z,34.20
2023-01-27T22:14:53.660Z,34.00
2023-01-27T22:17:21.633Z,33.90
2023-01-27T22:19:49.743Z,33.80
2023-01-27T22:22:19.109Z,33.80
2023-01-27T22:24:47.098Z,34.50
2023-01-27T22:27:15.089Z,34.80
2023-01-27T22:29:43.065Z,35.00
2023-01-27T22:32:11.110Z,35.00
2023-01-27T22:34:39.151Z,34.70
2023-01-27T22:37:07.128Z,34.50
2023-01-27T22:39:37.960Z,34.30
2023-01-27T22:42:06.506Z,34.20
2023-01-27T22:44:34.483Z,34.00
2023-01-27T22:47:02.539Z,33.90
2023-01-27T22:49:30.524Z,33.80
2023-01-27T22:51:58.533Z,33.70
2023-01-27T22:54:26.490Z,34.40
2023-01-27T22:56:55.847Z,34.80
2023-01-27T22:59:23.836Z,34.90
2023-01-27T23:01:51.815Z,35.00
2023-01-27T23:04:19.795Z,34.80
2023-01-27T23:06:47.810Z,34.50
2023-01-27T23:09:16.013Z,34.40
2023-01-27T23:11:44.000Z,34.20
2023-01-27T23:14:13.341Z,34.10
2023-01-27T23:16:41.401Z,33.90
2023-01-27T23:19:09.558Z,33.80
2023-01-27T23:21:37.627Z,33.70
2023-01-27T23:24:07.585Z,34.00
2023-01-27T23:26:35.844Z,34.70
2023-01-27T23:29:05.196Z,34.80
2023-01-27T23:31:38.116Z,35.00
2023-01-27T23:34:06.222Z,35.10
2023-01-27T23:36:34.215Z,35.10
2023-01-27T23:39:02.255Z,35.00
2023-01-27T23:41:30.312Z,34.60
2023-01-27T23:43:58.305Z,34.50
2023-01-27T23:46:26.417Z,34.40
2023-01-27T23:48:56.197Z,34.20
2023-01-27T23:51:24.301Z,34.00
2023-01-27T23:53:52.286Z,33.90
2023-01-27T23:56:20.826Z,33.80
2023-01-27T23:58:48.971Z,33.80
