createdAt,value
2023-03-12T00:00:14.245Z,96.85
2023-03-12T00:02:42.231Z,56.88
2023-03-12T00:05:10.525Z,93.43
2023-03-12T00:07:38.814Z,102.32
2023-03-12T00:10:06.772Z,132.20
2023-03-12T00:12:36.953Z,128.73
2023-03-12T00:15:05.166Z,117.55
2023-03-12T00:17:32.792Z,105.15
2023-03-12T00:20:00.374Z,122.13
2023-03-12T00:22:28.143Z,90.57
2023-03-12T00:24:57.057Z,68.35
2023-03-12T00:27:25.032Z,78.20
2023-03-12T00:29:53.022Z,96.93
2023-03-12T00:32:20.910Z,124.97
2023-03-12T00:34:53.619Z,117.18
2023-03-12T00:37:21.412Z,97.63
2023-03-12T00:39:49.957Z,119.60
2023-03-12T00:42:17.964Z,112.47
2023-03-12T00:44:45.843Z,118.25
2023-03-12T00:47:13.459Z,112.47
2023-03-12T00:49:41.303Z,122.40
2023-03-12T00:52:08.942Z,134.20
2023-03-12T00:54:36.532Z,134.65
2023-03-12T00:57:04.284Z,147.60
2023-03-12T00:59:32.201Z,150.35
2023-03-12T01:01:59.747Z,140.70
2023-03-12T01:04:28.329Z,163.18
2023-03-12T01:06:56.826Z,152.07
2023-03-12T01:09:24.786Z,163.90
2023-03-12T01:11:52.421Z,168.25
2023-03-12T01:14:20.101Z,141.68
2023-03-12T01:16:49.842Z,139.73
2023-03-12T01:19:19.395Z,140.30
2023-03-12T01:21:47.052Z,139.45
2023-03-12T01:24:14.580Z,104.80
2023-03-12T01:26:42.090Z,88.13
2023-03-12T01:29:09.633Z,64.00
2023-03-12T01:31:37.312Z,62.80
2023-03-12T01:34:05.171Z,63.78
2023-03-12T01:36:32.771Z,69.32
2023-03-12T01:39:00.415Z,82.07
2023-03-12T01:41:28.986Z,106.97
2023-03-12T01:43:56.519Z,136.60
2023-03-12T01:46:31.138Z,132.13
2023-03-12T01:49:03.216Z,131.73
2023-03-12T01:51:56.638Z,131.88
2023-03-12T01:54:32.722Z,131.90
2023-03-12T01:57:00.538Z,117.38
2023-03-12T01:59:52.329Z,119.45
2023-03-12T02:04:52.062Z,95.55
2023-03-12T02:07:19.815Z,122.40
2023-03-12T02:09:50.117Z,109.78
2023-03-12T02:12:18.174Z,90.25
2023-03-12T02:14:45.808Z,88.07
2023-03-12T02:17:14.501Z,89.00
2023-03-12T02:20:13.926Z,77.15
2023-03-12T02:22:42.616Z,72.72
2023-03-12T02:25:37.783Z,74.68
2023-03-12T02:28:10.214Z,58.13
2023-03-12T02:30:42.845Z,80.00
2023-03-12T02:33:24.535Z,68.55
2023-03-12T02:35:52.431Z,70.43
2023-03-12T02:38:40.232Z,65.80
2023-03-12T02:41:24.689Z,85.18
2023-03-12T02:44:19.611Z,99.50
2023-03-12T02:46:51.889Z,100.78
2023-03-12T02:49:20.942Z,122.60
2023-03-12T02:51:49.723Z,70.85
2023-03-12T02:54:18.245Z,69.03
2023-03-12T02:56:46.665Z,62.55
2023-03-12T02:59:14.963Z,69.35
2023-03-12T03:01:44.633Z,88.90
2023-03-12T03:04:12.586Z,113.07
2023-03-12T03:06:41.412Z,124.13
2023-03-12T03:09:10.891Z,116.77
2023-03-12T03:11:38.969Z,122.72
2023-03-12T03:14:07.869Z,130.63
2023-03-12T03:16:36.212Z,112.72
2023-03-12T03:19:06.325Z,105.97
2023-03-12T03:21:33.888Z,87.25
2023-03-12T03:24:03.279Z,85.63
2023-03-12T03:26:31.144Z,87.88
2023-03-12T03:29:03.826Z,63.58
2023-03-12T03:31:33.433Z,76.85
2023-03-12T03:34:01.574Z,67.82
2023-03-12T03:36:29.573Z,111.57
2023-03-12T03:39:12.036Z,102.40
2023-03-12T03:41:40.437Z,91.65
2023-03-12T03:44:08.768Z,94.13
2023-03-12T03:46:38.762Z,83.18
2023-03-12T03:49:10.058Z,76.30
2023-03-12T03:51:42.802Z,59.97
2023-03-12T03:54:13.522Z,55.05
2023-03-12T03:56:42.817Z,36.22
2023-03-12T03:59:13.502Z,37.27
2023-03-12T04:01:43.758Z,38.30
2023-03-12T04:04:11.686Z,40.65
2023-03-12T04:06:39.411Z,37.50
2023-03-12T04:09:07.109Z,39.13
2023-03-12T04:11:37.299Z,34.05
2023-03-12T04:14:06.801Z,28.08
2023-03-12T04:16:38.022Z,19.85
2023-03-12T04:19:06.569Z,21.55
2023-03-12T04:21:34.225Z,19.50
2023-03-12T04:24:01.813Z,30.33
2023-03-12T04:26:33.591Z,26.65
2023-03-12T04:29:05.840Z,36.05
2023-03-12T04:31:34.450Z,22.33
2023-03-12T04:34:02.146Z,19.70
2023-03-12T04:36:30.197Z,23.58
2023-03-12T04:38:58.334Z,19.58
2023-03-12T04:41:37.009Z,23.20
2023-03-12T04:44:12.651Z,16.45
2023-03-12T04:46:41.350Z,15.07
2023-03-12T04:49:09.992Z,28.65
2023-03-12T04:51:39.384Z,21.08
2023-03-12T04:54:10.327Z,38.03
2023-03-12T04:56:39.921Z,19.85
2023-03-12T04:59:10.526Z,7.43
2023-03-12T05:01:39.883Z,11.75
2023-03-12T05:04:14.089Z,2.97
2023-03-12T05:06:41.742Z,4.88
2023-03-12T05:09:09.342Z,4.60
2023-03-12T05:11:39.846Z,5.65
2023-03-12T05:14:13.809Z,4.25
2023-03-12T05:16:43.305Z,7.43
2023-03-12T05:19:12.271Z,7.03
2023-03-12T05:21:41.239Z,8.45
2023-03-12T05:24:10.328Z,8.45
2023-03-12T05:26:38.369Z,8.27
2023-03-12T05:29:11.698Z,8.50
2023-03-12T05:31:39.836Z,8.00
2023-03-12T05:34:10.376Z,8.73
2023-03-12T05:36:39.956Z,10.55
2023-03-12T05:39:08.422Z,9.10
2023-03-12T05:41:36.523Z,11.27
2023-03-12T05:44:13.644Z,11.82
2023-03-12T05:46:43.532Z,9.10
2023-03-12T05:49:12.405Z,7.15
2023-03-12T05:51:40.115Z,10.10
2023-03-12T05:54:08.884Z,9.85
2023-03-12T05:56:37.062Z,12.68
2023-03-12T05:59:05.317Z,13.73
2023-03-12T06:01:33.269Z,20.05
2023-03-12T06:04:02.888Z,16.48
2023-03-12T06:06:35.129Z,17.58
2023-03-12T06:09:04.097Z,28.48
2023-03-12T06:11:32.761Z,32.55
2023-03-12T06:14:00.424Z,30.80
2023-03-12T06:16:28.527Z,29.77
2023-03-12T06:18:57.967Z,21.85
2023-03-12T06:21:27.331Z,25.40
2023-03-12T06:23:55.211Z,23.40
2023-03-12T06:26:28.046Z,37.03
2023-03-12T06:28:57.924Z,23.52
2023-03-12T06:31:25.656Z,24.67
2023-03-12T06:33:54.087Z,22.10
2023-03-12T06:36:23.442Z,22.35
2023-03-12T06:38:51.008Z,27.00
2023-03-12T06:41:20.502Z,29.75
2023-03-12T06:43:48.601Z,32.63
2023-03-12T06:46:19.303Z,46.78
2023-03-12T06:48:49.059Z,40.70
2023-03-12T06:51:16.987Z,15.90
2023-03-12T06:53:45.192Z,24.75
2023-03-12T06:56:12.946Z,39.17
2023-03-12T06:58:41.102Z,34.83
2023-03-12T07:01:08.671Z,24.05
2023-03-12T07:03:36.700Z,38.53
2023-03-12T07:06:04.735Z,27.98
2023-03-12T07:08:33.400Z,30.95
2023-03-12T07:11:01.966Z,24.63
2023-03-12T07:13:30.383Z,31.00
2023-03-12T07:16:01.014Z,25.98
2023-03-12T07:18:28.594Z,25.08
2023-03-12T07:20:56.738Z,23.67
2023-03-12T07:23:24.850Z,69.28
2023-03-12T07:25:52.559Z,58.63
2023-03-12T07:28:20.880Z,79.57
2023-03-12T07:30:52.761Z,64.75
2023-03-12T07:33:21.298Z,40.97
2023-03-12T07:35:51.515Z,69.28
2023-03-12T07:38:20.096Z,27.40
2023-03-12T07:40:54.704Z,42.50
2023-03-12T07:43:23.917Z,39.63
2023-03-12T07:45:54.578Z,24.45
2023-03-12T07:48:22.609Z,22.95
2023-03-12T07:50:50.940Z,22.20
2023-03-12T07:53:18.582Z,17.15
2023-03-12T07:55:46.837Z,20.05
2023-03-12T07:58:16.415Z,46.20
2023-03-12T08:00:46.879Z,21.58
2023-03-12T08:03:14.899Z,25.67
2023-03-12T08:05:42.759Z,33.15
2023-03-12T08:08:11.166Z,111.75
2023-03-12T08:10:39.044Z,187.70
2023-03-12T08:13:08.190Z,38.92
2023-03-12T08:15:36.261Z,107.07
2023-03-12T08:18:06.577Z,171.48
2023-03-12T08:20:35.362Z,63.78
2023-03-12T08:23:03.022Z,54.08
2023-03-12T08:25:30.646Z,24.95
2023-03-12T08:27:58.359Z,12.35
2023-03-12T08:30:29.104Z,10.93
2023-03-12T08:32:58.160Z,10.50
2023-03-12T08:35:25.850Z,17.08
2023-03-12T08:37:53.497Z,15.75
2023-03-12T08:40:35.457Z,12.55
2023-03-12T08:43:03.592Z,8.30
2023-03-12T08:45:31.262Z,5.88
2023-03-12T08:47:59.039Z,7.15
2023-03-12T08:50:29.492Z,7.60
2023-03-12T08:52:57.268Z,25.25
2023-03-12T08:55:26.378Z,7.00
2023-03-12T08:57:55.272Z,4.30
2023-03-12T09:00:23.060Z,4.95
2023-03-12T09:02:54.401Z,4.83
2023-03-12T09:05:22.334Z,6.80
2023-03-12T09:07:50.892Z,7.70
2023-03-12T09:10:19.841Z,8.48
2023-03-12T09:12:47.546Z,12.40
2023-03-12T09:15:19.095Z,19.75
2023-03-12T09:17:48.180Z,23.75
2023-03-12T09:20:15.872Z,19.52
2023-03-12T09:22:43.501Z,21.58
2023-03-12T09:25:11.424Z,14.55
2023-03-12T09:27:43.831Z,9.30
2023-03-12T09:30:16.922Z,7.75
2023-03-12T09:32:47.273Z,7.15
2023-03-12T09:35:19.503Z,5.70
2023-03-12T09:38:09.222Z,4.63
2023-03-12T09:40:55.756Z,3.40
2023-03-12T09:43:48.014Z,6.28
2023-03-12T09:46:45.616Z,3.53
2023-03-12T09:49:43.545Z,3.10
2023-03-12T09:52:24.727Z,2.58
2023-03-12T09:55:18.092Z,3.92
2023-03-12T09:57:51.472Z,5.13
2023-03-12T10:00:20.856Z,3.65
2023-03-12T10:03:03.721Z,4.60
2023-03-12T10:05:38.455Z,4.55
2023-03-12T10:08:24.215Z,7.45
2023-03-12T10:11:03.016Z,5.28
2023-03-12T10:14:08.580Z,4.30
2023-03-12T10:17:04.832Z,9.05
2023-03-12T10:19:35.020Z,3.50
2023-03-12T10:24:51.616Z,3.65
2023-03-12T10:27:19.250Z,5.05
2023-03-12T10:29:48.676Z,7.65
2023-03-12T10:32:38.746Z,7.22
2023-03-12T10:35:26.265Z,10.30
2023-03-12T10:37:56.448Z,7.20
2023-03-12T10:40:25.981Z,8.48
2023-03-12T10:42:58.917Z,4.20
2023-03-12T10:45:39.066Z,4.72
2023-03-12T10:48:08.958Z,7.30
2023-03-12T10:50:38.137Z,11.52
2023-03-12T10:53:30.033Z,13.95
2023-03-12T10:55:59.122Z,31.80
2023-03-12T10:58:26.879Z,14.93
2023-03-12T11:00:57.044Z,9.30
2023-03-12T11:03:29.533Z,11.95
2023-03-12T11:06:02.344Z,11.90
2023-03-12T11:08:35.331Z,10.25
2023-03-12T11:11:03.704Z,7.35
2023-03-12T11:13:38.137Z,8.63
2023-03-12T11:16:17.975Z,9.15
2023-03-12T11:19:03.873Z,12.32
2023-03-12T11:21:33.635Z,7.65
2023-03-12T11:24:12.055Z,3.55
2023-03-12T11:26:45.037Z,4.75
2023-03-12T11:29:33.394Z,7.30
2023-03-12T11:32:24.624Z,9.35
2023-03-12T11:34:53.253Z,7.25
2023-03-12T11:37:43.035Z,5.13
2023-03-12T11:40:32.173Z,6.43
2023-03-12T11:43:32.410Z,10.73
2023-03-12T11:46:34.877Z,4.20
2023-03-12T11:49:14.780Z,1.92
2023-03-12T11:51:51.623Z,3.60
2023-03-12T11:55:05.486Z,2.88
2023-03-12T11:57:35.567Z,5.32
2023-03-12T12:00:41.122Z,2.97
2023-03-12T12:03:37.194Z,4.25
2023-03-12T12:06:18.694Z,5.22
2023-03-12T12:08:57.881Z,2.83
2023-03-12T12:11:41.482Z,6.47
2023-03-12T12:14:26.225Z,5.18
2023-03-12T12:17:12.953Z,6.70
2023-03-12T12:19:55.375Z,7.18
2023-03-12T12:22:37.741Z,8.93
2023-03-12T12:25:41.346Z,7.63
2023-03-12T12:28:24.285Z,8.07
2023-03-12T12:30:55.194Z,5.32
2023-03-12T12:34:01.590Z,6.32
2023-03-12T12:36:31.758Z,3.83
2023-03-12T12:39:01.708Z,3.47
2023-03-12T12:41:32.397Z,3.37
2023-03-12T12:44:03.137Z,3.33
2023-03-12T12:46:43.175Z,4.15
2023-03-12T12:49:13.365Z,5.47
2023-03-12T12:51:48.240Z,5.82
2023-03-12T12:54:18.845Z,3.35
2023-03-12T12:56:58.893Z,11.10
2023-03-12T12:59:31.746Z,5.97
2023-03-12T13:02:00.391Z,4.03
2023-03-12T13:04:36.388Z,4.95
2023-03-12T13:07:13.088Z,3.95
2023-03-12T13:09:43.832Z,3.50
2023-03-12T13:12:25.976Z,2.50
2023-03-12T13:14:54.193Z,3.03
2023-03-12T13:17:21.982Z,3.72
2023-03-12T13:20:18.137Z,2.58
2023-03-12T13:23:12.562Z,6.47
2023-03-12T13:25:40.125Z,5.15
2023-03-12T13:28:34.998Z,4.47
2023-03-12T13:31:26.887Z,4.00
2023-03-12T13:34:09.169Z,5.45
2023-03-12T13:36:42.109Z,3.83
2023-03-12T13:39:15.926Z,5.50
2023-03-12T13:41:52.389Z,3.08
2023-03-12T13:44:23.267Z,3.72
2023-03-12T13:47:32.421Z,3.10
2023-03-12T13:50:00.634Z,2.80
2023-03-12T13:52:34.381Z,2.40
2023-03-12T13:55:16.567Z,2.05
2023-03-12T13:57:46.752Z,3.08
2023-03-12T14:00:30.148Z,4.25
2023-03-12T14:03:19.997Z,2.40
2023-03-12T14:05:52.045Z,3.58
2023-03-12T14:08:51.556Z,2.58
2023-03-12T14:11:31.322Z,3.03
2023-03-12T14:14:04.897Z,4.32
2023-03-12T14:16:51.952Z,7.32
2023-03-12T14:19:33.662Z,2.45
2023-03-12T14:22:04.265Z,3.22
2023-03-12T14:24:37.821Z,5.45
2023-03-12T14:27:14.572Z,4.55
2023-03-12T14:29:47.061Z,3.40
2023-03-12T14:32:29.096Z,4.72
2023-03-12T14:35:22.173Z,2.20
2023-03-12T14:37:49.629Z,1.88
2023-03-12T14:40:46.949Z,2.72
2023-03-12T14:43:28.340Z,2.30
2023-03-12T14:45:57.281Z,4.40
2023-03-12T14:48:28.949Z,5.03
2023-03-12T14:50:57.577Z,3.35
2023-03-12T14:53:27.921Z,5.55
2023-03-12T14:56:12.385Z,3.88
2023-03-12T14:58:44.843Z,3.97
2023-03-12T15:01:30.279Z,4.32
2023-03-12T15:04:02.367Z,2.83
2023-03-12T15:06:32.164Z,5.82
2023-03-12T15:09:02.366Z,6.78
2023-03-12T15:14:07.607Z,6.53
2023-03-12T15:16:37.577Z,4.35
2023-03-12T15:19:06.207Z,3.75
2023-03-12T15:21:35.009Z,5.47
2023-03-12T15:24:04.345Z,4.63
2023-03-12T15:26:36.552Z,6.38
2023-03-12T15:29:27.902Z,6.45
2023-03-12T15:31:59.961Z,8.50
2023-03-12T15:34:35.658Z,6.80
2023-03-12T15:37:20.104Z,4.82
2023-03-12T15:39:53.934Z,6.03
2023-03-12T15:42:23.704Z,4.07
2023-03-12T15:44:58.849Z,7.47
2023-03-12T15:47:30.760Z,8.52
2023-03-12T15:50:01.140Z,4.88
2023-03-12T15:52:31.192Z,12.93
2023-03-12T15:55:21.435Z,7.55
2023-03-12T15:57:49.548Z,4.63
2023-03-12T16:00:41.736Z,5.85
2023-03-12T16:03:16.655Z,8.10
2023-03-12T16:05:44.690Z,35.15
2023-03-12T16:08:20.946Z,4.97
2023-03-12T16:10:49.701Z,4.32
2023-03-12T16:13:20.029Z,6.85
2023-03-12T16:15:52.744Z,5.95
2023-03-12T16:18:21.826Z,6.28
2023-03-12T16:20:50.849Z,7.70
2023-03-12T16:23:21.692Z,7.50
2023-03-12T16:25:53.517Z,8.27
2023-03-12T16:28:21.217Z,7.90
2023-03-12T16:30:49.801Z,5.75
2023-03-12T16:33:19.789Z,6.47
2023-03-12T16:35:47.872Z,5.68
2023-03-12T16:38:15.950Z,8.48
2023-03-12T16:40:47.187Z,7.03
2023-03-12T16:43:20.102Z,8.85
2023-03-12T16:45:47.923Z,8.88
2023-03-12T16:48:17.506Z,8.07
2023-03-12T16:50:53.265Z,10.52
2023-03-12T16:53:22.043Z,9.80
2023-03-12T16:55:55.718Z,13.38
2023-03-12T16:58:24.523Z,19.10
2023-03-12T17:00:53.144Z,16.05
2023-03-12T17:03:36.477Z,22.40
2023-03-12T17:06:06.527Z,18.98
2023-03-12T17:08:36.170Z,18.33
2023-03-12T17:11:14.716Z,24.00
2023-03-12T17:13:42.263Z,19.58
2023-03-12T17:16:12.496Z,13.55
2023-03-12T17:18:40.841Z,12.23
2023-03-12T17:21:11.647Z,22.17
2023-03-12T17:23:39.318Z,15.05
2023-03-12T17:26:06.998Z,10.18
2023-03-12T17:28:34.748Z,11.48
2023-03-12T17:31:02.471Z,9.05
2023-03-12T17:33:30.446Z,13.18
2023-03-12T17:36:02.652Z,11.85
2023-03-12T17:38:31.675Z,10.40
2023-03-12T17:40:59.755Z,10.75
2023-03-12T17:43:28.019Z,11.52
2023-03-12T17:45:55.731Z,9.82
2023-03-12T17:48:24.900Z,13.40
2023-03-12T17:50:52.426Z,15.70
2023-03-12T17:53:19.931Z,14.18
2023-03-12T17:55:48.254Z,17.10
2023-03-12T17:58:16.800Z,19.73
2023-03-12T18:00:46.612Z,26.80
2023-03-12T18:03:14.421Z,25.27
2023-03-12T18:05:43.224Z,48.70
2023-03-12T18:08:11.270Z,43.25
2023-03-12T18:10:40.678Z,25.35
2023-03-12T18:13:08.731Z,20.77
2023-03-12T18:15:37.330Z,18.45
2023-03-12T18:18:13.919Z,15.60
2023-03-12T18:20:43.341Z,14.27
2023-03-12T18:23:11.465Z,15.50
2023-03-12T18:25:39.096Z,18.60
2023-03-12T18:28:06.824Z,16.98
2023-03-12T18:30:34.482Z,15.88
2023-03-12T18:33:03.208Z,13.70
2023-03-12T18:35:31.237Z,16.25
2023-03-12T18:37:59.178Z,15.80
2023-03-12T18:40:29.227Z,18.58
2023-03-12T18:43:00.246Z,19.10
2023-03-12T18:45:28.019Z,20.52
2023-03-12T18:47:56.424Z,22.30
2023-03-12T18:50:25.125Z,23.55
2023-03-12T18:52:52.799Z,19.23
2023-03-12T18:55:20.434Z,24.60
2023-03-12T18:57:48.150Z,20.55
2023-03-12T19:00:20.119Z,27.92
2023-03-12T19:02:48.912Z,17.85
2023-03-12T19:05:16.625Z,14.20
2023-03-12T19:07:44.370Z,14.85
2023-03-12T19:10:12.361Z,12.85
2023-03-12T19:12:51.424Z,16.80
2023-03-12T19:15:24.115Z,17.60
2023-03-12T19:17:54.327Z,37.10
2023-03-12T19:20:22.120Z,23.50
2023-03-12T19:22:50.073Z,39.20
2023-03-12T19:25:20.115Z,55.85
2023-03-12T19:27:50.491Z,54.20
2023-03-12T19:30:18.397Z,51.55
2023-03-12T19:32:46.120Z,33.47
2023-03-12T19:35:14.542Z,36.03
2023-03-12T19:37:42.684Z,30.58
2023-03-12T19:40:11.151Z,28.70
2023-03-12T19:42:39.423Z,29.88
2023-03-12T19:45:07.379Z,24.83
2023-03-12T19:47:35.944Z,24.65
2023-03-12T19:50:04.462Z,29.65
2023-03-12T19:52:33.115Z,27.73
2023-03-12T19:55:05.016Z,23.63
2023-03-12T19:57:35.450Z,26.45
2023-03-12T20:00:07.188Z,26.98
2023-03-12T20:02:36.583Z,27.85
2023-03-12T20:07:35.272Z,36.88
2023-03-12T20:10:05.827Z,33.08
2023-03-12T20:12:33.540Z,39.90
2023-03-12T20:15:01.212Z,35.22
2023-03-12T20:17:29.468Z,34.00
2023-03-12T20:19:58.275Z,39.08
2023-03-12T20:22:26.370Z,43.22
2023-03-12T20:24:55.786Z,118.03
2023-03-12T20:27:23.352Z,125.38
2023-03-12T20:29:50.989Z,43.83
2023-03-12T20:32:21.363Z,40.15
2023-03-12T20:34:49.047Z,46.58
2023-03-12T20:37:18.141Z,47.10
2023-03-12T20:39:46.402Z,38.65
2023-03-12T20:42:13.965Z,38.53
2023-03-12T20:44:41.880Z,31.88
2023-03-12T20:47:09.410Z,32.17
2023-03-12T20:49:37.123Z,30.98
2023-03-12T20:52:05.062Z,26.58
2023-03-12T20:54:33.033Z,32.63
2023-03-12T20:57:00.580Z,26.15
2023-03-12T20:59:28.074Z,27.75
2023-03-12T21:01:55.700Z,28.90
2023-03-12T21:04:23.320Z,27.45
2023-03-12T21:06:51.855Z,26.08
2023-03-12T21:09:21.698Z,29.30
2023-03-12T21:11:50.274Z,23.30
2023-03-12T21:14:17.905Z,27.10
2023-03-12T21:16:46.466Z,22.88
2023-03-12T21:19:15.070Z,29.27
2023-03-12T21:21:43.343Z,25.35
2023-03-12T21:24:11.308Z,28.25
2023-03-12T21:26:46.700Z,21.33
2023-03-12T21:29:14.295Z,12.68
2023-03-12T21:31:41.956Z,19.35
2023-03-12T21:34:09.846Z,19.17
2023-03-12T21:36:37.570Z,12.75
2023-03-12T21:39:05.856Z,16.27
2023-03-12T21:41:33.422Z,13.52
2023-03-12T21:44:02.849Z,18.95
2023-03-12T21:46:30.809Z,17.85
2023-03-12T21:48:58.897Z,15.55
2023-03-12T21:51:26.518Z,15.30
2023-03-12T21:53:58.101Z,14.00
2023-03-12T21:56:29.434Z,21.48
2023-03-12T21:58:57.461Z,17.15
2023-03-12T22:01:25.266Z,23.20
2023-03-12T22:03:54.200Z,19.15
2023-03-12T22:06:21.883Z,16.45
2023-03-12T22:08:52.416Z,20.75
2023-03-12T22:11:20.925Z,20.83
2023-03-12T22:13:48.691Z,19.35
2023-03-12T22:16:16.378Z,17.90
2023-03-12T22:18:45.236Z,15.27
2023-03-12T22:21:20.073Z,19.60
2023-03-12T22:23:51.138Z,23.85
2023-03-12T22:26:19.854Z,17.48
2023-03-12T22:28:52.538Z,20.13
2023-03-12T22:31:20.797Z,22.02
2023-03-12T22:33:48.696Z,20.90
2023-03-12T22:36:16.489Z,23.45
2023-03-12T22:38:44.382Z,23.98
2023-03-12T22:41:20.688Z,19.75
2023-03-12T22:43:49.316Z,23.00
2023-03-12T22:46:20.321Z,19.92
2023-03-12T22:48:52.596Z,21.27
2023-03-12T22:51:20.168Z,22.23
2023-03-12T22:53:48.421Z,25.42
2023-03-12T22:56:16.002Z,23.25
2023-03-12T22:58:43.677Z,24.00
2023-03-12T23:01:12.763Z,15.30
2023-03-12T23:03:41.268Z,18.65
2023-03-12T23:06:17.069Z,16.20
2023-03-12T23:08:47.105Z,19.70
2023-03-12T23:11:25.540Z,13.05
2023-03-12T23:13:54.484Z,13.38
2023-03-12T23:16:24.039Z,13.57
2023-03-12T23:18:55.323Z,11.32
2023-03-12T23:21:23.706Z,11.45
2023-03-12T23:23:51.505Z,8.02
2023-03-12T23:26:26.958Z,9.00
2023-03-12T23:28:55.404Z,8.00
2023-03-12T23:31:24.050Z,16.33
2023-03-12T23:33:51.943Z,9.52
2023-03-12T23:36:30.999Z,14.88
2023-03-12T23:38:58.568Z,7.53
2023-03-12T23:41:29.436Z,7.72
2023-03-12T23:43:59.472Z,8.23
2023-03-12T23:46:27.605Z,7.70
2023-03-12T23:49:00.205Z,11.77
2023-03-12T23:51:32.433Z,8.57
2023-03-12T23:54:02.309Z,7.18
2023-03-12T23:56:35.144Z,5.70
2023-03-12T23:59:03.319Z,6.03
