createdAt,value
2023-02-09T00:01:30.921Z,1.50
2023-02-09T00:03:59.282Z,1.50
2023-02-09T00:06:27.142Z,1.50
2023-02-09T00:08:54.342Z,1.50
2023-02-09T00:11:46.309Z,1.50
2023-02-09T00:14:16.179Z,1.70
2023-02-09T00:16:43.493Z,1.50
2023-02-09T00:19:12.472Z,1.50
2023-02-09T00:21:40.618Z,1.50
2023-02-09T00:24:10.677Z,1.40
2023-02-09T00:26:37.901Z,1.40
2023-02-09T00:29:05.030Z,1.40
2023-02-09T00:31:32.170Z,1.40
2023-02-09T00:34:00.142Z,1.40
2023-02-09T00:36:28.314Z,1.40
2023-02-09T00:38:55.224Z,1.30
2023-02-09T00:41:42.338Z,1.30
2023-02-09T00:44:11.048Z,1.30
2023-02-09T00:46:38.112Z,1.30
2023-02-09T00:49:05.543Z,1.30
2023-02-09T00:51:32.844Z,1.30
2023-02-09T00:54:01.886Z,1.30
2023-02-09T00:56:28.772Z,1.30
2023-02-09T00:58:55.705Z,1.30
2023-02-09T01:01:22.629Z,1.20
2023-02-09T01:03:49.559Z,1.20
2023-02-09T01:06:16.466Z,1.20
2023-02-09T01:08:43.446Z,1.20
2023-02-09T01:11:15.400Z,1.20
2023-02-09T01:13:44.141Z,1.20
2023-02-09T01:16:17.480Z,1.10
2023-02-09T01:18:45.395Z,1.10
2023-02-09T01:21:13.927Z,1.10
2023-02-09T01:23:40.837Z,1.10
2023-02-09T01:26:09.331Z,1.10
2023-02-09T01:28:37.029Z,1.10
2023-02-09T01:31:05.853Z,1.10
2023-02-09T01:33:33.243Z,1.00
2023-02-09T01:36:04.874Z,1.10
2023-02-09T01:38:31.774Z,1.00
2023-02-09T01:40:58.655Z,1.00
2023-02-09T01:43:25.596Z,1.10
2023-02-09T01:45:55.219Z,1.10
2023-02-09T01:48:28.654Z,1.00
2023-02-09T01:50:59.734Z,1.00
2023-02-09T01:53:27.498Z,1.00
2023-02-09T01:56:05.624Z,1.00
2023-02-09T01:58:33.423Z,1.00
2023-02-09T02:01:03.764Z,1.00
2023-02-09T02:03:32.089Z,1.00
2023-02-09T02:06:19.670Z,1.00
2023-02-09T02:08:58.092Z,1.00
2023-02-09T02:11:28.219Z,1.00
2023-02-09T02:13:57.954Z,0.90
2023-02-09T02:17:21.352Z,0.90
2023-02-09T02:20:39.161Z,1.00
2023-02-09T02:23:43.177Z,1.00
2023-02-09T02:27:07.206Z,0.90
2023-02-09T02:29:47.045Z,0.90
2023-02-09T02:32:22.548Z,0.90
2023-02-09T02:35:19.108Z,0.90
2023-02-09T02:38:03.829Z,0.90
2023-02-09T02:41:19.167Z,0.90
2023-02-09T02:44:06.527Z,0.90
2023-02-09T02:46:45.349Z,0.90
2023-02-09T02:49:26.505Z,0.90
2023-02-09T02:51:58.839Z,0.90
2023-02-09T02:54:32.811Z,0.80
2023-02-09T02:57:06.987Z,0.90
2023-02-09T02:59:41.909Z,0.90
2023-02-09T03:02:31.618Z,0.90
2023-02-09T03:05:00.424Z,0.90
2023-02-09T03:07:27.348Z,0.80
2023-02-09T03:09:56.801Z,0.80
2023-02-09T03:12:52.756Z,0.90
2023-02-09T03:15:49.592Z,0.90
2023-02-09T03:19:23.352Z,0.90
2023-02-09T03:21:58.115Z,0.90
2023-02-09T03:24:59.879Z,0.90
2023-02-09T03:27:40.609Z,0.80
2023-02-09T03:30:10.810Z,0.80
2023-02-09T03:32:40.439Z,0.80
2023-02-09T03:35:11.073Z,0.80
2023-02-09T03:37:38.183Z,0.80
2023-02-09T03:40:05.959Z,0.80
2023-02-09T03:42:32.865Z,0.80
2023-02-09T03:44:59.783Z,0.80
2023-02-09T03:47:26.723Z,0.80
2023-02-09T03:49:53.623Z,0.80
2023-02-09T03:52:20.517Z,0.80
2023-02-09T03:54:47.871Z,0.80
2023-02-09T03:57:14.930Z,0.80
2023-02-09T03:59:42.035Z,0.80
2023-02-09T04:02:09.966Z,0.80
2023-02-09T04:04:37.329Z,0.80
2023-02-09T04:07:04.762Z,0.80
2023-02-09T04:09:31.683Z,0.80
2023-02-09T04:11:58.572Z,0.80
2023-02-09T04:14:25.512Z,0.80
2023-02-09T04:16:52.411Z,0.80
2023-02-09T04:19:19.342Z,0.80
2023-02-09T04:21:46.211Z,0.80
2023-02-09T04:24:13.124Z,0.80
2023-02-09T04:26:40.042Z,0.80
2023-02-09T04:29:07.012Z,0.80
2023-02-09T04:31:34.971Z,0.80
2023-02-09T04:34:02.185Z,0.80
2023-02-09T04:36:29.176Z,0.80
2023-02-09T04:38:56.149Z,0.80
2023-02-09T04:41:23.067Z,0.80
2023-02-09T04:43:50.777Z,0.80
2023-02-09T04:46:19.096Z,0.80
2023-02-09T04:48:46.495Z,0.70
2023-02-09T04:51:13.582Z,0.70
2023-02-09T04:53:40.509Z,0.70
2023-02-09T04:56:07.409Z,0.70
2023-02-09T04:58:53.244Z,0.70
2023-02-09T05:01:24.335Z,0.70
2023-02-09T05:03:51.841Z,0.70
2023-02-09T05:06:19.406Z,0.70
2023-02-09T05:08:46.398Z,0.70
2023-02-09T05:11:13.313Z,0.70
2023-02-09T05:13:40.212Z,0.60
2023-02-09T05:16:09.598Z,0.60
2023-02-09T05:18:36.745Z,0.60
2023-02-09T05:21:04.562Z,0.60
2023-02-09T05:23:31.652Z,0.60
2023-02-09T05:25:58.663Z,0.60
2023-02-09T05:28:25.963Z,0.60
2023-02-09T05:30:55.822Z,0.60
2023-02-09T05:33:25.446Z,0.60
2023-02-09T05:35:53.865Z,0.60
2023-02-09T05:38:20.752Z,0.50
2023-02-09T05:40:47.949Z,0.60
2023-02-09T05:43:14.997Z,0.50
2023-02-09T05:45:41.951Z,0.50
2023-02-09T05:48:08.885Z,0.50
2023-02-09T05:50:35.985Z,0.50
2023-02-09T05:53:08.216Z,0.50
2023-02-09T05:55:35.115Z,0.50
2023-02-09T05:58:01.992Z,0.50
2023-02-09T06:00:29.914Z,0.50
2023-02-09T06:02:58.501Z,0.50
2023-02-09T06:05:26.088Z,0.50
2023-02-09T06:07:53.017Z,0.50
2023-02-09T06:10:20.288Z,0.50
2023-02-09T06:12:47.539Z,0.50
2023-02-09T06:15:17.887Z,0.50
2023-02-09T06:17:45.013Z,0.50
2023-02-09T06:20:12.286Z,0.50
2023-02-09T06:22:39.189Z,0.50
2023-02-09T06:25:06.491Z,0.50
2023-02-09T06:27:33.359Z,0.40
2023-02-09T06:30:00.347Z,0.40
2023-02-09T06:32:27.226Z,0.40
2023-02-09T06:34:54.149Z,0.40
2023-02-09T06:37:21.066Z,0.40
2023-02-09T06:39:47.970Z,0.40
2023-02-09T06:42:14.860Z,0.40
2023-02-09T06:44:41.759Z,0.50
2023-02-09T06:47:08.633Z,0.50
2023-02-09T06:49:35.529Z,0.50
2023-02-09T06:52:02.577Z,0.50
2023-02-09T06:54:29.484Z,0.50
2023-02-09T06:56:56.440Z,0.50
2023-02-09T06:59:23.327Z,0.50
2023-02-09T07:01:54.642Z,0.50
2023-02-09T07:04:22.257Z,0.50
2023-02-09T07:06:49.100Z,0.50
2023-02-09T07:09:15.993Z,0.50
2023-02-09T07:11:43.723Z,0.60
2023-02-09T07:14:10.641Z,0.60
2023-02-09T07:16:37.547Z,0.60
2023-02-09T07:19:04.488Z,0.60
2023-02-09T07:21:31.378Z,0.60
2023-02-09T07:23:58.299Z,0.70
2023-02-09T07:26:25.302Z,0.70
2023-02-09T07:28:52.178Z,0.70
2023-02-09T07:31:19.425Z,0.70
2023-02-09T07:33:46.743Z,0.80
2023-02-09T07:36:17.993Z,0.80
2023-02-09T07:38:45.721Z,0.80
2023-02-09T07:41:19.597Z,0.90
2023-02-09T07:43:47.383Z,0.90
2023-02-09T07:46:17.756Z,0.90
2023-02-09T07:48:44.685Z,0.90
2023-02-09T07:51:17.067Z,0.90
2023-02-09T07:53:44.014Z,1.00
2023-02-09T07:56:10.879Z,1.00
2023-02-09T07:58:37.797Z,1.10
2023-02-09T08:01:08.235Z,1.10
2023-02-09T08:03:36.095Z,1.10
2023-02-09T08:06:19.608Z,1.20
2023-02-09T08:08:49.004Z,1.20
2023-02-09T08:11:27.786Z,1.20
2023-02-09T08:13:56.825Z,1.20
2023-02-09T08:16:29.126Z,1.30
2023-02-09T08:19:14.286Z,1.30
2023-02-09T08:21:45.439Z,1.30
2023-02-09T08:24:14.430Z,1.30
2023-02-09T08:26:41.857Z,1.30
2023-02-09T08:29:10.684Z,1.30
2023-02-09T08:31:37.830Z,1.40
2023-02-09T08:34:04.875Z,1.40
2023-02-09T08:36:32.188Z,1.50
2023-02-09T08:38:59.100Z,1.50
2023-02-09T08:41:26.000Z,1.50
2023-02-09T08:43:52.934Z,1.60
2023-02-09T08:46:19.983Z,1.60
2023-02-09T08:48:47.602Z,1.70
2023-02-09T08:51:15.919Z,1.80
2023-02-09T08:53:43.402Z,1.80
2023-02-09T08:56:10.384Z,1.90
2023-02-09T08:58:37.311Z,1.90
2023-02-09T09:01:05.389Z,2.00
2023-02-09T09:03:33.121Z,2.10
2023-02-09T09:06:02.703Z,2.20
2023-02-09T09:08:31.049Z,2.20
2023-02-09T09:10:58.587Z,2.30
2023-02-09T09:13:25.963Z,2.40
2023-02-09T09:15:55.235Z,2.50
2023-02-09T09:18:24.391Z,2.50
2023-02-09T09:20:51.720Z,2.60
2023-02-09T09:23:18.990Z,2.70
2023-02-09T09:25:46.457Z,2.70
2023-02-09T09:28:13.598Z,2.80
2023-02-09T09:30:40.501Z,2.80
2023-02-09T09:33:07.627Z,2.90
2023-02-09T09:35:34.574Z,2.90
2023-02-09T09:38:01.676Z,3.00
2023-02-09T09:40:33.485Z,3.00
2023-02-09T09:43:08.198Z,3.10
2023-02-09T09:45:38.677Z,3.10
2023-02-09T09:48:17.160Z,3.20
2023-02-09T09:50:44.738Z,3.20
2023-02-09T09:53:32.998Z,3.20
2023-02-09T09:56:07.524Z,3.30
2023-02-09T09:58:35.981Z,3.30
2023-02-09T10:01:02.929Z,3.40
2023-02-09T10:03:29.826Z,3.40
2023-02-09T10:06:02.200Z,3.50
2023-02-09T10:08:45.574Z,3.60
2023-02-09T10:11:17.025Z,3.70
2023-02-09T10:13:50.197Z,3.70
2023-02-09T10:16:34.399Z,3.80
2023-02-09T10:19:06.699Z,3.80
2023-02-09T10:21:36.077Z,3.90
2023-02-09T10:24:28.297Z,4.00
2023-02-09T10:27:14.476Z,4.10
2023-02-09T10:29:42.133Z,4.10
2023-02-09T10:32:15.579Z,4.20
2023-02-09T10:34:49.742Z,4.30
2023-02-09T10:37:43.825Z,4.40
2023-02-09T10:40:34.467Z,4.40
2023-02-09T10:43:06.812Z,4.50
2023-02-09T10:45:43.358Z,4.50
2023-02-09T10:48:13.160Z,4.60
2023-02-09T10:50:58.046Z,4.60
2023-02-09T10:53:38.826Z,4.70
2023-02-09T10:56:18.718Z,4.80
2023-02-09T10:58:53.764Z,4.90
2023-02-09T11:01:26.065Z,5.00
2023-02-09T11:04:03.350Z,5.10
2023-02-09T11:06:44.278Z,5.10
2023-02-09T11:09:20.516Z,5.20
2023-02-09T11:11:47.435Z,5.20
2023-02-09T11:14:17.529Z,5.20
2023-02-09T11:17:29.300Z,5.30
2023-02-09T11:20:17.577Z,5.40
2023-02-09T11:23:31.242Z,5.40
2023-02-09T11:26:10.442Z,5.50
2023-02-09T11:29:03.816Z,5.50
2023-02-09T11:31:47.101Z,5.50
2023-02-09T11:34:50.821Z,5.50
2023-02-09T11:38:01.927Z,5.50
2023-02-09T11:40:40.946Z,5.50
2023-02-09T11:43:26.624Z,5.60
2023-02-09T11:46:03.726Z,5.60
2023-02-09T11:49:01.926Z,5.60
2023-02-09T11:51:30.972Z,5.70
2023-02-09T11:54:24.441Z,5.70
2023-02-09T11:57:01.157Z,5.80
2023-02-09T11:59:43.804Z,5.80
2023-02-09T12:02:52.154Z,5.90
2023-02-09T12:05:21.035Z,5.90
2023-02-09T12:08:26.718Z,6.00
2023-02-09T12:11:20.421Z,6.10
2023-02-09T12:14:30.088Z,6.10
2023-02-09T12:17:46.950Z,6.20
2023-02-09T12:20:36.215Z,6.30
2023-02-09T12:23:14.831Z,6.40
2023-02-09T12:25:59.934Z,6.40
2023-02-09T12:28:32.648Z,6.50
2023-02-09T12:31:17.069Z,6.50
2023-02-09T12:33:47.176Z,6.50
2023-02-09T12:36:14.055Z,6.60
2023-02-09T12:39:23.892Z,6.60
2023-02-09T12:41:50.844Z,6.60
2023-02-09T12:44:18.419Z,6.60
2023-02-09T12:46:45.348Z,6.70
2023-02-09T12:49:12.282Z,6.70
2023-02-09T12:51:53.996Z,6.70
2023-02-09T12:54:47.025Z,6.80
2023-02-09T12:57:16.778Z,6.80
2023-02-09T12:59:52.634Z,6.80
2023-02-09T13:02:27.252Z,6.90
2023-02-09T13:05:08.040Z,6.90
2023-02-09T13:07:51.584Z,6.90
2023-02-09T13:10:41.773Z,7.00
2023-02-09T13:13:11.615Z,7.00
2023-02-09T13:16:25.439Z,7.00
2023-02-09T13:19:25.370Z,7.10
2023-02-09T13:22:19.227Z,7.10
2023-02-09T13:25:14.560Z,7.10
2023-02-09T13:27:49.782Z,7.10
2023-02-09T13:30:33.876Z,7.10
2023-02-09T13:33:32.294Z,7.10
2023-02-09T13:36:25.295Z,7.10
2023-02-09T13:38:53.098Z,7.10
2023-02-09T13:41:40.916Z,7.10
2023-02-09T13:44:29.967Z,7.10
2023-02-09T13:47:00.390Z,7.10
2023-02-09T13:49:29.486Z,7.10
2023-02-09T13:52:15.609Z,7.10
2023-02-09T13:54:43.875Z,7.20
2023-02-09T13:57:24.898Z,7.20
2023-02-09T13:59:51.816Z,7.20
2023-02-09T14:02:25.023Z,7.20
2023-02-09T14:04:57.490Z,7.20
2023-02-09T14:07:30.766Z,7.20
2023-02-09T14:10:17.195Z,7.20
2023-02-09T14:12:55.925Z,7.20
2023-02-09T14:15:59.043Z,7.20
2023-02-09T14:18:54.339Z,7.20
2023-02-09T14:21:31.633Z,7.20
2023-02-09T14:23:58.410Z,7.20
2023-02-09T14:26:53.811Z,7.20
2023-02-09T14:29:30.421Z,7.20
2023-02-09T14:32:34.153Z,7.10
2023-02-09T14:35:28.796Z,7.00
2023-02-09T14:38:01.927Z,7.00
2023-02-09T14:40:29.664Z,6.90
2023-02-09T14:43:10.806Z,6.80
2023-02-09T14:45:47.759Z,6.80
2023-02-09T14:48:22.436Z,6.80
2023-02-09T14:50:54.794Z,6.80
2023-02-09T14:53:23.788Z,6.70
2023-02-09T14:55:50.719Z,6.60
2023-02-09T14:58:22.347Z,6.60
2023-02-09T15:00:51.007Z,6.60
2023-02-09T15:03:17.937Z,6.60
2023-02-09T15:05:46.470Z,6.60
2023-02-09T15:08:21.315Z,6.60
2023-02-09T15:10:53.372Z,6.60
2023-02-09T15:13:21.386Z,6.60
2023-02-09T15:15:48.692Z,6.50
2023-02-09T15:18:25.113Z,6.50
2023-02-09T15:20:52.419Z,6.50
2023-02-09T15:23:19.743Z,6.50
2023-02-09T15:25:47.079Z,6.50
2023-02-09T15:28:28.111Z,6.50
2023-02-09T15:30:56.915Z,6.40
2023-02-09T15:33:26.423Z,6.40
2023-02-09T15:35:53.368Z,6.40
2023-02-09T15:38:20.621Z,6.40
2023-02-09T15:41:08.406Z,6.30
2023-02-09T15:43:54.187Z,6.20
2023-02-09T15:46:40.362Z,6.30
2023-02-09T15:49:07.530Z,6.20
2023-02-09T15:51:38.015Z,6.20
2023-02-09T15:54:17.265Z,6.20
2023-02-09T15:56:44.233Z,6.20
2023-02-09T15:59:21.358Z,6.10
2023-02-09T16:01:49.170Z,6.10
2023-02-09T16:04:16.427Z,6.10
2023-02-09T16:06:49.752Z,6.10
2023-02-09T16:09:23.584Z,6.00
2023-02-09T16:11:50.532Z,6.00
2023-02-09T16:14:20.763Z,6.00
2023-02-09T16:16:48.362Z,5.90
2023-02-09T16:19:16.774Z,5.90
2023-02-09T16:21:49.138Z,5.80
2023-02-09T16:24:29.245Z,5.90
2023-02-09T16:26:57.772Z,5.80
2023-02-09T16:29:25.892Z,5.80
2023-02-09T16:31:52.917Z,5.80
2023-02-09T16:34:19.832Z,5.80
2023-02-09T16:36:48.638Z,5.70
2023-02-09T16:39:21.134Z,5.70
2023-02-09T16:41:49.762Z,5.70
2023-02-09T16:44:20.836Z,5.70
2023-02-09T16:46:50.902Z,5.60
2023-02-09T16:49:43.283Z,5.60
2023-02-09T16:52:21.828Z,5.60
2023-02-09T16:54:55.152Z,5.60
2023-02-09T16:57:23.552Z,5.50
2023-02-09T16:59:51.910Z,5.50
2023-02-09T17:02:43.834Z,5.50
2023-02-09T17:05:34.903Z,5.40
2023-02-09T17:08:07.847Z,5.40
2023-02-09T17:10:35.352Z,5.30
2023-02-09T17:13:04.589Z,5.30
2023-02-09T17:15:44.387Z,5.30
2023-02-09T17:18:23.816Z,5.30
2023-02-09T17:21:19.144Z,5.20
2023-02-09T17:23:46.030Z,5.20
2023-02-09T17:26:13.779Z,5.10
2023-02-09T17:28:43.047Z,5.10
2023-02-09T17:31:20.876Z,5.10
2023-02-09T17:33:52.613Z,5.10
2023-02-09T17:36:28.899Z,5.10
2023-02-09T17:39:00.174Z,5.00
2023-02-09T17:41:43.147Z,5.00
2023-02-09T17:44:39.188Z,5.00
2023-02-09T17:47:18.013Z,4.90
2023-02-09T17:49:46.473Z,4.90
2023-02-09T17:52:20.078Z,4.90
2023-02-09T17:54:49.368Z,4.90
2023-02-09T17:57:17.876Z,4.90
2023-02-09T17:59:45.986Z,4.80
2023-02-09T18:02:16.722Z,4.80
2023-02-09T18:04:43.851Z,4.80
2023-02-09T18:07:11.418Z,4.80
2023-02-09T18:09:38.332Z,4.80
2023-02-09T18:12:13.826Z,4.70
2023-02-09T18:14:40.719Z,4.70
2023-02-09T18:17:07.662Z,4.70
2023-02-09T18:19:34.573Z,4.70
2023-02-09T18:22:02.953Z,4.70
2023-02-09T18:24:33.654Z,4.70
2023-02-09T18:27:00.701Z,4.60
2023-02-09T18:29:30.033Z,4.60
2023-02-09T18:32:02.250Z,4.60
2023-02-09T18:34:29.353Z,4.60
2023-02-09T18:36:56.368Z,4.60
2023-02-09T18:39:23.270Z,4.60
2023-02-09T18:41:54.553Z,4.60
2023-02-09T18:44:29.006Z,4.60
2023-02-09T18:46:57.682Z,4.60
2023-02-09T18:49:24.816Z,4.60
2023-02-09T18:51:52.245Z,4.60
2023-02-09T18:54:19.925Z,4.60
2023-02-09T18:56:47.527Z,4.60
2023-02-09T18:59:17.716Z,4.60
2023-02-09T19:01:45.184Z,4.60
2023-02-09T19:04:13.058Z,4.60
2023-02-09T19:06:40.043Z,4.70
2023-02-09T19:09:06.943Z,4.70
2023-02-09T19:11:33.906Z,4.70
2023-02-09T19:14:19.084Z,4.80
2023-02-09T19:16:46.009Z,4.80
2023-02-09T19:19:13.415Z,4.90
2023-02-09T19:21:40.313Z,4.90
2023-02-09T19:24:07.270Z,4.90
2023-02-09T19:26:34.161Z,5.00
2023-02-09T19:29:01.084Z,5.00
2023-02-09T19:31:28.041Z,5.10
2023-02-09T19:33:56.604Z,5.10
2023-02-09T19:36:25.157Z,5.10
2023-02-09T19:38:52.052Z,5.10
2023-02-09T19:41:20.452Z,5.20
2023-02-09T19:43:47.381Z,5.20
2023-02-09T19:46:14.330Z,5.20
2023-02-09T19:48:41.667Z,5.30
2023-02-09T19:51:08.935Z,5.30
2023-02-09T19:53:36.881Z,5.30
2023-02-09T19:56:03.910Z,5.30
2023-02-09T19:58:31.045Z,5.30
2023-02-09T20:00:58.006Z,5.30
2023-02-09T20:03:25.289Z,5.40
2023-02-09T20:05:52.325Z,5.40
2023-02-09T20:08:20.340Z,5.40
2023-02-09T20:10:47.774Z,5.40
2023-02-09T20:13:15.755Z,5.40
2023-02-09T20:15:43.798Z,5.50
2023-02-09T20:18:12.633Z,5.50
2023-02-09T20:20:42.086Z,5.50
2023-02-09T20:23:10.275Z,5.60
2023-02-09T20:25:41.413Z,5.60
2023-02-09T20:28:08.759Z,5.60
2023-02-09T20:30:35.659Z,5.70
2023-02-09T20:33:02.564Z,5.70
2023-02-09T20:35:29.508Z,5.70
2023-02-09T20:37:56.429Z,5.70
2023-02-09T20:40:23.841Z,5.80
2023-02-09T20:43:09.238Z,5.80
2023-02-09T20:45:54.785Z,5.80
2023-02-09T20:48:21.720Z,5.80
2023-02-09T20:50:49.115Z,5.80
2023-02-09T20:53:16.157Z,5.80
2023-02-09T20:55:43.338Z,5.80
2023-02-09T20:58:13.447Z,5.80
2023-02-09T21:00:42.452Z,5.90
2023-02-09T21:03:09.571Z,5.90
2023-02-09T21:05:36.465Z,5.90
2023-02-09T21:08:04.542Z,5.90
2023-02-09T21:10:35.687Z,6.00
2023-02-09T21:13:07.523Z,6.00
2023-02-09T21:15:39.205Z,6.00
2023-02-09T21:18:06.783Z,6.00
2023-02-09T21:20:34.973Z,6.10
2023-02-09T21:23:02.007Z,6.10
2023-02-09T21:25:28.954Z,6.20
2023-02-09T21:27:56.049Z,6.20
2023-02-09T21:30:23.089Z,6.20
2023-02-09T21:32:49.971Z,6.20
2023-02-09T21:35:17.023Z,6.20
2023-02-09T21:37:44.505Z,6.20
2023-02-09T21:40:12.956Z,6.20
2023-02-09T21:42:40.987Z,6.20
2023-02-09T21:45:08.675Z,6.20
2023-02-09T21:47:38.566Z,6.20
2023-02-09T21:50:08.755Z,6.20
2023-02-09T21:52:35.935Z,6.20
2023-02-09T21:55:03.671Z,6.20
2023-02-09T21:57:30.676Z,6.10
2023-02-09T21:59:58.972Z,6.10
2023-02-09T22:02:27.414Z,6.00
2023-02-09T22:04:54.404Z,6.00
2023-02-09T22:07:21.321Z,5.90
2023-02-09T22:09:48.208Z,5.90
2023-02-09T22:12:15.086Z,5.80
2023-02-09T22:14:41.973Z,5.80
2023-02-09T22:17:08.829Z,5.70
2023-02-09T22:19:36.333Z,5.70
2023-02-09T22:22:04.103Z,5.60
2023-02-09T22:24:34.652Z,5.60
2023-02-09T22:27:02.767Z,5.50
2023-02-09T22:29:29.943Z,5.50
2023-02-09T22:31:58.191Z,5.40
2023-02-09T22:34:25.274Z,5.40
2023-02-09T22:36:53.133Z,5.40
2023-02-09T22:39:20.707Z,5.50
2023-02-09T22:41:48.373Z,5.50
2023-02-09T22:44:16.860Z,5.50
2023-02-09T22:46:45.341Z,5.50
2023-02-09T22:49:20.720Z,5.50
2023-02-09T22:51:49.291Z,5.60
2023-02-09T22:54:18.622Z,5.60
2023-02-09T22:56:45.564Z,5.60
2023-02-09T22:59:14.271Z,5.60
2023-02-09T23:01:42.105Z,5.70
2023-02-09T23:04:09.413Z,5.70
2023-02-09T23:06:36.317Z,5.70
2023-02-09T23:09:07.313Z,5.70
2023-02-09T23:11:35.686Z,5.70
2023-02-09T23:14:08.984Z,5.60
2023-02-09T23:16:37.167Z,5.60
2023-02-09T23:19:07.640Z,5.60
2023-02-09T23:21:39.336Z,5.60
2023-02-09T23:24:07.430Z,5.50
2023-02-09T23:26:35.084Z,5.50
2023-02-09T23:29:05.147Z,5.50
2023-02-09T23:31:32.361Z,5.40
2023-02-09T23:33:59.596Z,5.40
2023-02-09T23:36:30.744Z,5.40
2023-02-09T23:39:05.041Z,5.50
2023-02-09T23:41:32.867Z,5.50
2023-02-09T23:44:01.414Z,5.50
2023-02-09T23:46:29.181Z,5.50
2023-02-09T23:48:57.189Z,5.50
2023-02-09T23:51:33.710Z,5.50
2023-02-09T23:54:04.747Z,5.50
2023-02-09T23:56:36.781Z,5.50
2023-02-09T23:59:12.951Z,5.50
