createdAt,value
2018-09-05T00:01:03.293Z,20.27
2018-09-05T00:03:32.941Z,20.33
2018-09-05T00:06:02.903Z,19.97
2018-09-05T00:08:33.722Z,19.77
2018-09-05T00:11:03.374Z,21.07
2018-09-05T00:13:33.317Z,20.70
2018-09-05T00:16:02.581Z,20.37
2018-09-05T00:18:31.686Z,20.40
2018-09-05T00:21:01.737Z,21.33
2018-09-05T00:23:31.333Z,21.95
2018-09-05T00:26:00.964Z,19.12
2018-09-05T00:28:32.694Z,20.03
2018-09-05T00:31:03.257Z,20.75
2018-09-05T00:33:33.296Z,19.53
2018-09-05T00:36:03.102Z,20.10
2018-09-05T00:38:36.589Z,20.53
2018-09-05T00:41:06.424Z,22.10
2018-09-05T00:43:37.196Z,21.33
2018-09-05T00:46:06.805Z,21.60
2018-09-05T00:48:36.812Z,20.97
2018-09-05T00:51:06.442Z,22.37
2018-09-05T00:53:36.339Z,21.43
2018-09-05T00:56:06.807Z,22.43
2018-09-05T00:58:35.944Z,21.57
2018-09-05T01:01:05.625Z,21.43
2018-09-05T01:03:34.930Z,21.30
2018-09-05T01:06:04.293Z,22.33
2018-09-05T01:08:34.132Z,22.13
2018-09-05T01:11:03.616Z,21.30
2018-09-05T01:13:34.254Z,21.73
2018-09-05T01:16:03.520Z,22.00
2018-09-05T01:18:33.648Z,21.57
2018-09-05T01:21:02.932Z,21.10
2018-09-05T01:23:33.087Z,20.80
2018-09-05T01:26:04.282Z,22.77
2018-09-05T01:28:33.548Z,20.25
2018-09-05T01:31:03.004Z,21.35
2018-09-05T01:33:33.456Z,21.27
2018-09-05T01:36:22.169Z,22.50
2018-09-05T01:38:51.728Z,22.40
2018-09-05T01:41:23.461Z,22.60
2018-09-05T01:43:53.736Z,23.20
2018-09-05T01:46:25.443Z,23.18
2018-09-05T01:48:56.122Z,22.60
2018-09-05T01:51:25.879Z,22.77
2018-09-05T01:53:55.468Z,23.87
2018-09-05T01:56:25.578Z,23.10
2018-09-05T01:58:56.310Z,23.77
2018-09-05T02:01:25.543Z,24.03
2018-09-05T02:03:54.946Z,24.00
2018-09-05T02:06:24.821Z,23.60
2018-09-05T02:08:56.459Z,24.27
2018-09-05T02:11:26.055Z,23.03
2018-09-05T02:13:55.932Z,25.40
2018-09-05T02:16:26.523Z,25.20
2018-09-05T02:18:58.309Z,25.47
2018-09-05T02:21:27.678Z,24.77
2018-09-05T02:23:57.656Z,24.05
2018-09-05T02:26:27.844Z,23.70
2018-09-05T02:28:57.472Z,25.25
2018-09-05T02:31:27.399Z,24.10
2018-09-05T02:33:56.901Z,22.90
2018-09-05T02:36:27.578Z,22.57
2018-09-05T02:38:57.753Z,23.90
2018-09-05T02:41:27.558Z,23.33
2018-09-05T02:44:02.337Z,23.00
2018-09-05T02:46:33.731Z,23.60
2018-09-05T02:49:04.881Z,22.20
2018-09-05T02:51:34.444Z,23.10
2018-09-05T02:54:05.639Z,22.63
2018-09-05T02:56:35.817Z,22.97
2018-09-05T02:59:05.803Z,23.27
2018-09-05T03:01:35.539Z,23.53
2018-09-05T03:04:04.621Z,23.02
2018-09-05T03:06:34.086Z,22.73
2018-09-05T03:09:04.840Z,22.03
2018-09-05T03:11:34.696Z,22.33
2018-09-05T03:14:05.214Z,22.75
2018-09-05T03:16:35.087Z,23.77
2018-09-05T03:19:05.509Z,22.80
2018-09-05T03:21:34.601Z,23.20
2018-09-05T03:24:04.053Z,23.30
2018-09-05T03:26:33.344Z,22.67
2018-09-05T03:29:02.795Z,22.20
2018-09-05T03:31:32.730Z,24.10
2018-09-05T03:34:02.963Z,23.57
2018-09-05T03:36:32.719Z,24.13
2018-09-05T03:39:02.792Z,23.63
2018-09-05T03:41:31.850Z,23.70
2018-09-05T03:44:01.356Z,23.03
2018-09-05T03:46:30.825Z,22.93
2018-09-05T03:49:00.703Z,23.80
2018-09-05T03:51:32.975Z,23.73
2018-09-05T03:54:02.651Z,23.27
2018-09-05T03:56:33.260Z,22.60
2018-09-05T03:59:03.349Z,23.60
2018-09-05T04:01:34.909Z,23.22
2018-09-05T04:04:06.597Z,22.97
2018-09-05T04:06:40.567Z,24.23
2018-09-05T04:09:09.836Z,23.07
2018-09-05T04:11:39.753Z,22.75
2018-09-05T04:14:10.616Z,23.53
2018-09-05T04:16:40.424Z,23.33
2018-09-05T04:19:10.891Z,24.50
2018-09-05T04:21:41.215Z,22.23
2018-09-05T04:24:10.309Z,25.87
2018-09-05T04:26:40.435Z,24.60
2018-09-05T04:29:09.567Z,23.53
2018-09-05T04:31:39.321Z,24.43
2018-09-05T04:34:09.313Z,26.10
2018-09-05T04:36:39.138Z,26.53
2018-09-05T04:39:11.110Z,25.45
2018-09-05T04:41:41.509Z,26.87
2018-09-05T04:44:13.398Z,24.70
2018-09-05T04:46:43.298Z,24.73
2018-09-05T04:49:12.946Z,25.17
2018-09-05T04:51:43.403Z,26.50
2018-09-05T04:54:15.194Z,26.07
2018-09-05T04:56:45.754Z,27.23
2018-09-05T04:59:15.972Z,25.47
2018-09-05T05:01:45.259Z,25.97
2018-09-05T05:04:14.838Z,24.27
2018-09-05T05:06:44.609Z,25.75
2018-09-05T05:09:15.056Z,23.27
2018-09-05T05:11:44.967Z,24.57
2018-09-05T05:14:14.639Z,24.10
2018-09-05T05:16:44.655Z,23.67
2018-09-05T05:19:14.860Z,24.35
2018-09-05T05:21:44.545Z,24.33
2018-09-05T05:24:14.329Z,25.17
2018-09-05T05:26:44.458Z,25.20
2018-09-05T05:29:14.809Z,26.23
2018-09-05T05:31:43.945Z,25.63
2018-09-05T05:34:14.377Z,25.77
2018-09-05T05:36:44.119Z,24.30
2018-09-05T05:39:13.884Z,25.53
2018-09-05T05:41:43.891Z,25.40
2018-09-05T05:44:14.785Z,23.33
2018-09-05T05:46:44.132Z,24.03
2018-09-05T05:49:14.067Z,22.47
2018-09-05T05:51:43.783Z,23.07
2018-09-05T05:54:14.270Z,23.07
2018-09-05T05:56:44.094Z,24.65
2018-09-05T05:59:14.494Z,23.77
2018-09-05T06:01:44.928Z,24.53
2018-09-05T06:04:15.554Z,24.93
2018-09-05T06:06:47.505Z,24.13
2018-09-05T06:09:18.545Z,23.53
2018-09-05T06:11:47.823Z,26.10
2018-09-05T06:14:17.666Z,26.53
2018-09-05T06:16:48.547Z,27.47
2018-09-05T06:19:18.834Z,26.33
2018-09-05T06:21:48.372Z,29.03
2018-09-05T06:24:18.148Z,27.05
2018-09-05T06:26:47.897Z,25.60
2018-09-05T06:29:18.792Z,24.57
2018-09-05T06:31:48.679Z,24.97
2018-09-05T06:34:18.455Z,23.40
2018-09-05T06:36:49.023Z,22.50
2018-09-05T06:39:20.441Z,23.07
2018-09-05T06:41:50.050Z,23.62
2018-09-05T06:44:21.121Z,22.57
2018-09-05T06:46:50.501Z,22.37
2018-09-05T06:49:19.931Z,22.17
2018-09-05T06:51:50.296Z,23.02
2018-09-05T06:54:21.036Z,22.25
2018-09-05T06:56:50.696Z,22.20
2018-09-05T06:59:20.696Z,21.93
2018-09-05T07:01:50.234Z,22.23
2018-09-05T07:04:21.187Z,22.23
2018-09-05T07:06:51.316Z,22.30
2018-09-05T07:09:22.600Z,21.90
2018-09-05T07:11:52.646Z,20.90
2018-09-05T07:14:22.177Z,20.95
2018-09-05T07:16:52.046Z,22.47
2018-09-05T07:19:21.929Z,21.77
2018-09-05T07:21:51.241Z,21.53
2018-09-05T07:24:22.239Z,21.90
2018-09-05T07:26:51.810Z,21.13
2018-09-05T07:29:22.472Z,22.53
2018-09-05T07:31:52.086Z,22.05
2018-09-05T07:34:22.134Z,21.60
2018-09-05T07:36:55.402Z,21.45
2018-09-05T07:39:25.265Z,21.87
2018-09-05T07:41:54.731Z,21.77
2018-09-05T07:44:24.652Z,21.07
2018-09-05T07:46:54.475Z,21.27
2018-09-05T07:49:27.256Z,22.95
2018-09-05T07:51:57.175Z,21.33
2018-09-05T07:54:27.099Z,22.00
2018-09-05T07:56:56.154Z,22.70
2018-09-05T07:59:25.691Z,40.67
2018-09-05T08:01:55.614Z,49.33
2018-09-05T08:04:25.081Z,77.50
2018-09-05T08:06:56.324Z,54.20
2018-09-05T08:09:26.114Z,48.67
2018-09-05T08:11:57.188Z,65.87
2018-09-05T08:14:26.599Z,43.33
2018-09-05T08:16:56.474Z,46.67
2018-09-05T08:19:26.205Z,47.17
2018-09-05T08:21:55.323Z,44.18
2018-09-05T08:24:25.448Z,38.77
2018-09-05T08:26:55.039Z,27.47
2018-09-05T08:29:25.472Z,26.10
2018-09-05T08:31:55.110Z,24.13
2018-09-05T08:34:24.531Z,23.00
2018-09-05T08:36:54.095Z,25.30
2018-09-05T08:39:22.865Z,23.73
2018-09-05T08:41:52.749Z,24.77
2018-09-05T08:44:23.192Z,23.85
2018-09-05T08:46:54.034Z,22.50
2018-09-05T08:49:23.573Z,21.50
2018-09-05T08:51:53.461Z,21.33
2018-09-05T08:54:23.820Z,20.23
2018-09-05T08:56:53.828Z,19.00
2018-09-05T08:59:23.458Z,18.37
2018-09-05T09:01:54.650Z,16.13
2018-09-05T09:04:25.045Z,16.37
2018-09-05T09:06:56.634Z,15.38
2018-09-05T09:09:26.192Z,14.90
2018-09-05T09:11:56.972Z,16.60
2018-09-05T09:14:27.128Z,17.33
2018-09-05T09:16:57.117Z,16.40
2018-09-05T09:19:27.572Z,17.83
2018-09-05T09:21:57.555Z,17.20
2018-09-05T09:24:28.610Z,17.03
2018-09-05T09:26:58.489Z,17.50
2018-09-05T09:29:28.153Z,18.33
2018-09-05T09:31:58.072Z,18.17
2018-09-05T09:34:27.834Z,16.80
2018-09-05T09:36:57.097Z,17.63
2018-09-05T09:39:26.476Z,19.52
2018-09-05T09:41:56.118Z,17.63
2018-09-05T09:44:25.539Z,16.95
2018-09-05T09:46:55.069Z,17.13
2018-09-05T09:49:26.860Z,16.30
2018-09-05T09:52:01.551Z,17.13
2018-09-05T09:54:33.857Z,16.67
2018-09-05T09:57:05.051Z,19.23
2018-09-05T09:59:34.981Z,19.97
2018-09-05T10:02:10.149Z,20.40
2018-09-05T10:04:44.988Z,20.77
2018-09-05T10:07:21.085Z,21.02
2018-09-05T10:12:00.959Z,20.23
2018-09-05T10:14:32.885Z,22.53
2018-09-05T10:17:07.606Z,25.40
2018-09-05T10:19:37.878Z,31.30
2018-09-05T10:22:07.688Z,35.48
2018-09-05T10:24:38.115Z,33.63
2018-09-05T10:27:09.372Z,33.85
2018-09-05T10:29:39.443Z,36.23
2018-09-05T10:32:09.252Z,35.35
2018-09-05T10:34:40.151Z,35.17
2018-09-05T10:37:11.618Z,33.78
2018-09-05T10:39:41.038Z,36.17
2018-09-05T10:42:10.527Z,34.80
2018-09-05T10:44:40.974Z,35.13
2018-09-05T10:47:11.510Z,31.67
2018-09-05T10:49:43.375Z,32.57
2018-09-05T10:52:12.583Z,31.87
2018-09-05T10:54:42.861Z,31.37
2018-09-05T10:57:13.487Z,31.80
2018-09-05T10:59:44.134Z,31.70
2018-09-05T11:02:15.672Z,29.47
2018-09-05T11:04:45.936Z,28.27
2018-09-05T11:07:17.926Z,29.02
2018-09-05T11:09:48.307Z,28.17
2018-09-05T11:12:20.582Z,27.83
2018-09-05T11:14:49.947Z,26.35
2018-09-05T11:17:20.063Z,26.87
2018-09-05T11:19:50.361Z,24.73
2018-09-05T11:22:19.754Z,23.27
2018-09-05T11:24:50.363Z,23.90
2018-09-05T11:27:21.251Z,26.73
2018-09-05T11:29:51.908Z,26.63
2018-09-05T11:32:22.152Z,27.42
2018-09-05T11:34:52.239Z,24.77
2018-09-05T11:37:22.117Z,26.43
2018-09-05T11:39:51.988Z,25.70
2018-09-05T11:42:23.488Z,24.93
2018-09-05T11:44:54.070Z,25.03
2018-09-05T11:47:24.313Z,26.97
2018-09-05T11:49:54.917Z,29.40
2018-09-05T11:52:26.366Z,26.87
2018-09-05T11:54:56.346Z,25.37
2018-09-05T11:57:26.184Z,28.27
2018-09-05T11:59:56.006Z,27.67
2018-09-05T12:02:25.963Z,32.73
2018-09-05T12:04:55.946Z,29.77
2018-09-05T12:07:25.901Z,33.50
2018-09-05T12:09:57.986Z,31.40
2018-09-05T12:12:27.842Z,27.75
2018-09-05T12:14:57.407Z,30.20
2018-09-05T12:17:26.814Z,29.10
2018-09-05T12:19:56.652Z,29.40
2018-09-05T12:22:28.334Z,30.50
2018-09-05T12:24:59.241Z,31.93
2018-09-05T12:27:31.330Z,28.57
2018-09-05T12:30:00.920Z,29.63
2018-09-05T12:32:30.730Z,28.27
2018-09-05T12:35:00.850Z,29.47
2018-09-05T12:37:33.098Z,27.67
2018-09-05T12:40:03.420Z,27.43
2018-09-05T12:42:32.969Z,26.10
2018-09-05T12:45:03.043Z,25.67
2018-09-05T12:47:32.825Z,32.28
2018-09-05T12:50:02.416Z,30.35
2018-09-05T12:52:33.009Z,26.87
2018-09-05T12:55:02.469Z,27.55
2018-09-05T12:57:32.192Z,26.60
2018-09-05T13:00:02.251Z,29.95
2018-09-05T13:02:32.064Z,25.95
2018-09-05T13:05:01.895Z,24.92
2018-09-05T13:07:31.527Z,31.57
2018-09-05T13:10:01.251Z,28.87
2018-09-05T13:12:31.682Z,26.35
2018-09-05T13:15:02.032Z,23.07
2018-09-05T13:17:32.161Z,21.87
2018-09-05T13:20:02.110Z,24.57
2018-09-05T13:22:33.296Z,24.35
2018-09-05T13:25:03.916Z,26.47
2018-09-05T13:27:33.970Z,25.60
2018-09-05T13:30:03.801Z,22.07
2018-09-05T13:32:33.530Z,24.53
2018-09-05T13:35:03.524Z,25.57
2018-09-05T13:37:33.613Z,25.08
2018-09-05T13:40:03.179Z,24.50
2018-09-05T13:42:33.346Z,23.30
2018-09-05T13:45:03.038Z,23.03
2018-09-05T13:47:33.145Z,21.52
2018-09-05T13:50:04.045Z,20.77
2018-09-05T13:52:40.678Z,18.77
2018-09-05T13:55:10.527Z,18.85
2018-09-05T13:57:41.399Z,17.32
2018-09-05T14:00:15.032Z,18.57
2018-09-05T14:02:47.505Z,19.27
2018-09-05T14:05:18.338Z,19.17
2018-09-05T14:07:48.066Z,17.02
2018-09-05T14:10:17.554Z,18.27
2018-09-05T14:12:48.481Z,19.50
2018-09-05T14:15:18.776Z,21.57
2018-09-05T14:17:48.188Z,19.97
2018-09-05T14:20:17.812Z,19.05
2018-09-05T14:22:47.408Z,19.60
2018-09-05T14:25:17.982Z,19.20
2018-09-05T14:27:47.562Z,20.68
2018-09-05T14:30:17.747Z,17.90
2018-09-05T14:32:47.430Z,17.70
2018-09-05T14:35:16.884Z,17.90
2018-09-05T14:37:46.934Z,18.03
2018-09-05T14:40:17.134Z,18.77
2018-09-05T14:42:47.244Z,18.37
2018-09-05T14:45:18.081Z,19.48
2018-09-05T14:47:49.560Z,19.60
2018-09-05T14:50:20.850Z,17.90
2018-09-05T14:52:53.025Z,19.17
2018-09-05T14:55:23.948Z,18.32
2018-09-05T14:57:54.487Z,18.90
2018-09-05T15:00:24.776Z,18.33
2018-09-05T15:02:54.844Z,19.23
2018-09-05T15:05:25.142Z,18.90
2018-09-05T15:07:55.255Z,18.37
2018-09-05T15:10:25.197Z,18.23
2018-09-05T15:12:55.441Z,18.60
2018-09-05T15:15:26.311Z,18.20
2018-09-05T15:17:55.697Z,17.93
2018-09-05T15:20:27.458Z,17.70
2018-09-05T15:22:56.939Z,20.90
2018-09-05T15:25:26.111Z,20.17
2018-09-05T15:27:56.706Z,18.77
2018-09-05T15:30:26.325Z,19.40
2018-09-05T15:32:55.781Z,19.60
2018-09-05T15:35:25.544Z,21.80
2018-09-05T15:37:55.671Z,21.27
2018-09-05T15:40:25.325Z,21.90
2018-09-05T15:42:55.505Z,25.72
2018-09-05T15:45:27.359Z,23.20
2018-09-05T15:47:58.882Z,26.50
2018-09-05T15:50:29.311Z,21.23
2018-09-05T15:52:58.730Z,21.17
2018-09-05T15:55:28.455Z,21.70
2018-09-05T15:57:57.664Z,20.32
2018-09-05T16:00:29.497Z,20.90
2018-09-05T16:02:59.314Z,18.80
2018-09-05T16:05:30.821Z,18.80
2018-09-05T16:08:01.540Z,16.43
2018-09-05T16:10:32.164Z,16.97
2018-09-05T16:13:02.994Z,16.85
2018-09-05T16:15:34.246Z,18.03
2018-09-05T16:18:05.414Z,17.23
2018-09-05T16:20:35.778Z,18.13
2018-09-05T16:23:05.563Z,16.60
2018-09-05T16:25:34.986Z,15.13
2018-09-05T16:28:04.471Z,15.38
2018-09-05T16:30:34.610Z,16.07
2018-09-05T16:33:04.174Z,16.17
2018-09-05T16:35:34.814Z,13.77
2018-09-05T16:38:04.805Z,14.60
2018-09-05T16:40:34.869Z,13.90
2018-09-05T16:43:04.420Z,13.43
2018-09-05T16:45:33.915Z,15.07
2018-09-05T16:48:03.819Z,13.83
2018-09-05T16:50:33.977Z,13.88
2018-09-05T16:53:05.588Z,14.10
2018-09-05T16:55:35.614Z,13.68
2018-09-05T16:58:06.245Z,15.27
2018-09-05T17:00:35.470Z,13.98
2018-09-05T17:03:05.023Z,11.20
2018-09-05T17:05:36.381Z,8.57
2018-09-05T17:08:06.190Z,8.43
2018-09-05T17:10:36.117Z,8.47
2018-09-05T17:13:06.085Z,8.00
2018-09-05T17:15:36.010Z,8.10
2018-09-05T17:18:06.153Z,6.70
2018-09-05T17:20:36.288Z,7.75
2018-09-05T17:23:06.323Z,7.47
2018-09-05T17:25:36.246Z,7.77
2018-09-05T17:28:06.308Z,7.47
2018-09-05T17:30:36.091Z,7.90
2018-09-05T17:33:06.605Z,7.43
2018-09-05T17:35:37.480Z,8.45
2018-09-05T17:38:09.823Z,8.00
2018-09-05T17:40:43.134Z,8.50
2018-09-05T17:43:13.867Z,8.40
2018-09-05T17:45:43.175Z,8.37
2018-09-05T17:48:13.644Z,8.13
2018-09-05T17:50:45.247Z,9.23
2018-09-05T17:53:15.709Z,9.70
2018-09-05T17:55:47.389Z,10.03
2018-09-05T17:58:18.045Z,10.60
2018-09-05T18:00:49.856Z,11.10
2018-09-05T18:03:20.899Z,10.67
2018-09-05T18:05:51.748Z,10.50
2018-09-05T18:08:22.754Z,11.73
2018-09-05T18:10:52.237Z,11.23
2018-09-05T18:13:24.266Z,10.47
2018-09-05T18:15:55.911Z,11.70
2018-09-05T18:18:29.766Z,11.83
2018-09-05T18:20:59.089Z,11.20
2018-09-05T18:24:02.463Z,10.78
2018-09-05T18:26:34.855Z,11.08
2018-09-05T18:29:18.002Z,10.40
2018-09-05T18:31:48.679Z,10.80
2018-09-05T18:34:18.123Z,10.80
2018-09-05T18:36:50.312Z,11.63
2018-09-05T18:39:19.413Z,11.48
2018-09-05T18:41:55.474Z,11.15
2018-09-05T18:44:25.558Z,11.73
2018-09-05T18:46:54.928Z,11.43
2018-09-05T18:49:24.445Z,10.97
2018-09-05T18:51:54.923Z,11.85
2018-09-05T18:54:25.691Z,12.50
2018-09-05T18:56:56.964Z,12.43
2018-09-05T18:59:26.720Z,13.33
2018-09-05T19:01:56.918Z,12.50
2018-09-05T19:04:26.089Z,12.23
2018-09-05T19:06:55.510Z,11.97
2018-09-05T19:09:24.846Z,12.00
2018-09-05T19:11:54.078Z,12.37
2018-09-05T19:14:23.318Z,12.00
2018-09-05T19:16:53.527Z,12.63
2018-09-05T19:19:23.682Z,13.73
2018-09-05T19:24:36.807Z,13.80
2018-09-05T19:27:06.563Z,13.53
2018-09-05T19:29:37.116Z,13.93
2018-09-05T19:32:09.305Z,13.60
2018-09-05T19:37:16.633Z,12.67
2018-09-05T19:39:46.477Z,13.73
2018-09-05T19:42:16.852Z,13.13
2018-09-05T19:44:47.911Z,11.77
2018-09-05T19:47:17.722Z,11.38
2018-09-05T19:49:47.397Z,12.20
2018-09-05T19:52:17.852Z,12.75
2018-09-05T19:57:48.360Z,16.37
2018-09-05T20:00:34.740Z,17.20
2018-09-05T20:03:19.605Z,16.40
2018-09-05T20:05:49.595Z,16.97
2018-09-05T20:08:21.663Z,16.13
2018-09-05T20:10:53.081Z,17.70
2018-09-05T20:13:25.128Z,16.03
2018-09-05T20:15:54.621Z,18.50
2018-09-05T20:18:25.614Z,17.12
2018-09-05T20:20:55.296Z,17.20
2018-09-05T20:23:26.306Z,17.00
2018-09-05T20:25:56.852Z,17.20
2018-09-05T20:28:30.748Z,18.33
2018-09-05T20:30:59.981Z,18.40
2018-09-05T20:33:29.161Z,20.40
2018-09-05T20:35:59.403Z,21.87
2018-09-05T20:38:28.841Z,24.17
2018-09-05T20:40:58.969Z,23.93
2018-09-05T20:43:28.186Z,26.77
2018-09-05T20:45:57.509Z,28.73
2018-09-05T20:48:26.810Z,31.97
2018-09-05T20:50:55.941Z,31.70
2018-09-05T20:53:25.076Z,33.23
2018-09-05T20:55:54.271Z,34.57
2018-09-05T20:58:23.412Z,32.83
2018-09-05T21:00:52.699Z,33.70
2018-09-05T21:03:21.888Z,35.30
2018-09-05T21:05:51.320Z,35.15
2018-09-05T21:08:21.353Z,34.13
2018-09-05T21:10:51.017Z,34.63
2018-09-05T21:13:20.224Z,33.80
2018-09-05T21:15:49.340Z,35.30
2018-09-05T21:18:18.648Z,36.33
2018-09-05T21:20:48.703Z,34.83
2018-09-05T21:23:18.047Z,34.27
2018-09-05T21:25:47.260Z,32.08
2018-09-05T21:28:16.776Z,32.60
2018-09-05T21:30:46.296Z,32.60
2018-09-05T21:33:16.121Z,33.35
2018-09-05T21:35:46.390Z,32.80
2018-09-05T21:38:17.355Z,33.83
2018-09-05T21:40:47.038Z,34.33
2018-09-05T21:43:16.861Z,33.90
2018-09-05T21:45:47.583Z,35.53
2018-09-05T21:48:17.420Z,35.63
2018-09-05T21:50:46.786Z,37.83
2018-09-05T21:53:17.389Z,39.83
2018-09-05T21:55:46.691Z,38.20
2018-09-05T21:58:18.369Z,39.80
2018-09-05T22:00:48.428Z,39.88
2018-09-05T22:03:19.006Z,40.83
2018-09-05T22:05:49.231Z,40.05
2018-09-05T22:08:21.651Z,40.43
2018-09-05T22:10:53.059Z,42.70
2018-09-05T22:13:23.769Z,39.80
2018-09-05T22:15:56.418Z,40.97
2018-09-05T22:18:27.951Z,40.47
2018-09-05T22:20:57.403Z,40.83
2018-09-05T22:23:26.855Z,41.92
2018-09-05T22:25:58.368Z,40.05
2018-09-05T22:28:32.211Z,39.73
2018-09-05T22:31:02.766Z,39.90
2018-09-05T22:33:34.299Z,42.75
2018-09-05T22:36:05.967Z,40.77
2018-09-05T22:38:36.255Z,43.13
2018-09-05T22:41:06.368Z,42.63
2018-09-05T22:43:52.433Z,39.80
2018-09-05T22:46:39.008Z,43.40
2018-09-05T22:51:40.824Z,43.03
2018-09-05T22:56:33.638Z,43.93
2018-09-05T22:59:32.438Z,44.30
2018-09-05T23:05:28.237Z,44.83
2018-09-05T23:08:43.152Z,44.67
2018-09-05T23:11:56.721Z,47.20
2018-09-05T23:14:45.503Z,46.43
2018-09-05T23:17:31.526Z,46.80
2018-09-05T23:20:37.024Z,43.77
2018-09-05T23:24:19.796Z,49.40
2018-09-05T23:26:54.141Z,45.70
2018-09-05T23:29:25.547Z,49.33
2018-09-05T23:31:55.583Z,49.95
2018-09-05T23:34:29.242Z,48.13
2018-09-05T23:37:01.494Z,49.60
2018-09-05T23:39:36.033Z,47.17
2018-09-05T23:42:10.194Z,48.23
2018-09-05T23:44:40.735Z,48.10
2018-09-05T23:47:11.381Z,45.35
2018-09-05T23:49:42.321Z,45.12
2018-09-05T23:52:13.587Z,46.98
2018-09-05T23:54:47.262Z,44.05
2018-09-05T23:57:17.221Z,44.47
2018-09-05T23:59:49.785Z,42.53
