createdAt,value
2023-09-02T00:01:10.228Z,92.30
2023-09-02T00:03:36.187Z,92.40
2023-09-02T00:05:59.490Z,92.50
2023-09-02T00:08:22.937Z,92.40
2023-09-02T00:10:46.162Z,92.20
2023-09-02T00:13:09.331Z,92.30
2023-09-02T00:15:32.595Z,92.50
2023-09-02T00:17:57.261Z,92.50
2023-09-02T00:20:22.045Z,92.60
2023-09-02T00:22:45.584Z,92.60
2023-09-02T00:25:09.694Z,92.50
2023-09-02T00:27:33.165Z,92.40
2023-09-02T00:29:56.578Z,92.50
2023-09-02T00:32:21.579Z,92.20
2023-09-02T00:34:48.215Z,92.40
2023-09-02T00:37:11.577Z,92.40
2023-09-02T00:39:35.158Z,92.50
2023-09-02T00:42:01.734Z,92.70
2023-09-02T00:44:25.799Z,92.80
2023-09-02T00:46:49.663Z,92.60
2023-09-02T00:49:13.080Z,92.70
2023-09-02T00:51:37.857Z,92.80
2023-09-02T00:54:01.044Z,92.70
2023-09-02T00:56:25.781Z,92.60
2023-09-02T00:58:49.093Z,92.50
2023-09-02T01:01:12.871Z,92.40
2023-09-02T01:03:37.572Z,92.60
2023-09-02T01:06:01.158Z,92.50
2023-09-02T01:08:26.121Z,92.30
2023-09-02T01:10:50.091Z,92.80
2023-09-02T01:13:13.543Z,92.70
2023-09-02T01:15:36.742Z,92.60
2023-09-02T01:18:00.109Z,92.60
2023-09-02T01:20:27.453Z,92.60
2023-09-02T01:23:12.785Z,92.70
2023-09-02T01:26:21.970Z,92.70
2023-09-02T01:28:48.588Z,92.60
2023-09-02T01:31:15.799Z,92.60
2023-09-02T01:33:39.377Z,92.60
2023-09-02T01:36:04.156Z,92.40
2023-09-02T01:38:29.001Z,92.40
2023-09-02T01:40:55.054Z,92.50
2023-09-02T01:43:21.906Z,92.40
2023-09-02T01:45:48.628Z,92.50
2023-09-02T01:48:12.814Z,92.50
2023-09-02T01:50:35.740Z,92.60
2023-09-02T01:53:00.064Z,92.30
2023-09-02T01:55:23.855Z,92.40
2023-09-02T01:57:48.439Z,92.70
2023-09-02T02:00:13.765Z,92.80
2023-09-02T02:02:39.508Z,92.70
2023-09-02T02:05:07.840Z,92.80
2023-09-02T02:07:35.631Z,92.70
2023-09-02T02:10:01.606Z,92.70
2023-09-02T02:12:27.431Z,92.70
2023-09-02T02:14:50.994Z,92.60
2023-09-02T02:17:15.376Z,92.60
2023-09-02T02:19:40.311Z,92.90
2023-09-02T02:22:04.016Z,92.70
2023-09-02T02:24:27.756Z,92.90
2023-09-02T02:26:50.959Z,92.40
2023-09-02T02:29:14.265Z,92.70
2023-09-02T02:31:37.826Z,92.90
2023-09-02T02:34:01.169Z,92.70
2023-09-02T02:36:26.042Z,92.90
2023-09-02T02:38:49.249Z,92.80
2023-09-02T02:41:12.536Z,92.60
2023-09-02T02:43:35.762Z,92.80
2023-09-02T02:45:59.488Z,92.90
2023-09-02T02:48:28.034Z,93.00
2023-09-02T02:50:51.233Z,92.90
2023-09-02T02:53:16.311Z,93.10
2023-09-02T02:55:39.869Z,92.70
2023-09-02T02:58:03.389Z,93.10
2023-09-02T03:00:26.916Z,93.20
2023-09-02T03:02:53.439Z,93.20
2023-09-02T03:05:20.856Z,93.10
2023-09-02T03:07:44.172Z,93.00
2023-09-02T03:10:09.579Z,92.70
2023-09-02T03:12:32.835Z,93.00
2023-09-02T03:14:56.199Z,93.20
2023-09-02T03:17:22.263Z,93.00
2023-09-02T03:19:47.357Z,93.10
2023-09-02T03:22:10.577Z,92.80
2023-09-02T03:24:34.019Z,93.00
2023-09-02T03:26:58.563Z,93.10
2023-09-02T03:29:21.952Z,93.00
2023-09-02T03:31:45.292Z,92.90
2023-09-02T03:34:09.389Z,93.00
2023-09-02T03:36:34.092Z,93.10
2023-09-02T03:38:57.304Z,92.60
2023-09-02T03:41:21.864Z,93.10
2023-09-02T03:43:46.929Z,93.20
2023-09-02T03:46:10.934Z,92.90
2023-09-02T03:48:34.493Z,92.90
2023-09-02T03:51:06.276Z,92.90
2023-09-02T03:53:33.196Z,93.20
2023-09-02T03:55:57.095Z,93.30
2023-09-02T03:58:20.611Z,93.20
2023-09-02T04:00:45.210Z,93.10
2023-09-02T04:03:09.285Z,93.00
2023-09-02T04:05:32.598Z,92.90
2023-09-02T04:07:55.835Z,93.20
2023-09-02T04:10:19.027Z,93.00
2023-09-02T04:12:42.249Z,92.90
2023-09-02T04:15:06.785Z,93.10
2023-09-02T04:17:32.085Z,92.90
2023-09-02T04:19:56.173Z,93.00
2023-09-02T04:22:20.505Z,93.00
2023-09-02T04:24:43.774Z,92.90
2023-09-02T04:27:07.037Z,92.90
2023-09-02T04:29:30.229Z,92.90
2023-09-02T04:31:56.888Z,92.90
2023-09-02T04:34:23.928Z,93.00
2023-09-02T04:36:48.266Z,92.80
2023-09-02T04:39:11.903Z,92.70
2023-09-02T04:41:35.545Z,92.80
2023-09-02T04:43:58.723Z,92.70
2023-09-02T04:46:22.018Z,92.60
2023-09-02T04:48:48.115Z,92.80
2023-09-02T04:51:13.660Z,92.70
2023-09-02T04:53:37.664Z,93.10
2023-09-02T04:56:01.981Z,92.90
2023-09-02T04:58:27.487Z,92.90
2023-09-02T05:00:51.121Z,93.00
2023-09-02T05:03:14.563Z,93.00
2023-09-02T05:05:38.114Z,92.90
2023-09-02T05:08:06.922Z,93.00
2023-09-02T05:10:30.663Z,93.20
2023-09-02T05:12:54.444Z,93.00
2023-09-02T05:15:18.002Z,93.10
2023-09-02T05:17:43.788Z,93.00
2023-09-02T05:20:09.250Z,93.10
2023-09-02T05:22:33.137Z,93.00
2023-09-02T05:24:57.861Z,93.00
2023-09-02T05:27:22.343Z,92.90
2023-09-02T05:29:46.324Z,92.90
2023-09-02T05:32:10.953Z,92.80
2023-09-02T05:34:36.166Z,92.90
2023-09-02T05:37:00.926Z,93.00
2023-09-02T05:39:24.150Z,92.90
2023-09-02T05:41:48.711Z,93.00
2023-09-02T05:44:11.905Z,93.00
2023-09-02T05:46:35.146Z,92.90
2023-09-02T05:48:58.478Z,92.60
2023-09-02T05:51:21.808Z,92.60
2023-09-02T05:53:47.553Z,92.80
2023-09-02T05:56:10.773Z,92.80
2023-09-02T05:58:35.345Z,92.70
2023-09-02T06:01:00.491Z,92.80
2023-09-02T06:03:24.110Z,92.70
2023-09-02T06:05:47.329Z,92.80
2023-09-02T06:08:10.893Z,92.70
2023-09-02T06:10:34.090Z,92.70
2023-09-02T06:12:57.612Z,92.40
2023-09-02T06:15:22.339Z,92.50
2023-09-02T06:17:45.611Z,92.50
2023-09-02T06:20:10.392Z,92.40
2023-09-02T06:22:33.638Z,92.50
2023-09-02T06:24:57.015Z,92.50
2023-09-02T06:27:20.243Z,92.20
2023-09-02T06:29:45.746Z,92.20
2023-09-02T06:32:10.288Z,91.90
2023-09-02T06:34:33.445Z,92.10
2023-09-02T06:36:56.724Z,92.10
2023-09-02T06:39:19.908Z,92.10
2023-09-02T06:41:43.730Z,92.10
2023-09-02T06:44:09.065Z,92.00
2023-09-02T06:46:34.787Z,91.90
2023-09-02T06:49:00.686Z,92.00
2023-09-02T06:51:24.808Z,92.00
2023-09-02T06:53:47.997Z,91.80
2023-09-02T06:56:14.146Z,91.80
2023-09-02T06:58:39.820Z,91.70
2023-09-02T07:01:03.165Z,91.80
2023-09-02T07:03:26.623Z,91.70
2023-09-02T07:05:51.457Z,91.60
2023-09-02T07:08:14.659Z,91.60
2023-09-02T07:10:38.130Z,91.60
2023-09-02T07:13:01.307Z,91.30
2023-09-02T07:15:24.648Z,91.40
2023-09-02T07:17:48.280Z,91.10
2023-09-02T07:20:13.469Z,90.90
2023-09-02T07:22:38.640Z,90.80
2023-09-02T07:25:01.918Z,91.00
2023-09-02T07:27:25.143Z,90.50
2023-09-02T07:29:48.423Z,90.50
2023-09-02T07:32:11.652Z,90.40
2023-09-02T07:34:38.517Z,90.40
2023-09-02T07:37:01.723Z,90.10
2023-09-02T07:39:26.266Z,90.60
2023-09-02T07:41:51.375Z,90.70
2023-09-02T07:44:14.585Z,89.90
2023-09-02T07:46:37.771Z,89.30
2023-09-02T07:49:00.913Z,89.40
2023-09-02T07:51:24.220Z,89.30
2023-09-02T07:53:47.451Z,89.30
2023-09-02T07:56:12.009Z,89.50
2023-09-02T07:58:35.319Z,89.10
2023-09-02T08:00:58.683Z,89.50
2023-09-02T08:03:22.605Z,89.70
2023-09-02T08:05:46.340Z,89.40
2023-09-02T08:08:10.166Z,89.20
2023-09-02T08:10:33.325Z,88.90
2023-09-02T08:12:57.967Z,88.40
2023-09-02T08:15:21.451Z,88.70
2023-09-02T08:17:45.412Z,88.90
2023-09-02T08:20:11.205Z,88.40
2023-09-02T08:22:34.537Z,88.30
2023-09-02T08:24:58.234Z,87.70
2023-09-02T08:27:21.470Z,87.50
2023-09-02T08:29:46.027Z,88.50
2023-09-02T08:32:09.254Z,87.70
2023-09-02T08:34:32.463Z,86.70
2023-09-02T08:36:55.818Z,86.60
2023-09-02T08:39:19.083Z,86.20
2023-09-02T08:41:46.845Z,87.00
2023-09-02T08:44:13.945Z,86.90
2023-09-02T08:46:43.771Z,86.50
2023-09-02T08:49:07.368Z,86.50
2023-09-02T08:51:31.157Z,87.10
2023-09-02T08:53:57.712Z,86.40
2023-09-02T08:56:20.973Z,86.70
2023-09-02T08:58:45.354Z,85.60
2023-09-02T09:01:11.763Z,86.00
2023-09-02T09:03:37.197Z,86.00
2023-09-02T09:06:03.736Z,86.50
2023-09-02T09:08:29.359Z,85.20
2023-09-02T09:10:54.296Z,85.00
2023-09-02T09:13:19.883Z,84.90
2023-09-02T09:15:43.400Z,85.60
2023-09-02T09:18:07.557Z,85.60
2023-09-02T09:20:32.765Z,84.40
2023-09-02T09:22:55.952Z,84.00
2023-09-02T09:25:20.102Z,85.00
2023-09-02T09:27:43.537Z,84.80
2023-09-02T09:30:28.135Z,83.80
2023-09-02T09:33:00.052Z,83.70
2023-09-02T09:35:24.119Z,84.30
2023-09-02T09:37:56.677Z,83.90
2023-09-02T09:40:31.580Z,82.30
2023-09-02T09:42:54.783Z,81.70
2023-09-02T09:45:18.242Z,82.50
2023-09-02T09:47:43.856Z,80.80
2023-09-02T09:50:15.800Z,81.00
2023-09-02T09:52:39.094Z,82.40
2023-09-02T09:55:03.825Z,82.90
2023-09-02T09:57:37.994Z,83.40
2023-09-02T10:00:01.785Z,83.00
2023-09-02T10:02:28.636Z,83.10
2023-09-02T10:04:54.147Z,81.60
2023-09-02T10:07:22.231Z,81.10
2023-09-02T10:09:46.672Z,81.20
2023-09-02T10:12:14.780Z,81.40
2023-09-02T10:14:38.354Z,81.90
2023-09-02T10:17:01.536Z,82.10
2023-09-02T10:19:24.812Z,80.10
2023-09-02T10:21:48.941Z,82.40
2023-09-02T10:24:15.440Z,82.90
2023-09-02T10:26:47.086Z,81.30
2023-09-02T10:29:13.655Z,82.40
2023-09-02T10:31:41.803Z,82.40
2023-09-02T10:34:10.238Z,81.20
2023-09-02T10:36:39.160Z,79.90
2023-09-02T10:39:05.380Z,80.80
2023-09-02T10:41:30.160Z,79.80
2023-09-02T10:43:54.021Z,78.80
2023-09-02T10:46:19.291Z,78.30
2023-09-02T10:48:45.769Z,79.10
2023-09-02T10:51:09.939Z,79.60
2023-09-02T10:54:03.877Z,79.60
2023-09-02T10:56:28.506Z,78.50
2023-09-02T10:58:51.904Z,78.20
2023-09-02T11:01:15.286Z,77.20
2023-09-02T11:03:48.451Z,77.40
2023-09-02T11:06:13.745Z,78.70
2023-09-02T11:08:47.932Z,80.30
2023-09-02T11:11:11.154Z,78.10
2023-09-02T11:13:34.328Z,79.20
2023-09-02T11:16:16.168Z,80.70
2023-09-02T11:18:41.401Z,79.00
2023-09-02T11:21:06.063Z,77.50
2023-09-02T11:23:29.626Z,78.20
2023-09-02T11:26:08.786Z,78.70
2023-09-02T11:28:32.659Z,79.20
2023-09-02T11:31:09.728Z,78.20
2023-09-02T11:33:33.181Z,78.30
2023-09-02T11:36:11.823Z,80.00
2023-09-02T11:38:36.028Z,79.70
2023-09-02T11:40:59.302Z,78.50
2023-09-02T11:43:22.603Z,79.90
2023-09-02T11:45:47.234Z,77.80
2023-09-02T11:48:10.449Z,79.70
2023-09-02T11:50:33.980Z,77.30
2023-09-02T11:52:59.580Z,79.00
2023-09-02T11:55:23.307Z,78.40
2023-09-02T11:57:48.721Z,80.30
2023-09-02T12:00:18.813Z,78.50
2023-09-02T12:02:42.108Z,78.50
2023-09-02T12:05:06.094Z,78.80
2023-09-02T12:07:29.555Z,78.20
2023-09-02T12:09:56.105Z,79.80
2023-09-02T12:12:19.915Z,78.00
2023-09-02T12:14:43.625Z,77.50
2023-09-02T12:17:07.304Z,77.30
2023-09-02T12:19:30.762Z,75.70
2023-09-02T12:21:55.073Z,79.30
2023-09-02T12:24:18.455Z,79.80
2023-09-02T12:26:49.219Z,78.20
2023-09-02T12:29:19.490Z,77.90
2023-09-02T12:31:45.150Z,79.50
2023-09-02T12:34:08.926Z,75.50
2023-09-02T12:36:34.892Z,75.90
2023-09-02T12:38:58.116Z,76.80
2023-09-02T12:41:21.396Z,77.70
2023-09-02T12:43:46.032Z,77.70
2023-09-02T12:46:09.363Z,78.00
2023-09-02T12:48:32.599Z,77.80
2023-09-02T12:50:55.776Z,78.30
2023-09-02T12:53:19.439Z,77.30
2023-09-02T12:55:44.442Z,77.60
2023-09-02T12:58:07.712Z,79.10
2023-09-02T13:00:32.319Z,76.40
2023-09-02T13:02:56.185Z,78.00
2023-09-02T13:05:19.568Z,77.30
2023-09-02T13:07:43.162Z,78.20
2023-09-02T13:10:07.823Z,77.70
2023-09-02T13:12:31.327Z,76.80
2023-09-02T13:14:54.575Z,73.20
2023-09-02T13:17:20.156Z,75.40
2023-09-02T13:19:43.585Z,78.60
2023-09-02T13:22:08.057Z,73.30
2023-09-02T13:24:32.836Z,75.20
2023-09-02T13:26:56.921Z,74.60
2023-09-02T13:29:24.351Z,73.30
2023-09-02T13:31:48.389Z,77.10
2023-09-02T13:34:30.125Z,76.40
2023-09-02T13:36:53.383Z,76.90
2023-09-02T13:39:16.576Z,74.90
2023-09-02T13:41:40.021Z,72.50
2023-09-02T13:44:03.319Z,74.60
2023-09-02T13:46:26.531Z,76.60
2023-09-02T13:48:49.766Z,73.30
2023-09-02T13:51:19.062Z,72.20
2023-09-02T13:53:42.240Z,76.30
2023-09-02T13:56:05.867Z,75.20
2023-09-02T13:58:36.738Z,74.20
2023-09-02T14:01:00.568Z,75.90
2023-09-02T14:03:27.476Z,75.00
2023-09-02T14:05:52.850Z,75.60
2023-09-02T14:08:21.381Z,75.70
2023-09-02T14:10:44.791Z,76.50
2023-09-02T14:13:09.824Z,78.70
2023-09-02T14:15:33.374Z,76.80
2023-09-02T14:17:57.822Z,77.40
2023-09-02T14:20:21.081Z,77.30
2023-09-02T14:22:44.369Z,76.10
2023-09-02T14:25:09.714Z,79.10
2023-09-02T14:27:33.039Z,79.00
2023-09-02T14:29:56.226Z,79.60
2023-09-02T14:32:19.614Z,78.00
2023-09-02T14:34:44.030Z,77.70
2023-09-02T14:37:10.992Z,77.90
2023-09-02T14:39:36.030Z,77.80
2023-09-02T14:42:01.028Z,78.50
2023-09-02T14:44:24.876Z,78.40
2023-09-02T14:46:48.519Z,78.90
2023-09-02T14:49:14.443Z,78.00
2023-09-02T14:51:37.706Z,77.40
2023-09-02T14:54:02.624Z,78.40
2023-09-02T14:56:26.375Z,79.30
2023-09-02T14:58:51.312Z,79.00
2023-09-02T15:01:17.029Z,79.30
2023-09-02T15:03:40.888Z,79.20
2023-09-02T15:06:04.125Z,78.90
2023-09-02T15:08:28.045Z,77.30
2023-09-02T15:10:51.854Z,79.00
2023-09-02T15:13:16.301Z,77.40
2023-09-02T15:15:43.827Z,76.70
2023-09-02T15:18:09.146Z,78.70
2023-09-02T15:20:32.550Z,77.40
2023-09-02T15:22:58.025Z,77.00
2023-09-02T15:25:25.916Z,76.70
2023-09-02T15:27:49.230Z,78.00
2023-09-02T15:30:13.799Z,77.80
2023-09-02T15:32:38.431Z,78.10
2023-09-02T15:35:01.758Z,79.10
2023-09-02T15:37:26.030Z,78.90
2023-09-02T15:39:55.071Z,78.30
2023-09-02T15:42:18.318Z,78.80
2023-09-02T15:44:47.327Z,77.10
2023-09-02T15:47:11.896Z,77.60
2023-09-02T15:49:36.379Z,77.20
2023-09-02T15:51:59.614Z,76.40
2023-09-02T15:54:22.787Z,73.80
2023-09-02T15:56:45.980Z,77.30
2023-09-02T15:59:09.161Z,74.30
2023-09-02T16:01:32.513Z,74.50
2023-09-02T16:03:55.895Z,75.00
2023-09-02T16:06:20.875Z,77.10
2023-09-02T16:08:44.034Z,75.90
2023-09-02T16:11:07.221Z,74.60
2023-09-02T16:13:30.419Z,76.70
2023-09-02T16:15:53.759Z,74.90
2023-09-02T16:18:17.020Z,74.00
2023-09-02T16:20:40.357Z,73.80
2023-09-02T16:23:05.393Z,73.40
2023-09-02T16:25:28.587Z,76.60
2023-09-02T16:27:53.422Z,76.50
2023-09-02T16:30:18.231Z,77.90
2023-09-02T16:32:43.744Z,76.50
2023-09-02T16:35:08.406Z,76.90
2023-09-02T16:37:31.999Z,77.00
2023-09-02T16:39:58.317Z,76.50
2023-09-02T16:42:23.097Z,77.60
2023-09-02T16:44:48.149Z,77.40
2023-09-02T16:47:17.085Z,77.20
2023-09-02T16:49:40.335Z,77.90
2023-09-02T16:52:08.357Z,78.40
2023-09-02T16:54:33.199Z,77.70
2023-09-02T16:57:01.272Z,78.30
2023-09-02T16:59:24.523Z,78.90
2023-09-02T17:01:48.943Z,78.40
2023-09-02T17:04:13.702Z,78.70
2023-09-02T17:06:37.702Z,78.80
2023-09-02T17:09:03.353Z,79.40
2023-09-02T17:11:28.912Z,77.40
2023-09-02T17:13:53.439Z,79.30
2023-09-02T17:16:16.915Z,77.70
2023-09-02T17:18:41.025Z,75.90
2023-09-02T17:21:04.771Z,75.40
2023-09-02T17:23:31.239Z,76.00
2023-09-02T17:25:54.400Z,76.50
2023-09-02T17:28:22.014Z,78.00
2023-09-02T17:30:48.732Z,77.10
2023-09-02T17:33:12.190Z,78.20
2023-09-02T17:35:35.439Z,78.40
2023-09-02T17:37:58.965Z,78.70
2023-09-02T17:40:22.444Z,77.70
2023-09-02T17:42:46.435Z,79.20
2023-09-02T17:45:11.479Z,78.40
2023-09-02T17:47:36.058Z,79.20
2023-09-02T17:49:59.645Z,79.90
2023-09-02T17:52:22.873Z,78.70
2023-09-02T17:54:46.050Z,78.50
2023-09-02T17:57:09.219Z,80.00
2023-09-02T17:59:32.447Z,79.90
2023-09-02T18:01:55.774Z,81.00
2023-09-02T18:04:20.321Z,81.20
2023-09-02T18:06:43.557Z,81.20
2023-09-02T18:09:06.826Z,80.60
2023-09-02T18:11:32.152Z,81.30
2023-09-02T18:13:55.290Z,81.40
2023-09-02T18:16:18.533Z,81.10
2023-09-02T18:18:41.764Z,81.40
2023-09-02T18:21:06.420Z,81.90
2023-09-02T18:23:29.568Z,81.50
2023-09-02T18:25:53.218Z,82.60
2023-09-02T18:28:16.508Z,83.00
2023-09-02T18:30:39.875Z,82.80
2023-09-02T18:33:03.147Z,82.70
2023-09-02T18:35:26.376Z,82.50
2023-09-02T18:37:51.133Z,82.40
2023-09-02T18:40:15.900Z,83.60
2023-09-02T18:42:39.181Z,83.20
2023-09-02T18:45:02.344Z,83.50
2023-09-02T18:47:25.738Z,83.50
2023-09-02T18:49:48.961Z,83.40
2023-09-02T18:52:12.293Z,83.50
2023-09-02T18:54:36.866Z,84.20
2023-09-02T18:57:00.301Z,84.60
2023-09-02T18:59:23.480Z,84.80
2023-09-02T19:01:46.688Z,84.90
2023-09-02T19:04:09.845Z,84.30
2023-09-02T19:06:34.658Z,84.30
2023-09-02T19:08:58.184Z,84.50
2023-09-02T19:11:22.795Z,84.60
2023-09-02T19:13:46.039Z,85.00
2023-09-02T19:16:09.307Z,85.00
2023-09-02T19:18:32.693Z,85.30
2023-09-02T19:20:56.675Z,85.10
2023-09-02T19:23:20.436Z,85.60
2023-09-02T19:25:45.510Z,85.50
2023-09-02T19:28:10.080Z,85.70
2023-09-02T19:30:34.046Z,86.10
2023-09-02T19:32:57.287Z,86.00
2023-09-02T19:35:20.686Z,86.20
2023-09-02T19:37:45.015Z,86.30
2023-09-02T19:40:09.910Z,86.50
2023-09-02T19:42:33.075Z,86.50
2023-09-02T19:44:57.561Z,86.20
2023-09-02T19:47:21.303Z,86.70
2023-09-02T19:49:44.536Z,86.60
2023-09-02T19:52:07.803Z,86.90
2023-09-02T19:54:30.998Z,87.20
2023-09-02T19:56:54.258Z,87.30
2023-09-02T19:59:17.421Z,86.90
2023-09-02T20:01:42.120Z,87.30
2023-09-02T20:04:06.301Z,87.00
2023-09-02T20:06:29.637Z,86.40
2023-09-02T20:08:52.809Z,87.50
2023-09-02T20:11:16.157Z,87.90
2023-09-02T20:13:39.344Z,87.00
2023-09-02T20:16:04.889Z,87.20
2023-09-02T20:18:29.457Z,87.90
2023-09-02T20:20:52.848Z,87.80
2023-09-02T20:23:16.023Z,87.40
2023-09-02T20:25:39.231Z,87.20
2023-09-02T20:28:02.674Z,87.50
2023-09-02T20:30:25.887Z,87.80
2023-09-02T20:32:51.318Z,87.70
2023-09-02T20:35:16.530Z,87.60
2023-09-02T20:37:41.687Z,87.90
2023-09-02T20:40:05.707Z,88.30
2023-09-02T20:42:30.065Z,88.60
2023-09-02T20:44:54.011Z,88.80
2023-09-02T20:47:17.202Z,89.00
2023-09-02T20:49:40.424Z,89.10
2023-09-02T20:52:07.401Z,89.00
2023-09-02T20:54:30.645Z,88.80
2023-09-02T20:56:53.817Z,89.00
2023-09-02T20:59:17.060Z,89.20
2023-09-02T21:01:40.227Z,89.40
2023-09-02T21:04:03.518Z,89.40
2023-09-02T21:06:26.785Z,89.40
2023-09-02T21:08:51.422Z,89.40
2023-09-02T21:11:16.381Z,89.50
2023-09-02T21:13:40.694Z,89.60
2023-09-02T21:16:03.965Z,89.60
2023-09-02T21:18:27.236Z,89.70
2023-09-02T21:20:50.434Z,89.50
2023-09-02T21:23:13.888Z,89.40
2023-09-02T21:25:38.444Z,89.30
2023-09-02T21:28:01.806Z,89.60
2023-09-02T21:30:24.976Z,89.50
2023-09-02T21:32:48.871Z,89.80
2023-09-02T21:35:13.057Z,89.50
2023-09-02T21:37:36.349Z,89.90
2023-09-02T21:39:59.532Z,89.90
2023-09-02T21:42:24.209Z,90.10
2023-09-02T21:44:47.443Z,90.20
2023-09-02T21:47:11.277Z,90.00
2023-09-02T21:49:34.474Z,90.10
2023-09-02T21:51:58.095Z,89.80
2023-09-02T21:54:21.350Z,89.90
2023-09-02T21:56:44.553Z,90.20
2023-09-02T21:59:09.159Z,90.20
2023-09-02T22:01:32.408Z,90.10
2023-09-02T22:03:56.317Z,90.40
2023-09-02T22:06:19.552Z,90.40
2023-09-02T22:08:45.068Z,90.50
2023-09-02T22:11:08.269Z,90.60
2023-09-02T22:13:31.460Z,90.60
2023-09-02T22:15:57.475Z,90.60
2023-09-02T22:18:22.001Z,90.60
2023-09-02T22:20:45.311Z,90.70
2023-09-02T22:23:08.501Z,90.70
2023-09-02T22:25:31.843Z,90.70
2023-09-02T22:27:55.088Z,90.60
2023-09-02T22:30:18.561Z,90.60
2023-09-02T22:32:43.131Z,90.70
2023-09-02T22:35:07.571Z,90.80
2023-09-02T22:37:30.793Z,90.80
2023-09-02T22:39:54.244Z,90.90
2023-09-02T22:42:17.429Z,91.00
2023-09-02T22:44:40.632Z,90.80
2023-09-02T22:47:03.757Z,90.90
2023-09-02T22:49:28.329Z,90.80
2023-09-02T22:51:51.553Z,90.80
2023-09-02T22:54:14.792Z,90.90
2023-09-02T22:56:38.056Z,91.30
2023-09-02T22:59:01.285Z,91.10
2023-09-02T23:01:24.459Z,91.10
2023-09-02T23:03:47.697Z,91.10
2023-09-02T23:06:13.796Z,91.00
2023-09-02T23:08:37.680Z,90.80
2023-09-02T23:11:00.987Z,91.00
2023-09-02T23:13:24.286Z,91.50
2023-09-02T23:15:47.515Z,91.30
2023-09-02T23:18:11.353Z,91.20
2023-09-02T23:20:34.543Z,91.20
2023-09-02T23:22:59.129Z,91.30
2023-09-02T23:25:25.275Z,91.60
2023-09-02T23:27:50.748Z,91.50
2023-09-02T23:30:15.226Z,91.40
2023-09-02T23:32:39.355Z,91.60
2023-09-02T23:35:02.579Z,91.50
2023-09-02T23:37:25.886Z,91.50
2023-09-02T23:39:50.703Z,91.20
2023-09-02T23:42:14.297Z,91.20
2023-09-02T23:44:37.479Z,91.40
2023-09-02T23:47:00.730Z,91.40
2023-09-02T23:49:24.003Z,91.60
2023-09-02T23:51:47.235Z,91.50
2023-09-02T23:54:10.434Z,91.40
2023-09-02T23:56:35.022Z,91.50
2023-09-02T23:58:58.233Z,91.50
