createdAt,value
2023-03-01T00:01:21.051Z,61.20
2023-03-01T00:06:27.238Z,61.00
2023-03-01T00:11:32.699Z,61.00
2023-03-01T00:16:37.602Z,61.10
2023-03-01T00:21:42.849Z,61.10
2023-03-01T00:26:46.408Z,60.80
2023-03-01T00:31:49.914Z,61.00
2023-03-01T00:36:54.791Z,61.00
2023-03-01T00:41:58.584Z,60.60
2023-03-01T00:47:02.055Z,60.90
2023-03-01T00:52:07.097Z,60.90
2023-03-01T00:57:10.599Z,61.10
2023-03-01T01:02:14.114Z,60.80
2023-03-01T01:07:21.324Z,60.70
2023-03-01T01:12:24.814Z,60.60
2023-03-01T01:17:28.369Z,60.50
2023-03-01T01:22:33.152Z,60.40
2023-03-01T01:27:36.680Z,60.70
2023-03-01T01:32:40.360Z,60.50
2023-03-01T01:37:45.285Z,60.60
2023-03-01T01:42:48.718Z,59.90
2023-03-01T01:47:53.110Z,60.50
2023-03-01T01:52:58.069Z,60.60
2023-03-01T01:58:05.239Z,60.80
2023-03-01T02:03:11.291Z,60.60
2023-03-01T02:08:17.330Z,60.50
2023-03-01T02:13:20.982Z,60.10
2023-03-01T02:18:26.159Z,60.70
2023-03-01T02:23:31.808Z,60.50
2023-03-01T02:28:38.511Z,60.50
2023-03-01T02:33:42.441Z,60.50
2023-03-01T02:38:46.626Z,60.10
2023-03-01T02:43:51.550Z,60.00
2023-03-01T02:48:56.523Z,60.10
2023-03-01T02:54:13.098Z,60.00
2023-03-01T02:59:19.431Z,59.70
2023-03-01T03:04:23.161Z,59.80
2023-03-01T03:09:26.702Z,59.80
2023-03-01T03:14:31.603Z,60.00
2023-03-01T03:19:35.113Z,59.80
2023-03-01T03:24:39.261Z,59.90
2023-03-01T03:29:44.245Z,59.70
2023-03-01T03:34:47.885Z,59.70
2023-03-01T03:39:51.341Z,59.70
2023-03-01T03:44:56.092Z,59.70
2023-03-01T03:49:59.592Z,59.80
2023-03-01T03:55:03.080Z,59.70
2023-03-01T04:00:13.868Z,59.60
2023-03-01T04:05:18.934Z,59.20
2023-03-01T04:10:22.601Z,59.40
2023-03-01T04:15:28.337Z,59.30
2023-03-01T04:20:35.848Z,59.50
2023-03-01T04:25:40.456Z,59.20
2023-03-01T04:30:45.354Z,59.40
2023-03-01T04:35:50.607Z,59.40
2023-03-01T04:40:54.220Z,59.20
2023-03-01T04:46:04.024Z,59.20
2023-03-01T04:51:08.728Z,58.60
2023-03-01T04:56:12.581Z,58.90
2023-03-01T05:01:19.981Z,58.90
2023-03-01T05:06:23.760Z,59.30
2023-03-01T05:11:29.161Z,59.00
2023-03-01T05:16:36.062Z,59.00
2023-03-01T05:22:01.029Z,58.70
2023-03-01T05:27:05.061Z,59.20
2023-03-01T05:32:10.943Z,58.80
2023-03-01T05:37:14.553Z,58.70
2023-03-01T05:42:18.045Z,59.00
2023-03-01T05:47:22.913Z,58.90
2023-03-01T05:52:26.349Z,58.90
2023-03-01T05:57:31.035Z,59.10
2023-03-01T06:02:36.042Z,58.90
2023-03-01T06:07:39.821Z,58.90
2023-03-01T06:12:44.906Z,59.00
2023-03-01T06:17:49.837Z,59.10
2023-03-01T06:22:53.475Z,59.20
2023-03-01T06:27:57.338Z,59.10
2023-03-01T06:33:02.932Z,58.70
2023-03-01T06:38:07.274Z,59.30
2023-03-01T06:43:10.802Z,59.20
2023-03-01T06:48:15.726Z,59.30
2023-03-01T06:53:19.116Z,59.00
2023-03-01T06:58:22.537Z,59.10
2023-03-01T07:03:27.529Z,59.00
2023-03-01T07:08:30.945Z,59.40
2023-03-01T07:13:34.796Z,58.80
2023-03-01T07:18:39.693Z,59.10
2023-03-01T07:23:43.621Z,59.10
2023-03-01T07:28:47.036Z,59.00
2023-03-01T07:33:51.852Z,59.00
2023-03-01T07:38:56.830Z,59.30
2023-03-01T07:44:00.283Z,59.10
2023-03-01T07:49:05.856Z,59.20
2023-03-01T07:54:09.497Z,59.40
2023-03-01T07:59:13.022Z,59.30
2023-03-01T08:04:18.287Z,59.40
2023-03-01T08:09:21.796Z,59.10
2023-03-01T08:14:25.247Z,59.20
2023-03-01T08:19:30.168Z,59.60
2023-03-01T08:24:33.723Z,59.40
2023-03-01T08:29:37.347Z,59.40
2023-03-01T08:34:42.664Z,59.70
2023-03-01T08:39:46.247Z,59.20
2023-03-01T08:44:49.820Z,59.60
2023-03-01T08:49:54.740Z,59.50
2023-03-01T08:54:58.359Z,59.40
2023-03-01T09:00:02.089Z,59.40
2023-03-01T09:05:07.588Z,59.80
2023-03-01T09:10:12.581Z,59.80
2023-03-01T09:15:16.335Z,60.20
2023-03-01T09:20:21.296Z,59.60
2023-03-01T09:25:25.315Z,59.50
2023-03-01T09:30:28.836Z,59.60
2023-03-01T09:35:33.938Z,59.40
2023-03-01T09:40:37.484Z,59.40
2023-03-01T09:45:43.731Z,59.70
2023-03-01T09:50:48.680Z,59.60
2023-03-01T09:55:56.556Z,59.70
2023-03-01T10:01:02.634Z,59.70
2023-03-01T10:06:27.584Z,59.60
2023-03-01T10:11:40.580Z,59.30
2023-03-01T10:16:49.406Z,59.80
2023-03-01T10:21:54.465Z,59.70
2023-03-01T10:26:59.208Z,60.00
2023-03-01T10:32:02.766Z,59.30
2023-03-01T10:37:14.659Z,59.60
2023-03-01T10:42:32.581Z,59.80
2023-03-01T10:47:36.074Z,59.70
2023-03-01T10:52:43.798Z,60.00
2023-03-01T10:57:47.400Z,59.90
2023-03-01T11:02:52.618Z,60.10
2023-03-01T11:07:59.083Z,56.90
2023-03-01T11:13:10.747Z,56.40
2023-03-01T11:18:26.571Z,54.70
2023-03-01T11:23:36.293Z,54.00
2023-03-01T11:28:40.527Z,54.10
2023-03-01T11:33:47.348Z,52.50
2023-03-01T11:38:52.625Z,51.10
2023-03-01T11:43:59.999Z,51.00
2023-03-01T11:49:17.701Z,50.60
2023-03-01T11:54:32.736Z,50.70
2023-03-01T12:00:00.312Z,50.00
2023-03-01T12:05:22.110Z,49.20
2023-03-01T12:10:29.782Z,49.10
2023-03-01T12:15:42.693Z,48.60
2023-03-01T12:20:51.420Z,48.80
2023-03-01T12:25:59.470Z,48.30
2023-03-01T12:31:41.274Z,48.40
2023-03-01T12:36:59.914Z,48.30
2023-03-01T12:42:08.655Z,48.10
2023-03-01T12:47:22.881Z,47.80
2023-03-01T12:52:31.101Z,48.00
2023-03-01T12:57:40.861Z,47.90
2023-03-01T13:02:48.327Z,47.70
2023-03-01T13:07:57.240Z,47.70
2023-03-01T13:13:14.765Z,47.90
2023-03-01T13:18:35.147Z,48.10
2023-03-01T13:23:40.344Z,48.20
2023-03-01T13:29:02.113Z,47.90
2023-03-01T13:34:08.509Z,48.20
2023-03-01T13:39:33.031Z,48.70
2023-03-01T13:44:39.939Z,49.20
2023-03-01T13:49:47.035Z,50.00
2023-03-01T13:54:50.630Z,50.40
2023-03-01T13:59:55.465Z,50.60
2023-03-01T14:04:59.951Z,50.30
2023-03-01T14:10:05.359Z,50.70
2023-03-01T14:15:18.632Z,50.60
2023-03-01T14:20:24.136Z,51.30
2023-03-01T14:25:32.368Z,51.30
2023-03-01T14:30:40.678Z,51.50
2023-03-01T14:35:44.623Z,52.00
2023-03-01T14:40:51.190Z,52.40
2023-03-01T14:45:56.122Z,52.60
2023-03-01T14:51:01.320Z,52.80
2023-03-01T14:56:05.105Z,50.30
2023-03-01T15:01:10.521Z,50.60
2023-03-01T15:06:17.368Z,51.90
2023-03-01T15:11:25.972Z,52.30
2023-03-01T15:16:32.813Z,52.70
2023-03-01T15:21:38.099Z,52.80
2023-03-01T15:26:43.711Z,53.10
2023-03-01T15:31:58.037Z,53.30
2023-03-01T15:37:03.468Z,53.50
2023-03-01T15:42:09.011Z,53.60
2023-03-01T15:47:30.718Z,53.20
2023-03-01T15:52:40.662Z,53.80
2023-03-01T15:57:44.270Z,53.90
2023-03-01T16:02:49.188Z,54.10
2023-03-01T16:07:52.809Z,54.20
2023-03-01T16:12:56.360Z,54.30
2023-03-01T16:18:01.274Z,54.40
2023-03-01T16:23:06.750Z,54.30
2023-03-01T16:28:11.303Z,53.90
2023-03-01T16:33:29.657Z,54.00
2023-03-01T16:38:37.491Z,54.80
2023-03-01T16:43:41.857Z,54.00
2023-03-01T16:48:47.716Z,54.50
2023-03-01T16:53:51.573Z,54.60
2023-03-01T16:58:55.099Z,54.60
2023-03-01T17:04:01.093Z,54.80
2023-03-01T17:09:04.665Z,54.90
2023-03-01T17:14:08.131Z,55.00
2023-03-01T17:19:14.963Z,55.10
2023-03-01T17:24:18.628Z,55.20
2023-03-01T17:29:22.151Z,55.40
2023-03-01T17:34:27.322Z,55.30
2023-03-01T17:39:36.271Z,55.40
2023-03-01T17:44:41.047Z,55.40
2023-03-01T17:49:47.031Z,55.10
2023-03-01T17:54:50.649Z,51.90
2023-03-01T17:59:54.714Z,52.00
2023-03-01T18:05:00.349Z,51.60
2023-03-01T18:10:03.880Z,51.60
2023-03-01T18:15:08.115Z,51.60
2023-03-01T18:20:15.543Z,51.80
2023-03-01T18:25:19.001Z,52.20
2023-03-01T18:30:22.494Z,52.10
2023-03-01T18:35:27.365Z,52.30
2023-03-01T18:40:32.027Z,52.20
2023-03-01T18:45:35.428Z,52.40
2023-03-01T18:50:40.432Z,52.70
2023-03-01T18:55:44.439Z,52.70
2023-03-01T19:00:47.828Z,53.00
2023-03-01T19:05:52.746Z,53.30
2023-03-01T19:10:59.676Z,53.50
2023-03-01T19:16:07.300Z,53.80
2023-03-01T19:21:13.187Z,54.10
2023-03-01T19:26:18.533Z,53.80
2023-03-01T19:31:25.790Z,53.60
2023-03-01T19:36:33.902Z,54.40
2023-03-01T19:41:37.496Z,54.80
2023-03-01T19:46:41.252Z,55.10
2023-03-01T19:51:46.169Z,55.70
2023-03-01T19:56:50.003Z,56.00
2023-03-01T20:01:53.686Z,56.20
2023-03-01T20:06:58.488Z,56.30
2023-03-01T20:12:01.828Z,56.10
2023-03-01T20:17:05.237Z,55.80
2023-03-01T20:22:10.205Z,55.70
2023-03-01T20:27:13.988Z,55.70
2023-03-01T20:32:17.766Z,56.20
2023-03-01T20:37:23.354Z,55.80
2023-03-01T20:42:26.821Z,56.10
2023-03-01T20:47:39.254Z,56.20
2023-03-01T20:52:47.771Z,56.20
2023-03-01T20:57:51.475Z,56.60
2023-03-01T21:02:55.509Z,56.60
2023-03-01T21:08:02.976Z,56.60
2023-03-01T21:13:06.549Z,56.60
2023-03-01T21:18:10.014Z,56.80
2023-03-01T21:23:15.619Z,57.70
2023-03-01T21:28:19.093Z,57.70
2023-03-01T21:33:22.486Z,58.20
2023-03-01T21:38:28.850Z,58.00
2023-03-01T21:43:32.326Z,58.20
2023-03-01T21:48:35.848Z,58.20
2023-03-01T21:53:40.738Z,58.60
2023-03-01T21:58:44.343Z,58.30
2023-03-01T22:03:48.121Z,58.60
2023-03-01T22:08:55.382Z,57.10
2023-03-01T22:13:59.061Z,55.80
2023-03-01T22:19:02.782Z,56.60
2023-03-01T22:24:09.226Z,56.90
2023-03-01T22:29:15.052Z,56.80
2023-03-01T22:34:18.784Z,57.00
2023-03-01T22:39:24.191Z,57.20
2023-03-01T22:44:27.872Z,57.50
2023-03-01T22:49:31.559Z,57.50
2023-03-01T22:54:36.959Z,57.70
2023-03-01T22:59:41.638Z,58.30
2023-03-01T23:04:47.466Z,58.60
2023-03-01T23:09:53.365Z,58.60
2023-03-01T23:14:56.913Z,58.70
2023-03-01T23:20:00.525Z,59.00
2023-03-01T23:25:07.571Z,59.30
2023-03-01T23:30:12.292Z,59.50
2023-03-01T23:35:15.947Z,59.60
2023-03-01T23:40:21.609Z,59.90
2023-03-01T23:45:25.189Z,60.30
2023-03-01T23:50:28.960Z,60.30
2023-03-01T23:55:34.253Z,60.40
