createdAt,value
2022-09-10T00:01:18.716Z,97156.16
2022-09-10T00:03:48.774Z,97159.00
2022-09-10T00:06:19.458Z,97156.34
2022-09-10T00:08:49.204Z,97153.66
2022-09-10T00:11:17.566Z,97160.03
2022-09-10T00:13:45.939Z,97160.03
2022-09-10T00:16:15.400Z,97163.88
2022-09-10T00:18:43.882Z,97159.38
2022-09-10T00:21:14.647Z,97149.72
2022-09-10T00:23:45.720Z,97156.69
2022-09-10T00:26:17.228Z,97149.72
2022-09-10T00:28:45.880Z,97144.56
2022-09-10T00:31:14.756Z,97149.88
2022-09-10T00:33:43.157Z,97146.38
2022-09-10T00:36:16.397Z,97142.44
2022-09-10T00:38:46.525Z,97152.28
2022-09-10T00:41:16.098Z,97155.94
2022-09-10T00:43:53.317Z,97153.09
2022-09-10T00:46:27.325Z,97151.44
2022-09-10T00:48:57.582Z,97141.78
2022-09-10T00:51:30.063Z,97139.47
2022-09-10T00:54:00.415Z,97149.13
2022-09-10T00:56:29.548Z,97146.47
2022-09-10T00:58:58.014Z,97147.28
2022-09-10T01:01:26.665Z,97144.63
2022-09-10T01:03:55.801Z,97135.97
2022-09-10T01:06:25.038Z,97144.97
2022-09-10T01:08:53.491Z,97136.13
2022-09-10T01:11:43.883Z,97138.16
2022-09-10T01:14:29.515Z,97135.47
2022-09-10T01:17:05.019Z,97131.97
2022-09-10T01:19:54.897Z,97123.78
2022-09-10T01:22:32.516Z,97134.84
2022-09-10T01:25:04.898Z,97124.16
2022-09-10T01:27:41.350Z,97133.00
2022-09-10T01:30:14.656Z,97127.00
2022-09-10T01:32:59.163Z,97132.34
2022-09-10T01:35:37.364Z,97129.84
2022-09-10T01:38:09.381Z,97135.19
2022-09-10T01:40:38.313Z,97138.03
2022-09-10T01:43:13.002Z,97139.88
2022-09-10T01:45:57.750Z,97129.22
2022-09-10T01:48:42.871Z,97129.22
2022-09-10T01:51:19.835Z,97120.38
2022-09-10T01:54:02.645Z,97124.06
2022-09-10T01:56:36.780Z,97131.22
2022-09-10T01:59:15.269Z,97126.06
2022-09-10T02:01:49.037Z,97127.09
2022-09-10T02:04:19.062Z,97119.44
2022-09-10T02:06:49.329Z,97116.59
2022-09-10T02:09:19.939Z,97126.44
2022-09-10T02:11:51.521Z,97114.09
2022-09-10T02:14:36.637Z,97115.13
2022-09-10T02:17:14.362Z,97122.09
2022-09-10T02:19:43.856Z,97108.94
2022-09-10T02:22:12.229Z,97116.13
2022-09-10T02:24:40.659Z,97117.13
2022-09-10T02:27:09.133Z,97122.28
2022-09-10T02:29:39.637Z,97123.47
2022-09-10T02:32:08.769Z,97123.66
2022-09-10T02:34:37.723Z,97127.16
2022-09-10T02:37:06.106Z,97125.50
2022-09-10T02:39:36.757Z,97116.66
2022-09-10T02:42:05.716Z,97115.84
2022-09-10T02:44:34.078Z,97116.84
2022-09-10T02:47:04.388Z,97109.84
2022-09-10T02:49:34.631Z,97106.34
2022-09-10T02:52:03.768Z,97107.38
2022-09-10T02:54:32.559Z,97103.88
2022-09-10T02:57:01.156Z,97099.34
2022-09-10T02:59:30.900Z,97097.69
2022-09-10T03:01:59.295Z,97107.38
2022-09-10T03:04:29.014Z,97109.38
2022-09-10T03:06:57.463Z,97111.22
2022-09-10T03:09:28.963Z,97113.88
2022-09-10T03:11:57.481Z,97104.03
2022-09-10T03:14:25.891Z,97105.06
2022-09-10T03:16:55.013Z,97100.72
2022-09-10T03:19:26.760Z,97096.22
2022-09-10T03:21:57.505Z,97099.06
2022-09-10T03:24:26.260Z,97101.75
2022-09-10T03:26:54.649Z,97102.56
2022-09-10T03:29:24.336Z,97095.56
2022-09-10T03:31:52.730Z,97095.75
2022-09-10T03:34:22.553Z,97101.91
2022-09-10T03:36:51.476Z,97099.25
2022-09-10T03:39:21.965Z,97101.28
2022-09-10T03:41:50.318Z,97110.09
2022-09-10T03:44:18.741Z,97101.44
2022-09-10T03:46:51.211Z,97095.09
2022-09-10T03:49:20.191Z,97108.25
2022-09-10T03:51:48.712Z,97106.78
2022-09-10T03:54:18.247Z,97107.63
2022-09-10T03:56:48.722Z,97106.97
2022-09-10T03:59:17.665Z,97103.47
2022-09-10T04:02:02.660Z,97101.63
2022-09-10T04:04:34.336Z,97103.47
2022-09-10T04:07:12.929Z,97108.81
2022-09-10T04:09:54.879Z,97107.31
2022-09-10T04:12:49.810Z,97108.97
2022-09-10T04:15:31.388Z,97111.81
2022-09-10T04:18:26.097Z,97103.00
2022-09-10T04:21:08.799Z,97112.84
2022-09-10T04:23:53.510Z,97117.34
2022-09-10T04:26:37.075Z,97120.19
2022-09-10T04:29:13.684Z,97113.22
2022-09-10T04:31:43.126Z,97110.75
2022-09-10T04:34:14.474Z,97110.91
2022-09-10T04:36:50.557Z,97112.56
2022-09-10T04:39:19.968Z,97109.91
2022-09-10T04:41:51.097Z,97109.91
2022-09-10T04:44:20.837Z,97116.06
2022-09-10T04:46:51.836Z,97121.59
2022-09-10T04:49:20.262Z,97118.91
2022-09-10T04:51:50.177Z,97126.91
2022-09-10T04:54:20.093Z,97139.41
2022-09-10T04:56:48.514Z,97137.94
2022-09-10T04:59:17.355Z,97130.75
2022-09-10T05:01:50.600Z,97130.75
2022-09-10T05:04:19.826Z,97135.97
2022-09-10T05:06:50.342Z,97135.63
2022-09-10T05:09:19.075Z,97139.94
2022-09-10T05:11:48.100Z,97148.97
2022-09-10T05:14:17.377Z,97146.28
2022-09-10T05:16:52.900Z,97151.97
2022-09-10T05:19:34.266Z,97145.47
2022-09-10T05:22:07.425Z,97154.28
2022-09-10T05:24:36.126Z,97156.31
2022-09-10T05:27:06.621Z,97146.66
2022-09-10T05:29:35.625Z,97134.31
2022-09-10T05:32:04.202Z,97137.16
2022-09-10T05:34:33.999Z,97141.50
2022-09-10T05:37:02.384Z,97142.50
2022-09-10T05:39:39.742Z,97139.19
2022-09-10T05:42:10.549Z,97145.34
2022-09-10T05:44:40.357Z,97143.50
2022-09-10T05:47:08.774Z,97151.50
2022-09-10T05:49:38.548Z,97162.69
2022-09-10T05:52:06.996Z,97142.03
2022-09-10T05:54:36.872Z,97138.69
2022-09-10T05:57:05.935Z,97135.03
2022-09-10T05:59:36.361Z,97138.69
2022-09-10T06:02:36.181Z,97131.72
2022-09-10T06:05:06.674Z,97141.38
2022-09-10T06:07:49.378Z,97151.84
2022-09-10T06:10:25.948Z,97148.53
2022-09-10T06:12:55.057Z,97147.53
2022-09-10T06:15:23.625Z,97154.69
2022-09-10T06:17:55.798Z,97150.38
2022-09-10T06:20:26.478Z,97154.69
2022-09-10T06:22:55.427Z,97158.38
2022-09-10T06:25:38.690Z,97155.69
2022-09-10T06:28:18.014Z,97163.69
2022-09-10T06:30:49.191Z,97162.88
2022-09-10T06:33:17.673Z,97171.69
2022-09-10T06:35:53.839Z,97168.03
2022-09-10T06:38:23.712Z,97174.38
2022-09-10T06:40:54.557Z,97173.53
2022-09-10T06:43:26.023Z,97170.88
2022-09-10T06:46:05.512Z,97168.19
2022-09-10T06:48:48.664Z,97167.38
2022-09-10T06:51:20.676Z,97168.19
2022-09-10T06:53:50.486Z,97169.03
2022-09-10T06:56:21.610Z,97166.53
2022-09-10T06:58:51.037Z,97159.38
2022-09-10T07:01:21.651Z,97169.69
2022-09-10T07:03:57.757Z,97170.22
2022-09-10T07:06:31.935Z,97178.38
2022-09-10T07:09:05.948Z,97183.88
2022-09-10T07:11:41.500Z,97179.75
2022-09-10T07:17:43.037Z,97184.25
2022-09-10T07:20:28.486Z,97188.41
2022-09-10T07:22:59.666Z,97184.06
2022-09-10T07:25:31.057Z,97183.72
2022-09-10T07:28:13.077Z,97178.38
2022-09-10T07:30:45.110Z,97185.38
2022-09-10T07:33:15.367Z,97193.06
2022-09-10T07:35:45.727Z,97190.22
2022-09-10T07:38:25.511Z,97199.72
2022-09-10T07:41:17.806Z,97194.72
2022-09-10T07:43:53.793Z,97192.06
2022-09-10T07:46:25.547Z,97206.41
2022-09-10T07:48:55.645Z,97191.06
2022-09-10T07:51:24.880Z,97203.72
2022-09-10T07:53:56.487Z,97206.22
2022-09-10T07:56:32.376Z,97205.38
2022-09-10T07:59:02.623Z,97196.56
2022-09-10T08:01:37.033Z,97208.72
2022-09-10T08:04:07.298Z,97198.06
2022-09-10T08:06:39.026Z,97214.03
2022-09-10T08:09:09.029Z,97216.72
2022-09-10T08:11:42.576Z,97213.72
2022-09-10T08:14:21.810Z,97225.88
2022-09-10T08:16:53.587Z,97227.53
2022-09-10T08:19:23.192Z,97227.38
2022-09-10T08:21:53.120Z,97231.88
2022-09-10T08:24:30.874Z,97227.53
2022-09-10T08:26:59.555Z,97225.06
2022-09-10T08:29:28.785Z,97223.56
2022-09-10T08:31:59.395Z,97227.53
2022-09-10T08:34:32.048Z,97239.88
2022-09-10T08:37:08.804Z,97239.03
2022-09-10T08:39:40.283Z,97232.88
2022-09-10T08:42:15.678Z,97241.03
2022-09-10T08:44:50.135Z,97245.72
2022-09-10T08:47:33.282Z,97248.69
2022-09-10T08:50:11.104Z,97242.53
2022-09-10T08:52:42.623Z,97249.34
2022-09-10T08:55:25.008Z,97250.22
2022-09-10T08:57:55.441Z,97246.38
2022-09-10T09:00:25.551Z,97243.19
2022-09-10T09:02:59.323Z,97246.19
2022-09-10T09:05:28.209Z,97248.03
2022-09-10T09:07:59.568Z,97250.34
2022-09-10T09:10:40.222Z,97247.69
2022-09-10T09:13:29.859Z,97253.84
2022-09-10T09:16:06.718Z,97252.38
2022-09-10T09:18:41.188Z,97252.38
2022-09-10T09:21:16.997Z,97263.03
2022-09-10T09:24:09.700Z,97263.03
2022-09-10T09:26:43.237Z,97255.84
2022-09-10T09:29:15.116Z,97258.34
2022-09-10T09:31:47.471Z,97258.34
2022-09-10T09:34:20.222Z,97255.50
2022-09-10T09:36:51.479Z,97257.53
2022-09-10T09:39:25.570Z,97247.69
2022-09-10T09:42:01.182Z,97251.34
2022-09-10T09:44:32.193Z,97244.72
2022-09-10T09:47:00.931Z,97247.38
2022-09-10T09:49:30.334Z,97241.22
2022-09-10T09:51:58.721Z,97235.72
2022-09-10T09:57:21.156Z,97230.88
2022-09-10T09:59:50.759Z,97233.53
2022-09-10T10:02:21.803Z,97236.19
2022-09-10T10:05:07.118Z,97228.38
2022-09-10T10:07:37.173Z,97227.53
2022-09-10T10:10:08.411Z,97224.03
2022-09-10T10:12:42.385Z,97227.53
2022-09-10T10:15:36.545Z,97224.88
2022-09-10T10:18:26.115Z,97221.38
2022-09-10T10:21:12.863Z,97216.06
2022-09-10T10:23:41.719Z,97211.72
2022-09-10T10:26:20.271Z,97208.06
2022-09-10T10:28:51.770Z,97199.06
2022-09-10T10:31:20.752Z,97205.69
2022-09-10T10:33:54.404Z,97204.69
2022-09-10T10:36:26.235Z,97211.69
2022-09-10T10:38:58.730Z,97200.38
2022-09-10T10:41:48.190Z,97197.88
2022-09-10T10:44:50.792Z,97195.03
2022-09-10T10:47:27.925Z,97189.69
2022-09-10T10:50:04.471Z,97182.34
2022-09-10T10:52:40.562Z,97184.03
2022-09-10T10:55:15.457Z,97178.88
2022-09-10T10:58:06.205Z,97181.53
2022-09-10T11:00:42.430Z,97178.88
2022-09-10T11:03:17.833Z,97181.72
2022-09-10T11:05:49.364Z,97178.22
2022-09-10T11:08:20.475Z,97172.41
2022-09-10T11:10:51.684Z,97180.41
2022-09-10T11:13:22.862Z,97171.75
2022-09-10T11:15:59.332Z,97172.56
2022-09-10T11:18:33.350Z,97165.22
2022-09-10T11:21:06.291Z,97165.72
2022-09-10T11:23:39.030Z,97157.53
2022-09-10T11:26:10.569Z,97165.34
2022-09-10T11:28:43.537Z,97162.53
2022-09-10T11:31:18.471Z,97162.53
2022-09-10T11:33:53.284Z,97160.03
2022-09-10T11:36:26.205Z,97155.53
2022-09-10T11:39:15.114Z,97160.03
2022-09-10T11:41:43.929Z,97155.69
2022-09-10T11:44:24.796Z,97163.34
2022-09-10T11:47:02.831Z,97159.69
2022-09-10T11:49:50.403Z,97157.00
2022-09-10T11:52:19.435Z,97158.38
2022-09-10T11:54:48.490Z,97152.22
2022-09-10T11:57:27.035Z,97161.50
2022-09-10T12:00:15.739Z,97155.00
2022-09-10T12:03:20.674Z,97143.16
2022-09-10T12:05:57.108Z,97152.81
2022-09-10T12:08:35.197Z,97143.97
2022-09-10T12:11:11.309Z,97154.47
2022-09-10T12:13:40.264Z,97150.78
2022-09-10T12:16:19.215Z,97146.47
2022-09-10T12:18:50.216Z,97142.78
2022-09-10T12:21:30.119Z,97145.28
2022-09-10T12:23:58.654Z,97138.94
2022-09-10T12:26:27.259Z,97133.44
2022-09-10T12:29:04.555Z,97130.75
2022-09-10T12:32:10.512Z,97125.25
2022-09-10T12:34:39.745Z,97126.25
2022-09-10T12:37:23.560Z,97129.09
2022-09-10T12:40:25.548Z,97119.28
2022-09-10T12:42:58.834Z,97126.25
2022-09-10T12:45:57.496Z,97122.94
2022-09-10T12:48:27.126Z,97123.41
2022-09-10T12:51:00.599Z,97128.41
2022-09-10T12:53:55.937Z,97132.06
2022-09-10T12:56:50.906Z,97124.06
2022-09-10T13:00:00.268Z,97125.06
2022-09-10T13:02:31.805Z,97134.91
2022-09-10T13:05:03.189Z,97132.25
2022-09-10T13:07:40.320Z,97147.25
2022-09-10T13:10:21.915Z,97149.53
2022-09-10T13:12:53.063Z,97152.84
2022-09-10T13:15:23.320Z,97156.34
2022-09-10T13:18:23.954Z,97163.31
2022-09-10T13:20:52.601Z,97166.81
2022-09-10T13:23:26.626Z,97165.81
2022-09-10T13:26:41.043Z,97176.47
2022-09-10T13:29:28.121Z,97191.66
2022-09-10T13:32:01.657Z,97183.47
2022-09-10T13:35:00.404Z,97180.81
2022-09-10T13:37:46.884Z,97185.13
2022-09-10T13:40:29.179Z,97178.78
2022-09-10T13:43:09.419Z,97167.94
2022-09-10T13:45:41.701Z,97174.09
2022-09-10T13:48:14.955Z,97179.25
2022-09-10T13:50:50.280Z,97177.44
2022-09-10T13:53:20.621Z,97173.94
2022-09-10T13:55:56.025Z,97172.44
2022-09-10T13:58:28.618Z,97177.97
2022-09-10T14:01:03.286Z,97183.94
2022-09-10T14:03:40.486Z,97169.59
2022-09-10T14:06:09.948Z,97167.13
2022-09-10T14:08:42.270Z,97157.47
2022-09-10T14:11:17.046Z,97156.44
2022-09-10T14:13:48.992Z,97144.78
2022-09-10T14:16:26.172Z,97141.28
2022-09-10T14:18:59.557Z,97129.13
2022-09-10T14:21:28.154Z,97131.78
2022-09-10T14:23:58.975Z,97128.94
2022-09-10T14:26:29.029Z,97120.41
2022-09-10T14:28:58.901Z,97137.72
2022-09-10T14:31:34.862Z,97136.53
2022-09-10T14:34:25.881Z,97127.50
2022-09-10T14:36:54.414Z,97128.16
2022-09-10T14:39:23.666Z,97115.47
2022-09-10T14:42:10.297Z,97116.94
2022-09-10T14:44:43.221Z,97122.28
2022-09-10T14:47:28.387Z,97123.13
2022-09-10T14:50:27.740Z,97119.63
2022-09-10T14:52:56.434Z,97130.47
2022-09-10T14:55:25.254Z,97129.63
2022-09-10T14:57:54.185Z,97134.63
2022-09-10T15:00:23.036Z,97118.59
2022-09-10T15:02:56.020Z,97124.94
2022-09-10T15:05:24.851Z,97132.97
2022-09-10T15:07:53.345Z,97131.13
2022-09-10T15:10:21.918Z,97130.28
2022-09-10T15:12:52.890Z,97136.47
2022-09-10T15:15:21.651Z,97130.28
2022-09-10T15:17:50.319Z,97131.13
2022-09-10T15:20:25.812Z,97133.78
2022-09-10T15:22:56.182Z,97129.28
2022-09-10T15:25:33.866Z,97134.63
2022-09-10T15:28:04.048Z,97127.63
2022-09-10T15:30:32.704Z,97130.28
2022-09-10T15:33:03.841Z,97129.28
2022-09-10T15:35:33.843Z,97137.28
2022-09-10T15:38:02.441Z,97134.63
2022-09-10T15:40:31.300Z,97131.13
2022-09-10T15:42:59.686Z,97124.94
2022-09-10T15:45:28.656Z,97123.94
2022-09-10T15:47:57.168Z,97121.28
2022-09-10T15:50:25.824Z,97119.63
2022-09-10T15:52:56.171Z,97117.78
2022-09-10T15:55:24.850Z,97114.28
2022-09-10T15:57:53.346Z,97113.47
2022-09-10T16:00:22.103Z,97115.13
2022-09-10T16:02:51.872Z,97113.47
2022-09-10T16:05:21.163Z,97110.59
2022-09-10T16:07:49.928Z,97111.63
2022-09-10T16:10:19.759Z,97112.44
2022-09-10T16:12:48.498Z,97116.94
2022-09-10T16:15:17.306Z,97120.44
2022-09-10T16:17:45.847Z,97118.59
2022-09-10T16:20:14.284Z,97119.63
2022-09-10T16:22:42.662Z,97129.28
2022-09-10T16:25:12.139Z,97134.63
2022-09-10T16:27:43.432Z,97128.63
2022-09-10T16:30:13.094Z,97132.13
2022-09-10T16:32:41.590Z,97128.81
2022-09-10T16:35:10.449Z,97127.63
2022-09-10T16:37:39.001Z,97129.63
2022-09-10T16:40:09.290Z,97134.97
2022-09-10T16:42:37.773Z,97129.63
2022-09-10T16:45:08.906Z,97128.81
2022-09-10T16:47:38.188Z,97129.63
2022-09-10T16:50:07.181Z,97134.97
2022-09-10T16:52:35.740Z,97131.66
2022-09-10T16:55:06.103Z,97137.00
2022-09-10T16:57:34.550Z,97135.16
2022-09-10T17:00:05.870Z,97128.16
2022-09-10T17:02:35.612Z,97130.66
2022-09-10T17:05:04.591Z,97127.34
2022-09-10T17:07:33.263Z,97136.34
2022-09-10T17:10:01.769Z,97134.50
2022-09-10T17:12:30.226Z,97128.34
2022-09-10T17:14:58.659Z,97140.66
2022-09-10T17:17:27.273Z,97130.19
2022-09-10T17:19:59.398Z,97141.69
2022-09-10T17:22:28.042Z,97137.34
2022-09-10T17:24:56.431Z,97138.38
2022-09-10T17:27:25.703Z,97139.38
2022-09-10T17:29:54.219Z,97137.53
2022-09-10T17:32:22.701Z,97133.22
2022-09-10T17:34:51.522Z,97136.72
2022-09-10T17:37:21.308Z,97137.72
2022-09-10T17:39:51.527Z,97144.88
2022-09-10T17:42:20.028Z,97148.75
2022-09-10T17:44:49.384Z,97147.25
2022-09-10T17:47:17.855Z,97158.75
2022-09-10T17:49:46.765Z,97156.09
2022-09-10T17:52:15.715Z,97168.78
2022-09-10T17:54:45.776Z,97174.09
2022-09-10T17:57:17.286Z,97169.25
2022-09-10T17:59:45.835Z,97180.94
2022-09-10T18:02:15.493Z,97192.41
2022-09-10T18:04:44.140Z,97190.75
2022-09-10T18:07:13.034Z,97204.09
2022-09-10T18:09:41.609Z,97208.59
2022-09-10T18:12:11.504Z,97195.44
2022-09-10T18:14:40.112Z,97190.13
2022-09-10T18:17:08.836Z,97193.78
2022-09-10T18:19:37.392Z,97194.44
2022-09-10T18:22:06.462Z,97198.47
2022-09-10T18:24:34.969Z,97195.63
2022-09-10T18:27:05.280Z,97188.44
2022-09-10T18:29:35.475Z,97196.28
2022-09-10T18:32:04.507Z,97194.31
2022-09-10T18:34:32.998Z,97205.16
2022-09-10T18:37:03.301Z,97209.66
2022-09-10T18:39:33.610Z,97208.84
2022-09-10T18:42:02.793Z,97208.47
2022-09-10T18:44:34.549Z,97220.16
2022-09-10T18:47:17.792Z,97226.66
2022-09-10T18:49:52.299Z,97224.66
2022-09-10T18:52:22.588Z,97230.66
2022-09-10T18:54:52.060Z,97231.00
2022-09-10T18:57:20.612Z,97228.72
2022-09-10T18:59:49.169Z,97232.56
2022-09-10T19:02:21.131Z,97226.41
2022-09-10T19:05:10.311Z,97234.56
2022-09-10T19:07:38.368Z,97227.41
2022-09-10T19:10:08.462Z,97234.41
2022-09-10T19:12:36.879Z,97244.41
2022-09-10T19:15:05.856Z,97239.09
2022-09-10T19:17:35.642Z,97235.75
2022-09-10T19:20:04.483Z,97234.09
2022-09-10T19:22:33.827Z,97226.97
2022-09-10T19:25:03.342Z,97225.63
2022-09-10T19:27:35.047Z,97221.00
2022-09-10T19:30:03.571Z,97224.97
2022-09-10T19:32:32.054Z,97219.63
2022-09-10T19:35:02.057Z,97208.97
2022-09-10T19:37:31.410Z,97215.59
2022-09-10T19:40:00.034Z,97225.78
2022-09-10T19:42:28.865Z,97223.13
2022-09-10T19:44:57.293Z,97221.00
2022-09-10T19:47:25.817Z,97225.31
2022-09-10T19:49:54.227Z,97226.97
2022-09-10T19:52:25.638Z,97220.81
2022-09-10T19:54:54.163Z,97228.81
2022-09-10T19:57:22.737Z,97221.50
2022-09-10T19:59:51.260Z,97225.19
2022-09-10T20:02:19.892Z,97232.53
2022-09-10T20:04:48.578Z,97220.38
2022-09-10T20:07:17.219Z,97225.00
2022-09-10T20:09:47.218Z,97223.34
2022-09-10T20:12:16.349Z,97223.81
2022-09-10T20:14:44.902Z,97214.16
2022-09-10T20:17:13.496Z,97227.31
2022-09-10T20:19:41.971Z,97228.97
2022-09-10T20:22:10.495Z,97233.84
2022-09-10T20:24:39.342Z,97238.34
2022-09-10T20:27:09.191Z,97235.84
2022-09-10T20:29:37.638Z,97232.34
2022-09-10T20:32:06.992Z,97226.84
2022-09-10T20:34:36.749Z,97234.00
2022-09-10T20:37:05.359Z,97229.84
2022-09-10T20:39:34.730Z,97224.69
2022-09-10T20:42:04.628Z,97230.03
2022-09-10T20:44:34.460Z,97229.69
2022-09-10T20:47:03.471Z,97230.34
2022-09-10T20:49:31.994Z,97226.19
2022-09-10T20:52:00.465Z,97227.84
2022-09-10T20:54:28.944Z,97226.19
2022-09-10T20:56:57.588Z,97228.03
2022-09-10T20:59:27.826Z,97229.69
2022-09-10T21:01:57.950Z,97217.72
2022-09-10T21:04:26.561Z,97230.03
2022-09-10T21:06:55.377Z,97238.38
2022-09-10T21:09:23.861Z,97232.03
2022-09-10T21:11:52.369Z,97233.06
2022-09-10T21:14:21.008Z,97233.38
2022-09-10T21:16:49.470Z,97237.38
2022-09-10T21:19:19.318Z,97242.38
2022-09-10T21:21:49.664Z,97232.41
2022-09-10T21:24:19.578Z,97241.22
2022-09-10T21:26:48.028Z,97244.03
2022-09-10T21:29:18.919Z,97244.19
2022-09-10T21:31:47.720Z,97247.03
2022-09-10T21:34:17.367Z,97246.72
2022-09-10T21:36:47.189Z,97243.41
2022-09-10T21:39:16.684Z,97243.41
2022-09-10T21:41:46.949Z,97246.22
2022-09-10T21:44:17.358Z,97242.41
2022-09-10T21:46:46.062Z,97251.88
2022-09-10T21:49:14.782Z,97242.91
2022-09-10T21:51:43.705Z,97241.09
2022-09-10T21:54:15.376Z,97246.56
2022-09-10T21:56:43.969Z,97249.75
2022-09-10T21:59:13.186Z,97249.38
2022-09-10T22:01:43.714Z,97245.72
2022-09-10T22:04:13.350Z,97243.06
2022-09-10T22:06:41.982Z,97238.06
2022-09-10T22:09:12.645Z,97239.06
2022-09-10T22:11:45.779Z,97241.09
2022-09-10T22:14:16.107Z,97233.56
2022-09-10T22:16:45.441Z,97234.41
2022-09-10T22:19:15.448Z,97240.56
2022-09-10T22:21:43.921Z,97241.41
2022-09-10T22:24:13.854Z,97242.41
2022-09-10T22:26:44.724Z,97243.41
2022-09-10T22:29:15.776Z,97242.41
2022-09-10T22:31:44.261Z,97245.06
2022-09-10T22:34:14.379Z,97238.25
2022-09-10T22:36:44.611Z,97234.41
2022-09-10T22:39:15.148Z,97239.25
2022-09-10T22:41:45.699Z,97236.41
2022-09-10T22:44:14.597Z,97242.75
2022-09-10T22:46:43.152Z,97235.94
2022-09-10T22:49:11.577Z,97243.75
2022-09-10T22:51:41.867Z,97235.75
2022-09-10T22:54:11.170Z,97238.09
2022-09-10T22:56:39.999Z,97248.41
2022-09-10T22:59:13.653Z,97246.59
2022-09-10T23:01:43.302Z,97245.75
2022-09-10T23:04:12.547Z,97247.59
2022-09-10T23:06:41.226Z,97233.13
2022-09-10T23:09:12.168Z,97238.09
2022-09-10T23:11:41.097Z,97238.09
2022-09-10T23:14:13.181Z,97238.09
2022-09-10T23:16:43.981Z,97234.63
2022-09-10T23:19:14.158Z,97235.63
2022-09-10T23:21:44.614Z,97231.94
2022-09-10T23:24:15.288Z,97247.75
2022-09-10T23:26:44.585Z,97241.78
2022-09-10T23:29:17.248Z,97249.94
2022-09-10T23:31:47.820Z,97247.13
2022-09-10T23:34:17.972Z,97246.66
2022-09-10T23:36:48.055Z,97252.81
2022-09-10T23:39:19.761Z,97243.81
2022-09-10T23:41:48.266Z,97249.31
2022-09-10T23:44:18.506Z,97242.31
2022-09-10T23:46:47.120Z,97250.97
2022-09-10T23:49:15.937Z,97242.97
2022-09-10T23:51:44.401Z,97243.16
2022-09-10T23:54:13.423Z,97237.47
2022-09-10T23:56:42.738Z,97241.84
2022-09-10T23:59:11.506Z,97245.16
