createdAt,value
2022-11-13T00:02:27.947Z,4.10
2022-11-13T00:05:14.595Z,4.10
2022-11-13T00:08:01.582Z,4.10
2022-11-13T00:10:47.791Z,4.10
2022-11-13T00:13:35.616Z,4.00
2022-11-13T00:16:25.006Z,4.00
2022-11-13T00:19:11.471Z,3.90
2022-11-13T00:22:00.656Z,3.90
2022-11-13T00:24:47.436Z,3.80
2022-11-13T00:27:33.827Z,3.80
2022-11-13T00:30:20.276Z,3.80
2022-11-13T00:33:06.757Z,3.80
2022-11-13T00:35:53.162Z,3.80
2022-11-13T00:38:39.477Z,3.70
2022-11-13T00:41:26.196Z,3.70
2022-11-13T00:44:13.028Z,3.80
2022-11-13T00:46:59.226Z,3.70
2022-11-13T00:49:45.517Z,3.70
2022-11-13T00:52:32.247Z,3.70
2022-11-13T00:55:18.597Z,3.80
2022-11-13T00:58:07.021Z,3.80
2022-11-13T01:00:53.859Z,3.90
2022-11-13T01:03:40.686Z,3.80
2022-11-13T01:06:29.035Z,3.90
2022-11-13T01:09:15.485Z,3.80
2022-11-13T01:12:01.665Z,3.70
2022-11-13T01:14:48.162Z,3.70
2022-11-13T01:17:34.788Z,3.70
2022-11-13T01:20:21.081Z,3.70
2022-11-13T01:23:07.319Z,3.70
2022-11-13T01:25:53.778Z,3.70
2022-11-13T01:28:48.059Z,3.70
2022-11-13T01:31:34.599Z,3.70
2022-11-13T01:34:21.108Z,3.50
2022-11-13T01:37:07.746Z,3.60
2022-11-13T01:39:54.156Z,3.60
2022-11-13T01:42:40.938Z,3.60
2022-11-13T01:45:52.706Z,3.60
2022-11-13T01:48:48.221Z,3.50
2022-11-13T01:51:42.418Z,3.50
2022-11-13T01:54:38.443Z,3.40
2022-11-13T01:57:25.391Z,3.40
2022-11-13T02:00:12.673Z,3.30
2022-11-13T02:02:59.204Z,3.20
2022-11-13T02:05:46.098Z,3.20
2022-11-13T02:08:32.686Z,3.20
2022-11-13T02:11:19.914Z,3.10
2022-11-13T02:14:07.199Z,3.00
2022-11-13T02:16:57.942Z,3.00
2022-11-13T02:19:49.294Z,2.80
2022-11-13T02:22:51.447Z,2.90
2022-11-13T02:25:39.595Z,2.90
2022-11-13T02:28:26.606Z,3.00
2022-11-13T02:31:15.951Z,2.90
2022-11-13T02:34:05.365Z,2.90
2022-11-13T02:36:51.762Z,2.80
2022-11-13T02:39:38.144Z,2.80
2022-11-13T02:42:24.605Z,2.80
2022-11-13T02:45:11.818Z,2.80
2022-11-13T02:48:01.352Z,2.80
2022-11-13T02:50:48.310Z,2.80
2022-11-13T02:53:34.555Z,2.70
2022-11-13T02:56:21.107Z,2.80
2022-11-13T02:59:07.954Z,2.90
2022-11-13T03:01:54.470Z,2.80
2022-11-13T03:05:10.268Z,2.80
2022-11-13T03:07:47.418Z,2.80
2022-11-13T03:10:34.381Z,2.80
2022-11-13T03:13:20.915Z,2.70
2022-11-13T03:16:14.195Z,2.70
2022-11-13T03:19:00.936Z,2.50
2022-11-13T03:21:47.688Z,2.50
2022-11-13T03:24:34.131Z,2.60
2022-11-13T03:27:21.010Z,2.60
2022-11-13T03:30:08.435Z,2.60
2022-11-13T03:32:56.391Z,2.50
2022-11-13T03:35:46.982Z,2.50
2022-11-13T03:38:34.306Z,2.50
2022-11-13T03:41:20.769Z,2.50
2022-11-13T03:44:07.173Z,2.40
2022-11-13T03:46:53.501Z,2.30
2022-11-13T03:49:42.950Z,2.30
2022-11-13T03:52:29.552Z,2.30
2022-11-13T03:55:16.022Z,2.20
2022-11-13T03:58:02.602Z,2.20
2022-11-13T04:00:49.497Z,2.10
2022-11-13T04:03:36.576Z,2.10
2022-11-13T04:06:23.419Z,2.00
2022-11-13T04:09:09.770Z,2.00
2022-11-13T04:11:56.006Z,2.00
2022-11-13T04:14:42.518Z,1.90
2022-11-13T04:17:29.092Z,1.80
2022-11-13T04:20:15.580Z,1.70
2022-11-13T04:23:02.370Z,1.70
2022-11-13T04:25:50.266Z,1.80
2022-11-13T04:28:36.528Z,1.80
2022-11-13T04:31:23.094Z,1.80
2022-11-13T04:34:09.928Z,1.90
2022-11-13T04:36:56.509Z,1.80
2022-11-13T04:39:46.127Z,1.80
2022-11-13T04:42:50.771Z,1.70
2022-11-13T04:45:38.062Z,1.70
2022-11-13T04:48:27.921Z,1.60
2022-11-13T04:51:14.792Z,1.60
2022-11-13T04:54:01.349Z,1.60
2022-11-13T04:56:47.995Z,1.60
2022-11-13T04:59:34.469Z,1.50
2022-11-13T05:02:21.619Z,1.50
2022-11-13T05:05:08.722Z,1.50
2022-11-13T05:07:55.005Z,1.40
2022-11-13T05:10:41.592Z,1.40
2022-11-13T05:13:31.042Z,1.40
2022-11-13T05:16:17.233Z,1.40
2022-11-13T05:19:08.145Z,1.30
2022-11-13T05:21:54.735Z,1.30
2022-11-13T05:24:41.294Z,1.30
2022-11-13T05:27:27.649Z,1.40
2022-11-13T05:30:14.292Z,1.40
2022-11-13T05:33:00.916Z,1.40
2022-11-13T05:35:47.309Z,1.40
2022-11-13T05:38:37.643Z,1.40
2022-11-13T05:41:24.843Z,1.30
2022-11-13T05:44:11.071Z,1.30
2022-11-13T05:46:57.480Z,1.20
2022-11-13T05:49:44.357Z,1.20
2022-11-13T05:52:31.151Z,1.30
2022-11-13T05:55:21.034Z,1.30
2022-11-13T05:58:13.941Z,1.20
2022-11-13T06:01:17.618Z,1.30
2022-11-13T06:04:05.813Z,1.30
2022-11-13T06:06:53.430Z,1.20
2022-11-13T06:09:39.870Z,1.20
2022-11-13T06:12:26.689Z,1.00
2022-11-13T06:15:12.928Z,0.90
2022-11-13T06:17:59.371Z,0.90
2022-11-13T06:20:45.880Z,1.00
2022-11-13T06:23:34.960Z,1.10
2022-11-13T06:26:42.050Z,1.00
2022-11-13T06:29:28.434Z,1.10
2022-11-13T06:32:14.638Z,1.10
2022-11-13T06:35:01.147Z,1.10
2022-11-13T06:37:47.842Z,1.10
2022-11-13T06:40:34.090Z,0.90
2022-11-13T06:43:20.396Z,0.80
2022-11-13T06:46:09.770Z,0.70
2022-11-13T06:48:56.119Z,0.60
2022-11-13T06:51:42.653Z,0.60
2022-11-13T06:54:29.132Z,0.50
2022-11-13T06:57:15.686Z,0.60
2022-11-13T07:00:02.178Z,0.70
2022-11-13T07:02:51.875Z,0.70
2022-11-13T07:05:38.685Z,0.60
2022-11-13T07:08:24.995Z,0.60
2022-11-13T07:11:17.421Z,0.70
2022-11-13T07:14:03.725Z,0.80
2022-11-13T07:17:08.737Z,0.90
2022-11-13T07:19:55.597Z,0.90
2022-11-13T07:22:45.337Z,1.00
2022-11-13T07:25:32.378Z,1.10
2022-11-13T07:28:18.654Z,1.10
2022-11-13T07:31:05.304Z,1.20
2022-11-13T07:33:53.092Z,1.50
2022-11-13T07:36:39.311Z,1.70
2022-11-13T07:39:25.534Z,1.90
2022-11-13T07:42:12.119Z,2.30
2022-11-13T07:44:58.677Z,3.10
2022-11-13T07:47:45.133Z,4.20
2022-11-13T07:50:34.281Z,5.20
2022-11-13T07:53:24.209Z,4.80
2022-11-13T07:56:10.491Z,4.50
2022-11-13T07:58:56.917Z,4.20
2022-11-13T08:01:43.475Z,4.10
2022-11-13T08:04:31.781Z,4.10
2022-11-13T08:07:18.485Z,4.00
2022-11-13T08:10:05.532Z,3.60
2022-11-13T08:13:04.673Z,3.40
2022-11-13T08:15:51.185Z,3.30
2022-11-13T08:18:37.686Z,3.30
2022-11-13T08:21:27.092Z,3.40
2022-11-13T08:24:13.711Z,3.40
2022-11-13T08:27:00.074Z,3.50
2022-11-13T08:29:46.538Z,3.60
2022-11-13T08:32:32.878Z,3.60
2022-11-13T08:35:22.936Z,3.60
2022-11-13T08:38:11.667Z,3.60
2022-11-13T08:41:01.202Z,3.50
2022-11-13T08:43:52.229Z,3.60
2022-11-13T08:46:38.751Z,3.60
2022-11-13T08:49:25.545Z,3.30
2022-11-13T08:52:12.255Z,3.20
2022-11-13T08:54:58.881Z,3.20
2022-11-13T08:57:45.468Z,3.20
2022-11-13T09:00:33.700Z,3.20
2022-11-13T09:03:19.953Z,3.30
2022-11-13T09:06:07.899Z,3.30
2022-11-13T09:08:54.253Z,3.60
2022-11-13T09:11:40.437Z,3.70
2022-11-13T09:14:26.701Z,3.90
2022-11-13T09:17:13.222Z,4.10
2022-11-13T09:20:03.988Z,4.30
2022-11-13T09:23:00.934Z,4.30
2022-11-13T09:25:47.956Z,4.50
2022-11-13T09:28:34.489Z,4.60
2022-11-13T09:31:24.138Z,4.70
2022-11-13T09:34:10.819Z,4.90
2022-11-13T09:36:57.345Z,5.10
2022-11-13T09:39:44.036Z,5.20
2022-11-13T09:42:32.206Z,5.40
2022-11-13T09:45:18.681Z,5.40
2022-11-13T09:48:43.257Z,5.50
2022-11-13T09:51:32.350Z,5.30
2022-11-13T09:54:19.535Z,5.50
2022-11-13T09:57:42.200Z,5.70
2022-11-13T10:00:30.488Z,5.90
2022-11-13T10:04:00.728Z,6.00
2022-11-13T10:07:20.465Z,6.20
2022-11-13T10:10:12.830Z,6.30
2022-11-13T10:13:03.443Z,6.40
2022-11-13T10:15:54.085Z,6.60
2022-11-13T10:18:41.446Z,6.70
2022-11-13T10:21:41.147Z,6.80
2022-11-13T10:24:30.888Z,6.80
2022-11-13T10:27:17.761Z,6.90
2022-11-13T10:30:04.918Z,7.20
2022-11-13T10:32:51.888Z,7.30
2022-11-13T10:35:46.705Z,7.50
2022-11-13T10:38:53.408Z,7.70
2022-11-13T10:41:54.840Z,7.80
2022-11-13T10:44:42.173Z,8.00
2022-11-13T10:50:39.210Z,8.10
2022-11-13T10:53:28.593Z,8.10
2022-11-13T10:56:26.380Z,8.30
2022-11-13T10:59:13.693Z,8.40
2022-11-13T11:02:12.453Z,8.50
2022-11-13T11:05:07.848Z,8.60
2022-11-13T11:07:56.877Z,8.70
2022-11-13T11:11:03.722Z,8.70
2022-11-13T11:13:50.676Z,8.80
2022-11-13T11:16:38.013Z,8.90
2022-11-13T11:19:28.794Z,8.90
2022-11-13T11:22:20.513Z,9.00
2022-11-13T11:25:37.201Z,9.20
2022-11-13T11:29:04.201Z,9.40
2022-11-13T11:31:56.525Z,9.70
2022-11-13T11:34:59.449Z,9.80
2022-11-13T11:37:55.762Z,9.70
2022-11-13T11:40:46.255Z,9.70
2022-11-13T11:43:44.906Z,9.70
2022-11-13T11:46:31.877Z,9.70
2022-11-13T11:49:19.632Z,9.70
2022-11-13T11:52:36.835Z,9.80
2022-11-13T11:55:58.599Z,9.80
2022-11-13T11:59:03.877Z,9.90
2022-11-13T12:02:01.691Z,10.00
2022-11-13T12:04:57.355Z,10.10
2022-11-13T12:08:05.847Z,10.20
2022-11-13T12:11:08.362Z,10.40
2022-11-13T12:14:19.295Z,10.60
2022-11-13T12:17:43.573Z,10.90
2022-11-13T12:21:03.557Z,11.00
2022-11-13T12:24:11.479Z,11.10
2022-11-13T12:27:21.779Z,11.10
2022-11-13T12:30:32.193Z,11.10
2022-11-13T12:33:37.039Z,11.10
2022-11-13T12:36:24.804Z,11.00
2022-11-13T12:39:37.172Z,11.10
2022-11-13T12:42:43.099Z,11.10
2022-11-13T12:45:54.004Z,11.20
2022-11-13T12:48:48.601Z,11.30
2022-11-13T12:51:42.430Z,11.40
2022-11-13T12:54:38.428Z,11.60
2022-11-13T12:57:30.375Z,11.60
2022-11-13T13:00:32.615Z,11.60
2022-11-13T13:03:38.263Z,11.70
2022-11-13T13:06:39.970Z,11.70
2022-11-13T13:09:39.117Z,11.80
2022-11-13T13:12:59.166Z,12.10
2022-11-13T13:16:04.680Z,12.30
2022-11-13T13:18:51.118Z,12.50
2022-11-13T13:21:45.591Z,12.60
2022-11-13T13:24:35.623Z,12.60
2022-11-13T13:27:28.179Z,12.70
2022-11-13T13:30:23.048Z,12.80
2022-11-13T13:33:45.554Z,12.80
2022-11-13T13:36:35.066Z,12.90
2022-11-13T13:39:33.654Z,12.90
2022-11-13T13:42:41.349Z,12.90
2022-11-13T13:45:36.446Z,12.90
2022-11-13T13:48:26.961Z,12.80
2022-11-13T13:51:41.425Z,12.90
2022-11-13T13:54:31.753Z,12.80
2022-11-13T13:57:18.747Z,12.80
2022-11-13T14:00:10.931Z,12.80
2022-11-13T14:02:57.494Z,12.80
2022-11-13T14:05:49.706Z,12.80
2022-11-13T14:08:36.448Z,12.80
2022-11-13T14:11:30.519Z,12.70
2022-11-13T14:14:27.406Z,12.70
2022-11-13T14:17:25.297Z,12.70
2022-11-13T14:20:13.741Z,12.60
2022-11-13T14:23:00.369Z,12.60
2022-11-13T14:25:48.696Z,12.60
2022-11-13T14:28:46.243Z,12.50
2022-11-13T14:31:36.525Z,12.40
2022-11-13T14:34:25.092Z,12.30
2022-11-13T14:37:28.263Z,12.30
2022-11-13T14:40:23.197Z,12.30
2022-11-13T14:43:16.103Z,12.20
2022-11-13T14:46:05.692Z,12.10
2022-11-13T14:48:56.825Z,12.10
2022-11-13T14:51:43.149Z,12.00
2022-11-13T14:55:00.139Z,11.90
2022-11-13T14:57:49.826Z,11.80
2022-11-13T15:00:38.540Z,11.70
2022-11-13T15:03:26.316Z,11.60
2022-11-13T15:06:26.039Z,11.60
2022-11-13T15:09:16.188Z,11.40
2022-11-13T15:12:02.706Z,11.40
2022-11-13T15:14:49.096Z,11.30
2022-11-13T15:17:37.047Z,11.20
2022-11-13T15:20:31.900Z,11.20
2022-11-13T15:23:18.807Z,11.10
2022-11-13T15:26:05.396Z,11.00
2022-11-13T15:28:52.444Z,10.90
2022-11-13T15:31:42.210Z,10.70
2022-11-13T15:34:28.906Z,10.50
2022-11-13T15:37:17.817Z,10.40
2022-11-13T15:40:08.619Z,10.30
2022-11-13T15:42:56.442Z,10.10
2022-11-13T15:45:44.512Z,10.10
2022-11-13T15:48:31.293Z,9.90
2022-11-13T15:51:25.614Z,9.80
2022-11-13T15:54:27.206Z,9.80
2022-11-13T15:57:31.018Z,9.90
2022-11-13T16:00:22.375Z,9.90
2022-11-13T16:03:12.853Z,9.90
2022-11-13T16:06:00.491Z,9.80
2022-11-13T16:08:47.336Z,9.90
2022-11-13T16:11:35.668Z,9.80
2022-11-13T16:14:25.033Z,9.70
2022-11-13T16:17:21.389Z,9.70
2022-11-13T16:20:14.545Z,9.60
2022-11-13T16:23:01.212Z,9.50
2022-11-13T16:25:49.107Z,9.40
2022-11-13T16:28:52.896Z,9.30
2022-11-13T16:31:42.643Z,9.20
2022-11-13T16:34:29.104Z,9.10
2022-11-13T16:37:23.741Z,9.00
2022-11-13T16:40:23.834Z,8.90
2022-11-13T16:43:11.574Z,8.90
2022-11-13T16:46:01.370Z,8.70
2022-11-13T16:48:49.025Z,8.60
2022-11-13T16:51:35.558Z,8.50
2022-11-13T16:54:21.977Z,8.50
2022-11-13T16:57:14.826Z,8.50
2022-11-13T17:00:01.107Z,8.50
2022-11-13T17:02:50.117Z,8.40
2022-11-13T17:05:36.550Z,8.30
2022-11-13T17:08:23.195Z,8.30
2022-11-13T17:14:05.773Z,8.10
2022-11-13T17:16:52.209Z,8.10
2022-11-13T17:19:44.813Z,8.00
2022-11-13T17:22:31.248Z,7.90
2022-11-13T17:25:18.724Z,7.80
2022-11-13T17:28:05.581Z,7.70
2022-11-13T17:30:56.479Z,7.60
2022-11-13T17:33:45.356Z,7.60
2022-11-13T17:36:31.899Z,7.50
2022-11-13T17:39:18.404Z,7.30
2022-11-13T17:42:05.031Z,7.30
2022-11-13T17:44:51.317Z,7.20
2022-11-13T17:47:37.935Z,7.10
2022-11-13T17:50:24.289Z,7.10
2022-11-13T17:53:10.881Z,7.00
2022-11-13T17:55:58.905Z,7.00
2022-11-13T17:58:46.677Z,6.90
2022-11-13T18:01:34.697Z,6.90
2022-11-13T18:04:24.425Z,6.80
2022-11-13T18:07:10.738Z,6.80
2022-11-13T18:09:57.685Z,6.70
2022-11-13T18:12:44.492Z,6.60
2022-11-13T18:15:31.314Z,6.60
2022-11-13T18:18:17.889Z,6.60
2022-11-13T18:21:22.486Z,6.50
2022-11-13T18:24:20.101Z,6.40
2022-11-13T18:27:07.245Z,6.40
2022-11-13T18:29:53.621Z,6.20
2022-11-13T18:32:40.275Z,6.10
2022-11-13T18:35:26.838Z,6.00
2022-11-13T18:38:13.319Z,5.90
2022-11-13T18:41:07.620Z,5.80
2022-11-13T18:43:53.892Z,5.70
2022-11-13T18:46:40.577Z,5.60
2022-11-13T18:49:28.118Z,5.50
2022-11-13T18:52:14.576Z,5.50
2022-11-13T18:55:01.120Z,5.50
2022-11-13T18:57:47.534Z,5.50
2022-11-13T19:00:33.958Z,5.30
2022-11-13T19:03:20.570Z,5.10
2022-11-13T19:06:11.921Z,5.00
2022-11-13T19:08:59.675Z,5.00
2022-11-13T19:11:46.945Z,5.00
2022-11-13T19:14:34.123Z,5.00
2022-11-13T19:17:20.623Z,4.90
2022-11-13T19:20:08.656Z,4.90
2022-11-13T19:22:57.707Z,4.70
2022-11-13T19:25:44.167Z,4.70
2022-11-13T19:28:31.195Z,4.60
2022-11-13T19:31:26.800Z,4.60
2022-11-13T19:34:16.529Z,4.60
2022-11-13T19:37:03.026Z,4.60
2022-11-13T19:39:49.560Z,4.50
2022-11-13T19:42:41.860Z,4.40
2022-11-13T19:45:28.914Z,4.40
2022-11-13T19:48:18.839Z,4.30
2022-11-13T19:51:28.247Z,4.30
2022-11-13T19:54:17.578Z,4.20
2022-11-13T19:57:03.961Z,4.10
2022-11-13T19:59:50.437Z,4.10
2022-11-13T20:02:37.406Z,4.10
2022-11-13T20:05:24.294Z,4.10
2022-11-13T20:08:13.839Z,4.00
2022-11-13T20:11:09.055Z,3.90
2022-11-13T20:13:57.665Z,3.80
2022-11-13T20:16:44.173Z,3.70
2022-11-13T20:19:31.515Z,3.80
2022-11-13T20:22:18.070Z,3.80
2022-11-13T20:25:04.969Z,3.70
2022-11-13T20:27:53.588Z,3.60
2022-11-13T20:30:40.134Z,3.50
2022-11-13T20:33:26.576Z,3.50
2022-11-13T20:36:13.876Z,3.50
2022-11-13T20:39:08.119Z,3.50
2022-11-13T20:41:55.901Z,3.50
2022-11-13T20:44:42.564Z,3.40
2022-11-13T20:47:34.281Z,3.30
2022-11-13T20:50:20.573Z,3.30
2022-11-13T20:53:07.343Z,3.30
2022-11-13T20:55:53.976Z,3.30
2022-11-13T20:58:41.689Z,3.20
2022-11-13T21:01:28.501Z,3.20
2022-11-13T21:04:15.065Z,3.30
2022-11-13T21:07:02.162Z,3.30
2022-11-13T21:09:50.218Z,3.30
2022-11-13T21:12:36.579Z,3.20
2022-11-13T21:15:23.325Z,3.30
2022-11-13T21:18:10.160Z,3.30
2022-11-13T21:20:56.686Z,3.30
2022-11-13T21:23:43.474Z,3.40
2022-11-13T21:26:30.196Z,3.40
2022-11-13T21:29:16.559Z,3.40
2022-11-13T21:32:02.983Z,3.40
2022-11-13T21:34:49.395Z,3.20
2022-11-13T21:37:35.913Z,3.20
2022-11-13T21:40:23.677Z,3.20
2022-11-13T21:43:09.821Z,3.20
2022-11-13T21:45:56.369Z,3.20
2022-11-13T21:48:51.133Z,3.20
2022-11-13T21:51:38.984Z,3.20
2022-11-13T21:54:25.489Z,3.20
2022-11-13T21:57:11.916Z,3.10
2022-11-13T21:59:58.443Z,2.90
2022-11-13T22:02:44.829Z,2.80
2022-11-13T22:05:31.178Z,2.80
2022-11-13T22:08:17.812Z,2.80
2022-11-13T22:11:04.774Z,2.80
2022-11-13T22:13:51.284Z,2.70
2022-11-13T22:16:40.333Z,2.70
2022-11-13T22:19:34.766Z,2.70
2022-11-13T22:22:22.564Z,2.70
2022-11-13T22:25:09.373Z,2.80
2022-11-13T22:27:55.775Z,2.80
2022-11-13T22:30:42.324Z,2.80
2022-11-13T22:33:30.570Z,2.80
2022-11-13T22:36:20.098Z,2.80
2022-11-13T22:39:07.610Z,2.80
2022-11-13T22:41:54.501Z,2.80
2022-11-13T22:44:55.385Z,2.80
2022-11-13T22:47:43.785Z,2.80
2022-11-13T22:50:30.389Z,2.80
2022-11-13T22:53:16.619Z,2.80
2022-11-13T22:56:11.330Z,2.70
2022-11-13T22:58:59.681Z,2.70
2022-11-13T23:01:47.515Z,2.70
2022-11-13T23:04:34.261Z,2.70
2022-11-13T23:07:20.869Z,2.80
2022-11-13T23:10:07.799Z,2.70
2022-11-13T23:12:54.282Z,2.70
2022-11-13T23:15:40.877Z,2.80
2022-11-13T23:18:27.541Z,2.80
2022-11-13T23:21:15.378Z,2.80
2022-11-13T23:24:02.168Z,2.80
2022-11-13T23:26:50.624Z,2.80
2022-11-13T23:29:37.188Z,2.80
2022-11-13T23:32:23.747Z,2.80
2022-11-13T23:35:10.500Z,2.80
2022-11-13T23:37:57.027Z,2.80
2022-11-13T23:40:43.870Z,2.70
2022-11-13T23:43:54.387Z,2.60
2022-11-13T23:46:38.029Z,2.60
2022-11-13T23:49:24.493Z,2.70
2022-11-13T23:52:11.081Z,2.60
2022-11-13T23:55:00.654Z,2.60
2022-11-13T23:57:47.079Z,2.60
