createdAt,value
2018-12-13T00:00:02.486Z,98701.93
2018-12-13T00:02:31.036Z,98701.25
2018-12-13T00:05:01.659Z,98702.66
2018-12-13T00:07:31.243Z,98706.01
2018-12-13T00:09:59.492Z,98700.09
2018-12-13T00:12:30.535Z,98697.55
2018-12-13T00:14:59.319Z,98703.70
2018-12-13T00:17:28.002Z,98696.63
2018-12-13T00:19:57.151Z,98698.81
2018-12-13T00:22:26.428Z,98695.27
2018-12-13T00:24:55.029Z,98695.20
2018-12-13T00:27:23.451Z,98688.84
2018-12-13T00:29:52.889Z,98684.88
2018-12-13T00:32:22.119Z,98684.39
2018-12-13T00:34:50.763Z,98680.87
2018-12-13T00:37:19.534Z,98675.33
2018-12-13T00:39:48.375Z,98676.56
2018-12-13T00:42:17.068Z,98680.55
2018-12-13T00:44:45.322Z,98680.75
2018-12-13T00:47:13.816Z,98668.97
2018-12-13T00:49:42.205Z,98664.36
2018-12-13T00:52:10.815Z,98662.80
2018-12-13T00:54:39.422Z,98658.63
2018-12-13T00:57:07.979Z,98656.24
2018-12-13T00:59:36.484Z,98657.19
2018-12-13T01:02:05.030Z,98658.34
2018-12-13T01:04:33.629Z,98660.78
2018-12-13T01:07:02.315Z,98660.98
2018-12-13T01:09:31.658Z,98660.22
2018-12-13T01:12:00.692Z,98660.98
2018-12-13T01:14:29.343Z,98659.05
2018-12-13T01:16:57.619Z,98653.98
2018-12-13T01:19:25.873Z,98649.52
2018-12-13T01:21:54.625Z,98657.08
2018-12-13T01:24:22.823Z,98657.64
2018-12-13T01:26:52.049Z,98654.14
2018-12-13T01:29:20.712Z,98658.45
2018-12-13T01:31:49.530Z,98654.23
2018-12-13T01:34:18.216Z,98654.55
2018-12-13T01:36:52.400Z,98643.77
2018-12-13T01:39:19.402Z,98648.20
2018-12-13T01:41:47.771Z,98641.63
2018-12-13T01:44:16.393Z,98638.93
2018-12-13T01:46:44.912Z,98636.74
2018-12-13T01:49:13.836Z,98632.39
2018-12-13T01:51:42.882Z,98632.05
2018-12-13T01:54:11.517Z,98632.80
2018-12-13T01:56:39.986Z,98632.19
2018-12-13T01:59:08.359Z,98632.45
2018-12-13T02:01:36.795Z,98632.36
2018-12-13T02:04:05.477Z,98626.84
2018-12-13T02:06:35.902Z,98624.30
2018-12-13T02:09:06.025Z,98619.86
2018-12-13T02:11:35.857Z,98622.23
2018-12-13T02:14:04.468Z,98615.63
2018-12-13T02:16:32.874Z,98612.17
2018-12-13T02:19:01.617Z,98602.23
2018-12-13T02:21:31.327Z,98602.53
2018-12-13T02:24:00.398Z,98603.28
2018-12-13T02:26:29.065Z,98605.14
2018-12-13T02:28:57.335Z,98610.96
2018-12-13T02:31:25.858Z,98602.61
2018-12-13T02:33:55.323Z,98600.14
2018-12-13T02:36:29.989Z,98601.64
2018-12-13T02:38:58.654Z,98596.02
2018-12-13T02:41:26.935Z,98596.13
2018-12-13T02:43:55.233Z,98587.75
2018-12-13T02:46:23.573Z,98592.32
2018-12-13T02:49:04.701Z,98588.16
2018-12-13T02:51:34.717Z,98588.84
2018-12-13T02:54:05.059Z,98589.70
2018-12-13T02:56:33.830Z,98585.53
2018-12-13T02:59:02.117Z,98581.50
2018-12-13T03:01:32.136Z,98580.85
2018-12-13T03:04:00.415Z,98574.66
2018-12-13T03:06:28.726Z,98577.14
2018-12-13T03:08:57.521Z,98575.70
2018-12-13T03:11:25.864Z,98573.39
2018-12-13T03:13:54.277Z,98571.99
2018-12-13T03:16:25.866Z,98570.73
2018-12-13T03:18:54.233Z,98575.50
2018-12-13T03:21:22.776Z,98572.56
2018-12-13T03:23:51.086Z,98574.58
2018-12-13T03:26:19.824Z,98570.73
2018-12-13T03:28:48.747Z,98567.58
2018-12-13T03:31:18.223Z,98558.45
2018-12-13T03:33:47.626Z,98558.23
2018-12-13T03:36:16.185Z,98553.56
2018-12-13T03:38:44.473Z,98556.19
2018-12-13T03:41:14.388Z,98550.88
2018-12-13T03:43:44.287Z,98552.55
2018-12-13T03:46:12.914Z,98542.43
2018-12-13T03:48:41.433Z,98542.53
2018-12-13T03:51:10.047Z,98538.58
2018-12-13T03:53:38.354Z,98538.58
2018-12-13T03:56:06.946Z,98535.91
2018-12-13T03:58:35.179Z,98534.33
2018-12-13T04:01:03.662Z,98530.61
2018-12-13T04:03:32.196Z,98534.67
2018-12-13T04:06:00.698Z,98529.98
2018-12-13T04:08:29.489Z,98527.63
2018-12-13T04:10:58.067Z,98525.34
2018-12-13T04:13:26.276Z,98526.06
2018-12-13T04:18:34.482Z,98515.47
2018-12-13T04:21:02.811Z,98518.59
2018-12-13T04:23:31.079Z,98505.52
2018-12-13T04:25:59.369Z,98504.69
2018-12-13T04:28:27.676Z,98493.70
2018-12-13T04:30:55.979Z,98493.75
2018-12-13T04:33:24.231Z,98492.00
2018-12-13T04:35:52.646Z,98487.28
2018-12-13T04:38:20.912Z,98488.11
2018-12-13T04:40:49.794Z,98492.14
2018-12-13T04:43:18.080Z,98490.78
2018-12-13T04:45:46.365Z,98485.78
2018-12-13T04:48:14.945Z,98481.03
2018-12-13T04:50:43.522Z,98483.05
2018-12-13T04:53:12.078Z,98474.85
2018-12-13T04:55:40.653Z,98477.16
2018-12-13T04:58:09.071Z,98470.48
2018-12-13T05:00:37.492Z,98471.53
2018-12-13T05:03:06.333Z,98473.17
2018-12-13T05:05:34.820Z,98465.48
2018-12-13T05:08:03.182Z,98464.39
2018-12-13T05:10:49.516Z,98464.14
2018-12-13T05:13:18.701Z,98456.98
2018-12-13T05:15:47.005Z,98453.53
2018-12-13T05:18:15.514Z,98454.33
2018-12-13T05:20:43.799Z,98452.55
2018-12-13T05:23:12.349Z,98444.26
2018-12-13T05:25:42.944Z,98440.40
2018-12-13T05:28:11.490Z,98445.03
2018-12-13T05:30:39.905Z,98446.55
2018-12-13T05:33:08.247Z,98438.79
2018-12-13T05:35:36.572Z,98436.63
2018-12-13T05:38:05.107Z,98436.30
2018-12-13T05:40:33.381Z,98439.41
2018-12-13T05:43:03.030Z,98442.47
2018-12-13T05:45:31.331Z,98437.39
2018-12-13T05:47:59.678Z,98434.70
2018-12-13T05:50:28.658Z,98439.92
2018-12-13T05:52:56.949Z,98443.18
2018-12-13T05:55:25.284Z,98438.47
2018-12-13T05:57:53.563Z,98442.27
2018-12-13T06:00:21.897Z,98444.97
2018-12-13T06:02:53.085Z,98449.95
2018-12-13T06:05:21.665Z,98453.13
2018-12-13T06:07:54.921Z,98440.09
2018-12-13T06:10:20.735Z,98443.73
2018-12-13T06:12:49.316Z,98447.99
2018-12-13T06:15:17.833Z,98441.41
2018-12-13T06:17:46.057Z,98439.28
2018-12-13T06:20:14.569Z,98435.30
2018-12-13T06:22:44.181Z,98436.47
2018-12-13T06:25:12.800Z,98437.54
2018-12-13T06:27:41.345Z,98434.72
2018-12-13T06:30:10.082Z,98436.91
2018-12-13T06:32:38.310Z,98441.52
2018-12-13T06:35:06.697Z,98440.81
2018-12-13T06:37:35.169Z,98440.97
2018-12-13T06:40:04.002Z,98448.48
2018-12-13T06:42:32.573Z,98445.59
2018-12-13T06:45:00.918Z,98440.29
2018-12-13T06:47:29.441Z,98446.30
2018-12-13T06:49:57.720Z,98438.92
2018-12-13T06:52:26.192Z,98440.89
2018-12-13T06:54:54.742Z,98441.55
2018-12-13T06:57:23.296Z,98438.36
2018-12-13T06:59:51.837Z,98442.89
2018-12-13T07:02:20.186Z,98437.82
2018-12-13T07:04:48.417Z,98443.23
2018-12-13T07:07:16.708Z,98439.09
2018-12-13T07:09:45.253Z,98435.09
2018-12-13T07:12:13.839Z,98439.13
2018-12-13T07:14:42.080Z,98439.08
2018-12-13T07:17:10.366Z,98442.89
2018-12-13T07:19:39.254Z,98434.55
2018-12-13T07:22:07.532Z,98432.15
2018-12-13T07:24:35.815Z,98430.98
2018-12-13T07:27:04.117Z,98431.70
2018-12-13T07:29:32.382Z,98437.84
2018-12-13T07:32:00.658Z,98439.00
2018-12-13T07:34:29.283Z,98433.48
2018-12-13T07:36:57.599Z,98435.11
2018-12-13T07:39:26.097Z,98435.01
2018-12-13T07:41:54.326Z,98436.19
2018-12-13T07:44:22.905Z,98428.00
2018-12-13T07:46:51.550Z,98432.20
2018-12-13T07:49:20.097Z,98426.84
2018-12-13T07:51:48.720Z,98426.69
2018-12-13T07:54:17.287Z,98429.73
2018-12-13T07:56:45.576Z,98422.20
2018-12-13T07:59:13.832Z,98419.27
2018-12-13T08:01:42.341Z,98429.17
2018-12-13T08:04:10.694Z,98430.44
2018-12-13T08:06:39.400Z,98426.16
2018-12-13T08:09:09.160Z,98431.75
2018-12-13T08:11:37.494Z,98423.13
2018-12-13T08:14:07.550Z,98424.50
2018-12-13T08:19:15.630Z,98422.61
2018-12-13T08:21:46.260Z,98416.81
2018-12-13T08:24:14.542Z,98415.23
2018-12-13T08:26:44.854Z,98409.32
2018-12-13T08:29:13.139Z,98411.64
2018-12-13T08:31:41.376Z,98412.94
2018-12-13T08:34:09.746Z,98406.78
2018-12-13T08:36:38.080Z,98405.20
2018-12-13T08:39:10.005Z,98406.70
2018-12-13T08:41:38.581Z,98411.76
2018-12-13T08:44:06.919Z,98408.57
2018-12-13T08:46:36.580Z,98411.76
2018-12-13T08:49:05.484Z,98405.63
2018-12-13T08:51:33.847Z,98403.75
2018-12-13T08:54:02.136Z,98402.48
2018-12-13T08:56:30.693Z,98405.08
2018-12-13T08:58:59.259Z,98408.30
2018-12-13T09:01:28.018Z,98405.52
2018-12-13T09:03:56.470Z,98408.59
2018-12-13T09:06:25.134Z,98405.47
2018-12-13T09:08:53.411Z,98406.85
2018-12-13T09:11:21.950Z,98406.73
2018-12-13T09:13:50.269Z,98403.59
2018-12-13T09:16:18.553Z,98386.57
2018-12-13T09:18:47.277Z,98398.83
2018-12-13T09:21:16.806Z,98409.16
2018-12-13T09:23:45.343Z,98400.51
2018-12-13T09:26:20.605Z,98403.48
2018-12-13T09:28:48.838Z,98407.37
2018-12-13T09:31:17.153Z,98404.35
2018-12-13T09:33:45.786Z,98400.03
2018-12-13T09:36:14.089Z,98401.73
2018-12-13T09:38:42.361Z,98399.43
2018-12-13T09:41:10.676Z,98402.88
2018-12-13T09:43:38.920Z,98395.41
2018-12-13T09:46:07.250Z,98389.59
2018-12-13T09:48:35.806Z,98396.17
2018-12-13T09:51:05.430Z,98396.70
2018-12-13T09:53:33.665Z,98392.59
2018-12-13T09:56:01.942Z,98387.77
2018-12-13T09:58:30.431Z,98385.19
2018-12-13T10:00:58.802Z,98388.88
2018-12-13T10:03:27.540Z,98376.89
2018-12-13T10:05:56.038Z,98376.77
2018-12-13T10:08:24.251Z,98385.13
2018-12-13T10:10:53.084Z,98375.63
2018-12-13T10:13:21.483Z,98367.15
2018-12-13T10:15:50.350Z,98366.52
2018-12-13T10:18:18.576Z,98362.39
2018-12-13T10:20:46.821Z,98363.30
2018-12-13T10:23:15.436Z,98364.78
2018-12-13T10:25:44.021Z,98364.45
2018-12-13T10:28:12.330Z,98357.42
2018-12-13T10:30:40.518Z,98361.16
2018-12-13T10:33:09.932Z,98359.54
2018-12-13T10:35:38.202Z,98362.91
2018-12-13T10:38:06.711Z,98363.97
2018-12-13T10:40:34.983Z,98356.02
2018-12-13T10:43:03.716Z,98354.02
2018-12-13T10:45:32.400Z,98347.04
2018-12-13T10:48:00.933Z,98348.27
2018-12-13T10:50:29.233Z,98352.52
2018-12-13T10:52:57.589Z,98344.19
2018-12-13T10:55:26.325Z,98341.45
2018-12-13T10:57:54.702Z,98343.27
2018-12-13T11:00:28.607Z,98338.06
2018-12-13T11:03:20.125Z,98330.38
2018-12-13T11:05:49.544Z,98327.23
2018-12-13T11:08:17.888Z,98330.36
2018-12-13T11:10:46.303Z,98330.84
2018-12-13T11:13:14.566Z,98326.84
2018-12-13T11:15:43.778Z,98331.44
2018-12-13T11:18:12.326Z,98329.97
2018-12-13T11:20:40.936Z,98326.16
2018-12-13T11:23:09.548Z,98323.47
2018-12-13T11:25:37.865Z,98322.08
2018-12-13T11:29:22.286Z,98320.78
2018-12-13T11:31:51.303Z,98312.77
2018-12-13T11:34:19.586Z,98310.77
2018-12-13T11:36:47.851Z,98309.03
2018-12-13T11:39:16.493Z,98309.66
2018-12-13T11:41:45.236Z,98303.47
2018-12-13T11:44:13.541Z,98310.22
2018-12-13T11:46:42.507Z,98308.98
2018-12-13T11:49:12.321Z,98297.33
2018-12-13T11:51:40.722Z,98305.06
2018-12-13T11:54:44.196Z,98306.41
2018-12-13T11:57:13.155Z,98300.85
2018-12-13T11:59:41.513Z,98304.47
2018-12-13T12:02:09.751Z,98309.46
2018-12-13T12:04:38.711Z,98302.11
2018-12-13T12:07:07.996Z,98308.45
2018-12-13T12:09:36.719Z,98310.45
2018-12-13T12:12:05.058Z,98313.59
2018-12-13T12:14:34.882Z,98312.64
2018-12-13T12:17:04.286Z,98309.06
2018-12-13T12:19:32.900Z,98315.47
2018-12-13T12:22:03.051Z,98305.64
2018-12-13T12:24:31.324Z,98306.80
2018-12-13T12:26:59.547Z,98301.28
2018-12-13T12:29:27.822Z,98302.20
2018-12-13T12:34:35.795Z,98296.00
2018-12-13T12:37:04.397Z,98296.17
2018-12-13T12:39:32.711Z,98299.41
2018-12-13T12:42:02.024Z,98292.23
2018-12-13T12:44:34.312Z,98295.12
2018-12-13T12:47:02.556Z,98302.05
2018-12-13T12:49:30.833Z,98298.48
2018-12-13T12:51:59.115Z,98295.28
2018-12-13T12:54:27.795Z,98289.58
2018-12-13T12:56:56.054Z,98293.16
2018-12-13T12:59:24.311Z,98291.77
2018-12-13T13:01:52.877Z,98287.95
2018-12-13T13:04:21.185Z,98282.80
2018-12-13T13:06:49.705Z,98284.95
2018-12-13T13:09:17.934Z,98293.00
2018-12-13T13:11:46.417Z,98291.64
2018-12-13T13:14:14.719Z,98295.17
2018-12-13T13:16:42.863Z,98293.85
2018-12-13T13:19:11.227Z,98289.22
2018-12-13T13:21:40.619Z,98288.06
2018-12-13T13:24:09.517Z,98289.20
2018-12-13T13:26:37.807Z,98282.44
2018-12-13T13:29:08.970Z,98273.70
2018-12-13T13:31:37.271Z,98270.00
2018-12-13T13:34:05.996Z,98260.91
2018-12-13T13:36:34.476Z,98255.11
2018-12-13T13:39:05.376Z,98257.33
2018-12-13T13:41:36.074Z,98266.91
2018-12-13T13:44:05.120Z,98272.45
2018-12-13T13:46:33.486Z,98278.91
2018-12-13T13:49:02.344Z,98277.77
2018-12-13T13:51:30.875Z,98280.38
2018-12-13T13:53:59.910Z,98274.16
2018-12-13T13:56:28.713Z,98280.38
2018-12-13T13:58:57.274Z,98286.37
2018-12-13T14:01:25.504Z,98282.44
2018-12-13T14:03:54.404Z,98282.83
2018-12-13T14:06:23.362Z,98284.14
2018-12-13T14:08:51.771Z,98281.81
2018-12-13T14:11:20.414Z,98279.71
2018-12-13T14:13:49.291Z,98283.48
2018-12-13T14:16:18.391Z,98279.34
2018-12-13T14:18:46.816Z,98287.05
2018-12-13T14:21:15.745Z,98284.42
2018-12-13T14:23:44.088Z,98279.31
2018-12-13T14:26:12.650Z,98278.83
2018-12-13T14:28:40.967Z,98273.64
2018-12-13T14:31:09.973Z,98273.36
2018-12-13T14:33:38.569Z,98277.33
2018-12-13T14:36:07.683Z,98272.17
2018-12-13T14:38:36.556Z,98272.66
2018-12-13T14:41:12.031Z,98272.02
2018-12-13T14:44:09.373Z,98277.80
2018-12-13T14:46:40.029Z,98280.53
2018-12-13T14:49:11.512Z,98288.11
2018-12-13T14:51:45.017Z,98282.83
2018-12-13T14:54:19.734Z,98287.55
2018-12-13T14:56:54.598Z,98292.98
2018-12-13T14:59:25.224Z,98289.30
2018-12-13T15:01:56.338Z,98294.50
2018-12-13T15:04:27.606Z,98298.70
2018-12-13T15:06:59.916Z,98290.27
2018-12-13T15:09:32.798Z,98293.72
2018-12-13T15:12:04.368Z,98292.75
2018-12-13T15:17:18.056Z,98303.08
2018-12-13T15:19:49.353Z,98305.80
2018-12-13T15:22:20.610Z,98299.75
2018-12-13T15:24:54.111Z,98294.17
2018-12-13T15:27:25.306Z,98286.23
2018-12-13T15:30:00.918Z,98292.91
2018-12-13T15:32:32.799Z,98291.87
2018-12-13T15:35:03.834Z,98294.94
2018-12-13T15:37:35.883Z,98296.16
2018-12-13T15:40:13.041Z,98291.90
2018-12-13T15:42:43.208Z,98298.90
2018-12-13T15:45:17.514Z,98293.21
2018-12-13T15:47:49.441Z,98288.31
2018-12-13T15:50:21.325Z,98292.89
2018-12-13T15:52:53.134Z,98291.86
2018-12-13T15:55:25.817Z,98291.81
2018-12-13T15:57:57.073Z,98299.34
2018-12-13T16:00:28.335Z,98298.81
2018-12-13T16:02:59.631Z,98301.74
2018-12-13T16:05:30.526Z,98304.06
2018-12-13T16:08:03.814Z,98300.41
2018-12-13T16:10:35.796Z,98299.95
2018-12-13T16:13:09.056Z,98295.16
2018-12-13T16:15:40.489Z,98290.16
2018-12-13T16:18:13.323Z,98296.48
2018-12-13T16:20:44.423Z,98300.77
2018-12-13T16:23:15.697Z,98297.55
2018-12-13T16:25:46.481Z,98298.81
2018-12-13T16:28:17.365Z,98302.05
2018-12-13T16:30:48.729Z,98301.80
2018-12-13T16:33:24.338Z,98307.64
2018-12-13T16:35:57.366Z,98302.61
2018-12-13T16:38:32.284Z,98307.23
2018-12-13T16:41:04.238Z,98308.23
2018-12-13T16:43:33.647Z,98307.77
2018-12-13T16:46:03.663Z,98308.02
2018-12-13T16:48:32.236Z,98303.56
2018-12-13T16:51:00.919Z,98302.16
2018-12-13T16:53:29.179Z,98299.03
2018-12-13T16:55:57.576Z,98303.33
2018-12-13T16:58:26.036Z,98302.88
2018-12-13T17:00:54.413Z,98302.83
2018-12-13T17:03:42.069Z,98306.98
2018-12-13T17:06:10.787Z,98312.09
2018-12-13T17:08:42.143Z,98315.30
2018-12-13T17:11:12.735Z,98312.48
2018-12-13T17:13:41.327Z,98313.94
2018-12-13T17:16:10.061Z,98312.54
2018-12-13T17:18:38.513Z,98304.44
2018-12-13T17:21:06.946Z,98309.12
2018-12-13T17:23:35.792Z,98301.67
2018-12-13T17:26:04.168Z,98307.73
2018-12-13T17:28:33.114Z,98305.27
2018-12-13T17:31:01.539Z,98303.21
2018-12-13T17:33:29.983Z,98306.48
2018-12-13T17:35:58.557Z,98302.13
2018-12-13T17:38:27.110Z,98304.44
2018-12-13T17:40:56.140Z,98299.32
2018-12-13T17:43:24.768Z,98300.30
2018-12-13T17:45:54.130Z,98299.09
2018-12-13T17:51:01.230Z,98300.95
2018-12-13T17:53:30.038Z,98298.12
2018-12-13T17:55:58.315Z,98296.50
2018-12-13T17:58:27.919Z,98291.59
2018-12-13T18:00:56.655Z,98290.44
2018-12-13T18:03:25.533Z,98291.14
2018-12-13T18:05:53.885Z,98296.98
2018-12-13T18:08:24.623Z,98288.23
2018-12-13T18:10:53.583Z,98289.27
2018-12-13T18:13:22.508Z,98290.66
2018-12-13T18:15:50.781Z,98289.75
2018-12-13T18:18:19.439Z,98288.66
2018-12-13T18:20:47.751Z,98295.90
2018-12-13T18:23:16.117Z,98298.80
2018-12-13T18:25:44.838Z,98286.95
2018-12-13T18:28:13.345Z,98290.52
2018-12-13T18:30:43.131Z,98291.75
2018-12-13T18:33:12.427Z,98291.55
2018-12-13T18:35:40.714Z,98288.38
2018-12-13T18:38:09.553Z,98287.37
2018-12-13T18:43:18.632Z,98297.75
2018-12-13T18:45:47.681Z,98292.25
2018-12-13T18:48:16.053Z,98290.75
2018-12-13T18:50:44.813Z,98289.25
2018-12-13T18:53:13.480Z,98286.93
2018-12-13T18:55:43.719Z,98288.59
2018-12-13T18:58:13.120Z,98292.88
2018-12-13T19:00:41.733Z,98289.47
2018-12-13T19:03:11.116Z,98292.23
2018-12-13T19:05:39.485Z,98291.59
2018-12-13T19:08:07.812Z,98291.64
2018-12-13T19:10:41.765Z,98290.25
2018-12-13T19:13:07.322Z,98288.64
2018-12-13T19:15:36.293Z,98294.02
2018-12-13T19:18:04.668Z,98299.16
2018-12-13T19:20:33.593Z,98296.55
2018-12-13T19:23:02.042Z,98294.89
2018-12-13T19:25:31.540Z,98301.02
2018-12-13T19:28:00.944Z,98300.36
2018-12-13T19:30:29.251Z,98309.13
2018-12-13T19:32:57.559Z,98303.89
2018-12-13T19:35:25.850Z,98309.30
2018-12-13T19:37:54.887Z,98314.04
2018-12-13T19:40:23.503Z,98310.13
2018-12-13T19:42:52.576Z,98313.11
2018-12-13T19:45:21.130Z,98315.08
2018-12-13T19:47:49.435Z,98310.06
2018-12-13T19:50:17.819Z,98316.41
2018-12-13T19:52:46.132Z,98307.64
2018-12-13T19:55:14.531Z,98317.84
2018-12-13T19:57:43.126Z,98317.08
2018-12-13T20:00:11.449Z,98317.39
2018-12-13T20:02:40.017Z,98324.58
2018-12-13T20:05:08.388Z,98326.00
2018-12-13T20:07:36.684Z,98319.34
2018-12-13T20:10:06.910Z,98324.95
2018-12-13T20:12:35.891Z,98325.91
2018-12-13T20:15:04.343Z,98321.48
2018-12-13T20:17:32.928Z,98318.27
2018-12-13T20:20:01.615Z,98320.26
2018-12-13T20:22:30.277Z,98320.30
2018-12-13T20:24:58.648Z,98325.98
2018-12-13T20:27:27.898Z,98330.95
2018-12-13T20:29:56.965Z,98339.80
2018-12-13T20:32:27.692Z,98339.11
2018-12-13T20:34:56.366Z,98334.88
2018-12-13T20:37:24.739Z,98335.05
2018-12-13T20:39:53.313Z,98335.16
2018-12-13T20:42:22.063Z,98336.57
2018-12-13T20:44:50.292Z,98340.45
2018-12-13T20:47:18.771Z,98336.57
2018-12-13T20:49:48.087Z,98340.77
2018-12-13T20:52:16.702Z,98337.98
2018-12-13T20:54:45.831Z,98342.22
2018-12-13T20:57:14.126Z,98340.34
2018-12-13T20:59:42.376Z,98337.44
2018-12-13T21:02:10.726Z,98336.57
2018-12-13T21:04:39.897Z,98337.52
2018-12-13T21:10:06.645Z,98348.49
2018-12-13T21:12:35.781Z,98351.21
2018-12-13T21:15:08.846Z,98354.97
2018-12-13T21:17:39.549Z,98347.84
2018-12-13T21:20:08.496Z,98344.80
2018-12-13T21:22:37.749Z,98348.38
2018-12-13T21:25:07.422Z,98345.84
2018-12-13T21:27:37.138Z,98350.85
2018-12-13T21:30:06.788Z,98356.10
2018-12-13T21:32:36.117Z,98357.38
2018-12-13T21:35:06.004Z,98353.20
2018-12-13T21:37:34.674Z,98352.80
2018-12-13T21:40:04.357Z,98359.58
2018-12-13T21:42:32.982Z,98353.23
2018-12-13T21:45:03.035Z,98361.72
2018-12-13T21:47:31.609Z,98364.07
2018-12-13T21:50:06.239Z,98365.92
2018-12-13T21:52:34.977Z,98366.86
2018-12-13T21:55:04.267Z,98361.28
2018-12-13T21:57:34.413Z,98370.16
2018-12-13T22:00:05.352Z,98363.78
2018-12-13T22:02:33.695Z,98367.19
2018-12-13T22:05:02.288Z,98369.69
2018-12-13T22:07:31.241Z,98367.41
2018-12-13T22:10:00.240Z,98366.36
2018-12-13T22:12:28.814Z,98365.09
2018-12-13T22:15:02.473Z,98368.82
2018-12-13T22:17:27.491Z,98371.54
2018-12-13T22:19:56.661Z,98364.69
2018-12-13T22:22:26.018Z,98359.54
2018-12-13T22:24:54.446Z,98355.05
2018-12-13T22:27:22.712Z,98369.03
2018-12-13T22:29:51.332Z,98364.00
2018-12-13T22:32:19.604Z,98365.98
2018-12-13T22:34:47.986Z,98371.22
2018-12-13T22:37:16.764Z,98366.09
2018-12-13T22:39:45.343Z,98364.30
2018-12-13T22:42:13.663Z,98363.92
2018-12-13T22:44:41.984Z,98369.25
2018-12-13T22:47:11.851Z,98371.05
2018-12-13T22:49:40.221Z,98367.25
2018-12-13T22:52:09.701Z,98377.20
2018-12-13T22:54:37.961Z,98378.97
2018-12-13T22:57:06.863Z,98378.66
2018-12-13T22:59:35.369Z,98376.77
2018-12-13T23:02:03.647Z,98379.83
2018-12-13T23:04:32.142Z,98380.56
2018-12-13T23:07:00.423Z,98385.74
2018-12-13T23:09:29.364Z,98380.78
2018-12-13T23:11:57.772Z,98376.39
2018-12-13T23:14:26.087Z,98383.66
2018-12-13T23:16:54.505Z,98385.84
2018-12-13T23:19:23.415Z,98382.30
2018-12-13T23:21:51.707Z,98383.17
2018-12-13T23:24:20.053Z,98380.56
2018-12-13T23:26:48.745Z,98379.69
2018-12-13T23:29:17.442Z,98381.03
2018-12-13T23:31:45.941Z,98380.96
2018-12-13T23:34:14.636Z,98384.98
2018-12-13T23:36:43.269Z,98382.47
2018-12-13T23:39:18.340Z,98383.02
2018-12-13T23:41:47.729Z,98384.13
2018-12-13T23:44:16.960Z,98384.90
2018-12-13T23:46:45.978Z,98382.44
2018-12-13T23:49:14.536Z,98386.06
2018-12-13T23:51:42.901Z,98377.19
2018-12-13T23:54:11.216Z,98380.80
2018-12-13T23:56:39.491Z,98379.30
2018-12-13T23:59:08.305Z,98387.73
