createdAt,value
2018-03-22T00:01:18.690Z,100677
2018-03-22T00:03:45.978Z,100681
2018-03-22T00:06:13.226Z,100681
2018-03-22T00:08:43.670Z,100682
2018-03-22T00:11:10.983Z,100691
2018-03-22T00:13:38.181Z,100692
2018-03-22T00:16:05.319Z,100675
2018-03-22T00:18:33.528Z,100663
2018-03-22T00:21:00.758Z,100664
2018-03-22T00:23:28.242Z,100670
2018-03-22T00:25:55.479Z,100675
2018-03-22T00:28:25.830Z,100671
2018-03-22T00:30:53.598Z,100671
2018-03-22T00:33:20.913Z,100674
2018-03-22T00:35:48.933Z,100677
2018-03-22T00:38:19.379Z,100684
2018-03-22T00:40:46.601Z,100682
2018-03-22T00:43:14.421Z,100678
2018-03-22T00:45:41.596Z,100684
2018-03-22T00:48:09.993Z,100694
2018-03-22T00:50:37.231Z,100697
2018-03-22T00:53:04.394Z,100698
2018-03-22T00:55:31.668Z,100698
2018-03-22T00:58:02.269Z,100706
2018-03-22T01:00:29.491Z,100706
2018-03-22T01:02:56.985Z,100701
2018-03-22T01:05:24.236Z,100692
2018-03-22T01:07:55.398Z,100684
2018-03-22T01:10:22.585Z,100689
2018-03-22T01:12:49.879Z,100695
2018-03-22T01:15:17.070Z,100693
2018-03-22T01:17:47.437Z,100693
2018-03-22T01:20:14.577Z,100689
2018-03-22T01:22:41.823Z,100694
2018-03-22T01:25:09.093Z,100688
2018-03-22T01:27:37.483Z,100700
2018-03-22T01:30:16.480Z,100708
2018-03-22T01:32:43.694Z,100712
2018-03-22T01:35:10.961Z,100713
2018-03-22T01:37:39.340Z,100706
2018-03-22T01:40:07.313Z,100702
2018-03-22T01:42:34.443Z,100699
2018-03-22T01:45:01.670Z,100692
2018-03-22T01:47:32.742Z,100699
2018-03-22T01:50:00.471Z,100694
2018-03-22T01:52:27.794Z,100692
2018-03-22T01:54:54.982Z,100691
2018-03-22T01:57:25.498Z,100694
2018-03-22T01:59:52.713Z,100701
2018-03-22T02:02:19.925Z,100704
2018-03-22T02:04:47.254Z,100714
2018-03-22T02:07:14.291Z,100719
2018-03-22T02:09:41.169Z,100710
2018-03-22T02:12:08.525Z,100715
2018-03-22T02:14:35.980Z,100721
2018-03-22T02:17:03.250Z,100726
2018-03-22T02:19:30.305Z,100731
2018-03-22T02:21:57.483Z,100737
2018-03-22T02:24:24.821Z,100739
2018-03-22T02:26:55.277Z,100752
2018-03-22T02:29:22.512Z,100748
2018-03-22T02:31:49.617Z,100736
2018-03-22T02:34:16.852Z,100729
2018-03-22T02:36:45.166Z,100732
2018-03-22T02:39:12.371Z,100731
2018-03-22T02:41:45.484Z,100727
2018-03-22T02:44:12.661Z,100726
2018-03-22T02:46:44.419Z,100730
2018-03-22T02:49:11.657Z,100732
2018-03-22T02:51:38.949Z,100722
2018-03-22T02:54:06.202Z,100716
2018-03-22T02:56:37.494Z,100715
2018-03-22T02:59:04.738Z,100718
2018-03-22T03:01:31.777Z,100730
2018-03-22T03:03:58.997Z,100731
2018-03-22T03:06:26.135Z,100727
2018-03-22T03:08:53.382Z,100724
2018-03-22T03:11:20.649Z,100726
2018-03-22T03:13:47.870Z,100737
2018-03-22T03:16:15.098Z,100727
2018-03-22T03:18:42.389Z,100719
2018-03-22T03:21:09.625Z,100720
2018-03-22T03:23:37.160Z,100713
2018-03-22T03:26:04.433Z,100714
2018-03-22T03:28:32.849Z,100720
2018-03-22T03:31:00.017Z,100726
2018-03-22T03:33:27.277Z,100729
2018-03-22T03:35:54.814Z,100725
2018-03-22T03:38:27.382Z,100734
2018-03-22T03:40:54.702Z,100739
2018-03-22T03:43:22.490Z,100745
2018-03-22T03:45:49.778Z,100738
2018-03-22T03:48:20.719Z,100747
2018-03-22T03:50:47.862Z,100742
2018-03-22T03:53:15.065Z,100728
2018-03-22T03:55:42.364Z,100727
2018-03-22T03:58:13.102Z,100750
2018-03-22T04:00:40.256Z,100754
2018-03-22T04:03:07.382Z,100752
2018-03-22T04:05:35.306Z,100754
2018-03-22T04:08:03.537Z,100746
2018-03-22T04:10:30.805Z,100751
2018-03-22T04:12:58.136Z,100747
2018-03-22T04:15:25.894Z,100745
2018-03-22T04:17:54.329Z,100748
2018-03-22T04:20:21.680Z,100752
2018-03-22T04:22:48.907Z,100744
2018-03-22T04:25:16.755Z,100753
2018-03-22T04:27:47.913Z,100742
2018-03-22T04:30:15.041Z,100738
2018-03-22T04:32:42.241Z,100741
2018-03-22T04:35:09.473Z,100756
2018-03-22T04:37:37.779Z,100767
2018-03-22T04:40:04.889Z,100758
2018-03-22T04:42:32.107Z,100756
2018-03-22T04:44:59.302Z,100765
2018-03-22T04:47:27.627Z,100772
2018-03-22T04:49:54.856Z,100766
2018-03-22T04:52:22.129Z,100779
2018-03-22T04:54:49.421Z,100784
2018-03-22T04:57:20.102Z,100784
2018-03-22T04:59:47.782Z,100783
2018-03-22T05:02:15.670Z,100767
2018-03-22T05:04:42.878Z,100757
2018-03-22T05:07:11.407Z,100767
2018-03-22T05:09:38.630Z,100771
2018-03-22T05:12:05.917Z,100776
2018-03-22T05:14:33.185Z,100768
2018-03-22T05:17:01.736Z,100772
2018-03-22T05:19:29.312Z,100764
2018-03-22T05:21:56.414Z,100758
2018-03-22T05:24:24.358Z,100760
2018-03-22T05:26:54.948Z,100775
2018-03-22T05:29:22.189Z,100780
2018-03-22T05:31:49.409Z,100774
2018-03-22T05:34:16.566Z,100775
2018-03-22T05:36:43.865Z,100764
2018-03-22T05:39:11.005Z,100771
2018-03-22T05:41:38.346Z,100768
2018-03-22T05:44:05.539Z,100768
2018-03-22T05:46:34.067Z,100771
2018-03-22T05:49:01.376Z,100775
2018-03-22T05:51:28.582Z,100779
2018-03-22T05:53:55.937Z,100783
2018-03-22T05:56:26.208Z,100800
2018-03-22T05:58:53.466Z,100787
2018-03-22T06:01:20.682Z,100789
2018-03-22T06:03:47.878Z,100792
2018-03-22T06:06:16.250Z,100788
2018-03-22T06:08:43.428Z,100801
2018-03-22T06:11:10.657Z,100801
2018-03-22T06:13:37.837Z,100803
2018-03-22T06:16:05.438Z,100806
2018-03-22T06:18:32.755Z,100816
2018-03-22T06:21:00.107Z,100825
2018-03-22T06:23:28.778Z,100826
2018-03-22T06:25:59.302Z,100824
2018-03-22T06:28:26.521Z,100822
2018-03-22T06:30:53.814Z,100829
2018-03-22T06:33:21.146Z,100829
2018-03-22T06:35:48.346Z,100836
2018-03-22T06:38:15.558Z,100834
2018-03-22T06:40:42.714Z,100829
2018-03-22T06:43:09.986Z,100823
2018-03-22T06:45:37.215Z,100829
2018-03-22T06:48:06.054Z,100819
2018-03-22T06:50:33.101Z,100817
2018-03-22T06:53:00.398Z,100815
2018-03-22T06:55:27.774Z,100816
2018-03-22T06:57:56.181Z,100814
2018-03-22T07:00:23.491Z,100813
2018-03-22T07:02:50.733Z,100809
2018-03-22T07:05:17.934Z,100803
2018-03-22T07:07:46.214Z,100805
2018-03-22T07:10:13.926Z,100813
2018-03-22T07:12:41.212Z,100809
2018-03-22T07:15:08.199Z,100809
2018-03-22T07:17:36.442Z,100816
2018-03-22T07:20:03.763Z,100824
2018-03-22T07:22:30.993Z,100835
2018-03-22T07:24:58.087Z,100838
2018-03-22T07:27:25.462Z,100834
2018-03-22T07:29:53.150Z,100830
2018-03-22T07:32:21.135Z,100825
2018-03-22T07:34:48.358Z,100828
2018-03-22T07:37:15.797Z,100823
2018-03-22T07:39:42.983Z,100825
2018-03-22T07:42:10.030Z,100833
2018-03-22T07:44:40.218Z,100829
2018-03-22T07:47:08.873Z,100834
2018-03-22T07:49:36.390Z,100835
2018-03-22T07:52:04.086Z,100842
2018-03-22T07:54:31.438Z,100844
2018-03-22T07:56:58.746Z,100842
2018-03-22T07:59:26.057Z,100845
2018-03-22T08:04:41.965Z,100848
2018-03-22T08:07:10.361Z,100843
2018-03-22T08:09:38.518Z,100846
2018-03-22T08:12:05.784Z,100845
2018-03-22T08:14:33.210Z,100848
2018-03-22T08:17:00.673Z,100836
2018-03-22T08:19:27.851Z,100828
2018-03-22T08:21:55.213Z,100824
2018-03-22T08:24:23.078Z,100822
2018-03-22T08:26:50.422Z,100824
2018-03-22T08:29:17.665Z,100816
2018-03-22T08:31:44.886Z,100808
2018-03-22T08:34:12.323Z,100807
2018-03-22T08:36:40.782Z,100804
2018-03-22T08:39:08.058Z,100796
2018-03-22T08:41:35.235Z,100790
2018-03-22T08:44:02.585Z,100784
2018-03-22T08:46:29.902Z,100779
2018-03-22T08:48:57.216Z,100773
2018-03-22T08:51:24.562Z,100759
2018-03-22T08:53:52.022Z,100752
2018-03-22T08:56:19.385Z,100738
2018-03-22T08:58:46.670Z,100729
2018-03-22T09:01:13.984Z,100722
2018-03-22T09:03:41.224Z,100708
2018-03-22T09:06:08.476Z,100711
2018-03-22T09:08:36.728Z,100694
2018-03-22T09:11:04.273Z,100691
2018-03-22T09:13:31.502Z,100684
2018-03-22T09:16:02.101Z,100671
2018-03-22T09:18:29.345Z,100666
2018-03-22T09:20:56.977Z,100662
2018-03-22T09:23:24.186Z,100663
2018-03-22T09:25:52.544Z,100664
2018-03-22T09:28:19.682Z,100661
2018-03-22T09:30:46.746Z,100659
2018-03-22T09:33:14.029Z,100653
2018-03-22T09:35:42.549Z,100650
2018-03-22T09:38:09.869Z,100650
2018-03-22T09:40:37.261Z,100651
2018-03-22T09:43:04.445Z,100661
2018-03-22T09:45:32.082Z,100668
2018-03-22T09:47:59.446Z,100664
2018-03-22T09:50:26.734Z,100672
2018-03-22T09:52:54.047Z,100669
2018-03-22T09:55:21.498Z,100676
2018-03-22T09:57:48.942Z,100657
2018-03-22T10:00:16.238Z,100672
2018-03-22T10:02:44.360Z,100671
2018-03-22T10:05:11.717Z,100669
2018-03-22T10:07:39.194Z,100674
2018-03-22T10:10:06.370Z,100673
2018-03-22T10:12:34.497Z,100665
2018-03-22T10:15:01.611Z,100658
2018-03-22T10:17:31.909Z,100644
2018-03-22T10:19:59.070Z,100640
2018-03-22T10:22:26.340Z,100643
2018-03-22T10:24:53.498Z,100643
2018-03-22T10:27:21.792Z,100628
2018-03-22T10:29:48.943Z,100621
2018-03-22T10:32:16.967Z,100613
2018-03-22T10:34:45.080Z,100609
2018-03-22T10:37:15.910Z,100610
2018-03-22T10:39:43.108Z,100594
2018-03-22T10:42:13.642Z,100593
2018-03-22T10:44:40.872Z,100595
2018-03-22T10:47:11.859Z,100587
2018-03-22T10:49:39.174Z,100583
2018-03-22T10:52:06.439Z,100577
2018-03-22T10:54:33.743Z,100570
2018-03-22T10:57:01.035Z,100585
2018-03-22T10:59:28.199Z,100577
2018-03-22T11:02:00.204Z,100563
2018-03-22T11:04:27.944Z,100553
2018-03-22T11:06:58.349Z,100547
2018-03-22T11:09:26.290Z,100539
2018-03-22T11:11:54.410Z,100526
2018-03-22T11:14:21.503Z,100525
2018-03-22T11:16:49.911Z,100515
2018-03-22T11:19:17.213Z,100510
2018-03-22T11:21:44.451Z,100500
2018-03-22T11:24:11.647Z,100498
2018-03-22T11:26:42.356Z,100483
2018-03-22T11:29:09.658Z,100468
2018-03-22T11:31:36.947Z,100459
2018-03-22T11:34:04.062Z,100450
2018-03-22T11:36:32.371Z,100450
2018-03-22T11:38:59.685Z,100440
2018-03-22T11:41:26.874Z,100436
2018-03-22T11:43:54.113Z,100434
2018-03-22T11:46:25.416Z,100438
2018-03-22T11:48:52.537Z,100439
2018-03-22T11:51:19.800Z,100441
2018-03-22T11:53:47.050Z,100440
2018-03-22T11:56:15.394Z,100434
2018-03-22T11:58:42.603Z,100436
2018-03-22T12:01:09.689Z,100425
2018-03-22T12:03:37.794Z,100427
2018-03-22T12:06:06.274Z,100426
2018-03-22T12:08:33.679Z,100416
2018-03-22T12:11:01.122Z,100411
2018-03-22T12:13:28.593Z,100423
2018-03-22T12:15:56.002Z,100419
2018-03-22T12:18:24.307Z,100431
2018-03-22T12:20:52.459Z,100417
2018-03-22T12:23:19.810Z,100414
2018-03-22T12:25:48.105Z,100415
2018-03-22T12:28:15.513Z,100418
2018-03-22T12:30:42.745Z,100418
2018-03-22T12:33:10.055Z,100401
2018-03-22T12:35:40.393Z,100400
2018-03-22T12:38:07.738Z,100388
2018-03-22T12:40:35.153Z,100389
2018-03-22T12:43:02.507Z,100383
2018-03-22T12:45:29.817Z,100386
2018-03-22T12:47:56.811Z,100387
2018-03-22T12:50:24.111Z,100382
2018-03-22T12:52:51.978Z,100382
2018-03-22T12:55:19.210Z,100381
2018-03-22T12:57:46.350Z,100384
2018-03-22T13:00:13.610Z,100381
2018-03-22T13:02:40.758Z,100375
2018-03-22T13:05:11.070Z,100373
2018-03-22T13:07:38.505Z,100382
2018-03-22T13:10:05.710Z,100371
2018-03-22T13:12:33.729Z,100377
2018-03-22T13:15:01.811Z,100374
2018-03-22T13:17:29.096Z,100376
2018-03-22T13:19:56.858Z,100374
2018-03-22T13:22:26.886Z,100366
2018-03-22T13:24:54.511Z,100351
2018-03-22T13:27:21.690Z,100344
2018-03-22T13:29:48.969Z,100346
2018-03-22T13:32:16.262Z,100338
2018-03-22T13:34:43.574Z,100339
2018-03-22T13:37:10.822Z,100333
2018-03-22T13:39:38.010Z,100323
2018-03-22T13:42:05.203Z,100309
2018-03-22T13:44:32.442Z,100309
2018-03-22T13:47:00.952Z,100293
2018-03-22T13:49:28.286Z,100297
2018-03-22T13:51:55.497Z,100293
2018-03-22T13:54:23.083Z,100279
2018-03-22T13:56:50.402Z,100280
2018-03-22T13:59:17.627Z,100274
2018-03-22T14:01:44.776Z,100243
2018-03-22T14:04:11.885Z,100245
2018-03-22T14:06:40.078Z,100253
2018-03-22T14:09:07.377Z,100235
2018-03-22T14:11:34.704Z,100243
2018-03-22T14:14:01.934Z,100235
2018-03-22T14:16:29.330Z,100235
2018-03-22T14:18:56.561Z,100223
2018-03-22T14:21:23.831Z,100245
2018-03-22T14:23:51.395Z,100244
2018-03-22T14:26:18.726Z,100245
2018-03-22T14:28:45.820Z,100244
2018-03-22T14:31:13.093Z,100236
2018-03-22T14:33:40.455Z,100232
2018-03-22T14:36:08.030Z,100228
2018-03-22T14:38:35.308Z,100238
2018-03-22T14:41:02.829Z,100259
2018-03-22T14:43:30.099Z,100261
2018-03-22T14:45:57.608Z,100265
2018-03-22T14:48:24.842Z,100268
2018-03-22T14:50:52.650Z,100264
2018-03-22T14:53:19.898Z,100275
2018-03-22T14:55:48.123Z,100273
2018-03-22T14:58:15.259Z,100272
2018-03-22T15:00:42.485Z,100269
2018-03-22T15:03:09.678Z,100243
2018-03-22T15:05:37.033Z,100221
2018-03-22T15:08:04.245Z,100224
2018-03-22T15:10:31.645Z,100213
2018-03-22T15:12:58.717Z,100198
2018-03-22T15:15:26.073Z,100208
2018-03-22T15:17:53.365Z,100217
2018-03-22T15:20:20.582Z,100202
2018-03-22T15:22:47.901Z,100182
2018-03-22T15:25:18.759Z,100185
2018-03-22T15:27:46.049Z,100186
2018-03-22T15:30:13.262Z,100192
2018-03-22T15:32:40.410Z,100190
2018-03-22T15:35:08.856Z,100179
2018-03-22T15:37:36.002Z,100169
2018-03-22T15:40:03.178Z,100167
2018-03-22T15:42:30.633Z,100179
2018-03-22T15:44:57.774Z,100180
2018-03-22T15:47:24.894Z,100176
2018-03-22T15:49:52.134Z,100177
2018-03-22T15:52:19.411Z,100181
2018-03-22T15:54:46.921Z,100172
2018-03-22T15:57:14.062Z,100188
2018-03-22T15:59:42.155Z,100188
2018-03-22T16:02:10.073Z,100184
2018-03-22T16:04:39.324Z,100197
2018-03-22T16:07:06.645Z,100185
2018-03-22T16:09:33.870Z,100186
2018-03-22T16:12:01.200Z,100194
2018-03-22T16:14:28.687Z,100195
2018-03-22T16:16:55.840Z,100197
2018-03-22T16:19:23.187Z,100201
2018-03-22T16:21:50.471Z,100198
2018-03-22T16:24:17.811Z,100186
2018-03-22T16:26:45.051Z,100183
2018-03-22T16:29:12.367Z,100173
2018-03-22T16:31:40.406Z,100149
2018-03-22T16:34:08.006Z,100146
2018-03-22T16:36:35.793Z,100156
2018-03-22T16:39:03.006Z,100158
2018-03-22T16:41:30.163Z,100163
2018-03-22T16:43:57.453Z,100176
2018-03-22T16:46:29.336Z,100183
2018-03-22T16:48:58.178Z,100197
2018-03-22T16:51:25.467Z,100203
2018-03-22T16:53:52.763Z,100203
2018-03-22T16:56:20.989Z,100196
2018-03-22T16:58:48.175Z,100185
2018-03-22T17:01:15.422Z,100194
2018-03-22T17:03:42.722Z,100205
2018-03-22T17:06:10.154Z,100208
2018-03-22T17:08:37.501Z,100203
2018-03-22T17:11:04.575Z,100200
2018-03-22T17:13:32.289Z,100185
2018-03-22T17:15:59.692Z,100177
2018-03-22T17:18:27.363Z,100185
2018-03-22T17:20:56.462Z,100166
2018-03-22T17:23:23.592Z,100163
2018-03-22T17:25:51.614Z,100157
2018-03-22T17:28:19.016Z,100148
2018-03-22T17:30:46.265Z,100152
2018-03-22T17:33:13.575Z,100149
2018-03-22T17:35:41.298Z,100158
2018-03-22T17:38:08.523Z,100134
2018-03-22T17:40:35.762Z,100122
2018-03-22T17:43:02.788Z,100142
2018-03-22T17:45:35.011Z,100112
2018-03-22T17:48:02.567Z,100102
2018-03-22T17:50:30.284Z,100098
2018-03-22T17:52:57.660Z,100094
2018-03-22T17:55:28.154Z,100099
2018-03-22T17:57:55.419Z,100088
2018-03-22T18:00:23.774Z,100082
2018-03-22T18:02:51.136Z,100073
2018-03-22T18:05:20.868Z,100058
2018-03-22T18:07:48.178Z,100053
2018-03-22T18:10:15.630Z,100064
2018-03-22T18:12:42.842Z,100059
2018-03-22T18:15:11.117Z,100056
2018-03-22T18:17:38.605Z,100071
2018-03-22T18:20:06.433Z,100066
2018-03-22T18:22:33.679Z,100054
2018-03-22T18:25:03.051Z,100056
2018-03-22T18:27:30.355Z,100052
2018-03-22T18:29:58.231Z,100053
2018-03-22T18:32:25.643Z,100045
2018-03-22T18:34:56.205Z,100039
2018-03-22T18:37:23.848Z,100033
2018-03-22T18:39:51.191Z,100015
2018-03-22T18:42:18.916Z,100004
2018-03-22T18:44:50.268Z,99990
2018-03-22T18:47:17.475Z,99992
2018-03-22T18:49:44.775Z,99996
2018-03-22T18:52:12.089Z,100010
2018-03-22T18:54:40.742Z,100012
2018-03-22T18:57:08.255Z,100010
2018-03-22T18:59:35.570Z,99995
2018-03-22T19:02:02.867Z,99965
2018-03-22T19:04:31.354Z,99966
2018-03-22T19:06:59.122Z,99963
2018-03-22T19:09:26.587Z,99951
2018-03-22T19:11:53.874Z,99944
2018-03-22T19:14:23.436Z,99946
2018-03-22T19:16:50.743Z,99939
2018-03-22T19:19:18.381Z,99941
2018-03-22T19:21:45.748Z,99954
2018-03-22T19:24:14.170Z,99959
2018-03-22T19:26:41.467Z,99967
2018-03-22T19:29:08.928Z,99968
2018-03-22T19:31:36.182Z,99968
2018-03-22T19:34:04.663Z,99984
2018-03-22T19:36:31.997Z,99990
2018-03-22T19:38:59.145Z,99992
2018-03-22T19:41:26.406Z,99974
2018-03-22T19:43:53.500Z,99986
2018-03-22T19:46:20.805Z,99981
2018-03-22T19:48:48.494Z,99972
2018-03-22T19:51:15.674Z,99963
2018-03-22T19:53:43.969Z,99951
2018-03-22T19:56:11.337Z,99944
2018-03-22T19:58:38.568Z,99952
2018-03-22T20:01:05.912Z,99940
2018-03-22T20:03:33.203Z,99930
2018-03-22T20:06:00.753Z,99928
2018-03-22T20:08:28.220Z,99914
2018-03-22T20:10:55.950Z,99887
2018-03-22T20:13:23.403Z,99884
2018-03-22T20:15:50.702Z,99880
2018-03-22T20:18:17.855Z,99873
2018-03-22T20:20:45.362Z,99868
2018-03-22T20:23:12.591Z,99852
2018-03-22T20:25:43.070Z,99832
2018-03-22T20:28:10.783Z,99810
2018-03-22T20:30:37.999Z,99798
2018-03-22T20:33:05.293Z,99782
2018-03-22T20:35:32.599Z,99766
2018-03-22T20:37:59.894Z,99754
2018-03-22T20:40:27.406Z,99756
2018-03-22T20:42:55.180Z,99755
2018-03-22T20:45:22.521Z,99739
2018-03-22T20:47:49.688Z,99747
2018-03-22T20:50:16.806Z,99731
2018-03-22T20:52:43.939Z,99718
2018-03-22T20:55:11.135Z,99692
2018-03-22T20:57:38.765Z,99694
2018-03-22T21:00:06.003Z,99720
2018-03-22T21:02:33.643Z,99729
2018-03-22T21:05:00.984Z,99735
2018-03-22T21:07:28.058Z,99732
2018-03-22T21:09:55.306Z,99729
2018-03-22T21:12:22.534Z,99726
2018-03-22T21:14:50.956Z,99734
2018-03-22T21:17:18.077Z,99735
2018-03-22T21:19:45.640Z,99737
2018-03-22T21:22:12.937Z,99732
2018-03-22T21:24:41.322Z,99722
2018-03-22T21:27:09.331Z,99713
2018-03-22T21:29:36.614Z,99708
2018-03-22T21:32:03.836Z,99710
2018-03-22T21:34:31.946Z,99709
2018-03-22T21:36:59.934Z,99691
2018-03-22T21:39:27.266Z,99693
2018-03-22T21:42:06.423Z,99681
2018-03-22T21:44:33.730Z,99673
2018-03-22T21:47:18.994Z,99666
2018-03-22T21:49:46.252Z,99661
2018-03-22T21:55:17.702Z,99636
2018-03-22T21:57:44.914Z,99606
2018-03-22T22:00:12.275Z,99596
2018-03-22T22:02:39.550Z,99577
2018-03-22T22:05:08.006Z,99571
2018-03-22T22:07:35.238Z,99565
2018-03-22T22:10:02.402Z,99561
2018-03-22T22:12:29.866Z,99549
2018-03-22T22:14:57.150Z,99544
2018-03-22T22:17:24.443Z,99533
2018-03-22T22:19:52.024Z,99522
2018-03-22T22:22:20.239Z,99508
2018-03-22T22:24:50.738Z,99501
2018-03-22T22:27:17.915Z,99511
2018-03-22T22:29:45.238Z,99499
2018-03-22T22:32:12.292Z,99483
2018-03-22T22:34:44.706Z,99481
2018-03-22T22:37:12.796Z,99474
2018-03-22T22:39:50.333Z,99468
2018-03-22T22:42:17.786Z,99454
2018-03-22T22:44:47.148Z,99439
2018-03-22T22:47:14.326Z,99425
2018-03-22T22:49:42.714Z,99427
2018-03-22T22:52:09.961Z,99421
2018-03-22T22:54:38.398Z,99413
2018-03-22T22:57:05.730Z,99412
2018-03-22T22:59:33.035Z,99398
2018-03-22T23:02:00.978Z,99403
2018-03-22T23:04:29.405Z,99403
2018-03-22T23:06:57.014Z,99412
2018-03-22T23:09:24.317Z,99406
2018-03-22T23:11:51.608Z,99403
2018-03-22T23:14:22.330Z,99416
2018-03-22T23:16:49.698Z,99405
2018-03-22T23:19:19.961Z,99409
2018-03-22T23:21:47.047Z,99390
2018-03-22T23:24:15.232Z,99383
2018-03-22T23:26:43.125Z,99371
2018-03-22T23:29:10.637Z,99358
2018-03-22T23:31:37.880Z,99355
2018-03-22T23:34:08.313Z,99347
2018-03-22T23:36:38.318Z,99337
2018-03-22T23:39:05.610Z,99312
2018-03-22T23:41:32.853Z,99311
2018-03-22T23:44:02.071Z,99302
2018-03-22T23:46:29.253Z,99292
2018-03-22T23:48:56.580Z,99271
2018-03-22T23:51:23.833Z,99258
2018-03-22T23:53:52.160Z,99249
2018-03-22T23:56:19.301Z,99234
2018-03-22T23:58:46.434Z,99224
