createdAt,value
2018-10-18T00:02:23.253Z,12.77
2018-10-18T00:04:52.647Z,12.76
2018-10-18T00:07:21.294Z,12.75
2018-10-18T00:09:48.821Z,12.73
2018-10-18T00:12:16.447Z,12.70
2018-10-18T00:14:45.122Z,12.69
2018-10-18T00:17:17.627Z,12.70
2018-10-18T00:19:45.964Z,12.69
2018-10-18T00:22:14.531Z,12.68
2018-10-18T00:24:42.030Z,12.65
2018-10-18T00:27:11.163Z,12.61
2018-10-18T00:29:38.677Z,12.58
2018-10-18T00:32:09.004Z,12.53
2018-10-18T00:34:37.080Z,12.50
2018-10-18T00:37:04.596Z,12.46
2018-10-18T00:39:32.143Z,12.44
2018-10-18T00:42:00.049Z,12.41
2018-10-18T00:44:27.711Z,12.38
2018-10-18T00:46:55.217Z,12.35
2018-10-18T00:49:22.777Z,12.33
2018-10-18T00:51:50.721Z,12.33
2018-10-18T00:54:18.260Z,12.32
2018-10-18T00:56:45.762Z,12.33
2018-10-18T00:59:13.272Z,12.39
2018-10-18T01:01:41.119Z,12.45
2018-10-18T01:04:08.630Z,12.52
2018-10-18T01:06:36.141Z,12.61
2018-10-18T01:09:03.711Z,12.68
2018-10-18T01:11:31.570Z,12.78
2018-10-18T01:13:59.082Z,12.86
2018-10-18T01:16:26.784Z,12.96
2018-10-18T01:18:54.293Z,13.05
2018-10-18T01:21:22.190Z,13.13
2018-10-18T01:23:49.708Z,13.22
2018-10-18T01:26:17.815Z,13.29
2018-10-18T01:28:45.311Z,13.37
2018-10-18T01:31:13.287Z,13.45
2018-10-18T01:33:40.857Z,13.50
2018-10-18T01:36:08.391Z,13.56
2018-10-18T01:38:36.239Z,13.62
2018-10-18T01:41:03.782Z,13.67
2018-10-18T01:43:31.319Z,13.74
2018-10-18T01:45:58.875Z,13.80
2018-10-18T01:48:26.676Z,13.86
2018-10-18T01:50:54.189Z,13.91
2018-10-18T01:53:21.721Z,13.94
2018-10-18T01:55:49.281Z,13.98
2018-10-18T01:58:18.047Z,14.03
2018-10-18T02:00:45.630Z,14.07
2018-10-18T02:03:13.170Z,14.14
2018-10-18T02:05:41.154Z,14.18
2018-10-18T02:08:08.741Z,14.24
2018-10-18T02:10:36.294Z,14.26
2018-10-18T02:13:04.531Z,14.30
2018-10-18T02:15:32.398Z,14.31
2018-10-18T02:18:00.764Z,14.36
2018-10-18T02:20:28.307Z,14.40
2018-10-18T02:22:55.889Z,14.43
2018-10-18T02:25:23.897Z,14.45
2018-10-18T02:27:51.467Z,14.49
2018-10-18T02:30:19.066Z,14.51
2018-10-18T02:32:46.683Z,14.52
2018-10-18T02:35:14.558Z,14.52
2018-10-18T02:37:42.342Z,14.53
2018-10-18T02:40:09.884Z,14.51
2018-10-18T02:42:37.500Z,14.50
2018-10-18T02:45:05.415Z,14.51
2018-10-18T02:47:32.981Z,14.50
2018-10-18T02:50:00.549Z,14.48
2018-10-18T02:52:28.178Z,14.44
2018-10-18T02:54:56.069Z,14.40
2018-10-18T02:57:23.612Z,14.38
2018-10-18T02:59:51.182Z,14.35
2018-10-18T03:02:19.064Z,14.34
2018-10-18T03:04:46.641Z,14.34
2018-10-18T03:07:14.205Z,14.33
2018-10-18T03:09:41.770Z,14.31
2018-10-18T03:12:09.740Z,14.30
2018-10-18T03:14:37.345Z,14.31
2018-10-18T03:17:04.929Z,14.32
2018-10-18T03:19:32.865Z,14.33
2018-10-18T03:22:00.779Z,14.35
2018-10-18T03:24:28.348Z,14.35
2018-10-18T03:26:55.913Z,14.36
2018-10-18T03:29:24.681Z,14.38
2018-10-18T03:31:52.236Z,14.39
2018-10-18T03:34:19.811Z,14.38
2018-10-18T03:36:47.371Z,14.37
2018-10-18T03:39:14.929Z,14.37
2018-10-18T03:41:42.515Z,14.38
2018-10-18T03:44:11.180Z,14.37
2018-10-18T03:46:38.718Z,14.37
2018-10-18T03:49:06.366Z,14.38
2018-10-18T03:51:34.336Z,14.39
2018-10-18T03:54:02.434Z,14.41
2018-10-18T03:56:29.996Z,14.42
2018-10-18T03:58:57.570Z,14.42
2018-10-18T04:01:25.153Z,14.44
2018-10-18T04:03:53.764Z,14.44
2018-10-18T04:06:21.507Z,14.44
2018-10-18T04:08:48.997Z,14.45
2018-10-18T04:11:16.642Z,14.47
2018-10-18T04:13:44.509Z,14.49
2018-10-18T04:16:12.122Z,14.49
2018-10-18T04:18:39.801Z,14.50
2018-10-18T04:21:07.769Z,14.51
2018-10-18T04:23:35.880Z,14.52
2018-10-18T04:26:04.224Z,14.53
2018-10-18T04:28:32.896Z,14.55
2018-10-18T04:31:01.056Z,14.55
2018-10-18T04:33:28.673Z,14.55
2018-10-18T04:35:56.556Z,14.58
2018-10-18T04:38:24.133Z,14.62
2018-10-18T04:40:52.424Z,14.64
2018-10-18T04:43:20.361Z,14.65
2018-10-18T04:45:47.946Z,14.65
2018-10-18T04:48:15.728Z,14.65
2018-10-18T04:50:43.760Z,14.64
2018-10-18T04:53:11.781Z,14.65
2018-10-18T04:55:39.371Z,14.68
2018-10-18T04:58:07.485Z,14.68
2018-10-18T05:00:35.050Z,14.69
2018-10-18T05:03:02.645Z,14.70
2018-10-18T05:05:30.585Z,14.71
2018-10-18T05:07:58.436Z,14.73
2018-10-18T05:10:26.004Z,14.76
2018-10-18T05:12:53.984Z,14.78
2018-10-18T05:15:22.100Z,14.78
2018-10-18T05:17:49.717Z,14.77
2018-10-18T05:20:17.725Z,14.77
2018-10-18T05:22:45.299Z,14.74
2018-10-18T05:25:12.972Z,14.72
2018-10-18T05:27:40.940Z,14.65
2018-10-18T05:30:08.764Z,14.58
2018-10-18T05:32:36.373Z,14.50
2018-10-18T05:35:04.308Z,14.40
2018-10-18T05:37:31.936Z,14.31
2018-10-18T05:39:59.560Z,14.22
2018-10-18T05:42:27.543Z,14.18
2018-10-18T05:44:56.542Z,14.12
2018-10-18T05:47:24.199Z,14.08
2018-10-18T05:49:52.202Z,14.09
2018-10-18T05:52:19.763Z,14.09
2018-10-18T05:54:48.288Z,14.10
2018-10-18T05:57:16.186Z,14.11
2018-10-18T05:59:43.758Z,14.13
2018-10-18T06:02:11.305Z,14.13
2018-10-18T06:04:39.374Z,14.15
2018-10-18T06:07:06.986Z,14.19
2018-10-18T06:09:35.483Z,14.23
2018-10-18T06:12:03.464Z,14.24
2018-10-18T06:14:31.291Z,14.22
2018-10-18T06:16:59.025Z,14.21
2018-10-18T06:19:26.957Z,14.17
2018-10-18T06:21:54.552Z,14.13
2018-10-18T06:24:22.144Z,14.09
2018-10-18T06:26:50.192Z,14.05
2018-10-18T06:29:17.851Z,14.05
2018-10-18T06:31:46.417Z,14.07
2018-10-18T06:34:14.389Z,14.09
2018-10-18T06:36:42.242Z,14.15
2018-10-18T06:39:11.001Z,14.23
2018-10-18T06:41:39.924Z,14.29
2018-10-18T06:44:08.444Z,14.37
2018-10-18T06:46:36.021Z,14.44
2018-10-18T06:49:04.047Z,14.48
2018-10-18T06:51:32.420Z,14.53
2018-10-18T06:54:00.082Z,14.54
2018-10-18T06:56:28.010Z,14.59
2018-10-18T06:58:55.560Z,14.65
2018-10-18T07:01:23.170Z,14.73
2018-10-18T07:03:52.122Z,14.81
2018-10-18T07:06:22.656Z,14.85
2018-10-18T07:08:50.252Z,14.90
2018-10-18T07:11:18.269Z,14.92
2018-10-18T07:13:45.837Z,14.91
2018-10-18T07:16:13.381Z,14.94
2018-10-18T07:18:41.281Z,14.97
2018-10-18T07:21:12.423Z,14.99
2018-10-18T07:23:40.037Z,15.03
2018-10-18T07:26:07.924Z,15.10
2018-10-18T07:28:35.503Z,15.16
2018-10-18T07:31:03.071Z,15.24
2018-10-18T07:33:30.963Z,15.32
2018-10-18T07:35:58.579Z,15.37
2018-10-18T07:38:27.055Z,15.39
2018-10-18T07:40:54.922Z,15.47
2018-10-18T07:43:22.544Z,15.56
2018-10-18T07:45:50.128Z,15.60
2018-10-18T07:48:18.243Z,15.64
2018-10-18T07:50:45.773Z,15.71
2018-10-18T07:53:14.854Z,15.79
2018-10-18T07:55:42.789Z,15.86
2018-10-18T07:58:10.359Z,15.89
2018-10-18T08:00:38.027Z,15.93
2018-10-18T08:03:05.934Z,15.94
2018-10-18T08:05:33.498Z,15.96
2018-10-18T08:08:04.156Z,15.93
2018-10-18T08:10:32.239Z,15.90
2018-10-18T08:12:59.913Z,15.89
2018-10-18T08:15:27.544Z,15.88
2018-10-18T08:17:55.611Z,15.85
2018-10-18T08:20:23.232Z,15.85
2018-10-18T08:22:51.757Z,15.86
2018-10-18T08:25:20.651Z,15.87
2018-10-18T08:27:48.464Z,15.90
2018-10-18T08:30:16.061Z,15.94
2018-10-18T08:32:44.044Z,16.00
2018-10-18T08:35:13.265Z,16.02
2018-10-18T08:37:40.902Z,16.04
2018-10-18T08:40:09.569Z,16.02
2018-10-18T08:42:37.221Z,16.00
2018-10-18T08:45:05.185Z,15.98
2018-10-18T08:47:32.747Z,15.96
2018-10-18T08:50:01.198Z,15.94
2018-10-18T08:52:30.244Z,15.92
2018-10-18T08:54:57.883Z,15.89
2018-10-18T08:57:25.473Z,15.90
2018-10-18T08:59:53.503Z,15.90
2018-10-18T09:02:21.100Z,15.97
2018-10-18T09:04:49.400Z,16.06
2018-10-18T09:07:17.731Z,16.11
2018-10-18T09:09:47.936Z,16.20
2018-10-18T09:12:15.563Z,16.31
2018-10-18T09:14:44.184Z,16.41
2018-10-18T09:17:12.733Z,16.50
2018-10-18T09:19:44.522Z,16.55
2018-10-18T09:22:12.421Z,16.61
2018-10-18T09:24:40.801Z,16.64
2018-10-18T09:27:08.375Z,16.67
2018-10-18T09:29:36.416Z,16.67
2018-10-18T09:32:03.993Z,16.67
2018-10-18T09:34:31.569Z,16.69
2018-10-18T09:36:59.713Z,16.74
2018-10-18T09:39:27.315Z,16.86
2018-10-18T09:41:54.896Z,17.06
2018-10-18T09:44:22.845Z,17.18
2018-10-18T09:46:50.393Z,17.55
2018-10-18T09:49:17.978Z,17.83
2018-10-18T09:51:46.000Z,18.03
2018-10-18T09:54:15.198Z,18.11
2018-10-18T09:56:43.831Z,18.10
2018-10-18T09:59:13.469Z,18.11
2018-10-18T10:01:46.021Z,18.05
2018-10-18T10:04:14.216Z,18.03
2018-10-18T10:06:43.037Z,18.10
2018-10-18T10:09:10.680Z,18.24
2018-10-18T10:11:38.386Z,18.40
2018-10-18T10:14:06.592Z,18.55
2018-10-18T10:16:34.232Z,18.91
2018-10-18T10:19:01.888Z,19.56
2018-10-18T10:21:31.001Z,20.07
2018-10-18T10:23:58.650Z,21.04
2018-10-18T10:26:26.230Z,21.77
2018-10-18T10:28:54.216Z,22.11
2018-10-18T10:31:21.793Z,22.57
2018-10-18T10:33:50.239Z,23.03
2018-10-18T10:36:19.268Z,22.86
2018-10-18T10:38:47.908Z,22.28
2018-10-18T10:41:15.567Z,21.72
2018-10-18T10:43:43.517Z,21.25
2018-10-18T10:46:11.137Z,20.75
2018-10-18T10:48:39.369Z,20.40
2018-10-18T10:51:07.331Z,20.37
2018-10-18T10:53:35.663Z,20.48
2018-10-18T10:56:03.327Z,20.61
2018-10-18T10:58:31.681Z,20.58
2018-10-18T11:01:02.844Z,20.41
2018-10-18T11:03:32.506Z,20.46
2018-10-18T11:06:00.500Z,20.40
2018-10-18T11:08:28.382Z,20.63
2018-10-18T11:10:57.331Z,20.84
2018-10-18T11:13:25.738Z,20.81
2018-10-18T11:15:55.229Z,20.97
2018-10-18T11:18:22.862Z,20.90
2018-10-18T11:20:51.844Z,20.61
2018-10-18T11:23:19.414Z,20.43
2018-10-18T11:25:47.680Z,20.58
2018-10-18T11:28:17.176Z,20.93
2018-10-18T11:30:48.206Z,21.36
2018-10-18T11:33:16.057Z,21.51
2018-10-18T11:35:44.556Z,21.43
2018-10-18T11:38:12.704Z,21.22
2018-10-18T11:40:42.320Z,21.28
2018-10-18T11:43:11.248Z,21.82
2018-10-18T11:45:39.836Z,22.22
2018-10-18T11:48:08.263Z,22.15
2018-10-18T11:50:38.419Z,21.76
2018-10-18T11:53:06.013Z,21.29
2018-10-18T11:55:34.302Z,20.87
2018-10-18T11:58:03.514Z,20.51
2018-10-18T12:00:31.335Z,20.23
2018-10-18T12:02:59.983Z,20.03
2018-10-18T12:05:28.796Z,19.85
2018-10-18T12:07:56.522Z,19.75
2018-10-18T12:10:24.597Z,19.84
2018-10-18T12:12:52.572Z,20.19
2018-10-18T12:15:20.120Z,20.53
2018-10-18T12:17:47.677Z,20.80
2018-10-18T12:20:16.957Z,20.78
2018-10-18T12:22:44.539Z,20.68
2018-10-18T12:25:12.689Z,20.52
2018-10-18T12:27:42.560Z,20.53
2018-10-18T12:30:12.360Z,20.66
2018-10-18T12:32:40.983Z,20.72
2018-10-18T12:35:11.356Z,20.73
2018-10-18T12:37:39.813Z,20.81
2018-10-18T12:40:07.491Z,20.83
2018-10-18T12:42:36.731Z,20.66
2018-10-18T12:45:04.410Z,20.39
2018-10-18T12:47:32.000Z,20.11
2018-10-18T12:50:00.491Z,19.80
2018-10-18T12:52:31.779Z,19.53
2018-10-18T12:54:59.350Z,19.30
2018-10-18T12:57:29.208Z,19.16
2018-10-18T12:59:57.383Z,19.09
2018-10-18T13:02:26.737Z,19.09
2018-10-18T13:04:54.650Z,19.15
2018-10-18T13:07:22.841Z,19.13
2018-10-18T13:09:51.109Z,19.06
2018-10-18T13:12:19.216Z,19.12
2018-10-18T13:14:50.415Z,19.28
2018-10-18T13:17:18.729Z,19.32
2018-10-18T13:19:46.699Z,19.32
2018-10-18T13:22:14.285Z,19.26
2018-10-18T13:24:42.471Z,19.23
2018-10-18T13:27:10.404Z,19.28
2018-10-18T13:29:38.004Z,19.24
2018-10-18T13:32:06.382Z,19.18
2018-10-18T13:34:34.221Z,19.10
2018-10-18T13:37:01.787Z,19.06
2018-10-18T13:39:29.379Z,19.00
2018-10-18T13:41:57.443Z,18.97
2018-10-18T13:44:26.370Z,18.99
2018-10-18T13:46:53.912Z,19.07
2018-10-18T13:49:22.640Z,19.18
2018-10-18T13:51:50.232Z,19.15
2018-10-18T13:54:19.275Z,19.10
2018-10-18T13:56:47.246Z,19.08
2018-10-18T13:59:15.838Z,19.03
2018-10-18T14:01:43.430Z,18.97
2018-10-18T14:04:11.446Z,18.97
2018-10-18T14:06:41.924Z,18.95
2018-10-18T14:09:10.050Z,18.95
2018-10-18T14:11:37.622Z,18.97
2018-10-18T14:14:06.171Z,18.93
2018-10-18T14:16:36.844Z,18.90
2018-10-18T14:19:05.116Z,18.87
2018-10-18T14:21:32.764Z,18.83
2018-10-18T14:24:00.739Z,18.79
2018-10-18T14:26:28.566Z,18.71
2018-10-18T14:28:57.425Z,18.64
2018-10-18T14:31:28.189Z,18.56
2018-10-18T14:33:57.817Z,18.51
2018-10-18T14:36:25.388Z,18.45
2018-10-18T14:38:53.322Z,18.42
2018-10-18T14:41:22.373Z,18.35
2018-10-18T14:43:50.461Z,18.30
2018-10-18T14:46:18.268Z,18.23
2018-10-18T14:48:46.149Z,18.16
2018-10-18T14:51:14.340Z,18.11
2018-10-18T14:53:42.319Z,18.07
2018-10-18T14:56:10.183Z,18.04
2018-10-18T14:58:37.711Z,18.01
2018-10-18T15:01:05.673Z,17.94
2018-10-18T15:03:33.265Z,17.88
2018-10-18T15:06:00.797Z,17.80
2018-10-18T15:08:30.670Z,17.73
2018-10-18T15:10:59.873Z,17.68
2018-10-18T15:13:27.483Z,17.63
2018-10-18T15:15:55.370Z,17.59
2018-10-18T15:18:24.105Z,17.55
2018-10-18T15:20:51.947Z,17.49
2018-10-18T15:23:20.556Z,17.44
2018-10-18T15:25:49.331Z,17.40
2018-10-18T15:28:16.752Z,17.38
2018-10-18T15:30:44.585Z,17.36
2018-10-18T15:33:12.217Z,17.33
2018-10-18T15:35:40.378Z,17.30
2018-10-18T15:38:09.573Z,17.29
2018-10-18T15:40:37.119Z,17.27
2018-10-18T15:43:05.317Z,17.22
2018-10-18T15:45:33.269Z,17.18
2018-10-18T15:48:01.013Z,17.14
2018-10-18T15:50:28.582Z,17.11
2018-10-18T15:52:56.758Z,17.09
2018-10-18T15:55:25.273Z,17.08
2018-10-18T15:57:53.871Z,17.07
2018-10-18T16:00:21.963Z,17.03
2018-10-18T16:02:49.692Z,16.98
2018-10-18T16:05:17.320Z,16.94
2018-10-18T16:07:46.109Z,16.94
2018-10-18T16:10:14.281Z,16.91
2018-10-18T16:12:44.828Z,16.87
2018-10-18T16:15:13.436Z,16.84
2018-10-18T16:17:40.994Z,16.81
2018-10-18T16:20:10.282Z,16.79
2018-10-18T16:22:39.985Z,16.75
2018-10-18T16:25:09.166Z,16.71
2018-10-18T16:27:36.880Z,16.68
2018-10-18T16:30:04.986Z,16.67
2018-10-18T16:32:32.548Z,16.63
2018-10-18T16:35:01.827Z,16.56
2018-10-18T16:37:31.202Z,16.49
2018-10-18T16:39:58.876Z,16.42
2018-10-18T16:42:26.690Z,16.34
2018-10-18T16:44:55.798Z,16.26
2018-10-18T16:47:25.948Z,16.20
2018-10-18T16:49:54.707Z,16.15
2018-10-18T16:52:22.688Z,16.10
2018-10-18T16:54:50.880Z,16.07
2018-10-18T16:57:18.469Z,16.03
2018-10-18T16:59:47.232Z,15.97
2018-10-18T17:02:16.415Z,15.94
2018-10-18T17:04:44.021Z,15.91
2018-10-18T17:07:12.592Z,15.86
2018-10-18T17:09:40.913Z,15.84
2018-10-18T17:12:08.508Z,15.82
2018-10-18T17:14:37.069Z,15.78
2018-10-18T17:17:05.404Z,15.77
2018-10-18T17:19:32.972Z,15.71
2018-10-18T17:22:00.922Z,15.66
2018-10-18T17:24:28.507Z,15.63
2018-10-18T17:26:57.243Z,15.61
2018-10-18T17:29:25.259Z,15.61
2018-10-18T17:31:53.415Z,15.57
2018-10-18T17:34:20.987Z,15.54
2018-10-18T17:36:50.519Z,15.54
2018-10-18T17:39:19.411Z,15.50
2018-10-18T17:41:46.981Z,15.49
2018-10-18T17:44:15.088Z,15.49
2018-10-18T17:46:42.629Z,15.48
2018-10-18T17:49:10.180Z,15.46
2018-10-18T17:51:38.272Z,15.44
2018-10-18T17:54:06.775Z,15.40
2018-10-18T17:56:34.398Z,15.35
2018-10-18T17:59:02.562Z,15.29
2018-10-18T18:01:31.380Z,15.23
2018-10-18T18:03:59.027Z,15.17
2018-10-18T18:06:27.281Z,15.12
2018-10-18T18:08:54.781Z,15.09
2018-10-18T18:11:22.663Z,15.06
2018-10-18T18:13:50.707Z,15.05
2018-10-18T18:16:19.584Z,15.01
2018-10-18T18:18:47.409Z,15.00
2018-10-18T18:21:16.198Z,15.01
2018-10-18T18:23:44.656Z,15.01
2018-10-18T18:26:16.305Z,15.00
2018-10-18T18:28:45.768Z,15.02
2018-10-18T18:31:13.442Z,15.01
2018-10-18T18:33:41.882Z,15.01
2018-10-18T18:36:10.488Z,15.00
2018-10-18T18:38:38.080Z,15.00
2018-10-18T18:41:05.632Z,14.99
2018-10-18T18:43:33.872Z,14.98
2018-10-18T18:46:01.424Z,14.98
2018-10-18T18:48:31.508Z,14.97
2018-10-18T18:51:02.351Z,14.95
2018-10-18T18:53:30.711Z,14.92
2018-10-18T18:55:59.339Z,14.90
2018-10-18T18:58:28.778Z,14.90
2018-10-18T19:00:56.597Z,14.91
2018-10-18T19:03:25.311Z,14.90
2018-10-18T19:05:54.086Z,14.92
2018-10-18T19:08:21.672Z,14.94
2018-10-18T19:10:50.300Z,14.96
2018-10-18T19:13:19.296Z,14.96
2018-10-18T19:15:47.829Z,14.96
2018-10-18T19:18:18.805Z,14.97
2018-10-18T19:20:46.382Z,14.96
2018-10-18T19:23:14.011Z,14.97
2018-10-18T19:25:41.929Z,14.96
2018-10-18T19:28:09.535Z,14.93
2018-10-18T19:30:37.876Z,14.90
2018-10-18T19:33:07.091Z,14.88
2018-10-18T19:35:34.644Z,14.84
2018-10-18T19:38:02.229Z,14.79
2018-10-18T19:40:30.116Z,14.76
2018-10-18T19:42:57.684Z,14.72
2018-10-18T19:45:26.165Z,14.68
2018-10-18T19:47:56.250Z,14.64
2018-10-18T19:50:23.833Z,14.63
2018-10-18T19:52:52.352Z,14.60
2018-10-18T19:55:20.421Z,14.56
2018-10-18T19:57:49.645Z,14.53
2018-10-18T20:00:17.268Z,14.48
2018-10-18T20:02:45.249Z,14.46
2018-10-18T20:05:13.463Z,14.44
2018-10-18T20:07:41.074Z,14.42
2018-10-18T20:10:09.469Z,14.41
2018-10-18T20:12:37.779Z,14.39
2018-10-18T20:15:05.479Z,14.38
2018-10-18T20:17:33.466Z,14.39
2018-10-18T20:20:01.084Z,14.38
2018-10-18T20:22:28.686Z,14.37
2018-10-18T20:24:56.793Z,14.35
2018-10-18T20:27:24.836Z,14.32
2018-10-18T20:29:52.416Z,14.31
2018-10-18T20:32:20.598Z,14.31
2018-10-18T20:34:48.096Z,14.30
2018-10-18T20:37:15.648Z,14.28
2018-10-18T20:39:45.363Z,14.27
2018-10-18T20:42:12.908Z,14.25
2018-10-18T20:44:40.462Z,14.24
2018-10-18T20:47:08.500Z,14.23
2018-10-18T20:49:36.088Z,14.24
2018-10-18T20:52:06.268Z,14.25
2018-10-18T20:54:36.344Z,14.25
2018-10-18T20:57:07.813Z,14.26
2018-10-18T20:59:36.245Z,14.25
2018-10-18T21:02:04.395Z,14.24
2018-10-18T21:04:31.945Z,14.24
2018-10-18T21:07:01.227Z,14.22
2018-10-18T21:09:31.439Z,14.20
2018-10-18T21:11:59.050Z,14.20
2018-10-18T21:14:29.717Z,14.20
2018-10-18T21:16:59.185Z,14.19
2018-10-18T21:19:27.492Z,14.18
2018-10-18T21:21:56.247Z,14.20
2018-10-18T21:24:24.326Z,14.20
2018-10-18T21:26:52.616Z,14.20
2018-10-18T21:29:20.192Z,14.19
2018-10-18T21:31:48.061Z,14.17
2018-10-18T21:34:15.704Z,14.17
2018-10-18T21:36:43.291Z,14.16
2018-10-18T21:39:11.600Z,14.16
2018-10-18T21:41:39.569Z,14.17
2018-10-18T21:44:07.169Z,14.17
2018-10-18T21:46:35.248Z,14.16
2018-10-18T21:49:04.118Z,14.16
2018-10-18T21:51:31.713Z,14.15
2018-10-18T21:53:59.785Z,14.14
2018-10-18T21:56:27.776Z,14.13
2018-10-18T21:58:55.369Z,14.13
2018-10-18T22:01:23.536Z,14.13
2018-10-18T22:03:52.417Z,14.13
2018-10-18T22:06:20.464Z,14.13
2018-10-18T22:08:48.037Z,14.13
2018-10-18T22:11:15.753Z,14.13
2018-10-18T22:13:43.630Z,14.13
2018-10-18T22:16:11.198Z,14.11
2018-10-18T22:18:39.560Z,14.08
2018-10-18T22:21:07.960Z,14.08
2018-10-18T22:23:35.936Z,14.08
2018-10-18T22:26:03.525Z,14.07
2018-10-18T22:28:31.076Z,14.06
2018-10-18T22:30:58.658Z,14.07
2018-10-18T22:33:26.597Z,14.06
2018-10-18T22:35:54.167Z,14.05
2018-10-18T22:38:22.633Z,14.06
2018-10-18T22:40:50.445Z,14.04
2018-10-18T22:43:18.004Z,14.03
2018-10-18T22:45:49.580Z,14.02
2018-10-18T22:48:17.477Z,14.01
2018-10-18T22:50:45.074Z,13.99
2018-10-18T22:53:12.729Z,13.99
2018-10-18T22:55:41.301Z,13.99
2018-10-18T22:58:08.892Z,13.98
2018-10-18T23:00:36.485Z,13.98
2018-10-18T23:03:04.579Z,13.97
2018-10-18T23:05:32.097Z,13.95
2018-10-18T23:07:59.673Z,13.94
2018-10-18T23:10:27.301Z,13.93
2018-10-18T23:12:56.199Z,13.93
2018-10-18T23:15:24.385Z,13.92
2018-10-18T23:17:52.722Z,13.91
2018-10-18T23:20:20.288Z,13.91
2018-10-18T23:22:48.185Z,13.92
2018-10-18T23:25:15.788Z,13.91
2018-10-18T23:27:43.545Z,13.90
2018-10-18T23:30:11.144Z,13.90
2018-10-18T23:32:39.072Z,13.88
2018-10-18T23:35:06.687Z,13.86
2018-10-18T23:37:34.260Z,13.85
2018-10-18T23:40:01.983Z,13.84
2018-10-18T23:42:29.939Z,13.82
2018-10-18T23:44:57.520Z,13.81
2018-10-18T23:47:25.652Z,13.81
2018-10-18T23:49:53.229Z,13.80
2018-10-18T23:52:21.176Z,13.81
2018-10-18T23:54:48.717Z,13.83
2018-10-18T23:57:16.422Z,13.84
2018-10-18T23:59:44.350Z,13.82
