createdAt,value
2018-07-12T00:00:40.092Z,18.46
2018-07-12T00:01:50.234Z,18.55
2018-07-12T00:03:00.040Z,18.53
2018-07-12T00:04:09.585Z,18.57
2018-07-12T00:05:19.643Z,18.58
2018-07-12T00:06:29.441Z,18.66
2018-07-12T00:07:39.536Z,18.55
2018-07-12T00:08:49.605Z,18.53
2018-07-12T00:09:59.416Z,18.55
2018-07-12T00:11:09.225Z,18.6
2018-07-12T00:12:19.278Z,18.51
2018-07-12T00:13:29.386Z,18.46
2018-07-12T00:14:39.455Z,18.52
2018-07-12T00:15:49.530Z,18.49
2018-07-12T00:16:59.325Z,18.61
2018-07-12T00:18:09.128Z,18.55
2018-07-12T00:19:18.965Z,18.52
2018-07-12T00:20:29.051Z,18.46
2018-07-12T00:21:39.119Z,18.49
2018-07-12T00:22:48.654Z,18.45
2018-07-12T00:23:58.697Z,18.49
2018-07-12T00:25:08.560Z,18.48
2018-07-12T00:26:18.364Z,18.43
2018-07-12T00:27:28.150Z,18.43
2018-07-12T00:28:37.940Z,18.46
2018-07-12T00:29:48.012Z,18.49
2018-07-12T00:30:57.865Z,18.57
2018-07-12T00:32:07.650Z,18.43
2018-07-12T00:33:17.736Z,18.52
2018-07-12T00:34:27.815Z,18.55
2018-07-12T00:35:37.870Z,18.6
2018-07-12T00:36:47.995Z,18.6
2018-07-12T00:37:58.061Z,18.53
2018-07-12T00:39:08.146Z,18.49
2018-07-12T00:40:18.221Z,18.51
2018-07-12T00:41:28.287Z,18.49
2018-07-12T00:42:38.405Z,18.48
2018-07-12T00:43:48.488Z,18.55
2018-07-12T00:44:58.309Z,18.61
2018-07-12T00:46:08.120Z,18.48
2018-07-12T00:47:18.202Z,18.46
2018-07-12T00:48:28.322Z,18.42
2018-07-12T00:49:38.397Z,18.49
2018-07-12T00:50:48.478Z,18.45
2018-07-12T00:51:58.546Z,18.31
2018-07-12T00:53:08.596Z,18.27
2018-07-12T00:54:18.737Z,18.26
2018-07-12T00:55:28.816Z,18.27
2018-07-12T00:56:38.345Z,18.31
2018-07-12T00:57:48.422Z,18.27
2018-07-12T00:58:58.254Z,18.18
2018-07-12T01:00:08.110Z,18.24
2018-07-12T01:01:17.654Z,18.21
2018-07-12T01:02:27.717Z,18.21
2018-07-12T01:03:37.796Z,18.24
2018-07-12T01:04:47.879Z,18.19
2018-07-12T01:05:58.021Z,18.12
2018-07-12T01:07:07.840Z,18.15
2018-07-12T01:08:17.914Z,18.16
2018-07-12T01:09:27.976Z,18.09
2018-07-12T01:10:37.797Z,18.08
2018-07-12T01:11:47.909Z,18.02
2018-07-12T01:12:57.976Z,17.95
2018-07-12T01:14:07.769Z,18.02
2018-07-12T01:15:17.841Z,17.97
2018-07-12T01:16:27.375Z,17.88
2018-07-12T01:17:37.234Z,17.9
2018-07-12T01:18:47.314Z,17.87
2018-07-12T01:19:57.401Z,17.88
2018-07-12T01:21:07.209Z,17.88
2018-07-12T01:22:17.334Z,17.82
2018-07-12T01:23:27.176Z,17.88
2018-07-12T01:24:37.239Z,17.87
2018-07-12T01:25:47.330Z,17.78
2018-07-12T01:26:56.850Z,17.82
2018-07-12T01:28:06.920Z,17.86
2018-07-12T01:29:17.053Z,17.8
2018-07-12T01:30:27.119Z,17.72
2018-07-12T01:31:36.924Z,17.78
2018-07-12T01:32:46.710Z,17.73
2018-07-12T01:33:56.517Z,17.78
2018-07-12T01:35:06.654Z,17.76
2018-07-12T01:36:16.748Z,17.63
2018-07-12T01:37:26.806Z,17.69
2018-07-12T01:38:36.587Z,17.76
2018-07-12T01:39:46.648Z,17.73
2018-07-12T01:40:56.510Z,17.73
2018-07-12T01:42:06.600Z,17.78
2018-07-12T01:43:16.394Z,17.79
2018-07-12T01:44:26.487Z,17.8
2018-07-12T01:45:36.301Z,17.82
2018-07-12T01:46:46.422Z,17.88
2018-07-12T01:47:56.217Z,17.86
2018-07-12T01:49:06.034Z,17.93
2018-07-12T01:50:16.110Z,17.91
2018-07-12T01:51:26.155Z,17.95
2018-07-12T01:52:36.014Z,18
2018-07-12T01:53:46.186Z,17.97
2018-07-12T01:54:56.248Z,17.88
2018-07-12T01:56:06.316Z,18
2018-07-12T01:57:16.096Z,17.87
2018-07-12T01:58:25.950Z,17.88
2018-07-12T01:59:36.033Z,17.88
2018-07-12T02:00:46.244Z,17.97
2018-07-12T02:01:56.367Z,17.95
2018-07-12T02:03:06.180Z,17.95
2018-07-12T02:04:16.287Z,17.95
2018-07-12T02:05:26.348Z,17.86
2018-07-12T02:06:36.145Z,17.91
2018-07-12T02:07:46.226Z,17.87
2018-07-12T02:08:56.298Z,17.88
2018-07-12T02:10:06.159Z,17.84
2018-07-12T02:11:15.948Z,17.84
2018-07-12T02:12:26.035Z,17.86
2018-07-12T02:13:36.100Z,17.91
2018-07-12T02:14:45.916Z,17.87
2018-07-12T02:15:56.043Z,17.84
2018-07-12T02:17:05.929Z,17.9
2018-07-12T02:18:15.728Z,17.84
2018-07-12T02:19:25.790Z,17.9
2018-07-12T02:20:35.592Z,18
2018-07-12T02:21:45.443Z,17.91
2018-07-12T02:22:55.496Z,18.02
2018-07-12T02:24:05.290Z,17.95
2018-07-12T02:25:15.344Z,18
2018-07-12T02:26:25.413Z,17.95
2018-07-12T02:27:35.621Z,18.05
2018-07-12T02:28:45.361Z,18.02
2018-07-12T02:29:55.431Z,18.06
2018-07-12T02:31:04.693Z,18.03
2018-07-12T02:32:14.776Z,17.97
2018-07-12T02:33:24.906Z,17.94
2018-07-12T02:34:34.740Z,17.97
2018-07-12T02:35:44.823Z,17.93
2018-07-12T02:36:54.945Z,17.84
2018-07-12T02:38:04.235Z,17.8
2018-07-12T02:39:14.365Z,17.84
2018-07-12T02:40:24.459Z,17.84
2018-07-12T02:41:34.533Z,17.86
2018-07-12T02:42:44.335Z,17.88
2018-07-12T02:43:54.435Z,17.86
2018-07-12T02:45:04.293Z,17.87
2018-07-12T02:46:14.389Z,17.9
2018-07-12T02:47:24.461Z,17.9
2018-07-12T02:48:34.542Z,17.93
2018-07-12T02:49:44.354Z,18
2018-07-12T02:50:54.487Z,17.91
2018-07-12T02:52:04.277Z,17.94
2018-07-12T02:53:14.086Z,17.98
2018-07-12T02:54:23.883Z,17.87
2018-07-12T02:55:33.963Z,17.9
2018-07-12T02:56:44.084Z,17.9
2018-07-12T02:57:54.175Z,17.88
2018-07-12T02:59:04.254Z,17.91
2018-07-12T03:03:39.961Z,17.86
2018-07-12T03:04:49.745Z,17.79
2018-07-12T03:05:59.562Z,17.91
2018-07-12T03:07:09.629Z,17.88
2018-07-12T03:08:19.461Z,17.76
2018-07-12T03:09:29.339Z,17.76
2018-07-12T03:10:38.860Z,17.8
2018-07-12T03:11:48.926Z,17.8
2018-07-12T03:12:59.001Z,17.78
2018-07-12T03:14:08.259Z,17.78
2018-07-12T03:15:18.444Z,17.86
2018-07-12T03:16:28.517Z,17.78
2018-07-12T03:17:38.321Z,17.78
2018-07-12T03:18:48.397Z,17.88
2018-07-12T03:19:58.476Z,17.88
2018-07-12T03:21:08.326Z,17.86
2018-07-12T03:22:18.398Z,17.82
2018-07-12T03:23:28.486Z,17.78
2018-07-12T03:24:38.552Z,17.87
2018-07-12T03:25:48.371Z,17.86
2018-07-12T03:26:58.494Z,17.94
2018-07-12T03:28:08.318Z,18
2018-07-12T03:29:18.379Z,18.06
2018-07-12T03:30:28.440Z,18.09
2018-07-12T03:31:38.532Z,18.06
2018-07-12T03:32:48.661Z,18.11
2018-07-12T03:33:58.748Z,18.08
2018-07-12T03:35:08.291Z,18.05
2018-07-12T03:36:18.376Z,18.09
2018-07-12T03:37:28.444Z,18.11
2018-07-12T03:38:38.571Z,18.06
2018-07-12T03:39:48.649Z,18.03
2018-07-12T03:40:58.443Z,18
2018-07-12T03:42:08.230Z,17.95
2018-07-12T03:43:18.281Z,17.98
2018-07-12T03:44:28.139Z,17.95
2018-07-12T03:45:38.213Z,18.03
2018-07-12T03:46:48.294Z,18
2018-07-12T03:47:58.376Z,17.98
2018-07-12T03:49:08.180Z,18.02
2018-07-12T03:50:18.317Z,17.97
2018-07-12T03:51:28.381Z,17.98
2018-07-12T03:52:38.465Z,17.97
2018-07-12T03:53:48.533Z,18.02
2018-07-12T03:54:58.590Z,18
2018-07-12T03:56:08.481Z,17.98
2018-07-12T03:57:18.551Z,17.9
2018-07-12T03:58:28.347Z,17.9
2018-07-12T03:59:38.142Z,17.9
2018-07-12T04:00:47.694Z,17.82
2018-07-12T04:01:57.553Z,17.9
2018-07-12T04:03:07.644Z,17.86
2018-07-12T04:04:17.450Z,17.82
2018-07-12T04:05:26.983Z,17.86
2018-07-12T04:06:36.516Z,17.86
2018-07-12T04:07:46.378Z,17.87
2018-07-12T04:08:56.466Z,17.87
2018-07-12T04:10:06.009Z,17.98
2018-07-12T04:11:15.824Z,17.86
2018-07-12T04:12:25.358Z,17.97
2018-07-12T04:13:35.217Z,18.05
2018-07-12T04:14:44.742Z,17.98
2018-07-12T04:15:54.835Z,18.03
2018-07-12T04:17:04.640Z,18.02
2018-07-12T04:18:14.713Z,18.02
2018-07-12T04:19:24.563Z,18.05
2018-07-12T04:20:34.359Z,18.02
2018-07-12T04:21:44.434Z,18.08
2018-07-12T04:22:54.506Z,18.05
2018-07-12T04:24:04.057Z,18.03
2018-07-12T04:25:13.911Z,18.11
2018-07-12T04:26:23.973Z,18.05
2018-07-12T04:27:34.034Z,18.13
2018-07-12T04:28:44.102Z,18.18
2018-07-12T04:29:54.169Z,18.19
2018-07-12T04:31:04.015Z,18.23
2018-07-12T04:32:13.816Z,18.23
2018-07-12T04:33:23.892Z,18.26
2018-07-12T04:34:33.980Z,18.18
2018-07-12T04:35:44.143Z,18.26
2018-07-12T04:36:54.262Z,18.21
2018-07-12T04:38:04.349Z,18.18
2018-07-12T04:39:14.151Z,18.26
2018-07-12T04:40:24.222Z,18.27
2018-07-12T04:41:34.363Z,18.27
2018-07-12T04:42:44.210Z,18.28
2018-07-12T04:43:54.279Z,18.23
2018-07-12T04:45:04.348Z,18.28
2018-07-12T04:46:14.162Z,18.33
2018-07-12T04:47:24.306Z,18.3
2018-07-12T04:48:34.406Z,18.28
2018-07-12T04:49:44.476Z,18.39
2018-07-12T04:50:54.284Z,18.46
2018-07-12T04:52:04.105Z,18.43
2018-07-12T04:53:13.901Z,18.34
2018-07-12T04:54:23.754Z,18.39
2018-07-12T04:55:33.284Z,18.33
2018-07-12T04:56:43.346Z,18.42
2018-07-12T04:57:53.410Z,18.49
2018-07-12T04:59:03.199Z,18.52
2018-07-12T05:00:13.345Z,18.46
2018-07-12T05:01:23.414Z,18.46
2018-07-12T05:02:32.943Z,18.53
2018-07-12T05:03:42.729Z,18.48
2018-07-12T05:04:52.790Z,18.51
2018-07-12T05:06:02.928Z,18.6
2018-07-12T05:07:12.736Z,18.58
2018-07-12T05:08:22.559Z,18.61
2018-07-12T05:09:32.345Z,18.61
2018-07-12T05:10:42.424Z,18.68
2018-07-12T05:11:52.550Z,18.68
2018-07-12T05:13:02.623Z,18.68
2018-07-12T05:14:12.701Z,18.68
2018-07-12T05:15:22.775Z,18.7
2018-07-12T05:16:32.855Z,18.67
2018-07-12T05:17:42.417Z,18.76
2018-07-12T05:18:52.489Z,18.83
2018-07-12T05:20:02.558Z,18.79
2018-07-12T05:21:12.633Z,18.85
2018-07-12T05:22:22.716Z,18.79
2018-07-12T05:23:32.848Z,18.89
2018-07-12T05:24:42.924Z,18.86
2018-07-12T05:25:53.024Z,18.86
2018-07-12T05:27:02.808Z,18.86
2018-07-12T05:28:12.623Z,18.96
2018-07-12T05:29:22.481Z,18.89
2018-07-12T05:30:32.550Z,18.91
2018-07-12T05:31:42.606Z,19
2018-07-12T05:32:52.438Z,19.01
2018-07-12T05:34:02.556Z,19.01
2018-07-12T05:35:12.423Z,19.04
2018-07-12T05:36:22.217Z,19.04
2018-07-12T05:37:32.292Z,19.11
2018-07-12T05:38:42.366Z,19.05
2018-07-12T05:39:52.447Z,19.12
2018-07-12T05:41:02.597Z,19.15
2018-07-12T05:42:12.130Z,19.11
2018-07-12T05:43:21.938Z,19.16
2018-07-12T05:44:31.205Z,19.23
2018-07-12T05:45:41.007Z,19.27
2018-07-12T05:46:51.120Z,19.44
2018-07-12T05:48:00.663Z,19.38
2018-07-12T05:49:10.792Z,19.52
2018-07-12T05:50:20.314Z,19.55
2018-07-12T05:51:30.382Z,19.7
2018-07-12T05:52:40.229Z,19.64
2018-07-12T05:53:50.299Z,19.72
2018-07-12T05:55:00.100Z,19.7
2018-07-12T05:56:09.639Z,19.87
2018-07-12T05:57:19.457Z,19.78
2018-07-12T05:58:29.357Z,19.94
2018-07-12T05:59:39.446Z,19.92
2018-07-12T06:00:49.511Z,19.92
2018-07-12T06:01:59.325Z,19.94
2018-07-12T06:03:09.127Z,19.93
2018-07-12T06:04:18.981Z,20.07
2018-07-12T06:05:28.784Z,20.11
2018-07-12T06:06:38.594Z,20.11
2018-07-12T06:07:47.861Z,20.21
2018-07-12T06:08:57.663Z,20.21
2018-07-12T06:10:07.802Z,20.27
2018-07-12T06:11:17.878Z,20.36
2018-07-12T06:12:27.687Z,20.33
2018-07-12T06:13:37.767Z,20.34
2018-07-12T06:14:47.297Z,20.44
2018-07-12T06:15:57.465Z,20.49
2018-07-12T06:17:07.093Z,20.5
2018-07-12T06:18:17.225Z,20.48
2018-07-12T06:19:26.793Z,20.64
2018-07-12T06:20:36.328Z,20.64
2018-07-12T06:21:45.911Z,20.67
2018-07-12T06:22:55.991Z,20.85
2018-07-12T06:24:05.782Z,20.92
2018-07-12T06:25:15.882Z,20.9
2018-07-12T06:26:25.713Z,20.92
2018-07-12T06:27:35.550Z,21.04
2018-07-12T06:28:45.622Z,21.05
2018-07-12T06:29:55.768Z,21.1
2018-07-12T06:31:06.007Z,21.08
2018-07-12T06:32:15.807Z,21.22
2018-07-12T06:33:25.913Z,21.37
2018-07-12T06:34:35.448Z,21.35
2018-07-12T06:35:44.985Z,21.4
2018-07-12T06:37:13.828Z,21.29
2018-07-12T06:38:24.481Z,21.11
2018-07-12T06:39:34.237Z,21.14
2018-07-12T06:40:44.465Z,21.01
2018-07-12T06:41:54.520Z,20.9
2018-07-12T06:43:04.055Z,20.88
2018-07-12T06:44:13.903Z,20.78
2018-07-12T06:45:23.984Z,20.66
2018-07-12T06:46:33.514Z,20.6
2018-07-12T06:47:43.585Z,20.48
2018-07-12T06:48:53.655Z,20.44
2018-07-12T06:50:03.492Z,20.37
2018-07-12T06:51:13.031Z,20.39
2018-07-12T06:52:22.872Z,20.32
2018-07-12T06:53:32.679Z,20.33
2018-07-12T06:54:42.472Z,20.36
2018-07-12T06:55:52.317Z,20.22
2018-07-12T06:57:02.371Z,20.34
2018-07-12T06:58:11.900Z,20.3
2018-07-12T06:59:22.008Z,20.29
2018-07-12T07:00:31.862Z,20.26
2018-07-12T07:01:41.806Z,20.24
2018-07-12T07:02:51.618Z,20.19
2018-07-12T07:04:01.695Z,20.17
2018-07-12T07:05:11.773Z,20.22
2018-07-12T07:06:21.857Z,20.21
2018-07-12T07:07:31.699Z,20.27
2018-07-12T07:08:41.769Z,20.32
2018-07-12T07:09:51.290Z,20.26
2018-07-12T07:11:00.823Z,20.24
2018-07-12T07:12:10.627Z,20.24
2018-07-12T07:13:20.480Z,20.24
2018-07-12T07:14:29.728Z,20.32
2018-07-12T07:15:39.251Z,20.4
2018-07-12T07:16:49.062Z,20.32
2018-07-12T07:17:58.600Z,20.29
2018-07-12T07:19:08.742Z,20.36
2018-07-12T07:20:19.047Z,20.4
2018-07-12T07:21:28.864Z,20.37
2018-07-12T07:22:38.115Z,20.37
2018-07-12T07:23:47.922Z,20.53
2018-07-12T07:24:58.066Z,20.49
2018-07-12T07:26:08.191Z,20.52
2018-07-12T07:27:18.304Z,20.48
2018-07-12T07:28:28.110Z,20.55
2018-07-12T07:29:38.192Z,20.44
2018-07-12T07:30:47.769Z,20.63
2018-07-12T07:31:57.567Z,20.71
2018-07-12T07:33:06.846Z,20.7
2018-07-12T07:34:16.655Z,20.77
2018-07-12T07:35:26.458Z,20.86
2018-07-12T07:36:36.659Z,20.8
2018-07-12T07:37:46.476Z,20.9
2018-07-12T07:38:56.553Z,20.95
2018-07-12T07:40:06.370Z,21.05
2018-07-12T07:41:16.170Z,21.13
2018-07-12T07:42:26.030Z,21.08
2018-07-12T07:43:36.102Z,21.29
2018-07-12T07:44:45.917Z,21.35
2018-07-12T07:45:55.989Z,21.5
2018-07-12T07:47:05.796Z,21.6
2018-07-12T07:48:15.395Z,21.62
2018-07-12T07:49:25.621Z,21.72
2018-07-12T07:50:35.860Z,21.81
2018-07-12T07:51:45.383Z,21.78
2018-07-12T07:52:55.181Z,21.8
2018-07-12T07:54:05.323Z,21.83
2018-07-12T07:55:15.124Z,21.89
2018-07-12T07:56:25.197Z,21.88
2018-07-12T07:57:35.009Z,22.01
2018-07-12T07:58:44.890Z,22.08
2018-07-12T07:59:54.762Z,22.19
2018-07-12T08:01:04.584Z,22.25
2018-07-12T08:02:14.650Z,22.28
2018-07-12T08:03:24.829Z,22.22
2018-07-12T08:04:35.324Z,22.22
2018-07-12T08:05:44.922Z,22.25
2018-07-12T08:06:54.713Z,22.33
2018-07-12T08:08:04.251Z,22.4
2018-07-12T08:09:14.326Z,22.43
2018-07-12T08:10:24.128Z,22.58
2018-07-12T08:11:33.996Z,22.68
2018-07-12T08:12:43.800Z,22.77
2018-07-12T08:13:53.648Z,22.93
2018-07-12T08:15:03.734Z,22.91
2018-07-12T08:16:13.074Z,22.86
2018-07-12T08:17:23.402Z,22.99
2018-07-12T08:18:33.466Z,23.02
2018-07-12T08:19:43.287Z,22.99
2018-07-12T08:20:52.553Z,22.99
2018-07-12T08:22:02.374Z,23.02
2018-07-12T08:23:11.947Z,23.04
2018-07-12T08:24:21.507Z,23.08
2018-07-12T08:25:31.332Z,23.13
2018-07-12T08:26:41.143Z,23.01
2018-07-12T08:27:50.937Z,22.91
2018-07-12T08:29:01.083Z,22.95
2018-07-12T08:30:10.878Z,22.84
2018-07-12T08:31:20.626Z,22.62
2018-07-12T08:32:29.885Z,22.7
2018-07-12T08:33:39.416Z,22.65
2018-07-12T08:34:49.264Z,22.81
2018-07-12T08:35:58.780Z,22.63
2018-07-12T08:37:08.507Z,22.44
2018-07-12T08:38:18.608Z,22.46
2018-07-12T08:39:28.423Z,22.43
2018-07-12T08:40:38.369Z,22.26
2018-07-12T08:41:48.716Z,22.25
2018-07-12T08:42:58.544Z,22.28
2018-07-12T08:44:08.365Z,22.31
2018-07-12T08:45:18.175Z,22.31
2018-07-12T08:46:28.015Z,22.18
2018-07-12T08:47:37.556Z,22.14
2018-07-12T08:48:47.629Z,22.18
2018-07-12T08:49:57.439Z,22.25
2018-07-12T08:51:07.243Z,22.22
2018-07-12T08:52:17.100Z,22.26
2018-07-12T08:53:26.623Z,22.23
2018-07-12T08:54:36.825Z,22.22
2018-07-12T08:55:47.065Z,22.15
2018-07-12T08:56:56.887Z,22.15
2018-07-12T08:58:06.483Z,22.21
2018-07-12T08:59:16.583Z,22.22
2018-07-12T09:00:26.403Z,22.41
2018-07-12T09:01:35.955Z,22.43
2018-07-12T09:02:45.576Z,22.49
2018-07-12T09:03:55.762Z,22.62
2018-07-12T09:05:05.316Z,22.78
2018-07-12T09:06:15.117Z,22.91
2018-07-12T09:07:24.916Z,23.02
2018-07-12T09:08:34.708Z,23.16
2018-07-12T09:09:44.572Z,23.2
2018-07-12T09:10:54.653Z,23.29
2018-07-12T09:12:04.190Z,23.4
2018-07-12T09:13:14.009Z,23.56
2018-07-12T09:14:23.800Z,23.66
2018-07-12T09:15:33.919Z,23.69
2018-07-12T09:16:43.862Z,23.77
2018-07-12T09:17:53.945Z,23.91
2018-07-12T09:19:04.027Z,24.01
2018-07-12T09:20:14.116Z,24.03
2018-07-12T09:21:23.706Z,24.07
2018-07-12T09:22:33.503Z,24.18
2018-07-12T09:23:43.293Z,24.24
2018-07-12T09:24:53.106Z,24.34
2018-07-12T09:26:02.631Z,24.44
2018-07-12T09:27:12.482Z,24.59
2018-07-12T09:28:22.288Z,24.58
2018-07-12T09:29:31.826Z,24.61
2018-07-12T09:30:41.692Z,24.71
2018-07-12T09:31:51.903Z,24.82
2018-07-12T09:33:01.771Z,24.84
2018-07-12T09:34:11.585Z,24.88
2018-07-12T09:35:21.119Z,24.88
2018-07-12T09:36:30.935Z,24.97
2018-07-12T09:37:41.029Z,25.03
2018-07-12T09:38:50.614Z,25.14
2018-07-12T09:40:00.693Z,25.15
2018-07-12T09:41:10.215Z,25.16
2018-07-12T09:42:20.289Z,25.18
2018-07-12T09:43:30.091Z,25.24
2018-07-12T09:44:39.665Z,25.25
2018-07-12T09:45:49.477Z,25.26
2018-07-12T09:46:59.567Z,25.24
2018-07-12T09:48:09.377Z,25.37
2018-07-12T09:49:19.935Z,25.41
2018-07-12T09:50:30.308Z,25.43
2018-07-12T09:51:39.859Z,25.51
2018-07-12T09:52:49.950Z,25.49
2018-07-12T09:53:59.785Z,25.59
2018-07-12T09:55:09.587Z,25.77
2018-07-12T09:56:19.853Z,25.76
2018-07-12T09:57:29.958Z,25.85
2018-07-12T09:58:39.759Z,25.96
2018-07-12T09:59:49.285Z,25.93
2018-07-12T10:00:58.549Z,26.03
2018-07-12T10:02:07.919Z,26.07
2018-07-12T10:03:17.723Z,26.22
2018-07-12T10:04:27.828Z,26.15
2018-07-12T10:05:37.382Z,26.34
2018-07-12T10:06:47.177Z,26.42
2018-07-12T10:07:57.312Z,26.53
2018-07-12T10:09:06.851Z,26.56
2018-07-12T10:10:16.679Z,26.56
2018-07-12T10:11:26.187Z,26.64
2018-07-12T10:12:35.717Z,26.63
2018-07-12T10:13:45.570Z,26.66
2018-07-12T10:14:55.639Z,26.85
2018-07-12T10:16:05.444Z,26.82
2018-07-12T10:17:15.512Z,26.85
2018-07-12T10:18:25.584Z,26.98
2018-07-12T10:19:35.706Z,27.08
2018-07-12T10:20:45.513Z,27.07
2018-07-12T10:21:55.621Z,27.28
2018-07-12T10:23:05.714Z,27.23
2018-07-12T10:24:15.512Z,27.2
2018-07-12T10:25:25.116Z,27.25
2018-07-12T10:26:34.393Z,27.29
2018-07-12T10:27:44.196Z,27.25
2018-07-12T10:28:53.780Z,27.22
2018-07-12T10:30:03.591Z,27.28
2018-07-12T10:31:13.472Z,27.25
2018-07-12T10:32:23.553Z,27.25
2018-07-12T10:33:33.634Z,27.16
2018-07-12T10:34:43.722Z,27.11
2018-07-12T10:35:53.593Z,27.08
2018-07-12T10:37:03.194Z,27.13
2018-07-12T10:38:12.725Z,27.3
2018-07-12T10:39:21.996Z,27.3
2018-07-12T10:40:31.815Z,27.23
2018-07-12T10:41:41.632Z,27.29
2018-07-12T10:42:51.494Z,27.23
2018-07-12T10:44:01.567Z,27.1
2018-07-12T10:45:11.401Z,27.04
2018-07-12T10:46:20.934Z,26.83
2018-07-12T10:47:30.467Z,26.82
2018-07-12T10:48:40.330Z,26.74
2018-07-12T10:49:50.155Z,26.68
2018-07-12T10:50:59.691Z,26.68
2018-07-12T10:52:09.768Z,26.68
2018-07-12T10:53:19.850Z,26.71
2018-07-12T10:54:29.982Z,26.71
2018-07-12T10:55:40.053Z,26.76
2018-07-12T10:56:49.604Z,26.68
2018-07-12T10:57:59.688Z,26.71
2018-07-12T10:59:09.513Z,26.68
2018-07-12T11:00:19.641Z,26.76
2018-07-12T11:01:29.171Z,26.76
2018-07-12T11:02:38.967Z,26.81
2018-07-12T11:03:48.245Z,26.73
2018-07-12T11:04:58.058Z,26.67
2018-07-12T11:06:08.200Z,26.76
2018-07-12T11:07:18.014Z,26.68
2018-07-12T11:08:28.097Z,26.6
2018-07-12T11:09:37.907Z,26.7
2018-07-12T11:10:47.714Z,26.64
2018-07-12T11:11:57.836Z,26.68
2018-07-12T11:13:07.646Z,26.6
2018-07-12T11:14:17.720Z,26.55
2018-07-12T11:15:27.261Z,26.64
2018-07-12T11:16:37.084Z,26.63
2018-07-12T11:17:47.222Z,26.59
2018-07-12T11:18:57.310Z,26.59
2018-07-12T11:20:07.115Z,26.68
2018-07-12T11:21:16.780Z,26.71
2018-07-12T11:22:26.270Z,26.85
2018-07-12T11:23:36.429Z,26.71
2018-07-12T11:24:45.974Z,26.81
2018-07-12T11:25:55.773Z,26.76
2018-07-12T11:27:05.848Z,26.82
2018-07-12T11:28:15.803Z,26.81
2018-07-12T11:29:25.999Z,26.82
2018-07-12T11:30:35.852Z,26.88
2018-07-12T11:31:45.940Z,26.82
2018-07-12T11:32:55.208Z,26.97
2018-07-12T11:34:05.292Z,27.08
2018-07-12T11:35:15.150Z,27.15
2018-07-12T11:36:24.810Z,27.3
2018-07-12T11:37:34.883Z,27.5
2018-07-12T11:38:44.676Z,27.82
2018-07-12T11:39:54.739Z,28.08
2018-07-12T11:41:04.331Z,28.5
2018-07-12T11:42:14.419Z,29
2018-07-12T11:43:24.219Z,29.39
2018-07-12T11:44:34.027Z,29.84
2018-07-12T11:45:43.298Z,30.26
2018-07-12T11:46:53.430Z,30.76
2018-07-12T11:48:02.962Z,31.1
2018-07-12T11:49:12.518Z,31.5
2018-07-12T11:50:22.333Z,31.78
2018-07-12T11:51:32.445Z,32.29
2018-07-12T11:52:42.603Z,32.81
2018-07-12T11:53:52.735Z,33.16
2018-07-12T11:55:02.828Z,33.51
2018-07-12T11:56:12.643Z,33.88
2018-07-12T11:57:22.452Z,34.14
2018-07-12T11:58:32.317Z,34.43
2018-07-12T11:59:41.866Z,34.69
2018-07-12T12:00:51.675Z,34.75
2018-07-12T12:02:02.114Z,35.08
2018-07-12T12:03:11.681Z,35.38
2018-07-12T12:04:21.544Z,35.64
2018-07-12T12:05:31.342Z,35.87
2018-07-12T12:06:41.417Z,36.05
2018-07-12T12:07:51.507Z,36.25
2018-07-12T12:09:01.330Z,36.39
2018-07-12T12:10:11.189Z,36.48
2018-07-12T12:11:21.262Z,36.76
2018-07-12T12:12:31.362Z,37.03
2018-07-12T12:13:41.218Z,37.23
2018-07-12T12:14:50.491Z,37.47
2018-07-12T12:16:00.084Z,37.73
2018-07-12T12:17:09.908Z,37.92
2018-07-12T12:18:19.730Z,37.94
2018-07-12T12:19:29.654Z,37.92
2018-07-12T12:20:38.999Z,38
2018-07-12T12:21:48.866Z,38.05
2018-07-12T12:22:58.960Z,38.16
2018-07-12T12:24:08.793Z,38.25
2018-07-12T12:25:18.605Z,38.28
2018-07-12T12:26:28.440Z,38.27
2018-07-12T12:27:38.160Z,38.42
2018-07-12T12:28:48.007Z,38.57
2018-07-12T12:29:58.174Z,38.65
2018-07-12T12:31:07.735Z,38.82
2018-07-12T12:32:17.546Z,39.05
2018-07-12T12:33:27.264Z,39.25
2018-07-12T12:34:37.217Z,39.42
2018-07-12T12:35:47.316Z,39.83
2018-07-12T12:36:57.440Z,39.91
2018-07-12T12:38:07.015Z,40.24
2018-07-12T12:39:16.618Z,40.52
2018-07-12T12:40:26.709Z,40.71
2018-07-12T12:41:36.261Z,41.1
2018-07-12T12:42:46.342Z,41.36
2018-07-12T12:43:56.164Z,41.51
2018-07-12T12:45:06.308Z,41.58
2018-07-12T12:46:16.130Z,41.55
2018-07-12T12:47:26.204Z,41.58
2018-07-12T12:48:36.093Z,41.46
2018-07-12T12:49:46.200Z,41.32
2018-07-12T12:50:56.249Z,41.12
2018-07-12T12:52:06.286Z,41.15
2018-07-12T12:53:16.095Z,41.37
2018-07-12T12:54:26.227Z,41.23
2018-07-12T12:55:36.034Z,41.17
2018-07-12T12:56:45.915Z,41.14
2018-07-12T12:57:56.010Z,41.22
2018-07-12T12:59:05.841Z,41.42
2018-07-12T13:00:16.248Z,41.34
2018-07-12T13:01:26.072Z,41.32
2018-07-12T13:02:35.939Z,41.48
2018-07-12T13:03:45.753Z,41.55
2018-07-12T13:04:55.849Z,41.8
2018-07-12T13:06:05.944Z,42
2018-07-12T13:07:15.761Z,42.18
2018-07-12T13:08:25.643Z,42.37
2018-07-12T13:09:35.186Z,42.53
2018-07-12T13:10:44.731Z,42.87
2018-07-12T13:11:54.544Z,42.99
2018-07-12T13:13:04.681Z,42.93
2018-07-12T13:14:14.565Z,43.18
2018-07-12T13:15:24.725Z,43.43
2018-07-12T13:16:34.814Z,43.66
2018-07-12T13:17:44.363Z,43.82
2018-07-12T13:18:54.459Z,44.1
2018-07-12T13:20:04.350Z,44.48
2018-07-12T13:21:14.218Z,44.45
2018-07-12T13:22:24.054Z,44.48
2018-07-12T13:23:33.905Z,44.1
2018-07-12T13:24:43.713Z,43.75
2018-07-12T13:25:54.307Z,43.24
2018-07-12T13:27:04.595Z,42.44
2018-07-12T13:28:14.881Z,41.76
2018-07-12T13:29:24.428Z,41.45
2018-07-12T13:30:34.521Z,40.95
2018-07-12T13:31:44.428Z,40.49
2018-07-12T13:32:54.616Z,40.62
2018-07-12T13:34:04.447Z,40.66
2018-07-12T13:35:14.274Z,39.98
2018-07-12T13:36:24.115Z,40.28
2018-07-12T13:37:34.078Z,40.39
2018-07-12T13:38:44.175Z,39.98
2018-07-12T13:39:54.256Z,40.08
2018-07-12T13:41:04.671Z,40.44
2018-07-12T13:42:14.500Z,40.32
2018-07-12T13:43:24.638Z,39.07
2018-07-12T13:44:34.446Z,39.22
2018-07-12T13:45:44.003Z,38.7
2018-07-12T13:46:53.743Z,39.26
2018-07-12T13:48:03.589Z,39.33
2018-07-12T13:49:13.192Z,39.51
2018-07-12T13:50:23.028Z,39.54
2018-07-12T13:51:33.177Z,39.86
2018-07-12T13:52:43.009Z,39.45
2018-07-12T13:53:52.823Z,38.2
2018-07-12T13:55:03.000Z,36.13
2018-07-12T13:56:12.833Z,35.13
2018-07-12T13:57:22.659Z,34.33
2018-07-12T13:58:32.498Z,33.65
2018-07-12T13:59:42.584Z,33.69
2018-07-12T14:00:52.740Z,34.37
2018-07-12T14:02:02.854Z,35.16
2018-07-12T14:03:12.662Z,34.89
2018-07-12T14:04:22.471Z,34.56
2018-07-12T14:05:32.576Z,34.86
2018-07-12T14:06:42.469Z,35.94
2018-07-12T14:07:52.567Z,36.81
2018-07-12T14:09:02.399Z,37.47
2018-07-12T14:10:11.952Z,38
2018-07-12T14:11:22.041Z,38.63
2018-07-12T14:12:31.628Z,38.91
2018-07-12T14:13:41.706Z,39
2018-07-12T14:14:51.792Z,39.42
2018-07-12T14:16:01.610Z,39.89
2018-07-12T14:17:11.436Z,39.8
2018-07-12T14:18:21.318Z,40.2
2018-07-12T14:19:31.403Z,40.78
2018-07-12T14:20:41.235Z,41.26
2018-07-12T14:21:51.064Z,41.64
2018-07-12T14:23:00.885Z,42.02
2018-07-12T14:24:10.207Z,42.44
2018-07-12T14:25:20.031Z,42.55
2018-07-12T14:26:29.313Z,42.61
2018-07-12T14:27:39.114Z,41
2018-07-12T14:28:48.940Z,39.97
2018-07-12T14:29:59.089Z,39.93
2018-07-12T14:31:08.624Z,38.57
2018-07-12T14:32:18.189Z,36.7
2018-07-12T14:33:27.754Z,35.87
2018-07-12T14:34:37.325Z,34.91
2018-07-12T14:35:47.476Z,33.57
2018-07-12T14:36:57.288Z,32.38
2018-07-12T14:38:07.382Z,32.38
2018-07-12T14:39:17.485Z,31.05
2018-07-12T14:40:27.310Z,30.43
2018-07-12T14:41:36.900Z,29.89
2018-07-12T14:42:46.710Z,29.09
2018-07-12T14:43:56.810Z,28.59
2018-07-12T14:45:06.356Z,28.37
2018-07-12T14:46:16.172Z,28.01
2018-07-12T14:47:26.047Z,27.64
2018-07-12T14:48:35.857Z,27.55
2018-07-12T14:49:45.691Z,27.15
2018-07-12T14:50:55.515Z,26.68
2018-07-12T14:52:05.608Z,26.71
2018-07-12T14:53:15.488Z,26.26
2018-07-12T14:54:25.381Z,26.04
2018-07-12T14:55:35.229Z,25.96
2018-07-12T14:56:45.053Z,25.61
2018-07-12T14:57:54.612Z,25.26
2018-07-12T14:59:04.471Z,25.03
2018-07-12T15:00:14.030Z,24.89
2018-07-12T15:01:23.848Z,24.79
2018-07-12T15:02:33.740Z,24.88
2018-07-12T15:03:43.371Z,24.81
2018-07-12T15:04:53.486Z,24.94
2018-07-12T15:06:03.285Z,24.82
2018-07-12T15:07:12.558Z,24.84
2018-07-12T15:08:22.384Z,24.84