createdAt,value
2019-01-30T00:03:45.796Z,19.17
2019-01-30T00:13:47.060Z,19.13
2019-01-30T00:23:48.349Z,20.70
2019-01-30T00:33:49.625Z,17.67
2019-01-30T00:43:51.665Z,16.50
2019-01-30T00:53:52.944Z,18.47
2019-01-30T01:03:54.217Z,16.53
2019-01-30T01:13:55.454Z,15.73
2019-01-30T01:23:56.700Z,17.43
2019-01-30T01:33:57.964Z,17.47
2019-01-30T01:43:59.239Z,17.43
2019-01-30T01:54:00.492Z,16.73
2019-01-30T02:04:01.764Z,20.53
2019-01-30T02:14:03.073Z,21.03
2019-01-30T02:24:04.355Z,22.30
2019-01-30T02:34:05.645Z,18.90
2019-01-30T02:44:06.918Z,18.87
2019-01-30T02:54:08.189Z,23.53
2019-01-30T03:04:09.440Z,20.40
2019-01-30T03:14:10.708Z,20.73
2019-01-30T03:24:11.980Z,18.33
2019-01-30T03:34:13.229Z,23.90
2019-01-30T03:44:14.482Z,22.37
2019-01-30T03:54:15.753Z,24.10
2019-01-30T04:04:17.783Z,19.80
2019-01-30T04:14:19.062Z,22.00
2019-01-30T04:24:20.328Z,21.87
2019-01-30T04:34:21.616Z,21.47
2019-01-30T04:44:22.880Z,22.00
2019-01-30T04:54:24.126Z,19.93
2019-01-30T05:04:25.375Z,23.47
2019-01-30T05:14:26.648Z,21.40
2019-01-30T05:24:27.906Z,23.13
2019-01-30T05:34:29.173Z,20.17
2019-01-30T05:44:30.451Z,22.00
2019-01-30T05:54:31.773Z,25.70
2019-01-30T06:04:33.047Z,25.07
2019-01-30T06:14:34.321Z,21.07
2019-01-30T06:24:35.596Z,24.97
2019-01-30T06:34:37.768Z,22.67
2019-01-30T06:44:39.032Z,21.67
2019-01-30T06:54:41.061Z,23.53
2019-01-30T07:04:41.579Z,20.00
2019-01-30T07:14:42.829Z,18.77
2019-01-30T07:24:44.080Z,22.27
2019-01-30T07:34:45.364Z,19.70
2019-01-30T07:44:50.853Z,17.30
2019-01-30T07:54:47.952Z,16.97
2019-01-30T08:04:49.216Z,21.50
2019-01-30T08:14:50.495Z,13.50
2019-01-30T08:24:52.113Z,14.40
2019-01-30T08:34:53.892Z,11.57
2019-01-30T08:44:55.934Z,13.27
2019-01-30T08:54:57.189Z,12.00
2019-01-30T09:04:59.196Z,14.80
2019-01-30T09:15:00.447Z,15.07
2019-01-30T09:25:01.742Z,14.97
2019-01-30T09:35:03.021Z,16.67
2019-01-30T09:45:04.294Z,11.63
2019-01-30T09:55:06.350Z,12.30
2019-01-30T10:05:07.634Z,13.63
2019-01-30T10:15:08.911Z,10.90
2019-01-30T10:25:10.257Z,18.20
2019-01-30T10:35:12.216Z,18.57
2019-01-30T10:45:13.471Z,16.70
2019-01-30T10:55:14.724Z,17.87
2019-01-30T11:05:15.976Z,24.40
2019-01-30T11:15:18.016Z,19.53
2019-01-30T11:25:19.296Z,22.37
2019-01-30T11:35:20.566Z,21.53
2019-01-30T11:45:21.853Z,12.67
2019-01-30T11:55:23.125Z,14.37
2019-01-30T12:05:24.430Z,17.20
2019-01-30T12:15:25.700Z,16.57
2019-01-30T12:25:26.958Z,16.23
2019-01-30T12:35:28.224Z,17.17
2019-01-30T12:45:29.488Z,17.17
2019-01-30T12:55:30.752Z,20.70
2019-01-30T13:05:32.806Z,22.47
2019-01-30T13:15:34.096Z,21.70
2019-01-30T13:25:35.372Z,39.80
2019-01-30T13:35:36.646Z,24.57
2019-01-30T13:45:38.692Z,20.70
2019-01-30T13:55:39.982Z,21.97
2019-01-30T14:15:51.351Z,19.27
2019-01-30T14:25:52.622Z,19.47
2019-01-30T14:35:54.674Z,17.17
2019-01-30T14:45:55.933Z,17.73
2019-01-30T14:55:57.228Z,15.17
2019-01-30T15:05:58.525Z,18.90
2019-01-30T15:15:59.879Z,19.80
2019-01-30T15:26:01.169Z,20.27
2019-01-30T15:36:02.452Z,19.27
2019-01-30T15:46:03.924Z,20.17
2019-01-30T15:56:05.197Z,19.83
2019-01-30T16:06:06.525Z,18.13
2019-01-30T16:16:07.759Z,15.90
2019-01-30T16:26:09.083Z,19.07
2019-01-30T16:36:10.378Z,16.70
2019-01-30T16:46:11.634Z,21.83
2019-01-30T16:56:12.942Z,17.47
2019-01-30T17:46:46.839Z,29.23
2019-01-30T17:56:48.890Z,26.73
2019-01-30T18:06:50.156Z,24.47
2019-01-30T18:16:52.213Z,26.00
2019-01-30T18:47:08.945Z,28.73
2019-01-30T18:57:12.280Z,25.40
2019-01-30T19:07:13.551Z,34.03
2019-01-30T19:17:19.606Z,72.37
2019-01-30T19:27:21.637Z,28.67
2019-01-30T19:37:22.904Z,26.63
2019-01-30T19:47:24.173Z,26.23
2019-01-30T19:57:27.529Z,26.03
2019-01-30T20:07:28.833Z,31.93
2019-01-30T20:17:30.142Z,28.00
2019-01-30T21:18:14.278Z,35.33
2019-01-30T21:28:16.325Z,30.90
2019-01-30T21:38:17.595Z,34.03
2019-01-30T21:48:18.865Z,38.93
2019-01-30T21:58:20.132Z,37.03
2019-01-30T22:08:21.405Z,38.27
2019-01-30T22:18:22.646Z,35.60
2019-01-30T22:28:23.936Z,38.83
2019-01-30T22:38:25.198Z,36.23
2019-01-30T22:48:26.473Z,36.17
2019-01-30T22:58:27.727Z,34.70
2019-01-30T23:08:29.749Z,47.50
2019-01-30T23:18:31.790Z,38.93
2019-01-30T23:28:33.122Z,41.27
2019-01-30T23:38:34.811Z,38.97
2019-01-30T23:48:35.704Z,33.93
2019-01-30T23:58:36.973Z,43.17
