createdAt,value
2019-01-12T00:01:35.567Z,11.70
2019-01-12T00:04:06.916Z,11.33
2019-01-12T00:06:38.089Z,16.40
2019-01-12T00:09:12.522Z,13.63
2019-01-12T00:11:43.708Z,14.83
2019-01-12T00:14:16.934Z,12.40
2019-01-12T00:16:48.191Z,13.67
2019-01-12T00:19:25.366Z,11.10
2019-01-12T00:21:56.719Z,16.77
2019-01-12T00:24:31.489Z,11.50
2019-01-12T00:27:00.867Z,10.20
2019-01-12T00:29:32.032Z,11.30
2019-01-12T00:32:03.329Z,8.87
2019-01-12T00:34:34.622Z,13.27
2019-01-12T00:37:05.932Z,12.73
2019-01-12T00:39:37.068Z,20.30
2019-01-12T00:42:08.341Z,11.23
2019-01-12T00:44:39.602Z,9.83
2019-01-12T00:47:12.987Z,13.90
2019-01-12T00:49:43.972Z,17.70
2019-01-12T00:52:15.217Z,10.97
2019-01-12T00:54:46.477Z,10.90
2019-01-12T00:57:17.773Z,11.03
2019-01-12T00:59:49.067Z,19.33
2019-01-12T01:02:20.394Z,13.33
2019-01-12T01:04:51.641Z,15.63
2019-01-12T01:07:22.866Z,13.40
2019-01-12T01:09:54.064Z,15.63
2019-01-12T01:12:25.395Z,11.57
2019-01-12T01:14:56.713Z,12.33
2019-01-12T01:17:27.953Z,14.97
2019-01-12T01:19:59.169Z,17.93
2019-01-12T01:22:30.458Z,17.13
2019-01-12T01:25:01.674Z,18.43
2019-01-12T01:27:32.960Z,20.47
2019-01-12T01:30:05.492Z,17.70
2019-01-12T01:32:36.775Z,13.23
2019-01-12T01:35:08.399Z,17.17
2019-01-12T01:37:39.613Z,15.90
2019-01-12T01:40:15.221Z,13.50
2019-01-12T01:42:46.587Z,17.20
2019-01-12T01:45:19.175Z,14.07
2019-01-12T01:47:50.452Z,14.93
2019-01-12T01:50:21.686Z,13.33
2019-01-12T01:52:52.944Z,26.90
2019-01-12T01:55:24.205Z,18.80
2019-01-12T01:57:55.386Z,23.57
2019-01-12T02:00:26.700Z,19.73
2019-01-12T02:02:57.936Z,18.30
2019-01-12T02:05:29.179Z,17.53
2019-01-12T02:08:00.377Z,19.53
2019-01-12T02:10:31.623Z,19.57
2019-01-12T02:13:02.799Z,20.40
2019-01-12T02:15:34.041Z,20.10
2019-01-12T02:18:05.644Z,19.07
2019-01-12T02:20:36.831Z,19.30
2019-01-12T02:23:08.080Z,16.17
2019-01-12T02:25:39.314Z,17.23
2019-01-12T02:28:10.567Z,19.00
2019-01-12T02:30:41.872Z,17.73
2019-01-12T02:33:13.149Z,22.73
2019-01-12T02:35:44.415Z,17.43
2019-01-12T02:38:15.696Z,15.17
2019-01-12T02:40:46.964Z,15.90
2019-01-12T02:43:18.520Z,16.90
2019-01-12T02:45:49.890Z,14.00
2019-01-12T02:48:21.131Z,16.53
2019-01-12T02:50:52.390Z,13.33
2019-01-12T02:53:23.742Z,14.77
2019-01-12T02:55:54.914Z,14.87
2019-01-12T02:58:26.150Z,13.40
2019-01-12T03:00:57.328Z,17.10
2019-01-12T03:03:28.562Z,22.63
2019-01-12T03:05:59.834Z,21.10
2019-01-12T03:08:31.158Z,22.07
2019-01-12T03:11:02.449Z,18.50
2019-01-12T03:13:42.604Z,19.70
2019-01-12T03:16:13.993Z,22.30
2019-01-12T03:18:45.236Z,19.00
2019-01-12T03:21:16.526Z,18.97
2019-01-12T03:23:47.673Z,19.07
2019-01-12T03:26:18.871Z,20.47
2019-01-12T03:28:50.101Z,19.30
2019-01-12T03:31:21.416Z,16.73
2019-01-12T03:33:52.748Z,20.27
2019-01-12T03:36:24.122Z,22.30
2019-01-12T03:38:55.297Z,14.53
2019-01-12T03:41:26.604Z,16.77
2019-01-12T03:43:57.828Z,15.07
2019-01-12T03:46:29.086Z,15.33
2019-01-12T03:49:00.334Z,18.87
2019-01-12T03:51:31.585Z,18.17
2019-01-12T03:54:02.742Z,14.30
2019-01-12T03:56:33.940Z,15.07
2019-01-12T03:59:05.393Z,12.90
2019-01-12T04:01:36.618Z,15.70
2019-01-12T04:04:07.782Z,19.17
2019-01-12T04:06:39.033Z,14.50
2019-01-12T04:09:11.459Z,15.53
2019-01-12T04:11:42.691Z,18.23
2019-01-12T04:14:13.950Z,16.90
2019-01-12T04:16:45.245Z,13.47
2019-01-12T04:19:16.470Z,18.97
2019-01-12T04:21:47.726Z,17.77
2019-01-12T04:24:18.966Z,18.43
2019-01-12T04:26:50.154Z,16.30
2019-01-12T04:29:21.414Z,18.30
2019-01-12T04:31:52.647Z,20.00
2019-01-12T04:34:23.791Z,15.17
2019-01-12T04:36:54.984Z,16.23
2019-01-12T04:39:26.218Z,18.03
2019-01-12T04:41:57.512Z,16.80
2019-01-12T04:44:28.723Z,17.10
2019-01-12T04:46:59.989Z,15.13
2019-01-12T04:49:31.209Z,13.87
2019-01-12T04:52:02.438Z,13.57
2019-01-12T04:54:33.648Z,13.40
2019-01-12T04:57:04.969Z,13.67
2019-01-12T04:59:36.177Z,13.03
2019-01-12T05:02:07.461Z,11.70
2019-01-12T05:04:38.708Z,11.80
2019-01-12T05:07:09.998Z,13.57
2019-01-12T05:09:41.135Z,12.97
2019-01-12T05:12:12.411Z,17.53
2019-01-12T05:14:43.752Z,8.80
2019-01-12T05:17:15.058Z,12.60
2019-01-12T05:19:46.429Z,11.00
2019-01-12T05:22:17.624Z,14.70
2019-01-12T05:24:48.901Z,14.10
2019-01-12T05:27:20.178Z,23.10
2019-01-12T05:29:51.465Z,22.53
2019-01-12T05:32:41.687Z,23.93
2019-01-12T05:35:12.959Z,23.20
2019-01-12T05:37:44.210Z,21.10
2019-01-12T05:40:15.766Z,22.10
2019-01-12T05:42:47.019Z,16.67
2019-01-12T05:45:18.377Z,20.63
2019-01-12T05:47:49.632Z,21.20
2019-01-12T05:50:20.919Z,19.03
2019-01-12T05:52:52.189Z,19.47
2019-01-12T05:55:23.395Z,21.03
2019-01-12T05:57:54.592Z,17.73
2019-01-12T06:00:26.236Z,21.70
2019-01-12T06:02:57.508Z,17.80
2019-01-12T06:05:28.663Z,19.77
2019-01-12T06:07:59.925Z,17.37
2019-01-12T06:10:31.136Z,20.63
2019-01-12T06:13:02.423Z,18.70
2019-01-12T06:15:33.635Z,16.37
2019-01-12T06:18:04.924Z,19.47
2019-01-12T06:20:36.084Z,19.00
2019-01-12T06:23:07.362Z,25.10
2019-01-12T06:25:38.583Z,25.13
2019-01-12T06:28:09.875Z,16.53
2019-01-12T06:30:41.102Z,15.97
2019-01-12T06:33:12.350Z,18.30
2019-01-12T06:35:43.657Z,14.97
2019-01-12T06:38:14.889Z,11.87
2019-01-12T06:40:46.155Z,17.27
2019-01-12T06:43:17.399Z,16.70
2019-01-12T06:45:48.648Z,14.70
2019-01-12T06:48:19.887Z,19.13
2019-01-12T06:50:51.171Z,22.50
2019-01-12T06:53:22.301Z,22.00
2019-01-12T06:55:53.595Z,15.70
2019-01-12T06:58:24.827Z,15.87
2019-01-12T07:00:56.061Z,13.93
2019-01-12T07:03:27.181Z,17.30
2019-01-12T07:05:58.445Z,14.90
2019-01-12T07:08:29.605Z,12.53
2019-01-12T07:11:00.789Z,14.50
2019-01-12T07:13:32.017Z,19.73
2019-01-12T07:16:03.239Z,21.00
2019-01-12T07:18:34.477Z,14.13
2019-01-12T07:21:05.753Z,17.20
2019-01-12T07:23:37.037Z,19.33
2019-01-12T07:26:08.305Z,17.40
2019-01-12T07:28:39.588Z,19.47
2019-01-12T07:31:11.209Z,21.30
2019-01-12T07:33:42.518Z,24.40
2019-01-12T07:36:13.803Z,21.43
2019-01-12T07:38:46.418Z,23.60
2019-01-12T07:41:17.679Z,23.30
2019-01-12T07:43:48.955Z,29.20
2019-01-12T07:46:29.518Z,25.50
2019-01-12T07:49:00.698Z,35.27
2019-01-12T07:51:32.041Z,33.07
2019-01-12T07:54:03.254Z,31.67
2019-01-12T07:56:34.516Z,31.40
2019-01-12T07:59:05.679Z,28.97
2019-01-12T08:01:36.933Z,24.20
2019-01-12T08:04:08.134Z,31.27
2019-01-12T08:06:39.422Z,27.67
2019-01-12T08:09:11.525Z,32.57
2019-01-12T08:11:42.811Z,26.90
2019-01-12T08:14:14.015Z,23.37
2019-01-12T08:16:45.217Z,24.90
2019-01-12T08:19:16.507Z,31.90
2019-01-12T08:21:47.808Z,25.50
2019-01-12T08:24:18.962Z,22.27
2019-01-12T08:26:55.701Z,27.13
2019-01-12T08:29:26.953Z,29.03
2019-01-12T08:31:58.254Z,24.03
2019-01-12T08:34:29.556Z,21.50
2019-01-12T08:37:00.877Z,26.57
2019-01-12T08:39:32.188Z,26.17
2019-01-12T08:42:03.510Z,24.57
2019-01-12T08:44:34.819Z,28.77
2019-01-12T08:47:06.099Z,27.10
2019-01-12T08:49:37.373Z,25.00
2019-01-12T08:52:08.718Z,27.47
2019-01-12T08:54:40.062Z,26.90
2019-01-12T08:57:13.091Z,24.50
2019-01-12T08:59:44.356Z,27.77
2019-01-12T09:02:15.665Z,25.23
2019-01-12T09:04:46.954Z,27.10
2019-01-12T09:07:18.232Z,30.00
2019-01-12T09:09:49.510Z,27.57
2019-01-12T09:12:21.250Z,25.63
2019-01-12T09:14:52.529Z,29.00
2019-01-12T09:17:23.830Z,29.07
2019-01-12T09:19:55.277Z,26.60
2019-01-12T09:22:26.614Z,27.60
2019-01-12T09:24:57.891Z,28.07
2019-01-12T09:27:29.194Z,35.60
2019-01-12T09:30:00.787Z,27.63
2019-01-12T09:32:38.478Z,31.30
2019-01-12T09:35:10.180Z,27.50
2019-01-12T09:37:41.544Z,31.23
2019-01-12T09:40:16.226Z,28.43
2019-01-12T09:42:47.941Z,29.00
2019-01-12T09:45:20.335Z,31.80
2019-01-12T09:47:51.842Z,29.67
2019-01-12T09:50:24.441Z,25.30
2019-01-12T09:52:55.689Z,24.53
2019-01-12T09:55:26.930Z,36.67
2019-01-12T09:57:58.228Z,31.87
2019-01-12T10:00:29.829Z,27.83
2019-01-12T10:03:01.079Z,30.13
2019-01-12T10:05:32.257Z,24.33
2019-01-12T10:08:03.519Z,34.40
2019-01-12T10:10:34.712Z,25.10
2019-01-12T10:13:06.047Z,28.07
2019-01-12T10:15:37.301Z,29.70
2019-01-12T10:18:08.528Z,33.90
2019-01-12T10:20:39.934Z,36.20
2019-01-12T10:23:11.218Z,29.77
2019-01-12T10:25:42.493Z,35.33
2019-01-12T10:28:13.764Z,27.10
2019-01-12T10:30:44.958Z,37.40
2019-01-12T10:33:16.203Z,28.30
2019-01-12T10:35:47.498Z,30.93
2019-01-12T10:38:18.940Z,33.93
2019-01-12T10:40:50.152Z,36.53
2019-01-12T10:43:21.484Z,27.50
2019-01-12T10:45:52.798Z,33.70
2019-01-12T10:48:24.382Z,35.13
2019-01-12T10:50:55.721Z,29.97
2019-01-12T10:53:26.955Z,34.23
2019-01-12T10:55:58.250Z,28.13
2019-01-12T10:58:29.492Z,31.50
2019-01-12T11:01:00.754Z,32.83
2019-01-12T11:03:31.988Z,39.10
2019-01-12T11:06:03.298Z,34.07
2019-01-12T11:08:34.531Z,38.37
2019-01-12T11:11:06.050Z,36.37
2019-01-12T11:13:37.210Z,33.83
2019-01-12T11:16:08.612Z,39.90
2019-01-12T11:18:39.871Z,45.93
2019-01-12T11:21:11.115Z,50.70
2019-01-12T11:23:42.308Z,41.77
2019-01-12T11:26:13.524Z,43.77
2019-01-12T11:28:44.731Z,42.17
2019-01-12T11:31:19.761Z,43.87
2019-01-12T11:33:48.841Z,42.70
2019-01-12T11:36:20.188Z,45.57
2019-01-12T11:38:51.456Z,50.23
2019-01-12T11:41:22.635Z,41.17
2019-01-12T11:43:53.778Z,40.30
2019-01-12T11:46:24.953Z,45.07
2019-01-12T11:48:56.273Z,37.03
2019-01-12T11:51:27.523Z,38.07
2019-01-12T11:53:58.744Z,45.07
2019-01-12T11:56:30.033Z,42.23
2019-01-12T11:59:01.316Z,38.10
2019-01-12T12:01:32.587Z,42.33
2019-01-12T12:04:03.847Z,39.60
2019-01-12T12:06:35.188Z,38.17
2019-01-12T12:09:09.390Z,41.17
2019-01-12T12:11:40.659Z,37.17
2019-01-12T12:14:11.818Z,44.80
2019-01-12T12:16:43.041Z,38.73
2019-01-12T12:19:14.242Z,36.37
2019-01-12T12:21:45.670Z,34.40
2019-01-12T12:24:16.920Z,45.10
2019-01-12T12:26:48.117Z,41.80
2019-01-12T12:29:19.356Z,48.27
2019-01-12T12:31:50.623Z,37.20
2019-01-12T12:34:21.778Z,39.70
2019-01-12T12:36:53.183Z,43.67
2019-01-12T12:39:24.597Z,38.43
2019-01-12T12:41:55.873Z,43.17
2019-01-12T12:44:27.153Z,40.57
2019-01-12T12:46:58.703Z,37.00
2019-01-12T12:49:30.024Z,39.93
2019-01-12T12:52:01.388Z,37.83
2019-01-12T12:54:32.646Z,36.40
2019-01-12T12:57:03.856Z,37.07
2019-01-12T12:59:35.130Z,37.87
2019-01-12T13:02:06.381Z,36.23
2019-01-12T13:04:37.673Z,43.00
2019-01-12T13:07:08.929Z,42.17
2019-01-12T13:09:40.313Z,42.97
2019-01-12T13:12:12.203Z,44.10
2019-01-12T13:14:43.444Z,44.37
2019-01-12T13:17:14.983Z,43.20
2019-01-12T13:19:46.589Z,38.00
2019-01-12T13:22:17.924Z,39.50
2019-01-12T13:24:49.190Z,40.43
2019-01-12T13:27:20.484Z,37.07
2019-01-12T13:29:51.855Z,35.10
2019-01-12T13:32:23.251Z,39.40
2019-01-12T13:34:54.590Z,39.63
2019-01-12T13:37:25.797Z,34.23
2019-01-12T13:39:56.993Z,35.60
2019-01-12T13:42:28.352Z,32.77
2019-01-12T13:44:59.616Z,34.27
2019-01-12T13:47:30.895Z,34.27
2019-01-12T13:50:02.139Z,29.63
2019-01-12T13:52:33.395Z,26.27
2019-01-12T13:55:05.514Z,29.40
2019-01-12T13:57:37.105Z,26.33
2019-01-12T14:00:31.995Z,24.33
2019-01-12T14:03:03.478Z,23.57
2019-01-12T14:05:34.983Z,31.33
2019-01-12T14:08:08.062Z,23.90
2019-01-12T14:10:39.392Z,25.57
2019-01-12T14:13:11.051Z,23.47
2019-01-12T14:15:42.654Z,21.53
2019-01-12T14:18:13.969Z,19.60
2019-01-12T14:20:45.400Z,17.90
2019-01-12T14:23:20.820Z,38.40
2019-01-12T14:25:52.174Z,19.17
2019-01-12T14:28:23.411Z,23.70
2019-01-12T14:30:55.287Z,22.17
2019-01-12T14:33:26.533Z,23.43
2019-01-12T14:35:57.820Z,20.20
2019-01-12T14:38:29.096Z,19.53
2019-01-12T14:41:00.373Z,19.37
2019-01-12T14:43:31.700Z,15.60
2019-01-12T14:46:03.074Z,14.90
2019-01-12T14:48:34.367Z,12.47
2019-01-12T14:51:07.260Z,16.57
2019-01-12T14:53:38.748Z,17.03
2019-01-12T14:56:10.103Z,15.73
2019-01-12T14:58:41.427Z,16.30
2019-01-12T15:01:12.716Z,12.07
2019-01-12T15:03:43.938Z,17.80
2019-01-12T15:06:15.632Z,12.83
2019-01-12T15:08:47.018Z,17.03
2019-01-12T15:11:18.347Z,17.93
2019-01-12T15:13:49.578Z,19.83
2019-01-12T15:16:20.760Z,18.77
2019-01-12T15:18:52.019Z,21.80
2019-01-12T15:21:23.370Z,25.43
2019-01-12T15:23:54.750Z,22.67
2019-01-12T15:26:25.961Z,22.40
2019-01-12T15:28:57.291Z,22.27
2019-01-12T15:31:28.614Z,21.97
2019-01-12T15:33:59.831Z,21.90
2019-01-12T15:36:31.114Z,23.73
2019-01-12T15:39:02.370Z,23.57
2019-01-12T15:41:33.611Z,21.80
2019-01-12T15:44:04.993Z,20.60
2019-01-12T15:46:36.228Z,23.60
2019-01-12T15:49:07.694Z,20.43
2019-01-12T15:51:38.929Z,20.90
2019-01-12T15:54:10.202Z,22.80
2019-01-12T15:56:41.480Z,19.10
2019-01-12T15:59:12.820Z,17.57
2019-01-12T16:01:44.038Z,14.30
2019-01-12T16:04:15.320Z,13.67
2019-01-12T16:06:46.479Z,10.27
2019-01-12T16:11:52.819Z,10.60
2019-01-12T16:14:23.979Z,12.50
2019-01-12T16:16:55.146Z,13.23
2019-01-12T16:19:26.388Z,10.80
2019-01-12T16:21:57.626Z,12.63
2019-01-12T16:24:28.784Z,12.77
2019-01-12T16:27:00.291Z,21.83
2019-01-12T16:29:31.519Z,19.30
2019-01-12T16:32:06.075Z,28.73
2019-01-12T16:34:37.358Z,31.67
2019-01-12T16:37:08.613Z,19.67
2019-01-12T16:39:39.774Z,23.40
2019-01-12T16:42:10.973Z,20.37
2019-01-12T16:44:42.268Z,18.80
2019-01-12T16:47:13.489Z,17.03
2019-01-12T16:49:45.460Z,20.63
2019-01-12T16:52:17.197Z,17.80
2019-01-12T16:54:52.291Z,18.80
2019-01-12T16:57:24.727Z,19.33
2019-01-12T17:00:10.246Z,20.53
2019-01-12T17:02:45.253Z,23.53
2019-01-12T17:05:20.114Z,64.90
2019-01-12T17:07:52.176Z,28.10
2019-01-12T17:10:28.408Z,68.47
2019-01-12T17:13:00.464Z,34.37
2019-01-12T17:15:41.843Z,20.20
2019-01-12T17:20:48.885Z,19.37
2019-01-12T17:23:22.043Z,26.37
2019-01-12T17:26:00.741Z,31.80
2019-01-12T17:28:37.221Z,17.60
2019-01-12T17:31:05.045Z,17.10
2019-01-12T17:33:36.563Z,20.20
2019-01-12T17:36:08.593Z,19.57
2019-01-12T17:38:39.817Z,20.90
2019-01-12T17:41:11.051Z,33.83
2019-01-12T17:43:42.485Z,40.10
2019-01-12T17:46:14.251Z,27.00
2019-01-12T17:48:45.503Z,28.87
2019-01-12T17:51:16.948Z,26.57
2019-01-12T17:53:48.386Z,19.47
2019-01-12T17:56:19.808Z,21.57
2019-01-12T17:58:51.794Z,19.80
2019-01-12T18:01:23.076Z,20.33
2019-01-12T18:03:58.316Z,20.80
2019-01-12T18:06:29.613Z,32.60
2019-01-12T18:09:01.825Z,15.57
2019-01-12T18:11:33.071Z,22.07
2019-01-12T18:14:04.742Z,18.00
2019-01-12T18:16:36.023Z,16.53
2019-01-12T18:19:07.164Z,18.63
2019-01-12T18:21:38.463Z,13.00
2019-01-12T18:24:09.677Z,12.73
2019-01-12T18:26:41.218Z,10.90
2019-01-12T18:29:19.249Z,15.50
2019-01-12T18:31:50.533Z,11.73
2019-01-12T18:34:21.781Z,15.23
2019-01-12T18:36:53.052Z,11.60
2019-01-12T18:39:30.621Z,10.90
2019-01-12T18:42:04.752Z,12.90
2019-01-12T18:44:35.964Z,26.30
2019-01-12T18:47:07.373Z,23.63
2019-01-12T18:49:38.677Z,19.87
2019-01-12T18:52:10.050Z,21.03
2019-01-12T18:54:41.306Z,16.10
2019-01-12T18:57:12.546Z,12.27
2019-01-12T18:59:43.809Z,20.73
2019-01-12T19:02:15.114Z,15.13
2019-01-12T19:04:46.361Z,21.70
2019-01-12T19:07:17.579Z,16.93
2019-01-12T19:09:48.902Z,16.17
2019-01-12T19:12:20.233Z,29.27
2019-01-12T19:14:51.510Z,16.63
2019-01-12T19:17:25.951Z,14.80
2019-01-12T19:19:57.272Z,15.40
2019-01-12T19:22:28.616Z,16.17
2019-01-12T19:24:59.929Z,13.70
2019-01-12T19:27:31.174Z,16.07
2019-01-12T19:30:02.463Z,11.70
2019-01-12T19:32:33.701Z,11.33
2019-01-12T19:35:05.233Z,15.80
2019-01-12T19:37:36.534Z,13.77
2019-01-12T19:40:12.610Z,14.37
2019-01-12T19:42:43.879Z,22.80
2019-01-12T19:45:16.593Z,16.63
2019-01-12T19:47:47.869Z,12.53
2019-01-12T19:50:22.685Z,18.13
2019-01-12T19:52:54.052Z,19.37
2019-01-12T19:55:25.414Z,10.73
2019-01-12T19:57:56.681Z,10.40
2019-01-12T20:00:37.348Z,12.07
2019-01-12T20:03:08.608Z,5.27
2019-01-12T20:05:39.851Z,10.30
2019-01-12T20:08:11.130Z,9.70
2019-01-12T20:10:42.429Z,14.10
2019-01-12T20:13:13.650Z,7.17
2019-01-12T20:15:44.868Z,8.47
2019-01-12T20:18:16.086Z,8.10
2019-01-12T20:20:47.347Z,9.03
2019-01-12T20:23:18.550Z,10.57
2019-01-12T20:25:49.818Z,8.40
2019-01-12T20:28:22.691Z,9.20
2019-01-12T20:32:08.579Z,13.70
2019-01-12T20:35:19.888Z,11.90
2019-01-12T20:38:49.632Z,10.50
2019-01-12T20:42:22.419Z,14.20
2019-01-12T20:45:28.729Z,12.73
2019-01-12T20:48:48.796Z,11.47
2019-01-12T20:52:31.684Z,16.53
2019-01-12T20:56:16.940Z,18.53
2019-01-12T20:59:58.782Z,11.33
2019-01-12T21:03:00.713Z,27.73
2019-01-12T21:06:07.449Z,20.23
2019-01-12T21:09:16.988Z,16.23
2019-01-12T21:13:11.700Z,14.00
2019-01-12T21:15:58.182Z,11.20
2019-01-12T21:18:29.435Z,11.43
2019-01-12T21:21:01.055Z,17.03
2019-01-12T21:23:32.473Z,17.13
2019-01-12T21:26:03.784Z,10.73
2019-01-12T21:28:35.126Z,15.80
2019-01-12T21:31:06.382Z,14.17
2019-01-12T21:33:37.728Z,20.73
2019-01-12T21:36:08.879Z,13.83
2019-01-12T21:38:40.207Z,13.07
2019-01-12T21:41:11.452Z,13.83
2019-01-12T21:43:42.688Z,13.63
2019-01-12T21:46:13.962Z,18.53
2019-01-12T21:48:45.292Z,17.70
2019-01-12T21:51:16.530Z,15.77
2019-01-12T21:53:47.818Z,19.10
2019-01-12T21:56:19.007Z,20.53
2019-01-12T21:58:54.631Z,14.77
2019-01-12T22:01:25.900Z,25.70
2019-01-12T22:03:57.172Z,16.70
2019-01-12T22:06:28.430Z,17.10
2019-01-12T22:08:59.714Z,23.00
2019-01-12T22:11:30.823Z,13.63
2019-01-12T22:14:02.351Z,17.53
2019-01-12T22:16:33.516Z,14.77
2019-01-12T22:19:04.806Z,22.27
2019-01-12T22:21:36.119Z,17.17
2019-01-12T22:24:07.470Z,20.30
2019-01-12T22:26:38.780Z,21.10
2019-01-12T22:29:10.058Z,18.70
2019-01-12T22:31:41.355Z,18.03
2019-01-12T22:34:12.537Z,24.43
2019-01-12T22:36:43.832Z,19.30
2019-01-12T22:39:15.118Z,15.87
2019-01-12T22:41:46.354Z,18.53
2019-01-12T22:44:17.688Z,25.33
2019-01-12T22:46:48.951Z,24.03
2019-01-12T22:49:20.143Z,20.80
2019-01-12T22:51:51.391Z,24.70
2019-01-12T22:54:22.559Z,28.17
2019-01-12T22:56:53.922Z,23.63
2019-01-12T22:59:25.274Z,27.00
2019-01-12T23:02:09.368Z,24.60
2019-01-12T23:04:40.639Z,22.57
2019-01-12T23:07:12.235Z,17.80
2019-01-12T23:09:43.697Z,26.93
2019-01-12T23:12:15.045Z,27.03
2019-01-12T23:14:46.400Z,18.77
2019-01-12T23:17:17.797Z,21.93
2019-01-12T23:19:49.197Z,25.03
2019-01-12T23:22:20.391Z,28.00
2019-01-12T23:24:51.656Z,26.33
2019-01-12T23:27:22.919Z,24.20
2019-01-12T23:29:54.123Z,23.70
2019-01-12T23:32:25.424Z,21.40
2019-01-12T23:34:56.672Z,16.60
2019-01-12T23:37:28.917Z,22.07
2019-01-12T23:40:00.244Z,24.30
2019-01-12T23:42:31.578Z,18.13
2019-01-12T23:45:02.890Z,26.03
2019-01-12T23:47:34.259Z,23.43
2019-01-12T23:50:06.048Z,23.73
2019-01-12T23:52:37.362Z,22.43
2019-01-12T23:55:09.701Z,22.03
2019-01-12T23:57:41.411Z,29.40
