createdAt,value
2019-01-13T00:01:10.740Z,4.30
2019-01-13T00:03:53.501Z,4.20
2019-01-13T00:06:34.161Z,4.20
2019-01-13T00:09:15.403Z,4.20
2019-01-13T00:11:56.413Z,4.20
2019-01-13T00:14:37.187Z,4.20
2019-01-13T00:23:24.442Z,4.30
2019-01-13T00:26:04.991Z,4.20
2019-01-13T00:28:45.741Z,4.10
2019-01-13T00:31:26.290Z,4.10
2019-01-13T00:34:07.553Z,4.10
2019-01-13T00:36:48.174Z,4.10
2019-01-13T00:39:29.103Z,4.10
2019-01-13T00:42:09.913Z,4.10
2019-01-13T00:44:51.427Z,4.10
2019-01-13T00:47:32.276Z,4.10
2019-01-13T00:50:12.866Z,4.10
2019-01-13T00:52:53.812Z,4.10
2019-01-13T00:55:34.386Z,4.10
2019-01-13T00:58:15.130Z,4.10
2019-01-13T01:00:55.769Z,4.10
2019-01-13T01:03:36.488Z,4.10
2019-01-13T01:06:17.214Z,4.10
2019-01-13T01:08:58.005Z,4.10
2019-01-13T01:11:38.642Z,4.10
2019-01-13T01:14:19.813Z,4.20
2019-01-13T01:17:00.428Z,4.20
2019-01-13T01:19:41.108Z,4.10
2019-01-13T01:22:21.397Z,4.20
2019-01-13T01:25:02.009Z,4.20
2019-01-13T01:27:42.631Z,4.20
2019-01-13T01:30:23.257Z,4.20
2019-01-13T01:33:03.803Z,4.20
2019-01-13T01:35:44.356Z,4.20
2019-01-13T01:38:24.998Z,4.20
2019-01-13T01:41:05.683Z,4.20
2019-01-13T01:43:46.503Z,4.20
2019-01-13T01:46:27.477Z,4.20
2019-01-13T01:49:08.231Z,4.20
2019-01-13T01:51:49.139Z,4.20
2019-01-13T01:54:30.577Z,4.20
2019-01-13T01:57:11.290Z,4.20
2019-01-13T01:59:52.334Z,4.20
2019-01-13T02:02:34.227Z,4.20
2019-01-13T02:05:15.146Z,4.30
2019-01-13T02:07:56.144Z,4.30
2019-01-13T02:10:38.291Z,4.30
2019-01-13T02:13:19.245Z,4.30
2019-01-13T02:16:00.014Z,4.40
2019-01-13T02:18:40.988Z,4.40
2019-01-13T02:21:21.207Z,4.40
2019-01-13T02:24:02.057Z,4.40
2019-01-13T02:26:42.712Z,4.40
2019-01-13T02:29:22.950Z,4.50
2019-01-13T02:34:48.983Z,4.50
2019-01-13T02:37:29.806Z,4.50
2019-01-13T02:40:11.362Z,4.50
2019-01-13T02:42:52.248Z,4.50
2019-01-13T02:45:32.891Z,4.50
2019-01-13T02:50:58.020Z,4.50
2019-01-13T02:53:38.756Z,4.50
2019-01-13T02:56:19.273Z,4.50
2019-01-13T02:59:00.098Z,4.50
2019-01-13T03:04:24.583Z,4.50
2019-01-13T03:07:05.181Z,4.40
2019-01-13T03:09:45.732Z,4.50
2019-01-13T03:12:26.471Z,4.50
2019-01-13T03:15:08.018Z,4.50
2019-01-13T03:17:51.079Z,4.50
2019-01-13T03:20:31.683Z,4.50
2019-01-13T03:23:12.622Z,4.50
2019-01-13T03:25:53.511Z,4.50
2019-01-13T03:31:18.660Z,4.50
2019-01-13T03:33:59.338Z,4.50
2019-01-13T03:36:40.118Z,4.50
2019-01-13T03:42:05.182Z,4.40
2019-01-13T03:44:46.761Z,4.50
2019-01-13T03:47:28.460Z,4.50
2019-01-13T03:50:09.227Z,4.50
2019-01-13T03:52:53.209Z,4.50
2019-01-13T03:55:33.602Z,4.50
2019-01-13T04:00:58.422Z,4.60
2019-01-13T04:03:39.378Z,4.60
2019-01-13T04:06:20.525Z,4.60
2019-01-13T04:09:00.995Z,4.60
2019-01-13T04:11:41.834Z,4.60
2019-01-13T04:14:22.690Z,4.60
2019-01-13T04:17:03.773Z,4.60
2019-01-13T04:19:44.370Z,4.60
2019-01-13T04:22:25.174Z,4.60
2019-01-13T04:25:05.821Z,4.60
2019-01-13T04:27:46.534Z,4.60
2019-01-13T04:30:27.498Z,4.70
2019-01-13T04:33:08.201Z,4.60
2019-01-13T04:35:48.974Z,4.60
2019-01-13T04:38:30.263Z,4.60
2019-01-13T04:41:13.697Z,4.70
2019-01-13T04:43:54.005Z,4.70
2019-01-13T04:46:34.819Z,4.70
2019-01-13T04:49:15.678Z,4.70
2019-01-13T04:51:56.525Z,4.70
2019-01-13T04:54:37.053Z,4.70
2019-01-13T04:57:17.640Z,4.70
2019-01-13T04:59:58.302Z,4.70
2019-01-13T05:02:39.234Z,4.70
2019-01-13T05:05:20.834Z,4.70
2019-01-13T05:08:02.484Z,4.70
2019-01-13T05:10:43.338Z,4.70
2019-01-13T05:13:23.991Z,4.70
2019-01-13T05:16:04.679Z,4.70
2019-01-13T05:18:45.394Z,4.70
2019-01-13T05:21:26.534Z,4.70
2019-01-13T05:24:07.375Z,4.70
2019-01-13T05:26:48.238Z,4.70
2019-01-13T05:29:29.702Z,4.70
2019-01-13T05:32:10.908Z,4.70
2019-01-13T05:34:52.069Z,4.70
2019-01-13T05:37:21.221Z,4.70
2019-01-13T05:40:29.700Z,4.70
2019-01-13T05:43:18.265Z,4.80
2019-01-13T05:46:06.989Z,4.70
2019-01-13T05:48:54.776Z,4.80
2019-01-13T05:51:44.486Z,4.80
2019-01-13T05:54:25.284Z,4.70
2019-01-13T05:57:06.149Z,4.80
2019-01-13T05:59:46.783Z,4.80
2019-01-13T06:02:27.357Z,4.80
2019-01-13T06:05:08.541Z,4.80
2019-01-13T06:07:49.567Z,4.80
2019-01-13T06:10:30.236Z,4.80
2019-01-13T06:13:11.713Z,4.90
2019-01-13T06:15:52.792Z,4.90
2019-01-13T06:18:33.701Z,4.90
2019-01-13T06:21:14.299Z,4.90
2019-01-13T06:23:55.012Z,4.90
2019-01-13T06:26:36.111Z,4.90
2019-01-13T06:29:16.690Z,4.90
2019-01-13T06:31:58.249Z,4.90
2019-01-13T06:34:39.539Z,4.90
2019-01-13T06:37:20.171Z,4.90
2019-01-13T06:40:01.164Z,4.90
2019-01-13T06:42:41.609Z,5.00
2019-01-13T06:45:22.470Z,5.00
2019-01-13T06:48:03.497Z,4.90
2019-01-13T06:50:44.284Z,5.00
2019-01-13T06:53:25.240Z,5.00
2019-01-13T06:56:05.815Z,4.90
2019-01-13T06:58:46.352Z,4.90
2019-01-13T07:01:27.770Z,5.00
2019-01-13T07:04:08.227Z,4.90
2019-01-13T07:06:49.674Z,5.00
2019-01-13T07:09:30.576Z,4.90
2019-01-13T07:12:11.376Z,5.00
2019-01-13T07:14:52.179Z,5.00
2019-01-13T07:17:33.090Z,5.00
2019-01-13T07:20:14.827Z,5.00
2019-01-13T07:22:56.084Z,5.00
2019-01-13T07:25:36.814Z,5.10
2019-01-13T07:28:17.684Z,5.10
2019-01-13T07:30:57.931Z,5.10
2019-01-13T07:33:38.454Z,5.10
2019-01-13T07:36:19.307Z,5.10
2019-01-13T07:38:59.910Z,5.10
2019-01-13T07:50:33.270Z,5.30
2019-01-13T07:53:13.884Z,5.20
2019-01-13T07:55:56.895Z,5.10
2019-01-13T07:58:38.262Z,5.20
2019-01-13T08:01:19.029Z,5.20
2019-01-13T08:03:59.870Z,5.20
2019-01-13T08:06:40.431Z,5.20
2019-01-13T08:09:20.724Z,5.20
2019-01-13T08:12:01.672Z,5.30
2019-01-13T08:14:42.486Z,5.30
2019-01-13T08:17:23.030Z,5.30
2019-01-13T08:20:03.581Z,5.30
2019-01-13T08:22:43.705Z,5.30
2019-01-13T08:25:24.071Z,5.30
2019-01-13T08:28:04.856Z,5.40
2019-01-13T08:30:45.748Z,5.40
2019-01-13T08:33:26.477Z,5.40
2019-01-13T08:36:07.301Z,5.40
2019-01-13T08:38:47.553Z,5.40
2019-01-13T08:41:28.498Z,5.40
2019-01-13T08:44:09.210Z,5.50
2019-01-13T08:46:50.701Z,5.50
2019-01-13T08:49:31.811Z,5.40
2019-01-13T08:52:12.597Z,5.50
2019-01-13T08:54:55.367Z,5.50
2019-01-13T08:57:35.869Z,5.50
2019-01-13T09:00:18.269Z,5.50
2019-01-13T09:02:58.522Z,5.50
2019-01-13T09:05:39.187Z,5.60
2019-01-13T09:08:19.873Z,5.60
2019-01-13T09:11:00.710Z,5.60
2019-01-13T09:13:41.241Z,5.60
2019-01-13T09:16:21.790Z,5.60
2019-01-13T09:19:02.776Z,5.60
2019-01-13T09:21:43.841Z,5.60
2019-01-13T09:24:24.570Z,5.60
2019-01-13T09:27:05.253Z,5.60
2019-01-13T09:29:45.912Z,5.60
2019-01-13T09:32:26.743Z,5.60
2019-01-13T09:35:07.428Z,5.60
2019-01-13T09:37:47.707Z,5.60
2019-01-13T09:43:19.493Z,5.60
2019-01-13T09:46:00.205Z,5.60
2019-01-13T09:48:40.974Z,5.60
2019-01-13T09:51:21.305Z,5.60
2019-01-13T09:54:01.938Z,5.60
2019-01-13T09:56:42.838Z,5.60
2019-01-13T09:59:23.302Z,5.60
2019-01-13T10:02:03.686Z,5.60
2019-01-13T10:04:44.520Z,5.60
2019-01-13T10:07:25.269Z,5.60
2019-01-13T10:10:05.851Z,5.60
2019-01-13T10:12:46.547Z,5.60
2019-01-13T10:15:27.332Z,5.60
2019-01-13T10:21:12.092Z,5.60
2019-01-13T10:23:52.686Z,5.60
2019-01-13T10:26:33.073Z,5.60
2019-01-13T10:31:57.633Z,5.60
2019-01-13T10:34:38.192Z,5.60
2019-01-13T10:37:19.092Z,5.60
2019-01-13T10:40:00.248Z,5.70
2019-01-13T10:42:41.305Z,5.70
2019-01-13T10:45:21.962Z,5.60
2019-01-13T10:48:02.850Z,5.70
2019-01-13T10:50:31.604Z,5.70
2019-01-13T10:53:19.638Z,5.70
2019-01-13T10:56:00.764Z,5.70
2019-01-13T10:58:41.263Z,5.70
2019-01-13T11:01:21.660Z,5.70
2019-01-13T11:04:02.123Z,5.70
2019-01-13T11:06:42.848Z,5.70
2019-01-13T11:09:51.370Z,5.70
2019-01-13T11:12:39.135Z,5.70
2019-01-13T11:15:27.625Z,5.70
2019-01-13T11:18:15.386Z,5.70
2019-01-13T11:21:03.144Z,5.80
2019-01-13T11:23:50.921Z,5.80
2019-01-13T11:26:38.738Z,5.80
2019-01-13T11:29:32.685Z,5.80
2019-01-13T11:32:15.994Z,5.80
2019-01-13T11:35:04.686Z,5.90
2019-01-13T11:37:52.464Z,5.90
2019-01-13T11:40:40.362Z,5.90
2019-01-13T11:43:28.127Z,5.90
2019-01-13T11:46:18.435Z,5.90
2019-01-13T11:49:06.205Z,5.90
2019-01-13T11:51:54.227Z,5.90
2019-01-13T11:54:34.974Z,6.00
2019-01-13T11:57:15.584Z,6.00
2019-01-13T11:59:57.803Z,6.00
2019-01-13T12:05:29.381Z,6.00
2019-01-13T12:08:09.990Z,6.00
2019-01-13T12:10:50.547Z,6.00
2019-01-13T12:13:33.768Z,6.10
2019-01-13T12:16:14.051Z,6.10
2019-01-13T12:18:55.275Z,6.10
2019-01-13T12:21:35.653Z,6.10
2019-01-13T12:24:16.423Z,6.10
2019-01-13T12:26:57.165Z,6.10
2019-01-13T12:29:37.779Z,6.10
2019-01-13T12:32:18.869Z,6.20
2019-01-13T12:34:59.885Z,6.20
2019-01-13T12:37:40.767Z,6.20
2019-01-13T12:40:22.047Z,6.20
2019-01-13T12:43:02.731Z,6.20
2019-01-13T12:45:43.445Z,6.20
2019-01-13T12:48:23.931Z,6.20
2019-01-13T12:51:04.701Z,6.30
2019-01-13T12:53:45.418Z,6.30
2019-01-13T12:56:26.063Z,6.30
2019-01-13T12:59:06.758Z,6.30
2019-01-13T13:01:47.953Z,6.30
2019-01-13T13:04:28.406Z,6.40
2019-01-13T13:07:08.940Z,6.40
2019-01-13T13:09:49.658Z,6.40
2019-01-13T13:12:30.559Z,6.40
2019-01-13T13:18:15.214Z,6.40
2019-01-13T13:20:55.610Z,6.50
2019-01-13T13:23:36.358Z,6.50
2019-01-13T13:26:17.386Z,6.50
2019-01-13T13:28:58.424Z,6.50
2019-01-13T13:31:39.042Z,6.50
2019-01-13T13:34:19.485Z,6.50
2019-01-13T13:37:00.284Z,6.60
2019-01-13T13:39:41.138Z,6.50
2019-01-13T13:42:21.460Z,6.60
2019-01-13T13:45:02.159Z,6.60
2019-01-13T13:47:43.018Z,6.60
2019-01-13T13:50:23.982Z,6.60
2019-01-13T13:55:48.806Z,6.70
2019-01-13T13:58:29.045Z,6.70
2019-01-13T14:01:10.184Z,6.70
2019-01-13T14:03:51.285Z,6.70
2019-01-13T14:06:32.096Z,6.80
2019-01-13T14:09:15.801Z,6.80
2019-01-13T14:11:57.111Z,6.90
2019-01-13T14:14:38.067Z,7.00
2019-01-13T14:17:19.288Z,7.00
2019-01-13T14:20:00.241Z,7.00
2019-01-13T14:22:40.880Z,6.90
2019-01-13T14:25:21.457Z,7.00
2019-01-13T14:28:01.842Z,7.00
2019-01-13T14:30:42.149Z,7.00
2019-01-13T14:33:25.210Z,6.90
2019-01-13T14:36:05.925Z,6.90
2019-01-13T14:38:46.448Z,6.90
2019-01-13T14:41:29.368Z,6.90
2019-01-13T14:44:11.907Z,6.90
2019-01-13T14:46:52.693Z,6.90
2019-01-13T14:49:34.128Z,6.90
2019-01-13T14:52:15.196Z,6.90
2019-01-13T14:54:58.398Z,6.90
2019-01-13T14:57:39.191Z,6.90
2019-01-13T15:00:20.220Z,6.90
2019-01-13T15:03:00.863Z,7.00
2019-01-13T15:05:41.643Z,7.00
2019-01-13T15:08:22.399Z,7.00
2019-01-13T15:11:02.922Z,7.00
2019-01-13T15:13:43.497Z,7.10
2019-01-13T15:16:26.595Z,7.10
2019-01-13T15:19:07.253Z,7.20
2019-01-13T15:21:48.100Z,7.20
2019-01-13T15:24:28.678Z,7.30
2019-01-13T15:27:09.656Z,7.40
2019-01-13T15:29:50.549Z,7.40
2019-01-13T15:32:31.372Z,7.40
2019-01-13T15:35:12.412Z,7.50
2019-01-13T15:37:53.153Z,7.50
2019-01-13T15:40:33.903Z,7.50
2019-01-13T15:43:14.726Z,7.50
2019-01-13T15:45:55.549Z,7.40
2019-01-13T15:48:36.250Z,7.40
2019-01-13T15:51:16.843Z,7.40
2019-01-13T15:53:57.356Z,7.30
2019-01-13T15:56:38.252Z,7.40
2019-01-13T15:59:18.858Z,7.30
2019-01-13T16:01:59.465Z,7.30
2019-01-13T16:04:40.178Z,7.30
2019-01-13T16:07:21.148Z,7.30
2019-01-13T16:10:01.423Z,7.30
2019-01-13T16:12:42.234Z,7.30
2019-01-13T16:15:23.187Z,7.30
2019-01-13T16:18:04.294Z,7.30
2019-01-13T16:20:45.150Z,7.30
2019-01-13T16:23:25.763Z,7.30
2019-01-13T16:26:07.551Z,7.30
2019-01-13T16:28:48.794Z,7.30
2019-01-13T16:31:30.003Z,7.30
2019-01-13T16:34:11.186Z,7.30
2019-01-13T16:36:51.621Z,7.30
2019-01-13T16:39:32.300Z,7.30
2019-01-13T16:42:13.290Z,7.30
2019-01-13T16:44:54.416Z,7.30
2019-01-13T16:47:34.935Z,7.30
2019-01-13T16:50:15.917Z,7.30
2019-01-13T16:52:56.822Z,7.20
2019-01-13T16:55:37.513Z,7.30
2019-01-13T16:58:17.959Z,7.30
2019-01-13T17:00:58.848Z,7.30
2019-01-13T17:03:41.100Z,7.30
2019-01-13T17:06:21.455Z,7.30
2019-01-13T17:09:04.110Z,7.30
2019-01-13T17:11:44.306Z,7.30
2019-01-13T17:14:25.027Z,7.30
2019-01-13T17:17:05.537Z,7.30
2019-01-13T17:19:46.988Z,7.40
2019-01-13T17:22:27.853Z,7.40
2019-01-13T17:25:08.932Z,7.40
2019-01-13T17:27:49.828Z,7.40
2019-01-13T17:30:32.348Z,7.40
2019-01-13T17:33:13.132Z,7.40
2019-01-13T17:35:53.617Z,7.40
2019-01-13T17:38:34.172Z,7.50
2019-01-13T17:41:15.806Z,7.50
2019-01-13T17:43:57.396Z,7.50
2019-01-13T17:46:38.537Z,7.50
2019-01-13T17:49:19.196Z,7.50
2019-01-13T17:52:00.047Z,7.50
2019-01-13T17:54:28.583Z,7.50
2019-01-13T17:57:29.765Z,7.50
2019-01-13T18:00:26.862Z,7.50
2019-01-13T18:03:35.274Z,7.50
2019-01-13T18:06:23.499Z,7.50
2019-01-13T18:09:11.514Z,7.50
2019-01-13T18:11:59.304Z,7.50
2019-01-13T18:14:47.411Z,7.60
2019-01-13T18:17:35.960Z,7.60
2019-01-13T18:20:23.762Z,7.60
2019-01-13T18:23:11.541Z,7.60
2019-01-13T18:29:06.205Z,7.60
2019-01-13T18:35:00.942Z,7.60
2019-01-13T18:37:48.721Z,7.60
2019-01-13T18:40:38.143Z,7.60
2019-01-13T18:43:26.475Z,7.60
2019-01-13T18:45:54.891Z,7.60
2019-01-13T18:48:42.920Z,7.60
2019-01-13T18:51:30.889Z,7.60
2019-01-13T18:54:18.975Z,7.70
2019-01-13T18:57:00.140Z,7.70
2019-01-13T18:59:41.004Z,7.70
2019-01-13T19:02:22.099Z,7.70
2019-01-13T19:05:03.215Z,7.70
2019-01-13T19:07:44.281Z,7.70
2019-01-13T19:10:27.106Z,7.60
2019-01-13T19:13:07.917Z,7.70
2019-01-13T19:15:48.433Z,7.70
2019-01-13T19:18:29.757Z,7.80
2019-01-13T19:21:10.402Z,7.80
2019-01-13T19:23:51.175Z,7.90
2019-01-13T19:26:31.717Z,7.90
2019-01-13T19:29:12.802Z,7.90
2019-01-13T19:31:55.374Z,8.00
2019-01-13T19:34:36.429Z,8.10
2019-01-13T19:37:18.284Z,8.10
2019-01-13T19:39:59.548Z,8.20
2019-01-13T19:42:40.435Z,8.30
2019-01-13T19:45:21.610Z,8.30
2019-01-13T19:48:02.042Z,8.40
2019-01-13T19:50:42.812Z,8.40
2019-01-13T19:53:11.246Z,8.50
2019-01-13T19:55:52.209Z,8.40
2019-01-13T19:58:33.602Z,8.50
2019-01-13T20:01:14.629Z,8.50
2019-01-13T20:03:55.489Z,8.50
2019-01-13T20:06:36.429Z,8.50
2019-01-13T20:09:17.124Z,8.50
2019-01-13T20:11:57.467Z,8.60
2019-01-13T20:14:38.559Z,8.50
2019-01-13T20:17:19.620Z,8.60
2019-01-13T20:20:00.210Z,8.60
2019-01-13T20:22:42.247Z,8.60
2019-01-13T20:25:22.531Z,8.70
2019-01-13T20:28:03.216Z,8.70
2019-01-13T20:30:43.867Z,8.70
2019-01-13T20:33:24.333Z,8.70
2019-01-13T20:36:05.657Z,8.80
2019-01-13T20:38:46.743Z,8.80
2019-01-13T20:41:27.679Z,8.90
2019-01-13T20:44:08.586Z,8.90
2019-01-13T20:46:49.583Z,8.90
2019-01-13T20:49:31.194Z,9.00
2019-01-13T20:52:12.539Z,9.00
2019-01-13T20:54:53.382Z,9.00
2019-01-13T20:57:33.973Z,8.90
2019-01-13T21:00:14.890Z,8.90
2019-01-13T21:02:56.122Z,9.00
2019-01-13T21:05:26.989Z,8.90
2019-01-13T21:08:14.196Z,8.90
2019-01-13T21:11:02.022Z,9.00
2019-01-13T21:13:50.298Z,9.00
2019-01-13T21:16:38.038Z,9.00
2019-01-13T21:22:20.981Z,9.10
2019-01-13T21:25:29.904Z,9.00
2019-01-13T21:28:17.671Z,9.00
2019-01-13T21:31:05.926Z,8.90
2019-01-13T21:33:53.958Z,8.80
2019-01-13T21:36:41.989Z,8.80
2019-01-13T21:42:24.988Z,8.80
2019-01-13T21:45:33.812Z,8.80
2019-01-13T21:48:21.820Z,8.70
2019-01-13T21:51:09.844Z,8.70
2019-01-13T21:53:57.880Z,8.60
2019-01-13T21:56:39.311Z,8.60
2019-01-13T21:59:07.763Z,8.60
2019-01-13T22:01:55.943Z,8.60
2019-01-13T22:04:43.856Z,8.60
2019-01-13T22:07:31.609Z,8.60
2019-01-13T22:10:28.027Z,8.60
2019-01-13T22:13:18.126Z,8.60
2019-01-13T22:16:05.904Z,8.60
2019-01-13T22:22:02.211Z,8.60
2019-01-13T22:24:49.973Z,8.60
2019-01-13T22:27:37.987Z,8.60
2019-01-13T22:30:25.784Z,8.60
2019-01-13T22:33:13.828Z,8.60
2019-01-13T22:36:01.607Z,8.60
2019-01-13T22:38:49.366Z,8.60
2019-01-13T22:41:37.286Z,8.50
2019-01-13T22:44:27.166Z,8.50
2019-01-13T22:47:15.225Z,8.50
2019-01-13T22:50:03.601Z,8.50
2019-01-13T22:52:51.384Z,8.50
2019-01-13T22:55:34.207Z,8.60
2019-01-13T22:58:15.094Z,8.60
2019-01-13T23:01:00.235Z,8.60
2019-01-13T23:06:29.422Z,8.40
2019-01-13T23:09:10.239Z,8.30
2019-01-13T23:11:51.260Z,8.20
2019-01-13T23:14:32.604Z,8.10
2019-01-13T23:17:13.249Z,8.20
2019-01-13T23:19:53.474Z,8.20
2019-01-13T23:22:34.072Z,8.10
2019-01-13T23:25:14.870Z,8.10
2019-01-13T23:27:55.230Z,8.00
2019-01-13T23:30:35.833Z,8.00
2019-01-13T23:33:16.872Z,8.00
2019-01-13T23:36:02.720Z,8.00
2019-01-13T23:38:40.580Z,8.00
2019-01-13T23:41:22.028Z,8.00
2019-01-13T23:44:02.394Z,8.00
2019-01-13T23:46:43.248Z,8.10
2019-01-13T23:49:24.208Z,8.10
2019-01-13T23:52:05.399Z,8.10
2019-01-13T23:54:45.573Z,8.10
2019-01-13T23:57:27.267Z,8.10
