createdAt,value
2022-11-07T06:15:59.006Z,5
2022-11-07T06:16:47.582Z,10
2022-11-07T06:17:47.319Z,10
2022-11-07T06:18:50.407Z,10
2022-11-07T06:19:46.582Z,10
2022-11-07T06:20:46.516Z,10
2022-11-07T06:21:47.137Z,15
2022-11-07T06:22:46.785Z,15
2022-11-07T06:23:46.612Z,15
2022-11-07T06:24:46.935Z,15
2022-11-07T06:25:47.434Z,20
2022-11-07T06:26:47.697Z,20
2022-11-07T06:27:47.244Z,20
2022-11-07T06:28:46.532Z,20
2022-11-07T06:29:47.431Z,25
2022-11-07T06:30:46.375Z,25
2022-11-07T06:31:48.302Z,25
2022-11-07T06:32:48.745Z,30
2022-11-07T06:33:47.290Z,30
2022-11-07T06:34:46.419Z,30
2022-11-07T06:35:46.752Z,35
2022-11-07T06:36:56.601Z,35
2022-11-07T06:37:46.865Z,35
2022-11-07T06:38:47.205Z,35
2022-11-07T06:39:46.715Z,40
2022-11-07T06:40:46.973Z,40
2022-11-07T06:41:47.271Z,40
2022-11-07T06:42:47.350Z,40
2022-11-07T06:43:47.124Z,45
2022-11-07T06:44:47.765Z,45
2022-11-07T06:45:47.291Z,45
2022-11-07T06:46:47.120Z,50
2022-11-07T06:47:48.195Z,50
2022-11-07T06:48:47.762Z,50
2022-11-07T06:49:47.047Z,50
2022-11-07T06:50:47.494Z,50
2022-11-07T06:51:52.896Z,50
2022-11-07T06:52:47.349Z,50
2022-11-07T06:53:46.788Z,50
2022-11-07T06:54:46.851Z,50
2022-11-07T06:55:47.065Z,50
2022-11-07T06:56:47.567Z,50
2022-11-07T06:57:50.069Z,50
2022-11-07T06:58:47.701Z,45
2022-11-07T06:59:53.729Z,50
2022-11-07T07:00:47.113Z,45
2022-11-07T07:01:48.520Z,45
2022-11-07T07:03:08.158Z,45
2022-11-07T07:03:46.837Z,45
2022-11-07T07:04:47.653Z,45
2022-11-07T07:05:48.105Z,50
2022-11-07T07:06:47.456Z,50
2022-11-07T07:07:47.566Z,55
2022-11-07T07:08:47.367Z,55
2022-11-07T07:09:47.149Z,55
2022-11-07T07:10:46.713Z,55
2022-11-07T07:11:46.947Z,60
2022-11-07T07:12:46.963Z,60
2022-11-07T07:13:47.853Z,60
2022-11-07T07:14:47.236Z,60
2022-11-07T07:16:01.228Z,65
2022-11-07T07:16:47.597Z,65
2022-11-07T07:17:47.199Z,70
2022-11-07T07:18:47.551Z,70
2022-11-07T07:19:47.301Z,75
2022-11-07T07:20:47.977Z,75
2022-11-07T07:21:47.387Z,80
2022-11-07T07:22:51.642Z,80
