createdAt,value
2022-08-07T00:00:40.064Z,83.35
2022-08-07T00:03:08.706Z,84.17
2022-08-07T00:05:37.275Z,83.74
2022-08-07T00:08:05.125Z,84.09
2022-08-07T00:10:35.845Z,84.29
2022-08-07T00:13:23.803Z,84.36
2022-08-07T00:15:53.268Z,84.47
2022-08-07T00:18:24.357Z,84.37
2022-08-07T00:20:53.688Z,84.41
2022-08-07T00:23:21.715Z,84.38
2022-08-07T00:25:59.086Z,85.29
2022-08-07T00:28:33.723Z,85.48
2022-08-07T00:31:06.270Z,85.49
2022-08-07T00:33:40.948Z,85.95
2022-08-07T00:36:09.321Z,85.35
2022-08-07T00:38:39.115Z,85.75
2022-08-07T00:41:10.109Z,85.84
2022-08-07T00:44:01.684Z,86.84
2022-08-07T00:46:28.098Z,86.12
2022-08-07T00:48:54.735Z,86.49
2022-08-07T00:51:21.808Z,86.40
2022-08-07T00:53:55.112Z,87.11
2022-08-07T00:56:30.143Z,87.14
2022-08-07T00:58:58.395Z,87.57
2022-08-07T01:01:25.309Z,88.06
2022-08-07T01:03:57.236Z,87.85
2022-08-07T01:06:28.675Z,88.14
2022-08-07T01:08:58.355Z,87.49
2022-08-07T01:12:23.866Z,87.76
2022-08-07T01:14:15.516Z,87.56
2022-08-07T01:16:47.396Z,87.90
2022-08-07T01:19:19.043Z,88.29
2022-08-07T01:21:48.296Z,88.37
2022-08-07T01:24:18.672Z,88.67
2022-08-07T01:26:52.193Z,88.48
2022-08-07T01:29:22.068Z,89.57
2022-08-07T01:31:49.979Z,89.75
2022-08-07T01:34:18.795Z,89.28
2022-08-07T01:36:52.760Z,89.20
2022-08-07T01:39:40.886Z,89.93
2022-08-07T01:42:37.628Z,89.31
2022-08-07T01:45:10.051Z,89.78
2022-08-07T01:48:18.115Z,90.78
2022-08-07T01:50:32.801Z,90.92
2022-08-07T01:53:08.882Z,90.64
2022-08-07T01:55:39.975Z,89.80
2022-08-07T01:58:27.224Z,90.31
2022-08-07T02:01:10.295Z,90.33
2022-08-07T02:03:56.426Z,90.55
2022-08-07T02:06:31.986Z,90.66
2022-08-07T02:09:04.187Z,91.03
2022-08-07T02:12:03.442Z,91.31
2022-08-07T02:14:40.493Z,91.48
2022-08-07T02:17:10.897Z,91.09
2022-08-07T02:20:06.853Z,91.55
2022-08-07T02:22:31.711Z,91.49
2022-08-07T02:24:59.855Z,91.89
2022-08-07T02:27:34.830Z,92.36
2022-08-07T02:30:07.461Z,92.60
2022-08-07T02:33:00.137Z,92.69
2022-08-07T02:36:27.081Z,93.80
2022-08-07T02:38:15.676Z,93.62
2022-08-07T02:40:44.525Z,92.77
2022-08-07T02:43:15.529Z,92.89
2022-08-07T02:45:59.408Z,93.28
2022-08-07T02:48:29.248Z,93.34
2022-08-07T02:50:57.420Z,93.60
2022-08-07T02:53:38.340Z,93.36
2022-08-07T02:56:17.571Z,94.25
2022-08-07T02:58:54.238Z,94.51
2022-08-07T03:01:36.009Z,94.32
2022-08-07T03:04:07.154Z,94.22
2022-08-07T03:06:40.458Z,94.28
2022-08-07T03:09:11.011Z,95.57
2022-08-07T03:11:51.724Z,95.52
2022-08-07T03:14:20.199Z,96.23
2022-08-07T03:16:50.988Z,95.79
2022-08-07T03:19:20.102Z,95.05
2022-08-07T03:21:50.910Z,94.76
2022-08-07T03:24:27.629Z,95.70
2022-08-07T03:26:59.725Z,95.11
2022-08-07T03:29:33.751Z,95.43
2022-08-07T03:32:06.639Z,95.48
2022-08-07T03:34:39.518Z,96.31
2022-08-07T03:37:18.520Z,96.49
2022-08-07T03:40:13.477Z,96.91
2022-08-07T03:42:35.562Z,96.69
2022-08-07T03:45:03.585Z,96.84
2022-08-07T03:47:47.611Z,96.44
2022-08-07T03:50:23.190Z,96.24
2022-08-07T03:52:52.077Z,96.79
2022-08-07T03:55:18.951Z,97.42
2022-08-07T03:58:08.885Z,96.96
2022-08-07T04:00:36.556Z,97.12
2022-08-07T04:03:05.270Z,96.99
2022-08-07T04:05:40.872Z,97.47
2022-08-07T04:08:15.921Z,96.98
2022-08-07T04:10:53.942Z,97.49
2022-08-07T04:14:10.806Z,97.92
2022-08-07T04:16:19.861Z,98.11
2022-08-07T04:19:01.751Z,97.64
2022-08-07T04:21:33.497Z,97.04
2022-08-07T04:24:07.867Z,97.07
2022-08-07T04:26:35.121Z,97.22
2022-08-07T04:29:03.139Z,97.15
2022-08-07T04:31:38.992Z,97.52
2022-08-07T04:34:27.527Z,97.36
2022-08-07T04:37:01.231Z,97.53
2022-08-07T04:39:35.820Z,96.88
2022-08-07T04:42:04.144Z,97.49
2022-08-07T04:44:31.038Z,96.72
2022-08-07T04:47:23.447Z,96.35
2022-08-07T04:50:11.027Z,97.01
2022-08-07T04:52:53.951Z,96.21
2022-08-07T04:58:12.484Z,96.60
2022-08-07T04:59:16.963Z,96.65
2022-08-07T05:01:56.762Z,96.78
2022-08-07T05:04:36.302Z,96.04
2022-08-07T05:07:20.437Z,96.51
2022-08-07T05:10:02.849Z,95.54
2022-08-07T05:12:46.425Z,94.30
2022-08-07T05:15:26.661Z,93.45
2022-08-07T05:18:08.853Z,90.37
2022-08-07T05:20:50.825Z,88.70
2022-08-07T05:23:29.925Z,88.65
2022-08-07T05:26:13.891Z,86.08
2022-08-07T05:28:48.562Z,84.65
2022-08-07T05:31:20.337Z,82.41
2022-08-07T05:34:01.479Z,82.65
2022-08-07T05:36:35.342Z,79.78
2022-08-07T05:40:03.762Z,76.90
2022-08-07T05:42:01.209Z,74.52
2022-08-07T05:44:35.354Z,74.12
2022-08-07T05:47:18.255Z,71.01
2022-08-07T05:49:50.787Z,70.23
2022-08-07T05:52:20.389Z,68.70
2022-08-07T05:54:58.947Z,65.41
2022-08-07T05:57:37.855Z,64.08
2022-08-07T06:00:16.603Z,63.05
2022-08-07T06:02:46.614Z,63.30
2022-08-07T06:05:15.399Z,61.23
2022-08-07T06:08:13.070Z,58.82
2022-08-07T06:10:30.894Z,57.92
2022-08-07T06:12:57.827Z,57.49
2022-08-07T06:15:39.224Z,58.23
2022-08-07T06:18:12.198Z,57.45
2022-08-07T06:20:49.713Z,55.26
2022-08-07T06:24:37.791Z,54.29
2022-08-07T06:26:16.869Z,52.82
2022-08-07T06:28:54.568Z,53.85
2022-08-07T06:31:38.562Z,54.06
2022-08-07T06:34:08.470Z,53.12
2022-08-07T06:36:36.544Z,51.44
2022-08-07T06:40:15.861Z,48.80
2022-08-07T06:42:06.869Z,50.06
2022-08-07T06:44:39.763Z,48.55
2022-08-07T06:47:12.449Z,49.60
2022-08-07T06:49:51.936Z,49.08
2022-08-07T06:52:36.088Z,48.16
2022-08-07T06:55:31.841Z,47.65
2022-08-07T06:57:59.200Z,47.31
2022-08-07T07:00:31.073Z,45.17
2022-08-07T07:03:01.320Z,45.76
2022-08-07T07:06:03.135Z,47.23
2022-08-07T07:08:28.940Z,45.10
2022-08-07T07:10:57.335Z,45.42
2022-08-07T07:13:56.555Z,44.41
2022-08-07T07:16:27.245Z,44.85
2022-08-07T07:19:11.185Z,44.68
2022-08-07T07:22:05.410Z,44.22
2022-08-07T07:24:38.532Z,42.91
2022-08-07T07:27:13.627Z,44.26
2022-08-07T07:30:08.772Z,42.51
2022-08-07T07:32:38.872Z,43.46
2022-08-07T07:35:08.812Z,42.93
2022-08-07T07:37:49.748Z,42.10
2022-08-07T07:40:21.125Z,42.90
2022-08-07T07:42:55.776Z,42.19
2022-08-07T07:46:38.154Z,41.05
2022-08-07T07:48:34.907Z,40.78
2022-08-07T07:51:07.756Z,40.67
2022-08-07T07:53:52.077Z,40.70
2022-08-07T07:56:29.989Z,40.73
2022-08-07T07:59:00.100Z,39.21
2022-08-07T08:02:03.776Z,39.67
2022-08-07T08:04:20.171Z,39.78
2022-08-07T08:06:53.701Z,38.99
2022-08-07T08:09:24.312Z,38.75
2022-08-07T08:12:03.060Z,39.63
2022-08-07T08:14:37.043Z,38.63
2022-08-07T08:17:56.418Z,38.74
2022-08-07T08:20:22.281Z,37.43
2022-08-07T08:23:10.385Z,37.88
2022-08-07T08:25:58.198Z,37.06
2022-08-07T08:28:37.625Z,37.32
2022-08-07T08:31:15.621Z,36.45
2022-08-07T08:33:49.649Z,36.72
2022-08-07T08:36:29.980Z,36.40
2022-08-07T08:39:01.719Z,36.32
2022-08-07T08:41:58.788Z,35.98
2022-08-07T08:44:44.728Z,35.47
2022-08-07T08:47:52.099Z,35.80
2022-08-07T08:50:39.118Z,35.10
2022-08-07T08:53:12.297Z,35.09
2022-08-07T08:55:58.543Z,34.20
2022-08-07T08:58:45.859Z,34.79
2022-08-07T09:01:22.564Z,33.73
2022-08-07T09:04:44.013Z,33.41
2022-08-07T09:07:27.142Z,33.69
2022-08-07T09:10:14.849Z,33.71
2022-08-07T09:13:02.653Z,33.14
2022-08-07T09:16:23.066Z,31.90
2022-08-07T09:19:51.731Z,33.47
2022-08-07T09:24:28.125Z,33.66
2022-08-07T09:25:32.355Z,33.44
2022-08-07T09:30:03.264Z,33.13
2022-08-07T09:31:49.263Z,32.63
2022-08-07T09:34:45.348Z,31.95
2022-08-07T09:37:53.561Z,31.23
2022-08-07T09:40:42.348Z,30.26
2022-08-07T09:44:03.357Z,31.57
2022-08-07T09:47:25.127Z,31.83
2022-08-07T09:50:00.697Z,31.60
2022-08-07T09:52:34.594Z,31.27
2022-08-07T09:55:28.951Z,31.58
2022-08-07T09:58:14.275Z,30.63
2022-08-07T10:00:50.897Z,29.64
2022-08-07T10:04:06.247Z,30.43
2022-08-07T10:06:55.521Z,30.66
2022-08-07T10:10:00.905Z,30.61
2022-08-07T10:12:52.700Z,30.80
2022-08-07T10:15:44.528Z,30.60
2022-08-07T10:18:14.711Z,30.14
2022-08-07T10:21:19.714Z,29.70
2022-08-07T10:24:10.200Z,29.28
2022-08-07T10:26:53.053Z,30.34
2022-08-07T10:29:26.557Z,29.80
2022-08-07T10:32:16.512Z,29.57
2022-08-07T10:35:25.758Z,28.45
2022-08-07T10:38:35.743Z,28.26
2022-08-07T10:41:46.895Z,27.94
2022-08-07T10:44:45.461Z,28.35
2022-08-07T10:47:53.735Z,28.91
2022-08-07T10:50:44.852Z,28.78
2022-08-07T10:53:57.171Z,29.60
2022-08-07T10:56:31.310Z,28.76
2022-08-07T10:59:21.450Z,28.43
2022-08-07T11:02:04.972Z,28.17
2022-08-07T11:05:12.918Z,30.01
2022-08-07T11:07:58.289Z,32.25
2022-08-07T11:10:59.473Z,32.75
2022-08-07T11:14:45.418Z,31.23
2022-08-07T11:16:36.432Z,30.47
2022-08-07T11:19:27.269Z,32.21
2022-08-07T11:22:37.013Z,30.51
2022-08-07T11:25:48.061Z,32.74
2022-08-07T11:28:24.671Z,32.29
2022-08-07T11:30:52.393Z,31.68
2022-08-07T11:33:54.371Z,31.15
2022-08-07T11:36:56.272Z,31.57
2022-08-07T11:39:59.964Z,30.65
2022-08-07T11:42:54.062Z,30.91
2022-08-07T11:45:49.939Z,29.12
2022-08-07T11:48:40.698Z,29.41
2022-08-07T11:51:46.949Z,28.63
2022-08-07T11:54:31.862Z,28.92
2022-08-07T11:57:58.123Z,28.28
2022-08-07T12:00:21.236Z,27.38
2022-08-07T12:02:57.926Z,26.57
2022-08-07T12:05:49.257Z,26.92
2022-08-07T12:08:25.756Z,27.68
2022-08-07T12:11:21.280Z,26.14
2022-08-07T12:14:08.564Z,26.16
2022-08-07T12:16:46.836Z,26.58
2022-08-07T12:19:56.458Z,26.79
2022-08-07T12:22:58.185Z,26.43
2022-08-07T12:26:05.323Z,26.49
2022-08-07T12:28:57.819Z,25.46
2022-08-07T12:32:01.628Z,26.35
2022-08-07T12:34:25.991Z,26.10
2022-08-07T12:36:56.926Z,26.19
2022-08-07T12:39:44.388Z,26.89
2022-08-07T12:42:17.930Z,27.22
2022-08-07T12:44:55.113Z,28.16
2022-08-07T12:47:40.551Z,29.17
2022-08-07T12:50:38.371Z,28.81
2022-08-07T12:53:17.407Z,29.01
2022-08-07T12:56:03.346Z,29.42
2022-08-07T12:58:39.224Z,29.66
2022-08-07T13:01:32.640Z,30.05
2022-08-07T13:04:09.830Z,29.91
2022-08-07T13:07:06.820Z,29.97
2022-08-07T13:10:20.026Z,31.41
2022-08-07T13:13:47.178Z,31.16
2022-08-07T13:16:36.706Z,32.58
2022-08-07T13:19:34.846Z,33.28
2022-08-07T13:22:29.923Z,32.40
2022-08-07T13:25:24.318Z,32.35
2022-08-07T13:28:13.575Z,30.44
2022-08-07T13:31:01.532Z,30.55
2022-08-07T13:34:33.615Z,31.32
2022-08-07T13:36:30.796Z,30.09
2022-08-07T13:40:32.644Z,28.61
2022-08-07T13:42:28.029Z,30.24
2022-08-07T13:45:40.606Z,29.32
2022-08-07T13:48:05.562Z,32.45
2022-08-07T13:50:55.458Z,32.42
2022-08-07T13:53:36.011Z,32.16
2022-08-07T13:56:35.776Z,32.44
2022-08-07T13:59:19.662Z,32.21
2022-08-07T14:02:21.377Z,30.38
2022-08-07T14:05:04.676Z,30.09
2022-08-07T14:07:38.145Z,28.93
2022-08-07T14:10:28.235Z,28.15
2022-08-07T14:13:00.705Z,29.00
2022-08-07T14:15:39.713Z,27.79
2022-08-07T14:18:29.170Z,28.67
2022-08-07T14:21:11.797Z,28.37
2022-08-07T14:24:06.460Z,28.43
2022-08-07T14:28:11.455Z,27.35
2022-08-07T14:30:07.539Z,27.03
2022-08-07T14:32:48.216Z,28.56
2022-08-07T14:35:44.882Z,28.54
2022-08-07T14:38:09.600Z,29.25
2022-08-07T14:41:02.184Z,30.26
2022-08-07T14:43:57.492Z,30.22
2022-08-07T14:46:30.604Z,30.77
2022-08-07T14:49:56.071Z,30.81
2022-08-07T14:52:04.929Z,32.34
2022-08-07T15:00:20.631Z,32.29
2022-08-07T15:03:00.299Z,31.43
2022-08-07T15:05:54.158Z,30.66
2022-08-07T15:08:54.638Z,31.05
2022-08-07T15:14:20.853Z,29.30
2022-08-07T15:16:54.927Z,30.06
2022-08-07T15:20:30.879Z,30.71
2022-08-07T15:22:23.261Z,30.55
2022-08-07T15:28:31.011Z,32.49
2022-08-07T15:33:33.933Z,31.63
2022-08-07T15:36:05.742Z,30.69
2022-08-07T15:38:51.286Z,30.39
2022-08-07T15:42:45.114Z,29.90
2022-08-07T15:44:13.128Z,31.67
2022-08-07T15:46:49.967Z,31.39
2022-08-07T15:50:04.055Z,31.17
2022-08-07T15:52:17.231Z,30.53
2022-08-07T15:54:49.609Z,29.87
2022-08-07T15:57:39.334Z,29.46
2022-08-07T16:00:08.885Z,29.74
2022-08-07T16:02:57.681Z,28.92
2022-08-07T16:05:31.377Z,29.01
2022-08-07T16:08:30.537Z,29.56
2022-08-07T16:11:26.616Z,27.67
2022-08-07T16:14:09.680Z,27.93
2022-08-07T16:18:02.108Z,26.22
2022-08-07T16:20:33.702Z,26.82
2022-08-07T16:23:53.409Z,26.26
2022-08-07T16:26:30.864Z,25.18
2022-08-07T16:30:11.459Z,24.84
2022-08-07T16:32:34.446Z,25.34
2022-08-07T16:35:52.167Z,25.43
2022-08-07T16:39:03.192Z,25.36
2022-08-07T16:41:56.106Z,25.17
2022-08-07T16:45:14.814Z,25.02
2022-08-07T16:48:28.517Z,25.31
2022-08-07T16:51:57.664Z,25.85
2022-08-07T16:54:32.578Z,25.15
2022-08-07T16:57:00.041Z,26.35
2022-08-07T16:59:45.654Z,26.44
2022-08-07T17:02:52.314Z,27.22
2022-08-07T17:06:19.186Z,28.84
2022-08-07T17:09:09.140Z,30.37
2022-08-07T17:12:35.841Z,30.75
2022-08-07T17:15:15.945Z,31.39
2022-08-07T17:18:03.220Z,31.87
2022-08-07T17:20:37.948Z,32.56
2022-08-07T17:23:31.891Z,31.25
2022-08-07T17:26:23.253Z,32.46
2022-08-07T17:29:07.847Z,32.84
2022-08-07T17:32:03.445Z,32.50
2022-08-07T17:34:57.225Z,33.56
2022-08-07T17:38:06.771Z,33.31
2022-08-07T17:40:58.743Z,33.85
2022-08-07T17:44:41.392Z,32.60
2022-08-07T17:47:16.904Z,31.68
2022-08-07T17:50:00.985Z,30.89
2022-08-07T17:52:59.863Z,31.59
2022-08-07T17:55:56.590Z,33.74
2022-08-07T17:58:33.055Z,33.88
2022-08-07T18:01:20.693Z,34.02
2022-08-07T18:04:16.475Z,34.24
2022-08-07T18:07:19.125Z,34.42
2022-08-07T18:10:06.907Z,33.61
2022-08-07T18:12:53.255Z,34.45
2022-08-07T18:15:38.620Z,34.80
2022-08-07T18:18:47.225Z,36.52
2022-08-07T18:21:41.414Z,37.01
2022-08-07T18:24:07.251Z,38.12
2022-08-07T18:26:55.878Z,38.89
2022-08-07T18:30:07.512Z,39.79
2022-08-07T18:32:29.979Z,40.99
2022-08-07T18:35:20.568Z,41.36
2022-08-07T18:38:59.263Z,42.84
2022-08-07T18:41:44.619Z,43.58
2022-08-07T18:44:18.551Z,43.92
2022-08-07T18:47:05.968Z,44.49
2022-08-07T18:50:30.131Z,45.17
2022-08-07T18:53:00.245Z,46.43
2022-08-07T18:55:55.940Z,46.09
2022-08-07T18:58:33.069Z,47.16
2022-08-07T19:02:19.415Z,47.40
2022-08-07T19:04:09.854Z,48.45
2022-08-07T19:06:53.265Z,49.08
2022-08-07T19:09:56.148Z,49.29
2022-08-07T19:12:27.682Z,50.10
2022-08-07T19:16:02.760Z,50.63
2022-08-07T19:18:35.006Z,50.48
2022-08-07T19:21:46.533Z,50.54
2022-08-07T19:24:30.946Z,50.25
2022-08-07T19:28:56.497Z,50.86
2022-08-07T19:31:06.373Z,51.41
2022-08-07T19:32:59.099Z,52.22
2022-08-07T19:35:33.327Z,51.99
2022-08-07T19:38:03.477Z,52.68
2022-08-07T19:40:37.912Z,52.89
2022-08-07T19:43:44.023Z,53.71
2022-08-07T19:46:14.656Z,53.39
2022-08-07T19:48:53.846Z,53.79
2022-08-07T19:51:52.323Z,54.80
2022-08-07T19:54:31.864Z,55.66
2022-08-07T19:58:02.615Z,54.94
2022-08-07T19:59:55.314Z,55.04
2022-08-07T20:02:38.902Z,55.38
2022-08-07T20:05:08.794Z,55.53
2022-08-07T20:07:47.825Z,56.35
2022-08-07T20:10:35.702Z,56.23
2022-08-07T20:13:26.944Z,56.81
2022-08-07T20:16:00.878Z,57.66
2022-08-07T20:18:33.338Z,57.75
2022-08-07T20:21:21.350Z,57.88
2022-08-07T20:24:00.372Z,58.56
2022-08-07T20:26:38.569Z,58.83
2022-08-07T20:29:17.101Z,60.04
2022-08-07T20:31:59.837Z,60.00
2022-08-07T20:34:49.376Z,60.39
2022-08-07T20:37:20.613Z,60.76
2022-08-07T20:40:02.756Z,60.76
2022-08-07T20:42:32.332Z,60.84
2022-08-07T20:45:01.370Z,61.26
2022-08-07T20:47:56.542Z,61.78
2022-08-07T20:50:21.329Z,62.01
2022-08-07T20:52:51.490Z,62.31
2022-08-07T20:55:23.866Z,62.63
2022-08-07T20:58:04.164Z,62.60
2022-08-07T21:00:46.124Z,62.85
2022-08-07T21:03:19.294Z,63.04
2022-08-07T21:06:21.418Z,63.77
2022-08-07T21:09:00.948Z,64.05
2022-08-07T21:11:46.256Z,64.36
2022-08-07T21:14:34.507Z,64.56
2022-08-07T21:18:02.841Z,64.95
2022-08-07T21:20:04.578Z,65.67
2022-08-07T21:22:51.315Z,66.06
2022-08-07T21:25:58.415Z,66.98
2022-08-07T21:28:48.479Z,67.46
2022-08-07T21:32:43.866Z,67.94
2022-08-07T21:34:51.761Z,68.72
2022-08-07T21:37:57.243Z,69.03
2022-08-07T21:40:38.973Z,69.23
2022-08-07T21:43:22.797Z,69.77
2022-08-07T21:46:08.909Z,69.50
2022-08-07T21:48:56.621Z,69.90
2022-08-07T21:51:50.990Z,70.03
2022-08-07T21:54:33.729Z,70.18
2022-08-07T21:57:40.059Z,70.31
2022-08-07T22:00:21.999Z,70.20
2022-08-07T22:02:54.993Z,70.66
2022-08-07T22:05:45.748Z,70.90
2022-08-07T22:08:18.842Z,71.49
2022-08-07T22:10:59.532Z,71.85
2022-08-07T22:13:52.740Z,72.47
2022-08-07T22:16:39.459Z,72.53
2022-08-07T22:19:23.796Z,72.96
2022-08-07T22:22:18.170Z,72.27
2022-08-07T22:25:15.115Z,72.46
2022-08-07T22:28:20.006Z,72.72
2022-08-07T22:31:12.194Z,72.57
2022-08-07T22:34:38.512Z,72.97
2022-08-07T22:37:22.729Z,73.37
2022-08-07T22:40:04.840Z,74.10
2022-08-07T22:42:35.136Z,74.37
2022-08-07T22:45:11.067Z,74.78
2022-08-07T22:48:54.399Z,75.04
2022-08-07T22:51:36.795Z,75.10
2022-08-07T22:54:31.724Z,75.29
2022-08-07T22:57:05.604Z,75.58
2022-08-07T22:59:32.491Z,75.14
2022-08-07T23:02:15.418Z,75.34
2022-08-07T23:06:10.341Z,75.61
2022-08-07T23:08:07.254Z,75.87
2022-08-07T23:11:20.999Z,75.78
2022-08-07T23:14:10.529Z,76.38
2022-08-07T23:16:55.566Z,76.53
2022-08-07T23:19:51.308Z,76.53
2022-08-07T23:22:47.076Z,76.84
2022-08-07T23:25:49.141Z,76.95
2022-08-07T23:28:29.587Z,77.17
2022-08-07T23:31:42.546Z,77.47
2022-08-07T23:34:39.635Z,77.81
2022-08-07T23:37:19.531Z,77.98
2022-08-07T23:40:14.658Z,77.85
2022-08-07T23:43:16.726Z,78.20
2022-08-07T23:46:15.291Z,77.91
2022-08-07T23:49:06.095Z,77.99
2022-08-07T23:53:15.383Z,77.90
2022-08-07T23:54:53.744Z,77.99
2022-08-07T23:57:39.026Z,78.44
