createdAt,value
2023-02-08T00:01:14.869Z,100.00
2023-02-08T00:03:43.136Z,100.00
2023-02-08T00:06:11.606Z,100.00
2023-02-08T00:08:40.238Z,100.00
2023-02-08T00:11:10.607Z,100.00
2023-02-08T00:13:41.638Z,100.00
2023-02-08T00:16:13.785Z,100.00
2023-02-08T00:18:41.966Z,100.00
2023-02-08T00:21:11.207Z,100.00
2023-02-08T00:23:39.405Z,100.00
2023-02-08T00:26:07.303Z,100.00
2023-02-08T00:28:35.271Z,100.00
2023-02-08T00:31:04.376Z,100.00
2023-02-08T00:33:33.863Z,100.00
2023-02-08T00:36:02.739Z,100.00
2023-02-08T00:38:31.233Z,100.00
2023-02-08T00:40:59.092Z,100.00
2023-02-08T00:43:27.104Z,100.00
2023-02-08T00:45:56.220Z,100.00
2023-02-08T00:48:24.097Z,100.00
2023-02-08T00:51:01.177Z,100.00
2023-02-08T00:53:29.205Z,100.00
2023-02-08T00:55:57.682Z,100.00
2023-02-08T00:58:25.785Z,100.00
2023-02-08T01:00:54.058Z,100.00
2023-02-08T01:03:22.574Z,100.00
2023-02-08T01:05:50.651Z,100.00
2023-02-08T01:08:21.377Z,100.00
2023-02-08T01:10:49.277Z,100.00
2023-02-08T01:13:17.161Z,100.00
2023-02-08T01:15:45.078Z,100.00
2023-02-08T01:18:12.932Z,100.00
2023-02-08T01:20:41.106Z,100.00
2023-02-08T01:23:09.104Z,100.00
2023-02-08T01:25:38.352Z,100.00
2023-02-08T01:28:06.977Z,100.00
2023-02-08T01:30:34.857Z,100.00
2023-02-08T01:33:02.745Z,100.00
2023-02-08T01:35:30.686Z,100.00
2023-02-08T01:37:58.721Z,100.00
2023-02-08T01:40:26.596Z,100.00
2023-02-08T01:42:55.826Z,100.00
2023-02-08T01:45:27.675Z,100.00
2023-02-08T01:48:01.730Z,100.00
2023-02-08T01:50:35.572Z,100.00
2023-02-08T01:53:04.035Z,100.00
2023-02-08T01:55:35.596Z,100.00
2023-02-08T01:58:07.385Z,100.00
2023-02-08T02:00:35.465Z,100.00
2023-02-08T02:03:05.556Z,100.00
2023-02-08T02:05:39.396Z,100.00
2023-02-08T02:08:08.594Z,100.00
2023-02-08T02:10:38.567Z,100.00
2023-02-08T02:13:11.401Z,100.00
2023-02-08T02:15:39.338Z,100.00
2023-02-08T02:18:09.516Z,100.00
2023-02-08T02:20:56.406Z,100.00
2023-02-08T02:23:56.271Z,100.00
2023-02-08T02:26:54.793Z,100.00
2023-02-08T02:29:55.190Z,100.00
2023-02-08T02:32:35.628Z,100.00
2023-02-08T02:35:09.174Z,100.00
2023-02-08T02:37:49.589Z,100.00
2023-02-08T02:40:31.138Z,100.00
2023-02-08T02:43:23.672Z,100.00
2023-02-08T02:46:00.043Z,100.00
2023-02-08T02:48:39.473Z,100.00
2023-02-08T02:51:12.373Z,100.00
2023-02-08T02:53:50.024Z,100.00
2023-02-08T02:56:23.047Z,100.00
2023-02-08T02:58:52.049Z,100.00
2023-02-08T03:01:26.031Z,100.00
2023-02-08T03:03:55.782Z,100.00
2023-02-08T03:06:33.832Z,100.00
2023-02-08T03:09:21.144Z,100.00
2023-02-08T03:11:57.888Z,100.00
2023-02-08T03:14:35.973Z,100.00
2023-02-08T03:17:24.111Z,100.00
2023-02-08T03:20:04.231Z,100.00
2023-02-08T03:22:38.905Z,100.00
2023-02-08T03:25:13.694Z,100.00
2023-02-08T03:27:50.178Z,100.00
2023-02-08T03:30:23.215Z,100.00
2023-02-08T03:32:55.769Z,100.00
2023-02-08T03:35:30.534Z,100.00
2023-02-08T03:38:01.601Z,100.00
2023-02-08T03:40:32.694Z,100.00
2023-02-08T03:43:04.365Z,100.00
2023-02-08T03:45:37.603Z,100.00
2023-02-08T03:48:09.964Z,100.00
2023-02-08T03:50:42.176Z,100.00
2023-02-08T03:53:11.785Z,100.00
2023-02-08T03:55:41.834Z,100.00
2023-02-08T03:58:18.056Z,100.00
2023-02-08T04:00:53.393Z,100.00
2023-02-08T04:03:27.212Z,100.00
2023-02-08T04:05:56.684Z,100.00
2023-02-08T04:08:24.770Z,100.00
2023-02-08T04:10:52.689Z,100.00
2023-02-08T04:13:20.533Z,100.00
2023-02-08T04:15:48.417Z,100.00
2023-02-08T04:18:16.334Z,100.00
2023-02-08T04:20:44.263Z,100.00
2023-02-08T04:23:13.523Z,100.00
2023-02-08T04:25:41.404Z,100.00
2023-02-08T04:28:09.261Z,100.00
2023-02-08T04:30:37.275Z,100.00
2023-02-08T04:33:06.379Z,100.00
2023-02-08T04:35:37.739Z,100.00
2023-02-08T04:38:06.671Z,100.00
2023-02-08T04:40:36.644Z,100.00
2023-02-08T04:43:04.550Z,100.00
2023-02-08T04:45:33.060Z,100.00
2023-02-08T04:48:03.941Z,100.00
2023-02-08T04:50:31.996Z,100.00
2023-02-08T04:52:59.878Z,100.00
2023-02-08T04:55:28.131Z,100.00
2023-02-08T04:57:57.356Z,100.00
2023-02-08T05:00:25.294Z,100.00
2023-02-08T05:02:55.932Z,100.00
2023-02-08T05:05:24.274Z,100.00
2023-02-08T05:07:52.466Z,100.00
2023-02-08T05:10:20.941Z,100.00
2023-02-08T05:12:48.883Z,100.00
2023-02-08T05:15:19.696Z,100.00
2023-02-08T05:17:48.156Z,100.00
2023-02-08T05:20:16.320Z,100.00
2023-02-08T05:22:44.188Z,100.00
2023-02-08T05:25:12.256Z,100.00
2023-02-08T05:27:40.221Z,100.00
2023-02-08T05:30:09.164Z,100.00
2023-02-08T05:32:38.427Z,100.00
2023-02-08T05:35:06.921Z,100.00
2023-02-08T05:37:34.768Z,100.00
2023-02-08T05:40:04.803Z,100.00
2023-02-08T05:42:32.799Z,100.00
2023-02-08T05:45:00.645Z,100.00
2023-02-08T05:47:28.557Z,100.00
2023-02-08T05:49:57.824Z,100.00
2023-02-08T05:52:25.711Z,100.00
2023-02-08T05:54:53.571Z,100.00
2023-02-08T05:57:21.455Z,100.00
2023-02-08T05:59:49.363Z,100.00
2023-02-08T06:02:17.233Z,100.00
2023-02-08T06:04:46.179Z,100.00
2023-02-08T06:07:15.611Z,100.00
2023-02-08T06:09:43.473Z,100.00
2023-02-08T06:12:11.503Z,100.00
2023-02-08T06:14:39.383Z,100.00
2023-02-08T06:17:07.312Z,100.00
2023-02-08T06:19:35.173Z,100.00
2023-02-08T06:22:03.796Z,100.00
2023-02-08T06:24:33.207Z,99.64
2023-02-08T06:27:01.168Z,96.84
2023-02-08T06:29:29.120Z,96.25
2023-02-08T06:31:57.081Z,93.48
2023-02-08T06:34:25.149Z,92.03
2023-02-08T06:36:53.045Z,91.77
2023-02-08T06:39:21.028Z,89.20
2023-02-08T06:41:50.302Z,87.89
2023-02-08T06:44:18.382Z,87.60
2023-02-08T06:46:46.623Z,85.57
2023-02-08T06:49:14.628Z,84.81
2023-02-08T06:51:42.606Z,83.64
2023-02-08T06:54:10.530Z,82.69
2023-02-08T06:56:38.548Z,84.29
2023-02-08T06:59:07.887Z,83.35
2023-02-08T07:01:35.816Z,83.68
2023-02-08T07:04:06.099Z,82.61
2023-02-08T07:06:34.117Z,81.45
2023-02-08T07:09:02.729Z,79.89
2023-02-08T07:11:30.680Z,78.25
2023-02-08T07:14:00.376Z,76.78
2023-02-08T07:16:29.714Z,75.52
2023-02-08T07:18:57.614Z,76.27
2023-02-08T07:21:25.611Z,74.74
2023-02-08T07:23:53.613Z,76.03
2023-02-08T07:26:21.759Z,77.36
2023-02-08T07:28:49.718Z,78.92
2023-02-08T07:31:18.875Z,80.15
2023-02-08T07:33:48.128Z,81.96
2023-02-08T07:36:16.077Z,83.15
2023-02-08T07:38:44.282Z,86.30
2023-02-08T07:41:13.917Z,84.96
2023-02-08T07:43:43.233Z,81.15
2023-02-08T07:46:13.973Z,79.56
2023-02-08T07:48:42.269Z,77.25
2023-02-08T07:51:13.160Z,74.48
2023-02-08T07:53:42.097Z,74.16
2023-02-08T07:56:10.932Z,73.12
2023-02-08T07:58:39.323Z,71.26
2023-02-08T08:01:20.124Z,71.08
2023-02-08T08:03:52.996Z,70.69
2023-02-08T08:06:24.026Z,69.85
2023-02-08T08:08:52.251Z,69.94
2023-02-08T08:11:21.314Z,70.31
2023-02-08T08:13:49.700Z,71.12
2023-02-08T08:16:18.191Z,70.95
2023-02-08T08:18:46.229Z,68.82
2023-02-08T08:21:15.579Z,69.23
2023-02-08T08:23:45.272Z,69.11
2023-02-08T08:26:15.699Z,67.29
2023-02-08T08:28:43.799Z,65.44
2023-02-08T08:31:12.419Z,65.04
2023-02-08T08:33:41.516Z,62.93
2023-02-08T08:36:10.076Z,62.10
2023-02-08T08:38:39.468Z,59.85
2023-02-08T08:41:14.768Z,61.13
2023-02-08T08:43:43.038Z,62.28
2023-02-08T08:46:11.688Z,62.52
2023-02-08T08:48:40.196Z,61.34
2023-02-08T08:51:08.925Z,61.46
2023-02-08T08:53:38.210Z,61.18
2023-02-08T08:56:06.927Z,60.98
2023-02-08T08:58:36.278Z,60.42
2023-02-08T09:01:05.654Z,60.87
2023-02-08T09:03:33.744Z,62.27
2023-02-08T09:06:01.686Z,58.50
2023-02-08T09:08:29.559Z,58.17
2023-02-08T09:10:57.590Z,59.11
2023-02-08T09:13:25.478Z,57.81
2023-02-08T09:15:54.788Z,56.86
2023-02-08T09:18:22.768Z,57.31
2023-02-08T09:20:50.688Z,55.88
2023-02-08T09:23:18.553Z,55.68
2023-02-08T09:25:47.101Z,54.68
2023-02-08T09:28:15.966Z,54.58
2023-02-08T09:30:45.831Z,55.72
2023-02-08T09:33:15.563Z,57.51
2023-02-08T09:35:43.842Z,57.32
2023-02-08T09:38:12.145Z,55.69
2023-02-08T09:40:50.436Z,54.79
2023-02-08T09:43:24.046Z,56.26
2023-02-08T09:46:00.135Z,57.53
2023-02-08T09:48:32.905Z,57.12
2023-02-08T09:51:08.831Z,58.32
2023-02-08T09:53:41.652Z,59.40
2023-02-08T09:56:13.794Z,59.07
2023-02-08T09:58:44.489Z,59.50
2023-02-08T10:01:19.371Z,58.09
2023-02-08T10:03:51.693Z,57.34
2023-02-08T10:06:21.910Z,55.62
2023-02-08T10:08:52.785Z,56.13
2023-02-08T10:11:43.438Z,58.13
2023-02-08T10:14:32.894Z,56.54
2023-02-08T10:17:11.319Z,54.93
2023-02-08T10:19:56.059Z,55.23
2023-02-08T10:22:35.764Z,56.27
2023-02-08T10:25:29.124Z,57.66
2023-02-08T10:28:15.573Z,57.38
2023-02-08T10:30:51.825Z,58.71
2023-02-08T10:33:26.675Z,59.11
2023-02-08T10:35:56.785Z,57.73
2023-02-08T10:38:37.195Z,58.94
2023-02-08T10:41:17.625Z,59.86
2023-02-08T10:43:51.386Z,58.74
2023-02-08T10:46:28.104Z,59.84
2023-02-08T10:49:12.647Z,59.97
2023-02-08T10:51:42.491Z,61.27
2023-02-08T10:54:14.730Z,61.27
2023-02-08T10:56:47.722Z,62.53
2023-02-08T10:59:24.937Z,63.15
2023-02-08T11:01:54.870Z,63.71
2023-02-08T11:04:28.345Z,63.78
2023-02-08T11:07:03.559Z,64.50
2023-02-08T11:09:35.240Z,64.75
2023-02-08T11:12:06.612Z,64.87
2023-02-08T11:14:47.089Z,63.64
2023-02-08T11:17:35.334Z,65.09
2023-02-08T11:20:06.104Z,65.05
2023-02-08T11:22:35.695Z,66.02
2023-02-08T11:25:15.045Z,67.08
2023-02-08T11:27:56.991Z,67.48
2023-02-08T11:30:35.650Z,67.63
2023-02-08T11:33:26.100Z,66.57
2023-02-08T11:36:00.128Z,65.64
2023-02-08T11:38:35.598Z,65.57
2023-02-08T11:41:08.873Z,65.71
2023-02-08T11:43:43.018Z,64.95
2023-02-08T11:46:12.422Z,63.07
2023-02-08T11:48:45.082Z,62.84
2023-02-08T11:51:24.182Z,60.68
2023-02-08T11:53:54.383Z,60.75
2023-02-08T11:56:24.046Z,62.37
2023-02-08T11:59:06.805Z,62.29
2023-02-08T12:01:36.846Z,63.17
2023-02-08T12:04:08.696Z,64.21
2023-02-08T12:07:10.244Z,64.63
2023-02-08T12:10:10.127Z,64.49
2023-02-08T12:13:00.441Z,65.78
2023-02-08T12:15:51.333Z,64.74
2023-02-08T12:18:45.059Z,64.48
2023-02-08T12:21:19.087Z,63.08
2023-02-08T12:23:52.476Z,62.53
2023-02-08T12:26:35.616Z,58.91
2023-02-08T12:29:45.596Z,58.57
2023-02-08T12:32:32.699Z,57.67
2023-02-08T12:35:43.349Z,55.66
2023-02-08T12:38:43.761Z,55.30
2023-02-08T12:41:22.627Z,55.76
2023-02-08T12:44:02.310Z,57.05
2023-02-08T12:46:52.870Z,57.59
2023-02-08T12:49:32.444Z,58.26
2023-02-08T12:52:10.787Z,58.31
2023-02-08T12:54:43.644Z,58.10
2023-02-08T12:57:15.320Z,59.04
2023-02-08T12:59:48.562Z,59.16
2023-02-08T13:02:21.506Z,58.89
2023-02-08T13:04:54.001Z,57.69
2023-02-08T13:07:27.304Z,58.17
2023-02-08T13:10:04.009Z,58.41
2023-02-08T13:12:35.200Z,57.26
2023-02-08T13:15:15.928Z,57.79
2023-02-08T13:17:54.115Z,57.95
2023-02-08T13:20:34.647Z,58.41
2023-02-08T13:23:07.572Z,58.28
2023-02-08T13:25:38.014Z,58.46
2023-02-08T13:28:09.340Z,58.49
2023-02-08T13:30:40.839Z,58.69
2023-02-08T13:33:17.744Z,59.75
2023-02-08T13:35:51.548Z,60.43
2023-02-08T13:38:29.709Z,61.50
2023-02-08T13:41:07.829Z,62.05
2023-02-08T13:43:43.489Z,63.15
2023-02-08T13:46:13.952Z,62.70
2023-02-08T13:48:48.389Z,62.80
2023-02-08T13:51:52.956Z,63.05
2023-02-08T13:54:21.536Z,62.94
2023-02-08T13:56:51.353Z,63.34
2023-02-08T13:59:34.223Z,63.10
2023-02-08T14:02:24.945Z,62.93
2023-02-08T14:04:53.828Z,63.27
2023-02-08T14:07:39.137Z,63.33
2023-02-08T14:10:32.221Z,63.84
2023-02-08T14:13:07.048Z,63.70
2023-02-08T14:15:55.870Z,64.27
2023-02-08T14:18:27.806Z,64.79
2023-02-08T14:21:03.285Z,64.79
2023-02-08T14:23:32.970Z,65.35
2023-02-08T14:26:06.819Z,65.98
2023-02-08T14:28:39.076Z,66.04
2023-02-08T14:31:11.776Z,66.48
2023-02-08T14:33:43.598Z,66.87
2023-02-08T14:36:27.116Z,67.30
2023-02-08T14:39:07.729Z,67.30
2023-02-08T14:41:51.149Z,68.04
2023-02-08T14:45:02.872Z,68.46
2023-02-08T14:47:56.791Z,68.66
2023-02-08T14:50:32.258Z,70.05
2023-02-08T14:53:08.881Z,71.05
2023-02-08T14:55:46.665Z,71.53
2023-02-08T14:58:28.875Z,71.35
2023-02-08T15:01:00.870Z,72.21
2023-02-08T15:03:32.616Z,71.95
2023-02-08T15:06:34.960Z,71.45
2023-02-08T15:09:04.082Z,71.90
2023-02-08T15:11:34.533Z,71.79
2023-02-08T15:14:06.051Z,71.70
2023-02-08T15:16:37.897Z,71.91
2023-02-08T15:19:08.486Z,71.90
2023-02-08T15:21:38.968Z,71.89
2023-02-08T15:24:15.954Z,71.44
2023-02-08T15:26:48.069Z,71.25
2023-02-08T15:29:20.779Z,71.04
2023-02-08T15:31:49.841Z,70.74
2023-02-08T15:34:20.645Z,70.81
2023-02-08T15:36:53.509Z,71.21
2023-02-08T15:39:38.613Z,70.60
2023-02-08T15:42:07.257Z,71.49
2023-02-08T15:44:35.805Z,70.97
2023-02-08T15:47:06.264Z,71.15
2023-02-08T15:49:39.040Z,71.18
2023-02-08T15:52:09.926Z,71.53
2023-02-08T15:54:38.107Z,71.36
2023-02-08T15:57:18.211Z,71.95
2023-02-08T15:59:48.643Z,71.93
2023-02-08T16:02:25.600Z,72.69
2023-02-08T16:04:53.837Z,73.45
2023-02-08T16:07:29.355Z,73.44
2023-02-08T16:09:58.530Z,73.95
2023-02-08T16:12:28.919Z,74.44
2023-02-08T16:14:57.769Z,74.36
2023-02-08T16:17:41.565Z,75.46
2023-02-08T16:20:23.739Z,74.91
2023-02-08T16:23:01.606Z,76.17
2023-02-08T16:25:43.117Z,75.88
2023-02-08T16:28:26.586Z,76.05
2023-02-08T16:30:56.081Z,76.15
2023-02-08T16:33:24.314Z,76.33
2023-02-08T16:35:52.707Z,77.56
2023-02-08T16:38:24.856Z,77.17
2023-02-08T16:40:54.258Z,77.33
2023-02-08T16:43:26.295Z,77.94
2023-02-08T16:46:21.566Z,77.68
2023-02-08T16:48:51.811Z,78.31
2023-02-08T16:51:22.979Z,78.44
2023-02-08T16:53:55.627Z,78.62
2023-02-08T16:56:24.724Z,78.67
2023-02-08T16:58:52.812Z,79.13
2023-02-08T17:01:23.207Z,80.20
2023-02-08T17:03:52.929Z,80.19
2023-02-08T17:06:29.789Z,80.34
2023-02-08T17:08:59.474Z,79.97
2023-02-08T17:11:28.088Z,80.95
2023-02-08T17:13:57.241Z,80.70
2023-02-08T17:16:27.616Z,81.03
2023-02-08T17:18:55.896Z,81.09
2023-02-08T17:21:23.858Z,81.29
2023-02-08T17:23:51.757Z,81.87
2023-02-08T17:26:24.159Z,82.63
2023-02-08T17:28:52.057Z,82.15
2023-02-08T17:31:20.167Z,82.56
2023-02-08T17:33:50.140Z,84.03
2023-02-08T17:36:18.762Z,84.47
2023-02-08T17:38:50.607Z,84.67
2023-02-08T17:41:21.628Z,84.95
2023-02-08T17:43:51.725Z,85.55
2023-02-08T17:46:23.371Z,85.97
2023-02-08T17:48:51.677Z,86.55
2023-02-08T17:51:23.583Z,87.06
2023-02-08T17:53:52.396Z,87.00
2023-02-08T17:56:23.805Z,88.02
2023-02-08T17:58:55.973Z,88.47
2023-02-08T18:01:25.929Z,88.75
2023-02-08T18:03:55.238Z,89.38
2023-02-08T18:06:24.825Z,89.02
2023-02-08T18:08:52.771Z,89.41
2023-02-08T18:11:23.512Z,88.61
2023-02-08T18:13:53.693Z,88.98
2023-02-08T18:16:23.415Z,89.75
2023-02-08T18:18:52.523Z,89.18
2023-02-08T18:21:22.643Z,89.24
2023-02-08T18:23:50.582Z,88.87
2023-02-08T18:26:22.149Z,88.49
2023-02-08T18:28:51.708Z,89.13
2023-02-08T18:31:21.263Z,89.04
2023-02-08T18:33:50.900Z,89.42
2023-02-08T18:36:19.417Z,89.68
2023-02-08T18:38:48.783Z,89.81
2023-02-08T18:41:19.990Z,90.42
2023-02-08T18:43:50.354Z,89.94
2023-02-08T18:46:21.586Z,89.30
2023-02-08T18:48:50.552Z,89.88
2023-02-08T18:51:19.880Z,89.78
2023-02-08T18:53:50.729Z,90.14
2023-02-08T18:56:21.582Z,90.37
2023-02-08T18:58:51.813Z,90.40
2023-02-08T19:01:23.819Z,90.64
2023-02-08T19:03:52.932Z,91.12
2023-02-08T19:06:24.667Z,90.50
2023-02-08T19:08:53.829Z,90.77
2023-02-08T19:11:24.351Z,89.89
2023-02-08T19:13:56.503Z,89.75
2023-02-08T19:16:25.613Z,89.66
2023-02-08T19:18:54.093Z,90.23
2023-02-08T19:21:22.270Z,90.62
2023-02-08T19:23:53.012Z,91.00
2023-02-08T19:26:23.549Z,91.47
2023-02-08T19:28:54.102Z,91.00
2023-02-08T19:31:27.845Z,90.91
2023-02-08T19:33:59.152Z,90.14
2023-02-08T19:36:29.842Z,90.08
2023-02-08T19:38:58.494Z,89.98
2023-02-08T19:41:28.793Z,90.62
2023-02-08T19:43:59.094Z,90.34
2023-02-08T19:46:28.078Z,90.81
2023-02-08T19:49:01.007Z,90.39
2023-02-08T19:51:30.990Z,90.49
2023-02-08T19:54:01.015Z,90.62
2023-02-08T19:56:31.318Z,90.75
2023-02-08T19:59:00.807Z,91.82
2023-02-08T20:01:28.761Z,91.96
2023-02-08T20:03:56.739Z,92.12
2023-02-08T20:06:27.478Z,91.94
2023-02-08T20:08:56.064Z,92.50
2023-02-08T20:11:26.187Z,92.23
2023-02-08T20:13:54.946Z,92.43
2023-02-08T20:16:24.987Z,93.24
2023-02-08T20:18:53.209Z,93.53
2023-02-08T20:21:22.412Z,93.81
2023-02-08T20:23:50.816Z,94.08
2023-02-08T20:26:20.619Z,94.27
2023-02-08T20:28:51.320Z,94.28
2023-02-08T20:31:21.305Z,95.01
2023-02-08T20:33:51.500Z,95.31
2023-02-08T20:36:21.515Z,96.08
2023-02-08T20:38:51.672Z,96.74
2023-02-08T20:41:21.134Z,96.57
2023-02-08T20:43:49.599Z,97.06
2023-02-08T20:46:19.659Z,97.50
2023-02-08T20:48:48.574Z,97.60
2023-02-08T20:51:19.976Z,98.14
2023-02-08T20:53:49.510Z,98.11
2023-02-08T20:56:20.440Z,98.83
2023-02-08T20:58:48.736Z,99.41
2023-02-08T21:01:19.843Z,99.79
2023-02-08T21:03:48.462Z,100.00
2023-02-08T21:06:20.378Z,100.00
2023-02-08T21:08:51.696Z,99.94
2023-02-08T21:11:22.072Z,100.00
2023-02-08T21:13:51.565Z,100.00
2023-02-08T21:16:20.339Z,100.00
2023-02-08T21:18:48.567Z,100.00
2023-02-08T21:21:18.771Z,100.00
2023-02-08T21:23:48.417Z,100.00
2023-02-08T21:26:18.074Z,100.00
2023-02-08T21:28:46.865Z,100.00
2023-02-08T21:31:22.273Z,100.00
2023-02-08T21:33:51.507Z,100.00
2023-02-08T21:36:24.667Z,100.00
2023-02-08T21:38:52.974Z,100.00
2023-02-08T21:41:23.217Z,100.00
2023-02-08T21:43:52.318Z,100.00
2023-02-08T21:46:20.238Z,100.00
2023-02-08T21:49:05.916Z,100.00
2023-02-08T21:51:53.598Z,100.00
2023-02-08T21:54:41.167Z,100.00
2023-02-08T21:57:12.435Z,100.00
2023-02-08T21:59:40.770Z,100.00
2023-02-08T22:02:11.826Z,99.64
2023-02-08T22:04:39.796Z,99.62
2023-02-08T22:07:09.017Z,99.74
2023-02-08T22:09:36.895Z,99.11
2023-02-08T22:12:05.019Z,99.37
2023-02-08T22:14:35.936Z,99.14
2023-02-08T22:17:04.058Z,99.04
2023-02-08T22:19:31.958Z,98.92
2023-02-08T22:22:02.389Z,99.08
2023-02-08T22:24:33.222Z,98.87
2023-02-08T22:27:01.646Z,98.53
2023-02-08T22:29:29.716Z,98.64
2023-02-08T22:31:57.692Z,98.52
2023-02-08T22:34:27.107Z,98.92
2023-02-08T22:36:55.139Z,99.21
2023-02-08T22:39:23.202Z,99.82
2023-02-08T22:41:52.866Z,100.00
2023-02-08T22:44:20.773Z,100.00
2023-02-08T22:46:49.225Z,100.00
2023-02-08T22:49:17.645Z,100.00
2023-02-08T22:51:45.553Z,100.00
2023-02-08T22:54:13.474Z,100.00
2023-02-08T22:56:42.767Z,100.00
2023-02-08T22:59:12.083Z,100.00
2023-02-08T23:01:40.386Z,100.00
2023-02-08T23:04:08.352Z,100.00
2023-02-08T23:06:36.674Z,100.00
2023-02-08T23:09:06.624Z,100.00
2023-02-08T23:11:34.921Z,100.00
2023-02-08T23:14:02.804Z,100.00
2023-02-08T23:16:32.679Z,99.86
2023-02-08T23:19:01.694Z,99.45
2023-02-08T23:21:29.552Z,99.02
2023-02-08T23:23:57.503Z,98.43
2023-02-08T23:26:28.039Z,97.69
2023-02-08T23:28:55.903Z,97.33
2023-02-08T23:31:24.101Z,96.88
2023-02-08T23:33:53.364Z,97.03
2023-02-08T23:36:23.495Z,96.91
2023-02-08T23:38:51.968Z,96.77
2023-02-08T23:41:21.735Z,96.33
2023-02-08T23:43:51.188Z,95.86
2023-02-08T23:46:21.691Z,95.69
2023-02-08T23:48:50.032Z,95.57
2023-02-08T23:51:21.237Z,95.99
2023-02-08T23:53:52.169Z,96.30
2023-02-08T23:56:25.452Z,96.43
2023-02-08T23:58:55.326Z,96.16
