createdAt,value
2019-05-05T00:01:35.930Z,10.80
2019-05-05T00:04:20.545Z,8.97
2019-05-05T00:06:51.133Z,10.80
2019-05-05T00:09:21.765Z,14.00
2019-05-05T00:12:05.328Z,13.30
2019-05-05T00:15:05.273Z,10.93
2019-05-05T00:17:36.299Z,15.83
2019-05-05T00:20:07.289Z,11.20
2019-05-05T00:22:37.826Z,20.17
2019-05-05T00:25:09.493Z,9.90
2019-05-05T00:27:40.138Z,11.10
2019-05-05T00:30:10.990Z,10.80
2019-05-05T00:32:41.658Z,14.57
2019-05-05T00:35:12.352Z,10.67
2019-05-05T00:37:42.452Z,11.20
2019-05-05T00:40:14.184Z,11.03
2019-05-05T00:42:45.583Z,8.53
2019-05-05T00:45:15.737Z,12.57
2019-05-05T00:48:04.677Z,11.60
2019-05-05T00:50:35.389Z,10.83
2019-05-05T00:53:05.997Z,10.90
2019-05-05T00:55:36.605Z,10.40
2019-05-05T00:58:08.178Z,10.83
2019-05-05T01:00:54.767Z,10.67
2019-05-05T01:03:26.648Z,10.10
2019-05-05T01:06:16.222Z,11.70
2019-05-05T01:08:46.886Z,10.77
2019-05-05T01:11:18.074Z,14.27
2019-05-05T01:13:48.745Z,9.33
2019-05-05T01:16:19.349Z,9.70
2019-05-05T05:24:08.573Z,16.33
2019-05-05T05:26:39.173Z,13.90
2019-05-05T05:29:09.711Z,13.90
2019-05-05T06:37:00.222Z,11.70
2019-05-05T06:39:30.930Z,9.07
2019-05-05T06:42:18.237Z,9.63
2019-05-05T06:44:56.044Z,11.80
2019-05-05T06:47:33.978Z,10.60
2019-05-05T06:50:05.300Z,10.60
2019-05-05T06:52:44.186Z,11.00
2019-05-05T06:55:07.764Z,11.00
2019-05-05T06:57:38.136Z,12.60
2019-05-05T07:00:08.948Z,9.53
2019-05-05T07:02:39.627Z,11.30
2019-05-05T07:05:10.233Z,10.70
2019-05-05T07:07:40.843Z,10.97
2019-05-05T07:10:11.657Z,9.17
2019-05-05T07:12:43.958Z,15.83
2019-05-05T07:15:14.881Z,9.93
2019-05-05T07:17:45.475Z,9.93
2019-05-05T07:20:16.348Z,9.67
2019-05-05T07:22:58.856Z,8.73
2019-05-05T07:25:19.249Z,10.13
2019-05-05T07:27:49.356Z,8.30
2019-05-05T07:30:19.693Z,12.40
2019-05-05T07:32:50.236Z,8.30
2019-05-05T07:35:27.173Z,9.47
2019-05-05T07:37:57.689Z,10.07
2019-05-05T07:40:27.745Z,8.90
2019-05-05T07:42:58.092Z,10.20
2019-05-05T07:45:28.737Z,8.17
2019-05-05T07:47:58.852Z,9.07
2019-05-05T07:50:32.500Z,9.67
2019-05-05T07:53:13.875Z,8.80
2019-05-05T07:55:34.371Z,8.17
2019-05-05T07:58:05.005Z,7.80
2019-05-05T08:00:35.739Z,7.27
2019-05-05T08:03:06.362Z,7.73
2019-05-05T08:05:39.868Z,6.90
2019-05-05T08:08:13.733Z,9.27
2019-05-05T08:10:43.851Z,6.93
2019-05-05T08:13:14.425Z,5.87
2019-05-05T08:15:56.824Z,6.97
2019-05-05T08:18:40.548Z,11.30
2019-05-05T08:21:13.111Z,9.00
2019-05-05T08:23:58.777Z,7.47
2019-05-05T08:26:44.078Z,7.20
2019-05-05T08:29:39.834Z,8.13
2019-05-05T08:32:35.727Z,6.10
2019-05-05T08:35:06.948Z,7.57
2019-05-05T08:37:37.557Z,6.63
2019-05-05T08:40:08.164Z,7.27
2019-05-05T08:42:38.800Z,7.50
2019-05-05T08:45:09.562Z,6.37
2019-05-05T08:47:40.183Z,5.67
2019-05-05T08:50:10.864Z,5.30
2019-05-05T08:52:41.495Z,4.00
2019-05-05T08:55:13.950Z,4.20
2019-05-05T08:57:44.726Z,4.50
2019-05-05T09:00:14.764Z,5.60
2019-05-05T09:02:45.276Z,4.13
2019-05-05T09:05:16.037Z,3.93
2019-05-05T09:07:46.867Z,3.87
2019-05-05T09:10:17.653Z,4.20
2019-05-05T09:12:48.998Z,3.13
2019-05-05T09:15:20.034Z,4.77
2019-05-05T09:17:50.655Z,2.87
2019-05-05T09:20:21.344Z,3.37
2019-05-05T09:22:53.572Z,4.40
2019-05-05T09:25:46.045Z,5.33
2019-05-05T09:28:34.176Z,4.00
2019-05-05T09:31:04.829Z,4.53
2019-05-05T09:33:35.486Z,3.70
2019-05-05T09:36:06.236Z,5.00
2019-05-05T09:38:36.886Z,2.97
2019-05-05T09:41:07.658Z,2.60
2019-05-05T09:43:38.545Z,3.17
2019-05-05T09:46:09.304Z,3.07
2019-05-05T09:48:39.862Z,3.90
2019-05-05T09:51:10.465Z,5.63
2019-05-05T09:53:41.171Z,2.23
2019-05-05T09:56:11.837Z,4.70
2019-05-05T09:58:44.055Z,2.80
2019-05-05T10:01:14.773Z,5.80
2019-05-05T10:03:45.400Z,4.27
2019-05-05T10:06:15.997Z,3.80
2019-05-05T10:08:46.701Z,3.20
2019-05-05T10:11:18.057Z,2.40
2019-05-05T10:13:48.752Z,3.30
2019-05-05T10:16:19.437Z,3.30
2019-05-05T10:18:50.174Z,2.47
2019-05-05T10:21:20.870Z,2.50
2019-05-05T10:23:54.074Z,3.03
2019-05-05T10:26:24.188Z,4.37
2019-05-05T10:28:54.561Z,2.13
2019-05-05T10:31:25.174Z,3.50
2019-05-05T10:33:59.528Z,3.70
2019-05-05T10:36:30.151Z,2.60
2019-05-05T10:39:07.504Z,1.80
2019-05-05T10:41:38.101Z,3.40
2019-05-05T10:44:08.790Z,2.77
2019-05-05T10:46:39.472Z,3.10
2019-05-05T10:49:10.174Z,3.97
2019-05-05T10:51:40.837Z,1.90
2019-05-05T10:54:11.526Z,2.10
2019-05-05T10:56:42.246Z,2.70
2019-05-05T10:59:12.866Z,3.20
2019-05-05T11:01:43.573Z,2.57
2019-05-05T11:04:14.421Z,8.63
2019-05-05T11:06:44.533Z,3.27
2019-05-05T11:09:14.994Z,2.33
2019-05-05T11:11:45.581Z,2.00
2019-05-05T11:14:15.628Z,2.00
2019-05-05T11:16:46.074Z,3.37
2019-05-05T11:19:16.708Z,2.97
2019-05-05T11:21:47.344Z,1.70
2019-05-05T11:24:17.908Z,1.50
2019-05-05T11:26:48.506Z,2.20
2019-05-05T11:29:19.215Z,1.30
2019-05-05T11:31:49.907Z,2.90
2019-05-05T11:34:24.784Z,1.90
2019-05-05T11:36:59.185Z,1.90
2019-05-05T11:39:29.742Z,2.17
2019-05-05T11:42:00.329Z,2.20
2019-05-05T11:44:30.365Z,3.30
2019-05-05T11:47:00.776Z,1.53
2019-05-05T11:49:30.832Z,2.77
2019-05-05T11:52:01.515Z,3.83
2019-05-05T11:54:32.176Z,1.70
2019-05-05T11:57:04.349Z,2.57
2019-05-05T11:59:35.220Z,2.57
2019-05-05T12:02:05.252Z,3.37
2019-05-05T12:04:35.773Z,2.40
2019-05-05T12:07:06.498Z,3.73
2019-05-05T12:09:46.657Z,5.00
2019-05-05T12:12:17.291Z,2.30
2019-05-05T12:14:47.674Z,3.47
2019-05-05T12:17:34.009Z,2.97
2019-05-05T12:20:05.943Z,2.80
2019-05-05T12:22:36.662Z,2.63
2019-05-05T12:25:28.542Z,2.27
2019-05-05T12:28:08.718Z,4.13
2019-05-05T12:30:39.361Z,3.97
2019-05-05T12:33:09.987Z,2.57
2019-05-05T12:35:40.642Z,2.20
2019-05-05T12:38:11.333Z,2.30
2019-05-05T12:40:44.152Z,3.30
2019-05-05T12:43:14.380Z,2.60
2019-05-05T12:45:48.775Z,1.90
2019-05-05T12:48:24.547Z,2.30
2019-05-05T12:50:55.283Z,2.00
2019-05-05T12:53:26.013Z,2.80
2019-05-05T12:55:56.598Z,2.67
2019-05-05T12:58:27.228Z,2.93
2019-05-05T13:01:07.095Z,2.30
2019-05-05T13:03:37.793Z,1.70
2019-05-05T13:06:08.569Z,2.80
2019-05-05T13:08:39.235Z,2.60
2019-05-05T13:11:10.134Z,3.20
2019-05-05T13:13:40.890Z,2.23
2019-05-05T13:16:13.505Z,2.23
2019-05-05T13:18:43.929Z,1.63
2019-05-05T13:21:39.542Z,5.27
2019-05-05T13:24:34.226Z,3.47
2019-05-05T13:27:11.790Z,3.13
2019-05-05T13:29:44.260Z,4.90
2019-05-05T13:32:15.020Z,2.77
2019-05-05T13:34:45.617Z,3.23
2019-05-05T13:37:16.229Z,2.50
2019-05-05T13:39:46.827Z,4.50
2019-05-05T13:42:17.689Z,5.83
2019-05-05T13:44:58.623Z,2.47
2019-05-05T13:47:29.165Z,2.20
2019-05-05T13:50:06.465Z,2.37
2019-05-05T13:52:36.764Z,2.23
2019-05-05T13:55:07.893Z,1.90
2019-05-05T13:57:38.513Z,1.90
2019-05-05T14:00:11.444Z,1.87
2019-05-05T14:02:43.890Z,1.50
2019-05-05T14:05:14.917Z,1.27
2019-05-05T14:07:45.204Z,1.50
2019-05-05T14:10:16.298Z,1.63
2019-05-05T14:12:46.998Z,2.80
2019-05-05T14:15:17.509Z,1.30
2019-05-05T14:17:47.931Z,1.90
2019-05-05T14:20:18.889Z,5.20
2019-05-05T14:22:51.244Z,3.33
2019-05-05T14:25:26.890Z,1.40
2019-05-05T14:27:57.589Z,1.77
2019-05-05T14:30:45.795Z,1.10
2019-05-05T14:33:23.707Z,2.73
2019-05-05T14:36:04.798Z,2.87
2019-05-05T14:38:56.016Z,1.80
2019-05-05T14:41:26.768Z,2.47
2019-05-05T14:43:57.469Z,1.77
2019-05-05T14:46:28.094Z,1.43
2019-05-05T14:48:58.807Z,2.33
2019-05-05T14:51:29.484Z,3.70
2019-05-05T14:54:00.097Z,2.50
2019-05-05T14:56:36.462Z,1.47
2019-05-05T14:59:04.015Z,2.40
2019-05-05T15:01:34.732Z,2.13
2019-05-05T15:04:05.349Z,2.00
2019-05-05T15:06:40.909Z,1.60
2019-05-05T15:09:28.708Z,1.37
2019-05-05T15:12:16.735Z,3.27
2019-05-05T15:14:48.115Z,2.80
2019-05-05T15:17:24.663Z,1.40
2019-05-05T15:19:55.626Z,2.37
2019-05-05T15:22:26.258Z,1.60
2019-05-05T15:24:56.952Z,1.83
2019-05-05T15:27:27.565Z,1.97
2019-05-05T15:29:58.165Z,2.97
2019-05-05T15:32:28.837Z,7.53
2019-05-05T15:34:59.352Z,8.27
2019-05-05T15:37:29.393Z,2.50
2019-05-05T15:39:59.793Z,2.10
2019-05-05T15:42:30.445Z,1.83
2019-05-05T15:45:01.061Z,6.83
2019-05-05T15:47:31.763Z,2.50
2019-05-05T15:50:04.285Z,2.20
2019-05-05T15:52:35.580Z,1.90
2019-05-05T15:55:06.321Z,1.40
2019-05-05T15:57:36.965Z,4.00
2019-05-05T16:00:08.267Z,1.97
2019-05-05T16:02:38.871Z,3.23
2019-05-05T16:05:10.816Z,2.10
2019-05-05T16:07:41.368Z,4.10
2019-05-05T16:10:13.645Z,3.23
2019-05-05T16:12:44.980Z,1.50
2019-05-05T16:15:47.326Z,1.40
2019-05-05T16:18:37.036Z,2.10
2019-05-05T16:21:16.613Z,1.50
2019-05-05T16:23:54.369Z,1.73
2019-05-05T16:26:25.065Z,2.03
2019-05-05T16:28:56.805Z,2.73
2019-05-05T16:31:27.775Z,1.97
2019-05-05T16:33:58.574Z,2.57
2019-05-05T16:36:28.669Z,1.67
2019-05-05T16:38:59.116Z,3.40
2019-05-05T16:41:29.739Z,2.70
2019-05-05T16:44:00.294Z,1.40
2019-05-05T16:46:31.053Z,1.30
2019-05-05T16:49:03.453Z,3.27
2019-05-05T16:51:38.912Z,1.43
2019-05-05T16:54:14.806Z,1.23
2019-05-05T16:56:46.509Z,1.13
2019-05-05T16:59:17.218Z,2.60
2019-05-05T17:01:47.962Z,1.50
2019-05-05T17:04:19.085Z,2.40
2019-05-05T17:06:49.577Z,7.23
2019-05-05T17:09:20.253Z,2.50
2019-05-05T17:12:09.045Z,1.97
2019-05-05T17:15:14.815Z,1.70
2019-05-05T17:17:57.377Z,1.80
2019-05-05T17:20:29.582Z,2.50
2019-05-05T17:23:04.992Z,3.90
2019-05-05T17:25:35.421Z,1.33
2019-05-05T17:28:06.148Z,2.33
2019-05-05T17:30:36.722Z,2.70
2019-05-05T17:33:07.445Z,2.40
2019-05-05T17:35:38.130Z,2.43
2019-05-05T17:38:11.178Z,1.50
2019-05-05T17:40:59.172Z,2.07
2019-05-05T17:43:47.148Z,1.47
2019-05-05T17:46:25.709Z,1.70
2019-05-05T17:49:24.957Z,1.57
2019-05-05T17:52:10.849Z,2.27
2019-05-05T17:54:44.667Z,1.60
2019-05-05T17:57:15.236Z,1.37
2019-05-05T17:59:45.966Z,3.50
2019-05-05T18:02:16.577Z,2.80
2019-05-05T18:04:47.342Z,2.70
2019-05-05T18:07:29.489Z,1.53
2019-05-05T18:10:19.086Z,5.43
2019-05-05T18:13:11.124Z,2.03
2019-05-05T18:15:55.620Z,1.70
2019-05-05T18:18:26.061Z,5.70
2019-05-05T18:20:56.702Z,3.53
2019-05-05T18:23:27.290Z,3.07
2019-05-05T18:25:58.020Z,4.30
2019-05-05T18:28:28.550Z,1.97
2019-05-05T18:31:01.334Z,2.90
2019-05-05T18:33:31.451Z,5.40
2019-05-05T18:36:02.150Z,2.03
2019-05-05T18:38:33.667Z,2.03
2019-05-05T18:41:09.257Z,2.33
2019-05-05T18:43:48.405Z,3.80
2019-05-05T18:46:18.441Z,3.47
2019-05-05T18:48:48.841Z,3.63
2019-05-05T18:51:19.448Z,2.43
2019-05-05T18:53:50.045Z,2.53
2019-05-05T18:56:20.663Z,3.83
2019-05-05T18:58:50.672Z,3.23
2019-05-05T19:01:38.987Z,14.60
2019-05-05T19:04:30.505Z,5.90
2019-05-05T19:07:09.379Z,3.77
2019-05-05T19:09:50.983Z,4.77
2019-05-05T19:12:12.202Z,3.50
2019-05-05T19:14:44.260Z,3.70
2019-05-05T19:17:16.018Z,7.10
2019-05-05T19:19:50.491Z,6.33
2019-05-05T19:22:21.097Z,6.43
2019-05-05T19:24:51.705Z,11.40
2019-05-05T19:27:24.013Z,16.80
2019-05-05T19:29:54.650Z,8.37
2019-05-05T19:32:25.314Z,15.67
2019-05-05T19:34:55.440Z,10.07
2019-05-05T19:37:25.899Z,8.57
2019-05-05T19:39:56.609Z,4.40
2019-05-05T19:42:27.220Z,8.47
2019-05-05T19:44:57.893Z,9.73
2019-05-05T19:47:28.551Z,11.63
2019-05-05T19:50:17.307Z,9.37
2019-05-05T19:52:48.130Z,13.27
2019-05-05T19:55:18.769Z,11.47
2019-05-05T19:57:49.305Z,17.67
2019-05-05T20:00:20.193Z,7.53
2019-05-05T20:03:03.785Z,12.27
2019-05-05T20:05:24.594Z,8.17
2019-05-05T20:07:55.490Z,13.57
2019-05-05T20:10:26.185Z,12.57
2019-05-05T20:12:56.774Z,11.60
2019-05-05T20:15:36.136Z,10.23
2019-05-05T20:18:06.678Z,7.30
2019-05-05T20:20:37.378Z,7.63
2019-05-05T20:23:08.053Z,5.77
2019-05-05T20:25:38.769Z,2.83
2019-05-05T20:28:09.305Z,5.70
2019-05-05T20:30:40.146Z,5.17
2019-05-05T20:33:20.685Z,4.50
2019-05-05T20:36:03.639Z,4.37
2019-05-05T20:38:37.186Z,7.07
2019-05-05T20:41:14.185Z,4.13
2019-05-05T20:43:45.031Z,2.80
2019-05-05T20:46:16.801Z,3.00
2019-05-05T20:48:47.484Z,2.33
2019-05-05T20:51:18.565Z,4.03
2019-05-05T20:53:49.464Z,2.90
2019-05-05T20:56:20.565Z,2.97
2019-05-05T20:58:51.225Z,3.47
2019-05-05T21:01:21.851Z,3.83
2019-05-05T21:03:53.590Z,3.13
2019-05-05T21:06:24.656Z,3.77
2019-05-05T21:08:54.746Z,4.90
2019-05-05T21:11:25.166Z,2.27
2019-05-05T21:13:55.763Z,2.70
2019-05-05T21:16:26.376Z,3.03
2019-05-05T21:18:56.954Z,8.33
2019-05-05T21:21:29.306Z,3.20
2019-05-05T21:24:01.024Z,3.30
2019-05-05T21:26:49.025Z,2.50
2019-05-05T21:29:19.134Z,3.20
2019-05-05T21:31:49.626Z,3.27
2019-05-05T21:34:20.459Z,3.80
2019-05-05T21:36:51.042Z,2.30
2019-05-05T21:39:21.628Z,3.17
2019-05-05T21:41:52.243Z,3.13
2019-05-05T21:44:22.919Z,3.33
2019-05-05T21:46:53.804Z,2.80
2019-05-05T21:49:24.519Z,4.20
2019-05-05T21:52:01.911Z,5.50
2019-05-05T21:54:38.647Z,6.90
2019-05-05T21:57:31.328Z,7.27
2019-05-05T22:00:03.927Z,8.30
2019-05-05T22:02:35.936Z,5.30
2019-05-05T22:05:06.605Z,5.83
2019-05-05T22:07:37.297Z,5.40
2019-05-05T22:10:07.881Z,3.80
2019-05-05T22:12:38.503Z,3.83
2019-05-05T22:15:09.472Z,5.13
2019-05-05T22:17:40.105Z,2.57
2019-05-05T22:20:20.556Z,2.90
2019-05-05T22:22:51.377Z,2.80
2019-05-05T22:25:21.998Z,1.93
2019-05-05T22:27:54.445Z,2.90
2019-05-05T22:30:25.060Z,3.60
2019-05-05T22:32:56.241Z,5.53
2019-05-05T22:35:27.043Z,2.60
2019-05-05T22:37:57.585Z,3.23
2019-05-05T22:40:28.287Z,3.67
2019-05-05T22:42:58.952Z,4.63
2019-05-05T22:45:29.549Z,2.67
2019-05-05T22:48:00.185Z,2.60
2019-05-05T22:50:30.792Z,3.47
2019-05-05T22:53:01.404Z,2.80
2019-05-05T22:55:34.253Z,5.30
2019-05-05T22:58:04.551Z,3.50
2019-05-05T23:00:35.248Z,3.80
2019-05-05T23:03:27.831Z,3.03
2019-05-05T23:06:08.104Z,2.40
2019-05-05T23:08:38.888Z,2.30
2019-05-05T23:11:09.476Z,3.80
2019-05-05T23:13:40.008Z,3.80
2019-05-05T23:16:29.750Z,2.30
2019-05-05T23:19:02.426Z,3.87
2019-05-05T23:21:43.878Z,4.67
2019-05-05T23:24:48.417Z,2.60
2019-05-05T23:27:36.575Z,3.17
2019-05-05T23:30:07.289Z,2.90
2019-05-05T23:32:38.775Z,2.87
2019-05-05T23:35:09.837Z,4.73
2019-05-05T23:37:40.395Z,3.73
2019-05-05T23:40:11.081Z,2.70
2019-05-05T23:42:41.758Z,3.47
2019-05-05T23:45:13.825Z,3.33
2019-05-05T23:47:44.815Z,2.30
2019-05-05T23:50:15.467Z,3.47
2019-05-05T23:52:46.076Z,3.50
2019-05-05T23:55:16.626Z,4.40
2019-05-05T23:57:47.333Z,3.40
