createdAt,value
2023-05-04T00:00:50.707Z,100.00
2023-05-04T00:03:40.228Z,100.00
2023-05-04T00:06:28.655Z,100.00
2023-05-04T00:09:16.411Z,100.00
2023-05-04T00:12:04.743Z,100.00
2023-05-04T00:14:52.957Z,100.00
2023-05-04T00:17:41.071Z,100.00
2023-05-04T00:20:30.238Z,100.00
2023-05-04T00:23:18.134Z,100.00
2023-05-04T00:26:06.333Z,100.00
2023-05-04T00:28:54.267Z,100.00
2023-05-04T00:31:42.168Z,100.00
2023-05-04T00:34:31.888Z,100.00
2023-05-04T00:37:21.378Z,100.00
2023-05-04T00:40:11.141Z,100.00
2023-05-04T00:42:58.911Z,100.00
2023-05-04T00:45:47.429Z,100.00
2023-05-04T00:48:35.038Z,100.00
2023-05-04T00:51:27.780Z,100.00
2023-05-04T00:54:18.844Z,100.00
2023-05-04T00:57:07.223Z,100.00
2023-05-04T00:59:55.429Z,100.00
2023-05-04T01:02:43.581Z,100.00
2023-05-04T01:05:36.794Z,100.00
2023-05-04T01:08:28.669Z,100.00
2023-05-04T01:11:23.611Z,100.00
2023-05-04T01:14:13.642Z,100.00
2023-05-04T01:17:03.424Z,100.00
2023-05-04T01:19:54.041Z,100.00
2023-05-04T01:22:43.584Z,100.00
2023-05-04T01:25:37.054Z,100.00
2023-05-04T01:28:31.764Z,100.00
2023-05-04T01:31:24.667Z,100.00
2023-05-04T01:34:13.203Z,100.00
2023-05-04T01:37:01.752Z,100.00
2023-05-04T01:39:51.753Z,100.00
2023-05-04T01:42:39.588Z,100.00
2023-05-04T01:45:27.488Z,100.00
2023-05-04T01:48:15.524Z,100.00
2023-05-04T01:51:03.730Z,100.00
2023-05-04T01:53:51.937Z,100.00
2023-05-04T01:56:41.349Z,100.00
2023-05-04T01:59:28.934Z,100.00
2023-05-04T02:02:16.961Z,100.00
2023-05-04T02:05:05.227Z,100.00
2023-05-04T02:07:53.023Z,100.00
2023-05-04T02:10:41.203Z,100.00
2023-05-04T02:13:30.450Z,100.00
2023-05-04T02:16:18.734Z,100.00
2023-05-04T02:19:06.825Z,100.00
2023-05-04T02:21:54.857Z,100.00
2023-05-04T02:24:44.324Z,100.00
2023-05-04T02:27:32.314Z,100.00
2023-05-04T02:30:21.595Z,100.00
2023-05-04T02:33:10.023Z,100.00
2023-05-04T02:35:58.276Z,100.00
2023-05-04T02:38:46.527Z,100.00
2023-05-04T02:41:34.640Z,100.00
2023-05-04T02:44:22.794Z,100.00
2023-05-04T02:47:12.197Z,100.00
2023-05-04T02:50:00.054Z,100.00
2023-05-04T02:52:48.234Z,100.00
2023-05-04T02:55:35.891Z,100.00
2023-05-04T02:58:23.958Z,100.00
2023-05-04T03:01:12.491Z,100.00
2023-05-04T03:04:01.812Z,100.00
2023-05-04T03:06:49.724Z,100.00
2023-05-04T03:09:37.724Z,100.00
2023-05-04T03:12:26.203Z,100.00
2023-05-04T03:15:14.244Z,100.00
2023-05-04T03:18:02.551Z,100.00
2023-05-04T03:20:51.781Z,100.00
2023-05-04T03:23:39.821Z,100.00
2023-05-04T03:26:27.640Z,100.00
2023-05-04T03:29:18.709Z,100.00
2023-05-04T03:32:07.105Z,100.00
2023-05-04T03:34:55.174Z,100.00
2023-05-04T03:37:44.678Z,100.00
2023-05-04T03:40:32.282Z,100.00
2023-05-04T03:43:20.043Z,100.00
2023-05-04T03:46:08.205Z,100.00
2023-05-04T03:48:56.027Z,100.00
2023-05-04T03:51:43.905Z,100.00
2023-05-04T03:54:33.192Z,100.00
2023-05-04T03:57:22.378Z,100.00
2023-05-04T04:00:11.841Z,100.00
2023-05-04T04:02:59.963Z,100.00
2023-05-04T04:05:47.762Z,100.00
2023-05-04T04:08:35.872Z,100.00
2023-05-04T04:11:26.391Z,100.00
2023-05-04T04:14:14.429Z,100.00
2023-05-04T04:17:02.604Z,100.00
2023-05-04T04:19:50.334Z,100.00
2023-05-04T04:22:38.421Z,100.00
2023-05-04T04:25:26.072Z,100.00
2023-05-04T04:28:16.530Z,100.00
2023-05-04T04:31:04.840Z,100.00
2023-05-04T04:33:52.893Z,100.00
2023-05-04T04:36:40.659Z,100.00
2023-05-04T04:39:28.974Z,100.00
2023-05-04T04:42:17.441Z,100.00
2023-05-04T04:45:08.079Z,100.00
2023-05-04T04:47:56.219Z,100.00
2023-05-04T04:50:44.258Z,100.00
2023-05-04T04:53:32.370Z,100.00
2023-05-04T04:56:21.591Z,100.00
2023-05-04T04:59:10.041Z,100.00
2023-05-04T05:01:59.311Z,100.00
2023-05-04T05:04:47.634Z,100.00
2023-05-04T05:07:35.486Z,100.00
2023-05-04T05:10:23.770Z,100.00
2023-05-04T05:13:12.022Z,100.00
2023-05-04T05:16:00.270Z,100.00
2023-05-04T05:18:49.759Z,100.00
2023-05-04T05:21:37.575Z,100.00
2023-05-04T05:24:29.939Z,100.00
2023-05-04T05:27:18.138Z,100.00
2023-05-04T05:30:09.504Z,100.00
2023-05-04T05:32:57.735Z,100.00
2023-05-04T05:35:47.413Z,100.00
2023-05-04T05:38:35.450Z,100.00
2023-05-04T05:41:24.004Z,100.00
2023-05-04T05:44:13.065Z,100.00
2023-05-04T05:47:02.347Z,100.00
2023-05-04T05:49:50.506Z,100.00
2023-05-04T05:52:40.051Z,100.00
2023-05-04T05:55:27.869Z,100.00
2023-05-04T05:58:15.796Z,100.00
2023-05-04T06:01:04.038Z,100.00
2023-05-04T06:03:51.933Z,100.00
2023-05-04T06:06:40.184Z,100.00
2023-05-04T06:09:29.422Z,100.00
2023-05-04T06:12:17.602Z,100.00
2023-05-04T06:15:06.438Z,100.00
2023-05-04T06:17:54.407Z,100.00
2023-05-04T06:20:42.190Z,100.00
2023-05-04T06:23:31.457Z,100.00
2023-05-04T06:26:22.040Z,100.00
2023-05-04T06:29:09.971Z,100.00
2023-05-04T06:31:58.183Z,100.00
2023-05-04T06:34:46.092Z,100.00
2023-05-04T06:37:34.168Z,100.00
2023-05-04T06:40:22.264Z,100.00
2023-05-04T06:43:11.678Z,100.00
2023-05-04T06:46:03.231Z,100.00
2023-05-04T06:48:51.429Z,100.00
2023-05-04T06:51:39.499Z,100.00
2023-05-04T06:54:27.548Z,100.00
2023-05-04T06:57:15.337Z,100.00
2023-05-04T07:00:08.553Z,100.00
2023-05-04T07:02:57.091Z,100.00
2023-05-04T07:05:45.496Z,100.00
2023-05-04T07:08:34.090Z,100.00
2023-05-04T07:11:22.024Z,100.00
2023-05-04T07:14:11.265Z,100.00
2023-05-04T07:17:02.165Z,100.00
2023-05-04T07:19:52.289Z,100.00
2023-05-04T07:22:40.377Z,100.00
2023-05-04T07:25:29.077Z,100.00
2023-05-04T07:28:17.201Z,100.00
2023-05-04T07:31:05.438Z,100.00
2023-05-04T07:33:54.814Z,100.00
2023-05-04T07:36:43.532Z,100.00
2023-05-04T07:39:31.377Z,97.58
2023-05-04T07:42:19.482Z,93.08
2023-05-04T07:45:09.734Z,92.30
2023-05-04T07:47:57.745Z,93.18
2023-05-04T07:50:47.702Z,84.93
2023-05-04T07:53:35.791Z,88.67
2023-05-04T07:56:23.930Z,85.64
2023-05-04T07:59:12.007Z,86.84
2023-05-04T08:02:00.663Z,81.91
2023-05-04T08:04:48.684Z,87.71
2023-05-04T08:07:38.033Z,82.66
2023-05-04T08:10:26.005Z,77.86
2023-05-04T08:13:14.127Z,82.83
2023-05-04T08:16:04.988Z,76.68
2023-05-04T08:18:53.534Z,72.78
2023-05-04T08:21:41.631Z,75.76
2023-05-04T08:24:31.457Z,78.72
2023-05-04T08:27:19.327Z,74.41
2023-05-04T08:30:08.710Z,69.82
2023-05-04T08:32:56.854Z,76.10
2023-05-04T08:35:45.217Z,72.55
2023-05-04T08:38:33.620Z,75.57
2023-05-04T08:41:23.682Z,66.60
2023-05-04T08:44:12.410Z,68.95
2023-05-04T08:47:00.260Z,66.17
2023-05-04T08:49:50.810Z,64.29
2023-05-04T08:52:39.493Z,70.15
2023-05-04T08:55:27.294Z,67.07
2023-05-04T08:58:18.027Z,64.39
2023-05-04T09:01:08.328Z,65.56
2023-05-04T09:03:57.220Z,60.92
2023-05-04T09:06:47.488Z,63.16
2023-05-04T09:09:35.633Z,64.09
2023-05-04T09:12:23.643Z,62.73
2023-05-04T09:15:20.024Z,65.72
2023-05-04T09:18:10.435Z,59.70
2023-05-04T09:20:58.239Z,53.90
2023-05-04T09:23:51.329Z,57.69
2023-05-04T09:26:39.493Z,61.43
2023-05-04T09:29:27.041Z,61.73
2023-05-04T09:32:16.412Z,56.22
2023-05-04T09:35:04.599Z,55.57
2023-05-04T09:37:52.970Z,56.24
2023-05-04T09:40:42.385Z,52.69
2023-05-04T09:43:40.136Z,54.06
2023-05-04T09:46:28.201Z,52.08
2023-05-04T09:49:18.750Z,53.39
2023-05-04T09:52:07.418Z,57.31
2023-05-04T09:54:55.901Z,57.05
2023-05-04T09:57:45.466Z,48.03
2023-05-04T10:00:33.560Z,49.94
2023-05-04T10:03:21.843Z,44.49
2023-05-04T10:06:12.216Z,51.90
2023-05-04T10:09:01.636Z,46.20
2023-05-04T10:11:50.496Z,53.91
2023-05-04T10:14:39.961Z,46.74
2023-05-04T10:17:41.801Z,47.76
2023-05-04T10:20:47.570Z,47.02
2023-05-04T10:23:58.157Z,49.57
2023-05-04T10:27:00.631Z,45.23
2023-05-04T10:29:51.885Z,47.51
2023-05-04T10:32:41.546Z,47.26
2023-05-04T10:35:29.554Z,53.28
2023-05-04T10:38:17.492Z,53.39
2023-05-04T10:41:16.499Z,46.05
2023-05-04T10:44:05.150Z,45.69
2023-05-04T10:47:01.716Z,48.37
2023-05-04T10:49:50.050Z,49.61
2023-05-04T10:52:50.909Z,42.19
2023-05-04T10:55:44.997Z,48.87
2023-05-04T10:58:34.202Z,46.15
2023-05-04T11:01:22.998Z,49.34
2023-05-04T11:04:20.873Z,51.62
2023-05-04T11:07:09.148Z,50.34
2023-05-04T11:09:57.230Z,44.65
2023-05-04T11:12:45.619Z,42.45
2023-05-04T11:15:44.666Z,43.79
2023-05-04T11:18:37.434Z,37.84
2023-05-04T11:21:26.232Z,46.88
2023-05-04T11:24:14.624Z,35.33
2023-05-04T11:27:03.575Z,36.80
2023-05-04T11:29:56.412Z,47.57
2023-05-04T11:32:47.387Z,43.66
2023-05-04T11:35:35.719Z,38.41
2023-05-04T11:38:23.859Z,42.91
2023-05-04T11:41:13.224Z,37.66
2023-05-04T11:44:01.790Z,42.36
2023-05-04T11:46:51.718Z,37.40
2023-05-04T11:49:41.663Z,40.53
2023-05-04T11:52:30.712Z,35.90
2023-05-04T11:55:28.583Z,41.35
2023-05-04T11:58:24.477Z,37.16
2023-05-04T12:01:12.623Z,37.61
2023-05-04T12:04:00.959Z,39.19
2023-05-04T12:06:50.638Z,38.63
2023-05-04T12:09:46.499Z,42.80
2023-05-04T12:12:37.563Z,40.15
2023-05-04T12:15:36.725Z,34.17
2023-05-04T12:18:29.555Z,35.10
2023-05-04T12:21:20.309Z,41.65
2023-05-04T12:24:09.929Z,42.50
2023-05-04T12:26:57.713Z,39.50
2023-05-04T12:29:45.928Z,41.13
2023-05-04T12:32:33.962Z,36.03
2023-05-04T12:35:21.938Z,40.33
2023-05-04T12:38:09.949Z,32.70
2023-05-04T12:41:02.325Z,34.49
2023-05-04T12:43:50.914Z,35.06
2023-05-04T12:46:39.088Z,39.44
2023-05-04T12:49:35.311Z,39.95
2023-05-04T12:52:23.143Z,38.24
2023-05-04T12:55:11.189Z,34.81
2023-05-04T12:58:02.300Z,31.37
2023-05-04T13:00:50.401Z,35.48
2023-05-04T13:03:38.384Z,39.92
2023-05-04T13:06:26.301Z,33.44
2023-05-04T13:09:14.307Z,34.03
2023-05-04T13:12:03.113Z,31.20
2023-05-04T13:14:55.285Z,31.74
2023-05-04T13:17:44.541Z,30.68
2023-05-04T13:20:33.040Z,31.88
2023-05-04T13:23:21.483Z,32.64
2023-05-04T13:26:09.241Z,30.58
2023-05-04T13:28:57.554Z,33.91
2023-05-04T13:31:47.090Z,31.52
2023-05-04T13:34:35.631Z,36.65
2023-05-04T13:37:23.401Z,36.66
2023-05-04T13:40:12.904Z,35.25
2023-05-04T13:43:01.118Z,30.46
2023-05-04T13:45:49.166Z,34.40
2023-05-04T13:48:38.391Z,32.30
2023-05-04T13:51:26.841Z,31.43
2023-05-04T13:54:14.734Z,32.38
2023-05-04T13:57:02.916Z,31.51
2023-05-04T14:00:05.159Z,34.01
2023-05-04T14:02:54.278Z,35.80
2023-05-04T14:05:43.573Z,34.58
2023-05-04T14:08:31.359Z,31.50
2023-05-04T14:11:20.412Z,31.47
2023-05-04T14:14:08.748Z,30.03
2023-05-04T14:16:56.707Z,28.62
2023-05-04T14:19:45.300Z,34.14
2023-05-04T14:22:37.224Z,30.82
2023-05-04T14:25:26.011Z,28.78
2023-05-04T14:28:14.984Z,38.76
2023-05-04T14:31:08.835Z,32.27
2023-05-04T14:33:57.047Z,35.41
2023-05-04T14:36:45.042Z,30.86
2023-05-04T14:39:34.279Z,34.01
2023-05-04T14:42:22.257Z,32.98
2023-05-04T14:45:11.494Z,30.18
2023-05-04T14:47:59.418Z,29.67
2023-05-04T14:50:47.630Z,36.86
2023-05-04T14:53:37.013Z,32.05
2023-05-04T14:56:29.129Z,32.11
2023-05-04T14:59:19.062Z,33.67
2023-05-04T15:02:08.328Z,29.99
2023-05-04T15:04:56.478Z,29.06
2023-05-04T15:07:44.212Z,35.50
2023-05-04T15:10:32.418Z,35.29
2023-05-04T15:13:21.664Z,34.30
2023-05-04T15:16:09.814Z,33.50
2023-05-04T15:18:57.914Z,35.03
2023-05-04T15:21:46.072Z,37.24
2023-05-04T15:24:34.087Z,37.90
2023-05-04T15:27:21.704Z,30.49
2023-05-04T15:30:12.412Z,29.36
2023-05-04T15:33:00.444Z,36.39
2023-05-04T15:35:48.227Z,33.10
2023-05-04T15:38:36.946Z,30.62
2023-05-04T15:41:27.552Z,35.61
2023-05-04T15:44:15.340Z,33.19
2023-05-04T15:47:05.229Z,31.29
2023-05-04T15:49:53.419Z,28.85
2023-05-04T15:52:41.825Z,30.68
2023-05-04T15:55:29.975Z,34.29
2023-05-04T15:58:17.804Z,26.08
2023-05-04T16:01:09.362Z,29.12
2023-05-04T16:04:00.559Z,27.91
2023-05-04T16:06:48.773Z,33.60
2023-05-04T16:09:36.709Z,31.30
2023-05-04T16:12:24.801Z,32.54
2023-05-04T16:15:13.320Z,28.21
2023-05-04T16:18:01.955Z,32.03
2023-05-04T16:20:54.721Z,33.83
2023-05-04T16:23:42.593Z,33.01
2023-05-04T16:26:30.567Z,34.86
2023-05-04T16:29:18.689Z,34.29
2023-05-04T16:32:07.002Z,34.34
2023-05-04T16:34:54.889Z,34.37
2023-05-04T16:37:45.132Z,34.15
2023-05-04T16:40:35.161Z,33.75
2023-05-04T16:43:24.014Z,34.22
2023-05-04T16:46:12.197Z,31.37
2023-05-04T16:49:00.047Z,34.97
2023-05-04T16:51:48.133Z,30.50
2023-05-04T16:54:37.546Z,34.92
2023-05-04T16:57:25.368Z,32.93
2023-05-04T17:00:14.345Z,34.53
2023-05-04T17:03:02.346Z,34.19
2023-05-04T17:05:53.202Z,32.52
2023-05-04T17:08:41.023Z,34.96
2023-05-04T17:11:31.606Z,35.42
2023-05-04T17:14:19.506Z,35.75
2023-05-04T17:17:08.010Z,36.41
2023-05-04T17:19:55.959Z,33.82
2023-05-04T17:22:44.478Z,37.05
2023-05-04T17:25:33.980Z,36.90
2023-05-04T17:28:23.313Z,37.57
2023-05-04T17:31:12.648Z,37.54
2023-05-04T17:34:00.249Z,37.88
2023-05-04T17:36:49.092Z,38.34
2023-05-04T17:39:36.899Z,38.95
2023-05-04T17:42:24.732Z,39.23
2023-05-04T17:45:14.372Z,39.58
2023-05-04T17:48:02.183Z,36.71
2023-05-04T17:50:50.305Z,40.23
2023-05-04T17:53:38.237Z,39.91
2023-05-04T17:56:26.206Z,40.94
2023-05-04T17:59:14.358Z,41.18
2023-05-04T18:02:04.231Z,41.44
2023-05-04T18:04:52.093Z,41.61
2023-05-04T18:07:40.040Z,42.09
2023-05-04T18:10:28.326Z,41.91
2023-05-04T18:13:16.474Z,42.44
2023-05-04T18:16:04.791Z,42.86
2023-05-04T18:18:54.782Z,43.38
2023-05-04T18:21:43.538Z,44.00
2023-05-04T18:24:33.307Z,44.58
2023-05-04T18:27:21.822Z,45.20
2023-05-04T18:30:11.037Z,45.51
2023-05-04T18:32:58.687Z,45.76
2023-05-04T18:35:47.913Z,46.15
2023-05-04T18:38:36.124Z,46.35
2023-05-04T18:41:25.076Z,46.78
2023-05-04T18:44:13.169Z,47.34
2023-05-04T18:47:01.036Z,47.74
2023-05-04T18:49:52.206Z,47.89
2023-05-04T18:52:41.584Z,48.20
2023-05-04T18:55:29.412Z,48.25
2023-05-04T18:58:20.705Z,48.55
2023-05-04T19:01:08.590Z,48.88
2023-05-04T19:03:56.712Z,49.16
2023-05-04T19:06:45.509Z,49.65
2023-05-04T19:09:36.045Z,49.94
2023-05-04T19:12:26.074Z,50.52
2023-05-04T19:15:14.825Z,50.65
2023-05-04T19:18:03.987Z,50.96
2023-05-04T19:20:52.109Z,51.23
2023-05-04T19:23:40.046Z,51.34
2023-05-04T19:26:32.522Z,51.87
2023-05-04T19:29:20.239Z,52.19
2023-05-04T19:32:19.676Z,52.21
2023-05-04T19:35:11.157Z,52.65
2023-05-04T19:38:01.318Z,53.00
2023-05-04T19:40:49.208Z,53.41
2023-05-04T19:43:39.493Z,53.86
2023-05-04T19:46:31.743Z,54.21
2023-05-04T19:49:29.521Z,54.58
2023-05-04T19:52:19.833Z,55.25
2023-05-04T19:55:08.855Z,55.54
2023-05-04T19:57:59.675Z,56.06
2023-05-04T20:00:51.567Z,56.53
2023-05-04T20:03:39.586Z,57.16
2023-05-04T20:06:27.842Z,57.61
2023-05-04T20:09:15.784Z,58.12
2023-05-04T20:12:04.448Z,58.55
2023-05-04T20:14:54.512Z,59.24
2023-05-04T20:17:49.327Z,59.72
2023-05-04T20:20:37.485Z,60.54
2023-05-04T20:23:25.977Z,61.02
2023-05-04T20:26:13.711Z,61.72
2023-05-04T20:29:01.785Z,62.17
2023-05-04T20:31:49.787Z,62.66
2023-05-04T20:34:39.832Z,63.12
2023-05-04T20:37:27.693Z,63.82
2023-05-04T20:40:16.770Z,64.36
2023-05-04T20:43:05.398Z,64.65
2023-05-04T20:45:54.698Z,65.15
2023-05-04T20:48:44.776Z,65.59
2023-05-04T20:51:33.998Z,65.75
2023-05-04T20:54:22.576Z,66.19
2023-05-04T20:57:10.446Z,66.72
2023-05-04T21:00:02.598Z,67.13
2023-05-04T21:02:50.777Z,67.38
2023-05-04T21:05:40.735Z,67.61
2023-05-04T21:08:29.944Z,68.12
2023-05-04T21:11:18.108Z,68.33
2023-05-04T21:14:05.926Z,68.66
2023-05-04T21:16:56.461Z,68.95
2023-05-04T21:19:44.342Z,69.20
2023-05-04T21:22:32.406Z,69.90
2023-05-04T21:25:21.635Z,70.19
2023-05-04T21:28:09.601Z,70.64
2023-05-04T21:30:57.462Z,71.06
2023-05-04T21:33:45.388Z,71.67
2023-05-04T21:36:33.464Z,71.91
2023-05-04T21:39:21.708Z,72.38
2023-05-04T21:42:11.284Z,72.70
2023-05-04T21:44:59.912Z,73.06
2023-05-04T21:47:47.864Z,73.45
2023-05-04T21:50:36.107Z,73.94
2023-05-04T21:53:23.852Z,74.44
2023-05-04T21:56:12.912Z,74.97
2023-05-04T21:59:02.219Z,75.01
2023-05-04T22:01:50.059Z,75.96
2023-05-04T22:04:38.244Z,76.35
2023-05-04T22:07:26.907Z,76.79
2023-05-04T22:10:14.653Z,77.15
2023-05-04T22:13:02.673Z,77.73
2023-05-04T22:15:52.096Z,77.95
2023-05-04T22:18:41.028Z,78.13
2023-05-04T22:21:29.318Z,78.41
2023-05-04T22:24:17.492Z,78.43
2023-05-04T22:27:05.514Z,78.63
2023-05-04T22:29:53.537Z,79.12
2023-05-04T22:32:42.837Z,79.31
2023-05-04T22:35:31.369Z,79.57
2023-05-04T22:38:19.198Z,80.28
2023-05-04T22:41:07.429Z,80.68
2023-05-04T22:43:55.500Z,81.25
2023-05-04T22:46:43.751Z,81.79
2023-05-04T22:49:32.884Z,82.50
2023-05-04T22:52:20.794Z,82.70
2023-05-04T22:55:09.905Z,83.27
2023-05-04T22:57:57.806Z,83.76
2023-05-04T23:00:47.834Z,84.14
2023-05-04T23:03:35.920Z,84.45
2023-05-04T23:06:25.615Z,85.29
2023-05-04T23:09:14.678Z,85.45
2023-05-04T23:12:02.467Z,85.93
2023-05-04T23:14:52.448Z,86.27
2023-05-04T23:17:41.077Z,86.76
2023-05-04T23:20:29.355Z,87.33
2023-05-04T23:23:18.442Z,87.81
2023-05-04T23:26:06.467Z,87.91
2023-05-04T23:28:54.562Z,88.11
2023-05-04T23:31:42.606Z,88.52
2023-05-04T23:34:30.494Z,89.19
2023-05-04T23:37:18.455Z,89.55
2023-05-04T23:40:10.214Z,89.84
2023-05-04T23:42:58.578Z,90.49
2023-05-04T23:45:47.439Z,90.84
2023-05-04T23:48:35.473Z,90.84
2023-05-04T23:51:23.503Z,91.25
2023-05-04T23:54:11.157Z,91.87
2023-05-04T23:57:00.479Z,92.15
2023-05-04T23:59:48.608Z,92.55
