createdAt,value
2023-01-03T00:02:14.162Z,93.80
2023-01-03T00:04:49.125Z,93.90
2023-01-03T00:07:35.167Z,94.00
2023-01-03T00:10:10.680Z,93.90
2023-01-03T00:12:40.767Z,93.90
2023-01-03T00:15:11.581Z,93.80
2023-01-03T00:17:40.740Z,93.80
2023-01-03T00:20:12.134Z,93.80
2023-01-03T00:22:42.043Z,93.80
2023-01-03T00:25:11.989Z,93.90
2023-01-03T00:27:41.875Z,93.80
2023-01-03T00:30:12.373Z,93.90
2023-01-03T00:32:42.438Z,93.90
2023-01-03T00:35:12.976Z,93.90
2023-01-03T00:37:42.847Z,93.90
2023-01-03T00:40:13.330Z,93.90
2023-01-03T00:42:54.178Z,93.90
2023-01-03T00:45:25.694Z,93.90
2023-01-03T00:47:56.368Z,93.90
2023-01-03T00:50:26.217Z,94.00
2023-01-03T00:52:56.028Z,94.00
2023-01-03T00:55:25.854Z,93.80
2023-01-03T00:57:55.843Z,93.80
2023-01-03T01:00:25.694Z,93.80
2023-01-03T01:02:58.086Z,93.80
2023-01-03T01:05:27.996Z,93.80
2023-01-03T01:07:58.108Z,93.50
2023-01-03T01:10:28.221Z,93.40
2023-01-03T01:12:58.795Z,93.40
2023-01-03T01:15:28.718Z,93.20
2023-01-03T01:17:59.831Z,93.20
2023-01-03T01:20:29.723Z,93.10
2023-01-03T01:22:59.623Z,93.20
2023-01-03T01:25:29.545Z,93.20
2023-01-03T01:27:59.381Z,93.30
2023-01-03T01:30:29.282Z,93.40
2023-01-03T01:32:59.208Z,93.40
2023-01-03T01:35:29.078Z,93.40
2023-01-03T01:37:59.953Z,93.40
2023-01-03T01:40:29.469Z,93.50
2023-01-03T01:43:17.888Z,93.60
2023-01-03T01:45:48.967Z,93.70
2023-01-03T01:48:19.851Z,93.70
2023-01-03T01:50:51.598Z,93.80
2023-01-03T01:53:27.867Z,93.80
2023-01-03T01:56:19.331Z,93.60
2023-01-03T01:58:52.711Z,93.70
2023-01-03T02:01:25.323Z,93.70
2023-01-03T02:04:23.061Z,93.70
2023-01-03T02:06:54.782Z,93.70
2023-01-03T02:09:25.189Z,93.80
2023-01-03T02:12:22.145Z,93.70
2023-01-03T02:15:30.312Z,93.70
2023-01-03T02:18:26.708Z,93.60
2023-01-03T02:21:35.777Z,93.40
2023-01-03T02:24:41.905Z,93.20
2023-01-03T02:27:50.829Z,92.90
2023-01-03T02:30:38.042Z,93.00
2023-01-03T02:33:41.585Z,93.00
2023-01-03T02:36:41.989Z,92.90
2023-01-03T02:39:29.400Z,92.80
2023-01-03T02:42:41.295Z,92.70
2023-01-03T02:45:18.067Z,92.40
2023-01-03T02:47:57.364Z,92.30
2023-01-03T02:50:30.622Z,92.20
2023-01-03T02:53:08.223Z,92.10
2023-01-03T02:55:40.261Z,92.10
2023-01-03T02:58:18.986Z,92.40
2023-01-03T03:00:53.778Z,92.20
2023-01-03T03:03:29.031Z,92.40
2023-01-03T03:06:24.414Z,92.40
2023-01-03T03:08:54.706Z,92.30
2023-01-03T03:11:43.495Z,92.20
2023-01-03T03:14:25.839Z,92.00
2023-01-03T03:17:01.352Z,91.60
2023-01-03T03:19:53.857Z,91.30
2023-01-03T03:23:03.925Z,91.30
2023-01-03T03:25:45.826Z,91.20
2023-01-03T03:28:36.320Z,91.30
2023-01-03T03:31:14.771Z,91.40
2023-01-03T03:34:01.359Z,91.20
2023-01-03T03:37:06.479Z,91.10
2023-01-03T03:39:54.959Z,91.30
2023-01-03T03:42:55.182Z,91.10
2023-01-03T03:45:43.922Z,90.80
2023-01-03T03:48:28.119Z,91.20
2023-01-03T03:51:11.503Z,91.00
2023-01-03T03:53:44.365Z,91.00
2023-01-03T03:56:21.423Z,90.60
2023-01-03T03:58:56.473Z,90.00
2023-01-03T04:01:29.529Z,90.10
2023-01-03T04:04:06.040Z,90.30
2023-01-03T04:06:43.923Z,90.60
2023-01-03T04:09:15.760Z,90.20
2023-01-03T04:11:48.005Z,90.20
2023-01-03T04:14:18.067Z,90.30
2023-01-03T04:16:48.226Z,90.30
2023-01-03T04:19:18.900Z,90.20
2023-01-03T04:21:49.659Z,89.90
2023-01-03T04:24:22.326Z,89.00
2023-01-03T04:26:52.900Z,89.20
2023-01-03T04:29:22.857Z,88.70
2023-01-03T04:31:53.052Z,88.10
2023-01-03T04:34:24.663Z,88.60
2023-01-03T04:36:56.165Z,88.80
2023-01-03T04:39:26.166Z,88.10
2023-01-03T04:41:58.296Z,87.90
2023-01-03T04:44:28.311Z,88.30
2023-01-03T04:46:58.323Z,88.40
2023-01-03T04:49:28.095Z,87.50
2023-01-03T04:51:58.589Z,86.90
2023-01-03T04:54:28.892Z,86.60
2023-01-03T04:56:58.857Z,86.20
2023-01-03T04:59:28.817Z,87.10
2023-01-03T05:02:00.444Z,87.70
2023-01-03T05:04:31.820Z,88.00
2023-01-03T05:07:02.301Z,86.80
2023-01-03T05:09:32.943Z,86.20
2023-01-03T05:12:03.439Z,86.70
2023-01-03T05:14:33.685Z,85.30
2023-01-03T05:17:07.888Z,85.60
2023-01-03T05:19:57.681Z,86.10
2023-01-03T05:22:41.713Z,85.70
2023-01-03T05:25:32.201Z,85.40
2023-01-03T05:28:04.137Z,84.60
2023-01-03T05:30:34.551Z,83.20
2023-01-03T05:33:07.552Z,83.30
2023-01-03T05:35:47.394Z,83.40
2023-01-03T05:38:18.479Z,82.00
2023-01-03T05:40:48.854Z,81.30
2023-01-03T05:43:19.449Z,82.10
2023-01-03T05:45:52.183Z,81.40
2023-01-03T05:48:24.677Z,80.50
2023-01-03T05:50:55.145Z,80.20
2023-01-03T05:53:26.059Z,79.90
2023-01-03T05:55:58.159Z,80.00
2023-01-03T05:58:29.167Z,79.90
2023-01-03T06:01:01.129Z,77.80
2023-01-03T06:03:31.675Z,78.30
2023-01-03T06:06:05.965Z,78.00
2023-01-03T06:08:39.472Z,78.60
2023-01-03T06:11:10.750Z,78.20
2023-01-03T06:13:42.114Z,77.00
2023-01-03T06:16:35.508Z,76.50
2023-01-03T06:19:07.170Z,76.60
2023-01-03T06:21:38.950Z,76.00
2023-01-03T06:24:12.299Z,75.80
2023-01-03T06:26:42.619Z,76.60
2023-01-03T06:29:12.626Z,76.20
2023-01-03T06:31:43.433Z,76.80
2023-01-03T06:34:13.919Z,76.60
2023-01-03T06:36:43.427Z,73.80
2023-01-03T06:39:13.320Z,72.00
2023-01-03T06:41:43.341Z,71.80
2023-01-03T06:44:15.227Z,73.30
2023-01-03T06:46:57.230Z,73.90
2023-01-03T06:49:49.777Z,73.90
2023-01-03T06:52:38.008Z,73.00
2023-01-03T06:55:12.680Z,72.50
2023-01-03T06:57:43.408Z,71.90
2023-01-03T07:00:14.118Z,71.70
2023-01-03T07:02:47.778Z,71.80
2023-01-03T07:05:18.505Z,72.10
2023-01-03T07:07:48.026Z,71.60
2023-01-03T07:10:18.923Z,71.70
2023-01-03T07:12:59.371Z,71.20
2023-01-03T07:15:29.467Z,70.50
2023-01-03T07:18:00.184Z,69.60
2023-01-03T07:20:30.673Z,70.30
2023-01-03T07:23:00.032Z,70.50
2023-01-03T07:25:33.463Z,69.70
2023-01-03T07:28:09.184Z,70.50
2023-01-03T07:30:50.504Z,70.80
2023-01-03T07:33:22.830Z,70.80
2023-01-03T07:35:55.852Z,70.20
2023-01-03T07:38:27.346Z,69.50
2023-01-03T07:41:03.034Z,69.60
2023-01-03T07:43:40.686Z,70.40
2023-01-03T07:46:25.397Z,69.60
2023-01-03T07:49:07.979Z,70.20
2023-01-03T07:51:41.940Z,69.50
2023-01-03T07:54:16.838Z,69.00
2023-01-03T07:56:46.821Z,67.30
2023-01-03T07:59:17.727Z,68.80
2023-01-03T08:01:48.001Z,68.50
2023-01-03T08:04:17.965Z,66.00
2023-01-03T08:06:50.608Z,66.40
2023-01-03T08:09:32.531Z,67.50
2023-01-03T08:12:13.022Z,67.20
2023-01-03T08:14:43.900Z,67.20
2023-01-03T08:17:15.327Z,66.90
2023-01-03T08:19:46.267Z,66.70
2023-01-03T08:22:16.494Z,65.10
2023-01-03T08:24:46.964Z,64.80
2023-01-03T08:27:17.690Z,65.60
2023-01-03T08:29:49.980Z,65.50
2023-01-03T08:32:31.131Z,66.20
2023-01-03T08:35:06.273Z,65.20
2023-01-03T08:37:37.301Z,65.00
2023-01-03T08:40:13.018Z,65.70
2023-01-03T08:42:46.551Z,66.00
2023-01-03T08:45:25.811Z,66.90
2023-01-03T08:47:59.860Z,65.60
2023-01-03T08:50:33.189Z,65.10
2023-01-03T08:53:04.250Z,67.20
2023-01-03T08:55:42.064Z,66.90
2023-01-03T08:58:14.172Z,67.40
2023-01-03T09:00:46.765Z,66.30
2023-01-03T09:03:17.489Z,66.70
2023-01-03T09:05:50.113Z,65.90
2023-01-03T09:08:21.602Z,66.20
2023-01-03T09:10:59.569Z,66.10
2023-01-03T09:13:33.625Z,66.20
2023-01-03T09:16:08.326Z,70.80
2023-01-03T09:18:40.240Z,72.40
2023-01-03T09:21:11.201Z,72.80
2023-01-03T09:23:45.748Z,72.40
2023-01-03T09:26:18.104Z,73.10
2023-01-03T09:28:49.914Z,73.00
2023-01-03T09:31:21.488Z,73.30
2023-01-03T09:33:53.688Z,74.40
2023-01-03T09:36:24.261Z,74.60
2023-01-03T09:38:59.551Z,73.90
2023-01-03T09:41:31.070Z,73.80
2023-01-03T09:44:06.797Z,73.80
2023-01-03T09:46:38.271Z,72.90
2023-01-03T09:49:09.584Z,72.90
2023-01-03T09:51:59.591Z,73.60
2023-01-03T09:54:49.724Z,73.60
2023-01-03T09:57:40.868Z,73.70
2023-01-03T10:00:39.881Z,73.10
2023-01-03T10:03:51.458Z,73.20
2023-01-03T10:06:53.640Z,73.80
2023-01-03T10:09:54.383Z,74.40
2023-01-03T10:12:43.509Z,75.20
2023-01-03T10:15:43.172Z,75.60
2023-01-03T10:18:53.034Z,76.10
2023-01-03T10:21:49.077Z,76.00
2023-01-03T10:24:33.031Z,76.50
2023-01-03T10:27:24.177Z,77.10
2023-01-03T10:30:04.990Z,77.00
2023-01-03T10:33:06.325Z,77.20
2023-01-03T10:35:42.505Z,76.80
2023-01-03T10:38:13.759Z,76.80
2023-01-03T10:40:52.360Z,77.30
2023-01-03T10:43:34.738Z,77.30
2023-01-03T10:46:07.921Z,77.80
2023-01-03T10:51:56.569Z,78.60
2023-01-03T10:54:57.945Z,78.90
2023-01-03T10:57:47.901Z,79.10
2023-01-03T11:00:39.130Z,79.10
2023-01-03T11:03:20.525Z,79.20
2023-01-03T11:06:10.218Z,79.30
2023-01-03T11:08:48.455Z,79.50
2023-01-03T11:11:39.202Z,79.80
2023-01-03T11:14:28.878Z,79.60
2023-01-03T11:17:11.833Z,80.10
2023-01-03T11:19:43.006Z,80.80
2023-01-03T11:22:45.791Z,80.60
2023-01-03T11:25:41.580Z,81.20
2023-01-03T11:28:41.013Z,81.40
2023-01-03T11:31:48.696Z,81.80
2023-01-03T11:35:20.271Z,82.30
2023-01-03T11:37:47.836Z,82.60
2023-01-03T11:40:49.376Z,82.60
2023-01-03T11:43:42.051Z,83.40
2023-01-03T11:46:38.024Z,84.10
2023-01-03T11:49:27.289Z,84.40
2023-01-03T11:52:27.525Z,84.60
2023-01-03T11:55:24.575Z,84.90
2023-01-03T11:58:21.067Z,84.80
2023-01-03T12:01:07.931Z,85.30
2023-01-03T12:04:13.384Z,85.50
2023-01-03T12:10:30.958Z,85.90
2023-01-03T12:13:29.048Z,86.40
2023-01-03T12:16:25.397Z,86.20
2023-01-03T12:19:22.039Z,86.40
2023-01-03T12:22:01.645Z,86.80
2023-01-03T12:24:45.359Z,87.00
2023-01-03T12:27:31.367Z,87.10
2023-01-03T12:30:27.833Z,87.70
2023-01-03T12:33:09.487Z,87.80
2023-01-03T12:35:52.161Z,87.90
2023-01-03T12:38:31.740Z,88.30
2023-01-03T12:41:30.465Z,88.60
2023-01-03T12:44:15.959Z,89.00
2023-01-03T12:46:52.265Z,89.10
2023-01-03T12:49:41.265Z,89.00
2023-01-03T12:52:17.948Z,89.30
2023-01-03T12:54:58.298Z,89.40
2023-01-03T12:58:00.874Z,89.70
2023-01-03T13:01:01.421Z,89.60
2023-01-03T13:03:43.996Z,89.30
2023-01-03T13:06:25.947Z,89.40
2023-01-03T13:09:06.774Z,89.70
2023-01-03T13:11:44.614Z,89.70
2023-01-03T13:14:23.362Z,88.90
2023-01-03T13:16:58.141Z,88.50
2023-01-03T13:19:47.111Z,88.70
2023-01-03T13:22:54.346Z,88.60
2023-01-03T13:25:37.763Z,88.70
2023-01-03T13:28:28.766Z,88.50
2023-01-03T13:31:34.057Z,88.20
2023-01-03T13:34:19.345Z,87.90
2023-01-03T13:37:14.083Z,88.10
2023-01-03T13:39:57.844Z,89.00
2023-01-03T13:42:43.993Z,89.00
2023-01-03T13:45:51.384Z,90.00
2023-01-03T13:48:36.670Z,89.50
2023-01-03T13:51:29.808Z,89.70
2023-01-03T13:54:07.221Z,89.80
2023-01-03T13:57:01.564Z,89.80
2023-01-03T13:59:44.694Z,89.80
2023-01-03T14:02:46.812Z,89.80
2023-01-03T14:05:35.775Z,90.00
2023-01-03T14:08:37.788Z,90.20
2023-01-03T14:11:36.674Z,90.10
2023-01-03T14:14:15.326Z,90.10
2023-01-03T14:16:55.704Z,90.00
2023-01-03T14:19:51.513Z,90.10
2023-01-03T14:22:31.983Z,90.10
2023-01-03T14:25:03.463Z,90.40
2023-01-03T14:27:43.105Z,90.10
2023-01-03T14:30:34.199Z,90.10
2023-01-03T14:33:11.643Z,89.70
2023-01-03T14:35:46.985Z,89.30
2023-01-03T14:38:40.743Z,89.10
2023-01-03T14:41:30.633Z,88.90
2023-01-03T14:44:17.220Z,89.20
2023-01-03T14:47:04.279Z,89.70
2023-01-03T14:49:55.380Z,89.60
2023-01-03T14:52:51.399Z,89.30
2023-01-03T14:55:35.127Z,89.30
2023-01-03T14:58:19.985Z,89.60
2023-01-03T15:00:52.641Z,89.50
2023-01-03T15:03:23.012Z,89.10
2023-01-03T15:06:01.772Z,89.00
2023-01-03T15:08:35.328Z,88.90
2023-01-03T15:11:13.875Z,89.00
2023-01-03T15:13:58.061Z,88.80
2023-01-03T15:16:40.883Z,88.40
2023-01-03T15:19:32.821Z,88.50
2023-01-03T15:22:17.313Z,88.30
2023-01-03T15:24:51.621Z,88.40
2023-01-03T15:27:47.496Z,88.40
2023-01-03T15:30:27.259Z,88.40
2023-01-03T15:33:18.478Z,87.70
2023-01-03T15:35:53.218Z,87.80
2023-01-03T15:38:46.253Z,88.80
2023-01-03T15:42:12.384Z,89.00
2023-01-03T15:44:41.895Z,89.60
2023-01-03T15:47:16.084Z,90.00
2023-01-03T15:49:51.436Z,90.10
2023-01-03T15:52:22.902Z,90.10
2023-01-03T15:54:57.166Z,90.10
2023-01-03T15:57:32.689Z,90.30
2023-01-03T16:00:07.087Z,90.40
2023-01-03T16:02:41.289Z,90.60
2023-01-03T16:05:21.933Z,90.60
2023-01-03T16:07:58.549Z,90.70
2023-01-03T16:10:32.858Z,90.60
2023-01-03T16:13:09.884Z,90.60
2023-01-03T16:15:45.804Z,90.60
2023-01-03T16:18:22.575Z,90.40
2023-01-03T16:21:35.812Z,90.20
2023-01-03T16:24:30.306Z,89.80
2023-01-03T16:27:03.283Z,89.50
2023-01-03T16:29:34.378Z,89.00
2023-01-03T16:32:05.018Z,89.20
2023-01-03T16:34:35.629Z,89.50
2023-01-03T16:37:06.090Z,89.60
2023-01-03T16:39:37.412Z,89.50
2023-01-03T16:42:17.031Z,89.70
2023-01-03T16:44:49.911Z,89.60
2023-01-03T16:47:27.012Z,89.80
2023-01-03T16:50:19.716Z,89.70
2023-01-03T16:52:56.715Z,89.50
2023-01-03T16:55:45.934Z,90.00
2023-01-03T16:58:17.500Z,89.90
2023-01-03T17:00:47.548Z,89.90
2023-01-03T17:03:17.780Z,89.90
2023-01-03T17:05:49.668Z,89.60
2023-01-03T17:08:42.367Z,89.60
2023-01-03T17:11:14.812Z,89.70
2023-01-03T17:13:47.369Z,89.90
2023-01-03T17:16:21.846Z,89.90
2023-01-03T17:18:55.650Z,90.00
2023-01-03T17:21:30.876Z,89.80
2023-01-03T17:24:04.920Z,89.80
2023-01-03T17:26:37.047Z,90.10
2023-01-03T17:29:09.887Z,90.20
2023-01-03T17:31:40.837Z,90.40
2023-01-03T17:34:29.077Z,90.50
2023-01-03T17:37:04.345Z,90.80
2023-01-03T17:39:35.111Z,90.90
2023-01-03T17:42:15.342Z,90.90
2023-01-03T17:45:07.893Z,90.80
2023-01-03T17:47:59.311Z,90.80
2023-01-03T17:50:31.886Z,90.90
2023-01-03T17:53:05.038Z,91.00
2023-01-03T17:55:35.383Z,91.20
2023-01-03T17:58:06.813Z,91.10
2023-01-03T18:00:37.014Z,91.00
2023-01-03T18:03:07.888Z,91.00
2023-01-03T18:05:42.837Z,91.10
2023-01-03T18:08:22.064Z,91.20
2023-01-03T18:10:55.036Z,91.30
2023-01-03T18:13:29.807Z,91.30
2023-01-03T18:15:59.984Z,91.50
2023-01-03T18:18:31.568Z,91.70
2023-01-03T18:21:01.651Z,91.70
2023-01-03T18:23:38.786Z,91.60
2023-01-03T18:26:14.348Z,91.60
2023-01-03T18:28:44.914Z,91.60
2023-01-03T18:31:20.769Z,91.70
2023-01-03T18:33:54.588Z,91.80
2023-01-03T18:36:28.541Z,91.80
2023-01-03T18:39:08.470Z,91.80
2023-01-03T18:41:38.718Z,91.80
2023-01-03T18:44:08.928Z,91.90
2023-01-03T18:46:39.158Z,92.00
2023-01-03T18:49:10.202Z,91.90
2023-01-03T18:51:40.930Z,91.90
2023-01-03T18:54:16.498Z,91.80
2023-01-03T18:56:47.239Z,91.90
2023-01-03T18:59:27.260Z,91.80
2023-01-03T19:01:58.189Z,91.80
2023-01-03T19:04:28.350Z,91.90
2023-01-03T19:06:58.415Z,92.00
2023-01-03T19:09:31.272Z,92.00
2023-01-03T19:12:02.088Z,92.00
2023-01-03T19:14:33.863Z,92.00
2023-01-03T19:17:06.073Z,92.10
2023-01-03T19:19:35.882Z,92.10
2023-01-03T19:22:19.145Z,92.20
2023-01-03T19:24:51.590Z,92.10
2023-01-03T19:27:25.618Z,92.00
2023-01-03T19:29:56.147Z,91.90
2023-01-03T19:32:30.342Z,91.90
2023-01-03T19:35:00.547Z,91.80
2023-01-03T19:37:30.422Z,91.90
2023-01-03T19:40:01.267Z,92.00
2023-01-03T19:42:47.214Z,91.90
2023-01-03T19:45:22.599Z,92.00
2023-01-03T19:47:54.107Z,91.90
2023-01-03T19:50:27.848Z,92.00
2023-01-03T19:52:58.752Z,92.00
2023-01-03T19:55:32.250Z,92.00
2023-01-03T19:58:07.974Z,91.80
2023-01-03T20:00:38.860Z,91.70
2023-01-03T20:03:15.500Z,91.70
2023-01-03T20:05:45.511Z,91.80
2023-01-03T20:08:18.349Z,91.70
2023-01-03T20:10:48.695Z,91.60
2023-01-03T20:13:25.090Z,91.70
2023-01-03T20:15:58.939Z,91.70
2023-01-03T20:18:34.939Z,91.70
2023-01-03T20:21:25.205Z,91.80
2023-01-03T20:23:58.447Z,91.80
2023-01-03T20:26:32.490Z,91.80
2023-01-03T20:29:02.583Z,91.90
2023-01-03T20:31:32.453Z,92.00
2023-01-03T20:34:08.056Z,92.00
2023-01-03T20:36:51.315Z,91.90
2023-01-03T20:39:30.162Z,91.80
2023-01-03T20:42:03.694Z,91.70
2023-01-03T20:44:34.762Z,91.60
2023-01-03T20:47:06.088Z,91.50
2023-01-03T20:49:36.523Z,91.50
2023-01-03T20:52:06.430Z,91.40
2023-01-03T20:54:36.347Z,91.40
2023-01-03T20:57:17.215Z,91.60
2023-01-03T20:59:46.505Z,91.50
2023-01-03T21:02:16.544Z,91.50
2023-01-03T21:04:46.659Z,91.40
2023-01-03T21:07:51.512Z,91.30
2023-01-03T21:10:26.915Z,91.40
2023-01-03T21:12:57.011Z,91.40
2023-01-03T21:15:26.952Z,91.20
2023-01-03T21:17:57.499Z,91.30
2023-01-03T21:20:29.737Z,91.30
2023-01-03T21:23:00.023Z,91.30
2023-01-03T21:25:34.450Z,91.60
2023-01-03T21:28:05.579Z,91.70
2023-01-03T21:30:35.796Z,91.80
2023-01-03T21:33:06.160Z,91.90
2023-01-03T21:35:36.053Z,92.10
2023-01-03T21:38:06.045Z,92.00
2023-01-03T21:40:36.289Z,92.10
2023-01-03T21:43:06.252Z,92.10
2023-01-03T21:45:48.871Z,92.10
2023-01-03T21:48:20.423Z,92.10
2023-01-03T21:50:51.671Z,92.30
2023-01-03T21:53:25.043Z,92.30
2023-01-03T21:55:55.048Z,92.30
2023-01-03T21:58:25.928Z,92.30
2023-01-03T22:00:55.958Z,92.30
2023-01-03T22:03:44.946Z,92.30
2023-01-03T22:06:16.295Z,92.30
2023-01-03T22:08:46.151Z,92.10
2023-01-03T22:11:16.251Z,92.10
2023-01-03T22:13:46.271Z,92.20
2023-01-03T22:16:16.276Z,92.20
2023-01-03T22:18:46.321Z,92.30
2023-01-03T22:21:16.741Z,92.30
2023-01-03T22:23:46.676Z,92.30
2023-01-03T22:26:18.321Z,92.40
2023-01-03T22:28:49.469Z,92.30
2023-01-03T22:31:26.140Z,92.20
2023-01-03T22:33:56.240Z,92.30
2023-01-03T22:36:26.203Z,92.30
2023-01-03T22:38:56.191Z,92.30
2023-01-03T22:41:26.081Z,92.30
2023-01-03T22:43:56.048Z,92.30
2023-01-03T22:46:26.652Z,92.40
2023-01-03T22:48:58.097Z,92.50
2023-01-03T22:51:28.134Z,92.50
2023-01-03T22:53:58.678Z,92.60
2023-01-03T22:56:28.598Z,92.60
2023-01-03T22:58:58.515Z,92.50
2023-01-03T23:01:29.674Z,92.50
2023-01-03T23:04:02.284Z,92.50
2023-01-03T23:06:33.448Z,92.60
2023-01-03T23:09:03.718Z,92.50
2023-01-03T23:11:48.943Z,92.40
2023-01-03T23:14:21.288Z,92.40
2023-01-03T23:16:56.130Z,92.60
2023-01-03T23:19:29.215Z,92.70
2023-01-03T23:21:59.923Z,92.70
2023-01-03T23:24:29.957Z,93.00
2023-01-03T23:26:59.990Z,92.90
2023-01-03T23:29:32.962Z,92.80
2023-01-03T23:32:03.490Z,92.70
2023-01-03T23:34:33.660Z,92.70
2023-01-03T23:37:06.316Z,93.00
2023-01-03T23:39:36.934Z,92.80
2023-01-03T23:42:07.055Z,92.80
2023-01-03T23:44:36.969Z,92.80
2023-01-03T23:47:12.792Z,92.90
2023-01-03T23:49:43.576Z,93.00
2023-01-03T23:52:13.494Z,93.00
2023-01-03T23:54:43.489Z,92.90
2023-01-03T23:57:13.635Z,92.90
2023-01-03T23:59:44.300Z,92.90
