createdAt,value
2019-05-06T00:00:30.668Z,99384.29
2019-05-06T00:03:05.077Z,99385.14
2019-05-06T00:05:38.755Z,99387.05
2019-05-06T00:08:14.325Z,99382.08
2019-05-06T00:10:48.392Z,99391.24
2019-05-06T00:13:24.054Z,99384.06
2019-05-06T00:15:57.014Z,99390.33
2019-05-06T00:18:30.717Z,99391.42
2019-05-06T00:21:05.191Z,99390.53
2019-05-06T00:23:44.946Z,99395.30
2019-05-06T00:26:37.908Z,99394.31
2019-05-06T00:29:17.870Z,99390.56
2019-05-06T00:31:51.152Z,99392.41
2019-05-06T00:34:25.323Z,99390.81
2019-05-06T00:36:58.758Z,99387.06
2019-05-06T00:40:06.043Z,99386.81
2019-05-06T00:42:54.241Z,99387.33
2019-05-06T00:45:28.718Z,99389.17
2019-05-06T00:48:04.516Z,99382.39
2019-05-06T00:50:37.860Z,99376.47
2019-05-06T00:53:14.151Z,99378.63
2019-05-06T00:55:47.854Z,99373.16
2019-05-06T00:58:23.639Z,99377.58
2019-05-06T01:00:56.781Z,99379.17
2019-05-06T01:03:30.159Z,99378.59
2019-05-06T01:06:04.761Z,99381.75
2019-05-06T01:08:38.571Z,99381.91
2019-05-06T01:11:14.462Z,99381.66
2019-05-06T01:14:07.220Z,99384.44
2019-05-06T01:16:43.851Z,99387.86
2019-05-06T01:19:16.349Z,99384.11
2019-05-06T01:21:50.419Z,99382.45
2019-05-06T01:24:24.041Z,99382.54
2019-05-06T01:26:57.649Z,99387.05
2019-05-06T01:29:31.017Z,99392.25
2019-05-06T01:32:05.038Z,99393.25
2019-05-06T01:34:39.251Z,99397.58
2019-05-06T01:37:14.287Z,99400.66
2019-05-06T01:40:04.142Z,99399.61
2019-05-06T01:42:50.909Z,99398.35
2019-05-06T01:45:24.621Z,99391.59
2019-05-06T01:47:58.054Z,99394.27
2019-05-06T01:50:34.318Z,99391.50
2019-05-06T01:53:07.956Z,99390.11
2019-05-06T01:55:41.448Z,99392.59
2019-05-06T01:58:14.879Z,99392.36
2019-05-06T02:00:48.461Z,99391.36
2019-05-06T02:03:24.101Z,99387.53
2019-05-06T02:05:57.869Z,99391.08
2019-05-06T02:08:33.574Z,99393.59
2019-05-06T02:11:07.282Z,99387.86
2019-05-06T02:13:40.475Z,99388.44
2019-05-06T02:16:14.828Z,99385.18
2019-05-06T02:18:47.645Z,99386.42
2019-05-06T02:21:40.137Z,99382.25
2019-05-06T02:24:19.139Z,99384.11
2019-05-06T02:26:54.249Z,99384.02
2019-05-06T02:29:29.885Z,99391.45
2019-05-06T02:32:30.160Z,99393.03
2019-05-06T02:35:05.188Z,99390.36
2019-05-06T02:37:40.295Z,99383.29
2019-05-06T02:40:33.382Z,99384.12
2019-05-06T02:43:08.047Z,99387.69
2019-05-06T02:45:43.304Z,99382.61
2019-05-06T02:48:26.341Z,99386.63
2019-05-06T02:51:13.367Z,99388.54
2019-05-06T02:53:47.462Z,99393.95
2019-05-06T02:56:23.993Z,99395.77
2019-05-06T02:58:57.170Z,99398.36
2019-05-06T03:01:33.853Z,99396.36
2019-05-06T03:04:05.546Z,99393.60
2019-05-06T03:06:39.560Z,99395.44
2019-05-06T03:09:13.649Z,99399.11
2019-05-06T03:11:47.982Z,99399.37
2019-05-06T03:14:23.468Z,99396.19
2019-05-06T03:16:57.210Z,99391.77
2019-05-06T03:19:34.121Z,99395.77
2019-05-06T03:22:43.561Z,99394.95
2019-05-06T03:25:34.654Z,99392.27
2019-05-06T03:28:08.494Z,99396.27
2019-05-06T03:30:45.932Z,99399.34
2019-05-06T03:33:44.656Z,99395.43
2019-05-06T03:36:06.199Z,99392.44
2019-05-06T03:38:28.568Z,99395.08
2019-05-06T03:41:03.173Z,99394.42
2019-05-06T03:43:36.839Z,99398.44
2019-05-06T03:46:35.820Z,99401.61
2019-05-06T03:49:09.286Z,99402.58
2019-05-06T03:51:43.081Z,99400.16
2019-05-06T03:54:18.130Z,99404.92
2019-05-06T03:56:53.726Z,99400.92
2019-05-06T03:59:28.682Z,99400.59
2019-05-06T04:02:05.325Z,99401.59
2019-05-06T04:04:39.166Z,99398.11
2019-05-06T04:07:14.014Z,99398.86
2019-05-06T04:09:47.908Z,99399.77
2019-05-06T04:12:23.336Z,99398.52
2019-05-06T04:14:57.036Z,99405.36
2019-05-06T04:17:53.804Z,99404.19
2019-05-06T04:20:37.800Z,99407.94
2019-05-06T04:23:29.123Z,99414.52
2019-05-06T04:26:13.411Z,99416.37
2019-05-06T04:28:46.480Z,99415.02
2019-05-06T04:31:22.713Z,99418.20
2019-05-06T04:34:10.053Z,99413.70
2019-05-06T04:36:33.686Z,99412.54
2019-05-06T04:39:06.667Z,99415.70
2019-05-06T04:41:43.227Z,99417.70
2019-05-06T04:44:16.202Z,99412.78
2019-05-06T04:46:49.773Z,99419.86
2019-05-06T04:49:23.824Z,99420.53
2019-05-06T04:51:58.347Z,99420.80
2019-05-06T04:54:33.617Z,99422.94
2019-05-06T04:57:07.300Z,99426.28
2019-05-06T04:59:43.181Z,99426.63
2019-05-06T05:02:15.700Z,99422.28
2019-05-06T05:04:52.641Z,99426.86
2019-05-06T05:07:25.678Z,99422.45
2019-05-06T05:10:14.462Z,99427.36
2019-05-06T05:12:56.866Z,99426.45
2019-05-06T05:15:48.822Z,99426.28
2019-05-06T05:18:29.270Z,99424.28
2019-05-06T05:21:03.605Z,99425.65
2019-05-06T05:23:37.893Z,99424.14
2019-05-06T05:26:12.176Z,99423.55
2019-05-06T05:28:46.048Z,99422.95
2019-05-06T05:31:19.056Z,99425.05
2019-05-06T05:33:53.362Z,99424.63
2019-05-06T05:36:26.925Z,99424.55
2019-05-06T05:39:03.088Z,99421.61
2019-05-06T05:41:36.306Z,99421.78
2019-05-06T05:44:17.245Z,99423.29
2019-05-06T05:46:52.359Z,99427.96
2019-05-06T05:49:47.529Z,99423.77
2019-05-06T05:52:22.279Z,99422.18
2019-05-06T05:54:56.490Z,99424.03
2019-05-06T05:57:31.715Z,99426.95
2019-05-06T06:00:05.457Z,99425.60
2019-05-06T06:02:38.020Z,99433.70
2019-05-06T06:05:12.353Z,99433.77
2019-05-06T06:07:44.750Z,99434.95
2019-05-06T06:10:26.244Z,99437.67
2019-05-06T06:12:58.337Z,99431.44
2019-05-06T06:15:37.957Z,99430.25
2019-05-06T06:18:27.455Z,99433.92
2019-05-06T06:21:24.720Z,99443.19
2019-05-06T06:23:54.896Z,99435.66
2019-05-06T06:26:26.829Z,99433.30
2019-05-06T06:28:59.765Z,99436.97
2019-05-06T06:31:52.428Z,99432.27
2019-05-06T06:34:30.041Z,99432.11
2019-05-06T06:37:28.103Z,99430.34
2019-05-06T06:40:02.734Z,99430.95
2019-05-06T06:42:36.933Z,99431.77
2019-05-06T06:45:12.277Z,99431.22
2019-05-06T06:47:46.579Z,99434.69
2019-05-06T06:50:22.059Z,99437.28
2019-05-06T06:52:56.057Z,99435.23
2019-05-06T06:55:31.840Z,99434.46
2019-05-06T06:58:28.766Z,99429.30
2019-05-06T07:01:28.583Z,99429.09
2019-05-06T07:04:23.165Z,99425.58
2019-05-06T07:06:57.764Z,99425.06
2019-05-06T07:09:32.379Z,99426.78
2019-05-06T07:12:06.436Z,99424.52
2019-05-06T07:14:42.259Z,99421.06
2019-05-06T07:17:15.790Z,99418.22
2019-05-06T07:19:53.458Z,99419.28
2019-05-06T07:22:32.549Z,99411.73
2019-05-06T07:25:07.251Z,99416.61
2019-05-06T07:27:42.063Z,99412.38
2019-05-06T07:30:15.479Z,99417.86
2019-05-06T07:32:48.874Z,99416.37
2019-05-06T07:35:23.812Z,99414.58
2019-05-06T07:37:55.732Z,99414.89
2019-05-06T07:40:28.183Z,99410.33
2019-05-06T07:43:02.352Z,99415.28
2019-05-06T07:45:45.681Z,99407.44
2019-05-06T07:48:17.927Z,99409.80
2019-05-06T07:50:52.085Z,99409.80
2019-05-06T07:53:25.856Z,99412.45
2019-05-06T07:55:57.795Z,99415.51
2019-05-06T07:58:32.245Z,99416.81
2019-05-06T08:01:04.768Z,99419.64
2019-05-06T08:03:37.273Z,99415.91
2019-05-06T08:06:09.738Z,99415.00
2019-05-06T08:08:43.363Z,99418.02
2019-05-06T08:11:15.968Z,99420.30
2019-05-06T08:13:48.320Z,99422.58
2019-05-06T08:16:22.624Z,99419.36
2019-05-06T08:18:56.095Z,99422.08
2019-05-06T08:21:32.651Z,99414.23
2019-05-06T08:24:05.625Z,99420.83
2019-05-06T08:26:38.631Z,99421.37
2019-05-06T08:29:12.568Z,99421.27
2019-05-06T08:31:46.426Z,99424.88
2019-05-06T08:34:22.472Z,99422.39
2019-05-06T08:37:22.745Z,99423.15
2019-05-06T08:39:55.965Z,99424.00
2019-05-06T08:42:28.927Z,99418.80
2019-05-06T08:45:02.226Z,99424.27
2019-05-06T08:47:36.667Z,99428.52
2019-05-06T08:50:42.556Z,99428.10
2019-05-06T08:53:30.357Z,99433.17
2019-05-06T08:56:05.323Z,99427.91
2019-05-06T08:58:48.727Z,99422.91
2019-05-06T09:01:32.704Z,99424.08
2019-05-06T09:04:12.425Z,99423.83
2019-05-06T09:06:43.156Z,99419.55
2019-05-06T09:09:17.068Z,99419.16
2019-05-06T09:11:53.116Z,99423.27
2019-05-06T09:14:26.702Z,99417.92
2019-05-06T09:16:59.867Z,99415.14
2019-05-06T09:19:33.549Z,99416.03
2019-05-06T09:22:07.350Z,99418.30
2019-05-06T09:24:42.683Z,99416.84
2019-05-06T09:27:22.589Z,99416.95
2019-05-06T09:30:02.844Z,99407.94
2019-05-06T09:32:42.945Z,99404.51
2019-05-06T09:35:16.913Z,99404.88
2019-05-06T09:37:53.275Z,99406.95
2019-05-06T09:40:25.903Z,99408.47
2019-05-06T09:42:59.034Z,99412.61
2019-05-06T09:45:33.090Z,99410.90
2019-05-06T09:48:34.747Z,99414.87
2019-05-06T09:51:08.843Z,99407.88
2019-05-06T09:54:01.608Z,99407.05
2019-05-06T09:56:45.868Z,99407.86
2019-05-06T09:59:21.566Z,99406.80
2019-05-06T10:01:55.013Z,99399.16
2019-05-06T10:04:28.873Z,99402.83
2019-05-06T10:07:02.748Z,99397.20
2019-05-06T10:09:37.048Z,99399.91
2019-05-06T10:12:12.778Z,99391.46
2019-05-06T10:14:47.169Z,99388.78
2019-05-06T10:17:21.363Z,99393.14
2019-05-06T10:19:55.093Z,99386.97
2019-05-06T10:22:28.970Z,99398.78
2019-05-06T10:25:03.830Z,99397.84
2019-05-06T10:27:39.421Z,99388.43
2019-05-06T10:30:12.760Z,99389.89
2019-05-06T10:32:49.615Z,99393.72
2019-05-06T10:35:26.831Z,99393.05
2019-05-06T10:38:33.398Z,99402.03
2019-05-06T10:41:13.021Z,99398.13
2019-05-06T10:44:35.350Z,99390.64
2019-05-06T10:47:08.845Z,99400.84
2019-05-06T10:49:42.083Z,99398.11
2019-05-06T10:52:25.695Z,99399.71
2019-05-06T10:54:58.271Z,99400.73
2019-05-06T10:57:35.035Z,99392.80
2019-05-06T11:00:09.135Z,99390.35
2019-05-06T11:03:14.377Z,99387.55
2019-05-06T11:05:46.573Z,99381.92
2019-05-06T11:08:22.098Z,99382.73
2019-05-06T11:10:55.310Z,99379.62
2019-05-06T11:13:28.661Z,99377.27
2019-05-06T11:16:03.386Z,99374.87
2019-05-06T11:18:36.530Z,99371.88
2019-05-06T11:21:12.614Z,99368.77
2019-05-06T11:23:45.288Z,99362.98
2019-05-06T11:26:17.328Z,99356.30
2019-05-06T11:28:56.867Z,99358.30
2019-05-06T11:31:49.108Z,99344.33
2019-05-06T11:34:45.211Z,99343.59
2019-05-06T11:37:47.167Z,99335.19
2019-05-06T11:40:17.028Z,99337.78
2019-05-06T11:42:49.167Z,99338.66
2019-05-06T11:45:22.892Z,99350.20
2019-05-06T11:47:56.291Z,99340.56
2019-05-06T11:50:28.261Z,99347.88
2019-05-06T11:53:02.467Z,99344.57
2019-05-06T11:55:38.838Z,99337.80
2019-05-06T11:58:28.249Z,99342.62
2019-05-06T12:01:04.484Z,99355.72
2019-05-06T12:03:37.705Z,99335.31
2019-05-06T12:06:13.078Z,99342.11
2019-05-06T12:08:47.334Z,99333.95
2019-05-06T12:11:23.445Z,99330.89
2019-05-06T12:13:55.109Z,99321.19
2019-05-06T12:16:27.567Z,99320.27
2019-05-06T12:19:02.212Z,99318.49
2019-05-06T12:21:34.850Z,99314.52
2019-05-06T12:24:07.176Z,99315.05
2019-05-06T12:26:42.931Z,99305.08
2019-05-06T12:29:17.393Z,99299.66
2019-05-06T12:31:55.969Z,99308.11
2019-05-06T12:34:29.353Z,99318.22
2019-05-06T12:37:04.708Z,99309.63
2019-05-06T12:39:38.108Z,99315.70
2019-05-06T12:42:16.845Z,99319.19
2019-05-06T12:45:27.192Z,99323.44
2019-05-06T12:48:06.241Z,99319.23
2019-05-06T12:50:39.646Z,99309.09
2019-05-06T12:53:13.864Z,99312.56
2019-05-06T12:55:47.380Z,99310.55
2019-05-06T12:58:23.364Z,99304.39
2019-05-06T13:00:57.413Z,99304.98
2019-05-06T13:03:32.628Z,99300.31
2019-05-06T13:06:08.488Z,99301.33
2019-05-06T13:08:56.689Z,99298.59
2019-05-06T13:11:18.087Z,99297.89
2019-05-06T13:13:59.742Z,99302.59
2019-05-06T13:16:27.053Z,99302.52
2019-05-06T13:19:03.369Z,99301.04
2019-05-06T13:21:36.866Z,99304.97
2019-05-06T13:24:12.185Z,99303.20
2019-05-06T13:26:46.659Z,99308.05
2019-05-06T13:29:24.520Z,99297.31
2019-05-06T13:31:56.978Z,99301.52
2019-05-06T13:34:29.663Z,99307.50
2019-05-06T13:37:03.265Z,99302.69
2019-05-06T13:39:35.699Z,99309.11
2019-05-06T13:42:07.632Z,99317.26
2019-05-06T13:44:39.712Z,99310.86
2019-05-06T13:47:15.949Z,99312.48
2019-05-06T13:49:56.913Z,99311.15
2019-05-06T13:52:36.428Z,99305.36
2019-05-06T13:55:09.770Z,99305.75
2019-05-06T13:57:42.985Z,99304.00
2019-05-06T14:00:18.335Z,99312.63
2019-05-06T14:02:54.355Z,99303.67
2019-05-06T14:05:28.469Z,99301.81
2019-05-06T14:08:04.588Z,99304.94
2019-05-06T14:10:35.451Z,99303.97
2019-05-06T14:13:07.979Z,99301.94
2019-05-06T14:15:42.011Z,99308.11
2019-05-06T14:18:14.357Z,99304.61
2019-05-06T14:20:48.335Z,99311.95
2019-05-06T14:23:22.277Z,99307.59
2019-05-06T14:26:28.927Z,99309.23
2019-05-06T14:29:16.203Z,99310.64
2019-05-06T14:31:52.540Z,99310.09
2019-05-06T14:34:25.229Z,99312.67
2019-05-06T14:36:58.660Z,99315.80
2019-05-06T14:39:48.572Z,99314.05
2019-05-06T14:42:08.311Z,99327.55
2019-05-06T14:44:43.154Z,99320.73
2019-05-06T14:47:25.182Z,99318.32
2019-05-06T14:49:57.212Z,99322.53
2019-05-06T14:52:33.150Z,99319.86
2019-05-06T14:55:27.737Z,99320.68
2019-05-06T14:58:04.308Z,99318.61
2019-05-06T15:00:36.751Z,99322.84
2019-05-06T15:03:12.967Z,99311.95
2019-05-06T15:05:46.306Z,99320.20
2019-05-06T15:08:22.342Z,99313.73
2019-05-06T15:10:55.420Z,99314.41
2019-05-06T15:13:31.992Z,99314.00
2019-05-06T15:16:05.519Z,99315.50
2019-05-06T15:18:39.257Z,99320.22
2019-05-06T15:21:32.350Z,99313.34
2019-05-06T15:23:47.478Z,99315.31
2019-05-06T15:26:22.904Z,99313.11
2019-05-06T15:28:56.609Z,99315.80
2019-05-06T15:31:42.114Z,99321.09
2019-05-06T15:34:22.286Z,99318.13
2019-05-06T15:37:04.774Z,99316.99
2019-05-06T15:39:38.401Z,99320.23
2019-05-06T15:42:12.830Z,99324.51
2019-05-06T15:44:47.542Z,99326.86
2019-05-06T15:47:22.662Z,99322.24
2019-05-06T15:49:56.655Z,99323.00
2019-05-06T15:52:32.449Z,99328.62
2019-05-06T15:55:05.998Z,99322.68
2019-05-06T15:57:39.300Z,99339.56
2019-05-06T16:00:17.033Z,99329.30
2019-05-06T16:02:52.744Z,99347.03
2019-05-06T16:05:26.847Z,99348.66
2019-05-06T16:08:02.716Z,99348.78
2019-05-06T16:10:51.374Z,99345.33
2019-05-06T16:13:12.949Z,99361.23
2019-05-06T16:15:46.084Z,99357.47
2019-05-06T16:18:20.195Z,99353.60
2019-05-06T16:20:57.243Z,99362.96
2019-05-06T16:23:38.366Z,99364.28
2019-05-06T16:26:12.632Z,99367.58
2019-05-06T16:28:46.918Z,99367.40
2019-05-06T16:31:22.347Z,99370.13
2019-05-06T16:33:56.580Z,99374.48
2019-05-06T16:36:32.389Z,99374.69
2019-05-06T16:39:07.319Z,99372.49
2019-05-06T16:41:42.667Z,99378.69
2019-05-06T16:44:16.513Z,99390.91
2019-05-06T16:46:52.381Z,99380.05
2019-05-06T16:49:27.376Z,99387.16
2019-05-06T16:52:02.519Z,99389.30
2019-05-06T16:54:35.294Z,99383.42
2019-05-06T16:57:23.175Z,99383.83
2019-05-06T16:59:57.263Z,99388.89
2019-05-06T17:02:38.864Z,99385.05
2019-05-06T17:05:29.228Z,99385.53
2019-05-06T17:08:03.177Z,99385.17
2019-05-06T17:10:35.987Z,99389.52
2019-05-06T17:13:09.958Z,99392.43
2019-05-06T17:15:44.523Z,99398.14
2019-05-06T17:18:18.394Z,99393.66
2019-05-06T17:20:52.302Z,99396.61
2019-05-06T17:23:27.433Z,99401.31
2019-05-06T17:26:01.458Z,99400.05
2019-05-06T17:28:53.382Z,99403.64
2019-05-06T17:31:49.999Z,99404.56
2019-05-06T17:34:26.765Z,99408.12
2019-05-06T17:37:04.415Z,99411.95
2019-05-06T17:39:36.930Z,99418.20
2019-05-06T17:42:11.100Z,99415.95
2019-05-06T17:44:44.605Z,99421.91
2019-05-06T17:47:40.091Z,99426.58
2019-05-06T17:50:13.092Z,99430.02
2019-05-06T17:52:46.007Z,99431.38
2019-05-06T17:55:18.511Z,99431.23
2019-05-06T17:57:52.861Z,99437.02
2019-05-06T18:00:26.061Z,99438.17
2019-05-06T18:02:59.868Z,99438.92
2019-05-06T18:05:32.621Z,99438.44
2019-05-06T18:08:05.182Z,99437.14
2019-05-06T18:10:37.564Z,99438.42
2019-05-06T18:13:12.381Z,99435.25
2019-05-06T18:15:44.037Z,99440.30
2019-05-06T18:18:17.060Z,99441.31
2019-05-06T18:20:52.875Z,99441.89
2019-05-06T18:23:25.466Z,99445.34
2019-05-06T18:25:58.946Z,99444.93
2019-05-06T18:28:32.772Z,99456.17
2019-05-06T18:31:06.211Z,99448.76
2019-05-06T18:33:39.641Z,99456.70
2019-05-06T18:36:13.004Z,99455.99
2019-05-06T18:38:45.993Z,99462.50
2019-05-06T18:41:18.454Z,99469.13
2019-05-06T18:43:53.413Z,99469.93
2019-05-06T18:46:27.003Z,99472.16
2019-05-06T18:49:02.402Z,99470.72
2019-05-06T18:51:35.648Z,99473.82
2019-05-06T18:54:09.274Z,99479.01
2019-05-06T18:56:43.382Z,99483.69
2019-05-06T18:59:17.837Z,99481.55
2019-05-06T19:01:53.713Z,99485.13
2019-05-06T19:04:33.581Z,99487.14
2019-05-06T19:07:14.554Z,99490.95
2019-05-06T19:09:55.229Z,99491.05
2019-05-06T19:12:32.618Z,99494.48
2019-05-06T19:15:04.080Z,99493.69
2019-05-06T19:17:36.698Z,99499.63
2019-05-06T19:20:10.541Z,99500.20
2019-05-06T19:22:43.690Z,99503.11
2019-05-06T19:25:16.787Z,99509.23
2019-05-06T19:27:49.617Z,99508.14
2019-05-06T19:30:23.347Z,99506.03
2019-05-06T19:32:56.506Z,99508.33
2019-05-06T19:35:32.336Z,99507.00
2019-05-06T19:38:05.241Z,99508.86
2019-05-06T19:40:38.408Z,99508.84
2019-05-06T19:43:12.407Z,99513.02
2019-05-06T19:45:45.926Z,99516.36
2019-05-06T19:48:19.080Z,99513.86
2019-05-06T19:50:52.285Z,99510.16
2019-05-06T19:53:26.542Z,99512.78
2019-05-06T19:55:59.911Z,99512.06
2019-05-06T19:58:34.059Z,99515.05
2019-05-06T20:01:07.797Z,99517.05
2019-05-06T20:03:42.305Z,99515.23
2019-05-06T20:06:36.003Z,99510.80
2019-05-06T20:09:35.407Z,99510.95
2019-05-06T20:12:12.427Z,99508.02
2019-05-06T20:14:46.091Z,99508.64
2019-05-06T20:17:19.682Z,99513.91
2019-05-06T20:19:52.319Z,99518.42
2019-05-06T20:22:25.901Z,99514.17
2019-05-06T20:24:59.215Z,99515.27
2019-05-06T20:27:32.672Z,99518.01
2019-05-06T20:30:06.381Z,99519.98
2019-05-06T20:32:39.053Z,99522.81
2019-05-06T20:35:13.135Z,99521.76
2019-05-06T20:37:47.034Z,99525.34
2019-05-06T20:40:22.872Z,99521.97
2019-05-06T20:42:56.112Z,99522.13
2019-05-06T20:45:32.414Z,99523.58
2019-05-06T20:48:04.230Z,99520.82
2019-05-06T20:50:38.092Z,99523.19
2019-05-06T20:53:12.125Z,99519.42
2019-05-06T20:55:45.571Z,99522.11
2019-05-06T20:58:19.306Z,99521.77
2019-05-06T21:00:52.940Z,99524.01
2019-05-06T21:03:27.079Z,99522.67
2019-05-06T21:06:02.076Z,99519.92
2019-05-06T21:08:35.787Z,99530.63
2019-05-06T21:11:24.919Z,99522.95
2019-05-06T21:13:45.451Z,99523.55
2019-05-06T21:16:19.605Z,99520.78
2019-05-06T21:18:53.220Z,99522.50
2019-05-06T21:21:27.157Z,99524.97
2019-05-06T21:24:02.035Z,99526.23
2019-05-06T21:26:36.302Z,99533.74
2019-05-06T21:29:09.847Z,99527.67
2019-05-06T21:31:43.343Z,99530.66
2019-05-06T21:34:17.640Z,99532.42
2019-05-06T21:36:53.160Z,99532.19
2019-05-06T21:39:26.963Z,99528.67
2019-05-06T21:42:00.929Z,99527.58
2019-05-06T21:44:34.985Z,99531.94
2019-05-06T21:47:08.721Z,99531.14
2019-05-06T21:49:42.608Z,99536.67
2019-05-06T21:52:16.599Z,99541.22
2019-05-06T21:54:52.423Z,99533.55
2019-05-06T21:57:26.437Z,99537.61
2019-05-06T22:00:02.404Z,99537.88
2019-05-06T22:02:35.878Z,99546.14
2019-05-06T22:05:09.237Z,99536.24
2019-05-06T22:07:43.575Z,99537.92
2019-05-06T22:10:16.745Z,99537.59
2019-05-06T22:12:52.686Z,99536.48
2019-05-06T22:15:26.556Z,99539.94
2019-05-06T22:18:02.403Z,99541.72
2019-05-06T22:20:54.558Z,99536.05
2019-05-06T22:23:29.522Z,99536.25
2019-05-06T22:26:13.000Z,99536.22
2019-05-06T22:28:38.596Z,99542.66
2019-05-06T22:31:12.218Z,99543.02
2019-05-06T22:33:45.557Z,99541.36
2019-05-06T22:36:19.307Z,99539.92
2019-05-06T22:38:53.183Z,99544.37
2019-05-06T22:41:26.764Z,99545.03
2019-05-06T22:44:12.529Z,99545.30
2019-05-06T22:46:36.392Z,99549.38
2019-05-06T22:49:10.094Z,99546.23
2019-05-06T22:51:43.296Z,99542.63
2019-05-06T22:54:17.284Z,99546.72
2019-05-06T22:56:52.393Z,99541.97
2019-05-06T22:59:26.698Z,99546.30
2019-05-06T23:02:07.018Z,99551.20
2019-05-06T23:04:40.141Z,99544.21
2019-05-06T23:07:14.277Z,99545.88
2019-05-06T23:09:48.170Z,99547.88
2019-05-06T23:12:23.160Z,99549.45
2019-05-06T23:14:56.773Z,99547.34
2019-05-06T23:17:34.244Z,99550.27
2019-05-06T23:20:06.441Z,99549.88
2019-05-06T23:22:42.285Z,99546.30
2019-05-06T23:25:15.852Z,99547.08
2019-05-06T23:27:48.816Z,99547.28
2019-05-06T23:30:23.585Z,99547.16
2019-05-06T23:32:57.228Z,99550.27
2019-05-06T23:35:31.274Z,99552.58
2019-05-06T23:38:56.929Z,99543.53
2019-05-06T23:42:22.802Z,99557.27
2019-05-06T23:45:49.511Z,99561.14
2019-05-06T23:49:14.834Z,99553.26
2019-05-06T23:52:39.914Z,99554.26
2019-05-06T23:56:04.954Z,99559.45
2019-05-06T23:58:38.250Z,99559.11
