createdAt,value
2023-03-10T00:02:22.924Z,99.90
2023-03-10T00:04:51.825Z,99.90
2023-03-10T00:07:21.079Z,99.90
2023-03-10T00:09:49.825Z,99.90
2023-03-10T00:12:18.424Z,99.90
2023-03-10T00:14:49.842Z,99.90
2023-03-10T00:17:18.422Z,99.90
2023-03-10T00:19:48.461Z,99.90
2023-03-10T00:22:17.028Z,99.90
2023-03-10T00:24:45.669Z,99.90
2023-03-10T00:27:14.262Z,99.90
2023-03-10T00:29:43.040Z,99.90
2023-03-10T00:32:11.659Z,99.90
2023-03-10T00:34:40.438Z,99.90
2023-03-10T00:37:10.649Z,99.90
2023-03-10T00:39:39.426Z,99.90
2023-03-10T00:42:08.369Z,99.90
2023-03-10T00:44:37.051Z,99.90
2023-03-10T00:47:05.771Z,99.90
2023-03-10T00:49:34.398Z,99.90
2023-03-10T00:52:04.171Z,99.90
2023-03-10T00:54:34.264Z,99.90
2023-03-10T00:57:03.856Z,99.90
2023-03-10T00:59:49.340Z,99.90
2023-03-10T01:02:21.761Z,99.90
2023-03-10T01:04:50.582Z,99.90
2023-03-10T01:07:19.353Z,99.90
2023-03-10T01:09:49.431Z,99.90
2023-03-10T01:12:19.770Z,99.90
2023-03-10T01:14:48.427Z,99.90
2023-03-10T01:17:17.181Z,99.90
2023-03-10T01:19:45.953Z,99.90
2023-03-10T01:22:14.536Z,99.90
2023-03-10T01:24:43.183Z,99.90
2023-03-10T01:27:13.693Z,99.90
2023-03-10T01:29:42.442Z,99.90
2023-03-10T01:32:11.109Z,99.90
2023-03-10T01:34:39.917Z,99.90
2023-03-10T01:37:08.513Z,99.90
2023-03-10T01:39:37.756Z,99.90
2023-03-10T01:42:06.895Z,99.90
2023-03-10T01:44:37.571Z,99.90
2023-03-10T01:47:06.414Z,99.90
2023-03-10T01:49:41.213Z,99.90
2023-03-10T01:52:14.145Z,99.90
2023-03-10T01:54:51.264Z,99.90
2023-03-10T01:57:23.979Z,99.90
2023-03-10T01:59:55.799Z,99.90
2023-03-10T02:02:26.025Z,99.90
2023-03-10T02:04:56.825Z,99.90
2023-03-10T02:07:26.906Z,99.90
2023-03-10T02:09:57.423Z,99.90
2023-03-10T02:12:26.585Z,99.90
2023-03-10T02:14:56.681Z,99.90
2023-03-10T02:17:28.265Z,99.90
2023-03-10T02:20:10.307Z,99.90
2023-03-10T02:22:41.836Z,99.90
2023-03-10T02:25:24.462Z,99.90
2023-03-10T02:27:55.924Z,99.90
2023-03-10T02:30:28.286Z,99.90
2023-03-10T02:33:00.579Z,99.90
2023-03-10T02:35:29.736Z,99.90
2023-03-10T02:38:04.289Z,99.90
2023-03-10T02:40:37.473Z,99.90
2023-03-10T02:43:20.241Z,99.90
2023-03-10T02:45:54.929Z,99.90
2023-03-10T02:48:28.673Z,99.90
2023-03-10T02:50:59.258Z,99.90
2023-03-10T02:53:29.798Z,99.90
2023-03-10T02:55:59.953Z,99.90
2023-03-10T02:58:33.463Z,99.90
2023-03-10T03:01:05.462Z,99.90
2023-03-10T03:03:38.645Z,99.90
2023-03-10T03:06:08.454Z,99.90
2023-03-10T03:08:37.353Z,99.90
2023-03-10T03:11:08.651Z,99.90
2023-03-10T03:13:38.786Z,99.90
2023-03-10T03:16:08.998Z,99.90
2023-03-10T03:18:38.881Z,99.90
2023-03-10T03:21:11.993Z,99.90
2023-03-10T03:23:42.053Z,99.90
2023-03-10T03:26:17.036Z,99.90
2023-03-10T03:28:47.468Z,99.90
2023-03-10T03:31:22.130Z,99.90
2023-03-10T03:33:54.578Z,99.90
2023-03-10T03:36:23.823Z,99.90
2023-03-10T03:38:52.679Z,99.90
2023-03-10T03:41:21.469Z,99.90
2023-03-10T03:43:51.593Z,99.90
2023-03-10T03:46:20.358Z,99.90
2023-03-10T03:48:48.985Z,99.90
2023-03-10T03:51:18.422Z,99.90
2023-03-10T03:53:47.083Z,99.90
2023-03-10T03:56:16.152Z,99.90
2023-03-10T03:58:50.183Z,99.90
2023-03-10T04:01:19.438Z,99.90
2023-03-10T04:03:52.524Z,99.90
2023-03-10T04:06:21.258Z,99.90
2023-03-10T04:08:51.387Z,99.90
2023-03-10T04:11:21.008Z,99.90
2023-03-10T04:13:52.816Z,99.90
2023-03-10T04:16:22.577Z,99.90
2023-03-10T04:18:51.305Z,99.90
2023-03-10T04:21:20.309Z,99.90
2023-03-10T04:23:52.497Z,99.90
2023-03-10T04:26:26.476Z,99.90
2023-03-10T04:28:58.176Z,99.90
2023-03-10T04:31:27.856Z,99.90
2023-03-10T04:33:56.870Z,99.90
2023-03-10T04:36:25.659Z,99.90
2023-03-10T04:38:58.002Z,99.90
2023-03-10T04:41:31.163Z,99.90
2023-03-10T04:44:01.893Z,99.90
2023-03-10T04:46:32.974Z,99.90
2023-03-10T04:49:03.350Z,99.90
2023-03-10T04:51:32.057Z,99.90
2023-03-10T04:54:00.777Z,99.90
2023-03-10T04:56:32.765Z,99.90
2023-03-10T04:59:03.872Z,99.90
2023-03-10T05:01:33.398Z,99.90
2023-03-10T05:04:08.957Z,99.90
2023-03-10T05:06:37.676Z,99.90
2023-03-10T05:09:18.221Z,99.90
2023-03-10T05:11:47.550Z,99.90
2023-03-10T05:14:19.090Z,99.90
2023-03-10T05:16:49.048Z,99.90
2023-03-10T05:19:19.984Z,99.90
2023-03-10T05:21:48.750Z,99.90
2023-03-10T05:24:17.906Z,99.90
2023-03-10T05:26:46.531Z,99.90
2023-03-10T05:29:15.550Z,99.90
2023-03-10T05:31:53.431Z,99.90
2023-03-10T05:34:29.476Z,99.90
2023-03-10T05:37:02.166Z,99.90
2023-03-10T05:39:31.090Z,99.90
2023-03-10T05:42:04.490Z,99.90
2023-03-10T05:44:36.515Z,99.90
2023-03-10T05:47:08.923Z,99.90
2023-03-10T05:49:38.869Z,99.90
2023-03-10T05:52:09.535Z,99.90
2023-03-10T05:54:40.007Z,99.90
2023-03-10T05:57:08.878Z,99.90
2023-03-10T05:59:38.432Z,99.90
2023-03-10T06:02:08.562Z,99.90
2023-03-10T06:04:37.179Z,99.90
2023-03-10T06:07:06.246Z,99.90
2023-03-10T06:09:34.893Z,99.90
2023-03-10T06:12:05.094Z,99.90
2023-03-10T06:14:33.684Z,99.90
2023-03-10T06:17:02.316Z,99.90
2023-03-10T06:19:32.457Z,99.90
2023-03-10T06:22:01.053Z,99.90
2023-03-10T06:24:29.946Z,99.90
2023-03-10T06:26:58.592Z,99.90
2023-03-10T06:29:27.210Z,99.90
2023-03-10T06:31:56.150Z,99.90
2023-03-10T06:34:24.767Z,99.90
2023-03-10T06:36:56.615Z,99.90
2023-03-10T06:39:28.979Z,99.90
2023-03-10T06:41:57.853Z,99.90
2023-03-10T06:44:26.720Z,99.90
2023-03-10T06:46:55.505Z,99.90
2023-03-10T06:49:24.795Z,99.90
2023-03-10T06:51:55.736Z,99.90
2023-03-10T06:54:26.793Z,99.90
2023-03-10T06:56:55.475Z,99.90
2023-03-10T06:59:24.080Z,99.90
2023-03-10T07:01:52.680Z,99.90
2023-03-10T07:04:21.371Z,99.90
2023-03-10T07:06:50.003Z,99.90
2023-03-10T07:09:20.044Z,99.90
2023-03-10T07:11:48.645Z,99.90
2023-03-10T07:14:17.273Z,99.90
2023-03-10T07:16:46.529Z,99.90
2023-03-10T07:19:15.385Z,99.90
2023-03-10T07:21:44.031Z,99.90
2023-03-10T07:24:13.100Z,99.90
2023-03-10T07:26:43.554Z,99.90
2023-03-10T07:29:12.839Z,99.90
2023-03-10T07:31:41.412Z,99.90
2023-03-10T07:34:09.975Z,99.90
2023-03-10T07:36:38.663Z,99.90
2023-03-10T07:39:07.302Z,99.90
2023-03-10T07:41:35.909Z,99.90
2023-03-10T07:44:06.370Z,99.90
2023-03-10T07:46:35.038Z,99.90
2023-03-10T07:49:05.178Z,99.90
2023-03-10T07:51:34.215Z,99.90
2023-03-10T07:54:02.942Z,99.90
2023-03-10T07:56:31.877Z,99.90
2023-03-10T07:59:01.013Z,99.90
2023-03-10T08:01:31.180Z,99.90
2023-03-10T08:04:00.044Z,99.90
2023-03-10T08:06:30.981Z,99.90
2023-03-10T08:08:59.602Z,99.90
2023-03-10T08:11:28.389Z,99.90
2023-03-10T08:13:57.108Z,99.90
2023-03-10T08:16:26.628Z,99.90
2023-03-10T08:18:56.724Z,99.90
2023-03-10T08:21:25.301Z,99.60
2023-03-10T08:23:53.971Z,99.80
2023-03-10T08:26:22.797Z,99.90
2023-03-10T08:28:51.502Z,99.90
2023-03-10T08:31:22.158Z,99.90
2023-03-10T08:33:51.371Z,99.90
2023-03-10T08:36:23.490Z,99.80
2023-03-10T08:38:53.218Z,99.40
2023-03-10T08:41:24.577Z,99.90
2023-03-10T08:43:55.039Z,99.60
2023-03-10T08:46:25.583Z,99.10
2023-03-10T08:48:55.215Z,99.40
2023-03-10T08:51:26.136Z,98.50
2023-03-10T08:53:55.553Z,98.40
2023-03-10T08:56:25.503Z,98.20
2023-03-10T08:58:58.986Z,99.90
2023-03-10T09:01:30.983Z,96.30
2023-03-10T09:04:00.349Z,96.40
2023-03-10T09:06:31.129Z,96.40
2023-03-10T09:09:00.000Z,95.40
2023-03-10T09:11:31.697Z,94.90
2023-03-10T09:14:01.076Z,95.20
2023-03-10T09:16:30.582Z,96.10
2023-03-10T09:18:59.840Z,96.00
2023-03-10T09:21:33.419Z,95.60
2023-03-10T09:24:03.310Z,95.30
2023-03-10T09:26:32.445Z,94.90
2023-03-10T09:29:01.140Z,93.50
2023-03-10T09:31:34.700Z,93.30
2023-03-10T09:34:04.025Z,94.70
2023-03-10T09:36:34.458Z,94.20
2023-03-10T09:39:03.199Z,94.60
2023-03-10T09:42:03.764Z,95.40
2023-03-10T09:44:42.811Z,95.60
2023-03-10T09:47:28.308Z,95.80
2023-03-10T09:50:13.043Z,94.40
2023-03-10T09:52:47.202Z,93.30
2023-03-10T09:55:28.899Z,94.50
2023-03-10T09:57:58.444Z,93.70
2023-03-10T10:00:32.765Z,93.20
2023-03-10T10:03:09.141Z,93.20
2023-03-10T10:05:39.541Z,92.90
2023-03-10T10:08:22.568Z,94.50
2023-03-10T10:10:54.779Z,94.80
2023-03-10T10:13:26.668Z,95.00
2023-03-10T10:16:18.235Z,94.30
2023-03-10T10:18:57.389Z,95.20
2023-03-10T10:21:42.034Z,94.00
2023-03-10T10:24:20.269Z,93.60
2023-03-10T10:26:48.895Z,93.80
2023-03-10T10:29:19.935Z,92.80
2023-03-10T10:32:08.108Z,91.50
2023-03-10T10:34:37.702Z,91.80
2023-03-10T10:37:29.961Z,91.90
2023-03-10T10:40:01.772Z,92.60
2023-03-10T10:42:31.914Z,91.70
2023-03-10T10:45:02.417Z,91.70
2023-03-10T10:47:33.084Z,92.00
2023-03-10T10:50:18.945Z,91.10
2023-03-10T10:52:50.048Z,90.60
2023-03-10T10:55:30.041Z,90.30
2023-03-10T10:58:01.660Z,90.10
2023-03-10T11:00:33.614Z,89.80
2023-03-10T11:03:02.603Z,89.60
2023-03-10T11:05:37.728Z,88.80
2023-03-10T11:08:21.388Z,86.50
2023-03-10T11:10:57.790Z,85.50
2023-03-10T11:13:34.260Z,85.00
2023-03-10T11:16:14.519Z,83.80
2023-03-10T11:18:51.425Z,84.90
2023-03-10T11:21:27.323Z,88.30
2023-03-10T11:24:05.289Z,87.60
2023-03-10T11:26:51.125Z,90.40
2023-03-10T11:29:45.149Z,88.90
2023-03-10T11:32:23.338Z,86.90
2023-03-10T11:34:54.080Z,87.60
2023-03-10T11:37:30.191Z,87.00
2023-03-10T11:40:15.963Z,87.80
2023-03-10T11:42:53.177Z,86.60
2023-03-10T11:45:29.139Z,83.70
2023-03-10T11:48:19.539Z,84.80
2023-03-10T11:50:53.591Z,82.70
2023-03-10T11:53:33.451Z,84.10
2023-03-10T11:56:03.680Z,82.30
2023-03-10T11:58:43.806Z,86.10
2023-03-10T12:01:16.636Z,84.30
2023-03-10T12:03:54.870Z,89.50
2023-03-10T12:06:29.494Z,86.70
2023-03-10T12:09:00.045Z,83.70
2023-03-10T12:11:30.308Z,86.80
2023-03-10T12:14:02.584Z,88.20
2023-03-10T12:16:34.370Z,87.10
2023-03-10T12:19:03.498Z,89.60
2023-03-10T12:21:33.031Z,88.80
2023-03-10T12:24:03.961Z,87.70
2023-03-10T12:27:01.792Z,88.20
2023-03-10T12:29:40.986Z,89.60
2023-03-10T12:32:42.352Z,88.40
2023-03-10T12:35:39.239Z,90.40
2023-03-10T12:38:32.468Z,88.90
2023-03-10T12:41:02.254Z,86.30
2023-03-10T12:43:53.769Z,88.00
2023-03-10T12:46:31.688Z,87.70
2023-03-10T12:49:16.170Z,86.20
2023-03-10T12:51:49.707Z,88.20
2023-03-10T12:54:50.035Z,89.60
2023-03-10T12:57:23.328Z,90.00
2023-03-10T13:00:00.023Z,87.90
2023-03-10T13:02:36.716Z,88.70
2023-03-10T13:05:08.083Z,88.90
2023-03-10T13:07:38.168Z,90.30
2023-03-10T13:10:07.950Z,89.60
2023-03-10T13:12:38.679Z,90.40
2023-03-10T13:15:09.057Z,90.40
2023-03-10T13:17:39.187Z,90.60
2023-03-10T13:20:13.169Z,90.10
2023-03-10T13:22:52.856Z,90.70
2023-03-10T13:25:21.706Z,91.20
2023-03-10T13:27:50.354Z,91.10
2023-03-10T13:30:21.688Z,90.60
2023-03-10T13:33:00.070Z,90.40
2023-03-10T13:35:32.572Z,91.00
2023-03-10T13:38:11.143Z,90.80
2023-03-10T13:40:42.244Z,91.40
2023-03-10T13:43:28.733Z,91.20
2023-03-10T13:45:58.279Z,90.90
2023-03-10T13:48:30.270Z,90.90
2023-03-10T13:51:16.379Z,91.10
2023-03-10T13:53:45.515Z,90.70
2023-03-10T13:56:20.639Z,90.50
2023-03-10T13:58:50.979Z,89.40
2023-03-10T14:01:23.449Z,90.10
2023-03-10T14:03:59.241Z,89.90
2023-03-10T14:06:29.965Z,90.70
2023-03-10T14:08:58.610Z,90.50
2023-03-10T14:11:36.472Z,90.20
2023-03-10T14:14:08.126Z,89.10
2023-03-10T14:16:54.593Z,89.40
2023-03-10T14:19:50.375Z,90.20
2023-03-10T14:22:41.532Z,90.70
2023-03-10T14:25:14.301Z,90.40
2023-03-10T14:27:45.344Z,90.00
2023-03-10T14:30:21.606Z,89.40
2023-03-10T14:32:50.810Z,89.70
2023-03-10T14:35:22.653Z,90.00
2023-03-10T14:37:52.432Z,90.70
2023-03-10T14:40:21.527Z,91.20
2023-03-10T14:42:52.869Z,90.60
2023-03-10T14:45:30.811Z,90.80
2023-03-10T14:48:01.821Z,90.80
2023-03-10T14:50:32.781Z,90.40
2023-03-10T14:53:01.435Z,90.20
2023-03-10T14:55:30.699Z,89.30
2023-03-10T14:58:02.256Z,90.20
2023-03-10T15:00:31.612Z,91.00
2023-03-10T15:03:05.969Z,90.40
2023-03-10T15:05:47.712Z,89.70
2023-03-10T15:08:17.502Z,90.60
2023-03-10T15:10:49.002Z,90.50
2023-03-10T15:13:19.550Z,90.10
2023-03-10T15:15:49.304Z,89.50
2023-03-10T15:18:20.635Z,88.70
2023-03-10T15:20:51.008Z,88.80
2023-03-10T15:23:20.411Z,89.60
2023-03-10T15:25:49.433Z,89.90
2023-03-10T15:28:18.149Z,90.20
2023-03-10T15:30:47.101Z,89.60
2023-03-10T15:33:16.286Z,90.60
2023-03-10T15:35:45.399Z,90.70
2023-03-10T15:38:16.840Z,89.20
2023-03-10T15:40:45.570Z,89.60
2023-03-10T15:43:14.675Z,89.20
2023-03-10T15:45:46.852Z,89.80
2023-03-10T15:48:16.458Z,89.40
2023-03-10T15:50:47.193Z,88.40
2023-03-10T15:53:17.612Z,88.50
2023-03-10T15:55:46.364Z,88.80
2023-03-10T15:58:14.983Z,89.10
2023-03-10T16:00:44.125Z,90.00
2023-03-10T16:03:17.726Z,89.20
2023-03-10T16:05:50.105Z,88.10
2023-03-10T16:08:20.150Z,88.00
2023-03-10T16:10:54.854Z,86.40
2023-03-10T16:13:25.126Z,88.30
2023-03-10T16:15:54.115Z,87.80
2023-03-10T16:18:23.100Z,89.00
2023-03-10T16:20:58.667Z,88.60
2023-03-10T16:23:30.520Z,88.60
2023-03-10T16:26:10.324Z,87.70
2023-03-10T16:28:41.018Z,89.00
2023-03-10T16:31:11.041Z,89.00
2023-03-10T16:33:40.247Z,90.30
2023-03-10T16:36:12.606Z,88.70
2023-03-10T16:38:42.825Z,90.10
2023-03-10T16:41:12.006Z,89.60
2023-03-10T16:43:41.040Z,90.00
2023-03-10T16:46:12.196Z,89.50
2023-03-10T16:48:45.627Z,90.30
2023-03-10T16:51:26.763Z,90.60
2023-03-10T16:53:59.027Z,90.30
2023-03-10T16:56:29.301Z,90.40
2023-03-10T16:58:58.591Z,91.10
2023-03-10T17:01:27.711Z,90.70
2023-03-10T17:03:57.527Z,90.70
2023-03-10T17:06:27.121Z,91.30
2023-03-10T17:08:57.742Z,91.40
2023-03-10T17:11:27.536Z,91.10
2023-03-10T17:13:58.848Z,90.70
2023-03-10T17:16:29.984Z,91.40
2023-03-10T17:19:00.277Z,91.20
2023-03-10T17:21:32.814Z,91.40
2023-03-10T17:24:22.322Z,91.50
2023-03-10T17:26:51.158Z,91.60
2023-03-10T17:29:20.158Z,91.40
2023-03-10T17:31:51.699Z,91.60
2023-03-10T17:34:21.363Z,91.60
2023-03-10T17:36:52.192Z,91.60
2023-03-10T17:39:24.358Z,91.60
2023-03-10T17:41:54.601Z,91.50
2023-03-10T17:44:23.575Z,91.70
2023-03-10T17:46:56.092Z,92.10
2023-03-10T17:49:24.819Z,91.60
2023-03-10T17:51:53.725Z,92.70
2023-03-10T17:54:24.395Z,92.20
2023-03-10T17:56:53.701Z,92.50
2023-03-10T17:59:22.497Z,92.40
2023-03-10T18:01:52.384Z,92.90
2023-03-10T18:04:21.402Z,93.00
2023-03-10T18:06:50.213Z,93.40
2023-03-10T18:09:19.240Z,93.70
2023-03-10T18:11:49.326Z,93.50
2023-03-10T18:14:18.203Z,93.70
2023-03-10T18:16:47.276Z,93.90
2023-03-10T18:19:19.089Z,94.20
2023-03-10T18:21:47.831Z,94.20
2023-03-10T18:24:19.630Z,94.10
2023-03-10T18:26:49.637Z,94.00
2023-03-10T18:29:18.501Z,93.90
2023-03-10T18:31:47.232Z,93.70
2023-03-10T18:34:15.972Z,94.30
2023-03-10T18:36:44.921Z,94.20
2023-03-10T18:39:13.860Z,94.00
2023-03-10T18:41:42.536Z,94.20
2023-03-10T18:44:12.707Z,93.70
2023-03-10T18:46:41.404Z,94.10
2023-03-10T18:49:10.425Z,94.40
2023-03-10T18:51:39.073Z,94.10
2023-03-10T18:54:07.825Z,93.90
2023-03-10T18:56:36.790Z,93.80
2023-03-10T18:59:05.559Z,94.00
2023-03-10T19:01:35.701Z,94.10
2023-03-10T19:04:04.602Z,93.80
2023-03-10T19:06:33.946Z,93.80
2023-03-10T19:09:15.208Z,93.80
2023-03-10T19:11:44.066Z,93.70
2023-03-10T19:14:13.026Z,93.90
2023-03-10T19:16:43.617Z,93.90
2023-03-10T19:19:12.346Z,94.00
2023-03-10T19:21:41.165Z,93.50
2023-03-10T19:24:10.123Z,93.30
2023-03-10T19:26:39.096Z,93.30
2023-03-10T19:29:07.751Z,92.90
2023-03-10T19:31:36.565Z,93.50
2023-03-10T19:34:07.083Z,93.80
2023-03-10T19:36:35.744Z,93.50
2023-03-10T19:39:05.100Z,93.10
2023-03-10T19:41:35.070Z,93.30
2023-03-10T19:44:03.795Z,93.30
2023-03-10T19:46:34.816Z,93.70
2023-03-10T19:49:08.603Z,93.70
2023-03-10T19:51:38.660Z,93.70
2023-03-10T19:54:07.779Z,93.50
2023-03-10T19:56:36.400Z,93.70
2023-03-10T19:59:05.165Z,94.00
2023-03-10T20:01:34.830Z,93.50
2023-03-10T20:04:03.755Z,93.80
2023-03-10T20:06:32.633Z,94.10
2023-03-10T20:09:03.946Z,93.80
2023-03-10T20:11:32.575Z,94.00
2023-03-10T20:14:01.284Z,93.50
2023-03-10T20:16:30.216Z,94.40
2023-03-10T20:18:58.875Z,94.40
2023-03-10T20:21:28.466Z,94.50
2023-03-10T20:23:57.261Z,94.70
2023-03-10T20:26:27.438Z,95.10
2023-03-10T20:28:56.178Z,95.30
2023-03-10T20:31:28.633Z,94.90
2023-03-10T20:33:57.479Z,95.30
2023-03-10T20:36:26.058Z,95.70
2023-03-10T20:38:54.927Z,95.40
2023-03-10T20:41:24.800Z,95.60
2023-03-10T20:43:56.550Z,95.30
2023-03-10T20:46:27.736Z,95.30
2023-03-10T20:48:56.970Z,96.00
2023-03-10T20:51:25.578Z,95.30
2023-03-10T20:53:54.321Z,95.90
2023-03-10T20:56:22.964Z,95.60
2023-03-10T20:58:53.124Z,95.70
2023-03-10T21:01:23.232Z,95.90
2023-03-10T21:03:54.797Z,95.90
2023-03-10T21:06:24.179Z,95.90
2023-03-10T21:08:53.265Z,96.00
2023-03-10T21:11:24.396Z,95.70
2023-03-10T21:13:53.228Z,96.00
2023-03-10T21:16:25.751Z,96.00
2023-03-10T21:18:54.743Z,96.30
2023-03-10T21:21:23.617Z,96.20
2023-03-10T21:23:52.475Z,96.40
2023-03-10T21:26:22.969Z,96.70
2023-03-10T21:28:51.692Z,96.50
2023-03-10T21:31:20.380Z,96.50
2023-03-10T21:33:51.104Z,96.70
2023-03-10T21:36:22.279Z,97.00
2023-03-10T21:38:52.005Z,96.60
2023-03-10T21:41:25.778Z,96.80
2023-03-10T21:43:55.038Z,97.20
2023-03-10T21:46:26.659Z,97.10
2023-03-10T21:48:57.016Z,97.10
2023-03-10T21:51:26.807Z,97.20
2023-03-10T21:53:55.403Z,97.60
2023-03-10T21:56:26.089Z,97.50
2023-03-10T21:58:54.974Z,97.70
2023-03-10T22:01:24.852Z,97.80
2023-03-10T22:03:53.210Z,97.70
2023-03-10T22:06:23.759Z,97.70
2023-03-10T22:08:53.415Z,97.70
2023-03-10T22:11:22.337Z,98.10
2023-03-10T22:13:51.042Z,98.10
2023-03-10T22:16:19.768Z,98.10
2023-03-10T22:18:49.550Z,98.10
2023-03-10T22:21:18.428Z,98.10
2023-03-10T22:23:48.453Z,98.60
2023-03-10T22:26:17.251Z,98.60
2023-03-10T22:28:46.574Z,98.50
2023-03-10T22:31:18.532Z,98.60
2023-03-10T22:33:47.319Z,98.70
2023-03-10T22:36:16.071Z,98.80
2023-03-10T22:38:44.748Z,98.90
2023-03-10T22:41:15.390Z,98.90
2023-03-10T22:43:44.209Z,99.00
2023-03-10T22:46:13.997Z,99.10
2023-03-10T22:48:45.657Z,99.10
2023-03-10T22:51:20.230Z,99.40
2023-03-10T22:53:49.388Z,99.70
2023-03-10T22:56:19.566Z,99.70
2023-03-10T22:58:48.547Z,99.90
2023-03-10T23:01:17.191Z,99.90
2023-03-10T23:03:45.968Z,99.90
2023-03-10T23:06:14.802Z,99.90
2023-03-10T23:08:44.592Z,99.90
2023-03-10T23:11:13.209Z,99.90
2023-03-10T23:13:45.594Z,99.90
2023-03-10T23:16:14.302Z,99.90
2023-03-10T23:18:43.056Z,99.90
2023-03-10T23:21:11.685Z,99.90
2023-03-10T23:23:43.807Z,99.90
2023-03-10T23:26:13.241Z,99.90
2023-03-10T23:28:43.427Z,99.90
2023-03-10T23:31:15.761Z,99.90
2023-03-10T23:33:45.748Z,99.90
2023-03-10T23:36:17.431Z,99.90
2023-03-10T23:38:46.161Z,99.90
2023-03-10T23:41:15.151Z,99.90
2023-03-10T23:43:45.202Z,99.90
2023-03-10T23:46:13.975Z,99.90
2023-03-10T23:48:42.567Z,99.90
2023-03-10T23:51:15.292Z,99.90
2023-03-10T23:53:44.148Z,99.90
2023-03-10T23:56:13.454Z,99.90
2023-03-10T23:58:42.152Z,99.90
