createdAt,value
2017-12-02T00:00:45.440Z,957.92
2017-12-02T00:01:45.375Z,957.90
2017-12-02T00:02:45.312Z,957.91
2017-12-02T00:03:45.252Z,957.86
2017-12-02T00:04:45.189Z,957.92
2017-12-02T00:05:45.128Z,957.94
2017-12-02T00:06:45.061Z,958.00
2017-12-02T00:07:44.995Z,957.98
2017-12-02T00:08:44.929Z,958.00
2017-12-02T00:09:44.863Z,957.93
2017-12-02T00:10:44.806Z,957.97
2017-12-02T00:11:44.737Z,958.02
2017-12-02T00:12:44.669Z,957.99
2017-12-02T00:13:44.610Z,958.01
2017-12-02T00:14:44.542Z,958.01
2017-12-02T00:15:44.482Z,958.04
2017-12-02T00:16:44.421Z,958.03
2017-12-02T00:17:44.358Z,958.05
2017-12-02T00:18:44.298Z,958.07
2017-12-02T00:19:44.222Z,958.12
2017-12-02T00:20:44.159Z,958.03
2017-12-02T00:21:44.102Z,958.08
2017-12-02T00:22:44.032Z,958.08
2017-12-02T00:23:43.965Z,958.09
2017-12-02T00:24:43.906Z,958.07
2017-12-02T00:25:43.835Z,958.11
2017-12-02T00:26:43.775Z,958.10
2017-12-02T00:27:43.714Z,958.07
2017-12-02T00:28:43.654Z,958.08
2017-12-02T00:29:43.586Z,958.08
2017-12-02T00:30:43.520Z,958.09
2017-12-02T00:31:43.462Z,958.10
2017-12-02T00:32:43.386Z,958.07
2017-12-02T00:33:43.405Z,958.10
2017-12-02T00:34:43.257Z,958.12
2017-12-02T00:35:43.208Z,958.14
2017-12-02T00:36:43.142Z,958.15
2017-12-02T00:37:43.078Z,958.13
2017-12-02T00:38:43.005Z,958.15
2017-12-02T00:39:42.950Z,958.18
2017-12-02T00:40:42.901Z,958.11
2017-12-02T00:41:42.810Z,958.14
2017-12-02T00:42:42.741Z,958.06
2017-12-02T00:43:42.675Z,958.08
2017-12-02T00:44:42.621Z,958.07
2017-12-02T00:45:42.547Z,958.07
2017-12-02T00:46:42.498Z,958.02
2017-12-02T00:47:42.437Z,958.07
2017-12-02T00:48:42.356Z,958.03
2017-12-02T00:49:42.301Z,958.06
2017-12-02T00:50:42.228Z,958.06
2017-12-02T00:51:42.176Z,958.05
2017-12-02T00:52:42.118Z,958.09
2017-12-02T00:53:42.047Z,958.11
2017-12-02T00:54:41.987Z,958.12
2017-12-02T00:55:41.930Z,958.12
2017-12-02T00:56:41.850Z,958.15
2017-12-02T00:57:41.781Z,958.17
2017-12-02T00:58:41.757Z,958.14
2017-12-02T00:59:41.678Z,958.15
2017-12-02T01:00:41.671Z,958.16
2017-12-02T01:01:41.540Z,958.19
2017-12-02T01:02:41.468Z,958.14
2017-12-02T01:03:41.406Z,958.17
2017-12-02T01:04:41.339Z,958.19
2017-12-02T01:05:41.276Z,958.21
2017-12-02T01:06:41.201Z,958.20
2017-12-02T01:07:41.151Z,958.24
2017-12-02T01:08:41.093Z,958.19
2017-12-02T01:09:41.026Z,958.25
2017-12-02T01:10:40.950Z,958.26
2017-12-02T01:11:40.906Z,958.24
2017-12-02T01:12:40.823Z,958.27
2017-12-02T01:13:40.761Z,958.22
2017-12-02T01:14:40.700Z,958.28
2017-12-02T01:15:40.632Z,958.36
2017-12-02T01:16:40.563Z,958.34
2017-12-02T01:17:40.509Z,958.35
2017-12-02T01:18:40.457Z,958.35
2017-12-02T01:19:40.380Z,958.42
2017-12-02T01:20:40.309Z,958.36
2017-12-02T01:21:40.243Z,958.35
2017-12-02T01:22:40.199Z,958.39
2017-12-02T01:23:40.122Z,958.33
2017-12-02T01:24:40.077Z,958.37
2017-12-02T01:25:39.998Z,958.34
2017-12-02T01:26:39.931Z,958.33
2017-12-02T01:27:39.860Z,958.34
2017-12-02T01:28:39.800Z,958.35
2017-12-02T01:29:39.733Z,958.33
2017-12-02T01:30:39.675Z,958.35
2017-12-02T01:31:39.609Z,958.39
2017-12-02T01:32:39.543Z,958.39
2017-12-02T01:33:39.489Z,958.37
2017-12-02T01:34:39.419Z,958.40
2017-12-02T01:35:39.358Z,958.44
2017-12-02T01:36:39.292Z,958.43
2017-12-02T01:37:39.221Z,958.43
2017-12-02T01:38:39.152Z,958.42
2017-12-02T01:39:39.098Z,958.38
2017-12-02T01:40:39.025Z,958.42
2017-12-02T01:41:38.975Z,958.36
2017-12-02T01:42:38.929Z,958.42
2017-12-02T01:43:38.847Z,958.42
2017-12-02T01:44:38.811Z,958.46
2017-12-02T01:45:38.721Z,958.43
2017-12-02T01:46:38.655Z,958.45
2017-12-02T01:47:38.609Z,958.49
2017-12-02T01:48:38.557Z,958.51
2017-12-02T01:49:38.466Z,958.49
2017-12-02T01:50:38.400Z,958.53
2017-12-02T01:51:38.328Z,958.57
2017-12-02T01:52:38.272Z,958.54
2017-12-02T01:53:38.207Z,958.58
2017-12-02T01:54:38.144Z,958.62
2017-12-02T01:55:38.088Z,958.55
2017-12-02T01:56:38.013Z,958.58
2017-12-02T01:57:37.939Z,958.58
2017-12-02T01:58:37.879Z,958.62
2017-12-02T01:59:37.825Z,958.57
2017-12-02T02:00:37.760Z,958.61
2017-12-02T02:01:37.694Z,958.51
2017-12-02T02:02:37.635Z,958.55
2017-12-02T02:03:37.572Z,958.57
2017-12-02T02:04:37.508Z,958.49
2017-12-02T02:05:37.449Z,958.54
2017-12-02T02:06:37.380Z,958.53
2017-12-02T02:07:37.312Z,958.48
2017-12-02T02:08:37.252Z,958.49
2017-12-02T02:09:37.189Z,958.52
2017-12-02T02:10:37.127Z,958.47
2017-12-02T02:11:37.055Z,958.51
2017-12-02T02:12:36.997Z,958.50
2017-12-02T02:13:36.933Z,958.56
2017-12-02T02:14:36.864Z,958.59
2017-12-02T02:15:36.807Z,958.65
2017-12-02T02:16:36.740Z,958.66
2017-12-02T02:17:36.673Z,958.72
2017-12-02T02:18:36.611Z,958.75
2017-12-02T02:19:36.554Z,958.80
2017-12-02T02:20:36.480Z,958.78
2017-12-02T02:21:36.415Z,958.80
2017-12-02T02:22:36.359Z,958.86
2017-12-02T02:23:36.292Z,958.88
2017-12-02T02:24:36.236Z,958.88
2017-12-02T02:25:36.161Z,958.91
2017-12-02T02:26:36.104Z,958.95
2017-12-02T02:27:36.037Z,958.95
2017-12-02T02:28:35.970Z,958.96
2017-12-02T02:29:35.906Z,958.98
2017-12-02T02:30:35.844Z,959.00
2017-12-02T02:31:35.780Z,959.00
2017-12-02T02:32:35.724Z,959.01
2017-12-02T02:33:35.659Z,959.06
2017-12-02T02:34:35.595Z,959.04
2017-12-02T02:35:35.543Z,959.06
2017-12-02T02:36:35.470Z,959.05
2017-12-02T02:37:35.399Z,959.02
2017-12-02T02:38:35.343Z,959.06
2017-12-02T02:39:35.274Z,959.04
2017-12-02T02:40:35.212Z,959.03
2017-12-02T02:41:35.154Z,959.05
2017-12-02T02:42:35.081Z,959.05
2017-12-02T02:43:35.016Z,959.01
2017-12-02T02:44:34.954Z,959.00
2017-12-02T02:45:34.892Z,959.03
2017-12-02T02:46:34.830Z,958.98
2017-12-02T02:47:34.763Z,959.03
2017-12-02T02:48:34.700Z,959.03
2017-12-02T02:49:34.635Z,958.97
2017-12-02T02:50:34.579Z,959.04
2017-12-02T02:51:34.514Z,959.01
2017-12-02T02:52:34.443Z,959.03
2017-12-02T02:53:34.388Z,959.03
2017-12-02T02:54:34.322Z,959.00
2017-12-02T02:55:34.253Z,959.01
2017-12-02T02:56:34.194Z,958.99
2017-12-02T02:57:34.129Z,958.92
2017-12-02T02:58:34.069Z,958.89
2017-12-02T02:59:33.998Z,958.86
2017-12-02T03:00:33.934Z,958.86
2017-12-02T03:01:33.871Z,958.87
2017-12-02T03:02:33.814Z,958.81
2017-12-02T03:03:33.748Z,958.80
2017-12-02T03:04:33.688Z,958.77
2017-12-02T03:05:33.627Z,958.77
2017-12-02T03:06:33.554Z,958.78
2017-12-02T03:07:33.496Z,958.83
2017-12-02T03:08:33.425Z,958.84
2017-12-02T03:09:33.368Z,958.77
2017-12-02T03:10:33.298Z,958.81
2017-12-02T03:11:33.236Z,958.84
2017-12-02T03:12:33.170Z,958.83
2017-12-02T03:13:33.113Z,958.83
2017-12-02T03:14:33.043Z,958.88
2017-12-02T03:15:32.981Z,958.88
2017-12-02T03:16:32.923Z,958.82
2017-12-02T03:17:32.858Z,958.85
2017-12-02T03:18:32.792Z,958.81
2017-12-02T03:19:32.726Z,958.87
2017-12-02T03:20:32.662Z,958.86
2017-12-02T03:21:32.598Z,958.87
2017-12-02T03:22:32.532Z,958.88
2017-12-02T03:23:32.478Z,958.86
2017-12-02T03:24:32.412Z,958.84
2017-12-02T03:25:32.348Z,958.86
2017-12-02T03:26:32.285Z,958.80
2017-12-02T03:27:32.221Z,958.79
2017-12-02T03:28:32.158Z,958.81
2017-12-02T03:29:32.095Z,958.85
2017-12-02T03:30:32.025Z,958.81
2017-12-02T03:31:31.968Z,958.83
2017-12-02T03:32:31.895Z,958.81
2017-12-02T03:33:31.832Z,958.81
2017-12-02T03:34:31.774Z,958.81
2017-12-02T03:35:31.712Z,958.82
2017-12-02T03:36:31.641Z,958.86
2017-12-02T03:37:31.578Z,958.85
2017-12-02T03:38:31.514Z,958.83
2017-12-02T03:39:31.458Z,958.85
2017-12-02T03:40:31.386Z,958.92
2017-12-02T03:41:31.324Z,958.90
2017-12-02T03:42:31.264Z,958.93
2017-12-02T03:43:31.201Z,958.92
2017-12-02T03:44:31.134Z,958.94
2017-12-02T03:45:31.068Z,958.95
2017-12-02T03:46:31.004Z,958.93
2017-12-02T03:47:30.940Z,958.92
2017-12-02T03:48:30.876Z,959.00
2017-12-02T03:49:30.823Z,958.98
2017-12-02T03:50:30.749Z,959.01
2017-12-02T03:51:30.686Z,959.07
2017-12-02T03:52:30.622Z,959.11
2017-12-02T03:53:30.565Z,959.09
2017-12-02T03:54:30.495Z,959.14
2017-12-02T03:55:30.438Z,959.16
2017-12-02T03:56:30.373Z,959.16
2017-12-02T03:57:30.303Z,959.18
2017-12-02T03:58:30.239Z,959.22
2017-12-02T03:59:30.183Z,959.27
2017-12-02T04:00:30.117Z,959.28
2017-12-02T04:01:30.055Z,959.30
2017-12-02T04:02:29.984Z,959.32
2017-12-02T04:03:29.929Z,959.31
2017-12-02T04:04:29.857Z,959.33
2017-12-02T04:05:29.799Z,959.37
2017-12-02T04:06:29.736Z,959.38
2017-12-02T04:07:29.672Z,959.40
2017-12-02T04:08:29.606Z,959.40
2017-12-02T04:09:29.541Z,959.33
2017-12-02T04:10:29.476Z,959.31
2017-12-02T04:11:29.411Z,959.39
2017-12-02T04:12:29.354Z,959.37
2017-12-02T04:13:29.284Z,959.33
2017-12-02T04:14:29.220Z,959.42
2017-12-02T04:15:29.161Z,959.37
2017-12-02T04:16:29.094Z,959.37
2017-12-02T04:17:29.038Z,959.39
2017-12-02T04:18:28.967Z,959.37
2017-12-02T04:19:28.913Z,959.38
2017-12-02T04:20:28.877Z,959.40
2017-12-02T04:21:28.782Z,959.42
2017-12-02T04:22:28.715Z,959.39
2017-12-02T04:23:28.652Z,959.38
2017-12-02T04:24:28.587Z,959.35
2017-12-02T04:25:28.522Z,959.35
2017-12-02T04:26:28.465Z,959.40
2017-12-02T04:27:28.396Z,959.40
2017-12-02T04:28:28.331Z,959.37
2017-12-02T04:29:28.274Z,959.40
2017-12-02T04:30:28.207Z,959.39
2017-12-02T04:31:28.141Z,959.37
2017-12-02T04:32:28.084Z,959.45
2017-12-02T04:33:28.014Z,959.51
2017-12-02T04:34:27.956Z,959.44
2017-12-02T04:35:27.896Z,959.48
2017-12-02T04:36:27.824Z,959.43
2017-12-02T04:37:27.767Z,959.45
2017-12-02T04:38:27.697Z,959.44
2017-12-02T04:39:27.634Z,959.38
2017-12-02T04:40:27.570Z,959.42
2017-12-02T04:41:27.513Z,959.43
2017-12-02T04:42:27.443Z,959.43
2017-12-02T04:43:27.379Z,959.42
2017-12-02T04:44:27.321Z,959.46
2017-12-02T04:45:27.253Z,959.44
2017-12-02T04:46:27.192Z,959.45
2017-12-02T04:47:27.131Z,959.43
2017-12-02T04:48:27.068Z,959.49
2017-12-02T04:49:27.004Z,959.47
2017-12-02T04:50:26.935Z,959.50
2017-12-02T04:51:26.872Z,959.51
2017-12-02T04:52:26.808Z,959.50
2017-12-02T04:53:26.751Z,959.50
2017-12-02T04:54:26.688Z,959.50
2017-12-02T04:55:26.625Z,959.53
2017-12-02T04:56:26.556Z,959.58
2017-12-02T04:57:26.500Z,959.58
2017-12-02T04:58:26.428Z,959.58
2017-12-02T04:59:26.391Z,959.56
2017-12-02T05:00:26.308Z,959.57
2017-12-02T05:01:26.244Z,959.60
2017-12-02T05:02:26.176Z,959.58
2017-12-02T05:03:26.114Z,959.63
2017-12-02T05:04:26.050Z,959.64
2017-12-02T05:05:25.985Z,959.64
2017-12-02T05:06:25.929Z,959.65
2017-12-02T05:07:25.865Z,959.65
2017-12-02T05:08:25.797Z,959.69
2017-12-02T05:09:25.731Z,959.62
2017-12-02T05:10:25.669Z,959.68
2017-12-02T05:11:25.605Z,959.71
2017-12-02T05:12:25.545Z,959.71
2017-12-02T05:13:25.483Z,959.71
2017-12-02T05:14:25.414Z,959.62
2017-12-02T05:15:25.352Z,959.69
2017-12-02T05:16:25.295Z,959.69
2017-12-02T05:17:25.231Z,959.77
2017-12-02T05:18:25.160Z,959.71
2017-12-02T05:19:25.104Z,959.74
2017-12-02T05:20:25.039Z,959.72
2017-12-02T05:21:24.976Z,959.78
2017-12-02T05:22:24.912Z,959.73
2017-12-02T05:23:24.844Z,959.73
2017-12-02T05:24:24.779Z,959.73
2017-12-02T05:25:24.715Z,959.73
2017-12-02T05:26:24.661Z,959.75
2017-12-02T05:27:24.592Z,959.77
2017-12-02T05:28:24.527Z,959.75
2017-12-02T05:29:24.469Z,959.74
2017-12-02T05:30:24.404Z,959.73
2017-12-02T05:31:24.343Z,959.71
2017-12-02T05:32:24.278Z,959.77
2017-12-02T05:33:24.214Z,959.75
2017-12-02T05:34:24.151Z,959.73
2017-12-02T05:35:24.080Z,959.71
2017-12-02T05:36:24.161Z,959.69
2017-12-02T05:37:23.967Z,959.68
2017-12-02T05:38:23.891Z,959.68
2017-12-02T05:39:23.833Z,959.76
2017-12-02T05:40:23.774Z,959.69
2017-12-02T05:41:23.703Z,959.76
2017-12-02T05:42:23.637Z,959.69
2017-12-02T05:43:23.577Z,959.75
2017-12-02T05:44:23.508Z,959.73
2017-12-02T05:45:23.448Z,959.74
2017-12-02T05:46:23.388Z,959.78
2017-12-02T05:47:23.324Z,959.76
2017-12-02T05:48:23.260Z,959.76
2017-12-02T05:49:23.196Z,959.78
2017-12-02T05:50:23.133Z,959.78
2017-12-02T05:51:23.081Z,959.75
2017-12-02T05:52:23.009Z,959.80
2017-12-02T05:53:22.943Z,959.83
2017-12-02T05:54:22.874Z,959.80
2017-12-02T05:55:22.822Z,959.83
2017-12-02T05:56:22.749Z,959.80
2017-12-02T05:57:22.684Z,959.82
2017-12-02T05:58:22.627Z,959.83
2017-12-02T05:59:22.559Z,959.79
2017-12-02T06:00:22.493Z,959.79
2017-12-02T06:01:22.437Z,959.82
2017-12-02T06:02:22.368Z,959.83
2017-12-02T06:03:22.308Z,959.81
2017-12-02T06:04:22.245Z,959.81
2017-12-02T06:05:22.178Z,959.85
2017-12-02T06:06:22.120Z,959.86
2017-12-02T06:07:22.053Z,959.84
2017-12-02T06:08:21.990Z,959.84
2017-12-02T06:09:21.925Z,959.82
2017-12-02T06:10:21.858Z,959.81
2017-12-02T06:11:21.801Z,959.77
2017-12-02T06:12:21.731Z,959.78
2017-12-02T06:13:21.667Z,959.83
2017-12-02T06:14:21.609Z,959.85
2017-12-02T06:15:21.545Z,959.89
2017-12-02T06:16:21.479Z,959.82
2017-12-02T06:17:21.416Z,959.85
2017-12-02T06:18:21.351Z,959.90
2017-12-02T06:19:21.291Z,959.81
2017-12-02T06:20:21.224Z,959.80
2017-12-02T06:21:21.161Z,959.84
2017-12-02T06:22:21.100Z,959.80
2017-12-02T06:23:21.030Z,959.73
2017-12-02T06:24:20.976Z,959.74
2017-12-02T06:25:20.907Z,959.70
2017-12-02T06:26:20.844Z,959.78
2017-12-02T06:27:20.775Z,959.77
2017-12-02T06:28:20.713Z,959.79
2017-12-02T06:29:20.653Z,959.86
2017-12-02T06:30:20.589Z,959.86
2017-12-02T06:31:20.529Z,959.89
2017-12-02T06:32:20.457Z,959.91
2017-12-02T06:33:20.398Z,959.93
2017-12-02T06:34:20.340Z,959.95
2017-12-02T06:35:20.272Z,959.96
2017-12-02T06:36:20.199Z,959.98
2017-12-02T06:37:20.145Z,960.00
2017-12-02T06:38:20.082Z,960.03
2017-12-02T06:39:20.008Z,960.02
2017-12-02T06:40:19.972Z,960.04
2017-12-02T06:41:19.891Z,960.11
2017-12-02T06:42:19.823Z,960.12
2017-12-02T06:43:19.756Z,960.10
2017-12-02T06:44:19.704Z,960.07
2017-12-02T06:45:19.630Z,960.12
2017-12-02T06:46:19.574Z,960.12
2017-12-02T06:47:19.508Z,960.13
2017-12-02T06:48:19.447Z,960.15
2017-12-02T06:49:19.389Z,960.13
2017-12-02T06:50:19.312Z,960.13
2017-12-02T06:51:19.249Z,960.15
2017-12-02T06:52:19.187Z,960.17
2017-12-02T06:53:19.120Z,960.21
2017-12-02T06:54:19.065Z,960.22
2017-12-02T06:55:18.998Z,960.23
2017-12-02T06:56:18.930Z,960.26
2017-12-02T06:57:18.868Z,960.25
2017-12-02T06:58:18.804Z,960.26
2017-12-02T06:59:18.739Z,960.24
2017-12-02T07:00:18.678Z,960.28
2017-12-02T07:01:18.617Z,960.23
2017-12-02T07:02:18.550Z,960.27
2017-12-02T07:03:18.487Z,960.27
2017-12-02T07:04:18.421Z,960.33
2017-12-02T07:05:18.362Z,960.28
2017-12-02T07:06:18.307Z,960.29
2017-12-02T07:07:18.237Z,960.33
2017-12-02T07:08:18.169Z,960.28
2017-12-02T07:09:18.105Z,960.31
2017-12-02T07:10:18.044Z,960.30
2017-12-02T07:11:17.977Z,960.28
2017-12-02T07:12:17.935Z,960.38
2017-12-02T07:13:17.872Z,960.35
2017-12-02T07:14:17.792Z,960.31
2017-12-02T07:15:17.734Z,960.36
2017-12-02T07:16:17.662Z,960.35
2017-12-02T07:17:17.602Z,960.34
2017-12-02T07:18:17.537Z,960.34
2017-12-02T07:19:17.479Z,960.31
2017-12-02T07:20:17.410Z,960.33
2017-12-02T07:21:17.352Z,960.33
2017-12-02T07:22:17.280Z,960.33
2017-12-02T07:23:17.217Z,960.36
2017-12-02T07:24:17.158Z,960.40
2017-12-02T07:25:17.098Z,960.39
2017-12-02T07:26:17.030Z,960.39
2017-12-02T07:27:16.963Z,960.43
2017-12-02T07:28:16.908Z,960.37
2017-12-02T07:29:16.839Z,960.45
2017-12-02T07:30:16.779Z,960.40
2017-12-02T07:31:16.724Z,960.35
2017-12-02T07:32:16.649Z,960.46
2017-12-02T07:33:16.588Z,960.42
2017-12-02T07:34:16.519Z,960.52
2017-12-02T07:35:16.461Z,960.49
2017-12-02T07:36:16.394Z,960.48
2017-12-02T07:37:16.331Z,960.51
2017-12-02T07:38:16.265Z,960.51
2017-12-02T07:39:16.202Z,960.53
2017-12-02T07:40:16.165Z,960.50
2017-12-02T07:41:16.082Z,960.49
2017-12-02T07:42:16.012Z,960.50
2017-12-02T07:43:15.953Z,960.53
2017-12-02T07:44:15.896Z,960.55
2017-12-02T07:45:15.824Z,960.51
2017-12-02T07:46:15.756Z,960.53
2017-12-02T07:47:15.695Z,960.54
2017-12-02T07:48:15.627Z,960.59
2017-12-02T07:49:15.573Z,960.58
2017-12-02T07:50:15.499Z,960.56
2017-12-02T07:51:15.438Z,960.58
2017-12-02T07:52:15.374Z,960.54
2017-12-02T07:53:15.310Z,960.56
2017-12-02T07:54:15.254Z,960.49
2017-12-02T07:55:15.190Z,960.49
2017-12-02T07:56:15.119Z,960.52
2017-12-02T07:57:15.067Z,960.54
2017-12-02T07:58:14.994Z,960.50
2017-12-02T07:59:14.935Z,960.60
2017-12-02T08:00:14.875Z,960.58
2017-12-02T08:01:14.812Z,960.55
2017-12-02T08:02:14.747Z,960.64
2017-12-02T08:03:14.685Z,960.63
2017-12-02T08:04:14.616Z,960.68
2017-12-02T08:05:14.558Z,960.71
2017-12-02T08:06:14.491Z,960.71
2017-12-02T08:07:14.438Z,960.76
2017-12-02T08:08:14.351Z,960.73
2017-12-02T08:09:14.305Z,960.72
2017-12-02T08:10:14.238Z,960.73
2017-12-02T08:11:14.167Z,960.78
2017-12-02T08:12:14.105Z,960.77
2017-12-02T08:13:14.045Z,960.76
2017-12-02T08:14:13.983Z,960.74
2017-12-02T08:15:13.923Z,960.80
2017-12-02T08:16:13.851Z,960.79
2017-12-02T08:17:13.784Z,960.77
2017-12-02T08:18:13.728Z,960.84
2017-12-02T08:19:13.669Z,960.87
2017-12-02T08:20:13.604Z,960.91
2017-12-02T08:21:13.537Z,960.96
2017-12-02T08:22:13.482Z,960.87
2017-12-02T08:23:13.409Z,960.90
2017-12-02T08:24:13.344Z,960.87
2017-12-02T08:25:13.273Z,960.92
2017-12-02T08:26:13.228Z,960.94
2017-12-02T08:27:13.155Z,960.92
2017-12-02T08:28:13.093Z,960.94
2017-12-02T08:29:13.024Z,960.93
2017-12-02T08:30:12.995Z,960.97
2017-12-02T08:31:12.895Z,960.95
2017-12-02T08:32:12.833Z,960.95
2017-12-02T08:33:12.773Z,960.95
2017-12-02T08:34:12.726Z,960.95
2017-12-02T08:35:12.650Z,960.95
2017-12-02T08:36:12.585Z,960.97
2017-12-02T08:37:12.517Z,960.95
2017-12-02T08:38:12.464Z,960.95
2017-12-02T08:39:12.395Z,960.96
2017-12-02T08:40:12.333Z,960.98
2017-12-02T08:41:12.278Z,961.00
2017-12-02T08:42:12.213Z,960.97
2017-12-02T08:43:12.142Z,960.96
2017-12-02T08:44:12.090Z,961.00
2017-12-02T08:45:12.017Z,961.03
2017-12-02T08:46:11.957Z,961.01
2017-12-02T08:47:11.887Z,960.94
2017-12-02T08:48:11.832Z,960.95
2017-12-02T08:49:11.770Z,960.91
2017-12-02T08:50:11.694Z,960.88
2017-12-02T08:51:11.632Z,960.89
2017-12-02T08:52:11.590Z,960.86
2017-12-02T08:53:11.511Z,960.90
2017-12-02T08:54:11.445Z,960.85
2017-12-02T08:55:11.385Z,960.93
2017-12-02T08:56:11.317Z,960.93
2017-12-02T08:57:11.272Z,960.98
2017-12-02T08:58:11.191Z,960.95
2017-12-02T08:59:11.122Z,960.98
2017-12-02T09:00:11.063Z,960.97
2017-12-02T09:01:11.028Z,961.00
2017-12-02T09:02:10.943Z,960.98
2017-12-02T09:03:10.866Z,960.99
2017-12-02T09:04:10.851Z,961.01
2017-12-02T09:05:10.747Z,961.06
2017-12-02T09:06:10.686Z,961.05
2017-12-02T09:07:10.626Z,961.07
2017-12-02T09:08:10.559Z,961.01
2017-12-02T09:09:10.486Z,961.08
2017-12-02T09:10:10.428Z,961.09
2017-12-02T09:11:10.358Z,961.11
2017-12-02T09:12:10.308Z,961.16
2017-12-02T09:13:10.238Z,961.10
2017-12-02T09:14:10.191Z,961.05
2017-12-02T09:15:10.124Z,961.14
2017-12-02T09:16:10.053Z,961.14
2017-12-02T09:17:09.988Z,961.16
2017-12-02T09:18:09.926Z,961.15
2017-12-02T09:19:09.868Z,961.17
2017-12-02T09:20:09.801Z,961.13
2017-12-02T09:21:09.729Z,961.13
2017-12-02T09:22:09.667Z,961.18
2017-12-02T09:23:09.602Z,961.16
2017-12-02T09:24:09.543Z,961.21
2017-12-02T09:25:09.477Z,961.18
2017-12-02T09:26:09.407Z,961.20
2017-12-02T09:27:09.424Z,961.17
2017-12-02T09:28:09.303Z,961.18
2017-12-02T09:29:09.235Z,961.16
2017-12-02T09:30:09.171Z,961.21
2017-12-02T09:31:09.094Z,961.24
2017-12-02T09:32:09.039Z,961.21
2017-12-02T09:33:08.969Z,961.28
2017-12-02T09:34:08.942Z,961.23
2017-12-02T09:35:08.854Z,961.25
2017-12-02T09:36:08.780Z,961.28
2017-12-02T09:37:08.717Z,961.24
2017-12-02T09:38:08.696Z,961.27
2017-12-02T09:39:08.595Z,961.21
2017-12-02T09:40:08.531Z,961.24
2017-12-02T09:41:08.469Z,961.22
2017-12-02T09:42:08.397Z,961.27
2017-12-02T09:43:08.347Z,961.21
2017-12-02T09:44:08.286Z,961.25
2017-12-02T09:45:08.280Z,961.20
2017-12-02T09:46:08.173Z,961.25
2017-12-02T09:47:08.094Z,961.17
2017-12-02T09:48:08.039Z,961.16
2017-12-02T09:49:07.955Z,961.23
2017-12-02T09:50:07.905Z,961.21
2017-12-02T09:51:07.841Z,961.21
2017-12-02T09:52:07.770Z,961.23
2017-12-02T09:53:07.716Z,961.23
2017-12-02T09:54:07.651Z,961.27
2017-12-02T09:55:07.582Z,961.27
2017-12-02T09:56:07.518Z,961.31
2017-12-02T09:57:07.457Z,961.25
2017-12-02T09:58:07.409Z,961.26
2017-12-02T09:59:07.336Z,961.29
2017-12-02T10:00:07.271Z,961.26
2017-12-02T10:01:07.202Z,961.32
2017-12-02T10:02:07.146Z,961.29
2017-12-02T10:03:07.083Z,961.28
2017-12-02T10:04:07.019Z,961.34
2017-12-02T10:05:06.957Z,961.28
2017-12-02T10:06:06.892Z,961.35
2017-12-02T10:07:06.824Z,961.34
2017-12-02T10:08:06.770Z,961.32
2017-12-02T10:09:06.700Z,961.30
2017-12-02T10:10:06.634Z,961.30
2017-12-02T10:11:06.601Z,961.23
2017-12-02T10:12:06.514Z,961.28
2017-12-02T10:13:06.449Z,961.29
2017-12-02T10:14:06.388Z,961.27
2017-12-02T10:15:06.326Z,961.28
2017-12-02T10:16:06.256Z,961.26
2017-12-02T10:17:06.191Z,961.34
2017-12-02T10:18:06.137Z,961.33
2017-12-02T10:19:06.067Z,961.36
2017-12-02T10:20:06.011Z,961.34
2017-12-02T10:21:05.947Z,961.33
2017-12-02T10:22:05.878Z,961.29
2017-12-02T10:23:05.822Z,961.26
2017-12-02T10:24:05.759Z,961.27
2017-12-02T10:25:05.697Z,961.28
2017-12-02T10:26:05.632Z,961.24
2017-12-02T10:27:05.568Z,961.25
2017-12-02T10:28:05.507Z,961.24
2017-12-02T10:29:05.445Z,961.25
2017-12-02T10:30:05.382Z,961.25
2017-12-02T10:31:05.318Z,961.21
2017-12-02T10:32:05.279Z,961.24
2017-12-02T10:33:05.201Z,961.21
2017-12-02T10:34:05.124Z,961.21
2017-12-02T10:35:05.062Z,961.22
2017-12-02T10:36:05.004Z,961.16
2017-12-02T10:37:04.939Z,961.17
2017-12-02T10:38:04.873Z,961.14
2017-12-02T10:39:04.811Z,961.12
2017-12-02T10:40:04.750Z,961.12
2017-12-02T10:41:04.685Z,961.09
2017-12-02T10:42:04.620Z,961.11
2017-12-02T10:43:04.564Z,961.03
2017-12-02T10:44:04.495Z,961.07
2017-12-02T10:45:04.441Z,961.06
2017-12-02T10:46:04.377Z,961.12
2017-12-02T10:47:04.317Z,961.05
2017-12-02T10:48:04.250Z,961.00
2017-12-02T10:49:04.189Z,961.10
2017-12-02T10:50:04.125Z,961.16
2017-12-02T10:51:04.057Z,961.14
2017-12-02T10:52:03.994Z,961.14
2017-12-02T10:53:03.931Z,961.10
2017-12-02T10:54:03.869Z,961.12
2017-12-02T10:55:03.806Z,961.09
2017-12-02T10:56:03.748Z,961.10
2017-12-02T10:57:03.679Z,961.10
2017-12-02T10:58:03.623Z,961.07
2017-12-02T10:59:03.560Z,961.08
2017-12-02T11:00:03.490Z,961.03
2017-12-02T11:01:03.429Z,961.06
2017-12-02T11:02:03.375Z,961.07
2017-12-02T11:03:03.308Z,960.98
2017-12-02T11:04:03.239Z,961.03
2017-12-02T11:05:03.180Z,961.01
2017-12-02T11:06:03.114Z,961.04
2017-12-02T11:07:03.048Z,961.05
2017-12-02T11:08:02.991Z,961.03
2017-12-02T11:09:02.932Z,961.00
2017-12-02T11:10:02.870Z,960.96
2017-12-02T11:11:02.808Z,960.99
2017-12-02T11:12:02.744Z,961.00
2017-12-02T11:13:02.676Z,960.97
2017-12-02T11:14:02.612Z,960.91
2017-12-02T11:15:02.559Z,960.94
2017-12-02T11:16:02.486Z,960.96
2017-12-02T11:17:02.423Z,960.90
2017-12-02T11:18:02.362Z,960.97
2017-12-02T11:19:02.303Z,960.97
2017-12-02T11:20:02.241Z,960.90
2017-12-02T11:21:02.172Z,960.99
2017-12-02T11:22:02.126Z,960.97
2017-12-02T11:23:02.048Z,960.97
2017-12-02T11:24:01.996Z,960.90
2017-12-02T11:25:01.927Z,960.91
2017-12-02T11:26:01.857Z,960.96
2017-12-02T11:27:01.796Z,960.87
2017-12-02T11:28:01.732Z,960.97
2017-12-02T11:29:01.668Z,961.00
2017-12-02T11:30:01.609Z,961.00
2017-12-02T11:31:01.544Z,960.87
2017-12-02T11:32:01.486Z,961.03
2017-12-02T11:33:01.419Z,960.99
2017-12-02T11:34:01.358Z,960.98
2017-12-02T11:35:01.299Z,961.04
2017-12-02T11:36:01.236Z,961.03
2017-12-02T11:37:01.173Z,961.09
2017-12-02T11:38:01.104Z,961.09
2017-12-02T11:39:01.042Z,961.00
2017-12-02T11:40:00.978Z,961.07
2017-12-02T11:41:00.915Z,961.08
2017-12-02T11:42:00.853Z,961.09
2017-12-02T11:43:00.796Z,961.15
2017-12-02T11:44:00.731Z,961.09
2017-12-02T11:45:00.679Z,961.10
2017-12-02T11:46:00.602Z,961.12
2017-12-02T11:47:00.546Z,961.16
2017-12-02T11:48:00.482Z,961.11
2017-12-02T11:49:00.419Z,961.16
2017-12-02T11:50:00.367Z,961.17
2017-12-02T11:51:00.289Z,961.17
2017-12-02T11:52:00.231Z,961.18
2017-12-02T11:53:00.187Z,961.16
2017-12-02T11:54:00.098Z,961.22
2017-12-02T11:55:00.038Z,961.17
2017-12-02T11:55:59.980Z,961.15
2017-12-02T11:56:59.917Z,961.16
2017-12-02T11:57:59.847Z,961.21
2017-12-02T11:58:59.785Z,961.16
2017-12-02T11:59:59.723Z,961.14
2017-12-02T12:00:59.665Z,961.19
2017-12-02T12:01:59.602Z,961.18
2017-12-02T12:02:59.535Z,961.16
2017-12-02T12:03:59.475Z,961.18
2017-12-02T12:04:59.407Z,961.13
2017-12-02T12:05:59.358Z,961.16
2017-12-02T12:06:59.323Z,961.18
2017-12-02T12:07:59.219Z,961.12
2017-12-02T12:08:59.156Z,961.13
2017-12-02T12:09:59.102Z,961.10
2017-12-02T12:10:59.047Z,961.15
2017-12-02T12:11:58.974Z,961.19
2017-12-02T12:12:58.911Z,961.13
2017-12-02T12:13:58.845Z,961.15
2017-12-02T12:14:58.804Z,961.10
2017-12-02T12:15:58.719Z,961.16
2017-12-02T12:16:58.660Z,961.12
2017-12-02T12:17:58.601Z,961.15
2017-12-02T12:18:58.527Z,961.09
2017-12-02T12:19:58.466Z,961.11
2017-12-02T12:20:58.402Z,961.18
2017-12-02T12:21:58.341Z,961.14
2017-12-02T12:22:58.284Z,961.08
2017-12-02T12:23:58.213Z,961.10
2017-12-02T12:24:58.151Z,961.07
2017-12-02T12:25:58.130Z,961.06
2017-12-02T12:26:58.032Z,961.12
2017-12-02T12:27:57.960Z,961.12