createdAt,value
2019-05-19T00:01:32.084Z,25.6
2019-05-19T00:06:41.525Z,25.7
2019-05-19T00:11:50.969Z,25.7
2019-05-19T00:17:00.415Z,25.7
2019-05-19T00:22:09.578Z,25.7
2019-05-19T00:27:18.451Z,25.7
2019-05-19T00:32:27.895Z,25.7
2019-05-19T00:37:37.342Z,25.7
2019-05-19T00:42:46.513Z,25.7
2019-05-19T00:47:55.387Z,25.8
2019-05-19T00:53:05.540Z,25.8
2019-05-19T00:58:15.215Z,25.7
2019-05-19T01:03:24.663Z,25.8
2019-05-19T01:08:33.535Z,25.8
2019-05-19T01:13:42.712Z,25.8
2019-05-19T01:18:52.436Z,25.8
2019-05-19T01:24:01.883Z,25.8
2019-05-19T01:29:10.773Z,25.8
2019-05-19T01:34:20.220Z,25.8
2019-05-19T01:39:29.685Z,25.7
2019-05-19T01:44:39.141Z,25.8
2019-05-19T01:49:48.028Z,25.8
2019-05-19T01:54:57.204Z,25.8
2019-05-19T02:00:06.651Z,25.8
2019-05-19T02:05:16.102Z,25.8
2019-05-19T02:10:25.547Z,25.8
2019-05-19T02:15:34.710Z,25.8
2019-05-19T02:20:43.879Z,25.8
2019-05-19T02:25:53.043Z,25.9
2019-05-19T02:31:02.491Z,25.9
2019-05-19T02:36:11.643Z,25.9
2019-05-19T02:41:21.086Z,25.8
2019-05-19T02:46:30.543Z,25.8
2019-05-19T02:51:39.979Z,25.8
2019-05-19T02:56:49.422Z,25.8
2019-05-19T03:01:59.154Z,25.8
2019-05-19T03:07:08.315Z,25.9
2019-05-19T03:12:17.474Z,25.8
2019-05-19T03:17:26.645Z,25.8
2019-05-19T03:22:36.426Z,25.9
2019-05-19T03:27:45.595Z,25.9
2019-05-19T03:32:55.056Z,25.8
2019-05-19T03:38:04.482Z,25.9
2019-05-19T03:43:13.920Z,25.9
2019-05-19T03:48:23.368Z,25.8
2019-05-19T03:53:32.798Z,25.9
2019-05-19T03:58:42.531Z,25.9
2019-05-19T04:03:51.419Z,25.9
2019-05-19T04:09:00.582Z,25.9
2019-05-19T04:14:10.023Z,25.9
2019-05-19T04:19:19.786Z,25.9
2019-05-19T04:24:29.194Z,25.9
2019-05-19T04:29:40.020Z,25.9
2019-05-19T04:34:49.742Z,25.9
2019-05-19T04:39:59.468Z,25.9
2019-05-19T04:45:08.628Z,25.9
2019-05-19T04:50:17.507Z,26
2019-05-19T04:55:26.954Z,25.9
2019-05-19T05:00:36.401Z,25.9
2019-05-19T05:05:45.568Z,25.9
2019-05-19T05:10:55.544Z,26
2019-05-19T05:16:04.917Z,26
2019-05-19T05:21:13.817Z,26
2019-05-19T05:26:23.010Z,26
2019-05-19T05:31:32.443Z,26
2019-05-19T05:36:41.321Z,26
2019-05-19T05:41:50.203Z,26
2019-05-19T05:46:59.375Z,26.1
2019-05-19T05:52:08.823Z,26.1
2019-05-19T05:57:18.262Z,26
2019-05-19T06:02:27.977Z,26
2019-05-19T06:07:37.204Z,26.1
2019-05-19T06:12:46.087Z,26
2019-05-19T06:17:54.958Z,25.7
2019-05-19T06:23:04.406Z,25.6
2019-05-19T06:28:13.559Z,25.6
2019-05-19T06:33:22.435Z,25.6
2019-05-19T06:38:31.588Z,25.5
2019-05-19T06:43:40.761Z,25.5
2019-05-19T06:48:50.197Z,25.7
2019-05-19T06:53:59.076Z,25.6
2019-05-19T06:59:08.229Z,25.5
2019-05-19T07:04:17.397Z,25.4
2019-05-19T07:09:26.921Z,25.5
2019-05-19T07:14:36.065Z,25.6
2019-05-19T07:19:45.274Z,25.5
2019-05-19T07:24:54.103Z,25.5
2019-05-19T07:30:03.264Z,25.5
2019-05-19T07:35:12.417Z,25.5
2019-05-19T07:40:21.313Z,25.4
2019-05-19T07:45:30.752Z,25.5
2019-05-19T07:49:52.791Z,25.3
2019-05-19T07:55:01.678Z,25.6
2019-05-19T08:00:10.840Z,25.6
2019-05-19T08:05:20.017Z,25.6
2019-05-19T08:10:29.404Z,25.7
2019-05-19T08:15:38.247Z,25.7
2019-05-19T08:20:47.410Z,25.7
2019-05-19T08:25:56.320Z,25.8
2019-05-19T08:31:05.445Z,25.8
2019-05-19T08:36:14.328Z,25.9
2019-05-19T08:41:23.215Z,25.8
2019-05-19T08:46:32.379Z,25.8
2019-05-19T08:51:41.559Z,25.9
2019-05-19T08:56:50.777Z,25.9
2019-05-19T09:01:59.950Z,25.9
2019-05-19T09:07:09.099Z,26
2019-05-19T09:12:18.553Z,26
2019-05-19T09:17:27.989Z,26.1
2019-05-19T09:22:37.432Z,26.1
2019-05-19T09:27:46.585Z,26.1
2019-05-19T09:32:55.746Z,26.1
2019-05-19T09:38:05.194Z,26.2
2019-05-19T09:43:14.482Z,26.2
2019-05-19T09:48:24.518Z,26.2
2019-05-19T09:53:33.952Z,26.2
2019-05-19T09:58:43.112Z,26.3
2019-05-19T10:03:51.990Z,26.3
2019-05-19T10:09:01.167Z,26.3
2019-05-19T10:14:10.882Z,26.3
2019-05-19T10:19:20.590Z,26.4
2019-05-19T10:24:29.750Z,26.4
2019-05-19T10:29:39.719Z,26.4
2019-05-19T10:34:50.960Z,26.4
2019-05-19T10:40:00.948Z,26.4
2019-05-19T10:45:10.769Z,26.4
2019-05-19T10:50:20.222Z,26.4
2019-05-19T10:55:37.298Z,26.5
2019-05-19T11:00:47.763Z,26.5
2019-05-19T11:05:57.216Z,26.5
2019-05-19T11:11:06.619Z,26.5
2019-05-19T11:16:16.039Z,26.6
2019-05-19T11:21:24.921Z,26.6
2019-05-19T11:26:34.080Z,26.6
2019-05-19T11:31:46.094Z,26.6
2019-05-19T11:36:55.484Z,26.6
2019-05-19T11:42:04.669Z,26.7
2019-05-19T11:47:13.808Z,26.8
2019-05-19T11:52:23.242Z,26.8
2019-05-19T11:57:32.684Z,26.8
2019-05-19T12:02:41.858Z,26.8
2019-05-19T12:07:08.270Z,26.6
2019-05-19T12:12:17.160Z,26.8
2019-05-19T12:19:13.236Z,26.6
2019-05-19T12:24:22.688Z,26.8
2019-05-19T12:29:31.848Z,26.8
2019-05-19T12:34:41.011Z,26.8
2019-05-19T12:39:50.526Z,26.9
2019-05-19T12:44:05.039Z,26.8
2019-05-19T12:49:14.485Z,26.9
2019-05-19T12:54:24.709Z,26.9
2019-05-19T12:59:34.098Z,26.9
2019-05-19T13:04:43.537Z,26.9
2019-05-19T13:09:52.981Z,26.8
2019-05-19T13:15:02.701Z,26.9
2019-05-19T13:20:12.157Z,26.9
2019-05-19T13:25:21.305Z,26.9
2019-05-19T13:30:30.743Z,26.9
2019-05-19T13:35:39.910Z,26.9
2019-05-19T13:40:49.067Z,26.9
2019-05-19T13:45:58.241Z,26.9
2019-05-19T13:51:07.673Z,26.9
2019-05-19T13:56:17.403Z,26.9
2019-05-19T14:01:29.175Z,26.9
2019-05-19T14:06:38.408Z,26.9
2019-05-19T14:11:47.966Z,26.8
2019-05-19T14:16:56.861Z,26.9
2019-05-19T14:22:06.292Z,26.8
2019-05-19T14:27:30.936Z,26.9
2019-05-19T14:32:40.724Z,26.8
2019-05-19T14:37:49.887Z,26.8
2019-05-19T14:42:59.331Z,26.8
2019-05-19T14:48:09.042Z,26.8
2019-05-19T14:53:18.202Z,26.8
2019-05-19T14:58:27.645Z,26.8
2019-05-19T15:03:37.372Z,26.8
2019-05-19T15:08:46.810Z,26.8
2019-05-19T15:13:55.959Z,26.8
2019-05-19T15:19:05.119Z,26.8
2019-05-19T15:24:14.567Z,26.8
2019-05-19T15:29:24.004Z,26.8
2019-05-19T15:34:33.443Z,26.8
2019-05-19T15:39:42.889Z,26.8
2019-05-19T15:44:52.325Z,26.7
2019-05-19T15:50:01.487Z,26.7
2019-05-19T15:55:10.931Z,26.7
2019-05-19T16:00:20.369Z,26.7
2019-05-19T16:05:30.092Z,26.7
2019-05-19T16:10:39.977Z,26.7
2019-05-19T16:15:49.447Z,26.7
2019-05-19T16:20:58.621Z,26.7
2019-05-19T16:26:07.497Z,26.7
2019-05-19T16:31:16.658Z,26.7
2019-05-19T16:36:25.826Z,26.7
2019-05-19T16:41:35.268Z,26.7
2019-05-19T16:46:44.420Z,26.7
2019-05-19T16:51:53.859Z,26.6
2019-05-19T16:57:03.049Z,26.6
2019-05-19T17:02:12.501Z,26.6
2019-05-19T17:07:21.659Z,26.6
2019-05-19T17:12:31.094Z,26.7
2019-05-19T17:17:40.540Z,26.7
2019-05-19T17:22:49.843Z,26.6
2019-05-19T17:28:02.267Z,26.6
2019-05-19T17:33:11.710Z,26.6
2019-05-19T17:38:20.874Z,26.6
2019-05-19T17:43:30.314Z,26.7
2019-05-19T17:48:39.751Z,26.6
2019-05-19T17:53:48.914Z,26.7
2019-05-19T17:58:58.080Z,26.7
2019-05-19T18:04:07.513Z,26.7
2019-05-19T18:09:16.951Z,26.7
2019-05-19T18:14:26.199Z,26.7
2019-05-19T18:19:35.631Z,26.6
2019-05-19T18:24:45.164Z,26.7
2019-05-19T18:29:55.301Z,26.6
2019-05-19T18:35:04.468Z,26.6
2019-05-19T18:40:13.909Z,26.6
2019-05-19T18:45:23.798Z,26.6
2019-05-19T18:50:32.685Z,26.6
2019-05-19T18:55:41.864Z,26.6
2019-05-19T19:00:51.576Z,26.6
2019-05-19T19:06:03.685Z,26.6
2019-05-19T19:11:12.804Z,26.6
2019-05-19T19:16:21.969Z,26.6
2019-05-19T19:21:31.419Z,26.6
2019-05-19T19:26:40.858Z,26.7
2019-05-19T19:31:50.016Z,26.6
2019-05-19T19:36:59.184Z,26.6
2019-05-19T19:42:08.342Z,26.7
2019-05-19T19:47:17.793Z,26.7
2019-05-19T19:52:27.233Z,26.7
2019-05-19T19:57:36.675Z,26.7
2019-05-19T20:02:45.847Z,26.7
2019-05-19T20:07:55.574Z,26.7
2019-05-19T20:13:04.731Z,26.7
2019-05-19T20:18:13.899Z,26.7
2019-05-19T20:23:23.623Z,26.7
2019-05-19T20:28:33.344Z,26.7
2019-05-19T20:33:42.786Z,26.7
2019-05-19T20:38:51.947Z,26.7
2019-05-19T20:44:01.111Z,26.7
2019-05-19T20:49:10.280Z,26.7
2019-05-19T20:54:19.441Z,26.6
2019-05-19T20:59:28.323Z,26.6
2019-05-19T21:04:37.483Z,26.6
2019-05-19T21:09:46.357Z,26.7
2019-05-19T21:14:56.088Z,26.6
2019-05-19T21:20:05.598Z,26.6
2019-05-19T21:25:15.021Z,26.6
2019-05-19T21:30:24.463Z,26.7
2019-05-19T21:35:33.346Z,26.6
2019-05-19T21:40:42.596Z,26.7
2019-05-19T21:45:52.311Z,26.7
2019-05-19T21:51:28.567Z,26.6
2019-05-19T21:57:29.066Z,26.7
2019-05-19T22:02:38.737Z,26.6
2019-05-19T22:07:48.469Z,26.7
2019-05-19T22:12:58.193Z,26.7
2019-05-19T22:18:07.892Z,26.7
2019-05-19T22:23:17.829Z,26.7
2019-05-19T22:29:12.536Z,26.6
2019-05-19T22:34:44.075Z,26.6
2019-05-19T22:39:57.707Z,26.6
2019-05-19T22:45:15.901Z,26.6
2019-05-19T22:50:25.623Z,26.6
2019-05-19T22:55:35.083Z,26.6
2019-05-19T23:00:44.511Z,26.6
2019-05-19T23:05:53.966Z,26.6
2019-05-19T23:11:03.413Z,26.6
2019-05-19T23:16:12.853Z,26.6
2019-05-19T23:21:22.007Z,26.6
2019-05-19T23:26:31.727Z,26.6
2019-05-19T23:31:41.447Z,26.6
2019-05-19T23:36:51.165Z,26.6
2019-05-19T23:42:00.611Z,26.6
2019-05-19T23:47:10.056Z,26.6
2019-05-19T23:52:19.215Z,26.6
2019-05-19T23:57:28.378Z,26.6
