createdAt,value
2019-05-18T00:00:40.525Z,90.40
2019-05-18T00:03:10.492Z,90.00
2019-05-18T00:05:36.600Z,89.40
2019-05-18T00:08:02.857Z,89.80
2019-05-18T00:10:31.124Z,89.50
2019-05-18T00:12:57.312Z,89.30
2019-05-18T00:15:23.378Z,90.20
2019-05-18T00:17:49.459Z,90.30
2019-05-18T00:20:15.731Z,90.00
2019-05-18T00:22:41.787Z,90.10
2019-05-18T00:25:08.157Z,90.20
2019-05-18T00:27:34.232Z,90.10
2019-05-18T00:30:00.308Z,90.60
2019-05-18T00:32:26.381Z,90.40
2019-05-18T00:34:52.447Z,90.50
2019-05-18T00:37:18.548Z,90.50
2019-05-18T00:39:44.620Z,90.60
2019-05-18T00:42:10.709Z,90.70
2019-05-18T00:44:36.784Z,91.00
2019-05-18T00:47:02.835Z,91.20
2019-05-18T00:49:28.896Z,91.00
2019-05-18T00:51:54.967Z,91.20
2019-05-18T00:54:21.041Z,91.30
2019-05-18T00:56:47.119Z,91.10
2019-05-18T00:59:16.060Z,91.20
2019-05-18T01:01:41.192Z,91.30
2019-05-18T01:04:07.359Z,91.20
2019-05-18T01:06:33.428Z,91.70
2019-05-18T01:08:59.616Z,92.20
2019-05-18T01:11:25.673Z,91.60
2019-05-18T01:13:51.740Z,91.60
2019-05-18T01:16:17.936Z,91.70
2019-05-18T01:18:43.991Z,91.90
2019-05-18T01:21:10.081Z,92.10
2019-05-18T01:23:36.140Z,92.30
2019-05-18T01:26:02.297Z,92.30
2019-05-18T01:28:28.376Z,92.40
2019-05-18T01:30:54.445Z,92.40
2019-05-18T01:33:20.505Z,92.20
2019-05-18T01:35:46.625Z,92.60
2019-05-18T01:38:12.683Z,92.80
2019-05-18T01:40:38.748Z,92.30
2019-05-18T01:43:04.919Z,92.90
2019-05-18T01:45:30.972Z,92.40
2019-05-18T01:48:12.234Z,92.40
2019-05-18T01:50:25.028Z,92.30
2019-05-18T01:52:51.098Z,92.40
2019-05-18T01:55:17.184Z,92.40
2019-05-18T01:57:43.243Z,92.70
2019-05-18T02:00:10.417Z,92.60
2019-05-18T02:02:36.491Z,92.70
2019-05-18T02:05:04.559Z,92.70
2019-05-18T02:07:30.648Z,92.60
2019-05-18T02:09:56.714Z,92.60
2019-05-18T02:12:22.778Z,92.60
2019-05-18T02:14:48.852Z,92.70
2019-05-18T02:17:14.935Z,92.70
2019-05-18T02:19:41.104Z,92.80
2019-05-18T02:22:07.155Z,92.80
2019-05-18T02:24:33.223Z,92.90
2019-05-18T02:26:59.409Z,92.90
2019-05-18T02:29:25.482Z,93.10
2019-05-18T02:31:51.552Z,93.00
2019-05-18T02:34:17.614Z,93.20
2019-05-18T02:36:43.680Z,93.10
2019-05-18T02:39:10.088Z,93.00
2019-05-18T02:41:36.253Z,93.20
2019-05-18T02:44:03.116Z,93.10
2019-05-18T02:46:29.178Z,93.20
2019-05-18T02:48:55.246Z,93.50
2019-05-18T02:51:21.312Z,93.20
2019-05-18T02:53:47.393Z,93.30
2019-05-18T02:56:13.448Z,93.30
2019-05-18T02:58:39.513Z,93.30
2019-05-18T03:01:05.688Z,93.30
2019-05-18T03:03:31.748Z,93.40
2019-05-18T03:05:57.814Z,93.50
2019-05-18T03:08:23.882Z,93.40
2019-05-18T03:10:49.970Z,93.40
2019-05-18T03:13:16.036Z,93.50
2019-05-18T03:15:42.098Z,93.60
2019-05-18T03:18:08.190Z,93.70
2019-05-18T03:20:34.246Z,93.80
2019-05-18T03:23:00.497Z,93.80
2019-05-18T03:25:26.577Z,93.80
2019-05-18T03:27:53.336Z,93.90
2019-05-18T03:30:19.402Z,93.90
2019-05-18T03:32:45.471Z,93.90
2019-05-18T03:35:11.629Z,94.10
2019-05-18T03:37:37.809Z,94.10
2019-05-18T03:40:04.368Z,94.10
2019-05-18T03:42:30.428Z,94.20
2019-05-18T03:44:56.497Z,94.30
2019-05-18T03:47:22.567Z,94.30
2019-05-18T03:49:48.721Z,94.20
2019-05-18T03:52:14.782Z,94.30
2019-05-18T03:54:40.845Z,94.40
2019-05-18T03:57:06.905Z,94.40
2019-05-18T03:59:32.960Z,94.40
2019-05-18T04:01:59.147Z,94.60
2019-05-18T04:04:25.218Z,94.60
2019-05-18T04:06:51.279Z,94.80
2019-05-18T04:09:17.353Z,94.70
2019-05-18T04:11:43.412Z,95.00
2019-05-18T04:14:09.504Z,94.80
2019-05-18T04:16:35.590Z,94.90
2019-05-18T04:19:01.645Z,94.80
2019-05-18T04:21:27.711Z,94.80
2019-05-18T04:23:53.774Z,94.90
2019-05-18T04:26:19.824Z,95.10
2019-05-18T04:28:45.904Z,95.10
2019-05-18T04:31:11.987Z,95.10
2019-05-18T04:33:38.128Z,95.20
2019-05-18T04:36:04.211Z,95.30
2019-05-18T04:38:30.280Z,95.30
2019-05-18T04:40:56.343Z,95.10
2019-05-18T04:43:22.417Z,95.30
2019-05-18T04:45:48.582Z,95.20
2019-05-18T04:48:14.650Z,95.20
2019-05-18T04:50:40.725Z,95.20
2019-05-18T04:53:06.775Z,95.10
2019-05-18T04:55:34.218Z,95.20
2019-05-18T04:58:00.389Z,95.20
2019-05-18T05:00:26.476Z,95.20
2019-05-18T05:02:52.730Z,95.20
2019-05-18T05:05:18.889Z,95.30
2019-05-18T05:07:45.059Z,95.40
2019-05-18T05:10:11.371Z,95.30
2019-05-18T05:12:37.435Z,95.20
2019-05-18T05:15:03.826Z,95.20
2019-05-18T05:17:29.891Z,95.10
2019-05-18T05:19:55.955Z,95.20
2019-05-18T05:22:22.121Z,95.20
2019-05-18T05:24:48.179Z,95.10
2019-05-18T05:27:14.274Z,95.10
2019-05-18T05:29:40.336Z,95.00
2019-05-18T05:32:06.412Z,95.10
2019-05-18T05:34:32.489Z,95.00
2019-05-18T05:36:59.867Z,94.90
2019-05-18T05:39:25.938Z,94.90
2019-05-18T05:41:51.998Z,95.10
2019-05-18T05:44:18.067Z,94.90
2019-05-18T05:46:44.128Z,95.10
2019-05-18T05:49:10.193Z,94.90
2019-05-18T05:51:36.259Z,95.10
2019-05-18T05:54:02.525Z,95.10
2019-05-18T05:56:28.686Z,95.10
2019-05-18T05:58:54.811Z,94.90
2019-05-18T06:01:21.383Z,94.80
2019-05-18T06:03:47.468Z,94.70
2019-05-18T06:06:16.840Z,94.60
2019-05-18T06:08:43.594Z,94.50
2019-05-18T06:11:09.840Z,94.30
2019-05-18T06:13:35.924Z,94.20
2019-05-18T06:16:02.090Z,94.10
2019-05-18T06:18:28.252Z,93.90
2019-05-18T06:20:54.338Z,93.90
2019-05-18T06:23:20.385Z,93.60
2019-05-18T06:25:46.480Z,93.80
2019-05-18T06:28:12.542Z,93.30
2019-05-18T06:30:38.608Z,93.20
2019-05-18T06:33:04.673Z,93.10
2019-05-18T06:35:30.740Z,92.90
2019-05-18T06:37:57.215Z,92.80
2019-05-18T06:40:23.281Z,92.70
2019-05-18T06:42:49.347Z,92.60
2019-05-18T06:45:15.609Z,92.40
2019-05-18T06:47:41.685Z,92.40
2019-05-18T06:50:12.079Z,92.00
2019-05-18T06:52:36.616Z,92.00
2019-05-18T06:55:04.767Z,92.10
2019-05-18T06:57:31.936Z,92.00
2019-05-18T06:59:58.012Z,91.60
2019-05-18T07:02:24.053Z,91.60
2019-05-18T07:04:50.129Z,91.70
2019-05-18T07:07:16.201Z,91.70
2019-05-18T07:09:42.357Z,91.70
2019-05-18T07:12:08.445Z,91.00
2019-05-18T07:14:34.588Z,90.90
2019-05-18T07:17:00.635Z,90.60
2019-05-18T07:19:26.717Z,91.00
2019-05-18T07:21:52.779Z,89.80
2019-05-18T07:24:18.952Z,90.30
2019-05-18T07:26:45.013Z,90.50
2019-05-18T07:29:11.065Z,90.50
2019-05-18T07:31:37.140Z,90.60
2019-05-18T07:34:03.196Z,90.40
2019-05-18T07:36:29.261Z,90.30
2019-05-18T07:38:55.329Z,90.10
2019-05-18T07:41:21.399Z,90.20
2019-05-18T07:43:47.475Z,90.00
2019-05-18T07:46:13.524Z,89.60
2019-05-18T07:48:39.625Z,89.20
2019-05-18T07:51:05.709Z,88.90
2019-05-18T07:53:31.755Z,88.70
2019-05-18T07:55:57.815Z,88.40
2019-05-18T07:58:23.898Z,88.00
2019-05-18T08:00:49.949Z,87.30
2019-05-18T08:03:16.020Z,86.10
2019-05-18T08:05:42.089Z,86.30
2019-05-18T08:08:08.145Z,87.50
2019-05-18T08:10:36.121Z,84.90
2019-05-18T08:13:03.336Z,85.80
2019-05-18T08:15:29.452Z,84.50
2019-05-18T08:17:55.513Z,85.20
2019-05-18T08:20:21.574Z,84.70
2019-05-18T08:22:47.749Z,84.50
2019-05-18T08:25:13.904Z,84.10
2019-05-18T08:27:39.964Z,84.20
2019-05-18T08:30:06.620Z,82.90
2019-05-18T08:32:32.693Z,83.60
2019-05-18T08:34:58.740Z,81.70
2019-05-18T08:37:24.815Z,81.20
2019-05-18T08:39:50.876Z,82.40
2019-05-18T08:42:17.037Z,80.90
2019-05-18T08:44:43.093Z,81.40
2019-05-18T08:47:09.244Z,81.30
2019-05-18T08:49:35.307Z,79.90
2019-05-18T08:52:08.225Z,80.20
2019-05-18T08:54:29.415Z,81.20
2019-05-18T08:56:55.485Z,80.00
2019-05-18T08:59:21.555Z,79.60
2019-05-18T09:01:47.615Z,79.40
2019-05-18T09:04:13.786Z,79.90
2019-05-18T09:06:39.935Z,78.00
2019-05-18T09:09:06.104Z,76.90
2019-05-18T09:11:32.159Z,76.80
2019-05-18T09:13:58.217Z,77.10
2019-05-18T09:16:24.298Z,75.90
2019-05-18T09:18:50.452Z,75.80
2019-05-18T09:21:16.517Z,75.50
2019-05-18T09:23:42.590Z,75.50
2019-05-18T09:26:08.638Z,75.60
2019-05-18T09:28:34.709Z,73.30
2019-05-18T09:31:00.768Z,68.60
2019-05-18T09:33:26.815Z,69.90
2019-05-18T09:35:52.877Z,70.40
2019-05-18T09:38:18.941Z,71.10
2019-05-18T09:40:44.998Z,69.70
2019-05-18T09:43:11.068Z,67.70
2019-05-18T09:45:37.132Z,69.90
2019-05-18T09:48:03.761Z,70.60
2019-05-18T09:50:29.945Z,71.20
2019-05-18T09:52:56.008Z,69.20
2019-05-18T09:55:22.811Z,65.60
2019-05-18T09:57:48.878Z,67.90
2019-05-18T10:00:15.827Z,68.60
2019-05-18T10:02:41.896Z,68.50
2019-05-18T10:05:08.361Z,69.00
2019-05-18T10:07:34.543Z,68.60
2019-05-18T10:10:00.712Z,67.20
2019-05-18T10:12:26.881Z,65.40
2019-05-18T10:14:53.039Z,62.40
2019-05-18T10:17:19.125Z,65.20
2019-05-18T10:19:45.181Z,66.00
2019-05-18T10:22:11.241Z,65.80
2019-05-18T10:24:37.297Z,66.10
2019-05-18T10:27:03.355Z,65.00
2019-05-18T10:29:29.430Z,64.60
2019-05-18T10:31:55.504Z,60.80
2019-05-18T10:34:21.561Z,63.20
2019-05-18T10:36:47.641Z,61.90
2019-05-18T10:39:13.693Z,59.50
2019-05-18T10:41:39.750Z,60.80
2019-05-18T10:44:05.829Z,60.20
2019-05-18T10:46:31.873Z,56.50
2019-05-18T10:48:58.018Z,59.10
2019-05-18T10:51:24.078Z,58.80
2019-05-18T10:53:50.138Z,58.80
2019-05-18T10:56:16.201Z,58.90
2019-05-18T10:58:42.252Z,59.60
2019-05-18T11:01:08.415Z,58.50
2019-05-18T11:03:34.576Z,59.20
2019-05-18T11:06:00.737Z,59.50
2019-05-18T11:08:26.805Z,58.50
2019-05-18T11:10:52.861Z,57.20
2019-05-18T11:13:18.934Z,56.00
2019-05-18T11:15:45.091Z,58.10
2019-05-18T11:18:11.158Z,58.80
2019-05-18T11:20:37.233Z,53.40
2019-05-18T11:23:03.293Z,56.50
2019-05-18T11:25:29.352Z,52.50
2019-05-18T11:27:55.415Z,55.00
2019-05-18T11:30:22.192Z,55.90
2019-05-18T11:32:48.258Z,56.50
2019-05-18T11:35:15.216Z,55.60
2019-05-18T11:37:41.281Z,54.70
2019-05-18T11:42:34.381Z,93.00
2019-05-18T11:45:00.433Z,84.70
2019-05-18T11:47:26.498Z,54.80
2019-05-18T11:49:52.799Z,55.00
2019-05-18T11:52:19.088Z,53.50
2019-05-18T11:54:45.157Z,54.60
2019-05-18T11:57:11.249Z,51.20
2019-05-18T11:59:37.675Z,54.00
2019-05-18T12:02:03.798Z,53.10
2019-05-18T12:04:29.937Z,53.10
2019-05-18T12:06:56.080Z,52.70
2019-05-18T12:09:22.251Z,50.90
2019-05-18T12:11:48.291Z,51.90
2019-05-18T12:14:14.373Z,50.10
2019-05-18T12:16:40.440Z,46.80
2019-05-18T12:19:06.590Z,48.70
2019-05-18T12:21:32.669Z,50.30
2019-05-18T12:24:12.619Z,50.80
2019-05-18T12:26:26.689Z,48.80
2019-05-18T12:28:52.766Z,50.40
2019-05-18T12:31:18.832Z,50.10
2019-05-18T12:33:44.902Z,51.30
2019-05-18T12:36:11.064Z,49.50
2019-05-18T12:38:37.111Z,48.70
2019-05-18T12:41:03.333Z,48.30
2019-05-18T12:43:29.451Z,46.50
2019-05-18T12:45:55.537Z,45.80
2019-05-18T12:48:21.597Z,46.50
2019-05-18T12:50:47.647Z,45.90
2019-05-18T12:53:13.720Z,46.50
2019-05-18T12:55:39.771Z,46.50
2019-05-18T12:58:06.000Z,46.30
2019-05-18T13:00:32.074Z,45.60
2019-05-18T13:02:58.323Z,46.60
2019-05-18T13:05:24.396Z,46.00
2019-05-18T13:07:50.568Z,45.00
2019-05-18T13:10:18.907Z,45.60
2019-05-18T13:12:44.970Z,45.10
2019-05-18T13:15:30.904Z,44.70
2019-05-18T13:17:56.963Z,43.00
2019-05-18T13:20:23.437Z,42.50
2019-05-18T13:22:49.494Z,43.80
2019-05-18T13:25:15.858Z,44.50
2019-05-18T13:27:41.926Z,45.50
2019-05-18T13:30:11.100Z,44.30
2019-05-18T13:32:37.260Z,43.40
2019-05-18T13:35:05.408Z,43.90
2019-05-18T13:37:31.476Z,43.10
2019-05-18T13:39:57.542Z,41.60
2019-05-18T13:42:23.593Z,42.90
2019-05-18T13:44:49.667Z,42.20
2019-05-18T13:47:15.737Z,42.40
2019-05-18T13:49:41.783Z,42.00
2019-05-18T13:52:07.852Z,41.50
2019-05-18T13:54:33.927Z,39.30
2019-05-18T13:57:00.092Z,35.70
2019-05-18T14:58:04.484Z,28.20
2019-05-18T15:00:30.620Z,28.80
2019-05-18T15:02:56.764Z,28.70
2019-05-18T15:05:25.324Z,27.60
2019-05-18T15:07:51.726Z,27.20
2019-05-18T15:10:18.839Z,27.30
2019-05-18T15:12:44.897Z,27.10
2019-05-18T15:15:12.440Z,27.00
2019-05-18T15:17:40.658Z,26.00
2019-05-18T15:20:07.802Z,25.30
2019-05-18T15:22:36.241Z,25.80
2019-05-18T15:25:02.984Z,25.80
2019-05-18T15:27:29.732Z,25.80
2019-05-18T15:29:55.861Z,25.50
2019-05-18T15:32:21.925Z,25.50
2019-05-18T15:34:47.985Z,25.80
2019-05-18T15:37:14.045Z,25.50
2019-05-18T15:39:40.615Z,25.30
2019-05-18T15:42:06.704Z,25.50
2019-05-18T15:44:32.778Z,23.90
2019-05-18T15:46:58.839Z,24.50
2019-05-18T15:49:24.964Z,25.20
2019-05-18T15:51:51.117Z,25.10
2019-05-18T15:54:17.219Z,25.30
2019-05-18T15:56:44.324Z,25.50
2019-05-18T15:59:10.612Z,26.50
2019-05-18T16:01:36.745Z,26.10
2019-05-18T16:04:02.900Z,26.40
2019-05-18T16:06:28.989Z,26.40
2019-05-18T16:08:55.040Z,26.20
2019-05-18T16:11:21.117Z,25.90
2019-05-18T16:13:47.163Z,25.80
2019-05-18T16:16:13.278Z,25.80
2019-05-18T16:18:39.373Z,25.60
2019-05-18T16:21:05.424Z,25.70
2019-05-18T16:23:31.516Z,25.30
2019-05-18T16:25:57.565Z,25.80
2019-05-18T16:28:23.615Z,26.40
2019-05-18T16:30:49.749Z,26.00
2019-05-18T16:33:15.798Z,26.40
2019-05-18T16:35:41.973Z,26.40
2019-05-18T16:38:08.049Z,26.60
2019-05-18T16:40:34.102Z,26.60
2019-05-18T16:43:00.177Z,26.30
2019-05-18T16:45:26.234Z,26.70
2019-05-18T16:47:52.295Z,26.50
2019-05-18T16:50:18.756Z,26.80
2019-05-18T16:52:44.819Z,26.60
2019-05-18T16:55:11.386Z,26.80
2019-05-18T16:57:37.442Z,26.80
2019-05-18T17:00:09.113Z,27.20
2019-05-18T17:02:35.184Z,27.20
2019-05-18T17:05:01.414Z,27.60
2019-05-18T17:07:27.469Z,27.60
2019-05-18T17:09:53.574Z,27.90
2019-05-18T17:12:19.639Z,28.00
2019-05-18T17:14:45.800Z,28.00
2019-05-18T17:17:11.877Z,28.10
2019-05-18T17:19:37.960Z,28.30
2019-05-18T17:22:04.024Z,28.50
2019-05-18T17:24:30.085Z,28.90
2019-05-18T17:26:56.151Z,29.10
2019-05-18T17:29:22.251Z,29.30
2019-05-18T17:31:48.409Z,29.70
2019-05-18T17:34:14.617Z,29.70
2019-05-18T17:36:40.761Z,29.80
2019-05-18T17:39:06.913Z,30.00
2019-05-18T17:41:32.981Z,31.10
2019-05-18T17:43:59.045Z,31.10
2019-05-18T17:46:25.099Z,31.80
2019-05-18T18:20:36.181Z,70.70
2019-05-18T18:27:55.228Z,74.80
2019-05-18T18:30:21.494Z,38.40
2019-05-18T18:32:47.586Z,38.80
2019-05-18T18:35:13.857Z,39.30
2019-05-18T18:37:39.933Z,39.50
2019-05-18T18:40:06.709Z,40.00
2019-05-18T18:42:32.874Z,40.60
2019-05-18T18:44:58.915Z,40.90
2019-05-18T18:47:24.995Z,41.10
2019-05-18T18:49:51.041Z,41.10
2019-05-18T18:52:17.105Z,42.10
2019-05-18T18:54:43.185Z,41.80
2019-05-18T18:57:09.242Z,42.20
2019-05-18T18:59:35.305Z,42.60
2019-05-18T19:02:01.409Z,43.00
2019-05-18T19:04:27.524Z,43.40
2019-05-18T19:06:53.605Z,43.70
2019-05-18T19:09:19.655Z,44.10
2019-05-18T19:11:45.810Z,44.30
2019-05-18T19:14:11.892Z,45.00
2019-05-18T19:16:37.944Z,45.00
2019-05-18T19:19:04.130Z,44.90
2019-05-18T19:21:30.180Z,45.60
2019-05-18T19:23:56.244Z,45.20
2019-05-18T19:26:22.351Z,45.30
2019-05-18T19:28:48.403Z,45.50
2019-05-18T19:31:14.461Z,45.50
2019-05-18T19:33:40.534Z,45.80
2019-05-18T19:36:06.603Z,45.90
2019-05-18T19:38:32.665Z,46.90
2019-05-18T19:40:58.724Z,47.00
2019-05-18T19:43:24.834Z,47.10
2019-05-18T19:45:50.957Z,46.90
2019-05-18T19:48:17.001Z,47.40
2019-05-18T19:50:43.078Z,47.60
2019-05-18T19:53:09.137Z,48.20
2019-05-18T19:55:35.202Z,48.10
2019-05-18T19:58:08.369Z,48.30
2019-05-18T20:00:29.224Z,48.80
2019-05-18T20:02:55.299Z,48.80
2019-05-18T20:05:21.469Z,49.10
2019-05-18T20:07:47.532Z,49.70
2019-05-18T20:10:13.894Z,49.70
2019-05-18T20:12:39.980Z,50.40
2019-05-18T20:15:09.364Z,50.20
2019-05-18T20:17:34.805Z,49.70
2019-05-18T20:20:00.988Z,50.00
2019-05-18T20:22:27.046Z,50.10
2019-05-18T20:24:53.205Z,50.20
2019-05-18T20:27:19.277Z,50.40
2019-05-18T20:29:45.357Z,50.70
2019-05-18T20:32:11.454Z,50.80
2019-05-18T20:34:37.508Z,50.90
2019-05-18T20:37:03.585Z,51.30
2019-05-18T20:39:29.638Z,51.10
2019-05-18T20:41:55.712Z,51.60
2019-05-18T20:44:21.778Z,52.30
2019-05-18T20:46:47.831Z,52.10
2019-05-18T20:49:13.913Z,52.10
2019-05-18T20:51:39.974Z,52.50
2019-05-18T20:54:06.036Z,52.70
2019-05-18T20:56:32.114Z,52.90
2019-05-18T20:58:58.169Z,52.90
2019-05-18T21:01:24.297Z,53.10
2019-05-18T21:03:50.424Z,54.00
2019-05-18T21:06:16.480Z,53.80
2019-05-18T21:08:42.567Z,54.60
2019-05-18T21:11:08.629Z,54.60
2019-05-18T21:13:34.683Z,55.30
2019-05-18T21:16:00.776Z,55.60
2019-05-18T21:18:26.847Z,55.20
2019-05-18T21:20:52.923Z,55.30
2019-05-18T21:23:19.003Z,55.90
2019-05-18T21:25:45.277Z,56.10
2019-05-18T21:28:11.385Z,56.30
2019-05-18T21:30:37.528Z,56.00
2019-05-18T21:33:03.599Z,56.80
2019-05-18T21:35:29.672Z,56.90
2019-05-18T21:37:55.948Z,56.80
2019-05-18T21:40:22.023Z,57.30
2019-05-18T21:42:48.084Z,57.60
2019-05-18T21:45:14.541Z,57.50
2019-05-18T21:47:40.697Z,57.80
2019-05-18T21:50:07.564Z,58.50
2019-05-18T21:52:33.632Z,58.60
2019-05-18T21:54:59.704Z,58.60
2019-05-18T21:57:25.788Z,59.00
2019-05-18T21:59:51.851Z,59.40
2019-05-18T22:02:17.915Z,59.20
2019-05-18T22:04:43.993Z,59.90
2019-05-18T22:07:10.041Z,60.20
2019-05-18T22:09:36.225Z,60.50
2019-05-18T22:12:02.573Z,61.30
2019-05-18T22:14:28.679Z,61.70
2019-05-18T22:16:54.825Z,61.80
2019-05-18T22:19:20.988Z,62.10
2019-05-18T22:21:47.039Z,62.30
2019-05-18T22:24:13.108Z,62.80
2019-05-18T22:26:39.262Z,63.10
2019-05-18T22:29:05.325Z,63.30
2019-05-18T22:31:31.419Z,64.40
2019-05-18T22:33:57.555Z,64.60
2019-05-18T22:36:23.616Z,66.00
2019-05-18T22:38:49.709Z,65.40
2019-05-18T22:41:15.861Z,65.50
2019-05-18T22:43:41.933Z,65.40
2019-05-18T22:46:08.000Z,65.90
2019-05-18T22:48:41.421Z,66.20
2019-05-18T22:51:02.439Z,67.00
2019-05-18T22:53:28.492Z,67.70
2019-05-18T22:55:54.557Z,67.40
2019-05-18T22:58:20.624Z,67.70
2019-05-18T23:00:46.680Z,68.10
2019-05-18T23:03:12.773Z,68.40
2019-05-18T23:05:38.819Z,69.00
2019-05-18T23:08:04.883Z,69.20
2019-05-18T23:10:30.961Z,69.60
2019-05-18T23:12:57.112Z,69.80
2019-05-18T23:15:23.184Z,70.00
2019-05-18T23:17:49.267Z,70.20
2019-05-18T23:20:15.520Z,70.80
2019-05-18T23:22:41.598Z,71.40
2019-05-18T23:25:07.956Z,71.20
2019-05-18T23:27:34.027Z,71.50
2019-05-18T23:30:00.088Z,71.90
2019-05-18T23:32:26.157Z,72.10
2019-05-18T23:34:52.221Z,72.30
2019-05-18T23:37:18.283Z,72.60
2019-05-18T23:39:44.347Z,72.80
2019-05-18T23:42:10.420Z,73.60
2019-05-18T23:44:36.529Z,73.60
2019-05-18T23:47:02.648Z,74.00
2019-05-18T23:49:28.717Z,74.00
2019-05-18T23:51:54.968Z,74.50
2019-05-18T23:54:21.038Z,75.20
2019-05-18T23:56:47.100Z,75.00
2019-05-18T23:59:13.168Z,75.00
