createdAt,value
2019-03-01T00:00:58.722Z,5.57
2019-03-01T00:03:28.093Z,4.40
2019-03-01T00:06:15.876Z,4.50
2019-03-01T00:09:07.261Z,4.60
2019-03-01T00:12:01.412Z,4.43
2019-03-01T00:14:36.089Z,4.20
2019-03-01T00:17:33.325Z,5.00
2019-03-01T00:20:13.590Z,4.17
2019-03-01T00:22:59.996Z,4.60
2019-03-01T00:25:59.080Z,4.13
2019-03-01T00:28:47.186Z,5.27
2019-03-01T00:31:30.588Z,4.60
2019-03-01T00:34:35.590Z,4.20
2019-03-01T00:37:13.058Z,5.17
2019-03-01T00:39:47.329Z,4.57
2019-03-01T00:42:42.026Z,5.17
2019-03-01T00:45:10.489Z,4.80
2019-03-01T00:47:38.958Z,4.83
2019-03-01T00:50:09.793Z,4.80
2019-03-01T00:52:38.260Z,4.63
2019-03-01T00:55:08.862Z,4.80
2019-03-01T00:57:37.378Z,4.53
2019-03-01T01:00:14.781Z,4.57
2019-03-01T01:02:43.222Z,4.73
2019-03-01T01:05:11.673Z,4.57
2019-03-01T01:07:40.146Z,5.07
2019-03-01T01:10:08.666Z,4.20
2019-03-01T01:12:37.103Z,4.30
2019-03-01T01:15:07.104Z,4.63
2019-03-01T01:17:35.641Z,4.47
2019-03-01T01:20:07.803Z,4.27
2019-03-01T01:22:36.255Z,3.93
2019-03-01T01:25:05.466Z,4.20
2019-03-01T01:27:33.934Z,4.50
2019-03-01T01:30:02.378Z,4.23
2019-03-01T01:32:30.812Z,4.47
2019-03-01T01:34:59.281Z,4.37
2019-03-01T01:37:27.725Z,4.33
2019-03-01T01:39:56.170Z,4.40
2019-03-01T01:42:24.628Z,4.60
2019-03-01T01:44:53.098Z,4.40
2019-03-01T01:47:21.864Z,3.43
2019-03-01T01:49:50.310Z,4.60
2019-03-01T01:52:19.128Z,4.03
2019-03-01T01:54:47.594Z,4.00
2019-03-01T01:57:16.050Z,4.10
2019-03-01T01:59:44.902Z,3.83
2019-03-01T02:02:13.346Z,4.03
2019-03-01T02:04:41.780Z,4.03
2019-03-01T02:07:10.246Z,4.20
2019-03-01T02:09:39.159Z,4.20
2019-03-01T02:12:08.002Z,4.13
2019-03-01T02:14:36.436Z,4.30
2019-03-01T02:17:04.886Z,4.23
2019-03-01T02:19:33.345Z,4.87
2019-03-01T02:22:02.151Z,4.23
2019-03-01T02:24:30.593Z,4.13
2019-03-01T02:27:22.605Z,3.77
2019-03-01T02:29:51.110Z,4.10
2019-03-01T02:32:31.228Z,3.77
2019-03-01T02:34:59.673Z,3.87
2019-03-01T02:37:28.186Z,4.17
2019-03-01T02:39:56.651Z,4.13
2019-03-01T02:42:25.098Z,3.43
2019-03-01T02:44:53.538Z,3.97
2019-03-01T02:50:20.941Z,3.60
2019-03-01T02:52:49.386Z,4.07
2019-03-01T02:55:20.049Z,3.60
2019-03-01T02:57:48.736Z,4.00
2019-03-01T03:00:22.413Z,3.30
2019-03-01T03:02:50.885Z,4.00
2019-03-01T03:05:19.462Z,4.03
2019-03-01T03:07:52.328Z,3.60
2019-03-01T03:10:20.937Z,4.27
2019-03-01T03:12:51.594Z,3.53
2019-03-01T03:15:33.757Z,2.63
2019-03-01T03:18:02.270Z,3.00
2019-03-01T03:20:31.119Z,2.97
2019-03-01T03:22:59.884Z,2.60
2019-03-01T03:25:28.328Z,2.70
2019-03-01T03:27:56.847Z,3.20
2019-03-01T03:30:25.381Z,3.30
2019-03-01T03:32:53.896Z,3.50
2019-03-01T03:35:22.538Z,3.33
2019-03-01T03:37:51.050Z,3.23
2019-03-01T03:40:19.501Z,3.37
2019-03-01T03:42:48.041Z,3.17
2019-03-01T03:45:17.801Z,3.77
2019-03-01T03:47:46.774Z,3.20
2019-03-01T03:50:16.090Z,3.57
2019-03-01T03:52:44.632Z,3.47
2019-03-01T03:55:15.661Z,3.07
2019-03-01T03:57:44.215Z,3.20
2019-03-01T04:00:21.056Z,3.27
2019-03-01T04:02:49.631Z,3.00
2019-03-01T04:05:18.526Z,3.77
2019-03-01T04:07:47.063Z,3.33
2019-03-01T04:10:15.714Z,3.37
2019-03-01T04:12:44.877Z,3.50
2019-03-01T04:15:17.429Z,3.40
2019-03-01T04:17:46.015Z,3.50
2019-03-01T04:20:16.489Z,3.47
2019-03-01T04:22:44.957Z,2.87
2019-03-01T04:25:13.651Z,3.33
2019-03-01T04:27:42.159Z,2.80
2019-03-01T04:30:13.690Z,3.20
2019-03-01T04:32:42.248Z,3.20
2019-03-01T04:35:11.028Z,2.93
2019-03-01T04:37:39.552Z,2.60
2019-03-01T04:40:10.733Z,2.80
2019-03-01T04:42:39.569Z,2.60
2019-03-01T04:45:10.897Z,3.00
2019-03-01T04:47:39.406Z,2.60
2019-03-01T04:50:10.005Z,3.23
2019-03-01T04:52:38.686Z,2.90
2019-03-01T04:55:13.151Z,2.57
2019-03-01T04:57:41.651Z,2.57
2019-03-01T05:00:16.109Z,2.60
2019-03-01T05:02:44.549Z,2.53
2019-03-01T05:05:13.801Z,2.43
2019-03-01T05:07:42.343Z,2.57
2019-03-01T05:10:12.688Z,2.70
2019-03-01T05:12:41.511Z,2.47
2019-03-01T05:15:14.546Z,1.20
2019-03-01T05:17:43.376Z,1.13
2019-03-01T05:20:12.161Z,1.30
2019-03-01T05:22:40.636Z,2.40
2019-03-01T05:25:10.312Z,2.90
2019-03-01T05:27:38.783Z,2.20
2019-03-01T05:30:12.861Z,1.30
2019-03-01T05:32:41.401Z,2.10
2019-03-01T05:35:10.651Z,2.30
2019-03-01T05:37:39.120Z,2.20
2019-03-01T05:40:13.195Z,1.90
2019-03-01T05:42:41.729Z,2.10
2019-03-01T05:45:13.680Z,1.90
2019-03-01T05:47:42.122Z,2.07
2019-03-01T05:50:13.465Z,2.30
2019-03-01T05:52:42.387Z,2.50
2019-03-01T05:55:12.369Z,3.10
2019-03-01T05:58:17.511Z,2.40
2019-03-01T06:00:46.669Z,2.00
2019-03-01T06:03:23.987Z,1.30
2019-03-01T06:05:53.459Z,2.07
2019-03-01T06:08:27.972Z,1.37
2019-03-01T06:10:59.253Z,1.80
2019-03-01T06:13:36.433Z,3.17
2019-03-01T06:16:27.994Z,3.77
2019-03-01T06:19:11.677Z,2.40
2019-03-01T06:22:02.810Z,2.63
2019-03-01T06:24:53.682Z,2.87
2019-03-01T06:27:34.389Z,3.50
2019-03-01T06:30:08.801Z,3.87
2019-03-01T06:33:07.747Z,2.80
2019-03-01T06:35:44.811Z,2.20
2019-03-01T06:38:32.384Z,2.70
2019-03-01T06:41:19.933Z,2.20
2019-03-01T06:44:17.303Z,2.57
2019-03-01T06:47:03.653Z,2.93
2019-03-01T06:49:33.750Z,3.67
2019-03-01T06:52:02.550Z,4.77
2019-03-01T06:54:31.024Z,2.93
2019-03-01T06:56:59.536Z,2.57
2019-03-01T06:59:27.982Z,3.00
2019-03-01T07:01:56.453Z,2.63
2019-03-01T07:04:25.274Z,2.57
2019-03-01T07:06:53.786Z,2.50
2019-03-01T07:09:22.650Z,2.50
2019-03-01T07:11:51.425Z,2.73
2019-03-01T07:14:19.940Z,3.77
2019-03-01T07:16:48.405Z,2.53
2019-03-01T07:19:16.852Z,3.23
2019-03-01T07:21:45.288Z,2.63
2019-03-01T07:24:13.863Z,2.00
2019-03-01T07:26:42.711Z,2.60
2019-03-01T07:29:11.238Z,3.30
2019-03-01T07:31:39.784Z,2.60
2019-03-01T07:34:08.289Z,3.43
2019-03-01T07:36:36.738Z,4.90
2019-03-01T07:39:08.022Z,4.53
2019-03-01T07:41:36.461Z,4.07
2019-03-01T07:44:05.140Z,2.60
2019-03-01T07:46:33.939Z,3.00
2019-03-01T07:49:02.381Z,2.93
2019-03-01T07:51:31.605Z,4.43
2019-03-01T07:54:00.169Z,4.17
2019-03-01T07:56:28.995Z,4.27
2019-03-01T07:59:00.278Z,4.03
2019-03-01T08:01:29.163Z,3.13
2019-03-01T08:03:57.866Z,2.63
2019-03-01T08:06:26.708Z,3.17
2019-03-01T08:08:55.489Z,3.10
2019-03-01T08:11:23.933Z,2.93
2019-03-01T08:13:52.942Z,2.77
2019-03-01T08:16:25.024Z,2.40
2019-03-01T08:18:52.827Z,2.20
2019-03-01T08:21:21.378Z,2.60
2019-03-01T08:23:50.744Z,2.83
2019-03-01T08:26:19.360Z,3.60
2019-03-01T08:28:47.815Z,3.10
2019-03-01T08:31:17.478Z,3.27
2019-03-01T08:33:46.490Z,3.53
2019-03-01T08:36:14.945Z,3.83
2019-03-01T08:38:43.390Z,3.47
2019-03-01T08:41:11.863Z,2.50
2019-03-01T08:43:40.312Z,2.60
2019-03-01T08:46:09.439Z,1.87
2019-03-01T08:48:39.007Z,2.27
2019-03-01T08:51:07.460Z,2.60
2019-03-01T08:53:36.247Z,2.50
2019-03-01T08:56:04.698Z,2.10
2019-03-01T08:58:33.141Z,2.10
2019-03-01T09:01:08.356Z,1.63
2019-03-01T09:03:43.483Z,1.40
2019-03-01T09:06:12.267Z,1.20
2019-03-01T09:08:42.972Z,1.40
2019-03-01T09:11:10.903Z,1.47
2019-03-01T09:13:39.449Z,1.90
2019-03-01T09:16:07.924Z,1.93
2019-03-01T09:18:36.373Z,2.50
2019-03-01T09:21:06.126Z,1.90
2019-03-01T09:23:34.895Z,1.57
2019-03-01T09:26:03.417Z,1.30
2019-03-01T09:28:32.763Z,1.73
2019-03-01T09:31:02.408Z,1.40
2019-03-01T09:33:30.871Z,1.93
2019-03-01T09:36:03.942Z,1.90
2019-03-01T09:38:32.393Z,2.03
2019-03-01T09:41:01.255Z,1.90
2019-03-01T09:43:30.997Z,1.80
2019-03-01T09:45:59.490Z,1.20
2019-03-01T09:48:27.958Z,0.80
2019-03-01T09:50:56.409Z,0.70
2019-03-01T09:53:24.857Z,0.70
2019-03-01T09:55:53.685Z,0.87
2019-03-01T09:58:22.170Z,0.63
2019-03-01T10:00:59.860Z,0.83
2019-03-01T10:03:28.327Z,0.93
2019-03-01T10:05:56.770Z,0.70
2019-03-01T10:08:25.205Z,0.83
2019-03-01T10:10:53.681Z,0.67
2019-03-01T10:13:22.470Z,0.60
2019-03-01T10:15:50.930Z,1.03
2019-03-01T10:18:19.429Z,0.70
2019-03-01T10:20:47.904Z,0.83
2019-03-01T10:23:16.357Z,0.70
2019-03-01T10:25:44.830Z,0.80
2019-03-01T10:28:13.270Z,0.77
2019-03-01T10:30:41.750Z,0.70
2019-03-01T10:33:10.449Z,0.60
2019-03-01T10:35:39.211Z,0.63
2019-03-01T10:38:07.761Z,0.60
2019-03-01T10:40:36.225Z,0.60
2019-03-01T10:43:04.737Z,0.80
2019-03-01T10:45:33.205Z,0.60
2019-03-01T10:48:01.653Z,0.50
2019-03-01T10:50:30.823Z,0.87
2019-03-01T10:52:59.584Z,0.60
2019-03-01T10:55:28.389Z,0.50
2019-03-01T10:57:56.887Z,0.50
2019-03-01T11:00:26.670Z,0.90
2019-03-01T11:02:58.632Z,0.80
2019-03-01T11:05:30.815Z,0.40
2019-03-01T11:08:01.732Z,0.80
2019-03-01T11:10:34.449Z,0.70
2019-03-01T11:13:02.918Z,0.70
2019-03-01T11:15:31.477Z,0.77
2019-03-01T11:17:59.946Z,0.77
2019-03-01T11:20:28.381Z,0.50
2019-03-01T11:22:56.832Z,0.70
2019-03-01T11:25:26.236Z,0.50
2019-03-01T11:27:55.115Z,0.60
2019-03-01T11:30:26.258Z,0.50
2019-03-01T11:32:54.796Z,0.70
2019-03-01T11:35:23.402Z,0.50
2019-03-01T11:37:51.872Z,0.50
2019-03-01T11:40:31.816Z,0.50
2019-03-01T11:43:00.694Z,0.60
2019-03-01T11:45:29.215Z,0.97
2019-03-01T11:47:57.681Z,0.50
2019-03-01T11:50:26.374Z,0.40
2019-03-01T11:52:54.884Z,0.50
2019-03-01T11:55:23.493Z,0.50
2019-03-01T11:57:52.273Z,0.30
2019-03-01T12:00:22.489Z,0.60
2019-03-01T12:02:51.094Z,0.50
2019-03-01T12:05:20.243Z,0.43
2019-03-01T12:07:48.757Z,0.60
2019-03-01T12:10:20.125Z,0.40
2019-03-01T12:12:48.987Z,0.47
2019-03-01T12:15:17.907Z,0.63
2019-03-01T12:17:46.370Z,0.37
2019-03-01T12:20:26.561Z,0.43
2019-03-01T12:22:54.999Z,0.33
2019-03-01T12:25:23.746Z,0.50
2019-03-01T12:27:54.527Z,0.50
2019-03-01T12:30:27.780Z,0.50
2019-03-01T12:32:56.582Z,0.50
2019-03-01T12:35:26.023Z,0.50
2019-03-01T12:37:57.733Z,0.30
2019-03-01T12:40:28.405Z,0.57
2019-03-01T12:42:56.850Z,0.30
2019-03-01T12:45:25.282Z,0.40
2019-03-01T12:47:53.869Z,0.30
2019-03-01T12:50:23.833Z,0.53
2019-03-01T12:52:53.353Z,0.40
2019-03-01T12:55:29.449Z,0.33
2019-03-01T12:57:58.331Z,0.27
2019-03-01T13:00:35.601Z,0.40
2019-03-01T13:03:05.114Z,0.40
2019-03-01T13:05:34.407Z,0.60
2019-03-01T13:08:03.188Z,0.17
2019-03-01T13:10:36.935Z,0.40
2019-03-01T13:13:07.964Z,1.70
2019-03-01T13:15:33.994Z,0.83
2019-03-01T13:18:03.481Z,0.50
2019-03-01T13:20:33.830Z,0.23
2019-03-01T13:23:04.608Z,0.30
2019-03-01T13:25:33.280Z,0.30
2019-03-01T13:28:01.718Z,0.30
2019-03-01T13:30:32.601Z,0.10
2019-03-01T13:33:02.602Z,0.40
2019-03-01T13:35:30.619Z,0.10
2019-03-01T13:37:59.072Z,0.30
2019-03-01T13:40:27.546Z,0.40
2019-03-01T13:42:56.790Z,0.20
2019-03-01T13:45:28.529Z,0.40
2019-03-01T13:47:56.991Z,0.30
2019-03-01T13:50:25.462Z,0.23
2019-03-01T13:52:53.905Z,0.20
2019-03-01T13:55:23.745Z,0.20
2019-03-01T13:57:52.515Z,0.20
2019-03-01T14:00:22.677Z,0.50
2019-03-01T14:02:51.388Z,0.10
2019-03-01T14:05:20.306Z,0.10
2019-03-01T14:07:55.284Z,0.13
2019-03-01T14:10:22.272Z,0.20
2019-03-01T14:12:50.748Z,0.20
2019-03-01T14:15:19.265Z,0.17
2019-03-01T14:17:47.901Z,0.20
2019-03-01T14:20:21.128Z,0.20
2019-03-01T14:22:50.546Z,0.10
2019-03-01T14:25:19.690Z,0.27
2019-03-01T14:27:48.393Z,0.40
2019-03-01T14:30:25.449Z,0.20
2019-03-01T14:32:57.034Z,0.30
2019-03-01T14:35:25.862Z,0.23
2019-03-01T14:37:55.380Z,0.20
2019-03-01T14:40:23.652Z,0.20
2019-03-01T14:42:52.597Z,0.13
2019-03-01T14:45:26.216Z,0.30
2019-03-01T14:47:55.278Z,0.27
2019-03-01T14:50:29.819Z,0.10
2019-03-01T14:52:59.098Z,0.23
2019-03-01T14:55:40.164Z,0.23
2019-03-01T14:58:12.211Z,0.30
2019-03-01T15:00:50.991Z,0.40
2019-03-01T15:03:31.103Z,0.20
2019-03-01T15:05:59.650Z,0.20
2019-03-01T15:08:28.165Z,0.30
2019-03-01T15:10:58.454Z,0.37
2019-03-01T15:13:31.416Z,0.20
2019-03-01T15:16:01.143Z,0.20
2019-03-01T15:18:32.334Z,0.30
2019-03-01T15:21:02.699Z,0.30
2019-03-01T15:23:32.818Z,0.37
2019-03-01T15:26:01.262Z,0.37
2019-03-01T15:28:29.804Z,0.40
2019-03-01T15:30:58.243Z,0.40
2019-03-01T15:33:26.686Z,0.30
2019-03-01T15:35:55.169Z,0.30
2019-03-01T15:38:27.478Z,0.60
2019-03-01T15:40:54.122Z,0.50
2019-03-01T15:43:22.594Z,0.50
2019-03-01T15:45:51.035Z,0.40
2019-03-01T15:48:19.478Z,0.30
2019-03-01T15:50:47.974Z,0.20
2019-03-01T15:53:16.497Z,0.20
2019-03-01T15:55:44.942Z,0.17
2019-03-01T15:58:13.377Z,0.10
2019-03-01T16:00:45.917Z,0.30
2019-03-01T16:03:14.695Z,0.20
2019-03-01T16:05:43.136Z,0.20
2019-03-01T16:08:11.612Z,0.20
2019-03-01T16:10:40.051Z,0.20
2019-03-01T16:13:12.208Z,0.20
2019-03-01T16:15:39.795Z,0.20
2019-03-01T16:18:08.345Z,0.37
2019-03-01T16:20:36.798Z,0.30
2019-03-01T16:23:05.469Z,0.20
2019-03-01T16:25:33.914Z,0.30
2019-03-01T16:28:02.358Z,0.30
2019-03-01T16:30:30.893Z,0.20
2019-03-01T16:32:59.333Z,0.30
2019-03-01T16:35:28.000Z,0.20
2019-03-01T16:38:01.638Z,0.20
2019-03-01T16:40:28.678Z,0.20
2019-03-01T16:42:57.460Z,0.30
2019-03-01T16:45:25.925Z,0.37
2019-03-01T16:47:54.388Z,0.30
2019-03-01T16:50:22.838Z,0.50
2019-03-01T16:52:51.373Z,0.30
2019-03-01T16:55:30.057Z,0.23
2019-03-01T16:58:06.763Z,0.30
2019-03-01T17:00:29.096Z,0.13
2019-03-01T17:03:03.449Z,0.30
2019-03-01T17:05:31.893Z,0.37
2019-03-01T17:08:05.607Z,0.40
2019-03-01T17:10:31.233Z,0.27
2019-03-01T17:12:59.846Z,0.33
2019-03-01T17:15:28.623Z,0.40
2019-03-01T17:17:57.162Z,0.20
2019-03-01T17:20:25.605Z,0.40
2019-03-01T17:22:54.352Z,0.30
2019-03-01T17:25:26.441Z,0.30
2019-03-01T17:27:55.819Z,0.50
2019-03-01T17:30:25.823Z,0.50
2019-03-01T17:32:54.849Z,0.40
2019-03-01T17:35:23.456Z,0.30
2019-03-01T17:37:51.989Z,0.40
2019-03-01T17:40:20.973Z,0.50
2019-03-01T17:42:49.661Z,0.30
2019-03-01T17:45:22.226Z,0.33
2019-03-01T17:47:50.982Z,0.40
2019-03-01T17:50:19.433Z,0.40
2019-03-01T17:52:48.332Z,0.40
2019-03-01T17:55:20.531Z,0.47
2019-03-01T17:57:50.255Z,0.57
2019-03-01T18:00:37.949Z,0.50
2019-03-01T18:03:06.466Z,0.40
2019-03-01T18:05:37.090Z,0.50
2019-03-01T18:08:05.139Z,0.50
2019-03-01T18:10:33.763Z,0.40
2019-03-01T18:13:02.212Z,0.40
2019-03-01T18:15:30.671Z,0.40
2019-03-01T18:17:59.120Z,0.50
2019-03-01T18:20:27.582Z,0.77
2019-03-01T18:22:59.396Z,0.50
2019-03-01T18:25:27.141Z,0.70
2019-03-01T18:27:55.747Z,0.80
2019-03-01T18:30:26.446Z,0.60
2019-03-01T18:32:54.886Z,0.70
2019-03-01T18:35:23.723Z,0.70
2019-03-01T18:37:55.086Z,0.73
2019-03-01T18:40:22.361Z,0.70
2019-03-01T18:42:50.806Z,0.90
2019-03-01T18:45:26.643Z,1.20
2019-03-01T18:47:55.329Z,0.93
2019-03-01T18:50:44.667Z,1.40
2019-03-01T18:53:13.179Z,1.50
2019-03-01T18:55:41.716Z,1.20
2019-03-01T18:58:10.594Z,1.30
2019-03-01T19:00:43.057Z,1.30
2019-03-01T19:03:11.835Z,1.37
2019-03-01T19:05:41.260Z,1.53
2019-03-01T19:08:09.967Z,1.37
2019-03-01T19:10:38.607Z,1.40
2019-03-01T19:13:07.365Z,1.47
2019-03-01T19:15:36.687Z,1.57
2019-03-01T19:18:06.324Z,1.50
2019-03-01T19:20:44.118Z,1.40
2019-03-01T19:23:12.594Z,1.63
2019-03-01T19:25:41.035Z,1.30
2019-03-01T19:28:09.854Z,1.20
2019-03-01T19:30:38.339Z,1.40
2019-03-01T19:33:06.852Z,1.20
2019-03-01T19:35:35.318Z,1.43
2019-03-01T19:38:03.829Z,1.57
2019-03-01T19:40:32.280Z,1.50
2019-03-01T19:43:00.753Z,1.90
2019-03-01T19:45:29.221Z,1.30
2019-03-01T19:48:01.650Z,1.73
2019-03-01T19:50:31.077Z,1.83
2019-03-01T19:52:59.541Z,1.40
2019-03-01T19:55:28.062Z,1.80
2019-03-01T19:57:56.858Z,1.63
2019-03-01T20:00:33.117Z,1.50
2019-03-01T20:03:01.900Z,1.40
2019-03-01T20:05:35.808Z,1.60
2019-03-01T20:08:04.279Z,1.87
2019-03-01T20:10:32.793Z,1.70
2019-03-01T20:13:01.574Z,1.87
2019-03-01T20:15:31.211Z,1.63
2019-03-01T20:17:59.954Z,1.50
2019-03-01T20:20:33.151Z,1.70
2019-03-01T20:23:00.196Z,1.57
2019-03-01T20:25:28.662Z,1.77
2019-03-01T20:27:57.137Z,1.60
2019-03-01T20:30:30.877Z,1.77
2019-03-01T20:32:59.766Z,1.87
2019-03-01T20:35:28.243Z,2.00
2019-03-01T20:38:00.140Z,1.70
2019-03-01T20:40:28.233Z,2.07
2019-03-01T20:43:01.311Z,1.90
2019-03-01T20:45:35.260Z,1.63
2019-03-01T20:48:04.385Z,1.40
2019-03-01T20:50:32.898Z,1.50
2019-03-01T20:53:01.733Z,1.47
2019-03-01T20:55:33.248Z,1.70
2019-03-01T20:58:03.106Z,1.40
2019-03-01T21:00:30.574Z,1.57
2019-03-01T21:02:59.021Z,1.60
2019-03-01T21:05:29.221Z,1.60
2019-03-01T21:07:58.109Z,1.80
2019-03-01T21:10:28.686Z,1.60
2019-03-01T21:12:57.194Z,1.83
2019-03-01T21:15:25.633Z,1.70
2019-03-01T21:17:57.011Z,1.60
2019-03-01T21:20:24.843Z,1.70
2019-03-01T21:22:53.325Z,1.67
2019-03-01T21:25:23.340Z,1.83
2019-03-01T21:27:51.817Z,1.70
2019-03-01T21:30:28.229Z,1.87
2019-03-01T21:32:56.823Z,1.90
2019-03-01T21:35:25.401Z,1.87
2019-03-01T21:37:54.049Z,1.93
2019-03-01T21:40:22.664Z,1.90
2019-03-01T21:42:53.013Z,2.30
2019-03-01T21:45:22.649Z,2.20
2019-03-01T21:47:51.574Z,2.13
2019-03-01T21:50:20.439Z,2.33
2019-03-01T21:52:48.957Z,2.27
2019-03-01T21:55:19.507Z,2.20
2019-03-01T21:57:48.043Z,2.57
2019-03-01T22:00:19.130Z,2.00
2019-03-01T22:02:48.827Z,2.13
2019-03-01T22:05:18.396Z,2.33
2019-03-01T22:07:46.857Z,2.63
2019-03-01T22:10:15.943Z,2.80
2019-03-01T22:12:44.784Z,2.40
2019-03-01T22:15:25.257Z,2.40
2019-03-01T22:17:51.930Z,2.40
2019-03-01T22:20:21.716Z,1.87
2019-03-01T22:22:50.157Z,2.60
2019-03-01T22:25:18.628Z,2.47
2019-03-01T22:27:47.444Z,20.13
2019-03-01T22:30:23.036Z,2.10
2019-03-01T22:32:52.699Z,2.03
2019-03-01T22:35:21.177Z,2.40
2019-03-01T22:37:49.965Z,2.10
2019-03-01T22:40:18.441Z,2.00
2019-03-01T22:42:49.718Z,2.00
2019-03-01T22:45:17.885Z,1.97
2019-03-01T22:47:46.437Z,1.77
2019-03-01T22:50:19.805Z,1.57
2019-03-01T22:52:48.351Z,2.03
2019-03-01T22:55:17.806Z,1.70
2019-03-01T22:57:46.318Z,1.67
2019-03-01T23:00:29.710Z,1.97
2019-03-01T23:02:58.422Z,1.70
2019-03-01T23:05:27.222Z,1.67
2019-03-01T23:07:56.789Z,2.00
2019-03-01T23:10:25.930Z,1.70
2019-03-01T23:12:54.406Z,1.70
2019-03-01T23:15:23.008Z,2.00
2019-03-01T23:17:51.449Z,2.00
2019-03-01T23:20:19.921Z,1.80
2019-03-01T23:22:48.366Z,1.87
2019-03-01T23:25:16.814Z,1.73
2019-03-01T23:27:45.278Z,1.80
2019-03-01T23:30:13.788Z,1.90
2019-03-01T23:32:42.538Z,1.80
2019-03-01T23:35:11.093Z,1.57
2019-03-01T23:37:39.924Z,2.00
2019-03-01T23:40:08.737Z,1.63
2019-03-01T23:42:37.487Z,1.83
2019-03-01T23:45:09.066Z,1.60
2019-03-01T23:47:38.381Z,1.40
2019-03-01T23:50:09.237Z,1.50
2019-03-01T23:52:37.961Z,1.73
2019-03-01T23:55:07.047Z,1.70
2019-03-01T23:57:37.921Z,1.53
