createdAt,value
2018-07-03T00:02:27.267Z,14.70
2018-07-03T00:04:56.481Z,14.60
2018-07-03T00:07:25.688Z,14.60
2018-07-03T00:09:54.979Z,14.60
2018-07-03T00:12:24.302Z,14.60
2018-07-03T00:14:53.587Z,14.60
2018-07-03T00:17:22.839Z,14.50
2018-07-03T00:19:52.772Z,14.50
2018-07-03T00:22:22.640Z,14.40
2018-07-03T00:24:51.855Z,14.40
2018-07-03T00:27:21.043Z,14.40
2018-07-03T00:29:50.278Z,14.40
2018-07-03T00:32:19.546Z,14.40
2018-07-03T00:34:48.751Z,14.40
2018-07-03T00:37:17.986Z,14.30
2018-07-03T00:39:47.121Z,14.30
2018-07-03T00:42:16.279Z,14.30
2018-07-03T00:44:45.394Z,14.30
2018-07-03T00:47:14.519Z,14.30
2018-07-03T00:49:43.732Z,14.20
2018-07-03T00:52:12.927Z,14.20
2018-07-03T00:54:42.107Z,14.20
2018-07-03T00:57:11.308Z,14.10
2018-07-03T00:59:51.455Z,14.10
2018-07-03T01:02:20.760Z,14.00
2018-07-03T01:04:50.080Z,14.00
2018-07-03T01:07:19.263Z,13.90
2018-07-03T01:09:48.907Z,13.80
2018-07-03T01:12:18.168Z,13.80
2018-07-03T01:14:47.362Z,13.70
2018-07-03T01:17:16.625Z,13.70
2018-07-03T01:19:45.871Z,13.70
2018-07-03T01:22:15.639Z,13.70
2018-07-03T01:24:44.823Z,13.60
2018-07-03T01:27:14.484Z,13.50
2018-07-03T01:29:43.627Z,13.50
2018-07-03T01:32:12.770Z,13.40
2018-07-03T01:34:42.003Z,13.40
2018-07-03T01:37:11.118Z,13.30
2018-07-03T01:39:40.393Z,13.20
2018-07-03T01:42:09.534Z,13.20
2018-07-03T01:44:38.823Z,13.10
2018-07-03T01:47:08.103Z,13.10
2018-07-03T01:49:37.418Z,13.00
2018-07-03T01:52:06.860Z,12.90
2018-07-03T01:54:36.034Z,12.90
2018-07-03T01:57:05.203Z,12.80
2018-07-03T01:59:34.399Z,12.80
2018-07-03T02:02:03.705Z,12.70
2018-07-03T02:04:32.883Z,12.70
2018-07-03T02:07:02.532Z,12.60
2018-07-03T02:09:31.874Z,12.60
2018-07-03T02:12:01.017Z,12.50
2018-07-03T02:14:30.255Z,12.50
2018-07-03T02:16:59.414Z,12.40
2018-07-03T02:19:28.566Z,12.40
2018-07-03T02:21:57.670Z,12.30
2018-07-03T02:24:26.847Z,12.30
2018-07-03T02:26:56.051Z,12.20
2018-07-03T02:29:25.289Z,12.20
2018-07-03T02:31:54.460Z,12.10
2018-07-03T02:34:23.615Z,12.10
2018-07-03T02:36:52.859Z,12.00
2018-07-03T02:39:22.039Z,12.00
2018-07-03T02:41:51.204Z,12.00
2018-07-03T02:44:20.389Z,11.90
2018-07-03T02:46:49.644Z,11.90
2018-07-03T02:49:18.903Z,11.90
2018-07-03T02:51:48.087Z,11.80
2018-07-03T02:54:17.199Z,11.80
2018-07-03T02:56:46.387Z,11.80
2018-07-03T02:59:15.614Z,11.80
2018-07-03T03:01:44.800Z,11.80
2018-07-03T03:04:14.051Z,11.80
2018-07-03T03:06:43.263Z,11.80
2018-07-03T03:09:13.184Z,11.80
2018-07-03T03:11:42.431Z,11.70
2018-07-03T03:14:11.630Z,11.80
2018-07-03T03:16:40.746Z,11.70
2018-07-03T03:19:09.989Z,11.70
2018-07-03T03:21:39.189Z,11.60
2018-07-03T03:24:08.376Z,11.60
2018-07-03T03:26:37.835Z,11.60
2018-07-03T03:29:07.381Z,11.50
2018-07-03T03:31:37.855Z,11.50
2018-07-03T03:34:07.079Z,11.50
2018-07-03T03:36:36.314Z,11.50
2018-07-03T03:39:07.537Z,11.50
2018-07-03T03:41:37.801Z,11.50
2018-07-03T03:44:07.236Z,11.50
2018-07-03T03:46:36.507Z,11.40
2018-07-03T03:49:05.799Z,11.40
2018-07-03T03:51:35.027Z,11.40
2018-07-03T03:54:04.432Z,11.30
2018-07-03T03:56:34.008Z,11.30
2018-07-03T03:59:03.220Z,11.30
2018-07-03T04:01:32.463Z,11.30
2018-07-03T04:04:01.535Z,11.30
2018-07-03T04:06:31.155Z,11.30
2018-07-03T04:09:00.626Z,11.30
2018-07-03T04:11:31.860Z,11.30
2018-07-03T04:14:01.023Z,11.30
2018-07-03T04:16:30.243Z,11.30
2018-07-03T04:18:59.479Z,11.30
2018-07-03T04:21:28.674Z,11.30
2018-07-03T04:23:57.871Z,11.30
2018-07-03T04:26:27.046Z,11.30
2018-07-03T04:28:56.158Z,11.30
2018-07-03T04:31:25.323Z,11.30
2018-07-03T04:33:54.460Z,11.30
2018-07-03T04:36:23.672Z,11.40
2018-07-03T04:38:52.957Z,11.40
2018-07-03T04:41:22.099Z,11.50
2018-07-03T04:43:51.429Z,11.40
2018-07-03T04:46:20.659Z,11.50
2018-07-03T04:48:50.036Z,11.50
2018-07-03T04:51:19.331Z,11.50
2018-07-03T04:53:48.534Z,11.60
2018-07-03T04:56:17.760Z,11.60
2018-07-03T04:58:46.933Z,11.60
2018-07-03T05:01:16.187Z,11.70
2018-07-03T05:03:45.430Z,11.80
2018-07-03T05:06:14.583Z,11.90
2018-07-03T05:08:43.704Z,11.90
2018-07-03T05:11:12.959Z,12.00
2018-07-03T05:13:42.157Z,12.10
2018-07-03T05:16:11.539Z,12.20
2018-07-03T05:18:40.723Z,12.30
2018-07-03T05:21:09.827Z,12.40
2018-07-03T05:23:39.147Z,12.50
2018-07-03T05:26:08.375Z,12.60
2018-07-03T05:28:37.575Z,12.70
2018-07-03T05:31:07.090Z,12.80
2018-07-03T05:33:36.320Z,12.90
2018-07-03T05:36:05.583Z,13.00
2018-07-03T05:38:34.863Z,13.10
2018-07-03T05:41:04.135Z,13.20
2018-07-03T05:43:33.347Z,13.40
2018-07-03T05:46:02.796Z,13.50
2018-07-03T05:48:32.012Z,13.60
2018-07-03T05:51:01.269Z,13.70
2018-07-03T05:53:30.506Z,13.90
2018-07-03T05:55:59.641Z,14.00
2018-07-03T05:58:28.816Z,14.20
2018-07-03T06:00:58.071Z,14.30
2018-07-03T06:03:27.341Z,14.40
2018-07-03T06:05:56.565Z,14.60
2018-07-03T06:08:25.751Z,14.70
2018-07-03T06:10:55.326Z,14.90
2018-07-03T06:13:24.565Z,14.90
2018-07-03T06:15:53.756Z,15.10
2018-07-03T06:18:22.932Z,15.20
2018-07-03T06:20:52.208Z,15.30
2018-07-03T06:23:21.460Z,15.50
2018-07-03T06:25:50.667Z,15.60
2018-07-03T06:28:19.878Z,15.80
2018-07-03T06:30:49.108Z,16.00
2018-07-03T06:33:18.336Z,16.10
2018-07-03T06:35:47.561Z,16.20
2018-07-03T06:38:16.717Z,16.30
2018-07-03T06:40:45.879Z,16.40
2018-07-03T06:43:15.035Z,16.50
2018-07-03T06:45:44.253Z,16.60
2018-07-03T06:48:13.496Z,16.70
2018-07-03T06:50:42.754Z,16.80
2018-07-03T06:53:11.934Z,16.90
2018-07-03T06:55:41.223Z,17.00
2018-07-03T06:58:10.483Z,17.10
2018-07-03T07:00:39.714Z,17.20
2018-07-03T07:03:08.911Z,17.20
2018-07-03T07:05:38.194Z,17.40
2018-07-03T07:08:07.399Z,17.50
2018-07-03T07:10:36.543Z,17.50
2018-07-03T07:13:05.876Z,17.70
2018-07-03T07:15:35.284Z,17.80
2018-07-03T07:18:04.576Z,17.90
2018-07-03T07:20:33.966Z,18.00
2018-07-03T07:23:03.291Z,18.10
2018-07-03T07:25:32.514Z,18.20
2018-07-03T07:28:01.820Z,18.20
2018-07-03T07:30:31.391Z,18.30
2018-07-03T07:33:00.659Z,18.40
2018-07-03T07:35:29.912Z,18.50
2018-07-03T07:37:59.125Z,18.70
2018-07-03T07:40:28.308Z,18.80
2018-07-03T07:42:57.585Z,18.90
2018-07-03T07:45:26.923Z,19.10
2018-07-03T07:47:56.163Z,19.20
2018-07-03T07:50:25.395Z,19.30
2018-07-03T07:52:54.633Z,19.40
2018-07-03T07:55:23.887Z,19.60
2018-07-03T07:57:53.219Z,19.80
2018-07-03T08:00:23.030Z,19.90
2018-07-03T08:02:52.239Z,20.10
2018-07-03T08:05:21.512Z,20.30
2018-07-03T08:07:50.745Z,20.40
2018-07-03T08:10:20.011Z,20.50
2018-07-03T08:12:49.258Z,20.60
2018-07-03T08:15:18.529Z,20.70
2018-07-03T08:17:47.783Z,20.80
2018-07-03T08:20:17.059Z,20.90
2018-07-03T08:22:46.290Z,21.00
2018-07-03T08:25:15.547Z,21.20
2018-07-03T08:27:44.847Z,21.30
2018-07-03T08:30:14.079Z,21.40
2018-07-03T08:32:43.357Z,21.50
2018-07-03T08:35:12.643Z,21.70
2018-07-03T08:37:41.863Z,21.80
2018-07-03T08:40:11.131Z,22.00
2018-07-03T08:42:40.372Z,22.10
2018-07-03T08:45:09.666Z,22.30
2018-07-03T08:47:38.872Z,22.40
2018-07-03T08:50:08.221Z,22.60
2018-07-03T08:52:37.489Z,22.70
2018-07-03T08:55:06.721Z,22.80
2018-07-03T08:57:35.946Z,22.90
2018-07-03T09:00:06.099Z,23.00
2018-07-03T09:02:35.479Z,23.10
2018-07-03T09:05:04.795Z,23.20
2018-07-03T09:07:34.092Z,23.20
2018-07-03T09:10:03.315Z,23.30
2018-07-03T09:12:32.465Z,23.30
2018-07-03T09:15:01.621Z,23.30
2018-07-03T09:17:31.874Z,23.30
2018-07-03T09:20:02.091Z,23.40
2018-07-03T09:22:32.156Z,23.50
2018-07-03T09:25:01.366Z,23.50
2018-07-03T09:27:30.524Z,23.50
2018-07-03T09:29:59.821Z,23.50
2018-07-03T09:32:29.084Z,23.50
2018-07-03T09:34:58.350Z,23.50
2018-07-03T09:37:27.547Z,23.50
2018-07-03T09:39:56.814Z,23.60
2018-07-03T09:42:26.090Z,23.60
2018-07-03T09:44:55.419Z,23.60
2018-07-03T09:47:24.675Z,23.70
2018-07-03T09:49:53.881Z,23.70
2018-07-03T09:52:23.076Z,23.70
2018-07-03T09:54:52.333Z,23.80
2018-07-03T09:57:21.569Z,23.80
2018-07-03T09:59:50.757Z,23.90
2018-07-03T10:02:20.011Z,23.90
2018-07-03T10:04:49.118Z,23.90
2018-07-03T10:07:18.344Z,23.90
2018-07-03T10:09:47.604Z,23.90
2018-07-03T10:12:16.950Z,23.90
2018-07-03T10:14:46.119Z,24.00
2018-07-03T10:17:15.380Z,24.00
2018-07-03T10:19:45.583Z,24.00
2018-07-03T10:22:14.819Z,24.10
2018-07-03T10:24:44.063Z,24.10
2018-07-03T10:29:42.079Z,24.20
2018-07-03T10:32:11.366Z,24.30
2018-07-03T10:34:40.826Z,24.30
2018-07-03T10:37:10.088Z,24.40
2018-07-03T10:39:39.399Z,24.50
2018-07-03T10:42:08.641Z,24.60
2018-07-03T10:44:37.912Z,24.70
2018-07-03T10:47:07.187Z,24.70
2018-07-03T10:49:36.319Z,24.80
2018-07-03T10:52:05.647Z,24.90
2018-07-03T10:54:34.914Z,25.00
2018-07-03T10:57:04.143Z,25.00
2018-07-03T10:59:33.422Z,25.00
2018-07-03T11:02:02.732Z,25.10
2018-07-03T11:04:31.923Z,25.20
2018-07-03T11:07:01.119Z,25.30
2018-07-03T11:09:30.325Z,25.40
2018-07-03T11:11:59.516Z,25.50
2018-07-03T11:14:29.119Z,25.60
2018-07-03T11:16:58.342Z,25.70
2018-07-03T11:19:27.524Z,25.80
2018-07-03T11:21:56.750Z,25.80
2018-07-03T11:24:25.972Z,25.80
2018-07-03T11:26:55.122Z,25.90
2018-07-03T11:29:24.371Z,25.90
2018-07-03T11:31:53.720Z,26.00
2018-07-03T11:34:22.872Z,26.10
2018-07-03T11:36:52.101Z,26.10
2018-07-03T11:39:21.294Z,26.10
2018-07-03T11:41:50.533Z,26.00
2018-07-03T11:44:19.908Z,26.10
2018-07-03T11:46:49.187Z,26.10
2018-07-03T11:49:18.407Z,26.10
2018-07-03T11:51:47.583Z,26.20
2018-07-03T11:54:16.799Z,26.20
2018-07-03T11:56:45.996Z,26.20
2018-07-03T11:59:15.294Z,26.30
2018-07-03T12:01:44.464Z,26.30
2018-07-03T12:04:13.664Z,26.50
2018-07-03T12:06:43.067Z,26.60
2018-07-03T12:09:12.596Z,26.80
2018-07-03T12:11:41.886Z,27.00
2018-07-03T12:14:11.428Z,27.10
2018-07-03T12:16:40.670Z,27.30
2018-07-03T12:19:09.907Z,27.30
2018-07-03T12:21:39.162Z,27.40
2018-07-03T12:24:08.555Z,27.50
2018-07-03T12:26:37.772Z,27.60
2018-07-03T12:29:07.083Z,27.70
2018-07-03T12:31:36.309Z,27.90
2018-07-03T12:34:05.601Z,28.10
2018-07-03T12:36:34.779Z,28.30
2018-07-03T12:39:05.075Z,28.40
2018-07-03T12:41:34.320Z,28.40
2018-07-03T12:44:03.625Z,28.50
2018-07-03T12:46:32.842Z,28.50
2018-07-03T12:49:02.065Z,28.50
2018-07-03T12:51:31.334Z,28.60
2018-07-03T12:54:00.644Z,28.60
2018-07-03T12:56:29.891Z,28.80
2018-07-03T12:58:59.171Z,28.90
2018-07-03T13:01:28.416Z,29.10
2018-07-03T13:03:57.551Z,29.20
2018-07-03T13:06:26.867Z,29.30
2018-07-03T13:08:56.227Z,29.50
2018-07-03T13:11:25.537Z,29.70
2018-07-03T13:13:55.449Z,29.80
2018-07-03T13:16:25.416Z,29.90
2018-07-03T13:18:54.717Z,30.00
2018-07-03T13:21:23.983Z,30.00
2018-07-03T13:23:54.445Z,30.00
2018-07-03T13:26:23.795Z,29.90
2018-07-03T13:28:57.793Z,29.80
2018-07-03T13:31:27.217Z,29.80
2018-07-03T13:33:56.457Z,29.80
2018-07-03T13:36:25.729Z,29.90
2018-07-03T13:38:55.031Z,29.90
2018-07-03T13:41:24.338Z,29.90
2018-07-03T13:43:53.832Z,29.90
2018-07-03T13:46:23.635Z,29.80
2018-07-03T13:48:52.959Z,29.60
2018-07-03T13:51:22.611Z,29.50
2018-07-03T13:53:52.983Z,29.60
2018-07-03T13:56:22.498Z,29.60
2018-07-03T13:58:52.094Z,29.70
2018-07-03T14:01:21.554Z,29.80
2018-07-03T14:03:51.042Z,29.70
2018-07-03T14:06:20.408Z,29.70
2018-07-03T14:08:49.737Z,29.80
2018-07-03T14:11:19.163Z,29.90
2018-07-03T14:16:17.147Z,29.90
2018-07-03T14:18:46.496Z,29.90
2018-07-03T14:21:15.695Z,29.90
2018-07-03T14:23:44.974Z,29.90
2018-07-03T14:26:14.885Z,29.90
2018-07-03T14:28:44.182Z,29.90
2018-07-03T14:31:13.445Z,29.90
2018-07-03T14:33:42.671Z,29.90
2018-07-03T14:36:12.322Z,30.00
2018-07-03T14:38:41.619Z,30.00
2018-07-03T14:41:11.047Z,30.00
2018-07-03T14:43:40.283Z,30.00
2018-07-03T14:46:09.478Z,30.00
2018-07-03T14:48:38.734Z,29.90
2018-07-03T14:51:08.108Z,29.70
2018-07-03T14:53:37.327Z,29.60
2018-07-03T14:56:06.464Z,29.50
2018-07-03T14:58:35.751Z,29.40
2018-07-03T15:01:05.024Z,29.30
2018-07-03T15:03:34.262Z,29.20
2018-07-03T15:06:03.579Z,29.10
2018-07-03T15:08:32.765Z,29.10
2018-07-03T15:11:14.853Z,29.10
2018-07-03T15:13:53.206Z,29.00
2018-07-03T15:16:24.910Z,29.00
2018-07-03T15:18:59.167Z,29.00
2018-07-03T15:21:28.482Z,28.90
2018-07-03T15:23:57.696Z,28.90
2018-07-03T15:26:26.975Z,28.90
2018-07-03T15:28:56.170Z,29.00
2018-07-03T15:31:25.350Z,29.00
2018-07-03T15:33:54.612Z,28.90
2018-07-03T15:36:23.876Z,28.90
2018-07-03T15:38:53.121Z,28.80
2018-07-03T15:41:22.411Z,28.80
2018-07-03T15:44:02.427Z,28.70
2018-07-03T15:46:31.732Z,28.70
2018-07-03T15:49:01.237Z,28.70
2018-07-03T15:51:30.663Z,28.60
2018-07-03T15:54:00.123Z,28.50
2018-07-03T15:56:29.490Z,28.40
2018-07-03T15:58:58.735Z,28.40
2018-07-03T16:01:27.921Z,28.30
2018-07-03T16:04:07.831Z,28.40
2018-07-03T16:07:02.752Z,28.50
2018-07-03T16:09:31.943Z,28.50
2018-07-03T16:12:01.062Z,28.50
2018-07-03T16:14:30.363Z,28.40
2018-07-03T16:17:00.614Z,28.40
2018-07-03T16:19:35.077Z,28.40
2018-07-03T16:22:04.431Z,28.30
2018-07-03T16:24:33.665Z,28.20
2018-07-03T16:27:02.951Z,28.20
2018-07-03T16:29:32.359Z,28.10
2018-07-03T16:32:01.630Z,28.00
2018-07-03T16:34:30.901Z,28.00
2018-07-03T16:37:00.187Z,27.90
2018-07-03T16:39:29.366Z,28.00
2018-07-03T16:41:58.566Z,28.00
2018-07-03T16:44:27.724Z,28.00
2018-07-03T16:46:57.066Z,28.00
2018-07-03T16:49:30.948Z,27.90
2018-07-03T16:52:00.219Z,27.70
2018-07-03T16:54:29.467Z,27.70
2018-07-03T16:56:58.802Z,27.60
2018-07-03T16:59:28.264Z,27.50
2018-07-03T17:01:57.451Z,27.50
2018-07-03T17:04:26.664Z,27.40
2018-07-03T17:06:55.982Z,27.30
2018-07-03T17:09:25.216Z,27.30
2018-07-03T17:11:54.491Z,27.20
2018-07-03T17:14:23.795Z,27.20
2018-07-03T17:16:53.033Z,27.10
2018-07-03T17:19:27.412Z,27.00
2018-07-03T17:21:56.688Z,26.90
2018-07-03T17:24:26.140Z,26.90
2018-07-03T17:26:55.465Z,26.80
2018-07-03T17:29:24.694Z,26.80
2018-07-03T17:31:54.075Z,26.70
2018-07-03T17:34:23.283Z,26.60
2018-07-03T17:36:52.555Z,26.50
2018-07-03T17:39:36.652Z,26.50
2018-07-03T17:42:16.675Z,26.50
2018-07-03T17:45:54.293Z,26.40
2018-07-03T17:48:24.057Z,26.40
2018-07-03T17:50:53.295Z,26.30
2018-07-03T17:53:22.560Z,26.20
2018-07-03T17:55:51.799Z,26.10
2018-07-03T17:58:21.121Z,26.10
2018-07-03T18:03:19.184Z,25.90
2018-07-03T18:05:54.183Z,25.90
2018-07-03T18:08:23.720Z,25.80
2018-07-03T18:10:53.479Z,25.70
2018-07-03T18:13:22.738Z,25.60
2018-07-03T18:15:59.216Z,25.50
2018-07-03T18:18:32.362Z,25.50
2018-07-03T18:23:57.955Z,25.40
2018-07-03T18:26:27.276Z,25.30
2018-07-03T18:28:56.525Z,25.20
2018-07-03T18:31:27.431Z,25.20
2018-07-03T18:33:56.706Z,25.10
2018-07-03T18:36:25.979Z,25.00
2018-07-03T18:38:56.368Z,25.00
2018-07-03T18:41:26.110Z,25.00
2018-07-03T18:43:55.552Z,24.80
2018-07-03T18:46:24.776Z,24.70
2018-07-03T18:48:54.367Z,24.60
2018-07-03T18:51:26.220Z,24.60
2018-07-03T18:53:55.607Z,24.50
2018-07-03T18:56:24.851Z,24.40
2018-07-03T18:58:55.031Z,24.30
2018-07-03T19:01:25.957Z,24.20
2018-07-03T19:03:55.179Z,24.10
2018-07-03T19:06:24.415Z,24.00
2018-07-03T19:08:54.416Z,23.90
2018-07-03T19:11:23.695Z,23.80
2018-07-03T19:14:05.768Z,23.70
2018-07-03T19:16:35.046Z,23.60
2018-07-03T19:19:04.283Z,23.50
2018-07-03T19:21:33.480Z,23.40
2018-07-03T19:24:02.794Z,23.30
2018-07-03T19:26:32.032Z,23.10
2018-07-03T19:31:30.321Z,22.90
2018-07-03T19:33:59.508Z,22.80
2018-07-03T19:36:28.756Z,22.70
2018-07-03T19:38:58.924Z,22.70
2018-07-03T19:41:29.103Z,22.60
2018-07-03T19:43:58.452Z,22.50
2018-07-03T19:46:27.691Z,22.40
2018-07-03T19:48:56.889Z,22.30
2018-07-03T19:51:26.086Z,22.30
2018-07-03T19:53:55.287Z,22.20
2018-07-03T19:56:26.709Z,22.10
2018-07-03T19:58:56.155Z,22.00
2018-07-03T20:01:25.426Z,21.90
2018-07-03T20:03:57.127Z,21.80
2018-07-03T20:06:26.328Z,21.70
2018-07-03T20:08:57.719Z,21.60
2018-07-03T20:11:27.879Z,21.40
2018-07-03T20:13:57.855Z,21.40
2018-07-03T20:19:24.001Z,21.10
2018-07-03T20:21:53.692Z,21.00
2018-07-03T20:24:22.983Z,20.90
2018-07-03T20:26:54.324Z,20.70
2018-07-03T20:29:23.759Z,20.70
2018-07-03T20:31:53.091Z,20.60
2018-07-03T20:34:22.486Z,20.40
2018-07-03T20:36:52.065Z,20.40
2018-07-03T20:39:21.647Z,20.30
2018-07-03T20:41:50.901Z,20.10
2018-07-03T20:44:20.648Z,20.10
2018-07-03T20:46:49.835Z,20.00
2018-07-03T20:49:19.046Z,19.90
2018-07-03T20:51:48.426Z,19.80
2018-07-03T20:54:17.709Z,19.70
2018-07-03T20:56:47.771Z,19.60
2018-07-03T20:59:18.511Z,19.50
2018-07-03T21:01:47.767Z,19.50
2018-07-03T21:04:17.287Z,19.40
2018-07-03T21:06:47.214Z,19.30
2018-07-03T21:09:16.774Z,19.20
2018-07-03T21:11:46.091Z,19.10
2018-07-03T21:14:17.172Z,19.10
2018-07-03T21:16:46.675Z,19.00
2018-07-03T21:19:21.272Z,19.00
2018-07-03T21:21:50.490Z,18.90
2018-07-03T21:24:19.725Z,18.80
2018-07-03T21:29:17.667Z,18.70
2018-07-03T21:31:46.941Z,18.60
2018-07-03T21:34:16.199Z,18.60
2018-07-03T21:36:45.539Z,18.50
2018-07-03T21:39:14.915Z,18.40
2018-07-03T21:41:44.101Z,18.40
2018-07-03T21:44:13.356Z,18.40
2018-07-03T21:46:42.511Z,18.40
2018-07-03T21:49:11.734Z,18.30
2018-07-03T21:51:40.903Z,18.20
2018-07-03T21:54:10.156Z,18.20
2018-07-03T21:56:39.475Z,18.10
2018-07-03T21:59:08.651Z,18.10
2018-07-03T22:01:37.860Z,18.00
2018-07-03T22:04:07.311Z,17.90
2018-07-03T22:06:36.542Z,17.90
2018-07-03T22:09:08.591Z,17.90
2018-07-03T22:11:37.780Z,17.80
2018-07-03T22:14:07.016Z,17.80
2018-07-03T22:16:36.295Z,17.80
2018-07-03T22:19:05.503Z,17.70
2018-07-03T22:21:35.210Z,17.80
2018-07-03T22:24:04.420Z,17.70
2018-07-03T22:26:33.600Z,17.70
2018-07-03T22:29:02.798Z,17.70
2018-07-03T22:31:31.907Z,17.60
2018-07-03T22:34:01.309Z,17.60
2018-07-03T22:36:30.556Z,17.50
2018-07-03T22:38:59.860Z,17.50
2018-07-03T22:41:29.096Z,17.40
2018-07-03T22:43:58.310Z,17.40
2018-07-03T22:46:27.536Z,17.40
2018-07-03T22:48:56.703Z,17.30
2018-07-03T22:53:54.553Z,17.30
2018-07-03T22:56:23.847Z,17.30
2018-07-03T22:58:53.496Z,17.20
2018-07-03T23:01:23.190Z,17.20
2018-07-03T23:03:52.456Z,17.20
2018-07-03T23:06:21.799Z,17.10
2018-07-03T23:08:51.094Z,17.10
2018-07-03T23:11:21.094Z,17.10
2018-07-03T23:13:50.320Z,17.00
2018-07-03T23:16:19.592Z,17.00
2018-07-03T23:18:48.831Z,17.00
2018-07-03T23:21:18.243Z,16.90
2018-07-03T23:23:47.382Z,16.90
2018-07-03T23:26:16.583Z,16.80
2018-07-03T23:28:45.859Z,16.80
2018-07-03T23:31:15.122Z,16.70
2018-07-03T23:33:44.311Z,16.70
2018-07-03T23:36:13.544Z,16.70
2018-07-03T23:38:42.807Z,16.50
2018-07-03T23:41:12.055Z,16.40
2018-07-03T23:43:41.173Z,16.40
2018-07-03T23:46:08.827Z,16.30
2018-07-03T23:48:48.961Z,16.30
2018-07-03T23:51:29.098Z,16.20
2018-07-03T23:54:09.243Z,16.20
2018-07-03T23:56:49.603Z,16.20
2018-07-03T23:59:29.635Z,16.20
