createdAt,value
2019-04-28T00:00:46.509Z,9.10
2019-04-28T00:03:16.252Z,9.10
2019-04-28T00:05:46.115Z,9.10
2019-04-28T00:08:15.851Z,9.10
2019-04-28T00:10:45.583Z,9.20
2019-04-28T00:13:15.469Z,9.20
2019-04-28T00:15:45.212Z,9.20
2019-04-28T00:18:14.974Z,9.20
2019-04-28T00:20:46.318Z,9.10
2019-04-28T00:23:23.423Z,9.10
2019-04-28T00:26:01.530Z,9.10
2019-04-28T00:28:33.487Z,9.10
2019-04-28T00:31:03.154Z,9.10
2019-04-28T00:33:32.926Z,9.10
2019-04-28T00:36:04.407Z,9.00
2019-04-28T00:38:34.145Z,9.00
2019-04-28T00:41:04.077Z,9.00
2019-04-28T00:43:33.839Z,8.90
2019-04-28T00:46:05.234Z,8.90
2019-04-28T00:48:35.048Z,8.90
2019-04-28T00:51:05.014Z,8.90
2019-04-28T00:53:34.781Z,8.90
2019-04-28T00:56:04.457Z,8.90
2019-04-28T00:58:34.129Z,8.90
2019-04-28T01:01:08.245Z,8.90
2019-04-28T01:03:38.157Z,8.90
2019-04-28T01:06:09.478Z,8.80
2019-04-28T01:08:39.163Z,8.80
2019-04-28T01:11:08.919Z,8.80
2019-04-28T01:13:38.709Z,8.80
2019-04-28T01:16:12.784Z,8.80
2019-04-28T01:19:00.100Z,8.80
2019-04-28T01:21:32.386Z,8.80
2019-04-28T01:24:02.186Z,8.80
2019-04-28T01:26:31.952Z,8.80
2019-04-28T01:29:01.637Z,8.80
2019-04-28T01:31:45.206Z,8.70
2019-04-28T01:34:22.712Z,8.70
2019-04-28T01:36:52.594Z,8.70
2019-04-28T01:39:22.340Z,8.60
2019-04-28T01:41:52.122Z,8.50
2019-04-28T01:44:21.901Z,8.50
2019-04-28T01:46:51.673Z,8.50
2019-04-28T01:49:21.663Z,8.50
2019-04-28T01:52:00.515Z,8.50
2019-04-28T01:54:30.350Z,8.40
2019-04-28T01:57:01.354Z,8.50
2019-04-28T01:59:31.198Z,8.50
2019-04-28T02:02:00.904Z,8.50
2019-04-28T02:04:32.494Z,8.50
2019-04-28T02:07:03.053Z,8.40
2019-04-28T02:09:32.787Z,8.40
2019-04-28T02:12:02.505Z,8.40
2019-04-28T02:14:32.258Z,8.40
2019-04-28T02:17:02.107Z,8.30
2019-04-28T02:19:33.192Z,8.30
2019-04-28T02:22:20.963Z,8.30
2019-04-28T02:24:50.729Z,8.30
2019-04-28T02:27:20.730Z,8.30
2019-04-28T02:29:50.402Z,8.20
2019-04-28T02:32:24.364Z,8.30
2019-04-28T02:34:53.100Z,8.30
2019-04-28T02:37:22.773Z,8.30
2019-04-28T02:39:52.497Z,8.30
2019-04-28T02:42:22.266Z,8.30
2019-04-28T02:44:52.288Z,8.30
2019-04-28T02:47:22.202Z,8.40
2019-04-28T02:49:54.706Z,8.40
2019-04-28T02:52:31.036Z,8.30
2019-04-28T02:55:03.058Z,8.30
2019-04-28T02:57:33.753Z,8.30
2019-04-28T03:00:05.456Z,8.30
2019-04-28T03:02:35.220Z,8.40
2019-04-28T03:05:06.866Z,8.40
2019-04-28T03:07:36.578Z,8.40
2019-04-28T03:10:06.954Z,8.30
2019-04-28T03:12:36.694Z,8.30
2019-04-28T03:15:10.205Z,8.30
2019-04-28T03:17:40.708Z,8.30
2019-04-28T03:20:11.535Z,8.30
2019-04-28T03:22:41.368Z,8.30
2019-04-28T03:25:12.741Z,8.30
2019-04-28T03:28:00.630Z,8.30
2019-04-28T03:30:53.896Z,8.20
2019-04-28T03:33:25.544Z,8.20
2019-04-28T03:35:54.615Z,8.20
2019-04-28T03:38:25.963Z,8.20
2019-04-28T03:40:55.814Z,8.20
2019-04-28T03:43:25.529Z,8.20
2019-04-28T03:46:02.787Z,8.20
2019-04-28T03:48:33.570Z,8.20
2019-04-28T03:51:02.693Z,8.20
2019-04-28T03:53:32.478Z,8.20
2019-04-28T03:56:02.235Z,8.10
2019-04-28T03:58:31.989Z,8.10
2019-04-28T04:01:03.298Z,8.10
2019-04-28T04:03:33.233Z,8.10
2019-04-28T04:06:02.940Z,8.10
2019-04-28T04:08:32.722Z,8.10
2019-04-28T04:11:06.818Z,8.10
2019-04-28T04:13:41.726Z,8.10
2019-04-28T04:16:20.743Z,8.10
2019-04-28T04:19:01.810Z,8.10
2019-04-28T04:21:31.588Z,8.00
2019-04-28T04:24:01.335Z,8.00
2019-04-28T04:26:33.373Z,8.00
2019-04-28T04:29:02.396Z,8.00
2019-04-28T04:31:32.246Z,8.10
2019-04-28T04:34:03.312Z,8.10
2019-04-28T04:36:33.395Z,8.00
2019-04-28T04:39:03.592Z,8.10
2019-04-28T04:41:33.876Z,8.10
2019-04-28T04:44:03.730Z,8.10
2019-04-28T04:46:33.502Z,8.10
2019-04-28T04:49:03.238Z,8.10
2019-04-28T04:51:33.037Z,8.20
2019-04-28T04:54:02.753Z,8.20
2019-04-28T04:56:32.448Z,8.20
2019-04-28T04:59:02.752Z,8.30
2019-04-28T05:01:37.431Z,8.30
2019-04-28T05:04:25.729Z,8.40
2019-04-28T05:06:55.509Z,8.40
2019-04-28T05:09:25.267Z,8.50
2019-04-28T05:11:55.003Z,8.50
2019-04-28T05:14:24.786Z,8.60
2019-04-28T05:16:54.467Z,8.60
2019-04-28T05:19:24.168Z,8.70
2019-04-28T05:21:53.846Z,8.70
2019-04-28T05:24:25.205Z,8.70
2019-04-28T05:26:54.965Z,8.80
2019-04-28T05:29:26.732Z,8.80
2019-04-28T05:32:01.837Z,8.80
2019-04-28T05:34:29.531Z,8.80
2019-04-28T05:37:00.558Z,8.80
2019-04-28T05:39:30.298Z,8.90
2019-04-28T05:42:00.827Z,8.90
2019-04-28T05:44:32.255Z,9.00
2019-04-28T05:47:02.558Z,8.90
2019-04-28T05:49:39.798Z,9.00
2019-04-28T05:52:27.438Z,9.00
2019-04-28T05:54:59.801Z,9.10
2019-04-28T05:57:37.190Z,9.10
2019-04-28T06:00:19.798Z,9.10
2019-04-28T06:02:56.550Z,9.20
2019-04-28T06:05:22.480Z,9.30
2019-04-28T06:07:57.252Z,9.30
2019-04-28T06:10:26.948Z,9.30
2019-04-28T06:12:56.621Z,9.30
2019-04-28T06:15:26.398Z,9.40
2019-04-28T06:17:56.168Z,9.40
2019-04-28T06:20:26.662Z,9.40
2019-04-28T06:22:56.359Z,9.40
2019-04-28T06:25:26.240Z,9.40
2019-04-28T06:27:56.276Z,9.40
2019-04-28T06:30:26.024Z,9.40
2019-04-28T06:33:07.120Z,9.40
2019-04-28T06:35:27.159Z,9.40
2019-04-28T06:37:56.883Z,9.40
2019-04-28T06:40:26.612Z,9.40
2019-04-28T06:42:56.304Z,9.40
2019-04-28T06:45:26.070Z,9.50
2019-04-28T06:47:57.562Z,9.50
2019-04-28T06:50:33.000Z,9.50
2019-04-28T06:53:03.034Z,9.60
2019-04-28T06:55:45.284Z,9.60
2019-04-28T06:58:15.001Z,9.60
2019-04-28T07:00:44.706Z,9.70
2019-04-28T07:03:23.013Z,9.70
2019-04-28T07:05:45.825Z,9.80
2019-04-28T07:08:15.496Z,9.80
2019-04-28T07:10:45.172Z,9.90
2019-04-28T07:13:14.926Z,10.00
2019-04-28T07:15:44.724Z,10.00
2019-04-28T07:18:14.414Z,10.10
2019-04-28T07:20:48.533Z,10.10
2019-04-28T07:23:18.276Z,10.00
2019-04-28T07:25:47.974Z,10.00
2019-04-28T07:28:17.666Z,9.90
2019-04-28T07:30:47.437Z,9.90
2019-04-28T07:33:17.245Z,9.80
2019-04-28T07:35:47.127Z,9.80
2019-04-28T07:38:16.876Z,9.80
2019-04-28T07:40:46.646Z,9.80
2019-04-28T07:43:16.434Z,9.80
2019-04-28T07:45:47.500Z,9.90
2019-04-28T07:48:17.271Z,9.90
2019-04-28T07:50:47.019Z,10.00
2019-04-28T07:53:33.385Z,10.00
2019-04-28T07:56:03.091Z,10.10
2019-04-28T07:58:32.805Z,10.10
2019-04-28T08:01:03.914Z,10.10
2019-04-28T08:03:33.673Z,10.00
2019-04-28T08:06:03.461Z,10.00
2019-04-28T08:08:33.150Z,10.00
2019-04-28T08:11:03.314Z,10.10
2019-04-28T08:13:33.014Z,10.10
2019-04-28T08:16:02.683Z,10.10
2019-04-28T08:18:32.462Z,10.10
2019-04-28T08:21:02.140Z,10.10
2019-04-28T08:23:31.950Z,10.20
2019-04-28T08:26:01.804Z,10.10
2019-04-28T08:28:31.659Z,10.10
2019-04-28T08:31:02.365Z,10.10
2019-04-28T08:33:33.733Z,10.10
2019-04-28T08:36:03.806Z,10.20
2019-04-28T08:38:33.584Z,10.20
2019-04-28T08:41:04.339Z,10.30
2019-04-28T08:43:34.021Z,10.30
2019-04-28T08:46:03.808Z,10.30
2019-04-28T08:48:33.715Z,10.30
2019-04-28T08:51:05.614Z,10.40
2019-04-28T08:53:35.091Z,10.40
2019-04-28T08:56:05.090Z,10.40
2019-04-28T08:58:34.860Z,10.40
2019-04-28T09:01:04.623Z,10.50
2019-04-28T09:03:34.425Z,10.50
2019-04-28T09:06:04.152Z,10.60
2019-04-28T09:08:33.801Z,10.60
2019-04-28T09:11:03.653Z,10.60
2019-04-28T09:13:33.433Z,10.70
2019-04-28T09:16:03.244Z,10.70
2019-04-28T09:18:34.110Z,10.70
2019-04-28T09:21:03.824Z,10.80
2019-04-28T09:23:36.655Z,10.80
2019-04-28T09:26:06.526Z,10.90
2019-04-28T09:28:36.291Z,10.90
2019-04-28T09:31:06.372Z,10.80
2019-04-28T09:33:36.069Z,10.80
2019-04-28T09:36:05.839Z,10.80
2019-04-28T09:38:35.549Z,10.90
2019-04-28T09:41:05.256Z,10.90
2019-04-28T09:43:53.278Z,10.90
2019-04-28T09:46:24.649Z,10.90
2019-04-28T09:48:54.441Z,10.90
2019-04-28T09:51:24.210Z,10.90
2019-04-28T09:53:54.030Z,10.90
2019-04-28T09:56:23.980Z,10.90
2019-04-28T09:58:54.732Z,11.00
2019-04-28T10:01:24.508Z,11.00
2019-04-28T10:03:54.264Z,11.10
2019-04-28T10:06:24.049Z,11.10
2019-04-28T10:08:53.790Z,11.20
2019-04-28T10:11:30.252Z,11.20
2019-04-28T10:13:57.019Z,11.20
2019-04-28T10:16:26.493Z,11.30
2019-04-28T10:18:57.270Z,11.30
2019-04-28T10:21:27.085Z,11.30
2019-04-28T10:23:56.903Z,11.40
2019-04-28T10:26:26.715Z,11.40
2019-04-28T10:29:15.760Z,11.40
2019-04-28T10:31:45.548Z,11.50
2019-04-28T10:34:15.295Z,11.50
2019-04-28T10:36:45.085Z,11.50
2019-04-28T10:39:23.759Z,11.60
2019-04-28T10:41:53.518Z,11.60
2019-04-28T10:44:24.174Z,11.60
2019-04-28T10:46:53.981Z,11.60
2019-04-28T10:49:23.697Z,11.70
2019-04-28T10:51:59.603Z,11.80
2019-04-28T10:54:25.876Z,11.80
2019-04-28T10:56:55.666Z,11.80
2019-04-28T10:59:25.454Z,11.90
2019-04-28T11:01:55.221Z,12.00
2019-04-28T11:04:38.822Z,12.00
2019-04-28T11:07:10.376Z,12.10
2019-04-28T11:09:41.691Z,12.20
2019-04-28T11:12:22.259Z,12.20
2019-04-28T11:14:52.184Z,12.20
2019-04-28T11:17:23.018Z,12.30
2019-04-28T11:22:50.477Z,12.40
2019-04-28T11:25:20.264Z,12.40
2019-04-28T11:27:50.983Z,12.40
2019-04-28T11:30:21.614Z,12.40
2019-04-28T11:33:08.039Z,12.50
2019-04-28T11:35:39.569Z,12.50
2019-04-28T11:38:09.361Z,12.50
2019-04-28T11:40:39.065Z,12.50
2019-04-28T11:43:08.910Z,12.50
2019-04-28T11:45:38.741Z,12.50
2019-04-28T11:48:08.444Z,12.50
2019-04-28T11:50:38.179Z,12.50
2019-04-28T11:53:08.018Z,12.50
2019-04-28T11:55:37.743Z,12.50
2019-04-28T11:58:07.507Z,12.50
2019-04-28T12:00:37.606Z,12.60
2019-04-28T12:03:07.362Z,12.70
2019-04-28T12:05:41.401Z,12.80
2019-04-28T12:08:11.072Z,12.80
2019-04-28T12:10:51.808Z,12.90
2019-04-28T12:13:41.296Z,13.00
2019-04-28T12:16:29.866Z,13.00
2019-04-28T12:21:52.848Z,13.10
2019-04-28T12:24:22.588Z,13.10
2019-04-28T12:26:53.365Z,13.10
2019-04-28T12:29:23.138Z,13.10
2019-04-28T12:31:52.875Z,13.20
2019-04-28T12:34:22.653Z,13.30
2019-04-28T12:36:52.336Z,13.30
2019-04-28T12:39:22.048Z,13.40
2019-04-28T12:41:51.731Z,13.40
2019-04-28T12:44:21.518Z,13.40
2019-04-28T12:47:03.855Z,13.40
2019-04-28T12:49:41.104Z,13.50
2019-04-28T12:52:12.571Z,13.50
2019-04-28T12:54:44.680Z,13.60
2019-04-28T12:57:14.263Z,13.60
2019-04-28T12:59:57.504Z,13.70
2019-04-28T13:02:46.599Z,13.70
2019-04-28T13:05:17.880Z,13.70
2019-04-28T13:07:47.727Z,13.70
2019-04-28T13:10:17.495Z,13.70
2019-04-28T13:12:47.534Z,13.60
2019-04-28T13:15:17.479Z,13.60
2019-04-28T13:17:47.195Z,13.60
2019-04-28T13:20:16.915Z,13.60
2019-04-28T13:22:46.679Z,13.60
2019-04-28T13:25:16.466Z,13.70
2019-04-28T13:27:46.234Z,13.70
2019-04-28T13:30:17.692Z,13.70
2019-04-28T13:32:47.466Z,13.70
2019-04-28T13:35:17.337Z,13.80
2019-04-28T13:37:47.029Z,13.80
2019-04-28T13:40:19.029Z,13.80
2019-04-28T13:43:00.875Z,13.80
2019-04-28T13:45:48.227Z,13.80
2019-04-28T13:48:15.595Z,13.80
2019-04-28T13:50:45.371Z,13.80
2019-04-28T13:53:15.272Z,13.90
2019-04-28T13:55:46.608Z,13.90
2019-04-28T13:58:29.883Z,13.90
2019-04-28T14:01:13.463Z,13.90
2019-04-28T14:03:59.878Z,13.90
2019-04-28T14:06:31.235Z,13.90
2019-04-28T14:09:01.691Z,13.90
2019-04-28T14:11:33.011Z,13.90
2019-04-28T14:14:02.827Z,13.90
2019-04-28T14:19:22.540Z,14.00
2019-04-28T14:21:52.310Z,13.90
2019-04-28T14:24:22.126Z,13.90
2019-04-28T14:26:51.931Z,14.00
2019-04-28T14:29:21.632Z,14.10
2019-04-28T14:31:51.487Z,14.20
2019-04-28T14:34:21.273Z,14.30
2019-04-28T14:36:52.331Z,14.30
2019-04-28T14:39:22.092Z,14.30
2019-04-28T14:41:53.499Z,14.30
2019-04-28T14:44:25.984Z,14.20
2019-04-28T14:46:55.773Z,14.20
2019-04-28T14:49:25.573Z,14.20
2019-04-28T14:51:55.259Z,14.20
2019-04-28T14:54:24.980Z,14.20
2019-04-28T14:56:55.671Z,14.20
2019-04-28T14:59:25.486Z,14.20
2019-04-28T15:02:12.185Z,14.20
2019-04-28T15:05:02.299Z,14.20
2019-04-28T15:07:50.250Z,14.30
2019-04-28T15:10:38.014Z,14.30
2019-04-28T15:13:08.162Z,14.40
2019-04-28T15:15:38.490Z,14.40
2019-04-28T15:18:09.783Z,14.50
2019-04-28T15:20:39.566Z,14.50
2019-04-28T15:23:09.357Z,14.50
2019-04-28T15:25:40.436Z,14.50
2019-04-28T15:28:10.734Z,14.60
2019-04-28T15:30:40.426Z,14.70
2019-04-28T15:33:12.744Z,14.80
2019-04-28T15:35:42.961Z,14.90
2019-04-28T15:38:13.816Z,14.90
2019-04-28T15:40:43.729Z,14.90
2019-04-28T15:43:13.490Z,15.00
2019-04-28T15:45:43.465Z,15.00
2019-04-28T15:48:13.269Z,15.00
2019-04-28T15:50:43.243Z,15.10
2019-04-28T15:53:25.649Z,15.10
2019-04-28T15:56:01.567Z,15.10
2019-04-28T15:58:35.887Z,15.10
2019-04-28T16:01:05.801Z,15.00
2019-04-28T16:03:36.147Z,14.80
2019-04-28T16:06:05.941Z,14.80
2019-04-28T16:08:38.761Z,14.80
2019-04-28T16:11:08.532Z,14.80
2019-04-28T16:13:38.474Z,14.80
2019-04-28T16:16:08.193Z,14.80
2019-04-28T16:18:37.875Z,14.80
2019-04-28T16:21:07.592Z,14.80
2019-04-28T16:23:37.456Z,14.80
2019-04-28T16:26:08.260Z,14.80
2019-04-28T16:28:38.127Z,14.80
2019-04-28T16:31:09.295Z,14.80
2019-04-28T16:33:40.240Z,14.80
2019-04-28T16:36:11.016Z,14.80
2019-04-28T16:38:41.740Z,14.70
2019-04-28T16:41:12.073Z,14.60
2019-04-28T16:43:50.560Z,14.60
2019-04-28T16:46:20.312Z,14.50
2019-04-28T16:48:51.795Z,14.50
2019-04-28T16:51:21.560Z,14.50
2019-04-28T16:53:51.356Z,14.40
2019-04-28T16:56:25.542Z,14.30
2019-04-28T16:59:12.348Z,14.20
2019-04-28T17:01:56.056Z,14.10
2019-04-28T17:04:25.857Z,14.00
2019-04-28T17:06:55.631Z,13.90
2019-04-28T17:09:25.411Z,13.70
2019-04-28T17:11:55.123Z,13.70
2019-04-28T17:14:24.794Z,13.60
2019-04-28T17:16:54.603Z,13.60
2019-04-28T17:19:24.272Z,13.50
2019-04-28T17:21:55.139Z,13.40
2019-04-28T17:24:24.859Z,13.40
2019-04-28T17:26:56.932Z,13.30
2019-04-28T17:29:26.685Z,13.30
2019-04-28T17:31:58.441Z,13.30
2019-04-28T17:34:28.238Z,13.30
2019-04-28T17:36:57.912Z,13.40
2019-04-28T17:39:29.000Z,13.40
2019-04-28T17:41:58.746Z,13.30
2019-04-28T17:44:29.949Z,13.30
2019-04-28T17:46:59.638Z,13.30
2019-04-28T17:49:31.005Z,13.20
2019-04-28T17:52:01.940Z,13.20
2019-04-28T17:54:33.359Z,13.10
2019-04-28T17:57:03.110Z,13.20
2019-04-28T17:59:32.889Z,13.10
2019-04-28T18:02:06.938Z,13.10
2019-04-28T18:04:54.786Z,13.00
2019-04-28T18:07:27.249Z,12.90
2019-04-28T18:09:57.093Z,12.90
2019-04-28T18:12:27.472Z,12.80
2019-04-28T18:14:58.897Z,12.80
2019-04-28T18:17:40.832Z,12.80
2019-04-28T18:20:12.267Z,12.70
2019-04-28T18:22:43.519Z,12.70
2019-04-28T18:25:13.718Z,12.70
2019-04-28T18:27:43.813Z,12.70
2019-04-28T18:30:15.390Z,12.60
2019-04-28T18:32:58.235Z,12.70
2019-04-28T18:35:32.625Z,12.60
2019-04-28T18:38:19.398Z,12.60
2019-04-28T18:40:59.912Z,12.50
2019-04-28T18:43:43.636Z,12.50
2019-04-28T18:46:15.520Z,12.50
2019-04-28T18:48:46.029Z,12.40
2019-04-28T18:51:15.995Z,12.40
2019-04-28T18:53:45.922Z,12.30
2019-04-28T18:56:16.567Z,12.30
2019-04-28T18:58:46.701Z,12.30
2019-04-28T19:01:24.230Z,12.40
2019-04-28T19:04:02.741Z,12.40
2019-04-28T19:06:33.776Z,12.30
2019-04-28T19:09:23.509Z,12.20
2019-04-28T19:12:04.140Z,12.10
2019-04-28T19:14:47.742Z,12.00
2019-04-28T19:17:21.837Z,11.90
2019-04-28T19:19:52.000Z,11.90
2019-04-28T19:22:45.091Z,11.80
2019-04-28T19:25:16.388Z,11.80
2019-04-28T19:27:46.167Z,11.80
2019-04-28T19:30:17.707Z,11.80
2019-04-28T19:32:47.501Z,11.80
2019-04-28T19:35:17.256Z,11.70
2019-04-28T19:37:47.023Z,11.70
2019-04-28T19:40:16.839Z,11.70
2019-04-28T19:42:47.873Z,11.60
2019-04-28T19:45:19.016Z,11.60
2019-04-28T19:47:48.811Z,11.60
2019-04-28T19:50:19.633Z,11.50
2019-04-28T19:52:49.362Z,11.50
2019-04-28T19:55:20.729Z,11.50
2019-04-28T19:57:52.049Z,11.50
2019-04-28T20:00:29.433Z,11.50
2019-04-28T20:03:18.562Z,11.50
2019-04-28T20:05:48.347Z,11.50
2019-04-28T20:08:18.133Z,11.50
2019-04-28T20:10:48.055Z,11.40
2019-04-28T20:13:17.984Z,11.40
2019-04-28T20:15:47.676Z,11.40
2019-04-28T20:18:17.457Z,11.30
2019-04-28T20:20:47.239Z,11.30
2019-04-28T20:23:16.925Z,11.20
2019-04-28T20:25:47.717Z,11.20
2019-04-28T20:28:17.459Z,11.20
2019-04-28T20:30:47.214Z,11.10
2019-04-28T20:33:16.998Z,11.00
2019-04-28T20:35:54.484Z,11.00
2019-04-28T20:38:25.939Z,10.90
2019-04-28T20:40:58.297Z,10.90
2019-04-28T20:43:29.105Z,10.80
2019-04-28T20:45:58.829Z,10.70
2019-04-28T20:48:28.619Z,10.70
2019-04-28T20:50:58.364Z,10.70
2019-04-28T20:53:28.059Z,10.70
2019-04-28T20:55:57.833Z,10.60
2019-04-28T20:58:28.534Z,10.60
2019-04-28T21:00:59.423Z,10.60
2019-04-28T21:03:29.400Z,10.50
2019-04-28T21:05:59.320Z,10.50
2019-04-28T21:08:29.110Z,10.50
2019-04-28T21:10:59.094Z,10.40
2019-04-28T21:13:29.797Z,10.40
2019-04-28T21:15:59.593Z,10.40
2019-04-28T21:18:30.455Z,10.40
2019-04-28T21:21:01.394Z,10.40
2019-04-28T21:23:31.085Z,10.40
2019-04-28T21:26:01.005Z,10.40
2019-04-28T21:28:36.217Z,10.40
2019-04-28T21:31:07.624Z,10.40
2019-04-28T21:33:37.600Z,10.40
2019-04-28T21:36:08.430Z,10.40
2019-04-28T21:38:38.219Z,10.40
2019-04-28T21:41:08.312Z,10.40
2019-04-28T21:43:44.626Z,10.40
2019-04-28T21:46:24.472Z,10.40
2019-04-28T21:48:55.822Z,10.40
2019-04-28T21:51:25.576Z,10.40
2019-04-28T21:53:55.455Z,10.30
2019-04-28T21:56:26.331Z,10.20
2019-04-28T21:58:56.092Z,10.10
2019-04-28T22:01:26.083Z,10.00
2019-04-28T22:03:57.064Z,10.00
2019-04-28T22:06:26.939Z,9.90
2019-04-28T22:08:56.959Z,9.90
2019-04-28T22:11:26.676Z,9.90
2019-04-28T22:13:56.426Z,9.80
2019-04-28T22:16:26.171Z,9.80
2019-04-28T22:18:56.263Z,9.80
2019-04-28T22:21:25.992Z,9.90
2019-04-28T22:23:57.360Z,9.90
2019-04-28T22:26:42.803Z,9.90
2019-04-28T22:29:13.263Z,9.90
2019-04-28T22:31:43.538Z,9.90
2019-04-28T22:34:14.509Z,9.90
2019-04-28T22:36:49.685Z,10.00
2019-04-28T22:39:19.484Z,10.00
2019-04-28T22:41:49.232Z,10.00
2019-04-28T22:44:19.008Z,9.90
2019-04-28T22:46:49.389Z,9.90
2019-04-28T22:49:19.187Z,9.90
2019-04-28T22:51:49.999Z,9.90
2019-04-28T22:54:30.341Z,9.90
2019-04-28T22:57:04.824Z,9.80
2019-04-28T22:59:38.222Z,9.80
2019-04-28T23:02:18.655Z,9.80
2019-04-28T23:04:52.923Z,9.80
2019-04-28T23:07:23.046Z,9.80
2019-04-28T23:09:54.231Z,9.80
2019-04-28T23:12:23.949Z,9.80
2019-04-28T23:14:54.729Z,9.80
2019-04-28T23:17:25.610Z,9.70
2019-04-28T23:19:55.393Z,9.70
2019-04-28T23:22:46.030Z,9.70
2019-04-28T23:25:06.097Z,9.60
2019-04-28T23:27:38.620Z,9.60
2019-04-28T23:30:09.258Z,9.60
2019-04-28T23:32:39.088Z,9.60
2019-04-28T23:35:09.719Z,9.50
2019-04-28T23:37:40.485Z,9.50
2019-04-28T23:40:10.153Z,9.50
2019-04-28T23:42:41.514Z,9.50
2019-04-28T23:45:12.327Z,9.50
2019-04-28T23:47:44.312Z,9.50
2019-04-28T23:50:15.766Z,9.50
2019-04-28T23:52:48.752Z,9.60
2019-04-28T23:55:19.879Z,9.50
2019-04-28T23:57:50.714Z,9.50
