createdAt,value
2019-02-14T00:00:05.264Z,0.00
2019-02-14T00:01:10.768Z,0.00
2019-02-14T00:03:09.169Z,0.00
2019-02-14T00:04:14.694Z,0.00
2019-02-14T00:06:13.140Z,0.00
2019-02-14T00:07:18.617Z,0.00
2019-02-14T00:09:17.022Z,0.00
2019-02-14T00:10:22.541Z,0.00
2019-02-14T00:12:20.982Z,0.00
2019-02-14T00:13:26.490Z,0.00
2019-02-14T00:15:24.883Z,0.00
2019-02-14T00:16:30.413Z,0.00
2019-02-14T00:18:28.834Z,0.00
2019-02-14T00:19:34.342Z,0.00
2019-02-14T00:21:32.731Z,0.00
2019-02-14T00:22:38.261Z,0.00
2019-02-14T00:24:36.669Z,0.00
2019-02-14T00:25:42.185Z,0.00
2019-02-14T00:27:40.578Z,0.00
2019-02-14T00:28:46.111Z,0.00
2019-02-14T00:30:44.518Z,0.00
2019-02-14T00:31:50.034Z,0.00
2019-02-14T00:33:49.320Z,0.00
2019-02-14T00:34:54.810Z,0.00
2019-02-14T00:36:53.253Z,0.00
2019-02-14T00:37:58.738Z,0.00
2019-02-14T00:39:58.136Z,0.00
2019-02-14T00:41:03.665Z,0.00
2019-02-14T00:43:02.649Z,0.00
2019-02-14T00:44:07.833Z,0.00
2019-02-14T00:46:06.244Z,0.00
2019-02-14T00:47:11.774Z,0.00
2019-02-14T00:49:10.229Z,0.00
2019-02-14T00:50:15.721Z,0.00
2019-02-14T00:52:14.133Z,0.00
2019-02-14T00:53:19.658Z,0.00
2019-02-14T00:55:18.127Z,0.00
2019-02-14T00:56:24.134Z,0.00
2019-02-14T00:58:21.983Z,0.00
2019-02-14T00:59:27.515Z,0.00
2019-02-14T01:01:25.928Z,0.00
2019-02-14T01:02:31.442Z,0.00
2019-02-14T01:04:29.843Z,0.00
2019-02-14T01:05:35.369Z,0.00
2019-02-14T01:07:33.800Z,0.00
2019-02-14T01:08:39.301Z,0.00
2019-02-14T01:10:37.712Z,0.00
2019-02-14T01:11:43.229Z,0.00
2019-02-14T01:13:41.644Z,0.00
2019-02-14T01:14:47.152Z,0.00
2019-02-14T01:16:46.408Z,0.00
2019-02-14T01:17:51.938Z,0.00
2019-02-14T01:19:50.352Z,0.00
2019-02-14T01:20:55.867Z,0.00
2019-02-14T01:22:54.257Z,0.00
2019-02-14T01:23:59.796Z,0.00
2019-02-14T01:25:58.787Z,0.00
2019-02-14T01:27:03.712Z,0.00
2019-02-14T01:29:02.106Z,0.00
2019-02-14T01:30:07.643Z,0.00
2019-02-14T01:32:06.899Z,0.00
2019-02-14T01:33:12.413Z,0.00
2019-02-14T01:35:10.808Z,0.00
2019-02-14T01:36:16.341Z,0.00
2019-02-14T01:38:14.761Z,0.00
2019-02-14T01:39:20.269Z,0.00
2019-02-14T01:41:18.661Z,0.00
2019-02-14T01:42:24.195Z,0.00
2019-02-14T01:44:22.606Z,0.00
2019-02-14T01:45:28.115Z,0.00
2019-02-14T01:47:26.510Z,0.00
2019-02-14T01:48:32.041Z,0.00
2019-02-14T01:50:31.468Z,0.00
2019-02-14T01:51:36.982Z,0.00
2019-02-14T01:53:35.373Z,0.00
2019-02-14T01:54:40.902Z,0.00
2019-02-14T01:56:39.314Z,0.00
2019-02-14T01:57:44.847Z,0.00
2019-02-14T01:59:43.221Z,0.00
2019-02-14T02:00:48.751Z,0.00
2019-02-14T02:02:49.684Z,0.00
2019-02-14T02:03:55.186Z,0.00
2019-02-14T02:05:54.080Z,0.00
2019-02-14T02:06:59.616Z,0.00
2019-02-14T02:08:58.057Z,0.00
2019-02-14T02:10:03.538Z,0.00
2019-02-14T02:12:01.940Z,0.00
2019-02-14T02:13:07.469Z,0.00
2019-02-14T02:15:05.900Z,0.00
2019-02-14T02:16:11.395Z,0.00
2019-02-14T02:18:11.807Z,0.00
2019-02-14T02:19:17.405Z,0.00
2019-02-14T02:21:15.754Z,0.00
2019-02-14T02:22:21.273Z,0.00
2019-02-14T02:24:19.674Z,0.00
2019-02-14T02:25:25.205Z,0.00
2019-02-14T02:27:24.491Z,0.00
2019-02-14T02:28:30.007Z,0.00
2019-02-14T02:30:28.367Z,0.00
2019-02-14T02:31:33.898Z,0.00
2019-02-14T02:33:32.307Z,0.00
2019-02-14T02:34:37.829Z,0.00
2019-02-14T02:36:36.259Z,0.00
2019-02-14T02:37:41.754Z,0.00
2019-02-14T02:39:40.251Z,0.00
2019-02-14T02:40:45.680Z,0.00
2019-02-14T02:42:44.075Z,0.00
2019-02-14T02:43:49.601Z,0.00
2019-02-14T02:45:48.038Z,0.00
2019-02-14T02:46:53.536Z,0.00
2019-02-14T02:48:51.925Z,0.00
2019-02-14T02:49:57.491Z,0.00
2019-02-14T02:51:55.867Z,0.00
2019-02-14T02:53:01.381Z,0.00
2019-02-14T02:54:59.770Z,0.00
2019-02-14T02:56:05.307Z,0.00
2019-02-14T02:58:03.718Z,0.00
2019-02-14T02:59:09.253Z,0.00
2019-02-14T03:01:07.630Z,0.00
2019-02-14T03:02:13.157Z,0.00
2019-02-14T03:04:11.687Z,0.00
2019-02-14T03:05:17.203Z,0.00
2019-02-14T03:07:15.612Z,0.00
2019-02-14T03:08:21.216Z,0.00
2019-02-14T03:10:19.531Z,0.00
2019-02-14T03:11:25.056Z,0.00
2019-02-14T03:13:23.490Z,0.00
2019-02-14T03:14:29.000Z,0.00
2019-02-14T03:16:27.412Z,0.00
2019-02-14T03:17:32.947Z,0.00
2019-02-14T03:19:31.846Z,0.00
2019-02-14T03:20:37.379Z,0.00
2019-02-14T03:22:35.790Z,0.00
2019-02-14T03:23:41.296Z,0.00
2019-02-14T03:25:40.536Z,0.00
2019-02-14T03:26:46.065Z,0.00
2019-02-14T03:28:44.478Z,0.00
2019-02-14T03:29:49.996Z,0.00
2019-02-14T03:31:48.480Z,0.00
2019-02-14T03:32:53.923Z,0.00
2019-02-14T03:34:52.358Z,0.00
2019-02-14T03:35:57.876Z,0.00
2019-02-14T03:37:56.272Z,0.00
2019-02-14T03:39:01.803Z,0.00
2019-02-14T03:41:00.225Z,0.00
2019-02-14T03:42:05.736Z,0.00
2019-02-14T03:44:04.121Z,0.00
2019-02-14T03:45:09.650Z,0.00
2019-02-14T03:47:08.061Z,0.00
2019-02-14T03:48:13.579Z,0.00
2019-02-14T03:50:11.974Z,0.00
2019-02-14T03:51:17.503Z,0.00
2019-02-14T03:53:15.919Z,0.00
2019-02-14T03:54:21.468Z,0.00
2019-02-14T03:56:19.830Z,0.00
2019-02-14T03:57:25.898Z,0.00
2019-02-14T03:59:23.787Z,0.00
2019-02-14T04:00:29.289Z,0.00
2019-02-14T04:02:27.687Z,0.00
2019-02-14T04:03:33.216Z,0.00
2019-02-14T04:05:31.630Z,0.00
2019-02-14T04:06:37.151Z,0.00
2019-02-14T04:08:35.540Z,0.00
2019-02-14T04:09:41.072Z,0.00
2019-02-14T04:11:39.492Z,0.00
2019-02-14T04:12:44.999Z,0.00
2019-02-14T04:14:44.233Z,0.00
2019-02-14T04:15:49.764Z,0.00
2019-02-14T04:17:48.203Z,0.00
2019-02-14T04:18:53.699Z,0.00
2019-02-14T04:20:52.674Z,0.00
2019-02-14T04:21:57.627Z,0.00
2019-02-14T04:23:56.028Z,0.00
2019-02-14T04:25:01.547Z,0.00
2019-02-14T04:26:59.944Z,0.00
2019-02-14T04:28:05.471Z,0.00
2019-02-14T04:30:03.899Z,0.00
2019-02-14T04:31:09.398Z,0.00
2019-02-14T04:33:07.792Z,0.00
2019-02-14T04:34:13.331Z,0.00
2019-02-14T04:36:11.744Z,0.00
2019-02-14T04:37:17.246Z,0.00
2019-02-14T04:39:15.667Z,0.00
2019-02-14T04:40:21.216Z,0.00
2019-02-14T04:42:19.620Z,0.00
2019-02-14T04:43:25.125Z,0.00
2019-02-14T04:45:23.514Z,0.00
2019-02-14T04:46:29.044Z,0.00
2019-02-14T04:48:27.458Z,0.00
2019-02-14T04:49:32.978Z,0.00
2019-02-14T04:51:32.225Z,0.00
2019-02-14T04:52:37.752Z,0.00
2019-02-14T04:54:36.199Z,0.00
2019-02-14T04:55:41.700Z,0.00
2019-02-14T04:57:40.097Z,0.00
2019-02-14T04:58:45.620Z,0.00
2019-02-14T05:00:44.035Z,0.00
2019-02-14T05:01:49.553Z,0.00
2019-02-14T05:03:47.940Z,0.00
2019-02-14T05:04:53.481Z,0.00
2019-02-14T05:06:51.897Z,0.00
2019-02-14T05:07:57.405Z,0.00
2019-02-14T05:09:55.793Z,0.00
2019-02-14T05:11:01.322Z,0.00
2019-02-14T05:12:59.731Z,0.00
2019-02-14T05:14:05.251Z,0.00
2019-02-14T05:16:03.638Z,0.00
2019-02-14T05:17:09.169Z,0.00
2019-02-14T05:19:07.592Z,0.00
2019-02-14T05:20:13.096Z,0.00
2019-02-14T05:22:11.491Z,0.00
2019-02-14T05:23:17.022Z,0.00
2019-02-14T05:25:15.455Z,0.00
2019-02-14T05:26:22.616Z,0.00
2019-02-14T05:28:19.344Z,0.00
2019-02-14T05:29:24.868Z,0.00
2019-02-14T05:31:23.299Z,0.00
2019-02-14T05:32:28.799Z,0.00
2019-02-14T05:34:27.200Z,0.00
2019-02-14T05:35:32.729Z,0.00
2019-02-14T05:37:31.161Z,0.00
2019-02-14T05:38:36.659Z,0.00
2019-02-14T05:40:35.044Z,0.00
2019-02-14T05:41:40.582Z,0.00
2019-02-14T05:43:38.990Z,0.00
2019-02-14T05:44:44.507Z,0.00
2019-02-14T05:46:43.749Z,0.00
2019-02-14T05:47:49.285Z,0.00
2019-02-14T05:49:47.695Z,0.00
2019-02-14T05:50:53.205Z,0.00
2019-02-14T05:52:51.856Z,0.00
2019-02-14T05:53:57.372Z,0.00
2019-02-14T05:55:55.754Z,0.00
2019-02-14T05:57:01.283Z,0.00
2019-02-14T05:58:59.710Z,0.00
2019-02-14T06:00:05.214Z,0.00
2019-02-14T06:02:03.608Z,0.00
2019-02-14T06:03:09.134Z,0.00
2019-02-14T06:05:07.558Z,0.00
2019-02-14T06:06:13.125Z,0.00
2019-02-14T06:08:11.468Z,0.00
2019-02-14T06:09:17.000Z,0.00
2019-02-14T06:11:15.423Z,0.00
2019-02-14T06:12:20.934Z,0.00
2019-02-14T06:14:19.323Z,0.00
2019-02-14T06:15:24.856Z,0.00
2019-02-14T06:17:24.179Z,0.00
2019-02-14T06:18:29.643Z,0.00
2019-02-14T06:20:28.026Z,4.00
2019-02-14T06:21:33.554Z,0.00
2019-02-14T06:23:31.981Z,4.00
2019-02-14T06:24:37.479Z,4.00
2019-02-14T06:26:35.877Z,4.00
2019-02-14T06:27:41.408Z,4.00
2019-02-14T06:29:39.821Z,4.00
2019-02-14T06:30:45.330Z,8.00
2019-02-14T06:32:43.729Z,12.00
2019-02-14T06:33:49.258Z,12.00
2019-02-14T06:35:48.257Z,12.00
2019-02-14T06:36:53.187Z,12.00
2019-02-14T06:38:51.606Z,16.00
2019-02-14T06:39:57.134Z,16.00
2019-02-14T06:41:55.544Z,24.00
2019-02-14T06:43:01.057Z,20.00
2019-02-14T06:45:00.320Z,24.00
2019-02-14T06:46:05.842Z,28.00
2019-02-14T06:48:04.261Z,32.00
2019-02-14T06:49:09.756Z,36.00
2019-02-14T06:51:08.144Z,40.00
2019-02-14T06:52:13.679Z,44.00
2019-02-14T06:54:12.101Z,52.00
2019-02-14T06:55:17.599Z,52.00
2019-02-14T06:57:15.996Z,60.00
2019-02-14T06:58:21.517Z,68.00
2019-02-14T07:00:19.933Z,68.00
2019-02-14T07:01:25.445Z,72.00
2019-02-14T07:03:23.853Z,76.00
2019-02-14T07:04:29.375Z,76.00
2019-02-14T07:06:27.761Z,80.00
2019-02-14T07:07:33.294Z,80.00
2019-02-14T07:09:31.693Z,84.00
2019-02-14T07:10:37.213Z,88.00
2019-02-14T07:12:35.606Z,88.00
2019-02-14T07:13:41.141Z,92.00
2019-02-14T07:15:39.546Z,100.00
2019-02-14T07:16:45.059Z,100.00
2019-02-14T07:18:43.470Z,108.00
2019-02-14T07:19:49.003Z,116.00
2019-02-14T07:21:47.379Z,128.00
2019-02-14T07:22:52.907Z,132.00
2019-02-14T07:24:51.306Z,140.00
2019-02-14T07:25:56.829Z,140.00
2019-02-14T07:27:55.224Z,144.00
2019-02-14T07:29:00.763Z,140.00
2019-02-14T07:30:59.172Z,148.00
2019-02-14T07:32:04.687Z,148.00
2019-02-14T07:34:04.096Z,156.00
2019-02-14T07:35:08.615Z,164.00
2019-02-14T07:37:07.016Z,180.00
2019-02-14T07:38:12.529Z,184.00
2019-02-14T07:40:10.984Z,188.00
2019-02-14T07:41:16.490Z,196.00
2019-02-14T07:43:14.916Z,208.00
2019-02-14T07:44:20.416Z,216.00
2019-02-14T07:46:22.818Z,228.00
2019-02-14T07:47:24.364Z,228.00
2019-02-14T07:49:22.798Z,232.00
2019-02-14T07:50:28.289Z,232.00
2019-02-14T07:52:26.679Z,244.00
2019-02-14T07:55:03.871Z,256.00
2019-02-14T07:56:09.363Z,264.00
2019-02-14T07:58:07.705Z,280.00
2019-02-14T07:59:13.236Z,288.00
2019-02-14T08:01:11.650Z,300.00
2019-02-14T08:02:17.162Z,300.00
2019-02-14T08:04:15.547Z,312.00
2019-02-14T08:05:21.078Z,316.00
2019-02-14T08:07:19.488Z,320.00
2019-02-14T08:08:25.006Z,332.00
2019-02-14T08:10:23.400Z,352.00
2019-02-14T08:11:28.928Z,356.00
2019-02-14T08:13:27.442Z,368.00
2019-02-14T08:14:32.861Z,364.00
2019-02-14T08:16:31.252Z,364.00
2019-02-14T08:17:36.788Z,364.00
2019-02-14T08:19:35.196Z,368.00
2019-02-14T08:20:40.708Z,368.00
2019-02-14T08:22:39.144Z,384.00
2019-02-14T08:23:44.669Z,396.00
2019-02-14T08:25:43.075Z,408.00
2019-02-14T08:26:49.009Z,416.00
2019-02-14T08:28:46.996Z,420.00
2019-02-14T08:29:52.523Z,424.00
2019-02-14T08:31:50.945Z,436.00
2019-02-14T08:32:56.449Z,444.00
2019-02-14T08:34:54.870Z,452.00
2019-02-14T08:36:00.382Z,456.00
2019-02-14T08:37:58.814Z,472.00
2019-02-14T08:39:04.318Z,484.00
2019-02-14T08:41:02.713Z,508.00
2019-02-14T08:42:08.243Z,512.00
2019-02-14T08:44:06.663Z,540.00
2019-02-14T08:45:12.169Z,556.00
2019-02-14T08:47:10.586Z,568.00
2019-02-14T08:48:16.100Z,572.00
2019-02-14T08:50:14.534Z,560.00
2019-02-14T08:51:20.029Z,556.00
2019-02-14T08:53:18.451Z,560.00
2019-02-14T08:54:23.963Z,564.00
2019-02-14T08:56:22.394Z,536.00
2019-02-14T08:57:27.897Z,524.00
2019-02-14T08:59:27.144Z,520.00
2019-02-14T09:00:32.668Z,528.00
2019-02-14T09:02:31.107Z,552.00
2019-02-14T09:03:36.623Z,564.00
2019-02-14T09:05:35.021Z,564.00
2019-02-14T09:06:40.553Z,556.00
2019-02-14T09:08:39.817Z,584.00
2019-02-14T09:09:45.325Z,616.00
2019-02-14T09:11:43.732Z,628.00
2019-02-14T09:12:49.252Z,632.00
2019-02-14T09:14:47.668Z,724.00
2019-02-14T09:15:53.184Z,760.00
2019-02-14T09:17:51.577Z,804.00
2019-02-14T09:18:57.110Z,808.00
2019-02-14T09:20:55.519Z,824.00
2019-02-14T09:22:01.036Z,820.00
2019-02-14T09:23:59.444Z,804.00
2019-02-14T09:25:04.976Z,800.00
2019-02-14T09:27:03.362Z,816.00
2019-02-14T09:28:08.893Z,808.00
2019-02-14T09:30:07.301Z,788.00
2019-02-14T09:32:44.392Z,752.00
2019-02-14T09:33:49.920Z,764.00
2019-02-14T09:35:48.327Z,788.00
2019-02-14T09:36:53.870Z,796.00
2019-02-14T09:38:52.283Z,824.00
2019-02-14T09:39:57.773Z,844.00
2019-02-14T09:41:57.022Z,860.00
2019-02-14T09:43:02.563Z,884.00
2019-02-14T09:45:00.962Z,924.00
2019-02-14T09:46:06.478Z,944.00
2019-02-14T09:48:04.890Z,972.00
2019-02-14T09:49:10.409Z,964.00
2019-02-14T09:51:08.825Z,968.00
2019-02-14T09:52:14.334Z,964.00
2019-02-14T09:54:12.744Z,968.00
2019-02-14T09:55:18.267Z,980.00
2019-02-14T09:57:16.694Z,996.00
2019-02-14T09:58:22.701Z,1008.00
2019-02-14T10:00:20.608Z,1040.00
2019-02-14T10:01:26.125Z,1076.00
2019-02-14T10:03:24.539Z,1136.00
2019-02-14T10:04:30.073Z,1152.00
2019-02-14T10:06:36.370Z,1224.00
2019-02-14T10:07:34.000Z,1228.00
2019-02-14T10:09:32.424Z,1224.00
2019-02-14T10:10:37.932Z,1276.00
2019-02-14T10:12:36.337Z,1304.00
2019-02-14T10:13:41.868Z,1344.00
2019-02-14T10:15:40.275Z,1444.00
2019-02-14T10:16:45.795Z,1540.00
2019-02-14T10:18:44.191Z,1548.00
2019-02-14T10:19:49.738Z,1636.00
2019-02-14T10:21:48.128Z,1860.00
2019-02-14T10:22:53.651Z,1856.00
2019-02-14T10:24:52.633Z,2176.00
2019-02-14T10:25:57.614Z,2080.00
2019-02-14T10:27:56.021Z,2116.00
2019-02-14T10:29:01.549Z,2112.00
2019-02-14T10:30:59.962Z,2048.00
2019-02-14T10:32:05.475Z,2072.00
2019-02-14T10:34:03.890Z,2036.00
2019-02-14T10:35:09.413Z,1968.00
2019-02-14T10:37:07.842Z,2000.00
2019-02-14T10:38:21.715Z,1996.00
2019-02-14T10:40:14.710Z,1972.00
2019-02-14T10:41:17.334Z,1956.00
2019-02-14T10:43:15.734Z,1948.00
2019-02-14T10:44:21.266Z,1852.00
2019-02-14T10:46:19.675Z,1872.00
2019-02-14T10:47:25.199Z,1968.00
2019-02-14T10:49:23.610Z,1900.00
2019-02-14T10:50:29.151Z,1920.00
2019-02-14T10:52:27.544Z,1944.00
2019-02-14T10:53:33.065Z,1936.00
2019-02-14T10:55:31.480Z,1920.00
2019-02-14T10:56:36.998Z,1884.00
2019-02-14T10:58:35.399Z,1872.00
2019-02-14T10:59:40.931Z,1864.00
2019-02-14T11:01:39.351Z,1892.00
2019-02-14T11:02:44.865Z,1832.00
2019-02-14T11:04:43.275Z,1860.00
2019-02-14T11:05:48.793Z,1884.00
2019-02-14T11:07:47.201Z,1856.00
2019-02-14T11:08:52.724Z,1852.00
2019-02-14T11:10:51.129Z,1836.00
2019-02-14T11:11:56.649Z,1872.00
2019-02-14T11:13:55.055Z,1844.00
2019-02-14T11:15:00.585Z,1824.00
2019-02-14T11:16:58.997Z,1820.00
2019-02-14T11:18:04.516Z,1832.00
2019-02-14T11:20:03.487Z,1792.00
2019-02-14T11:21:08.443Z,1812.00
2019-02-14T11:23:06.848Z,1772.00
2019-02-14T11:24:12.378Z,1752.00
2019-02-14T11:26:10.787Z,1700.00
2019-02-14T11:27:16.305Z,1752.00
2019-02-14T11:29:14.722Z,1740.00
2019-02-14T11:30:20.237Z,1716.00
2019-02-14T11:32:18.639Z,1704.00
2019-02-14T11:33:24.168Z,1744.00
2019-02-14T11:35:22.585Z,1728.00
2019-02-14T11:36:28.173Z,1724.00
2019-02-14T11:38:26.540Z,1712.00
2019-02-14T11:39:32.048Z,1728.00
2019-02-14T11:41:31.316Z,1700.00
2019-02-14T11:42:36.831Z,1704.00
2019-02-14T11:44:39.774Z,1708.00
2019-02-14T11:45:40.765Z,1712.00
2019-02-14T11:47:39.162Z,1700.00
2019-02-14T11:48:44.692Z,1712.00
2019-02-14T11:50:43.106Z,1688.00
2019-02-14T11:51:48.626Z,1708.00
2019-02-14T11:53:47.022Z,1684.00
2019-02-14T11:54:52.561Z,1696.00
2019-02-14T11:56:50.977Z,1712.00
2019-02-14T11:57:56.498Z,1704.00
2019-02-14T11:59:54.905Z,1700.00
2019-02-14T12:01:00.425Z,1704.00
2019-02-14T12:02:58.827Z,1708.00
2019-02-14T12:04:04.359Z,1708.00
2019-02-14T12:06:02.778Z,1700.00
2019-02-14T12:07:08.305Z,1712.00
2019-02-14T12:09:07.553Z,1720.00
2019-02-14T12:10:13.888Z,1716.00
2019-02-14T12:12:11.564Z,1700.00
2019-02-14T12:13:17.011Z,1736.00
2019-02-14T12:15:15.422Z,1740.00
2019-02-14T12:16:20.946Z,1724.00
2019-02-14T12:18:19.350Z,1732.00
2019-02-14T12:19:24.884Z,1724.00
2019-02-14T12:21:23.295Z,1712.00
2019-02-14T12:22:28.823Z,1732.00
2019-02-14T12:24:27.252Z,1728.00
2019-02-14T12:25:32.757Z,1720.00
2019-02-14T12:27:31.158Z,1724.00
2019-02-14T12:28:36.686Z,1716.00
2019-02-14T12:30:35.101Z,1704.00
2019-02-14T12:31:40.623Z,1704.00
2019-02-14T12:33:39.026Z,1700.00
2019-02-14T12:34:44.560Z,1684.00
2019-02-14T12:36:42.977Z,1680.00
2019-02-14T12:37:48.496Z,1676.00
2019-02-14T12:39:46.941Z,1680.00
2019-02-14T12:40:52.423Z,1688.00
2019-02-14T12:42:50.834Z,1680.00
2019-02-14T12:43:56.365Z,1672.00
2019-02-14T12:45:55.694Z,1672.00
2019-02-14T12:47:01.145Z,1664.00
2019-02-14T12:48:59.547Z,1656.00
2019-02-14T12:50:05.079Z,1628.00
2019-02-14T12:52:03.548Z,1620.00
2019-02-14T12:53:09.020Z,1624.00
2019-02-14T12:55:08.280Z,1600.00
2019-02-14T12:56:13.799Z,1604.00
2019-02-14T12:58:12.200Z,1576.00
2019-02-14T12:59:17.739Z,1576.00
2019-02-14T13:01:16.155Z,1560.00
2019-02-14T13:02:21.694Z,1556.00
2019-02-14T13:04:20.929Z,1540.00
2019-02-14T13:05:26.459Z,1532.00
2019-02-14T13:07:24.878Z,1536.00
2019-02-14T13:08:30.401Z,1532.00
2019-02-14T13:10:28.825Z,1520.00
2019-02-14T13:11:34.340Z,1512.00
2019-02-14T13:13:32.752Z,1488.00
2019-02-14T13:14:38.281Z,1496.00
2019-02-14T13:16:36.776Z,1480.00
2019-02-14T13:17:42.218Z,1476.00
2019-02-14T13:19:40.618Z,1468.00
2019-02-14T13:20:46.152Z,1464.00
2019-02-14T13:22:44.575Z,1444.00
2019-02-14T13:23:50.087Z,1444.00
2019-02-14T13:25:48.517Z,1436.00
2019-02-14T13:26:55.323Z,1428.00
2019-02-14T13:28:52.426Z,1420.00
2019-02-14T13:29:57.960Z,1412.00
2019-02-14T13:31:56.382Z,1400.00
2019-02-14T13:33:01.891Z,1392.00
2019-02-14T13:35:00.343Z,1380.00
2019-02-14T13:36:05.828Z,1372.00
2019-02-14T13:38:05.094Z,1352.00
2019-02-14T13:39:10.617Z,1348.00
2019-02-14T13:41:09.225Z,1340.00
2019-02-14T13:42:14.659Z,1320.00
2019-02-14T13:44:12.989Z,1296.00
2019-02-14T13:45:18.488Z,1284.00
2019-02-14T13:47:16.907Z,1260.00
2019-02-14T13:50:20.844Z,1224.00
2019-02-14T13:51:26.385Z,1212.00
2019-02-14T13:53:24.790Z,1188.00
2019-02-14T13:54:30.319Z,1168.00
2019-02-14T13:56:28.718Z,1140.00
2019-02-14T13:57:34.248Z,1124.00
2019-02-14T13:59:32.655Z,1100.00
2019-02-14T14:00:38.178Z,1080.00
2019-02-14T14:02:36.594Z,1048.00
2019-02-14T14:03:42.116Z,1032.00
2019-02-14T14:05:40.533Z,1000.00
2019-02-14T14:06:46.054Z,984.00
2019-02-14T14:08:44.471Z,956.00
2019-02-14T14:09:49.989Z,944.00
2019-02-14T14:11:48.398Z,932.00
2019-02-14T14:12:53.932Z,928.00
2019-02-14T14:14:52.354Z,916.00
2019-02-14T14:15:57.875Z,912.00
2019-02-14T14:17:57.155Z,904.00
2019-02-14T14:19:06.282Z,896.00
2019-02-14T14:21:02.156Z,888.00
2019-02-14T14:22:07.433Z,888.00
2019-02-14T14:24:05.851Z,880.00
2019-02-14T14:25:11.379Z,876.00
2019-02-14T14:27:09.773Z,872.00
2019-02-14T14:28:15.364Z,868.00
2019-02-14T14:30:13.726Z,864.00
2019-02-14T14:31:19.243Z,856.00
2019-02-14T14:33:17.661Z,852.00
2019-02-14T14:34:23.182Z,848.00
2019-02-14T14:36:21.582Z,844.00
2019-02-14T14:37:27.122Z,840.00
2019-02-14T14:39:25.569Z,836.00
2019-02-14T14:40:31.065Z,832.00
2019-02-14T14:42:29.472Z,828.00
2019-02-14T14:43:35.007Z,820.00
2019-02-14T14:45:33.451Z,816.00
2019-02-14T14:46:38.946Z,812.00
2019-02-14T14:48:37.388Z,804.00
2019-02-14T14:49:42.904Z,796.00
2019-02-14T14:51:41.299Z,792.00
2019-02-14T14:52:46.836Z,784.00
2019-02-14T14:54:45.255Z,776.00
2019-02-14T14:55:50.787Z,772.00
2019-02-14T14:57:49.182Z,768.00
2019-02-14T14:58:54.713Z,760.00
2019-02-14T15:00:53.125Z,748.00
2019-02-14T15:01:58.669Z,744.00
2019-02-14T15:03:57.137Z,736.00
2019-02-14T15:05:02.603Z,732.00
2019-02-14T15:07:01.005Z,720.00
2019-02-14T15:08:06.523Z,716.00
2019-02-14T15:10:04.935Z,704.00
2019-02-14T15:11:10.458Z,700.00
2019-02-14T15:13:08.859Z,688.00
2019-02-14T15:14:14.396Z,680.00
2019-02-14T15:16:12.812Z,672.00
2019-02-14T15:17:18.327Z,664.00
2019-02-14T15:19:16.744Z,652.00
2019-02-14T15:20:22.262Z,644.00
2019-02-14T15:22:20.667Z,628.00
2019-02-14T15:23:26.200Z,624.00
2019-02-14T15:25:24.616Z,608.00
2019-02-14T15:26:30.135Z,600.00
2019-02-14T15:28:28.543Z,584.00
2019-02-14T15:29:34.075Z,580.00
2019-02-14T15:31:32.489Z,564.00
2019-02-14T15:32:38.012Z,556.00
2019-02-14T15:34:36.426Z,540.00
2019-02-14T15:35:41.949Z,532.00
2019-02-14T15:37:41.997Z,516.00
2019-02-14T15:38:45.878Z,508.00
2019-02-14T15:40:45.145Z,488.00
2019-02-14T15:41:50.666Z,476.00
2019-02-14T15:43:49.062Z,460.00
2019-02-14T15:44:54.587Z,452.00
2019-02-14T15:46:53.051Z,432.00
2019-02-14T15:47:58.563Z,424.00
2019-02-14T15:49:57.204Z,400.00
2019-02-14T15:51:02.719Z,392.00
2019-02-14T15:53:01.121Z,368.00
2019-02-14T15:54:07.446Z,356.00
2019-02-14T15:56:05.875Z,332.00
2019-02-14T15:57:10.598Z,320.00
2019-02-14T15:59:08.989Z,296.00
2019-02-14T16:00:14.521Z,284.00
2019-02-14T16:02:12.937Z,260.00
2019-02-14T16:03:19.648Z,244.00
2019-02-14T16:05:18.861Z,224.00
2019-02-14T16:06:22.392Z,212.00
2019-02-14T16:08:22.251Z,196.00
2019-02-14T16:09:26.323Z,180.00
2019-02-14T16:11:25.590Z,160.00
2019-02-14T16:12:31.123Z,148.00
2019-02-14T16:14:29.511Z,128.00
2019-02-14T16:15:35.043Z,120.00
2019-02-14T16:17:35.244Z,100.00
2019-02-14T16:18:38.973Z,92.00
2019-02-14T16:20:37.390Z,76.00
2019-02-14T16:21:42.909Z,72.00
2019-02-14T16:23:41.307Z,60.00
2019-02-14T16:24:46.842Z,52.00
2019-02-14T16:26:45.252Z,48.00
2019-02-14T16:27:50.774Z,40.00
2019-02-14T16:29:50.842Z,32.00
2019-02-14T16:30:56.744Z,28.00
2019-02-14T16:32:53.230Z,24.00
2019-02-14T16:33:58.637Z,20.00
2019-02-14T16:35:57.072Z,12.00
2019-02-14T16:37:02.589Z,12.00
2019-02-14T16:39:01.432Z,12.00
2019-02-14T16:40:06.516Z,8.00
2019-02-14T16:42:04.930Z,8.00
2019-02-14T16:43:10.507Z,4.00
2019-02-14T16:45:08.857Z,4.00
2019-02-14T16:46:14.377Z,0.00
2019-02-14T16:48:12.773Z,0.00
2019-02-14T16:49:18.315Z,4.00
2019-02-14T16:51:16.712Z,0.00
2019-02-14T16:52:22.234Z,4.00
2019-02-14T16:54:20.633Z,0.00
2019-02-14T16:55:26.160Z,0.00
2019-02-14T16:57:24.568Z,0.00
2019-02-14T16:58:30.089Z,0.00
2019-02-14T17:00:28.498Z,0.00
2019-02-14T17:01:34.019Z,0.00
2019-02-14T17:03:32.409Z,0.00
2019-02-14T17:04:37.945Z,0.00
2019-02-14T17:06:36.352Z,0.00
2019-02-14T17:07:41.875Z,0.00
2019-02-14T17:09:40.266Z,0.00
2019-02-14T17:10:45.795Z,0.00
2019-02-14T17:12:45.056Z,0.00
2019-02-14T17:13:50.591Z,0.00
2019-02-14T17:15:48.982Z,0.00
2019-02-14T17:16:54.498Z,0.00
2019-02-14T17:18:52.896Z,0.00
2019-02-14T17:19:58.426Z,0.00
2019-02-14T17:21:56.833Z,0.00
2019-02-14T17:23:02.356Z,0.00
2019-02-14T17:25:00.750Z,0.00
2019-02-14T17:26:06.317Z,0.00
2019-02-14T17:28:04.690Z,0.00
2019-02-14T17:29:10.197Z,0.00
2019-02-14T17:31:08.608Z,0.00
2019-02-14T17:32:14.126Z,0.00
2019-02-14T17:34:12.528Z,0.00
2019-02-14T17:35:18.060Z,0.00
2019-02-14T17:37:16.459Z,0.00
2019-02-14T17:38:21.989Z,0.00
2019-02-14T17:40:20.373Z,0.00
2019-02-14T17:41:25.905Z,0.00
2019-02-14T17:43:24.317Z,0.00
2019-02-14T17:44:29.836Z,0.00
2019-02-14T17:46:28.244Z,0.00
2019-02-14T17:47:33.765Z,0.00
2019-02-14T17:49:32.159Z,0.00
2019-02-14T17:50:37.695Z,0.00
2019-02-14T17:52:36.107Z,0.00
2019-02-14T17:53:41.617Z,0.00
2019-02-14T17:55:40.017Z,0.00
2019-02-14T17:56:45.543Z,0.00
2019-02-14T17:58:43.947Z,0.00
2019-02-14T17:59:49.468Z,0.00
2019-02-14T18:01:48.103Z,0.00
2019-02-14T18:02:53.620Z,0.00
2019-02-14T18:04:52.014Z,0.00
2019-02-14T18:05:57.545Z,0.00
2019-02-14T18:07:55.953Z,0.00
2019-02-14T18:09:01.474Z,0.00
2019-02-14T18:10:59.876Z,0.00
2019-02-14T18:12:05.389Z,0.00
2019-02-14T18:14:03.782Z,0.00
2019-02-14T18:15:09.861Z,0.00
2019-02-14T18:17:07.716Z,0.00
2019-02-14T18:18:13.237Z,0.00
2019-02-14T18:20:11.631Z,0.00
2019-02-14T18:21:17.161Z,0.00
2019-02-14T18:23:15.563Z,0.00
2019-02-14T18:24:21.083Z,0.00
2019-02-14T18:26:19.485Z,0.00
2019-02-14T18:27:25.008Z,0.00
2019-02-14T18:29:23.404Z,0.00
2019-02-14T18:30:28.926Z,0.00
2019-02-14T18:32:27.334Z,0.00
2019-02-14T18:33:32.860Z,0.00
2019-02-14T18:35:31.245Z,0.00
2019-02-14T18:36:36.778Z,0.00
2019-02-14T18:38:35.182Z,0.00
2019-02-14T18:39:40.697Z,0.00
2019-02-14T18:41:39.103Z,0.00
2019-02-14T18:42:44.614Z,0.00
2019-02-14T18:44:43.012Z,0.00
2019-02-14T18:45:48.540Z,0.00
2019-02-14T18:47:46.944Z,0.00
2019-02-14T18:48:52.466Z,0.00
2019-02-14T18:50:50.861Z,0.00
2019-02-14T18:51:56.389Z,0.00
2019-02-14T18:53:54.791Z,0.00
2019-02-14T18:55:00.521Z,0.00
2019-02-14T18:56:58.712Z,0.00
2019-02-14T18:58:04.229Z,0.00
2019-02-14T19:00:02.621Z,0.00
2019-02-14T19:01:08.147Z,0.00
2019-02-14T19:03:07.404Z,0.00
2019-02-14T19:04:12.918Z,0.00
2019-02-14T19:06:11.309Z,0.00
2019-02-14T19:07:16.840Z,0.00
2019-02-14T19:09:15.242Z,0.00
2019-02-14T19:10:20.765Z,0.00
2019-02-14T19:12:19.179Z,0.00
2019-02-14T19:13:24.692Z,0.00
2019-02-14T19:15:23.095Z,0.00
2019-02-14T19:16:28.606Z,0.00
2019-02-14T19:18:27.025Z,0.00
2019-02-14T19:19:32.531Z,0.00
2019-02-14T19:21:30.925Z,0.00
2019-02-14T19:22:36.454Z,0.00
2019-02-14T19:24:35.707Z,0.00
2019-02-14T19:25:41.221Z,0.00
2019-02-14T19:27:39.629Z,0.00
2019-02-14T19:28:45.141Z,0.00
2019-02-14T19:30:43.535Z,0.00
2019-02-14T19:31:49.065Z,0.00
2019-02-14T19:33:47.478Z,0.00
2019-02-14T19:34:52.987Z,0.00
2019-02-14T19:36:51.391Z,0.00
2019-02-14T19:37:56.937Z,0.00
2019-02-14T19:39:55.312Z,0.00
2019-02-14T19:41:00.834Z,0.00