createdAt,value
2023-05-21T00:00:17.506Z,100.00
2023-05-21T00:02:44.840Z,100.00
2023-05-21T00:05:14.829Z,100.00
2023-05-21T00:07:42.116Z,100.00
2023-05-21T00:10:09.549Z,100.00
2023-05-21T00:12:36.501Z,100.00
2023-05-21T00:15:03.949Z,100.00
2023-05-21T00:17:31.000Z,100.00
2023-05-21T00:19:57.940Z,100.00
2023-05-21T00:22:24.892Z,100.00
2023-05-21T00:24:51.963Z,100.00
2023-05-21T00:27:20.079Z,100.00
2023-05-21T00:29:47.073Z,100.00
2023-05-21T00:32:14.216Z,100.00
2023-05-21T00:34:41.713Z,100.00
2023-05-21T00:37:10.179Z,100.00
2023-05-21T00:39:37.340Z,100.00
2023-05-21T00:42:04.546Z,100.00
2023-05-21T00:44:34.577Z,100.00
2023-05-21T00:47:04.329Z,100.00
2023-05-21T00:49:31.811Z,100.00
2023-05-21T00:52:01.846Z,100.00
2023-05-21T00:54:30.733Z,100.00
2023-05-21T00:56:58.286Z,100.00
2023-05-21T00:59:26.020Z,100.00
2023-05-21T01:01:56.444Z,100.00
2023-05-21T01:04:24.032Z,100.00
2023-05-21T01:06:53.686Z,100.00
2023-05-21T01:09:20.985Z,100.00
2023-05-21T01:11:50.996Z,100.00
2023-05-21T01:14:20.049Z,100.00
2023-05-21T01:16:49.920Z,100.00
2023-05-21T01:19:22.210Z,100.00
2023-05-21T01:22:01.788Z,100.00
2023-05-21T01:24:28.817Z,100.00
2023-05-21T01:26:56.289Z,100.00
2023-05-21T01:29:23.260Z,100.00
2023-05-21T01:32:03.366Z,100.00
2023-05-21T01:34:45.117Z,100.00
2023-05-21T01:37:23.016Z,100.00
2023-05-21T01:39:57.483Z,100.00
2023-05-21T01:42:26.035Z,100.00
2023-05-21T01:44:56.066Z,100.00
2023-05-21T01:47:24.513Z,100.00
2023-05-21T01:49:53.236Z,100.00
2023-05-21T01:52:20.570Z,100.00
2023-05-21T01:54:47.676Z,100.00
2023-05-21T01:57:14.741Z,100.00
2023-05-21T01:59:41.821Z,100.00
2023-05-21T02:02:08.951Z,100.00
2023-05-21T02:04:36.221Z,100.00
2023-05-21T02:07:03.167Z,100.00
2023-05-21T02:09:30.166Z,100.00
2023-05-21T02:11:57.196Z,100.00
2023-05-21T02:14:25.583Z,100.00
2023-05-21T02:16:52.868Z,100.00
2023-05-21T02:19:19.980Z,100.00
2023-05-21T02:21:47.070Z,100.00
2023-05-21T02:24:14.549Z,100.00
2023-05-21T02:26:41.805Z,100.00
2023-05-21T02:29:09.127Z,100.00
2023-05-21T02:31:36.296Z,100.00
2023-05-21T02:34:03.344Z,100.00
2023-05-21T02:36:33.505Z,100.00
2023-05-21T02:39:01.935Z,100.00
2023-05-21T02:41:29.386Z,100.00
2023-05-21T02:43:56.457Z,100.00
2023-05-21T02:46:23.561Z,100.00
2023-05-21T02:48:51.724Z,100.00
2023-05-21T02:51:18.744Z,100.00
2023-05-21T02:53:45.968Z,100.00
2023-05-21T02:56:13.627Z,100.00
2023-05-21T02:58:40.771Z,100.00
2023-05-21T03:01:07.849Z,100.00
2023-05-21T03:03:35.029Z,100.00
2023-05-21T03:06:02.848Z,100.00
2023-05-21T03:08:29.896Z,100.00
2023-05-21T03:10:57.049Z,100.00
2023-05-21T03:13:24.082Z,100.00
2023-05-21T03:15:56.373Z,100.00
2023-05-21T03:18:23.888Z,100.00
2023-05-21T03:20:50.883Z,100.00
2023-05-21T03:23:18.224Z,100.00
2023-05-21T03:25:46.321Z,100.00
2023-05-21T03:28:13.954Z,100.00
2023-05-21T03:30:47.065Z,100.00
2023-05-21T03:33:36.917Z,100.00
2023-05-21T03:36:15.778Z,100.00
2023-05-21T03:38:43.130Z,100.00
2023-05-21T03:41:10.962Z,100.00
2023-05-21T03:43:38.723Z,100.00
2023-05-21T03:46:05.772Z,100.00
2023-05-21T03:49:07.975Z,100.00
2023-05-21T03:51:38.552Z,100.00
2023-05-21T03:54:06.870Z,100.00
2023-05-21T03:56:36.001Z,100.00
2023-05-21T03:59:03.029Z,100.00
2023-05-21T04:01:30.821Z,100.00
2023-05-21T04:03:58.197Z,100.00
2023-05-21T04:06:26.980Z,100.00
2023-05-21T04:08:53.989Z,100.00
2023-05-21T04:11:21.181Z,100.00
2023-05-21T04:13:48.425Z,100.00
2023-05-21T04:16:19.588Z,100.00
2023-05-21T04:18:47.698Z,100.00
2023-05-21T04:21:16.637Z,100.00
2023-05-21T04:23:44.032Z,100.00
2023-05-21T04:26:21.342Z,100.00
2023-05-21T04:28:48.322Z,100.00
2023-05-21T04:31:15.392Z,96.60
2023-05-21T04:33:46.301Z,93.73
2023-05-21T04:36:13.671Z,86.60
2023-05-21T04:38:42.097Z,88.31
2023-05-21T04:41:11.034Z,90.43
2023-05-21T04:43:38.818Z,90.29
2023-05-21T04:46:06.224Z,86.12
2023-05-21T04:48:34.445Z,88.44
2023-05-21T04:51:01.698Z,89.10
2023-05-21T04:53:29.396Z,86.11
2023-05-21T04:55:56.434Z,86.41
2023-05-21T04:58:23.407Z,84.32
2023-05-21T05:00:52.155Z,84.44
2023-05-21T05:03:20.576Z,81.22
2023-05-21T05:05:47.729Z,82.52
2023-05-21T05:08:16.054Z,78.43
2023-05-21T05:10:43.641Z,83.68
2023-05-21T05:13:12.813Z,85.96
2023-05-21T05:15:39.800Z,84.01
2023-05-21T05:18:08.831Z,79.37
2023-05-21T05:20:36.038Z,80.00
2023-05-21T05:23:03.090Z,82.24
2023-05-21T05:25:30.159Z,81.72
2023-05-21T05:27:58.059Z,83.61
2023-05-21T05:30:25.021Z,82.71
2023-05-21T05:32:52.751Z,85.74
2023-05-21T05:35:20.030Z,86.81
2023-05-21T05:37:46.977Z,84.99
2023-05-21T05:40:14.028Z,80.44
2023-05-21T05:42:40.975Z,84.11
2023-05-21T05:45:12.794Z,84.22
2023-05-21T05:47:40.663Z,90.17
2023-05-21T05:50:08.194Z,91.56
2023-05-21T05:52:36.126Z,90.90
2023-05-21T05:55:03.329Z,90.28
2023-05-21T05:57:30.451Z,91.36
2023-05-21T06:00:05.121Z,88.22
2023-05-21T06:02:39.516Z,88.95
2023-05-21T06:05:07.556Z,80.02
2023-05-21T06:07:34.583Z,84.90
2023-05-21T06:10:01.558Z,87.07
2023-05-21T06:12:28.773Z,89.92
2023-05-21T06:14:55.833Z,100.00
2023-05-21T06:17:23.109Z,100.00
2023-05-21T06:19:51.150Z,100.00
2023-05-21T06:22:18.540Z,100.00
2023-05-21T06:24:45.657Z,100.00
2023-05-21T06:27:13.399Z,100.00
2023-05-21T06:29:41.143Z,100.00
2023-05-21T06:32:11.254Z,100.00
2023-05-21T06:34:38.307Z,100.00
2023-05-21T06:37:05.503Z,100.00
2023-05-21T06:39:32.845Z,100.00
2023-05-21T06:41:59.851Z,100.00
2023-05-21T06:44:44.923Z,100.00
2023-05-21T06:47:16.780Z,100.00
2023-05-21T06:49:44.172Z,100.00
2023-05-21T06:52:11.545Z,100.00
2023-05-21T06:54:38.934Z,100.00
2023-05-21T06:57:07.106Z,100.00
2023-05-21T06:59:34.390Z,100.00
2023-05-21T07:02:04.334Z,100.00
2023-05-21T07:04:31.870Z,100.00
2023-05-21T07:06:59.078Z,100.00
2023-05-21T07:09:26.125Z,100.00
2023-05-21T07:11:55.818Z,100.00
2023-05-21T07:14:22.751Z,100.00
2023-05-21T07:16:51.169Z,100.00
2023-05-21T07:19:18.161Z,100.00
2023-05-21T07:21:45.207Z,100.00
2023-05-21T07:24:12.295Z,100.00
2023-05-21T07:26:40.823Z,100.00
2023-05-21T07:29:07.998Z,100.00
2023-05-21T07:31:35.083Z,100.00
2023-05-21T07:34:02.207Z,100.00
2023-05-21T07:36:33.755Z,100.00
2023-05-21T07:39:02.859Z,100.00
2023-05-21T07:41:29.915Z,100.00
2023-05-21T07:43:58.137Z,99.56
2023-05-21T07:46:25.121Z,97.31
2023-05-21T07:48:55.191Z,94.98
2023-05-21T07:51:22.399Z,97.52
2023-05-21T07:53:50.149Z,94.44
2023-05-21T07:56:20.260Z,94.43
2023-05-21T07:58:47.948Z,94.64
2023-05-21T08:01:16.249Z,97.29
2023-05-21T08:03:43.368Z,93.81
2023-05-21T08:06:10.526Z,95.49
2023-05-21T08:08:38.906Z,92.25
2023-05-21T08:11:06.235Z,88.86
2023-05-21T08:13:34.701Z,91.67
2023-05-21T08:16:06.377Z,89.11
2023-05-21T08:18:33.548Z,86.61
2023-05-21T08:21:01.859Z,90.88
2023-05-21T08:23:29.311Z,86.57
2023-05-21T08:25:58.937Z,87.10
2023-05-21T08:28:27.834Z,85.14
2023-05-21T08:30:55.543Z,88.24
2023-05-21T08:33:24.307Z,84.51
2023-05-21T08:35:51.808Z,85.65
2023-05-21T08:38:23.526Z,85.84
2023-05-21T08:41:14.214Z,85.66
2023-05-21T08:43:48.009Z,84.71
2023-05-21T08:46:21.906Z,83.18
2023-05-21T08:48:49.703Z,81.75
2023-05-21T08:51:17.225Z,83.98
2023-05-21T08:53:49.956Z,85.68
2023-05-21T08:56:18.628Z,85.33
2023-05-21T08:58:49.459Z,86.45
2023-05-21T09:01:20.467Z,85.72
2023-05-21T09:04:05.064Z,83.86
2023-05-21T09:06:41.633Z,82.74
2023-05-21T09:09:26.351Z,79.76
2023-05-21T09:11:53.489Z,84.69
2023-05-21T09:14:23.142Z,82.08
2023-05-21T09:17:14.110Z,81.60
2023-05-21T09:20:08.537Z,82.87
2023-05-21T09:22:37.872Z,81.58
2023-05-21T09:25:08.116Z,77.74
2023-05-21T09:27:35.972Z,76.69
2023-05-21T09:30:10.261Z,77.51
2023-05-21T09:32:38.039Z,77.24
2023-05-21T09:35:08.489Z,75.36
2023-05-21T09:37:44.163Z,73.33
2023-05-21T09:40:18.776Z,72.82
2023-05-21T09:42:50.553Z,71.84
2023-05-21T09:45:25.954Z,63.94
2023-05-21T09:47:56.786Z,67.98
2023-05-21T09:50:28.627Z,69.36
2023-05-21T09:52:56.442Z,65.33
2023-05-21T09:55:24.615Z,67.28
2023-05-21T09:57:52.445Z,71.38
2023-05-21T10:00:28.214Z,61.40
2023-05-21T10:02:56.624Z,62.09
2023-05-21T10:05:28.420Z,61.55
2023-05-21T10:08:04.961Z,64.18
2023-05-21T10:10:33.037Z,57.93
2023-05-21T10:13:08.907Z,63.10
2023-05-21T10:15:42.726Z,63.32
2023-05-21T10:18:12.614Z,65.63
2023-05-21T10:20:40.628Z,69.08
2023-05-21T10:23:08.409Z,62.45
2023-05-21T10:25:36.465Z,60.36
2023-05-21T10:28:03.633Z,62.46
2023-05-21T10:30:31.790Z,61.16
2023-05-21T10:33:00.043Z,58.40
2023-05-21T10:35:27.820Z,58.99
2023-05-21T10:37:54.910Z,59.79
2023-05-21T10:40:22.026Z,58.07
2023-05-21T10:43:06.673Z,56.33
2023-05-21T10:45:58.422Z,52.90
2023-05-21T10:48:52.531Z,50.79
2023-05-21T10:51:25.936Z,50.94
2023-05-21T10:54:19.084Z,50.53
2023-05-21T10:57:02.028Z,53.07
2023-05-21T10:59:47.241Z,59.39
2023-05-21T11:02:18.051Z,50.14
2023-05-21T11:04:45.905Z,50.18
2023-05-21T11:07:13.537Z,50.54
2023-05-21T11:09:40.617Z,51.55
2023-05-21T11:12:10.024Z,52.29
2023-05-21T11:14:43.209Z,50.31
2023-05-21T11:17:16.177Z,50.30
2023-05-21T11:19:47.664Z,50.37
2023-05-21T11:22:27.982Z,48.97
2023-05-21T11:24:56.909Z,49.66
2023-05-21T11:27:37.289Z,54.37
2023-05-21T11:30:18.366Z,50.71
2023-05-21T11:33:15.932Z,48.07
2023-05-21T11:35:45.940Z,47.96
2023-05-21T11:38:13.054Z,48.56
2023-05-21T11:40:51.094Z,49.22
2023-05-21T11:43:18.839Z,49.26
2023-05-21T11:45:47.569Z,48.05
2023-05-21T11:48:14.824Z,47.14
2023-05-21T11:50:42.834Z,46.21
2023-05-21T11:53:12.434Z,46.86
2023-05-21T11:55:43.892Z,46.52
2023-05-21T11:58:14.701Z,45.91
2023-05-21T12:00:41.736Z,48.75
2023-05-21T12:03:13.245Z,47.65
2023-05-21T12:05:49.780Z,46.29
2023-05-21T12:08:27.347Z,45.92
2023-05-21T12:11:00.508Z,45.77
2023-05-21T12:13:28.400Z,47.43
2023-05-21T12:15:55.484Z,46.94
2023-05-21T12:18:22.836Z,48.57
2023-05-21T12:20:52.333Z,47.41
2023-05-21T12:23:23.581Z,45.23
2023-05-21T12:25:51.871Z,47.01
2023-05-21T12:28:21.038Z,45.14
2023-05-21T12:30:48.192Z,43.17
2023-05-21T12:33:18.269Z,44.40
2023-05-21T12:35:51.090Z,44.23
2023-05-21T12:38:18.665Z,43.63
2023-05-21T12:40:46.020Z,44.24
2023-05-21T12:43:13.474Z,42.45
2023-05-21T12:45:41.134Z,41.98
2023-05-21T12:48:08.931Z,42.06
2023-05-21T12:50:40.062Z,41.71
2023-05-21T12:53:11.064Z,41.97
2023-05-21T12:55:38.180Z,44.73
2023-05-21T12:58:08.615Z,44.65
2023-05-21T13:00:36.564Z,45.27
2023-05-21T13:03:06.764Z,46.16
2023-05-21T13:05:34.697Z,45.26
2023-05-21T13:08:03.666Z,43.51
2023-05-21T13:13:15.206Z,42.03
2023-05-21T13:15:43.532Z,44.93
2023-05-21T13:18:12.651Z,42.18
2023-05-21T13:20:39.786Z,42.54
2023-05-21T13:23:10.544Z,43.68
2023-05-21T13:25:42.331Z,42.34
2023-05-21T13:28:12.990Z,42.48
2023-05-21T13:30:40.206Z,45.26
2023-05-21T13:33:07.444Z,45.16
2023-05-21T13:35:34.913Z,44.47
2023-05-21T13:38:01.899Z,44.39
2023-05-21T13:40:29.110Z,44.97
2023-05-21T13:42:56.086Z,44.61
2023-05-21T13:45:29.388Z,42.79
2023-05-21T13:47:56.727Z,41.83
2023-05-21T13:50:25.196Z,43.51
2023-05-21T13:52:52.357Z,44.36
2023-05-21T13:55:19.671Z,44.01
2023-05-21T13:57:46.773Z,42.98
2023-05-21T14:00:16.267Z,42.17
2023-05-21T14:02:43.940Z,43.41
2023-05-21T14:05:12.323Z,44.45
2023-05-21T14:07:40.302Z,45.21
2023-05-21T14:10:07.872Z,44.78
2023-05-21T14:12:34.929Z,44.81
2023-05-21T14:15:01.932Z,45.14
2023-05-21T14:17:29.074Z,45.27
2023-05-21T14:19:56.216Z,42.33
2023-05-21T14:22:23.547Z,43.48
2023-05-21T14:24:50.877Z,44.35
2023-05-21T14:27:17.933Z,43.27
2023-05-21T14:29:44.975Z,42.43
2023-05-21T14:32:12.111Z,41.84
2023-05-21T14:34:40.559Z,41.65
2023-05-21T14:37:07.633Z,40.74
2023-05-21T14:39:34.576Z,40.87
2023-05-21T14:42:04.215Z,41.51
2023-05-21T14:44:31.779Z,41.47
2023-05-21T14:46:59.496Z,41.21
2023-05-21T14:49:26.435Z,39.44
2023-05-21T14:51:53.471Z,39.89
2023-05-21T14:54:20.748Z,39.85
2023-05-21T14:56:47.696Z,40.46
2023-05-21T14:59:14.804Z,40.65
2023-05-21T15:01:41.874Z,40.51
2023-05-21T15:04:09.041Z,39.90
2023-05-21T15:06:36.267Z,38.84
2023-05-21T15:09:03.273Z,40.70
2023-05-21T15:11:30.445Z,40.60
2023-05-21T15:13:57.421Z,40.66
2023-05-21T15:16:24.409Z,41.14
2023-05-21T15:18:51.563Z,40.57
2023-05-21T15:21:18.576Z,40.77
2023-05-21T15:23:45.916Z,39.45
2023-05-21T15:26:12.929Z,39.52
2023-05-21T15:28:40.088Z,37.52
2023-05-21T15:31:07.102Z,34.75
2023-05-21T15:33:34.070Z,33.99
2023-05-21T15:36:01.129Z,34.74
2023-05-21T15:38:28.266Z,32.58
2023-05-21T15:40:55.800Z,32.63
2023-05-21T15:43:22.858Z,34.26
2023-05-21T15:45:49.870Z,34.63
2023-05-21T15:48:22.729Z,36.61
2023-05-21T15:50:50.817Z,36.70
2023-05-21T15:53:17.897Z,35.73
2023-05-21T15:55:45.109Z,34.62
2023-05-21T15:58:12.129Z,37.22
2023-05-21T16:00:39.210Z,41.20
2023-05-21T16:03:06.553Z,47.08
2023-05-21T16:05:33.654Z,50.83
2023-05-21T16:08:00.740Z,55.74
2023-05-21T16:10:27.795Z,63.01
2023-05-21T16:12:54.829Z,56.52
2023-05-21T16:15:21.903Z,53.05
2023-05-21T16:17:48.919Z,50.33
2023-05-21T16:20:16.398Z,51.33
2023-05-21T16:22:43.326Z,53.01
2023-05-21T16:25:10.331Z,49.61
2023-05-21T16:27:38.381Z,47.66
2023-05-21T16:30:07.707Z,49.15
2023-05-21T16:32:34.730Z,51.34
2023-05-21T16:35:01.788Z,51.70
2023-05-21T16:37:29.091Z,49.56
2023-05-21T16:39:56.247Z,51.91
2023-05-21T16:42:23.193Z,50.66
2023-05-21T16:44:50.116Z,48.17
2023-05-21T16:47:17.102Z,47.74
2023-05-21T16:49:44.066Z,47.51
2023-05-21T16:52:11.160Z,48.16
2023-05-21T16:54:38.435Z,49.38
2023-05-21T16:57:05.614Z,51.59
2023-05-21T16:59:32.922Z,52.53
2023-05-21T17:02:00.148Z,51.39
2023-05-21T17:04:27.588Z,51.54
2023-05-21T17:06:54.507Z,50.50
2023-05-21T17:09:21.596Z,50.96
2023-05-21T17:11:48.896Z,49.99
2023-05-21T17:14:32.572Z,48.91
2023-05-21T17:17:01.118Z,48.75
2023-05-21T17:19:28.220Z,51.00
2023-05-21T17:21:56.349Z,53.14
2023-05-21T17:24:23.289Z,53.02
2023-05-21T17:26:50.467Z,53.98
2023-05-21T17:29:20.562Z,55.99
2023-05-21T17:31:47.648Z,57.39
2023-05-21T17:34:14.716Z,58.44
2023-05-21T17:36:41.732Z,61.89
2023-05-21T17:39:08.771Z,64.22
2023-05-21T17:41:35.806Z,65.45
2023-05-21T17:44:02.813Z,71.44
2023-05-21T17:46:29.936Z,75.04
2023-05-21T17:48:57.402Z,78.64
2023-05-21T17:51:24.486Z,80.79
2023-05-21T17:53:51.443Z,82.46
2023-05-21T17:56:18.563Z,83.54
2023-05-21T17:58:45.520Z,84.75
2023-05-21T18:01:12.678Z,84.79
2023-05-21T18:03:39.685Z,86.05
2023-05-21T18:06:08.772Z,86.96
2023-05-21T18:08:36.733Z,87.79
2023-05-21T18:11:03.891Z,88.94
2023-05-21T18:13:31.026Z,89.44
2023-05-21T18:15:58.734Z,91.06
2023-05-21T18:18:25.813Z,90.99
2023-05-21T18:20:53.548Z,91.06
2023-05-21T18:23:21.015Z,91.64
2023-05-21T18:25:48.033Z,93.25
2023-05-21T18:28:15.109Z,92.99
2023-05-21T18:30:42.182Z,93.43
2023-05-21T18:33:09.548Z,94.96
2023-05-21T18:35:36.553Z,94.81
2023-05-21T18:38:04.464Z,95.13
2023-05-21T18:40:33.463Z,94.91
2023-05-21T18:43:00.930Z,95.72
2023-05-21T18:45:28.160Z,95.53
2023-05-21T18:47:55.207Z,96.60
2023-05-21T18:50:22.357Z,97.36
2023-05-21T18:52:53.521Z,97.91
2023-05-21T18:55:20.582Z,97.86
2023-05-21T18:57:47.597Z,98.29
2023-05-21T19:00:14.748Z,98.09
2023-05-21T19:02:43.295Z,99.06
2023-05-21T19:05:10.403Z,98.89
2023-05-21T19:07:37.471Z,99.64
2023-05-21T19:10:05.315Z,100.00
2023-05-21T19:12:32.462Z,100.00
2023-05-21T19:14:59.686Z,99.18
2023-05-21T19:17:26.677Z,100.00
2023-05-21T19:19:56.843Z,99.30
2023-05-21T19:22:28.033Z,100.00
2023-05-21T19:24:55.228Z,100.00
2023-05-21T19:27:22.433Z,100.00
2023-05-21T19:29:49.740Z,99.11
2023-05-21T19:32:16.771Z,99.16
2023-05-21T19:34:43.939Z,99.54
2023-05-21T19:37:10.910Z,97.69
2023-05-21T19:39:39.374Z,96.39
2023-05-21T19:42:09.901Z,95.94
2023-05-21T19:44:39.619Z,95.75
2023-05-21T19:47:06.765Z,95.42
2023-05-21T19:49:34.019Z,95.83
2023-05-21T19:52:02.321Z,95.54
2023-05-21T19:54:29.495Z,96.51
2023-05-21T19:56:57.074Z,96.48
2023-05-21T19:59:24.324Z,95.60
2023-05-21T20:01:51.855Z,95.58
2023-05-21T20:04:18.914Z,94.71
2023-05-21T20:06:45.907Z,94.83
2023-05-21T20:09:13.962Z,95.20
2023-05-21T20:11:42.536Z,95.32
2023-05-21T20:14:09.622Z,94.92
2023-05-21T20:16:37.158Z,95.80
2023-05-21T20:19:04.380Z,95.06
2023-05-21T20:21:34.249Z,95.98
2023-05-21T20:24:01.507Z,96.71
2023-05-21T20:26:28.568Z,96.22
2023-05-21T20:28:55.775Z,96.81
2023-05-21T20:31:23.068Z,97.56
2023-05-21T20:33:52.537Z,95.79
2023-05-21T20:36:21.474Z,96.60
2023-05-21T20:38:48.587Z,97.02
2023-05-21T20:41:15.740Z,97.63
2023-05-21T20:43:46.126Z,98.79
2023-05-21T20:46:13.775Z,98.44
2023-05-21T20:48:42.008Z,100.00
2023-05-21T20:51:09.390Z,99.65
2023-05-21T20:53:37.190Z,99.12
2023-05-21T20:56:08.351Z,100.00
2023-05-21T20:58:35.517Z,100.00
2023-05-21T21:01:02.623Z,100.00
2023-05-21T21:03:30.040Z,100.00
2023-05-21T21:05:58.268Z,100.00
2023-05-21T21:08:25.253Z,100.00
2023-05-21T21:10:52.271Z,100.00
2023-05-21T21:13:19.272Z,100.00
2023-05-21T21:15:46.511Z,100.00
2023-05-21T21:18:14.574Z,100.00
2023-05-21T21:20:42.889Z,100.00
2023-05-21T21:23:09.885Z,100.00
2023-05-21T21:25:36.886Z,100.00
2023-05-21T21:28:04.190Z,100.00
2023-05-21T21:30:31.387Z,100.00
2023-05-21T21:32:58.502Z,100.00
2023-05-21T21:35:25.639Z,100.00
2023-05-21T21:37:52.803Z,100.00
2023-05-21T21:40:19.791Z,100.00
2023-05-21T21:42:46.850Z,100.00
2023-05-21T21:45:13.826Z,100.00
2023-05-21T21:47:41.327Z,100.00
2023-05-21T21:50:08.731Z,100.00
2023-05-21T21:52:40.219Z,100.00
2023-05-21T21:55:11.118Z,100.00
2023-05-21T21:57:39.655Z,100.00
2023-05-21T22:00:11.794Z,100.00
2023-05-21T22:02:40.422Z,100.00
2023-05-21T22:05:08.849Z,100.00
2023-05-21T22:07:38.902Z,100.00
2023-05-21T22:10:06.575Z,100.00
2023-05-21T22:12:34.261Z,100.00
2023-05-21T22:15:05.532Z,100.00
2023-05-21T22:17:33.071Z,100.00
2023-05-21T22:20:00.766Z,100.00
2023-05-21T22:22:27.835Z,100.00
2023-05-21T22:24:54.879Z,100.00
2023-05-21T22:27:21.929Z,100.00
2023-05-21T22:29:48.882Z,100.00
2023-05-21T22:32:15.947Z,100.00
2023-05-21T22:34:43.520Z,100.00
2023-05-21T22:37:11.341Z,100.00
2023-05-21T22:39:38.445Z,100.00
2023-05-21T22:42:05.946Z,100.00
2023-05-21T22:44:32.948Z,100.00
2023-05-21T22:47:00.488Z,100.00
2023-05-21T22:49:27.520Z,100.00
2023-05-21T22:51:54.616Z,100.00
2023-05-21T22:54:21.929Z,100.00
2023-05-21T22:56:50.055Z,100.00
2023-05-21T22:59:17.157Z,100.00
2023-05-21T23:01:44.325Z,100.00
2023-05-21T23:04:11.258Z,100.00
2023-05-21T23:06:38.264Z,100.00
2023-05-21T23:09:05.333Z,100.00
2023-05-21T23:11:32.617Z,100.00
2023-05-21T23:13:59.667Z,100.00
2023-05-21T23:16:26.670Z,100.00
2023-05-21T23:18:54.666Z,100.00
2023-05-21T23:21:22.143Z,100.00
2023-05-21T23:23:49.182Z,100.00
2023-05-21T23:26:16.393Z,100.00
2023-05-21T23:28:43.384Z,100.00
2023-05-21T23:31:11.149Z,100.00
2023-05-21T23:33:38.400Z,100.00
2023-05-21T23:36:05.722Z,100.00
2023-05-21T23:38:32.666Z,100.00
2023-05-21T23:40:59.586Z,100.00
2023-05-21T23:43:26.522Z,100.00
2023-05-21T23:45:53.637Z,100.00
2023-05-21T23:48:20.735Z,100.00
2023-05-21T23:50:47.846Z,100.00
2023-05-21T23:53:14.779Z,100.00
2023-05-21T23:55:41.734Z,100.00
2023-05-21T23:58:08.769Z,100.00
