createdAt,value
2022-09-15T00:04:25.240Z,99763.00
2022-09-15T00:09:25.255Z,99761.00
2022-09-15T00:14:25.305Z,99763.00
2022-09-15T00:19:25.725Z,99761.00
2022-09-15T00:24:25.211Z,99763.00
2022-09-15T00:29:25.340Z,99757.00
2022-09-15T00:34:25.239Z,99761.00
2022-09-15T00:39:25.292Z,99761.00
2022-09-15T00:44:25.311Z,99759.00
2022-09-15T00:49:25.367Z,99771.00
2022-09-15T00:54:25.265Z,99775.00
2022-09-15T00:59:25.339Z,99779.00
2022-09-15T01:04:25.444Z,99779.00
2022-09-15T01:09:25.270Z,99777.00
2022-09-15T01:14:25.267Z,99781.00
2022-09-15T01:19:25.353Z,99787.00
2022-09-15T01:24:25.411Z,99787.00
2022-09-15T01:29:25.360Z,99783.00
2022-09-15T01:34:25.363Z,99773.00
2022-09-15T01:39:25.274Z,99759.00
2022-09-15T01:44:25.310Z,99757.00
2022-09-15T01:49:25.361Z,99763.00
2022-09-15T01:54:25.485Z,99763.00
2022-09-15T01:59:25.398Z,99771.00
2022-09-15T02:04:27.253Z,99775.00
2022-09-15T02:09:27.495Z,99773.00
2022-09-15T02:14:27.979Z,99777.00
2022-09-15T02:19:30.704Z,99773.00
2022-09-15T02:24:30.320Z,99775.00
2022-09-15T02:29:30.543Z,99777.00
2022-09-15T02:34:30.399Z,99781.00
2022-09-15T02:39:30.322Z,99783.00
2022-09-15T02:44:30.608Z,99785.00
2022-09-15T02:49:30.403Z,99785.00
2022-09-15T02:54:30.443Z,99787.00
2022-09-15T02:59:32.503Z,99791.00
2022-09-15T03:04:32.340Z,99789.00
2022-09-15T03:09:32.561Z,99785.00
2022-09-15T03:14:32.512Z,99789.00
2022-09-15T03:19:32.348Z,99791.00
2022-09-15T03:24:33.276Z,99791.00
2022-09-15T03:29:33.510Z,99789.00
2022-09-15T03:34:33.381Z,99791.00
2022-09-15T03:39:33.413Z,99801.00
2022-09-15T03:44:33.468Z,99805.00
2022-09-15T03:49:33.386Z,99811.00
2022-09-15T03:54:35.024Z,99809.00
2022-09-15T03:59:35.431Z,99807.00
2022-09-15T04:04:36.250Z,99803.00
2022-09-15T04:09:37.071Z,99803.00
2022-09-15T04:14:37.455Z,99809.00
2022-09-15T04:19:37.511Z,99809.00
2022-09-15T04:24:37.409Z,99813.00
2022-09-15T04:29:37.514Z,99811.00
2022-09-15T04:34:41.347Z,99809.00
2022-09-15T04:39:40.497Z,99805.00
2022-09-15T04:44:40.461Z,99803.00
2022-09-15T04:49:40.478Z,99807.00
2022-09-15T04:54:40.510Z,99803.00
2022-09-15T04:59:40.515Z,99801.00
2022-09-15T05:04:40.407Z,99805.00
2022-09-15T05:09:40.494Z,99807.00
2022-09-15T05:14:40.475Z,99809.00
2022-09-15T05:19:40.527Z,99809.00
2022-09-15T05:24:40.499Z,99811.00
2022-09-15T05:29:40.496Z,99813.00
2022-09-15T05:34:40.544Z,99818.00
2022-09-15T05:39:40.626Z,99820.00
2022-09-15T05:44:40.458Z,99826.00
2022-09-15T05:49:40.489Z,99832.00
2022-09-15T05:54:40.543Z,99834.00
2022-09-15T05:59:41.618Z,99840.00
2022-09-15T06:04:41.550Z,99840.00
2022-09-15T06:09:42.113Z,99840.00
2022-09-15T06:14:44.282Z,99848.00
2022-09-15T06:19:45.158Z,99852.00
2022-09-15T06:24:45.755Z,99858.00
2022-09-15T06:29:45.540Z,99860.00
2022-09-15T06:34:45.637Z,99862.00
2022-09-15T06:39:45.505Z,99865.00
2022-09-15T06:44:45.489Z,99867.00
2022-09-15T06:49:45.524Z,99867.00
2022-09-15T06:54:45.497Z,99871.00
2022-09-15T06:59:45.554Z,99877.00
2022-09-15T07:04:45.530Z,99881.00
2022-09-15T07:09:48.926Z,99887.00
2022-09-15T07:14:47.628Z,99889.00
2022-09-15T07:19:47.572Z,99891.00
2022-09-15T07:24:47.494Z,99891.00
2022-09-15T07:29:47.648Z,99891.00
2022-09-15T07:34:47.622Z,99893.00
2022-09-15T07:39:47.695Z,99899.00
2022-09-15T07:44:47.545Z,99901.00
2022-09-15T07:49:47.533Z,99901.00
2022-09-15T07:54:47.629Z,99909.00
2022-09-15T07:59:47.557Z,99914.00
2022-09-15T08:04:47.606Z,99920.00
2022-09-15T08:09:47.631Z,99932.00
2022-09-15T08:14:47.571Z,99940.00
2022-09-15T08:19:47.608Z,99948.00
2022-09-15T08:24:47.635Z,99954.00
2022-09-15T08:29:48.049Z,99956.00
2022-09-15T08:34:47.593Z,99961.00
2022-09-15T08:39:48.235Z,99963.00
2022-09-15T08:44:48.975Z,99961.00
2022-09-15T08:49:52.030Z,99965.00
2022-09-15T08:54:50.653Z,99967.00
2022-09-15T08:59:50.857Z,99977.00
2022-09-15T09:04:51.872Z,99975.00
2022-09-15T09:09:51.812Z,99979.00
2022-09-15T09:14:51.658Z,99981.00
2022-09-15T09:19:52.559Z,99979.00
2022-09-15T09:24:52.681Z,99977.00
2022-09-15T09:29:52.760Z,99977.00
2022-09-15T09:34:53.826Z,99979.00
2022-09-15T09:39:53.740Z,99979.00
2022-09-15T09:44:53.613Z,99981.00
2022-09-15T09:49:53.616Z,99981.00
2022-09-15T09:54:53.684Z,99971.00
2022-09-15T09:59:53.910Z,99967.00
2022-09-15T10:04:53.773Z,99967.00
2022-09-15T10:09:53.697Z,99965.00
2022-09-15T10:14:53.689Z,99963.00
2022-09-15T10:19:56.648Z,99963.00
2022-09-15T10:24:56.652Z,99963.00
2022-09-15T10:29:56.721Z,99961.00
2022-09-15T10:34:56.634Z,99958.00
2022-09-15T10:39:56.889Z,99958.00
2022-09-15T10:44:57.057Z,99956.00
2022-09-15T10:49:56.683Z,99958.00
2022-09-15T10:54:56.648Z,99958.00
2022-09-15T10:59:56.749Z,99958.00
2022-09-15T11:04:56.671Z,99958.00
2022-09-15T11:09:59.795Z,99956.00
2022-09-15T11:15:00.099Z,99952.00
2022-09-15T11:20:00.296Z,99954.00
2022-09-15T11:25:00.077Z,99956.00
2022-09-15T11:30:00.877Z,99956.00
2022-09-15T11:35:00.817Z,99956.00
2022-09-15T11:40:00.794Z,99959.00
2022-09-15T11:45:00.699Z,99958.00
2022-09-15T11:50:00.733Z,99958.00
2022-09-15T11:55:00.707Z,99959.00
2022-09-15T12:00:00.733Z,99967.00
2022-09-15T12:05:01.150Z,99965.00
2022-09-15T12:10:00.845Z,99965.00
2022-09-15T12:15:01.752Z,99967.00
2022-09-15T12:20:01.825Z,99967.00
2022-09-15T12:25:01.915Z,99975.00
2022-09-15T12:30:01.843Z,99975.00
2022-09-15T12:35:01.892Z,99975.00
2022-09-15T12:40:02.394Z,99979.00
2022-09-15T12:45:02.803Z,99981.00
2022-09-15T12:50:02.893Z,99983.00
2022-09-15T12:55:02.882Z,99987.00
2022-09-15T13:00:02.887Z,99989.00
2022-09-15T13:05:02.809Z,99991.00
2022-09-15T13:10:02.881Z,99997.00
2022-09-15T13:15:02.804Z,99993.00
2022-09-15T13:20:02.891Z,99993.00
2022-09-15T13:25:02.803Z,99999.00
2022-09-15T13:30:03.305Z,100001.00
2022-09-15T13:35:07.930Z,100001.00
2022-09-15T13:40:04.896Z,100001.00
2022-09-15T13:45:04.957Z,99995.00
2022-09-15T13:50:05.367Z,99993.00
2022-09-15T13:55:04.945Z,99987.00
2022-09-15T14:00:14.969Z,99985.00
2022-09-15T14:05:09.906Z,99987.00
2022-09-15T14:10:09.852Z,99987.00
2022-09-15T14:15:11.962Z,99985.00
2022-09-15T14:20:12.088Z,99985.00
2022-09-15T14:25:11.915Z,99985.00
2022-09-15T14:30:11.855Z,99985.00
2022-09-15T14:35:14.881Z,99983.00
2022-09-15T14:40:13.942Z,99985.00
2022-09-15T14:50:16.191Z,99985.00
2022-09-15T14:55:15.920Z,99985.00
2022-09-15T15:00:15.944Z,99985.00
2022-09-15T15:05:15.941Z,99981.00
2022-09-15T15:10:15.887Z,99979.00
2022-09-15T15:15:15.905Z,99983.00
2022-09-15T15:20:16.024Z,99981.00
2022-09-15T15:25:15.908Z,99981.00
2022-09-15T15:30:15.975Z,99981.00
2022-09-15T15:35:15.981Z,99979.00
2022-09-15T15:40:16.800Z,99977.00
2022-09-15T15:45:16.895Z,99979.00
2022-09-15T15:50:17.012Z,99981.00
2022-09-15T15:55:16.913Z,99979.00
2022-09-15T16:00:21.122Z,99983.00
2022-09-15T16:05:18.972Z,99981.00
2022-09-15T16:10:18.918Z,99977.00
2022-09-15T16:15:18.940Z,99979.00
2022-09-15T16:20:19.597Z,99977.00
2022-09-15T16:25:19.938Z,99981.00
2022-09-15T16:30:20.015Z,99979.00
2022-09-15T16:35:20.829Z,99983.00
2022-09-15T16:40:21.080Z,99985.00
2022-09-15T16:45:21.012Z,99985.00
2022-09-15T16:50:21.066Z,99987.00
2022-09-15T16:55:20.959Z,99991.00
2022-09-15T17:00:21.282Z,99991.00
2022-09-15T17:05:21.126Z,99993.00
2022-09-15T17:10:21.104Z,99993.00
2022-09-15T17:15:21.009Z,100001.00
2022-09-15T17:20:21.066Z,100003.00
2022-09-15T17:25:21.260Z,100005.00
2022-09-15T17:30:21.008Z,100006.00
2022-09-15T17:35:21.405Z,100008.00
2022-09-15T17:40:21.317Z,100006.00
2022-09-15T17:45:21.203Z,100008.00
2022-09-15T17:50:21.112Z,100008.00
2022-09-15T17:55:21.022Z,100010.00
2022-09-15T18:00:21.046Z,100014.00
2022-09-15T18:05:21.169Z,100018.00
2022-09-15T18:10:21.341Z,100029.00
2022-09-15T18:15:21.141Z,100033.00
2022-09-15T18:20:21.063Z,100038.00
2022-09-15T18:25:23.004Z,100042.00
2022-09-15T18:30:23.086Z,100050.00
2022-09-15T18:35:23.305Z,100052.00
2022-09-15T18:40:23.138Z,100050.00
2022-09-15T18:45:23.081Z,100054.00
2022-09-15T18:50:23.130Z,100056.00
2022-09-15T18:55:24.357Z,100052.00
2022-09-15T19:00:24.114Z,100050.00
2022-09-15T19:05:24.116Z,100054.00
2022-09-15T19:10:24.141Z,100058.00
2022-09-15T19:15:43.707Z,100064.00
2022-09-15T19:20:44.121Z,100070.00
2022-09-15T19:25:44.154Z,100072.00
2022-09-15T19:30:44.167Z,100076.00
2022-09-15T19:35:44.170Z,100084.00
2022-09-15T19:40:44.260Z,100087.00
2022-09-15T19:45:45.744Z,100089.00
2022-09-15T19:50:46.092Z,100089.00
2022-09-15T19:55:46.141Z,100091.00
2022-09-15T20:00:46.495Z,100093.00
2022-09-15T20:05:46.385Z,100097.00
2022-09-15T20:10:46.064Z,100101.00
2022-09-15T20:15:46.109Z,100103.00
2022-09-15T20:20:46.095Z,100105.00
2022-09-15T20:25:46.169Z,100107.00
2022-09-15T20:30:46.163Z,100107.00
2022-09-15T20:35:46.380Z,100113.00
2022-09-15T20:40:46.114Z,100123.00
2022-09-15T20:45:46.228Z,100129.00
2022-09-15T20:50:46.119Z,100129.00
2022-09-15T20:55:46.240Z,100133.00
2022-09-15T21:00:47.560Z,100133.00
2022-09-15T21:05:47.383Z,100135.00
2022-09-15T21:10:48.867Z,100137.00
2022-09-15T21:15:49.159Z,100135.00
2022-09-15T21:20:49.231Z,100133.00
2022-09-15T21:25:49.173Z,100138.00
2022-09-15T21:30:50.382Z,100142.00
2022-09-15T21:35:50.830Z,100150.00
2022-09-15T21:40:51.274Z,100154.00
2022-09-15T21:45:51.253Z,100154.00
2022-09-15T21:50:51.295Z,100156.00
2022-09-15T21:55:51.193Z,100162.00
2022-09-15T22:00:51.308Z,100164.00
2022-09-15T22:05:51.477Z,100160.00
2022-09-15T22:10:51.408Z,100160.00
2022-09-15T22:15:51.301Z,100162.00
2022-09-15T22:20:51.943Z,100164.00
2022-09-15T22:25:52.195Z,100168.00
2022-09-15T22:30:52.358Z,100168.00
2022-09-15T22:35:52.303Z,100170.00
2022-09-15T22:40:52.214Z,100168.00
2022-09-15T22:45:53.237Z,100170.00
2022-09-15T22:50:53.210Z,100170.00
2022-09-15T22:55:53.230Z,100170.00
2022-09-15T23:00:53.258Z,100174.00
2022-09-15T23:05:53.208Z,100170.00
2022-09-15T23:10:53.228Z,100164.00
2022-09-15T23:15:53.349Z,100158.00
2022-09-15T23:20:53.235Z,100156.00
2022-09-15T23:25:53.238Z,100156.00
2022-09-15T23:30:53.262Z,100158.00
2022-09-15T23:35:53.289Z,100158.00
2022-09-15T23:40:53.338Z,100156.00
2022-09-15T23:45:53.455Z,100160.00
2022-09-15T23:50:53.278Z,100162.00
2022-09-15T23:55:53.267Z,100164.00
