createdAt,value
2024-01-05T00:01:44.491Z,0.80
2024-01-05T00:04:16.223Z,0.70
2024-01-05T00:06:48.757Z,0.75
2024-01-05T00:09:19.194Z,0.77
2024-01-05T00:11:50.142Z,0.70
2024-01-05T00:14:22.001Z,0.73
2024-01-05T00:17:09.513Z,0.70
2024-01-05T00:19:42.787Z,0.95
2024-01-05T00:22:39.875Z,0.90
2024-01-05T00:25:14.884Z,0.73
2024-01-05T00:27:47.517Z,0.85
2024-01-05T00:30:16.759Z,1.02
2024-01-05T00:33:08.975Z,1.30
2024-01-05T00:35:38.282Z,1.30
2024-01-05T00:38:09.515Z,1.40
2024-01-05T00:40:42.257Z,1.38
2024-01-05T00:43:15.062Z,1.42
2024-01-05T00:45:46.395Z,1.55
2024-01-05T00:48:22.456Z,1.60
2024-01-05T00:51:12.910Z,1.42
2024-01-05T00:53:48.797Z,1.67
2024-01-05T00:59:09.682Z,1.95
2024-01-05T01:01:45.819Z,2.08
2024-01-05T01:04:38.170Z,2.40
2024-01-05T01:07:07.925Z,2.22
2024-01-05T01:09:42.483Z,2.20
2024-01-05T01:12:12.483Z,2.17
2024-01-05T01:14:41.992Z,1.88
2024-01-05T01:17:11.514Z,2.40
2024-01-05T01:19:44.030Z,1.85
2024-01-05T01:22:13.329Z,1.98
2024-01-05T01:24:43.037Z,2.38
2024-01-05T01:27:12.960Z,2.58
2024-01-05T01:29:43.339Z,2.53
2024-01-05T01:32:18.904Z,2.30
2024-01-05T01:34:48.589Z,2.80
2024-01-05T01:37:25.045Z,2.90
2024-01-05T01:42:52.184Z,2.25
2024-01-05T01:45:42.002Z,2.55
2024-01-05T01:54:10.128Z,2.30
2024-01-05T01:57:07.246Z,2.33
2024-01-05T02:10:51.165Z,2.80
2024-01-05T02:13:21.508Z,2.88
2024-01-05T02:15:55.285Z,2.70
2024-01-05T02:21:50.358Z,3.10
2024-01-05T02:24:23.480Z,3.40
2024-01-05T02:27:19.762Z,3.88
2024-01-05T02:30:12.503Z,4.07
2024-01-05T02:32:44.820Z,4.85
2024-01-05T02:35:36.264Z,5.15
2024-01-05T02:38:12.077Z,5.95
2024-01-05T02:43:33.523Z,5.45
2024-01-05T02:46:06.505Z,4.32
2024-01-05T02:48:38.600Z,4.60
2024-01-05T02:51:52.807Z,4.53
2024-01-05T02:55:21.765Z,4.07
2024-01-05T02:57:53.988Z,3.78
2024-01-05T03:00:46.491Z,3.63
2024-01-05T03:03:21.768Z,3.50
2024-01-05T03:06:14.354Z,3.33
2024-01-05T03:09:13.059Z,3.60
2024-01-05T03:11:44.205Z,3.15
2024-01-05T03:14:17.208Z,3.30
2024-01-05T03:17:37.848Z,2.97
2024-01-05T03:22:59.412Z,2.72
2024-01-05T03:25:30.990Z,3.10
2024-01-05T03:28:02.627Z,2.38
2024-01-05T03:30:35.513Z,2.55
2024-01-05T03:33:22.705Z,2.13
2024-01-05T03:35:56.896Z,5.57
2024-01-05T03:38:30.367Z,2.88
2024-01-05T03:41:04.225Z,2.90
2024-01-05T03:43:36.547Z,2.47
2024-01-05T03:46:32.958Z,2.70
2024-01-05T03:49:23.209Z,2.10
2024-01-05T03:51:53.400Z,2.50
2024-01-05T03:54:27.842Z,2.15
2024-01-05T03:57:00.222Z,6.07
2024-01-05T03:59:35.396Z,10.48
2024-01-05T04:02:44.051Z,19.13
2024-01-05T04:05:23.365Z,12.80
2024-01-05T04:08:20.694Z,16.75
2024-01-05T04:11:08.832Z,9.55
2024-01-05T04:14:01.953Z,7.28
2024-01-05T04:16:36.157Z,4.22
2024-01-05T04:19:10.186Z,5.57
2024-01-05T04:22:02.877Z,5.20
2024-01-05T04:24:38.182Z,4.18
2024-01-05T04:27:30.858Z,4.20
2024-01-05T04:30:01.421Z,4.45
2024-01-05T04:32:35.804Z,5.20
2024-01-05T04:35:09.203Z,3.80
2024-01-05T04:37:44.638Z,3.60
2024-01-05T04:40:59.233Z,2.38
2024-01-05T04:43:29.146Z,2.10
2024-01-05T04:46:25.661Z,2.10
2024-01-05T04:51:56.060Z,2.65
2024-01-05T04:54:29.778Z,2.10
2024-01-05T04:57:00.901Z,6.85
2024-01-05T05:02:28.232Z,2.72
2024-01-05T05:02:45.433Z,3.08
2024-01-05T05:05:24.748Z,1.70
2024-01-05T05:08:09.942Z,1.70
2024-01-05T05:10:42.911Z,1.52
2024-01-05T05:13:16.688Z,1.80
2024-01-05T05:18:39.799Z,2.58
2024-01-05T05:21:12.493Z,2.70
2024-01-05T05:23:42.590Z,3.15
2024-01-05T05:26:16.517Z,2.45
2024-01-05T05:29:19.181Z,2.88
2024-01-05T05:31:41.661Z,3.28
2024-01-05T05:34:15.226Z,2.55
2024-01-05T05:36:50.213Z,2.67
2024-01-05T05:39:41.521Z,1.73
2024-01-05T05:42:15.124Z,1.40
2024-01-05T05:44:48.461Z,1.50
2024-01-05T05:47:38.302Z,1.90
2024-01-05T05:50:16.695Z,1.33
2024-01-05T05:53:06.549Z,1.60
2024-01-05T09:49:19.370Z,4.05
2024-01-05T09:52:08.649Z,5.57
2024-01-05T09:54:58.338Z,4.47
2024-01-05T10:04:04.565Z,4.63
2024-01-05T10:07:03.386Z,4.47
2024-01-05T10:09:55.784Z,4.57
2024-01-05T10:12:44.669Z,5.22
2024-01-05T10:15:33.482Z,4.28
2024-01-05T10:18:25.436Z,4.30
2024-01-05T10:21:14.906Z,4.40
2024-01-05T10:24:05.102Z,3.97
2024-01-05T10:27:06.766Z,5.32
2024-01-05T10:29:58.843Z,3.85
2024-01-05T10:32:47.645Z,4.32
2024-01-05T10:35:37.489Z,4.28
2024-01-05T10:38:26.343Z,5.00
2024-01-05T10:41:15.257Z,5.53
2024-01-05T10:44:08.356Z,4.32
2024-01-05T10:46:57.729Z,4.57
2024-01-05T10:49:51.468Z,4.78
2024-01-05T10:52:45.426Z,4.55
2024-01-05T10:55:37.692Z,3.90
2024-01-05T11:08:02.352Z,4.50
2024-01-05T11:12:08.114Z,5.07
2024-01-05T11:15:39.709Z,4.18
2024-01-05T11:18:38.135Z,4.55
2024-01-05T11:21:54.451Z,4.03
2024-01-05T11:24:48.449Z,4.25
2024-01-05T11:27:40.943Z,4.40
2024-01-05T11:30:44.053Z,4.18
2024-01-05T11:34:22.949Z,4.68
2024-01-05T11:37:45.946Z,4.13
2024-01-05T11:41:04.719Z,4.63
2024-01-05T11:44:37.830Z,4.80
2024-01-05T11:47:52.956Z,4.15
2024-01-05T11:50:44.848Z,4.60
2024-01-05T11:53:42.643Z,4.15
2024-01-05T11:56:40.184Z,5.18
2024-01-05T12:02:31.188Z,3.70
2024-01-05T12:05:33.323Z,4.80
2024-01-05T12:08:23.632Z,4.28
2024-01-05T12:11:26.687Z,5.28
2024-01-05T12:14:48.187Z,3.45
2024-01-05T12:18:37.356Z,3.60
2024-01-05T12:21:24.301Z,3.70
2024-01-05T12:24:41.609Z,4.88
2024-01-05T12:31:04.802Z,4.25
2024-01-05T12:33:58.686Z,3.78
2024-01-05T12:37:26.931Z,4.60
2024-01-05T12:40:16.660Z,4.25
2024-01-05T12:43:18.253Z,3.17
2024-01-05T12:46:08.975Z,3.33
2024-01-05T12:50:19.699Z,3.80
2024-01-05T12:56:39.044Z,3.53
2024-01-05T12:59:36.933Z,3.13
2024-01-05T13:02:32.787Z,3.35
2024-01-05T13:05:32.758Z,3.30
2024-01-05T13:08:26.746Z,3.47
2024-01-05T13:11:18.184Z,5.05
2024-01-05T13:14:20.043Z,3.67
2024-01-05T13:17:12.755Z,3.17
2024-01-05T13:20:06.892Z,2.72
2024-01-05T13:23:10.801Z,3.08
2024-01-05T13:26:20.962Z,2.28
2024-01-05T13:29:17.491Z,2.92
2024-01-05T13:32:15.806Z,2.60
2024-01-05T13:35:14.458Z,3.05
2024-01-05T13:38:07.068Z,3.78
2024-01-05T13:41:08.998Z,3.05
2024-01-05T13:43:58.376Z,3.10
2024-01-05T13:50:22.801Z,2.67
2024-01-05T13:56:37.580Z,3.15
2024-01-05T13:59:34.700Z,3.70
2024-01-05T14:05:21.723Z,3.70
2024-01-05T14:08:23.894Z,2.22
2024-01-05T14:11:21.868Z,2.58
2024-01-05T14:14:16.953Z,2.08
2024-01-05T14:17:11.272Z,1.98
2024-01-05T14:20:11.687Z,2.30
2024-01-05T14:23:04.205Z,2.10
2024-01-05T14:25:53.602Z,2.30
2024-01-05T14:28:53.702Z,2.38
2024-01-05T14:31:50.304Z,2.63
2024-01-05T14:34:47.173Z,2.15
2024-01-05T14:37:41.226Z,2.65
2024-01-05T14:40:36.067Z,2.03
2024-01-05T14:43:38.125Z,1.83
2024-01-05T14:46:34.818Z,2.58
2024-01-05T14:49:26.819Z,2.80
2024-01-05T14:52:18.532Z,2.35
2024-01-05T14:55:16.725Z,1.85
2024-01-05T14:58:17.167Z,2.10
2024-01-05T15:01:11.635Z,2.00
2024-01-05T15:04:14.242Z,2.33
2024-01-05T15:07:27.338Z,2.97
2024-01-05T15:10:56.785Z,1.85
2024-01-05T15:13:52.092Z,1.83
2024-01-05T15:16:46.405Z,2.20
2024-01-05T15:20:02.352Z,2.22
2024-01-05T15:22:57.231Z,1.67
2024-01-05T15:25:56.220Z,2.20
2024-01-05T15:28:49.378Z,2.28
2024-01-05T15:31:47.982Z,2.08
2024-01-05T15:34:42.811Z,2.55
2024-01-05T15:37:40.462Z,2.30
2024-01-05T15:40:39.161Z,2.10
2024-01-05T15:43:28.788Z,2.17
2024-01-05T15:46:32.084Z,2.00
2024-01-05T15:49:25.180Z,1.95
2024-01-05T15:52:17.990Z,1.95
2024-01-05T15:55:23.583Z,1.85
2024-01-05T15:58:57.416Z,1.60
2024-01-05T16:02:20.894Z,1.98
2024-01-05T16:05:22.018Z,2.13
2024-01-05T16:08:14.112Z,1.75
2024-01-05T16:11:12.970Z,1.27
2024-01-05T16:14:08.625Z,2.45
2024-01-05T16:17:01.191Z,1.38
2024-01-05T16:19:59.181Z,1.33
2024-01-05T16:25:49.939Z,1.55
2024-01-05T16:28:46.687Z,1.92
2024-01-05T16:31:45.447Z,1.40
2024-01-05T16:34:38.213Z,1.70
2024-01-05T16:37:36.343Z,1.35
2024-01-05T16:40:37.391Z,1.30
2024-01-05T16:43:29.876Z,1.48
2024-01-05T16:46:26.583Z,1.92
2024-01-05T16:49:19.819Z,1.08
2024-01-05T16:52:18.068Z,1.30
2024-01-05T16:55:12.221Z,1.40
2024-01-05T16:58:11.768Z,2.33
2024-01-05T17:01:03.519Z,1.20
2024-01-05T17:04:03.204Z,1.50
2024-01-05T17:06:55.345Z,1.27
2024-01-05T17:10:00.721Z,1.75
2024-01-05T17:12:50.681Z,1.40
2024-01-05T17:15:51.183Z,1.90
2024-01-05T17:18:41.270Z,1.50
2024-01-05T17:21:43.369Z,1.50
2024-01-05T17:24:38.400Z,1.27
2024-01-05T17:27:31.512Z,1.58
2024-01-05T17:31:01.200Z,1.67
2024-01-05T17:34:10.468Z,3.72
2024-01-05T17:37:17.432Z,1.38
2024-01-05T17:40:28.070Z,2.17
2024-01-05T17:43:24.498Z,1.67
2024-01-05T17:46:24.391Z,1.38
2024-01-05T17:49:22.556Z,1.45
2024-01-05T17:52:15.693Z,1.40
2024-01-05T17:55:11.397Z,2.00
2024-01-05T17:58:08.713Z,1.88
2024-01-05T18:01:08.280Z,1.92
2024-01-05T18:04:01.870Z,1.90
2024-01-05T18:06:34.911Z,1.35
2024-01-05T18:09:04.809Z,1.23
2024-01-05T18:11:35.255Z,1.60
2024-01-05T18:17:00.293Z,1.20
2024-01-05T18:17:22.242Z,1.48
2024-01-05T18:19:57.648Z,1.60
2024-01-05T18:22:33.935Z,1.02
2024-01-05T18:25:05.693Z,0.80
2024-01-05T18:27:56.511Z,1.67
2024-01-05T18:30:25.909Z,1.30
2024-01-05T18:32:57.265Z,1.35
2024-01-05T18:35:30.300Z,1.70
2024-01-05T18:38:02.827Z,2.20
2024-01-05T18:40:34.945Z,1.77
2024-01-05T18:43:25.955Z,1.30
2024-01-05T18:46:17.966Z,1.35
2024-01-05T18:48:50.495Z,1.52
2024-01-05T18:51:23.134Z,1.67
2024-01-05T18:57:16.019Z,1.53
2024-01-05T19:00:16.400Z,1.90
2024-01-05T19:03:10.567Z,2.13
2024-01-05T19:06:01.214Z,1.80
2024-01-05T19:08:34.300Z,1.52
2024-01-05T19:11:07.302Z,1.50
2024-01-05T19:14:00.498Z,1.60
2024-01-05T19:16:31.106Z,1.10
2024-01-05T19:19:01.421Z,1.50
2024-01-05T19:21:46.062Z,2.10
2024-01-05T19:24:30.029Z,1.70
2024-01-05T19:27:01.489Z,1.42
2024-01-05T19:29:31.421Z,1.48
2024-01-05T19:32:00.728Z,1.60
2024-01-05T19:34:33.936Z,1.15
2024-01-05T19:37:03.773Z,2.20
2024-01-05T19:39:38.936Z,1.13
2024-01-05T19:42:10.440Z,1.80
2024-01-05T19:44:40.087Z,2.00
2024-01-05T19:47:09.484Z,1.77
2024-01-05T19:50:34.707Z,1.30
2024-01-05T19:52:40.865Z,1.48
2024-01-05T19:55:11.365Z,1.48
2024-01-05T19:57:40.810Z,1.40
2024-01-05T20:00:12.331Z,1.60
2024-01-05T20:02:41.654Z,1.40
2024-01-05T20:05:12.405Z,1.20
2024-01-05T20:07:47.280Z,1.40
2024-01-05T20:10:37.844Z,1.15
2024-01-05T20:13:12.889Z,1.60
2024-01-05T20:16:09.384Z,1.33
2024-01-05T20:19:22.891Z,1.83
2024-01-05T20:21:56.789Z,1.20
2024-01-05T20:24:32.803Z,1.80
2024-01-05T20:27:23.410Z,2.13
2024-01-05T20:29:52.893Z,1.65
2024-01-05T20:32:27.999Z,1.60
2024-01-05T20:35:00.692Z,1.10
2024-01-05T20:37:32.799Z,2.25
2024-01-05T20:40:26.372Z,1.60
2024-01-05T20:43:01.396Z,1.50
2024-01-05T20:45:49.604Z,1.80
2024-01-05T20:48:23.436Z,1.60
2024-01-05T20:50:53.860Z,1.63
2024-01-05T20:53:57.311Z,1.80
2024-01-05T20:56:44.112Z,1.60
2024-01-05T20:59:17.952Z,1.52
2024-01-05T21:01:53.930Z,1.70
2024-01-05T21:04:48.765Z,2.00
2024-01-05T21:07:37.248Z,1.67
2024-01-05T21:10:11.476Z,1.60
2024-01-05T21:12:41.453Z,1.70
2024-01-05T21:18:33.511Z,1.77
2024-01-05T21:21:07.724Z,1.70
2024-01-05T21:23:37.343Z,1.92
2024-01-05T21:26:08.244Z,1.98
2024-01-05T21:28:37.987Z,2.22
2024-01-05T21:31:10.216Z,1.08
2024-01-05T21:33:40.163Z,1.65
2024-01-05T21:36:15.119Z,1.55
2024-01-05T21:38:45.118Z,1.73
2024-01-05T21:41:20.205Z,2.05
2024-01-05T21:43:49.667Z,1.70
2024-01-05T21:46:19.147Z,1.80
2024-01-05T21:48:50.652Z,1.42
2024-01-05T21:51:20.888Z,1.95
2024-01-05T21:53:51.260Z,1.30
2024-01-05T21:56:25.262Z,1.60
2024-01-05T21:58:55.269Z,2.03
2024-01-05T22:01:28.501Z,2.38
2024-01-05T22:04:14.344Z,2.30
2024-01-05T22:06:53.045Z,2.08
2024-01-05T22:09:22.602Z,2.20
2024-01-05T22:11:52.577Z,2.10
2024-01-05T22:14:23.131Z,3.10
2024-01-05T22:16:54.821Z,1.95
2024-01-05T22:19:27.416Z,2.88
2024-01-05T22:22:19.890Z,1.95
2024-01-05T22:24:53.482Z,2.13
2024-01-05T22:27:24.843Z,2.70
2024-01-05T22:29:53.838Z,1.95
2024-01-05T22:32:25.889Z,2.90
2024-01-05T22:34:55.834Z,2.25
2024-01-05T22:37:28.284Z,2.67
2024-01-05T22:40:00.476Z,1.77
2024-01-05T22:43:35.492Z,2.78
2024-01-05T22:48:29.540Z,2.45
2024-01-05T22:51:39.968Z,2.03
2024-01-05T22:54:14.528Z,1.90
2024-01-05T22:56:44.567Z,2.35
2024-01-05T22:59:14.066Z,2.00
2024-01-05T23:01:43.716Z,2.08
2024-01-05T23:04:13.884Z,2.33
2024-01-05T23:06:44.157Z,2.72
2024-01-05T23:09:17.687Z,2.25
2024-01-05T23:11:50.140Z,2.95
2024-01-05T23:14:45.856Z,2.35
2024-01-05T23:17:15.238Z,1.95
2024-01-05T23:19:48.187Z,2.42
2024-01-05T23:22:17.566Z,2.22
2024-01-05T23:24:51.134Z,2.05
2024-01-05T23:27:40.056Z,2.28
2024-01-05T23:30:12.897Z,2.30
2024-01-05T23:32:43.156Z,3.28
2024-01-05T23:35:15.042Z,2.65
2024-01-05T23:37:44.369Z,2.28
2024-01-05T23:40:16.589Z,2.75
2024-01-05T23:42:48.741Z,4.57
2024-01-05T23:45:19.278Z,3.08
2024-01-05T23:47:55.893Z,2.67
2024-01-05T23:50:25.227Z,1.70
2024-01-05T23:52:56.564Z,2.60
2024-01-05T23:55:46.327Z,1.73
2024-01-05T23:58:19.022Z,1.85
