createdAt,value
2022-10-11T00:00:13.904Z,6.20
2022-10-11T00:02:44.125Z,4.50
2022-10-11T00:07:44.271Z,6.20
2022-10-11T00:10:13.998Z,2.25
2022-10-11T00:15:20.137Z,6.15
2022-10-11T00:17:50.975Z,4.15
2022-10-11T00:20:21.000Z,3.30
2022-10-11T00:22:50.917Z,3.30
2022-10-11T00:25:21.238Z,3.22
2022-10-11T00:27:51.255Z,5.10
2022-10-11T00:30:21.096Z,2.22
2022-10-11T00:32:51.634Z,4.85
2022-10-11T00:35:21.341Z,1.25
2022-10-11T00:40:22.081Z,3.08
2022-10-11T00:42:52.212Z,30.27
2022-10-11T00:48:14.148Z,2.47
2022-10-11T00:50:44.330Z,4.90
2022-10-11T00:53:14.411Z,5.18
2022-10-11T00:55:52.251Z,5.72
2022-10-11T00:58:25.108Z,5.28
2022-10-11T01:00:55.609Z,3.70
2022-10-11T01:03:28.463Z,6.90
2022-10-11T01:05:58.433Z,4.97
2022-10-11T01:10:58.851Z,2.28
2022-10-11T01:13:49.294Z,8.20
2022-10-11T01:16:31.512Z,5.47
2022-10-11T01:21:58.486Z,5.03
2022-10-11T01:25:06.626Z,7.03
2022-10-11T01:27:57.292Z,3.92
2022-10-11T01:30:30.621Z,7.07
2022-10-11T01:33:26.218Z,8.88
2022-10-11T01:36:05.316Z,8.43
2022-10-11T01:38:44.454Z,5.97
2022-10-11T01:41:25.827Z,5.30
2022-10-11T01:44:00.413Z,4.68
2022-10-11T01:46:32.120Z,4.28
2022-10-11T01:49:04.017Z,9.82
2022-10-11T01:51:47.341Z,15.18
2022-10-11T01:54:39.395Z,2.55
2022-10-11T01:57:34.729Z,4.82
2022-10-11T02:00:20.499Z,8.68
2022-10-11T02:03:14.573Z,7.90
2022-10-11T02:06:12.473Z,4.38
2022-10-11T02:08:51.226Z,4.55
2022-10-11T02:11:36.196Z,1.92
2022-10-11T02:14:26.303Z,4.70
2022-10-11T02:17:08.626Z,1.75
2022-10-11T02:22:20.398Z,2.63
2022-10-11T02:24:54.421Z,1.73
2022-10-11T02:27:28.118Z,1.95
2022-10-11T02:30:01.141Z,1.90
2022-10-11T02:32:33.673Z,1.90
2022-10-11T02:35:05.082Z,3.90
2022-10-11T02:37:46.637Z,1.23
2022-10-11T02:40:32.632Z,1.90
2022-10-11T02:43:18.679Z,1.92
2022-10-11T02:46:03.008Z,1.73
2022-10-11T02:48:36.703Z,2.08
2022-10-11T02:51:07.062Z,5.55
2022-10-11T02:53:36.730Z,4.03
2022-10-11T02:58:36.593Z,4.03
2022-10-11T03:01:06.908Z,1.27
2022-10-11T03:03:36.576Z,2.70
2022-10-11T03:08:36.203Z,0.55
2022-10-11T03:11:05.927Z,2.17
2022-10-11T03:16:05.060Z,0.22
2022-10-11T03:18:34.721Z,0.25
2022-10-11T03:23:34.020Z,0.20
2022-10-11T03:26:04.216Z,0.68
2022-10-11T03:28:35.152Z,0.00
2022-10-11T03:31:06.216Z,0.10
2022-10-11T03:33:36.697Z,0.00
2022-10-11T03:36:07.374Z,1.45
2022-10-11T03:38:37.392Z,0.10
2022-10-11T03:43:41.099Z,0.50
2022-10-11T03:46:11.463Z,0.20
2022-10-11T03:48:41.231Z,0.75
2022-10-11T03:53:40.767Z,0.10
2022-10-11T03:56:11.286Z,1.23
2022-10-11T03:58:42.677Z,0.20
2022-10-11T04:01:13.062Z,0.22
2022-10-11T04:03:42.887Z,0.10
2022-10-11T04:06:12.625Z,0.22
2022-10-11T04:11:11.439Z,0.13
2022-10-11T04:16:10.223Z,0.00
2022-10-11T04:21:09.104Z,0.95
2022-10-11T04:26:10.423Z,0.00
2022-10-11T04:28:40.582Z,0.10
2022-10-11T04:31:10.275Z,0.10
2022-10-11T04:36:09.584Z,0.10
2022-10-11T04:38:39.273Z,0.10
2022-10-11T04:43:39.606Z,0.20
2022-10-11T04:46:10.969Z,0.20
2022-10-11T04:48:41.527Z,0.10
2022-10-11T04:53:40.850Z,0.47
2022-10-11T04:56:16.105Z,0.25
2022-10-11T04:58:48.995Z,0.82
2022-10-11T05:01:19.059Z,0.10
2022-10-11T05:06:19.005Z,0.20
2022-10-11T05:08:48.739Z,0.00
2022-10-11T05:11:19.261Z,0.25
2022-10-11T05:13:49.420Z,1.10
2022-10-11T05:16:19.666Z,0.20
2022-10-11T05:18:49.380Z,0.30
2022-10-11T05:23:50.166Z,0.00
2022-10-11T05:26:21.671Z,0.20
2022-10-11T05:28:52.332Z,0.25
2022-10-11T05:31:22.314Z,1.25
2022-10-11T05:33:52.439Z,0.25
2022-10-11T05:36:22.166Z,0.75
2022-10-11T05:41:20.927Z,0.20
2022-10-11T05:46:19.924Z,2.20
2022-10-11T05:51:19.328Z,0.40
2022-10-11T05:56:24.414Z,0.30
2022-10-11T05:58:58.710Z,0.82
2022-10-11T06:01:31.414Z,0.25
2022-10-11T06:04:02.029Z,1.42
2022-10-11T06:06:32.350Z,0.20
2022-10-11T06:09:02.085Z,2.53
2022-10-11T06:11:31.849Z,1.02
2022-10-11T06:14:01.723Z,0.22
2022-10-11T06:16:31.593Z,0.13
2022-10-11T06:19:01.313Z,3.63
2022-10-11T06:21:31.475Z,0.10
2022-10-11T06:24:02.892Z,0.20
2022-10-11T06:26:33.541Z,0.30
2022-10-11T06:29:03.387Z,0.10
2022-10-11T06:31:33.364Z,0.22
2022-10-11T06:34:03.206Z,0.17
2022-10-11T06:36:32.943Z,0.82
2022-10-11T06:39:02.687Z,0.63
2022-10-11T06:41:32.882Z,2.80
2022-10-11T06:44:02.728Z,1.92
2022-10-11T06:46:35.276Z,1.98
2022-10-11T06:49:05.617Z,1.10
2022-10-11T06:51:36.886Z,1.40
2022-10-11T06:54:07.007Z,1.05
2022-10-11T06:56:37.014Z,1.45
2022-10-11T06:59:06.922Z,2.05
2022-10-11T07:01:36.670Z,4.25
2022-10-11T07:04:06.482Z,0.20
2022-10-11T07:06:40.431Z,1.08
2022-10-11T07:09:11.963Z,0.52
2022-10-11T07:11:42.731Z,0.60
2022-10-11T07:14:12.447Z,0.43
2022-10-11T07:16:42.253Z,0.60
2022-10-11T07:19:12.328Z,0.40
2022-10-11T07:21:42.020Z,0.40
2022-10-11T07:24:11.745Z,0.55
2022-10-11T07:26:41.940Z,1.52
2022-10-11T07:29:13.264Z,0.70
2022-10-11T07:31:44.743Z,0.65
2022-10-11T07:34:15.875Z,0.93
2022-10-11T07:36:45.902Z,0.40
2022-10-11T07:39:15.607Z,0.40
2022-10-11T07:41:46.129Z,0.75
2022-10-11T07:44:16.319Z,1.10
2022-10-11T07:46:46.551Z,0.80
2022-10-11T07:49:16.457Z,1.10
2022-10-11T07:54:15.581Z,0.95
2022-10-11T07:56:45.297Z,3.33
2022-10-11T07:59:15.227Z,1.10
2022-10-11T08:01:44.927Z,2.63
2022-10-11T08:04:14.624Z,1.77
2022-10-11T08:09:13.937Z,3.20
2022-10-11T08:11:43.700Z,1.52
2022-10-11T08:14:14.019Z,4.88
2022-10-11T08:16:45.055Z,3.63
2022-10-11T08:19:15.073Z,1.42
2022-10-11T08:21:44.792Z,1.92
2022-10-11T08:24:18.020Z,6.30
2022-10-11T08:26:48.763Z,2.63
2022-10-11T08:29:19.924Z,3.45
2022-10-11T08:31:50.279Z,6.05
2022-10-11T08:34:20.000Z,5.38
2022-10-11T08:39:19.848Z,6.18
2022-10-11T08:41:55.584Z,7.53
2022-10-11T08:47:38.264Z,9.35
2022-10-11T08:50:16.644Z,7.07
2022-10-11T08:53:04.679Z,6.07
2022-10-11T08:55:49.734Z,6.75
2022-10-11T08:58:24.290Z,8.15
2022-10-11T09:00:56.821Z,7.00
2022-10-11T09:03:45.547Z,5.97
2022-10-11T09:06:33.431Z,5.20
2022-10-11T09:09:24.345Z,6.05
2022-10-11T09:12:12.195Z,3.90
2022-10-11T09:14:54.081Z,3.83
2022-10-11T09:17:50.584Z,7.07
2022-10-11T09:20:53.232Z,7.60
2022-10-11T09:23:41.209Z,7.15
2022-10-11T09:26:41.397Z,12.35
2022-10-11T09:29:46.472Z,5.82
2022-10-11T09:32:23.346Z,5.80
2022-10-11T09:35:17.500Z,9.07
2022-10-11T09:38:16.021Z,8.13
2022-10-11T09:41:06.932Z,7.43
2022-10-11T09:43:37.075Z,10.10
2022-10-11T09:46:21.681Z,10.98
2022-10-11T09:48:53.304Z,12.25
2022-10-11T09:51:25.582Z,9.88
2022-10-11T09:54:03.893Z,12.40
2022-10-11T09:56:36.098Z,14.00
2022-10-11T09:59:36.403Z,20.95
2022-10-11T10:02:16.885Z,30.20
2022-10-11T10:04:58.766Z,30.63
2022-10-11T10:09:59.739Z,27.77
2022-10-11T10:12:32.012Z,24.80
2022-10-11T10:15:20.986Z,32.15
2022-10-11T10:17:54.993Z,23.88
2022-10-11T10:20:52.919Z,19.80
2022-10-11T10:23:27.521Z,19.58
2022-10-11T10:26:18.351Z,15.18
2022-10-11T10:29:06.980Z,15.52
2022-10-11T10:35:11.260Z,14.82
2022-10-11T10:37:51.090Z,15.10
2022-10-11T10:40:39.181Z,17.17
2022-10-11T10:43:23.118Z,14.68
2022-10-11T10:46:25.817Z,17.42
2022-10-11T10:49:41.215Z,16.40
2022-10-11T10:52:27.324Z,15.48
2022-10-11T10:55:35.849Z,16.38
2022-10-11T10:58:15.143Z,15.38
2022-10-11T11:01:13.951Z,11.52
2022-10-11T11:03:49.511Z,13.55
2022-10-11T11:06:45.508Z,16.55
2022-10-11T11:09:36.702Z,14.43
2022-10-11T11:12:16.911Z,15.27
2022-10-11T11:14:55.800Z,12.75
2022-10-11T11:17:41.002Z,12.68
2022-10-11T11:20:34.909Z,16.45
2022-10-11T11:23:28.402Z,15.85
2022-10-11T11:26:23.209Z,13.18
2022-10-11T11:29:23.875Z,12.05
2022-10-11T11:32:11.909Z,13.05
2022-10-11T11:34:53.687Z,18.25
2022-10-11T11:42:46.113Z,21.83
2022-10-11T11:45:23.286Z,12.13
2022-10-11T11:48:04.704Z,15.45
2022-10-11T11:50:45.008Z,16.10
2022-10-11T11:53:25.866Z,14.15
2022-10-11T11:56:18.783Z,14.23
2022-10-11T11:59:11.937Z,14.65
2022-10-11T12:01:49.276Z,13.65
2022-10-11T12:04:34.092Z,14.77
2022-10-11T12:07:17.386Z,16.63
2022-10-11T12:09:54.162Z,15.98
2022-10-11T12:12:35.226Z,14.68
2022-10-11T12:15:11.265Z,17.42
2022-10-11T12:17:58.887Z,14.52
2022-10-11T12:20:30.354Z,15.82
2022-10-11T12:23:01.812Z,15.20
2022-10-11T12:25:35.183Z,26.30
2022-10-11T12:28:38.852Z,15.90
2022-10-11T12:31:27.435Z,14.25
2022-10-11T12:34:37.231Z,39.15
2022-10-11T12:37:24.982Z,19.50
2022-10-11T12:39:59.347Z,13.30
2022-10-11T12:42:33.531Z,13.18
2022-10-11T12:45:16.651Z,15.60
2022-10-11T12:48:10.754Z,19.77
2022-10-11T12:51:03.082Z,12.55
2022-10-11T12:54:21.604Z,12.63
2022-10-11T12:56:51.194Z,13.13
2022-10-11T12:59:25.668Z,11.60
2022-10-11T13:01:58.095Z,9.38
2022-10-11T13:04:31.931Z,15.32
2022-10-11T13:07:08.788Z,11.73
2022-10-11T13:09:48.128Z,7.82
2022-10-11T13:12:27.321Z,11.43
2022-10-11T13:15:09.471Z,7.63
2022-10-11T13:17:42.673Z,8.73
2022-10-11T13:20:21.748Z,20.23
2022-10-11T13:22:55.200Z,8.55
2022-10-11T13:25:31.242Z,10.43
2022-10-11T13:30:33.764Z,7.82
2022-10-11T13:33:22.773Z,19.85
2022-10-11T13:35:54.101Z,7.82
2022-10-11T13:38:36.992Z,10.48
2022-10-11T13:41:11.381Z,9.18
2022-10-11T13:43:41.890Z,7.05
2022-10-11T13:46:20.075Z,6.90
2022-10-11T13:49:00.311Z,4.63
2022-10-11T13:51:33.542Z,8.40
2022-10-11T13:54:13.832Z,9.70
2022-10-11T13:56:52.704Z,7.30
2022-10-11T13:59:25.172Z,5.03
2022-10-11T14:02:05.468Z,9.88
2022-10-11T14:04:42.907Z,4.90
2022-10-11T14:07:33.100Z,8.45
2022-10-11T14:10:03.563Z,8.65
2022-10-11T14:12:45.524Z,4.72
2022-10-11T14:15:36.589Z,5.63
2022-10-11T14:18:42.684Z,6.10
2022-10-11T14:24:03.302Z,11.70
2022-10-11T14:26:37.264Z,7.30
2022-10-11T14:29:19.756Z,4.88
2022-10-11T14:31:50.827Z,6.75
2022-10-11T14:34:23.562Z,19.40
2022-10-11T14:36:54.741Z,9.02
2022-10-11T14:39:26.511Z,6.35
2022-10-11T14:41:56.689Z,8.88
2022-10-11T14:44:26.664Z,6.97
2022-10-11T14:46:56.555Z,7.25
2022-10-11T14:49:29.181Z,6.63
2022-10-11T14:52:00.980Z,6.85
2022-10-11T14:54:31.922Z,6.07
2022-10-11T14:57:05.068Z,6.00
2022-10-11T14:59:38.160Z,6.72
2022-10-11T15:02:10.238Z,8.63
2022-10-11T15:04:40.127Z,6.25
2022-10-11T15:07:09.830Z,8.13
2022-10-11T15:09:39.507Z,7.00
2022-10-11T15:12:10.629Z,7.63
2022-10-11T15:14:40.710Z,12.65
2022-10-11T15:17:13.936Z,10.82
2022-10-11T15:19:44.149Z,8.13
2022-10-11T15:22:13.821Z,7.32
2022-10-11T15:24:44.523Z,7.15
2022-10-11T15:27:18.308Z,7.72
2022-10-11T15:29:48.246Z,6.93
2022-10-11T15:32:17.964Z,7.18
2022-10-11T15:34:47.658Z,9.60
2022-10-11T15:37:17.335Z,7.55
2022-10-11T15:39:47.135Z,5.63
2022-10-11T15:42:16.833Z,5.07
2022-10-11T15:44:46.543Z,5.60
2022-10-11T15:47:16.275Z,8.57
2022-10-11T15:49:45.994Z,4.20
2022-10-11T15:52:16.094Z,10.77
2022-10-11T15:54:45.749Z,5.53
2022-10-11T15:57:15.582Z,5.60
2022-10-11T15:59:45.625Z,5.18
2022-10-11T16:02:16.513Z,3.72
2022-10-11T16:04:46.472Z,4.68
2022-10-11T16:07:16.162Z,3.42
2022-10-11T16:09:45.855Z,5.80
2022-10-11T16:12:15.526Z,3.40
2022-10-11T16:14:47.336Z,3.70
2022-10-11T16:17:17.320Z,5.38
2022-10-11T16:19:47.020Z,4.95
2022-10-11T16:22:17.280Z,8.10
2022-10-11T16:24:47.036Z,4.43
2022-10-11T16:27:19.000Z,5.70
2022-10-11T16:29:49.129Z,7.45
2022-10-11T16:32:18.903Z,6.43
2022-10-11T16:34:48.700Z,5.95
2022-10-11T16:37:18.742Z,7.22
2022-10-11T16:39:48.575Z,7.80
2022-10-11T16:42:18.385Z,6.55
2022-10-11T16:44:48.092Z,10.95
2022-10-11T16:47:18.096Z,8.77
2022-10-11T16:49:47.949Z,5.70
2022-10-11T16:52:17.672Z,7.40
2022-10-11T16:54:48.913Z,10.80
2022-10-11T16:57:20.933Z,8.35
2022-10-11T16:59:51.480Z,10.13
2022-10-11T17:02:31.303Z,5.40
2022-10-11T17:05:02.377Z,6.85
2022-10-11T17:07:32.955Z,6.57
2022-10-11T17:10:03.030Z,7.43
2022-10-11T17:12:33.615Z,9.23
2022-10-11T17:15:03.324Z,8.70
2022-10-11T17:17:33.075Z,10.70
2022-10-11T17:20:03.508Z,8.48
2022-10-11T17:22:33.252Z,15.68
2022-10-11T17:25:04.443Z,8.70
2022-10-11T17:27:34.437Z,9.68
2022-10-11T17:30:04.210Z,10.40
2022-10-11T17:32:33.941Z,11.82
2022-10-11T17:35:04.773Z,14.10
2022-10-11T17:37:35.282Z,15.38
2022-10-11T17:40:05.408Z,14.75
2022-10-11T17:42:35.179Z,17.05
2022-10-11T17:45:05.026Z,16.00
2022-10-11T17:47:34.766Z,14.10
2022-10-11T17:50:04.458Z,15.50
2022-10-11T17:52:34.254Z,18.85
2022-10-11T17:55:03.955Z,21.33
2022-10-11T17:57:33.638Z,18.20
2022-10-11T18:00:05.245Z,19.50
2022-10-11T18:02:35.364Z,23.65
2022-10-11T18:05:05.484Z,22.33
2022-10-11T18:07:35.486Z,21.80
2022-10-11T18:10:05.331Z,25.98
2022-10-11T18:12:35.156Z,23.73
2022-10-11T18:15:05.090Z,23.17
2022-10-11T18:17:39.949Z,19.10
2022-10-11T18:20:10.620Z,20.00
2022-10-11T18:22:40.362Z,21.40
2022-10-11T18:25:11.346Z,19.35
2022-10-11T18:27:41.576Z,17.85
2022-10-11T18:30:11.773Z,16.80
2022-10-11T18:32:41.560Z,21.30
2022-10-11T18:35:11.953Z,23.13
2022-10-11T18:37:41.741Z,20.55
2022-10-11T18:40:11.875Z,21.27
2022-10-11T18:42:41.565Z,20.40
2022-10-11T18:45:11.911Z,19.52
2022-10-11T18:47:42.432Z,17.83
2022-10-11T18:50:12.795Z,17.20
2022-10-11T18:52:44.583Z,24.20
2022-10-11T18:55:14.943Z,17.13
2022-10-11T18:57:44.711Z,21.75
2022-10-11T19:00:37.755Z,16.58
2022-10-11T19:03:05.856Z,21.65
2022-10-11T19:05:35.532Z,17.50
2022-10-11T19:08:05.248Z,19.33
2022-10-11T19:10:36.012Z,18.40
2022-10-11T19:13:06.303Z,21.42
2022-10-11T19:15:37.384Z,21.92
2022-10-11T19:18:07.395Z,20.73
2022-10-11T19:20:37.698Z,19.63
2022-10-11T19:23:07.388Z,22.63
2022-10-11T19:25:38.069Z,23.00
2022-10-11T19:28:10.382Z,21.83
2022-10-11T19:30:43.481Z,20.00
2022-10-11T19:33:13.200Z,21.90
2022-10-11T19:35:44.532Z,23.50
2022-10-11T19:38:14.588Z,27.60
2022-10-11T19:40:44.659Z,21.90
2022-10-11T19:43:14.377Z,22.15
2022-10-11T19:45:45.145Z,21.00
2022-10-11T19:48:15.558Z,22.63
2022-10-11T19:50:45.277Z,22.88
2022-10-11T19:53:14.957Z,27.58
2022-10-11T19:55:46.527Z,22.13
2022-10-11T19:58:16.811Z,23.42
2022-10-11T20:00:46.532Z,24.83
2022-10-11T20:03:17.106Z,27.00
2022-10-11T20:05:48.444Z,23.25
2022-10-11T20:08:18.572Z,21.05
2022-10-11T20:10:48.699Z,32.58
2022-10-11T20:13:18.385Z,24.25
2022-10-11T20:15:48.578Z,28.42
2022-10-11T20:18:19.295Z,41.40
2022-10-11T20:20:57.477Z,35.00
2022-10-11T20:23:31.321Z,30.58
2022-10-11T20:26:08.899Z,33.83
2022-10-11T20:28:41.269Z,32.92
2022-10-11T20:31:15.590Z,25.85
2022-10-11T20:33:47.013Z,25.73
2022-10-11T20:36:21.729Z,25.63
2022-10-11T20:38:53.612Z,23.70
2022-10-11T20:41:35.630Z,22.13
2022-10-11T20:44:14.102Z,22.48
2022-10-11T20:46:44.478Z,20.58
2022-10-11T20:49:14.562Z,17.52
2022-10-11T20:51:44.920Z,15.32
2022-10-11T20:54:15.055Z,19.67
2022-10-11T20:56:44.841Z,16.65
2022-10-11T20:59:15.183Z,20.45
2022-10-11T21:01:45.411Z,14.40
2022-10-11T21:04:20.823Z,16.25
2022-10-11T21:06:51.172Z,15.60
2022-10-11T21:09:20.974Z,19.65
2022-10-11T21:11:51.562Z,18.88
2022-10-11T21:14:21.312Z,20.52
2022-10-11T21:16:51.196Z,17.95
2022-10-11T21:19:20.986Z,18.85
2022-10-11T21:21:53.685Z,17.08
2022-10-11T21:24:24.133Z,22.48
2022-10-11T21:26:58.201Z,18.33
2022-10-11T21:29:30.262Z,18.33
2022-10-11T21:31:59.956Z,20.05
2022-10-11T21:34:29.625Z,22.98
2022-10-11T21:36:59.470Z,19.48
2022-10-11T21:39:29.141Z,19.73
2022-10-11T21:41:58.944Z,17.15
2022-10-11T21:44:28.966Z,20.45
2022-10-11T21:47:07.389Z,19.95
2022-10-11T21:49:38.845Z,19.23
2022-10-11T21:52:08.800Z,19.13
2022-10-11T21:54:38.548Z,15.73
2022-10-11T21:57:08.700Z,15.88
2022-10-11T21:59:38.530Z,13.82
2022-10-11T22:02:08.531Z,15.10
2022-10-11T22:04:38.272Z,14.90
2022-10-11T22:07:07.938Z,24.40
2022-10-11T22:09:37.731Z,14.10
2022-10-11T22:12:07.673Z,15.15
2022-10-11T22:14:37.379Z,18.70
2022-10-11T22:17:07.081Z,19.30
2022-10-11T22:19:36.750Z,23.25
2022-10-11T22:22:07.091Z,19.17
2022-10-11T22:24:36.816Z,21.23
2022-10-11T22:27:06.519Z,21.70
2022-10-11T22:29:36.229Z,20.80
2022-10-11T22:32:06.047Z,24.08
2022-10-11T22:34:35.831Z,18.10
2022-10-11T22:37:05.638Z,19.77
2022-10-11T22:39:35.317Z,17.73
2022-10-11T22:42:05.163Z,16.63
2022-10-11T22:44:35.343Z,14.95
2022-10-11T22:47:05.211Z,18.60
2022-10-11T22:49:35.259Z,17.27
2022-10-11T22:52:05.025Z,16.73
2022-10-11T22:54:34.750Z,24.58
2022-10-11T22:57:04.657Z,22.88
2022-10-11T22:59:34.350Z,19.98
2022-10-11T23:02:04.137Z,18.27
2022-10-11T23:04:33.854Z,20.63
2022-10-11T23:07:05.122Z,19.38
2022-10-11T23:09:35.138Z,18.75
2022-10-11T23:12:05.173Z,21.05
2022-10-11T23:14:34.852Z,22.08
2022-10-11T23:17:04.547Z,20.50
2022-10-11T23:19:34.466Z,20.48
2022-10-11T23:22:04.916Z,22.52
2022-10-11T23:24:34.792Z,22.42
2022-10-11T23:27:04.543Z,25.17
2022-10-11T23:29:35.171Z,26.27
2022-10-11T23:32:04.961Z,22.17
2022-10-11T23:34:34.723Z,23.60
2022-10-11T23:37:05.256Z,26.58
2022-10-11T23:39:35.111Z,26.17
2022-10-11T23:42:05.087Z,23.85
2022-10-11T23:44:34.839Z,22.58
2022-10-11T23:47:04.648Z,28.23
2022-10-11T23:49:34.529Z,22.52
2022-10-11T23:52:04.641Z,17.63
2022-10-11T23:54:34.389Z,21.75
2022-10-11T23:57:04.153Z,25.05
2022-10-11T23:59:34.023Z,21.17
