createdAt,value
2018-07-01T00:00:26.096Z,7.9
2018-07-01T00:01:28.844Z,7.9
2018-07-01T00:02:31.591Z,7.9
2018-07-01T00:03:34.055Z,7.9
2018-07-01T00:04:36.535Z,7.9
2018-07-01T00:05:39.304Z,7.9
2018-07-01T00:06:42.048Z,7.9
2018-07-01T00:07:44.531Z,7.9
2018-07-01T00:08:47.289Z,7.9
2018-07-01T00:09:50.040Z,7.9
2018-07-01T00:10:53.197Z,7.9
2018-07-01T00:11:55.935Z,7.9
2018-07-01T00:12:58.667Z,7.9
2018-07-01T00:14:01.422Z,7.8
2018-07-01T00:15:04.149Z,7.8
2018-07-01T00:16:06.892Z,7.8
2018-07-01T00:17:09.633Z,7.8
2018-07-01T00:18:12.378Z,7.7
2018-07-01T00:19:15.118Z,7.7
2018-07-01T00:20:17.867Z,7.7
2018-07-01T00:21:20.630Z,7.7
2018-07-01T00:22:23.386Z,7.8
2018-07-01T00:23:26.152Z,7.8
2018-07-01T00:24:28.628Z,7.8
2018-07-01T00:25:31.369Z,7.9
2018-07-01T00:26:34.115Z,7.9
2018-07-01T00:27:36.870Z,7.9
2018-07-01T00:28:39.612Z,7.9
2018-07-01T00:29:42.359Z,7.9
2018-07-01T00:30:45.122Z,7.8
2018-07-01T00:31:47.617Z,7.8
2018-07-01T00:32:50.351Z,7.8
2018-07-01T00:33:53.089Z,7.8
2018-07-01T00:34:55.838Z,7.9
2018-07-01T00:35:58.599Z,7.9
2018-07-01T00:37:01.336Z,7.9
2018-07-01T00:38:04.094Z,7.9
2018-07-01T00:39:06.833Z,7.9
2018-07-01T00:40:09.306Z,7.9
2018-07-01T00:41:12.058Z,7.9
2018-07-01T00:42:14.551Z,7.9
2018-07-01T00:43:17.291Z,7.9
2018-07-01T00:44:20.040Z,7.9
2018-07-01T00:45:22.780Z,7.9
2018-07-01T00:46:25.244Z,7.8
2018-07-01T00:47:27.986Z,7.8
2018-07-01T00:48:30.720Z,7.8
2018-07-01T00:49:33.459Z,7.8
2018-07-01T00:50:36.189Z,7.8
2018-07-01T00:51:38.673Z,7.8
2018-07-01T00:52:41.412Z,7.8
2018-07-01T00:53:44.161Z,7.8
2018-07-01T00:54:46.899Z,7.8
2018-07-01T00:55:49.630Z,7.8
2018-07-01T00:56:52.378Z,7.8
2018-07-01T00:57:55.111Z,7.8
2018-07-01T00:58:57.582Z,7.8
2018-07-01T01:00:00.326Z,7.8
2018-07-01T01:01:03.083Z,7.7
2018-07-01T01:02:05.815Z,7.7
2018-07-01T01:03:08.576Z,7.7
2018-07-01T01:04:11.048Z,7.7
2018-07-01T01:05:13.793Z,7.7
2018-07-01T01:06:16.530Z,7.7
2018-07-01T01:07:18.997Z,7.8
2018-07-01T01:08:21.748Z,7.8
2018-07-01T01:09:24.499Z,7.8
2018-07-01T01:10:27.229Z,7.8
2018-07-01T01:11:29.968Z,7.8
2018-07-01T01:12:32.439Z,7.9
2018-07-01T01:13:35.186Z,7.9
2018-07-01T01:14:37.929Z,7.9
2018-07-01T01:15:40.685Z,7.9
2018-07-01T01:16:43.433Z,7.9
2018-07-01T01:17:46.171Z,7.9
2018-07-01T01:18:48.921Z,7.8
2018-07-01T01:19:51.397Z,7.8
2018-07-01T01:20:54.158Z,7.8
2018-07-01T01:21:56.905Z,7.7
2018-07-01T01:22:59.642Z,7.7
2018-07-01T01:24:02.392Z,7.6
2018-07-01T01:25:04.848Z,7.5
2018-07-01T01:26:07.592Z,7.4
2018-07-01T01:27:10.055Z,7.3
2018-07-01T01:28:12.807Z,7.2
2018-07-01T01:29:15.549Z,7.2
2018-07-01T01:30:18.285Z,7.2
2018-07-01T01:31:21.026Z,7.1
2018-07-01T01:32:23.769Z,7.1
2018-07-01T01:33:26.545Z,7.1
2018-07-01T01:34:29.290Z,7.1
2018-07-01T01:35:32.046Z,7.1
2018-07-01T01:36:34.522Z,7.1
2018-07-01T01:37:36.989Z,7.1
2018-07-01T01:38:39.729Z,7.1
2018-07-01T01:39:42.199Z,7.2
2018-07-01T01:40:44.947Z,7.1
2018-07-01T01:41:47.684Z,7.2
2018-07-01T01:42:50.419Z,7.2
2018-07-01T01:43:53.172Z,7.2
2018-07-01T01:44:55.912Z,7.2
2018-07-01T01:45:58.646Z,7.2
2018-07-01T01:47:01.388Z,7.2
2018-07-01T01:48:04.111Z,7.2
2018-07-01T01:49:06.859Z,7.2
2018-07-01T01:50:09.600Z,7.2
2018-07-01T01:51:12.334Z,7.2
2018-07-01T01:52:15.064Z,7.2
2018-07-01T01:53:17.805Z,7.2
2018-07-01T01:54:20.532Z,7.2
2018-07-01T01:55:23.285Z,7.2
2018-07-01T01:56:26.037Z,7.2
2018-07-01T01:57:28.508Z,7.2
2018-07-01T01:58:31.249Z,7.2
2018-07-01T01:59:33.996Z,7.2
2018-07-01T02:00:36.738Z,7.2
2018-07-01T02:01:39.207Z,7.2
2018-07-01T02:02:41.941Z,7.2
2018-07-01T02:03:44.432Z,7.2
2018-07-01T02:04:47.183Z,7.2
2018-07-01T02:05:49.928Z,7.2
2018-07-01T02:06:52.680Z,7.2
2018-07-01T02:07:55.435Z,7.2
2018-07-01T02:08:58.172Z,7.2
2018-07-01T02:10:00.380Z,7.2
2018-07-01T02:11:03.116Z,7.2
2018-07-01T02:12:05.862Z,7.2
2018-07-01T02:13:08.589Z,7.2
2018-07-01T02:14:11.071Z,7.3
2018-07-01T02:15:13.807Z,7.3
2018-07-01T02:16:16.286Z,7.3
2018-07-01T02:17:18.753Z,7.4
2018-07-01T02:18:21.501Z,7.4
2018-07-01T02:19:24.249Z,7.5
2018-07-01T02:20:26.982Z,7.6
2018-07-01T02:21:29.729Z,7.6
2018-07-01T02:22:32.461Z,7.7
2018-07-01T02:23:35.205Z,7.8
2018-07-01T02:24:37.679Z,7.8
2018-07-01T02:25:40.420Z,7.9
2018-07-01T02:26:43.155Z,7.9
2018-07-01T02:27:45.626Z,7.9
2018-07-01T02:28:48.366Z,7.9
2018-07-01T02:29:50.843Z,7.9
2018-07-01T02:30:53.591Z,7.9
2018-07-01T02:31:56.329Z,7.9
2018-07-01T02:32:59.070Z,7.9
2018-07-01T02:34:01.532Z,7.9
2018-07-01T02:35:04.281Z,7.9
2018-07-01T02:36:07.012Z,7.9
2018-07-01T02:37:09.761Z,7.9
2018-07-01T02:38:12.526Z,7.9
2018-07-01T02:39:15.269Z,7.9
2018-07-01T02:40:18.008Z,7.9
2018-07-01T02:41:20.753Z,7.9
2018-07-01T02:42:23.484Z,7.9
2018-07-01T02:43:25.947Z,7.9
2018-07-01T02:44:28.156Z,7.9
2018-07-01T02:45:30.889Z,7.9
2018-07-01T02:46:33.649Z,7.9
2018-07-01T02:47:36.128Z,7.9
2018-07-01T02:48:38.329Z,7.9
2018-07-01T02:49:41.083Z,7.9
2018-07-01T02:50:43.548Z,7.9
2018-07-01T02:51:45.739Z,7.9
2018-07-01T02:52:48.517Z,7.9
2018-07-01T02:53:51.458Z,7.8
2018-07-01T02:54:54.307Z,7.8
2018-07-01T02:55:57.047Z,7.8
2018-07-01T02:56:59.562Z,7.8
2018-07-01T02:58:02.297Z,7.8
2018-07-01T02:59:04.503Z,7.8
2018-07-01T03:00:07.246Z,7.8
2018-07-01T03:01:09.717Z,7.8
2018-07-01T03:02:12.453Z,7.8
2018-07-01T03:03:14.939Z,7.8
2018-07-01T03:04:17.376Z,7.8
2018-07-01T03:05:19.845Z,7.8
2018-07-01T03:06:22.579Z,7.8
2018-07-01T03:07:25.056Z,7.8
2018-07-01T03:08:27.542Z,7.8
2018-07-01T03:09:30.289Z,7.9
2018-07-01T03:10:33.039Z,7.9
2018-07-01T03:11:35.819Z,7.9
2018-07-01T03:12:38.553Z,7.8
2018-07-01T03:13:41.297Z,7.8
2018-07-01T03:14:44.064Z,7.8
2018-07-01T03:15:46.538Z,7.8
2018-07-01T03:16:49.267Z,7.8
2018-07-01T03:17:52.007Z,7.9
2018-07-01T03:18:54.478Z,7.9
2018-07-01T03:19:57.260Z,7.9
2018-07-01T03:20:59.991Z,7.8
2018-07-01T03:22:02.470Z,7.8
2018-07-01T03:23:05.205Z,7.7
2018-07-01T03:24:07.946Z,7.7
2018-07-01T03:25:10.712Z,7.6
2018-07-01T03:26:13.469Z,7.5
2018-07-01T03:27:16.236Z,7.3
2018-07-01T03:28:18.694Z,7.2
2018-07-01T03:29:21.446Z,7.2
2018-07-01T03:30:23.655Z,7.2
2018-07-01T03:31:26.393Z,7.2
2018-07-01T03:32:29.138Z,7.2
2018-07-01T03:33:31.894Z,7.2
2018-07-01T03:34:34.635Z,7.2
2018-07-01T03:35:37.403Z,7.2
2018-07-01T03:36:40.143Z,7.2
2018-07-01T03:37:42.898Z,7.2
2018-07-01T03:38:45.640Z,7.2
2018-07-01T03:39:48.370Z,7.2
2018-07-01T03:40:51.120Z,7.2
2018-07-01T03:41:53.858Z,7.2
2018-07-01T03:42:56.595Z,7.2
2018-07-01T03:43:59.349Z,7.2
2018-07-01T03:45:01.819Z,7.2
2018-07-01T03:46:04.559Z,7.2
2018-07-01T03:47:07.300Z,7.2
2018-07-01T03:48:10.038Z,7.2
2018-07-01T03:49:12.804Z,7.2
2018-07-01T03:50:15.565Z,7.2
2018-07-01T03:51:18.372Z,7.2
2018-07-01T03:52:21.107Z,7.2
2018-07-01T03:53:23.837Z,7.2
2018-07-01T03:54:26.300Z,7.2
2018-07-01T03:55:29.058Z,7.2
2018-07-01T03:56:31.783Z,7.2
2018-07-01T03:57:34.587Z,7.2
2018-07-01T03:58:37.326Z,7.2
2018-07-01T03:59:40.058Z,7.2
2018-07-01T04:00:42.799Z,7.2
2018-07-01T04:01:45.647Z,7.2
2018-07-01T04:02:48.373Z,7.3
2018-07-01T04:03:51.110Z,7.3
2018-07-01T04:04:53.859Z,7.3
2018-07-01T04:05:56.034Z,7.3
2018-07-01T04:06:58.781Z,7.3
2018-07-01T04:08:01.514Z,7.3
2018-07-01T04:09:04.265Z,7.4
2018-07-01T04:10:07.001Z,7.4
2018-07-01T04:11:09.749Z,7.5
2018-07-01T04:12:12.482Z,7.6
2018-07-01T04:13:15.236Z,7.7
2018-07-01T04:14:17.979Z,7.8
2018-07-01T04:15:20.715Z,7.8
2018-07-01T04:16:23.441Z,7.9
2018-07-01T04:17:25.915Z,7.9
2018-07-01T04:18:28.672Z,7.9
2018-07-01T04:19:31.419Z,7.9
2018-07-01T04:20:33.877Z,7.9
2018-07-01T04:21:36.655Z,7.9
2018-07-01T04:22:39.416Z,7.8
2018-07-01T04:23:42.154Z,7.8
2018-07-01T04:24:44.911Z,7.8
2018-07-01T04:25:47.647Z,7.8
2018-07-01T04:26:50.133Z,7.8
2018-07-01T04:27:52.863Z,7.7
2018-07-01T04:28:55.599Z,7.7
2018-07-01T04:29:58.357Z,7.8
2018-07-01T04:31:01.019Z,7.8
2018-07-01T04:32:03.755Z,7.9
2018-07-01T04:33:06.504Z,7.9
2018-07-01T04:34:08.970Z,7.9
2018-07-01T04:35:11.482Z,7.9
2018-07-01T04:36:14.217Z,7.9
2018-07-01T04:37:16.698Z,7.9
2018-07-01T04:38:19.453Z,7.9
2018-07-01T04:39:22.212Z,7.9
2018-07-01T04:40:24.934Z,7.9
2018-07-01T04:41:27.681Z,7.9
2018-07-01T04:42:30.467Z,7.9
2018-07-01T04:43:33.218Z,7.9
2018-07-01T04:44:35.687Z,7.9
2018-07-01T04:45:38.446Z,7.9
2018-07-01T04:46:41.202Z,7.9
2018-07-01T04:47:43.935Z,7.9
2018-07-01T04:48:46.680Z,7.9
2018-07-01T04:49:49.415Z,7.9
2018-07-01T04:50:52.170Z,7.9
2018-07-01T04:51:54.909Z,7.9
2018-07-01T04:52:57.111Z,7.9
2018-07-01T04:53:59.588Z,7.9
2018-07-01T04:55:02.975Z,7.9
2018-07-01T04:56:05.551Z,7.9
2018-07-01T04:57:08.034Z,7.9
2018-07-01T04:58:10.781Z,7.8
2018-07-01T04:59:13.508Z,7.8
2018-07-01T05:00:15.969Z,7.8
2018-07-01T05:01:18.707Z,7.8
2018-07-01T05:02:21.580Z,7.8
2018-07-01T05:03:24.354Z,7.7
2018-07-01T05:04:27.104Z,7.7
2018-07-01T05:05:29.564Z,7.7
2018-07-01T05:06:32.317Z,7.7
2018-07-01T05:07:34.798Z,7.7
2018-07-01T05:08:37.308Z,7.7
2018-07-01T05:09:40.091Z,7.8
2018-07-01T05:10:42.566Z,7.8
2018-07-01T05:11:45.334Z,7.8
2018-07-01T05:12:48.071Z,7.8
2018-07-01T05:13:50.828Z,7.8
2018-07-01T05:14:53.303Z,7.9
2018-07-01T05:15:56.043Z,7.9
2018-07-01T05:16:58.507Z,7.9
2018-07-01T05:18:01.258Z,7.9
2018-07-01T05:19:04.002Z,7.9
2018-07-01T05:20:06.742Z,7.9
2018-07-01T05:21:09.483Z,7.8
2018-07-01T05:22:12.222Z,7.8
2018-07-01T05:23:14.948Z,7.7
2018-07-01T05:24:17.444Z,7.6
2018-07-01T05:25:19.901Z,7.5
2018-07-01T05:26:22.676Z,7.3
2018-07-01T05:27:25.422Z,7.2
2018-07-01T05:28:27.899Z,7.2
2018-07-01T05:29:30.640Z,7.2
2018-07-01T05:30:33.369Z,7.2
2018-07-01T05:31:36.110Z,7.2
2018-07-01T05:32:38.851Z,7.2
2018-07-01T05:33:41.540Z,7.1
2018-07-01T05:34:44.273Z,7.2
2018-07-01T05:35:47.025Z,7.1
2018-07-01T05:36:49.773Z,7.1
2018-07-01T05:37:52.540Z,7.1
2018-07-01T05:38:55.279Z,7.2
2018-07-01T05:39:58.019Z,7.2
2018-07-01T05:41:00.498Z,7.2
2018-07-01T05:42:02.973Z,7.2
2018-07-01T05:43:05.704Z,7.2
2018-07-01T05:44:08.453Z,7.2
2018-07-01T05:45:11.187Z,7.2
2018-07-01T05:46:13.941Z,7.2
2018-07-01T05:47:16.684Z,7.2
2018-07-01T05:48:19.426Z,7.2
2018-07-01T05:49:22.507Z,7.2
2018-07-01T05:50:25.232Z,7.2
2018-07-01T05:51:27.970Z,7.2
2018-07-01T05:52:30.720Z,7.2
2018-07-01T05:53:33.509Z,7.2
2018-07-01T05:54:36.236Z,7.2
2018-07-01T05:55:38.990Z,7.2
2018-07-01T05:56:41.734Z,7.2
2018-07-01T05:57:44.481Z,7.2
2018-07-01T05:58:47.253Z,7.2
2018-07-01T05:59:49.992Z,7.2
2018-07-01T06:00:52.748Z,7.2
2018-07-01T06:01:55.224Z,7.2
2018-07-01T06:02:57.969Z,7.2
2018-07-01T06:04:00.468Z,7.2
2018-07-01T06:05:03.199Z,7.2
2018-07-01T06:06:05.939Z,7.2
2018-07-01T06:07:08.689Z,7.2
2018-07-01T06:08:11.418Z,7.2
2018-07-01T06:09:14.326Z,7.2
2018-07-01T06:10:17.064Z,7.2
2018-07-01T06:11:19.797Z,7.2
2018-07-01T06:12:22.530Z,7.2
2018-07-01T06:13:25.289Z,7.2
2018-07-01T06:14:28.057Z,7.2
2018-07-01T06:15:30.799Z,7.2
2018-07-01T06:16:34.241Z,7.2
2018-07-01T06:17:36.978Z,7.3
2018-07-01T06:18:39.734Z,7.3
2018-07-01T06:19:42.469Z,7.3
2018-07-01T06:20:45.230Z,7.3
2018-07-01T06:21:47.687Z,7.3
2018-07-01T06:22:50.452Z,7.3
2018-07-01T06:23:53.204Z,7.4
2018-07-01T06:24:55.959Z,7.4
2018-07-01T06:25:58.710Z,7.4
2018-07-01T06:27:01.178Z,7.5
2018-07-01T06:28:03.910Z,7.5
2018-07-01T06:29:06.649Z,7.6
2018-07-01T06:30:09.380Z,7.6
2018-07-01T06:31:12.131Z,7.7
2018-07-01T06:32:14.880Z,7.8
2018-07-01T06:33:17.352Z,7.9
2018-07-01T06:34:20.090Z,7.9
2018-07-01T06:35:22.828Z,7.9
2018-07-01T06:36:25.569Z,7.9
2018-07-01T06:37:28.306Z,7.9
2018-07-01T06:38:30.791Z,7.9
2018-07-01T06:39:33.560Z,7.9
2018-07-01T06:40:36.349Z,7.9
2018-07-01T06:41:39.079Z,7.8
2018-07-01T06:42:41.578Z,7.8
2018-07-01T06:43:44.062Z,7.8
2018-07-01T06:44:46.799Z,7.8
2018-07-01T06:45:49.547Z,7.8
2018-07-01T06:46:52.314Z,7.8
2018-07-01T06:47:55.062Z,7.8
2018-07-01T06:48:57.804Z,7.8
2018-07-01T06:50:00.555Z,7.8
2018-07-01T06:51:03.016Z,7.8
2018-07-01T06:52:05.770Z,7.8
2018-07-01T06:53:08.513Z,7.8
2018-07-01T06:54:11.335Z,7.8
2018-07-01T06:55:13.847Z,7.8
2018-07-01T06:56:16.314Z,7.8
2018-07-01T06:57:19.099Z,7.8
2018-07-01T06:58:21.859Z,7.7
2018-07-01T06:59:24.624Z,7.7
2018-07-01T07:00:27.373Z,7.7
2018-07-01T07:01:30.120Z,7.8
2018-07-01T07:02:33.390Z,7.8
2018-07-01T07:03:35.845Z,7.8
2018-07-01T07:04:38.307Z,7.8
2018-07-01T07:05:41.103Z,7.8
2018-07-01T07:06:43.836Z,7.8
2018-07-01T07:07:46.806Z,7.8
2018-07-01T07:08:49.560Z,7.9
2018-07-01T07:09:52.305Z,7.9
2018-07-01T07:10:55.047Z,7.9
2018-07-01T07:11:57.510Z,7.9
2018-07-01T07:12:59.990Z,7.8
2018-07-01T07:14:02.482Z,7.8
2018-07-01T07:15:04.952Z,7.8
2018-07-01T07:16:07.714Z,7.8
2018-07-01T07:17:10.460Z,7.8
2018-07-01T07:18:13.207Z,7.8
2018-07-01T07:19:15.958Z,7.7
2018-07-01T07:20:18.705Z,7.6
2018-07-01T07:21:21.448Z,7.6
2018-07-01T07:22:24.205Z,7.5
2018-07-01T07:23:26.974Z,7.5
2018-07-01T07:24:30.075Z,7.4
2018-07-01T07:25:32.492Z,7.3
2018-07-01T07:26:35.230Z,7.2
2018-07-01T07:27:37.992Z,7.2
2018-07-01T07:28:40.732Z,7.2
2018-07-01T07:29:43.195Z,7.2
2018-07-01T07:30:45.939Z,7.2
2018-07-01T07:31:48.429Z,7.2
2018-07-01T07:32:51.184Z,7.2
2018-07-01T07:33:53.930Z,7.2
2018-07-01T07:34:56.690Z,7.2
2018-07-01T07:35:59.430Z,7.2
2018-07-01T07:37:02.192Z,7.2
2018-07-01T07:38:04.676Z,7.2
2018-07-01T07:39:07.440Z,7.2
2018-07-01T07:40:10.194Z,7.2
2018-07-01T07:41:12.951Z,7.2
2018-07-01T07:42:15.698Z,7.2
2018-07-01T07:43:18.437Z,7.2
2018-07-01T07:44:21.183Z,7.2
2018-07-01T07:45:23.666Z,7.2
2018-07-01T07:46:26.407Z,7.2
2018-07-01T07:47:29.157Z,7.2
2018-07-01T07:48:31.889Z,7.2
2018-07-01T07:49:34.626Z,7.2
2018-07-01T07:50:37.372Z,7.2
2018-07-01T07:51:40.109Z,7.2
2018-07-01T07:52:42.588Z,7.2
2018-07-01T07:53:45.351Z,7.2
2018-07-01T07:54:48.096Z,7.2
2018-07-01T07:55:50.820Z,7.2
2018-07-01T07:56:53.565Z,7.2
2018-07-01T07:57:56.029Z,7.2
2018-07-01T07:58:58.772Z,7.2
2018-07-01T08:00:01.507Z,7.2
2018-07-01T08:01:03.972Z,7.2
2018-07-01T08:02:07.171Z,7.2
2018-07-01T08:03:09.969Z,7.2
2018-07-01T08:04:12.710Z,7.3
2018-07-01T08:05:15.176Z,7.3
2018-07-01T08:06:17.925Z,7.3
2018-07-01T08:07:20.872Z,7.3
2018-07-01T08:08:23.604Z,7.4
2018-07-01T08:09:26.359Z,7.4
2018-07-01T08:10:29.126Z,7.4
2018-07-01T08:11:31.861Z,7.5
2018-07-01T08:12:34.352Z,7.5
2018-07-01T08:13:37.143Z,7.6
2018-07-01T08:14:39.344Z,7.7
2018-07-01T08:15:42.082Z,7.8
2018-07-01T08:16:44.831Z,7.8
2018-07-01T08:17:47.577Z,7.8
2018-07-01T08:18:50.319Z,7.8
2018-07-01T08:19:53.059Z,7.8
2018-07-01T08:20:55.798Z,7.8
2018-07-01T08:21:58.940Z,7.8
2018-07-01T08:23:01.455Z,7.9
2018-07-01T08:24:03.648Z,7.9
2018-07-01T08:25:06.399Z,7.9
2018-07-01T08:26:09.139Z,7.9
2018-07-01T08:27:11.636Z,7.8
2018-07-01T08:28:14.140Z,7.8
2018-07-01T08:29:16.325Z,7.8
2018-07-01T08:30:18.525Z,7.8
2018-07-01T08:31:21.287Z,7.8
2018-07-01T08:32:23.798Z,7.8
2018-07-01T08:33:26.285Z,7.9
2018-07-01T08:34:29.255Z,7.9
2018-07-01T08:35:32.001Z,7.9
2018-07-01T08:36:34.739Z,7.9
2018-07-01T08:37:37.497Z,7.9
2018-07-01T08:38:39.996Z,7.9
2018-07-01T08:39:42.479Z,7.9
2018-07-01T08:40:45.223Z,7.9
2018-07-01T08:41:47.978Z,7.9
2018-07-01T08:42:50.737Z,7.8
2018-07-01T08:43:53.486Z,7.8
2018-07-01T08:44:56.229Z,7.8
2018-07-01T08:45:58.964Z,7.8
2018-07-01T08:47:01.424Z,7.9
2018-07-01T08:48:03.917Z,7.9
2018-07-01T08:49:06.674Z,7.9
2018-07-01T08:50:09.431Z,7.9
2018-07-01T08:51:11.911Z,7.9
2018-07-01T08:52:14.654Z,7.9
2018-07-01T08:53:17.397Z,7.9
2018-07-01T08:54:19.897Z,7.9
2018-07-01T08:55:22.387Z,7.9
2018-07-01T08:56:25.135Z,7.9
2018-07-01T08:57:27.886Z,7.9
2018-07-01T08:58:30.632Z,7.9
2018-07-01T08:59:33.109Z,7.9
2018-07-01T09:00:35.855Z,7.9
2018-07-01T09:01:38.619Z,7.8
2018-07-01T09:02:41.108Z,7.8
2018-07-01T09:03:43.845Z,7.8
2018-07-01T09:04:46.587Z,7.8
2018-07-01T09:05:49.055Z,7.8
2018-07-01T09:06:51.788Z,7.8
2018-07-01T09:07:54.528Z,7.8
2018-07-01T09:08:57.588Z,7.8
2018-07-01T09:10:00.320Z,7.8
2018-07-01T09:11:03.067Z,7.8
2018-07-01T09:12:05.810Z,7.8
2018-07-01T09:13:08.299Z,7.8
2018-07-01T09:14:11.031Z,7.7
2018-07-01T09:15:13.776Z,7.7
2018-07-01T09:16:16.523Z,7.7
2018-07-01T09:17:19.454Z,7.7
2018-07-01T09:18:21.994Z,7.7
2018-07-01T09:19:24.729Z,7.7
2018-07-01T09:20:27.211Z,7.8
2018-07-01T09:21:29.961Z,7.8
2018-07-01T09:22:32.717Z,7.8
2018-07-01T09:23:35.255Z,7.8
2018-07-01T09:24:37.682Z,7.8
2018-07-01T09:25:40.417Z,7.8
2018-07-01T09:26:43.169Z,7.8
2018-07-01T09:27:45.905Z,7.8
2018-07-01T09:28:48.837Z,7.7
2018-07-01T09:29:51.572Z,7.6
2018-07-01T09:30:54.331Z,7.6
2018-07-01T09:31:57.089Z,7.5
2018-07-01T09:32:59.832Z,7.4
2018-07-01T09:34:02.618Z,7.4
2018-07-01T09:35:05.379Z,7.3
2018-07-01T09:36:08.113Z,7.2
2018-07-01T09:37:10.876Z,7.2
2018-07-01T09:38:13.355Z,7.2
2018-07-01T09:39:16.091Z,7.2
2018-07-01T09:40:18.280Z,7.2
2018-07-01T09:41:21.024Z,7.2
2018-07-01T09:42:23.513Z,7.2
2018-07-01T09:43:26.555Z,7.2
2018-07-01T09:44:29.357Z,7.2
2018-07-01T09:45:32.106Z,7.2
2018-07-01T09:46:34.840Z,7.2
2018-07-01T09:47:37.594Z,7.2
2018-07-01T09:48:40.378Z,7.2
2018-07-01T09:49:43.128Z,7.2
2018-07-01T09:50:46.450Z,7.2
2018-07-01T09:51:48.939Z,7.3
2018-07-01T09:52:51.679Z,7.3
2018-07-01T09:53:54.420Z,7.3
2018-07-01T09:54:57.166Z,7.2
2018-07-01T09:55:59.900Z,7.2
2018-07-01T09:57:02.676Z,7.2
2018-07-01T09:58:05.430Z,7.2
2018-07-01T09:59:08.195Z,7.2
2018-07-01T10:00:10.952Z,7.2
2018-07-01T10:01:13.727Z,7.2
2018-07-01T10:02:16.228Z,7.2
2018-07-01T10:03:18.983Z,7.2
2018-07-01T10:04:21.714Z,7.2
2018-07-01T10:05:24.452Z,7.3
2018-07-01T10:06:27.209Z,7.3
2018-07-01T10:07:29.958Z,7.3
2018-07-01T10:08:32.732Z,7.4
2018-07-01T10:09:35.223Z,7.4
2018-07-01T10:10:37.958Z,7.5
2018-07-01T10:11:40.690Z,7.5
2018-07-01T10:12:42.897Z,7.6
2018-07-01T10:13:45.402Z,7.6
2018-07-01T10:14:48.168Z,7.7
2018-07-01T10:15:50.909Z,7.7
2018-07-01T10:16:53.647Z,7.7
2018-07-01T10:17:56.102Z,7.7
2018-07-01T10:18:59.169Z,7.7
2018-07-01T10:20:01.909Z,7.6
2018-07-01T10:21:04.389Z,7.6
2018-07-01T10:22:06.868Z,7.6
2018-07-01T10:23:09.364Z,7.6
2018-07-01T10:24:12.110Z,7.6
2018-07-01T10:25:14.865Z,7.7
2018-07-01T10:26:17.610Z,7.8
2018-07-01T10:27:20.359Z,7.8
2018-07-01T10:28:22.569Z,7.9
2018-07-01T10:29:25.317Z,7.9
2018-07-01T10:30:28.061Z,7.8
2018-07-01T10:31:30.805Z,7.8
2018-07-01T10:32:34.063Z,7.8
2018-07-01T10:33:36.531Z,7.8
2018-07-01T10:34:38.745Z,7.8
2018-07-01T10:35:41.508Z,7.9
2018-07-01T10:36:43.978Z,7.9
2018-07-01T10:37:46.760Z,7.9
2018-07-01T10:38:49.485Z,7.9
2018-07-01T10:39:52.228Z,7.9
2018-07-01T10:40:54.975Z,7.9
2018-07-01T10:41:57.740Z,7.9
2018-07-01T10:43:00.221Z,7.9
2018-07-01T10:44:02.980Z,7.8
2018-07-01T10:45:05.739Z,7.8
2018-07-01T10:46:08.214Z,7.8
2018-07-01T10:47:10.947Z,7.8
2018-07-01T10:48:13.706Z,7.8
2018-07-01T10:49:16.199Z,7.8
2018-07-01T10:50:18.423Z,7.8
2018-07-01T10:51:21.540Z,7.7
2018-07-01T10:52:24.353Z,7.7
2018-07-01T10:53:26.809Z,7.7
2018-07-01T10:54:29.560Z,7.7
2018-07-01T10:55:32.317Z,7.7
2018-07-01T10:56:35.059Z,7.7
2018-07-01T10:57:37.822Z,7.8
2018-07-01T10:58:40.342Z,7.8
2018-07-01T10:59:42.824Z,7.8
2018-07-01T11:00:45.554Z,7.8
2018-07-01T11:01:48.024Z,7.8
2018-07-01T11:02:50.766Z,7.9
2018-07-01T11:03:53.495Z,7.9
2018-07-01T11:04:56.236Z,7.9
2018-07-01T11:05:59.426Z,7.9
2018-07-01T11:07:01.899Z,7.9
2018-07-01T11:08:04.650Z,7.8
2018-07-01T11:09:07.414Z,7.8
2018-07-01T11:10:10.157Z,7.7
2018-07-01T11:11:12.892Z,7.7
2018-07-01T11:12:15.662Z,7.6
2018-07-01T11:13:18.122Z,7.5
2018-07-01T11:14:20.869Z,7.4
2018-07-01T11:15:23.603Z,7.4
2018-07-01T11:16:26.382Z,7.3
2018-07-01T11:17:29.277Z,7.2
2018-07-01T11:18:32.043Z,7.2
2018-07-01T11:19:34.799Z,7.2
2018-07-01T11:20:37.549Z,7.2
2018-07-01T11:21:40.303Z,7.2
2018-07-01T11:22:43.046Z,7.2
2018-07-01T11:23:45.797Z,7.2
2018-07-01T11:24:48.006Z,7.2
2018-07-01T11:25:50.754Z,7.2
2018-07-01T11:26:54.764Z,7.2
2018-07-01T11:27:57.601Z,7.2
2018-07-01T11:29:00.339Z,7.2
2018-07-01T11:30:03.090Z,7.2
2018-07-01T11:31:05.852Z,7.2
2018-07-01T11:32:08.601Z,7.2
2018-07-01T11:33:11.338Z,7.2
2018-07-01T11:34:13.849Z,7.2
2018-07-01T11:35:16.332Z,7.2
2018-07-01T11:36:19.079Z,7.2
2018-07-01T11:37:21.838Z,7.2
2018-07-01T11:38:24.587Z,7.2
2018-07-01T11:39:27.332Z,7.2
2018-07-01T11:40:30.079Z,7.2
2018-07-01T11:41:32.831Z,7.3
2018-07-01T11:42:35.814Z,7.3
2018-07-01T11:43:38.619Z,7.3
2018-07-01T11:44:41.537Z,7.4
2018-07-01T11:45:44.335Z,7.4
2018-07-01T11:46:47.078Z,7.5
2018-07-01T11:47:49.827Z,7.5
2018-07-01T11:48:52.573Z,7.6
2018-07-01T11:49:55.327Z,7.7
2018-07-01T11:50:57.849Z,7.7
2018-07-01T11:52:00.614Z,7.8
2018-07-01T11:53:03.355Z,7.8
2018-07-01T11:54:06.105Z,7.7
2018-07-01T11:55:08.853Z,7.7
2018-07-01T11:56:11.590Z,7.7
2018-07-01T11:57:14.337Z,7.6
2018-07-01T11:58:17.097Z,7.6
2018-07-01T11:59:19.836Z,7.6
2018-07-01T12:00:22.585Z,7.6
2018-07-01T12:01:25.346Z,7.6
2018-07-01T12:02:28.068Z,7.7
2018-07-01T12:03:30.819Z,7.7
2018-07-01T12:04:33.558Z,7.7
2018-07-01T12:05:37.009Z,7.7
2018-07-01T12:06:39.744Z,7.7
2018-07-01T12:07:42.229Z,7.8
2018-07-01T12:08:44.975Z,7.8
2018-07-01T12:09:47.445Z,7.8
2018-07-01T12:10:50.191Z,7.8
2018-07-01T12:11:52.831Z,7.8
2018-07-01T12:12:55.592Z,7.9
2018-07-01T12:13:58.333Z,7.9
2018-07-01T12:15:01.080Z,7.9
2018-07-01T12:16:03.840Z,7.9
2018-07-01T12:17:06.335Z,7.8
2018-07-01T12:18:09.090Z,7.8
2018-07-01T12:19:11.829Z,7.8
2018-07-01T12:20:14.558Z,7.8
2018-07-01T12:21:16.994Z,7.8
2018-07-01T12:22:19.732Z,7.8
2018-07-01T12:23:22.939Z,7.8
2018-07-01T12:24:25.454Z,7.8
2018-07-01T12:25:27.939Z,7.8
2018-07-01T12:26:30.724Z,7.8
2018-07-01T12:27:33.472Z,7.8
2018-07-01T12:28:36.224Z,7.8
2018-07-01T12:29:38.683Z,7.8
2018-07-01T12:30:41.418Z,7.8
2018-07-01T12:31:44.157Z,7.8
2018-07-01T12:32:46.644Z,7.8
2018-07-01T12:33:49.381Z,7.8
2018-07-01T12:34:52.782Z,7.8
2018-07-01T12:35:55.382Z,7.8
2018-07-01T12:36:58.176Z,7.8
2018-07-01T12:38:00.950Z,7.8
2018-07-01T12:39:03.686Z,7.8
2018-07-01T12:40:06.422Z,7.8
2018-07-01T12:41:08.889Z,7.8
2018-07-01T12:42:12.856Z,7.8
2018-07-01T12:43:15.646Z,7.8
2018-07-01T12:44:18.399Z,7.8
2018-07-01T12:45:20.858Z,7.8
2018-07-01T12:46:23.612Z,7.8
2018-07-01T12:47:26.348Z,7.8
2018-07-01T12:48:29.104Z,7.8
2018-07-01T12:49:31.847Z,7.8
2018-07-01T12:50:34.588Z,7.8
2018-07-01T12:51:37.059Z,7.8
2018-07-01T12:52:39.535Z,7.8
2018-07-01T12:53:41.999Z,7.8
2018-07-01T12:54:44.739Z,7.8
2018-07-01T12:55:47.206Z,7.7
2018-07-01T12:56:49.953Z,7.6
2018-07-01T12:57:52.712Z,7.6
2018-07-01T12:58:55.449Z,7.5
2018-07-01T12:59:58.183Z,7.4
2018-07-01T13:01:00.652Z,7.3
2018-07-01T13:02:03.390Z,7.2
2018-07-01T13:03:06.137Z,7.2
2018-07-01T13:04:08.610Z,7.2
2018-07-01T13:05:11.371Z,7.2
2018-07-01T13:06:14.115Z,7.2
2018-07-01T13:07:16.888Z,7.2
2018-07-01T13:08:19.379Z,7.2
2018-07-01T13:09:21.847Z,7.2
2018-07-01T13:10:24.580Z,7.2
2018-07-01T13:11:27.042Z,7.2
2018-07-01T13:12:29.808Z,7.2
2018-07-01T13:13:32.298Z,7.2
2018-07-01T13:14:35.037Z,7.2
2018-07-01T13:15:37.503Z,7.2
2018-07-01T13:16:40.289Z,7.2
2018-07-01T13:17:43.027Z,7.2
2018-07-01T13:18:45.776Z,7.2
2018-07-01T13:19:48.533Z,7.2
2018-07-01T13:20:51.011Z,7.2
2018-07-01T13:21:53.787Z,7.2
2018-07-01T13:22:56.276Z,7.2
2018-07-01T13:23:58.756Z,7.2
2018-07-01T13:25:01.476Z,7.2
2018-07-01T13:26:03.959Z,7.2
2018-07-01T13:27:06.708Z,7.2
2018-07-01T13:28:09.447Z,7.2
2018-07-01T13:29:12.188Z,7.2
2018-07-01T13:30:14.931Z,7.3
2018-07-01T13:31:17.670Z,7.3
2018-07-01T13:32:20.412Z,7.3
2018-07-01T13:33:23.167Z,7.3
2018-07-01T13:34:25.656Z,7.3
2018-07-01T13:35:28.416Z,7.3
2018-07-01T13:36:31.157Z,7.4
2018-07-01T13:37:34.023Z,7.4
2018-07-01T13:38:36.863Z,7.5
2018-07-01T13:39:39.625Z,7.6
2018-07-01T13:40:42.344Z,7.7
2018-07-01T13:41:45.113Z,7.8
2018-07-01T13:42:48.011Z,7.8
2018-07-01T13:43:50.760Z,7.9
2018-07-01T13:44:53.507Z,7.9
2018-07-01T13:45:56.238Z,7.9
2018-07-01T13:46:58.979Z,7.9
2018-07-01T13:48:01.732Z,7.9
2018-07-01T13:49:04.473Z,7.9
2018-07-01T13:50:07.514Z,7.8
2018-07-01T13:51:10.277Z,7.8
2018-07-01T13:52:13.019Z,7.8
2018-07-01T13:53:15.770Z,7.8
2018-07-01T13:54:18.502Z,7.8
2018-07-01T13:55:20.984Z,7.8
2018-07-01T13:56:23.729Z,7.8
2018-07-01T13:57:26.487Z,7.8
2018-07-01T13:58:29.220Z,7.8
2018-07-01T13:59:31.968Z,7.8
2018-07-01T14:00:34.844Z,7.8
2018-07-01T14:01:37.771Z,7.8
2018-07-01T14:02:40.516Z,7.8
2018-07-01T14:03:43.257Z,7.8
2018-07-01T14:04:46.018Z,7.8
2018-07-01T14:05:48.498Z,7.8
2018-07-01T14:06:51.259Z,7.8
2018-07-01T14:07:53.994Z,7.8
2018-07-01T14:08:56.740Z,7.7
2018-07-01T14:09:59.484Z,7.7
2018-07-01T14:11:01.967Z,7.7
2018-07-01T14:12:05.063Z,7.6
2018-07-01T14:13:07.811Z,7.6
2018-07-01T14:14:10.942Z,7.5
2018-07-01T14:15:13.696Z,7.5
2018-07-01T14:16:16.430Z,7.5
2018-07-01T14:17:19.365Z,7.5
2018-07-01T14:18:22.105Z,7.5
2018-07-01T14:19:24.844Z,7.6
2018-07-01T14:20:27.589Z,7.6
2018-07-01T14:21:29.806Z,7.6
2018-07-01T14:22:32.548Z,7.7
2018-07-01T14:23:35.483Z,7.7