createdAt,value
2023-04-30T00:01:06.892Z,99.90
2023-04-30T00:03:35.382Z,99.90
2023-04-30T00:06:04.209Z,99.90
2023-04-30T00:08:32.568Z,99.90
2023-04-30T00:11:00.645Z,99.90
2023-04-30T00:13:29.282Z,99.90
2023-04-30T00:15:57.410Z,99.90
2023-04-30T00:18:27.382Z,99.90
2023-04-30T00:20:55.492Z,99.90
2023-04-30T00:23:24.029Z,99.90
2023-04-30T00:25:52.110Z,99.90
2023-04-30T00:28:20.463Z,99.90
2023-04-30T00:30:48.514Z,99.90
2023-04-30T00:33:17.150Z,99.90
2023-04-30T00:35:46.953Z,99.90
2023-04-30T00:38:15.321Z,99.90
2023-04-30T00:40:44.824Z,99.90
2023-04-30T00:43:13.029Z,99.90
2023-04-30T00:45:41.376Z,99.90
2023-04-30T00:48:10.047Z,99.90
2023-04-30T00:50:39.092Z,99.90
2023-04-30T00:53:08.544Z,99.90
2023-04-30T00:55:36.643Z,99.90
2023-04-30T00:58:04.679Z,99.90
2023-04-30T01:00:54.906Z,99.90
2023-04-30T01:03:23.336Z,99.90
2023-04-30T01:05:53.710Z,99.90
2023-04-30T01:08:23.617Z,99.90
2023-04-30T01:10:55.101Z,99.90
2023-04-30T01:13:27.569Z,99.90
2023-04-30T01:16:00.315Z,99.90
2023-04-30T01:18:30.433Z,99.90
2023-04-30T01:21:01.777Z,99.90
2023-04-30T01:23:38.742Z,99.90
2023-04-30T01:26:12.334Z,99.90
2023-04-30T01:28:43.695Z,99.90
2023-04-30T01:31:15.447Z,99.90
2023-04-30T01:33:43.834Z,99.90
2023-04-30T01:36:17.004Z,99.90
2023-04-30T01:38:51.666Z,99.90
2023-04-30T01:41:25.914Z,99.90
2023-04-30T01:43:59.950Z,99.90
2023-04-30T01:46:30.570Z,99.90
2023-04-30T01:49:05.274Z,99.90
2023-04-30T01:51:37.210Z,99.90
2023-04-30T01:54:07.510Z,99.90
2023-04-30T01:56:38.636Z,99.90
2023-04-30T01:59:09.300Z,99.90
2023-04-30T02:01:38.989Z,99.90
2023-04-30T02:04:07.190Z,99.90
2023-04-30T02:06:35.481Z,99.90
2023-04-30T02:09:06.416Z,99.90
2023-04-30T02:11:34.560Z,99.90
2023-04-30T02:14:02.823Z,99.90
2023-04-30T02:16:32.276Z,99.90
2023-04-30T02:19:01.459Z,99.90
2023-04-30T02:21:29.535Z,99.90
2023-04-30T02:23:58.112Z,99.90
2023-04-30T02:26:26.542Z,99.90
2023-04-30T02:28:55.231Z,99.90
2023-04-30T02:31:23.443Z,99.90
2023-04-30T02:33:53.394Z,99.90
2023-04-30T02:36:21.774Z,99.90
2023-04-30T02:38:49.806Z,99.90
2023-04-30T02:41:18.473Z,99.90
2023-04-30T02:43:46.622Z,99.90
2023-04-30T02:46:14.958Z,99.90
2023-04-30T02:48:43.083Z,99.90
2023-04-30T02:51:13.582Z,99.90
2023-04-30T02:53:41.846Z,99.90
2023-04-30T02:56:10.462Z,99.90
2023-04-30T02:58:38.583Z,99.90
2023-04-30T03:01:06.870Z,99.90
2023-04-30T03:03:35.194Z,99.90
2023-04-30T03:06:03.356Z,99.90
2023-04-30T03:08:33.453Z,99.90
2023-04-30T03:11:02.064Z,99.90
2023-04-30T03:13:30.461Z,99.90
2023-04-30T03:15:59.800Z,99.90
2023-04-30T03:18:32.900Z,99.90
2023-04-30T03:21:00.999Z,99.90
2023-04-30T03:23:30.157Z,99.90
2023-04-30T03:25:59.599Z,99.90
2023-04-30T03:28:28.138Z,99.90
2023-04-30T03:30:56.443Z,99.90
2023-04-30T03:33:25.098Z,99.90
2023-04-30T03:35:53.491Z,99.90
2023-04-30T03:38:21.857Z,99.90
2023-04-30T03:40:50.451Z,99.90
2023-04-30T03:43:19.873Z,99.90
2023-04-30T03:45:48.408Z,99.90
2023-04-30T03:48:16.544Z,99.90
2023-04-30T03:50:46.425Z,99.90
2023-04-30T03:53:14.547Z,99.90
2023-04-30T03:55:43.327Z,99.90
2023-04-30T03:58:11.465Z,99.90
2023-04-30T04:00:42.969Z,99.90
2023-04-30T04:03:12.041Z,99.90
2023-04-30T04:05:42.984Z,99.90
2023-04-30T04:08:11.230Z,99.90
2023-04-30T04:10:39.873Z,99.90
2023-04-30T04:13:08.353Z,99.90
2023-04-30T04:15:37.416Z,99.90
2023-04-30T04:18:08.627Z,99.90
2023-04-30T04:20:37.390Z,99.90
2023-04-30T04:23:05.526Z,99.90
2023-04-30T04:25:34.450Z,99.90
2023-04-30T04:28:03.092Z,99.90
2023-04-30T04:30:31.646Z,99.90
2023-04-30T04:33:00.583Z,99.90
2023-04-30T04:35:31.766Z,99.90
2023-04-30T04:38:00.614Z,99.90
2023-04-30T04:40:29.834Z,99.90
2023-04-30T04:42:59.769Z,99.90
2023-04-30T04:45:27.929Z,99.90
2023-04-30T04:47:57.140Z,99.90
2023-04-30T04:50:25.320Z,99.90
2023-04-30T04:52:55.440Z,99.90
2023-04-30T04:55:23.519Z,99.90
2023-04-30T04:57:52.148Z,99.90
2023-04-30T05:00:22.121Z,99.90
2023-04-30T05:02:50.975Z,99.90
2023-04-30T05:05:19.107Z,99.90
2023-04-30T05:07:47.513Z,99.90
2023-04-30T05:10:17.053Z,99.90
2023-04-30T05:13:04.312Z,99.90
2023-04-30T05:15:32.333Z,99.90
2023-04-30T05:18:00.782Z,99.90
2023-04-30T05:20:29.157Z,99.90
2023-04-30T05:22:57.238Z,99.90
2023-04-30T05:25:27.097Z,99.90
2023-04-30T05:27:55.216Z,99.90
2023-04-30T05:30:23.530Z,99.90
2023-04-30T05:32:52.526Z,99.90
2023-04-30T05:35:21.209Z,99.90
2023-04-30T05:37:49.483Z,99.90
2023-04-30T05:40:18.580Z,99.90
2023-04-30T05:42:48.163Z,99.90
2023-04-30T05:45:17.660Z,99.90
2023-04-30T05:47:45.975Z,99.90
2023-04-30T05:50:14.726Z,99.90
2023-04-30T05:52:42.869Z,99.90
2023-04-30T05:55:11.552Z,99.90
2023-04-30T05:57:39.633Z,99.90
2023-04-30T06:00:12.249Z,99.90
2023-04-30T06:02:43.095Z,99.90
2023-04-30T06:05:13.399Z,99.90
2023-04-30T06:07:43.780Z,99.90
2023-04-30T06:10:12.813Z,99.90
2023-04-30T06:12:40.934Z,99.90
2023-04-30T06:15:11.368Z,99.90
2023-04-30T06:17:39.493Z,99.90
2023-04-30T06:20:09.372Z,99.90
2023-04-30T06:22:37.441Z,99.90
2023-04-30T06:25:06.363Z,99.90
2023-04-30T06:27:34.431Z,99.90
2023-04-30T06:30:04.396Z,99.90
2023-04-30T06:32:34.680Z,99.90
2023-04-30T06:35:03.275Z,99.90
2023-04-30T06:37:35.868Z,99.90
2023-04-30T06:40:05.012Z,99.90
2023-04-30T06:42:34.593Z,99.90
2023-04-30T06:45:03.073Z,99.90
2023-04-30T06:47:34.910Z,99.90
2023-04-30T06:50:04.506Z,99.90
2023-04-30T06:52:33.088Z,99.90
2023-04-30T06:55:01.762Z,99.90
2023-04-30T06:57:31.363Z,99.90
2023-04-30T06:59:59.860Z,99.90
2023-04-30T07:02:28.364Z,99.90
2023-04-30T07:04:56.516Z,99.90
2023-04-30T07:07:26.673Z,99.90
2023-04-30T07:09:55.092Z,99.90
2023-04-30T07:12:24.335Z,99.90
2023-04-30T07:14:52.344Z,99.90
2023-04-30T07:17:21.009Z,99.90
2023-04-30T07:19:49.278Z,99.90
2023-04-30T07:22:17.312Z,99.90
2023-04-30T07:24:47.236Z,99.90
2023-04-30T07:27:15.681Z,99.90
2023-04-30T07:29:44.081Z,99.90
2023-04-30T07:32:12.134Z,99.90
2023-04-30T07:34:40.674Z,99.90
2023-04-30T07:37:09.598Z,99.90
2023-04-30T07:39:38.433Z,99.90
2023-04-30T07:42:07.895Z,99.90
2023-04-30T07:44:37.696Z,99.90
2023-04-30T07:47:06.261Z,99.90
2023-04-30T07:49:34.801Z,99.90
2023-04-30T07:52:03.590Z,99.90
2023-04-30T07:54:31.989Z,99.90
2023-04-30T07:57:00.451Z,99.90
2023-04-30T07:59:30.117Z,99.90
2023-04-30T08:01:58.305Z,99.90
2023-04-30T08:04:26.821Z,99.90
2023-04-30T08:06:55.838Z,99.90
2023-04-30T08:09:23.886Z,99.90
2023-04-30T08:11:53.268Z,99.90
2023-04-30T08:14:21.577Z,99.90
2023-04-30T08:16:52.439Z,99.90
2023-04-30T08:19:20.824Z,99.90
2023-04-30T08:21:49.435Z,99.90
2023-04-30T08:24:17.495Z,99.90
2023-04-30T08:26:46.276Z,99.90
2023-04-30T08:29:14.377Z,99.90
2023-04-30T08:31:43.506Z,99.90
2023-04-30T08:34:12.968Z,99.90
2023-04-30T08:36:41.625Z,99.90
2023-04-30T08:39:10.435Z,99.90
2023-04-30T08:41:40.575Z,99.90
2023-04-30T08:44:12.210Z,99.90
2023-04-30T08:46:41.635Z,99.90
2023-04-30T08:49:13.346Z,99.90
2023-04-30T08:51:42.014Z,99.90
2023-04-30T08:54:11.980Z,99.90
2023-04-30T08:56:41.057Z,99.90
2023-04-30T08:59:09.605Z,99.90
2023-04-30T09:01:37.817Z,99.90
2023-04-30T09:04:08.554Z,99.90
2023-04-30T09:06:38.086Z,99.90
2023-04-30T09:09:11.074Z,99.90
2023-04-30T09:11:39.283Z,99.90
2023-04-30T09:14:07.587Z,99.90
2023-04-30T09:16:46.245Z,99.90
2023-04-30T09:19:24.498Z,99.90
2023-04-30T09:21:54.082Z,99.90
2023-04-30T09:24:22.857Z,99.90
2023-04-30T09:26:51.218Z,99.90
2023-04-30T09:29:19.771Z,99.90
2023-04-30T09:31:48.294Z,99.90
2023-04-30T09:34:16.759Z,99.90
2023-04-30T09:36:55.811Z,99.90
2023-04-30T09:39:24.431Z,99.90
2023-04-30T09:41:52.933Z,99.90
2023-04-30T09:44:28.087Z,99.90
2023-04-30T09:46:57.488Z,99.90
2023-04-30T09:49:26.655Z,99.90
2023-04-30T09:51:57.205Z,99.90
2023-04-30T09:54:27.343Z,99.90
2023-04-30T09:56:56.392Z,99.90
2023-04-30T09:59:30.902Z,99.90
2023-04-30T10:02:00.019Z,99.90
2023-04-30T10:04:29.216Z,99.90
2023-04-30T10:06:59.823Z,99.90
2023-04-30T10:09:30.617Z,99.90
2023-04-30T10:11:59.505Z,99.90
2023-04-30T10:14:30.522Z,99.90
2023-04-30T10:17:05.122Z,99.90
2023-04-30T10:19:33.915Z,99.90
2023-04-30T10:22:04.538Z,99.90
2023-04-30T10:24:32.596Z,99.90
2023-04-30T10:27:01.860Z,99.90
2023-04-30T10:29:29.839Z,99.90
2023-04-30T10:31:59.014Z,99.90
2023-04-30T10:34:34.406Z,99.90
2023-04-30T10:37:05.810Z,99.90
2023-04-30T10:39:36.543Z,99.90
2023-04-30T10:42:05.982Z,99.90
2023-04-30T10:44:35.092Z,99.90
2023-04-30T10:47:06.869Z,99.90
2023-04-30T10:49:35.090Z,99.90
2023-04-30T10:52:05.546Z,99.90
2023-04-30T10:54:34.592Z,99.90
2023-04-30T10:57:14.407Z,99.90
2023-04-30T10:59:47.350Z,99.90
2023-04-30T11:02:17.318Z,99.90
2023-04-30T11:05:04.283Z,99.90
2023-04-30T11:07:37.133Z,99.80
2023-04-30T11:10:09.400Z,99.90
2023-04-30T11:12:41.957Z,99.90
2023-04-30T11:15:14.123Z,99.80
2023-04-30T11:17:44.562Z,99.80
2023-04-30T11:20:13.824Z,98.70
2023-04-30T11:22:43.434Z,98.30
2023-04-30T11:25:14.296Z,98.40
2023-04-30T11:27:45.051Z,96.30
2023-04-30T11:30:15.344Z,96.90
2023-04-30T11:32:46.138Z,97.10
2023-04-30T11:35:15.685Z,96.30
2023-04-30T11:37:45.580Z,95.30
2023-04-30T11:40:14.648Z,96.00
2023-04-30T11:42:46.477Z,95.50
2023-04-30T11:45:17.920Z,96.10
2023-04-30T11:47:47.037Z,95.80
2023-04-30T11:50:17.048Z,96.90
2023-04-30T11:52:51.373Z,95.80
2023-04-30T11:55:20.509Z,97.70
2023-04-30T11:57:50.091Z,95.20
2023-04-30T12:00:19.794Z,93.30
2023-04-30T12:02:48.980Z,92.60
2023-04-30T12:05:19.270Z,92.70
2023-04-30T12:07:48.568Z,91.40
2023-04-30T12:10:20.029Z,94.20
2023-04-30T12:12:50.715Z,93.00
2023-04-30T12:15:23.430Z,92.50
2023-04-30T12:17:51.561Z,92.60
2023-04-30T12:20:22.028Z,92.60
2023-04-30T12:22:50.498Z,94.90
2023-04-30T12:25:21.597Z,94.40
2023-04-30T12:27:50.756Z,92.30
2023-04-30T12:30:21.484Z,93.10
2023-04-30T12:32:51.321Z,92.60
2023-04-30T12:35:21.291Z,94.40
2023-04-30T12:37:51.233Z,94.40
2023-04-30T12:40:21.732Z,92.80
2023-04-30T12:42:49.884Z,92.20
2023-04-30T12:45:33.569Z,92.20
2023-04-30T12:48:02.044Z,92.70
2023-04-30T12:50:30.234Z,91.50
2023-04-30T12:53:02.796Z,92.40
2023-04-30T12:55:32.792Z,92.10
2023-04-30T12:58:06.180Z,92.00
2023-04-30T13:00:44.826Z,92.10
2023-04-30T13:03:13.456Z,92.20
2023-04-30T13:05:42.296Z,90.10
2023-04-30T13:08:10.928Z,89.40
2023-04-30T13:10:40.810Z,90.40
2023-04-30T13:13:09.187Z,88.50
2023-04-30T13:15:37.358Z,89.70
2023-04-30T13:18:07.156Z,87.40
2023-04-30T13:20:35.360Z,87.00
2023-04-30T13:23:04.306Z,88.60
2023-04-30T13:25:33.062Z,85.10
2023-04-30T13:28:03.187Z,83.40
2023-04-30T13:30:31.359Z,84.50
2023-04-30T13:33:01.146Z,82.40
2023-04-30T13:35:29.525Z,84.50
2023-04-30T13:37:59.804Z,85.10
2023-04-30T13:40:28.857Z,82.80
2023-04-30T13:42:56.891Z,80.90
2023-04-30T13:45:26.794Z,82.60
2023-04-30T13:47:54.937Z,82.00
2023-04-30T13:50:23.841Z,78.40
2023-04-30T13:52:51.919Z,76.10
2023-04-30T13:55:20.613Z,77.10
2023-04-30T13:57:49.033Z,78.00
2023-04-30T14:00:17.853Z,78.80
2023-04-30T14:02:47.414Z,77.40
2023-04-30T14:05:24.388Z,80.00
2023-04-30T14:07:52.836Z,80.40
2023-04-30T14:10:21.496Z,78.30
2023-04-30T14:12:49.620Z,79.10
2023-04-30T14:15:21.918Z,76.30
2023-04-30T14:18:04.819Z,78.00
2023-04-30T14:20:33.504Z,77.00
2023-04-30T14:23:02.833Z,77.50
2023-04-30T14:25:31.726Z,80.10
2023-04-30T14:27:59.754Z,78.90
2023-04-30T14:30:28.866Z,80.10
2023-04-30T14:32:57.100Z,78.90
2023-04-30T14:35:26.751Z,80.80
2023-04-30T14:37:54.794Z,82.00
2023-04-30T14:40:23.720Z,81.10
2023-04-30T14:42:51.809Z,81.40
2023-04-30T14:45:20.436Z,80.20
2023-04-30T14:47:48.629Z,81.80
2023-04-30T14:50:17.073Z,80.80
2023-04-30T14:52:47.306Z,80.40
2023-04-30T14:55:15.674Z,79.80
2023-04-30T14:57:43.901Z,79.60
2023-04-30T15:00:13.068Z,81.00
2023-04-30T15:02:42.061Z,79.10
2023-04-30T15:05:10.569Z,79.50
2023-04-30T15:07:38.964Z,82.50
2023-04-30T15:10:09.455Z,82.30
2023-04-30T15:12:37.801Z,81.70
2023-04-30T15:15:06.184Z,83.30
2023-04-30T15:17:37.156Z,82.20
2023-04-30T15:20:05.729Z,82.60
2023-04-30T15:22:34.750Z,84.10
2023-04-30T15:25:03.914Z,80.90
2023-04-30T15:27:34.076Z,82.20
2023-04-30T15:30:02.334Z,83.90
2023-04-30T15:32:33.435Z,81.10
2023-04-30T15:35:01.739Z,81.10
2023-04-30T15:37:31.987Z,81.40
2023-04-30T15:40:00.569Z,80.40
2023-04-30T15:42:29.106Z,82.00
2023-04-30T15:44:58.703Z,80.30
2023-04-30T15:47:28.687Z,80.40
2023-04-30T15:49:56.982Z,82.50
2023-04-30T15:52:25.534Z,82.70
2023-04-30T15:54:54.322Z,81.10
2023-04-30T15:57:22.781Z,80.50
2023-04-30T15:59:52.194Z,80.30
2023-04-30T16:02:21.722Z,80.70
2023-04-30T16:04:50.331Z,80.30
2023-04-30T16:07:18.420Z,83.50
2023-04-30T16:09:49.196Z,81.70
2023-04-30T16:12:17.316Z,80.70
2023-04-30T16:14:45.589Z,81.50
2023-04-30T16:17:14.582Z,81.90
2023-04-30T16:19:44.008Z,83.60
2023-04-30T16:22:12.918Z,82.00
2023-04-30T16:24:41.782Z,80.80
2023-04-30T16:27:11.432Z,81.80
2023-04-30T16:29:40.959Z,83.00
2023-04-30T16:32:09.860Z,83.30
2023-04-30T16:34:38.248Z,82.60
2023-04-30T16:37:07.691Z,82.80
2023-04-30T16:39:36.189Z,81.50
2023-04-30T16:42:04.486Z,84.30
2023-04-30T16:44:32.526Z,82.20
2023-04-30T16:47:00.898Z,83.40
2023-04-30T16:49:29.070Z,83.30
2023-04-30T16:51:57.632Z,83.90
2023-04-30T16:54:27.162Z,83.90
2023-04-30T16:56:56.283Z,85.00
2023-04-30T16:59:24.661Z,86.30
2023-04-30T17:01:56.522Z,86.40
2023-04-30T17:04:25.766Z,85.90
2023-04-30T17:06:58.931Z,84.90
2023-04-30T17:09:29.639Z,85.60
2023-04-30T17:11:58.737Z,85.50
2023-04-30T17:14:28.571Z,84.00
2023-04-30T17:16:57.846Z,84.80
2023-04-30T17:19:26.880Z,84.60
2023-04-30T17:21:59.158Z,84.90
2023-04-30T17:24:28.673Z,86.20
2023-04-30T17:26:58.694Z,87.20
2023-04-30T17:29:27.259Z,86.70
2023-04-30T17:31:56.227Z,86.50
2023-04-30T17:34:26.636Z,90.00
2023-04-30T17:36:55.479Z,86.70
2023-04-30T17:39:23.700Z,86.90
2023-04-30T17:41:53.354Z,88.70
2023-04-30T17:44:21.798Z,87.20
2023-04-30T17:46:50.272Z,87.20
2023-04-30T17:49:18.702Z,89.60
2023-04-30T17:51:48.243Z,88.00
2023-04-30T17:54:17.931Z,87.00
2023-04-30T17:56:46.709Z,86.90
2023-04-30T17:59:16.719Z,85.80
2023-04-30T18:01:44.822Z,87.10
2023-04-30T18:04:16.956Z,85.50
2023-04-30T18:06:45.183Z,88.00
2023-04-30T18:09:13.754Z,87.50
2023-04-30T18:11:41.820Z,86.60
2023-04-30T18:14:10.376Z,88.40
2023-04-30T18:16:40.133Z,90.10
2023-04-30T18:19:11.771Z,88.30
2023-04-30T18:21:40.047Z,91.10
2023-04-30T18:24:08.498Z,90.20
2023-04-30T18:26:36.548Z,90.30
2023-04-30T18:29:04.858Z,90.40
2023-04-30T18:31:37.638Z,89.80
2023-04-30T18:34:08.362Z,90.30
2023-04-30T18:36:37.189Z,89.90
2023-04-30T18:39:05.574Z,90.20
2023-04-30T18:41:34.892Z,90.00
2023-04-30T18:44:03.853Z,90.60
2023-04-30T18:46:32.519Z,90.80
2023-04-30T18:49:02.115Z,90.30
2023-04-30T18:51:32.450Z,91.30
2023-04-30T18:54:00.795Z,90.90
2023-04-30T18:56:29.247Z,90.60
2023-04-30T18:58:57.665Z,91.10
2023-04-30T19:01:27.565Z,91.90
2023-04-30T19:03:55.777Z,90.20
2023-04-30T19:06:24.459Z,91.50
2023-04-30T19:08:54.930Z,91.10
2023-04-30T19:11:23.584Z,90.60
2023-04-30T19:13:51.657Z,91.30
2023-04-30T19:16:19.705Z,91.50
2023-04-30T19:18:47.775Z,91.60
2023-04-30T19:21:16.287Z,91.80
2023-04-30T19:23:44.298Z,91.60
2023-04-30T19:26:15.915Z,91.70
2023-04-30T19:28:43.935Z,91.60
2023-04-30T19:31:14.761Z,91.40
2023-04-30T19:33:42.993Z,91.30
2023-04-30T19:36:12.108Z,92.50
2023-04-30T19:38:41.361Z,91.70
2023-04-30T19:41:09.818Z,92.40
2023-04-30T19:43:39.427Z,92.00
2023-04-30T19:46:07.734Z,91.80
2023-04-30T19:48:36.344Z,91.90
2023-04-30T19:51:05.542Z,92.40
2023-04-30T19:53:34.661Z,91.70
2023-04-30T19:56:02.822Z,92.40
2023-04-30T19:58:31.489Z,92.30
2023-04-30T20:01:01.301Z,91.90
2023-04-30T20:03:29.593Z,91.80
2023-04-30T20:05:58.610Z,92.10
2023-04-30T20:08:27.275Z,92.00
2023-04-30T20:10:57.197Z,91.90
2023-04-30T20:13:25.826Z,90.90
2023-04-30T20:15:53.967Z,91.40
2023-04-30T20:18:23.673Z,91.40
2023-04-30T20:20:52.465Z,91.10
2023-04-30T20:23:20.836Z,91.50
2023-04-30T20:25:50.049Z,92.50
2023-04-30T20:28:19.285Z,91.90
2023-04-30T20:30:48.095Z,92.00
2023-04-30T20:33:16.378Z,91.50
2023-04-30T20:35:47.351Z,91.90
2023-04-30T20:38:19.564Z,92.00
2023-04-30T20:40:48.623Z,91.70
2023-04-30T20:43:17.481Z,91.50
2023-04-30T20:45:45.721Z,91.60
2023-04-30T20:48:14.617Z,91.40
2023-04-30T20:50:43.183Z,91.80
2023-04-30T20:53:12.668Z,93.20
2023-04-30T20:55:41.215Z,92.80
2023-04-30T20:58:09.832Z,92.50
2023-04-30T21:00:38.404Z,92.30
2023-04-30T21:03:06.987Z,92.30
2023-04-30T21:05:35.504Z,92.20
2023-04-30T21:08:03.645Z,92.50
2023-04-30T21:10:36.116Z,92.90
2023-04-30T21:13:05.622Z,92.20
2023-04-30T21:15:35.715Z,92.30
2023-04-30T21:18:04.086Z,92.50
2023-04-30T21:20:32.526Z,92.50
2023-04-30T21:23:00.697Z,93.10
2023-04-30T21:25:28.793Z,92.60
2023-04-30T21:27:58.146Z,92.50
2023-04-30T21:30:26.508Z,93.10
2023-04-30T21:32:58.083Z,92.90
2023-04-30T21:35:27.680Z,93.30
2023-04-30T21:37:58.798Z,92.50
2023-04-30T21:40:26.846Z,92.80
2023-04-30T21:42:54.947Z,92.80
2023-04-30T21:45:24.530Z,93.40
2023-04-30T21:47:52.721Z,92.90
2023-04-30T21:50:20.768Z,92.00
2023-04-30T21:52:48.827Z,92.60
2023-04-30T21:55:16.908Z,92.20
2023-04-30T21:57:46.469Z,92.60
2023-04-30T22:00:16.318Z,93.20
2023-04-30T22:02:51.768Z,92.70
2023-04-30T22:05:21.063Z,93.10
2023-04-30T22:07:49.343Z,93.00
2023-04-30T22:10:17.387Z,93.50
2023-04-30T22:12:47.775Z,94.20
2023-04-30T22:15:16.308Z,93.20
2023-04-30T22:17:46.120Z,93.10
2023-04-30T22:20:15.890Z,93.90
2023-04-30T22:22:43.940Z,93.70
2023-04-30T22:25:12.112Z,92.80
2023-04-30T22:27:40.165Z,93.20
2023-04-30T22:30:08.726Z,93.50
2023-04-30T22:32:36.936Z,93.20
2023-04-30T22:35:06.778Z,93.50
2023-04-30T22:37:38.560Z,93.70
2023-04-30T22:40:07.425Z,93.70
2023-04-30T22:42:35.844Z,94.10
2023-04-30T22:45:04.056Z,93.80
2023-04-30T22:47:32.198Z,93.70
2023-04-30T22:50:00.379Z,94.20
2023-04-30T22:52:29.464Z,93.80
2023-04-30T22:55:00.167Z,93.90
2023-04-30T22:57:28.335Z,94.90
2023-04-30T22:59:56.522Z,93.40
2023-04-30T23:02:26.248Z,93.40
2023-04-30T23:04:54.384Z,93.50
2023-04-30T23:07:22.734Z,94.90
2023-04-30T23:09:51.143Z,93.80
2023-04-30T23:12:20.607Z,94.50
2023-04-30T23:14:49.049Z,95.00
2023-04-30T23:17:17.778Z,94.90
2023-04-30T23:19:46.052Z,95.40
2023-04-30T23:22:14.156Z,95.40
2023-04-30T23:24:42.290Z,95.60
2023-04-30T23:27:11.370Z,95.50
2023-04-30T23:29:40.861Z,95.70
2023-04-30T23:32:09.203Z,95.10
2023-04-30T23:34:37.404Z,95.50
2023-04-30T23:37:05.508Z,95.50
2023-04-30T23:39:33.894Z,95.30
2023-04-30T23:42:02.488Z,95.10
2023-04-30T23:44:32.457Z,95.60
2023-04-30T23:47:02.317Z,95.00
2023-04-30T23:49:30.516Z,96.40
2023-04-30T23:51:58.632Z,96.10
2023-04-30T23:54:27.123Z,96.00
2023-04-30T23:56:55.454Z,95.90
2023-04-30T23:59:24.766Z,96.00
