createdAt,value
2022-10-12T00:00:40.504Z,12.15
2022-10-12T00:03:08.419Z,12.13
2022-10-12T00:05:36.288Z,12.13
2022-10-12T00:08:04.233Z,12.13
2022-10-12T00:10:32.467Z,12.13
2022-10-12T00:13:00.399Z,12.13
2022-10-12T00:15:29.662Z,12.11
2022-10-12T00:17:57.567Z,12.10
2022-10-12T00:20:25.518Z,12.08
2022-10-12T00:22:53.464Z,12.06
2022-10-12T00:25:21.349Z,12.04
2022-10-12T00:27:49.258Z,12.02
2022-10-12T00:30:17.384Z,12.00
2022-10-12T00:32:46.658Z,11.98
2022-10-12T00:35:14.527Z,11.98
2022-10-12T00:37:42.402Z,11.99
2022-10-12T00:40:11.673Z,12.00
2022-10-12T00:42:39.694Z,12.00
2022-10-12T00:45:10.489Z,12.00
2022-10-12T00:47:41.360Z,11.99
2022-10-12T00:50:16.699Z,12.00
2022-10-12T00:52:48.115Z,12.00
2022-10-12T00:55:19.591Z,12.00
2022-10-12T00:57:49.454Z,12.02
2022-10-12T01:00:18.013Z,12.02
2022-10-12T01:02:49.056Z,12.03
2022-10-12T01:05:19.741Z,12.03
2022-10-12T01:07:48.112Z,12.04
2022-10-12T01:10:16.426Z,12.05
2022-10-12T01:12:46.167Z,12.04
2022-10-12T01:15:14.878Z,12.03
2022-10-12T01:17:52.535Z,12.04
2022-10-12T01:20:52.063Z,12.03
2022-10-12T01:23:44.436Z,12.01
2022-10-12T01:26:38.246Z,11.98
2022-10-12T01:29:21.512Z,11.94
2022-10-12T01:31:56.981Z,11.92
2022-10-12T01:34:34.405Z,11.91
2022-10-12T01:37:11.968Z,11.89
2022-10-12T01:39:46.533Z,11.87
2022-10-12T01:42:19.946Z,11.86
2022-10-12T01:44:47.800Z,11.84
2022-10-12T01:47:17.039Z,11.83
2022-10-12T01:49:45.166Z,11.82
2022-10-12T01:52:24.422Z,11.82
2022-10-12T01:55:06.757Z,11.80
2022-10-12T01:57:42.337Z,11.79
2022-10-12T02:00:12.665Z,11.78
2022-10-12T02:02:51.382Z,11.79
2022-10-12T02:05:28.302Z,11.80
2022-10-12T02:08:01.908Z,11.81
2022-10-12T02:10:34.377Z,11.82
2022-10-12T02:13:06.913Z,11.81
2022-10-12T02:15:37.692Z,11.80
2022-10-12T02:18:08.976Z,11.80
2022-10-12T02:20:39.876Z,11.81
2022-10-12T02:23:08.945Z,11.82
2022-10-12T02:25:37.061Z,11.82
2022-10-12T02:28:09.910Z,11.82
2022-10-12T02:30:44.867Z,11.81
2022-10-12T02:33:23.534Z,11.83
2022-10-12T02:35:57.355Z,11.83
2022-10-12T02:38:32.442Z,11.84
2022-10-12T02:41:05.961Z,11.84
2022-10-12T02:43:39.599Z,11.86
2022-10-12T02:46:11.262Z,11.87
2022-10-12T02:48:41.845Z,11.86
2022-10-12T02:51:12.208Z,11.88
2022-10-12T02:53:40.430Z,11.88
2022-10-12T02:56:11.747Z,11.89
2022-10-12T02:58:39.624Z,11.89
2022-10-12T03:01:07.689Z,11.91
2022-10-12T03:03:35.613Z,11.91
2022-10-12T03:06:05.057Z,11.93
2022-10-12T03:08:32.938Z,11.94
2022-10-12T03:11:03.518Z,11.97
2022-10-12T03:13:31.523Z,11.99
2022-10-12T03:16:03.328Z,12.00
2022-10-12T03:18:31.256Z,12.01
2022-10-12T03:20:59.189Z,12.02
2022-10-12T03:23:28.772Z,12.00
2022-10-12T03:25:56.866Z,12.00
2022-10-12T03:28:24.979Z,11.98
2022-10-12T03:30:52.895Z,11.98
2022-10-12T03:33:20.921Z,11.97
2022-10-12T03:35:49.347Z,11.94
2022-10-12T03:38:18.745Z,11.91
2022-10-12T03:40:48.565Z,11.90
2022-10-12T03:43:17.266Z,11.91
2022-10-12T03:45:45.138Z,11.89
2022-10-12T03:48:13.590Z,11.88
2022-10-12T03:50:41.664Z,11.86
2022-10-12T03:53:09.656Z,11.85
2022-10-12T03:55:37.652Z,11.82
2022-10-12T03:58:06.904Z,11.79
2022-10-12T04:00:34.840Z,11.75
2022-10-12T04:03:03.272Z,11.73
2022-10-12T04:05:31.198Z,11.71
2022-10-12T04:07:59.477Z,11.70
2022-10-12T04:10:27.408Z,11.70
2022-10-12T04:12:55.300Z,11.71
2022-10-12T04:15:24.650Z,11.72
2022-10-12T04:17:52.523Z,11.72
2022-10-12T04:20:20.452Z,11.73
2022-10-12T04:22:48.360Z,11.71
2022-10-12T04:25:16.388Z,11.71
2022-10-12T04:27:44.253Z,11.68
2022-10-12T04:30:13.683Z,11.66
2022-10-12T04:32:42.913Z,11.66
2022-10-12T04:35:10.790Z,11.65
2022-10-12T04:37:39.137Z,11.64
2022-10-12T04:40:08.546Z,11.61
2022-10-12T04:42:36.385Z,11.59
2022-10-12T04:45:04.244Z,11.55
2022-10-12T04:47:32.070Z,11.50
2022-10-12T04:50:01.408Z,11.45
2022-10-12T04:52:29.443Z,11.39
2022-10-12T04:54:57.351Z,11.34
2022-10-12T04:57:25.298Z,11.30
2022-10-12T04:59:53.189Z,11.28
2022-10-12T05:02:21.012Z,11.28
2022-10-12T05:04:48.917Z,11.28
2022-10-12T05:07:19.472Z,11.28
2022-10-12T05:09:47.331Z,11.28
2022-10-12T05:12:15.391Z,11.27
2022-10-12T05:14:44.299Z,11.28
2022-10-12T05:17:12.296Z,11.28
2022-10-12T05:19:40.225Z,11.28
2022-10-12T05:22:08.231Z,11.31
2022-10-12T05:24:39.839Z,11.31
2022-10-12T05:27:07.742Z,11.35
2022-10-12T05:29:35.677Z,11.39
2022-10-12T05:32:03.543Z,11.40
2022-10-12T05:34:31.949Z,11.38
2022-10-12T05:36:59.889Z,11.37
2022-10-12T05:39:27.758Z,11.34
2022-10-12T05:41:56.984Z,11.34
2022-10-12T05:44:24.937Z,11.36
2022-10-12T05:46:53.122Z,11.37
2022-10-12T05:49:21.042Z,11.39
2022-10-12T05:51:48.929Z,11.45
2022-10-12T05:54:17.020Z,11.47
2022-10-12T05:56:44.919Z,11.52
2022-10-12T05:59:14.594Z,11.55
2022-10-12T06:01:42.558Z,11.57
2022-10-12T06:04:11.026Z,11.60
2022-10-12T06:06:38.916Z,11.62
2022-10-12T06:09:06.774Z,11.65
2022-10-12T06:11:36.411Z,11.68
2022-10-12T06:14:04.958Z,11.69
2022-10-12T06:16:34.358Z,11.71
2022-10-12T06:19:02.363Z,11.70
2022-10-12T06:21:34.308Z,11.70
2022-10-12T06:24:02.993Z,11.67
2022-10-12T06:26:31.045Z,11.66
2022-10-12T06:29:00.705Z,11.66
2022-10-12T06:31:28.934Z,11.63
2022-10-12T06:33:58.192Z,11.59
2022-10-12T06:36:26.164Z,11.55
2022-10-12T06:38:54.003Z,11.51
2022-10-12T06:41:21.912Z,11.48
2022-10-12T06:43:49.799Z,11.44
2022-10-12T06:46:17.629Z,11.39
2022-10-12T06:48:45.494Z,11.34
2022-10-12T06:51:14.939Z,11.31
2022-10-12T06:53:42.954Z,11.26
2022-10-12T06:56:12.299Z,11.25
2022-10-12T06:58:40.429Z,11.22
2022-10-12T07:01:10.714Z,11.20
2022-10-12T07:03:38.694Z,11.20
2022-10-12T07:06:08.583Z,11.22
2022-10-12T07:08:38.429Z,11.22
2022-10-12T07:11:07.911Z,11.23
2022-10-12T07:13:35.820Z,11.25
2022-10-12T07:16:04.802Z,11.29
2022-10-12T07:18:32.739Z,11.36
2022-10-12T07:21:02.495Z,11.45
2022-10-12T07:23:31.947Z,11.54
2022-10-12T07:26:01.499Z,11.65
2022-10-12T07:28:29.933Z,11.76
2022-10-12T07:31:02.202Z,11.85
2022-10-12T07:33:34.178Z,11.94
2022-10-12T07:36:13.901Z,12.03
2022-10-12T07:38:45.382Z,12.12
2022-10-12T07:41:15.552Z,12.23
2022-10-12T07:43:43.790Z,12.34
2022-10-12T07:46:12.467Z,12.46
2022-10-12T07:48:45.694Z,12.55
2022-10-12T07:51:17.060Z,12.64
2022-10-12T07:53:44.895Z,12.66
2022-10-12T07:56:16.162Z,12.67
2022-10-12T07:58:45.072Z,12.68
2022-10-12T08:01:13.053Z,12.67
2022-10-12T08:03:42.445Z,12.66
2022-10-12T08:06:11.781Z,12.66
2022-10-12T08:08:40.174Z,12.67
2022-10-12T08:11:09.571Z,12.71
2022-10-12T08:13:39.275Z,12.78
2022-10-12T08:16:10.768Z,12.83
2022-10-12T08:18:38.695Z,12.91
2022-10-12T08:21:07.235Z,12.98
2022-10-12T08:23:36.110Z,13.05
2022-10-12T08:26:04.574Z,13.10
2022-10-12T08:28:33.977Z,13.13
2022-10-12T08:31:07.386Z,13.15
2022-10-12T08:33:35.220Z,13.14
2022-10-12T08:36:04.309Z,13.15
2022-10-12T08:38:32.492Z,13.21
2022-10-12T08:41:07.803Z,13.31
2022-10-12T08:43:49.224Z,13.42
2022-10-12T08:46:21.562Z,13.54
2022-10-12T08:48:53.093Z,13.64
2022-10-12T08:51:24.758Z,13.74
2022-10-12T08:53:55.834Z,13.84
2022-10-12T08:56:24.656Z,13.99
2022-10-12T08:58:54.264Z,14.12
2022-10-12T09:01:29.326Z,14.19
2022-10-12T09:04:12.044Z,14.25
2022-10-12T09:06:47.411Z,14.26
2022-10-12T09:09:40.049Z,14.26
2022-10-12T09:12:23.844Z,14.30
2022-10-12T09:14:54.832Z,14.32
2022-10-12T09:17:27.839Z,14.30
2022-10-12T09:20:03.640Z,14.26
2022-10-12T09:22:32.857Z,14.24
2022-10-12T09:25:03.120Z,14.20
2022-10-12T09:27:32.999Z,14.19
2022-10-12T09:30:05.039Z,14.20
2022-10-12T09:32:56.773Z,14.24
2022-10-12T09:35:25.361Z,14.27
2022-10-12T09:37:54.955Z,14.25
2022-10-12T09:40:25.869Z,14.29
2022-10-12T09:42:56.775Z,14.37
2022-10-12T09:45:24.737Z,14.42
2022-10-12T09:48:15.803Z,14.48
2022-10-12T09:50:48.876Z,14.53
2022-10-12T09:53:22.949Z,14.62
2022-10-12T09:56:11.782Z,14.68
2022-10-12T09:58:51.103Z,14.70
2022-10-12T10:01:23.328Z,14.72
2022-10-12T10:04:09.248Z,14.75
2022-10-12T10:06:38.439Z,14.79
2022-10-12T10:09:07.009Z,14.82
2022-10-12T10:11:35.669Z,14.85
2022-10-12T10:14:03.852Z,14.93
2022-10-12T10:16:32.248Z,15.00
2022-10-12T10:19:03.150Z,15.01
2022-10-12T10:21:35.076Z,15.00
2022-10-12T10:24:04.765Z,15.01
2022-10-12T10:26:53.435Z,15.07
2022-10-12T10:29:34.157Z,15.07
2022-10-12T10:32:14.140Z,15.09
2022-10-12T10:34:44.100Z,15.10
2022-10-12T10:37:18.581Z,15.13
2022-10-12T10:39:49.362Z,15.14
2022-10-12T10:42:21.469Z,15.13
2022-10-12T10:44:53.331Z,15.11
2022-10-12T10:47:21.301Z,15.13
2022-10-12T10:49:55.815Z,15.12
2022-10-12T10:52:26.552Z,15.11
2022-10-12T10:55:16.967Z,15.06
2022-10-12T10:57:51.956Z,15.01
2022-10-12T11:00:39.767Z,15.00
2022-10-12T11:03:15.650Z,14.99
2022-10-12T11:05:49.455Z,14.96
2022-10-12T11:08:21.434Z,14.92
2022-10-12T11:10:54.101Z,14.86
2022-10-12T11:13:25.514Z,14.82
2022-10-12T11:15:58.844Z,14.79
2022-10-12T11:18:32.240Z,14.76
2022-10-12T11:21:06.100Z,14.75
2022-10-12T11:23:43.646Z,14.74
2022-10-12T11:26:20.375Z,14.72
2022-10-12T11:28:48.551Z,14.73
2022-10-12T11:31:22.678Z,14.75
2022-10-12T11:33:53.669Z,14.77
2022-10-12T11:36:27.358Z,14.76
2022-10-12T11:39:05.927Z,14.77
2022-10-12T11:42:03.265Z,14.76
2022-10-12T11:44:41.578Z,14.77
2022-10-12T11:47:18.451Z,14.78
2022-10-12T11:49:52.313Z,14.80
2022-10-12T11:52:27.885Z,14.83
2022-10-12T11:55:03.038Z,14.85
2022-10-12T11:57:35.520Z,14.81
2022-10-12T12:00:06.792Z,14.73
2022-10-12T12:02:40.070Z,14.70
2022-10-12T12:05:16.460Z,14.68
2022-10-12T12:07:53.368Z,14.65
2022-10-12T12:11:04.375Z,14.62
2022-10-12T12:13:33.257Z,14.62
2022-10-12T12:16:27.553Z,14.62
2022-10-12T12:19:42.611Z,14.61
2022-10-12T12:22:23.597Z,14.61
2022-10-12T12:25:04.348Z,14.63
2022-10-12T12:27:36.266Z,14.61
2022-10-12T12:30:07.927Z,14.59
2022-10-12T12:32:45.890Z,14.59
2022-10-12T12:35:26.227Z,14.62
2022-10-12T12:38:17.162Z,14.64
2022-10-12T12:40:59.068Z,14.66
2022-10-12T12:44:01.365Z,14.70
2022-10-12T12:47:39.811Z,14.75
2022-10-12T12:50:00.657Z,14.74
2022-10-12T12:52:30.836Z,14.72
2022-10-12T12:55:26.971Z,14.75
2022-10-12T12:58:13.965Z,14.76
2022-10-12T13:00:54.573Z,14.80
2022-10-12T13:03:44.557Z,14.85
2022-10-12T13:06:52.529Z,14.90
2022-10-12T13:09:49.210Z,14.94
2022-10-12T13:12:44.227Z,14.97
2022-10-12T13:15:31.065Z,14.99
2022-10-12T13:18:51.926Z,14.99
2022-10-12T13:21:23.103Z,14.99
2022-10-12T13:23:54.862Z,15.00
2022-10-12T13:26:26.485Z,15.00
2022-10-12T13:28:56.105Z,14.99
2022-10-12T13:31:33.300Z,14.98
2022-10-12T13:34:06.862Z,14.98
2022-10-12T13:36:37.813Z,14.97
2022-10-12T13:39:16.334Z,14.96
2022-10-12T13:41:45.952Z,14.94
2022-10-12T13:44:22.801Z,14.96
2022-10-12T13:46:56.444Z,14.97
2022-10-12T13:49:26.293Z,14.99
2022-10-12T13:51:56.811Z,15.01
2022-10-12T13:54:26.842Z,15.01
2022-10-12T13:57:00.064Z,15.04
2022-10-12T13:59:31.298Z,15.03
2022-10-12T14:02:02.355Z,15.04
2022-10-12T14:04:32.439Z,15.08
2022-10-12T14:07:04.206Z,15.10
2022-10-12T14:09:42.403Z,15.12
2022-10-12T14:12:11.442Z,15.14
2022-10-12T14:14:41.604Z,15.14
2022-10-12T14:17:16.068Z,15.18
2022-10-12T14:19:46.755Z,15.22
2022-10-12T14:22:22.064Z,15.23
2022-10-12T14:24:50.766Z,15.20
2022-10-12T14:27:25.727Z,15.16
2022-10-12T14:30:04.737Z,15.14
2022-10-12T14:33:11.784Z,15.15
2022-10-12T14:35:42.251Z,15.13
2022-10-12T14:38:38.663Z,15.14
2022-10-12T14:41:35.844Z,15.15
2022-10-12T14:44:11.529Z,15.17
2022-10-12T14:46:41.721Z,15.17
2022-10-12T14:49:18.490Z,15.16
2022-10-12T14:51:47.344Z,15.14
2022-10-12T14:54:15.238Z,15.11
2022-10-12T14:56:43.198Z,15.10
2022-10-12T14:59:11.176Z,15.08
2022-10-12T15:01:42.046Z,15.07
2022-10-12T15:04:13.456Z,15.06
2022-10-12T15:06:43.354Z,15.06
2022-10-12T15:09:12.773Z,15.07
2022-10-12T15:11:40.713Z,15.08
2022-10-12T15:14:10.751Z,15.07
2022-10-12T15:16:39.100Z,15.06
2022-10-12T15:19:07.044Z,15.02
2022-10-12T15:21:36.340Z,14.99
2022-10-12T15:24:04.179Z,14.97
2022-10-12T15:26:32.309Z,14.96
2022-10-12T15:29:00.223Z,14.94
2022-10-12T15:31:28.161Z,14.94
2022-10-12T15:33:55.992Z,14.93
2022-10-12T15:36:23.891Z,14.93
2022-10-12T15:38:53.116Z,14.92
2022-10-12T15:41:28.282Z,14.91
2022-10-12T15:43:56.095Z,14.89
2022-10-12T15:46:23.977Z,14.89
2022-10-12T15:48:51.891Z,14.88
2022-10-12T15:51:22.801Z,14.87
2022-10-12T15:53:51.149Z,14.83
2022-10-12T15:56:21.116Z,14.82
2022-10-12T15:58:49.321Z,14.81
2022-10-12T16:01:18.747Z,14.79
2022-10-12T16:03:46.837Z,14.78
2022-10-12T16:06:14.815Z,14.75
2022-10-12T16:08:42.694Z,14.75
2022-10-12T16:11:15.169Z,14.74
2022-10-12T16:13:49.998Z,14.74
2022-10-12T16:16:21.929Z,14.73
2022-10-12T16:18:49.864Z,14.74
2022-10-12T16:21:17.762Z,14.76
2022-10-12T16:23:45.660Z,14.77
2022-10-12T16:26:15.817Z,14.80
2022-10-12T16:28:45.413Z,14.83
2022-10-12T16:31:16.022Z,14.88
2022-10-12T16:33:44.738Z,14.93
2022-10-12T16:36:15.163Z,14.92
2022-10-12T16:38:43.533Z,14.91
2022-10-12T16:41:12.740Z,14.93
2022-10-12T16:43:40.957Z,14.92
2022-10-12T16:46:10.465Z,14.90
2022-10-12T16:48:38.874Z,14.90
2022-10-12T16:51:11.162Z,14.91
2022-10-12T16:53:39.274Z,14.91
2022-10-12T16:56:07.693Z,14.88
2022-10-12T16:58:35.671Z,14.86
2022-10-12T17:01:11.787Z,14.85
2022-10-12T17:03:40.272Z,14.84
2022-10-12T17:06:09.101Z,14.84
2022-10-12T17:08:39.111Z,14.84
2022-10-12T17:11:17.538Z,14.83
2022-10-12T17:13:49.006Z,14.82
2022-10-12T17:16:37.300Z,14.81
2022-10-12T17:19:05.229Z,14.81
2022-10-12T17:21:33.296Z,14.79
2022-10-12T17:24:02.173Z,14.78
2022-10-12T17:26:30.307Z,14.75
2022-10-12T17:28:58.386Z,14.74
2022-10-12T17:31:28.742Z,14.73
2022-10-12T17:33:58.659Z,14.72
2022-10-12T17:36:28.336Z,14.72
2022-10-12T17:38:57.412Z,14.71
2022-10-12T17:41:25.768Z,14.69
2022-10-12T17:43:53.709Z,14.69
2022-10-12T17:46:22.757Z,14.67
2022-10-12T17:48:52.312Z,14.66
2022-10-12T17:51:20.396Z,14.65
2022-10-12T17:53:48.370Z,14.67
2022-10-12T17:56:16.874Z,14.68
2022-10-12T17:58:44.832Z,14.68
2022-10-12T18:01:15.275Z,14.70
2022-10-12T18:03:46.289Z,14.70
2022-10-12T18:06:17.930Z,14.72
2022-10-12T18:08:45.964Z,14.70
2022-10-12T18:11:14.728Z,14.71
2022-10-12T18:13:47.532Z,14.71
2022-10-12T18:16:17.100Z,14.71
2022-10-12T18:18:45.121Z,14.68
2022-10-12T18:21:16.103Z,14.68
2022-10-12T18:23:43.952Z,14.68
2022-10-12T18:26:13.960Z,14.67
2022-10-12T18:28:43.344Z,14.66
2022-10-12T18:31:18.317Z,14.65
2022-10-12T18:33:46.605Z,14.65
2022-10-12T18:36:17.210Z,14.64
2022-10-12T18:38:45.302Z,14.65
2022-10-12T18:41:14.644Z,14.64
2022-10-12T18:43:42.696Z,14.63
2022-10-12T18:46:11.862Z,14.63
2022-10-12T18:48:39.874Z,14.61
2022-10-12T18:51:09.981Z,14.60
2022-10-12T18:53:40.052Z,14.58
2022-10-12T18:56:09.461Z,14.55
2022-10-12T18:58:38.291Z,14.55
2022-10-12T19:01:10.048Z,14.52
2022-10-12T19:03:38.301Z,14.50
2022-10-12T19:06:08.770Z,14.48
2022-10-12T19:08:37.604Z,14.46
2022-10-12T19:11:08.293Z,14.45
2022-10-12T19:13:36.911Z,14.43
2022-10-12T19:16:07.680Z,14.41
2022-10-12T19:18:36.014Z,14.40
2022-10-12T19:21:06.276Z,14.38
2022-10-12T19:23:34.819Z,14.37
2022-10-12T19:26:09.685Z,14.35
2022-10-12T19:28:37.924Z,14.32
2022-10-12T19:31:10.347Z,14.32
2022-10-12T19:34:26.657Z,14.32
2022-10-12T19:36:54.738Z,14.30
2022-10-12T19:39:24.152Z,14.29
2022-10-12T19:41:53.786Z,14.29
2022-10-12T19:44:22.197Z,14.32
2022-10-12T19:46:51.465Z,14.31
2022-10-12T19:49:20.543Z,14.32
2022-10-12T19:51:48.634Z,14.31
2022-10-12T19:54:17.110Z,14.30
2022-10-12T19:56:45.205Z,14.28
2022-10-12T19:59:14.656Z,14.27
2022-10-12T20:01:47.851Z,14.25
2022-10-12T20:04:16.115Z,14.24
2022-10-12T20:06:44.067Z,14.23
2022-10-12T20:09:12.056Z,14.24
2022-10-12T20:11:40.025Z,14.26
2022-10-12T20:14:08.401Z,14.23
2022-10-12T20:16:38.303Z,14.23
2022-10-12T20:19:08.391Z,14.22
2022-10-12T20:21:37.380Z,14.21
2022-10-12T20:24:05.531Z,14.19
2022-10-12T20:26:33.430Z,14.20
2022-10-12T20:29:02.220Z,14.22
2022-10-12T20:31:30.197Z,14.24
2022-10-12T20:33:59.535Z,14.26
2022-10-12T20:36:29.212Z,14.28
2022-10-12T20:38:58.308Z,14.30
2022-10-12T20:41:27.641Z,14.31
2022-10-12T20:43:57.269Z,14.33
2022-10-12T20:46:25.685Z,14.36
2022-10-12T20:48:58.718Z,14.39
2022-10-12T20:51:30.698Z,14.41
2022-10-12T20:54:00.965Z,14.42
2022-10-12T20:56:29.235Z,14.44
2022-10-12T20:58:57.200Z,14.44
2022-10-12T21:01:26.668Z,14.44
2022-10-12T21:03:55.260Z,14.43
2022-10-12T21:06:23.625Z,14.42
2022-10-12T21:08:53.933Z,14.42
2022-10-12T21:11:22.495Z,14.40
2022-10-12T21:14:00.332Z,14.39
2022-10-12T21:16:28.225Z,14.37
2022-10-12T21:18:56.643Z,14.38
2022-10-12T21:21:24.755Z,14.37
2022-10-12T21:23:56.673Z,14.36
2022-10-12T21:26:26.832Z,14.35
2022-10-12T21:28:55.077Z,14.32
2022-10-12T21:31:27.036Z,14.30
2022-10-12T21:33:57.710Z,14.30
2022-10-12T21:36:27.562Z,14.27
2022-10-12T21:38:57.793Z,14.25
2022-10-12T21:41:27.781Z,14.25
2022-10-12T21:43:56.642Z,14.23
2022-10-12T21:46:26.319Z,14.22
2022-10-12T21:48:54.839Z,14.21
2022-10-12T21:51:24.555Z,14.19
2022-10-12T21:53:52.911Z,14.18
2022-10-12T21:56:23.777Z,14.16
2022-10-12T21:58:53.049Z,14.15
2022-10-12T22:01:22.778Z,14.16
2022-10-12T22:03:54.545Z,14.13
2022-10-12T22:06:24.065Z,14.12
2022-10-12T22:08:54.459Z,14.11
2022-10-12T22:11:24.390Z,14.09
2022-10-12T22:13:52.715Z,14.08
2022-10-12T22:16:20.551Z,14.07
2022-10-12T22:18:48.454Z,14.05
2022-10-12T22:21:19.188Z,14.03
2022-10-12T22:23:47.422Z,14.02
2022-10-12T22:26:17.515Z,14.00
2022-10-12T22:28:47.269Z,13.99
2022-10-12T22:31:17.768Z,13.97
2022-10-12T22:33:46.709Z,13.98
2022-10-12T22:36:15.614Z,13.99
2022-10-12T22:38:44.218Z,13.99
2022-10-12T22:41:13.914Z,14.02
2022-10-12T22:43:41.851Z,14.03
2022-10-12T22:46:11.363Z,14.03
2022-10-12T22:48:39.619Z,14.02
2022-10-12T22:51:08.565Z,14.01
2022-10-12T22:53:37.033Z,14.00
2022-10-12T22:56:07.252Z,14.00
2022-10-12T22:58:35.793Z,14.01
2022-10-12T23:01:05.121Z,13.99
2022-10-12T23:03:35.065Z,14.01
2022-10-12T23:06:03.492Z,14.01
2022-10-12T23:08:31.839Z,14.03
2022-10-12T23:11:04.955Z,14.01
2022-10-12T23:13:33.146Z,14.01
2022-10-12T23:16:04.720Z,14.01
2022-10-12T23:18:34.608Z,14.00
2022-10-12T23:21:05.429Z,14.00
2022-10-12T23:23:34.406Z,13.98
2022-10-12T23:26:03.895Z,13.97
2022-10-12T23:28:31.969Z,13.95
2022-10-12T23:30:59.942Z,13.94
2022-10-12T23:33:27.816Z,13.93
2022-10-12T23:35:58.293Z,13.92
2022-10-12T23:38:27.031Z,13.92
2022-10-12T23:40:54.925Z,13.91
2022-10-12T23:43:23.223Z,13.88
2022-10-12T23:45:51.526Z,13.88
2022-10-12T23:48:19.728Z,13.87
2022-10-12T23:50:47.621Z,13.86
2022-10-12T23:53:16.869Z,13.85
2022-10-12T23:55:44.840Z,13.84
2022-10-12T23:58:12.701Z,13.82
