createdAt,value
2018-05-29T00:00:58.612Z,25.94
2018-05-29T00:03:26.089Z,25.95
2018-05-29T00:05:53.557Z,25.89
2018-05-29T00:08:21.042Z,25.84
2018-05-29T00:10:48.546Z,25.83
2018-05-29T00:13:16.019Z,25.86
2018-05-29T00:15:43.462Z,25.78
2018-05-29T00:18:10.930Z,25.69
2018-05-29T00:20:57.679Z,25.64
2018-05-29T00:23:25.115Z,25.63
2018-05-29T00:25:52.698Z,25.61
2018-05-29T00:28:20.194Z,25.61
2018-05-29T00:30:47.652Z,25.60
2018-05-29T00:33:15.106Z,25.54
2018-05-29T00:35:42.564Z,25.51
2018-05-29T00:38:10.014Z,25.55
2018-05-29T00:40:38.109Z,25.56
2018-05-29T00:43:05.552Z,25.51
2018-05-29T00:45:32.975Z,25.46
2018-05-29T00:48:00.418Z,25.48
2018-05-29T00:50:28.488Z,25.41
2018-05-29T00:52:55.943Z,25.40
2018-05-29T00:55:35.341Z,25.36
2018-05-29T00:58:02.794Z,25.34
2018-05-29T01:00:30.334Z,25.26
2018-05-29T01:02:57.933Z,25.25
2018-05-29T01:05:25.371Z,25.15
2018-05-29T01:07:52.818Z,25.15
2018-05-29T01:10:20.252Z,25.15
2018-05-29T01:12:47.912Z,25.21
2018-05-29T01:15:15.360Z,25.23
2018-05-29T01:17:42.838Z,25.18
2018-05-29T01:20:10.300Z,25.20
2018-05-29T01:22:37.766Z,25.17
2018-05-29T01:25:05.214Z,25.11
2018-05-29T01:27:33.680Z,25.08
2018-05-29T01:30:01.132Z,25.09
2018-05-29T01:32:28.584Z,25.04
2018-05-29T01:34:58.297Z,25.05
2018-05-29T01:37:25.786Z,25.05
2018-05-29T01:39:53.260Z,25.07
2018-05-29T01:42:20.708Z,25.03
2018-05-29T01:44:48.176Z,24.97
2018-05-29T01:47:15.610Z,24.96
2018-05-29T01:49:44.430Z,24.92
2018-05-29T01:52:13.504Z,24.82
2018-05-29T01:54:40.941Z,24.81
2018-05-29T01:57:08.394Z,24.77
2018-05-29T01:59:35.834Z,24.76
2018-05-29T02:02:03.282Z,24.72
2018-05-29T02:04:31.110Z,24.70
2018-05-29T02:06:59.424Z,24.69
2018-05-29T02:09:26.904Z,24.57
2018-05-29T02:11:54.378Z,24.59
2018-05-29T02:14:21.820Z,24.58
2018-05-29T02:16:49.503Z,24.59
2018-05-29T02:19:16.985Z,24.55
2018-05-29T02:21:44.429Z,24.48
2018-05-29T02:24:11.910Z,24.48
2018-05-29T02:26:39.341Z,24.48
2018-05-29T02:29:06.803Z,24.45
2018-05-29T02:31:34.663Z,24.50
2018-05-29T02:34:02.925Z,24.52
2018-05-29T02:36:30.381Z,24.47
2018-05-29T02:38:57.837Z,24.47
2018-05-29T02:41:25.287Z,24.44
2018-05-29T02:43:52.738Z,24.46
2018-05-29T02:46:21.000Z,24.45
2018-05-29T02:48:50.009Z,24.43
2018-05-29T03:02:56.698Z,24.22
2018-05-29T03:05:24.167Z,24.19
2018-05-29T03:07:51.616Z,24.13
2018-05-29T03:10:19.058Z,24.15
2018-05-29T03:12:46.505Z,24.18
2018-05-29T03:15:15.124Z,24.13
2018-05-29T03:17:42.598Z,24.08
2018-05-29T03:20:10.035Z,24.08
2018-05-29T03:22:37.498Z,24.11
2018-05-29T03:25:04.946Z,24.08
2018-05-29T03:27:32.413Z,24.10
2018-05-29T03:29:59.877Z,24.12
2018-05-29T03:32:27.362Z,24.09
2018-05-29T03:34:54.811Z,24.05
2018-05-29T03:37:22.254Z,24.02
2018-05-29T03:39:49.752Z,23.97
2018-05-29T03:42:17.436Z,23.90
2018-05-29T03:44:44.914Z,23.93
2018-05-29T03:47:12.370Z,23.98
2018-05-29T03:49:39.804Z,23.93
2018-05-29T03:52:07.300Z,23.92
2018-05-29T03:54:34.960Z,23.91
2018-05-29T03:57:02.402Z,23.93
2018-05-29T03:59:29.858Z,23.95
2018-05-29T04:01:57.373Z,23.98
2018-05-29T04:04:25.781Z,24.00
2018-05-29T04:06:53.272Z,23.98
2018-05-29T04:09:20.741Z,23.98
2018-05-29T04:11:49.042Z,24.00
2018-05-29T04:14:16.534Z,24.00
2018-05-29T04:16:43.988Z,23.98
2018-05-29T04:19:11.458Z,24.01
2018-05-29T04:21:38.917Z,24.02
2018-05-29T04:24:07.396Z,24.01
2018-05-29T04:26:35.386Z,23.98
2018-05-29T04:29:03.176Z,24.03
2018-05-29T04:31:30.632Z,24.02
2018-05-29T04:33:58.081Z,24.05
2018-05-29T04:36:25.584Z,24.06
2018-05-29T04:38:53.040Z,24.04
2018-05-29T04:41:20.520Z,24.04
2018-05-29T04:43:47.966Z,24.01
2018-05-29T04:46:15.433Z,23.99
2018-05-29T04:48:42.899Z,23.99
2018-05-29T04:51:10.342Z,23.99
2018-05-29T04:53:38.645Z,23.91
2018-05-29T04:56:06.101Z,23.93
2018-05-29T04:58:33.548Z,23.95
2018-05-29T05:01:01.044Z,23.98
2018-05-29T05:03:28.524Z,23.93
2018-05-29T05:05:56.519Z,23.95
2018-05-29T05:08:24.919Z,23.96
2018-05-29T05:10:53.211Z,23.96
2018-05-29T05:13:20.733Z,23.97
2018-05-29T05:15:49.275Z,24.02
2018-05-29T05:18:16.716Z,24.04
2018-05-29T05:20:44.636Z,24.03
2018-05-29T05:23:12.221Z,24.05
2018-05-29T05:25:39.686Z,24.08
2018-05-29T05:28:07.153Z,24.09
2018-05-29T05:30:34.613Z,24.09
2018-05-29T05:33:02.070Z,24.12
2018-05-29T05:35:29.576Z,24.12
2018-05-29T05:37:57.060Z,24.15
2018-05-29T05:40:24.851Z,24.18
2018-05-29T05:42:52.311Z,24.18
2018-05-29T05:45:20.161Z,24.19
2018-05-29T05:47:47.629Z,24.21
2018-05-29T05:50:15.086Z,24.25
2018-05-29T05:52:42.530Z,24.26
2018-05-29T05:55:10.019Z,24.27
2018-05-29T05:57:37.461Z,24.29
2018-05-29T06:00:04.980Z,24.30
2018-05-29T06:02:32.456Z,24.32
2018-05-29T06:05:00.005Z,24.37
2018-05-29T06:07:27.685Z,24.39
2018-05-29T06:09:55.250Z,24.41
2018-05-29T06:12:22.684Z,24.44
2018-05-29T06:14:50.232Z,24.45
2018-05-29T06:17:17.706Z,24.48
2018-05-29T06:19:45.174Z,24.54
2018-05-29T06:22:12.640Z,24.56
2018-05-29T06:24:40.110Z,24.54
2018-05-29T06:27:07.579Z,24.55
2018-05-29T06:29:35.043Z,24.54
2018-05-29T06:32:02.545Z,24.59
2018-05-29T06:34:30.607Z,24.64
2018-05-29T06:36:58.761Z,24.69
2018-05-29T06:39:26.242Z,24.69
2018-05-29T06:41:53.688Z,24.72
2018-05-29T06:44:22.181Z,24.76
2018-05-29T06:46:50.547Z,24.82
2018-05-29T06:49:19.929Z,24.84
2018-05-29T06:51:47.409Z,24.86
2018-05-29T06:54:14.864Z,24.89
2018-05-29T06:56:42.344Z,24.91
2018-05-29T06:59:09.895Z,24.95
2018-05-29T07:01:37.363Z,24.97
2018-05-29T07:04:04.813Z,24.98
2018-05-29T07:06:32.273Z,25.05
2018-05-29T07:08:59.733Z,25.10
2018-05-29T07:13:59.515Z,25.15
2018-05-29T07:16:27.297Z,25.19
2018-05-29T07:18:54.759Z,25.22
2018-05-29T07:21:22.243Z,25.26
2018-05-29T07:23:49.757Z,25.32
2018-05-29T07:26:17.474Z,25.35
2018-05-29T07:28:44.942Z,25.40
2018-05-29T07:31:13.435Z,25.44
2018-05-29T07:33:41.165Z,25.53
2018-05-29T07:36:08.625Z,25.60
2018-05-29T07:38:36.105Z,25.63
2018-05-29T07:41:03.601Z,25.66
2018-05-29T07:43:31.057Z,25.75
2018-05-29T07:45:58.549Z,25.81
2018-05-29T07:48:26.029Z,25.83
2018-05-29T07:50:53.493Z,25.86
2018-05-29T07:53:21.029Z,25.89
2018-05-29T07:58:30.964Z,26.01
2018-05-29T08:00:58.587Z,26.04
2018-05-29T08:03:27.495Z,26.08
2018-05-29T08:05:56.450Z,26.16
2018-05-29T08:08:24.033Z,26.20
2018-05-29T08:10:51.674Z,26.21
2018-05-29T08:13:19.393Z,26.21
2018-05-29T08:15:46.902Z,26.30
2018-05-29T08:18:14.391Z,26.37
2018-05-29T08:20:41.929Z,26.44
2018-05-29T08:23:09.484Z,26.45
2018-05-29T08:25:37.019Z,26.52
2018-05-29T08:28:04.519Z,26.58
2018-05-29T08:30:32.047Z,26.61
2018-05-29T08:32:59.558Z,26.66
2018-05-29T08:35:27.087Z,26.68
2018-05-29T08:37:54.569Z,26.70
2018-05-29T08:40:22.277Z,26.73
2018-05-29T08:42:49.798Z,26.75
2018-05-29T08:45:17.385Z,26.75
2018-05-29T08:47:45.140Z,26.78
2018-05-29T08:50:12.883Z,26.77
2018-05-29T08:52:41.439Z,26.77
2018-05-29T08:55:08.986Z,26.80
2018-05-29T08:57:36.538Z,26.85
2018-05-29T09:00:04.127Z,26.88
2018-05-29T09:02:32.451Z,26.92
2018-05-29T09:04:59.959Z,27.03
2018-05-29T09:07:27.491Z,27.12
2018-05-29T09:09:55.489Z,27.18
2018-05-29T09:12:23.031Z,27.21
2018-05-29T09:14:50.543Z,27.27
2018-05-29T09:17:18.084Z,27.38
2018-05-29T09:19:46.241Z,27.43
2018-05-29T09:22:13.847Z,27.50
2018-05-29T09:24:41.377Z,27.54
2018-05-29T09:27:10.129Z,27.60
2018-05-29T09:29:37.741Z,27.70
2018-05-29T09:32:05.703Z,27.77
2018-05-29T09:34:34.956Z,27.85
2018-05-29T09:37:02.553Z,27.93
2018-05-29T09:39:30.295Z,28.00
2018-05-29T09:41:58.723Z,28.08
2018-05-29T09:44:26.262Z,28.18
2018-05-29T09:46:53.762Z,28.27
2018-05-29T09:49:21.551Z,28.34
2018-05-29T09:51:49.096Z,28.40
2018-05-29T09:54:16.586Z,28.43
2018-05-29T09:56:44.793Z,28.50
2018-05-29T09:59:12.249Z,28.56
2018-05-29T10:01:39.719Z,28.68
2018-05-29T10:04:07.195Z,28.74
2018-05-29T10:06:36.765Z,28.75
2018-05-29T10:09:04.296Z,28.85
2018-05-29T10:11:31.832Z,28.89
2018-05-29T10:13:59.305Z,28.93
2018-05-29T10:16:27.000Z,29.04
2018-05-29T10:18:55.326Z,29.12
2018-05-29T10:21:22.809Z,29.23
2018-05-29T10:23:50.338Z,29.32
2018-05-29T10:26:17.801Z,29.36
2018-05-29T10:28:45.323Z,29.47
2018-05-29T10:31:13.005Z,29.60
2018-05-29T10:33:41.027Z,29.71
2018-05-29T10:36:10.432Z,29.78
2018-05-29T10:38:37.920Z,29.87
2018-05-29T10:41:11.388Z,29.95
2018-05-29T10:43:38.829Z,30.02
2018-05-29T10:46:06.449Z,30.11
2018-05-29T10:48:34.818Z,30.19
2018-05-29T10:51:08.000Z,30.28
2018-05-29T10:53:35.567Z,30.36
2018-05-29T10:56:03.270Z,30.40
2018-05-29T10:58:30.785Z,30.45
2018-05-29T11:00:58.294Z,30.49
2018-05-29T11:03:26.589Z,30.58
2018-05-29T11:05:54.904Z,30.66
2018-05-29T11:08:23.350Z,30.79
2018-05-29T11:10:50.822Z,30.88
2018-05-29T11:13:18.810Z,30.98
2018-05-29T11:15:46.454Z,31.10
2018-05-29T11:18:13.980Z,31.19
2018-05-29T11:20:41.536Z,31.25
2018-05-29T11:23:09.897Z,31.36
2018-05-29T11:25:37.591Z,31.47
2018-05-29T11:28:05.815Z,31.56
2018-05-29T11:30:33.392Z,31.70
2018-05-29T11:33:00.866Z,31.77
2018-05-29T11:35:28.540Z,31.85
2018-05-29T11:37:55.985Z,31.94
2018-05-29T11:40:23.433Z,31.97
2018-05-29T11:42:51.194Z,32.01
2018-05-29T11:45:18.711Z,32.05
2018-05-29T11:47:46.186Z,32.09
2018-05-29T11:50:14.199Z,32.15
2018-05-29T11:52:41.344Z,32.19
2018-05-29T11:55:08.646Z,32.25
2018-05-29T11:57:35.658Z,32.34
2018-05-29T12:00:04.041Z,32.43
2018-05-29T12:02:31.558Z,32.53
2018-05-29T12:04:58.996Z,32.56
2018-05-29T12:07:26.740Z,32.58
2018-05-29T12:09:54.226Z,32.65
2018-05-29T12:15:14.829Z,32.86
2018-05-29T12:17:42.910Z,32.91
2018-05-29T12:20:11.918Z,32.97
2018-05-29T12:22:39.468Z,33.10
2018-05-29T12:25:07.888Z,33.13
2018-05-29T12:27:35.402Z,33.21
2018-05-29T12:30:02.850Z,33.22
2018-05-29T12:32:30.396Z,33.31
2018-05-29T12:34:57.900Z,33.30
2018-05-29T12:37:25.362Z,33.37
2018-05-29T12:39:52.838Z,33.36
2018-05-29T12:42:20.665Z,33.42
2018-05-29T12:44:49.370Z,33.48
2018-05-29T12:47:17.290Z,33.55
2018-05-29T12:49:44.753Z,33.62
2018-05-29T12:52:12.211Z,33.71
2018-05-29T12:54:40.337Z,33.75
2018-05-29T12:57:08.534Z,33.80
2018-05-29T12:59:36.040Z,33.72
2018-05-29T13:02:09.834Z,33.73
2018-05-29T13:04:38.146Z,33.75
2018-05-29T13:07:06.338Z,33.78
2018-05-29T13:09:33.854Z,33.86
2018-05-29T13:12:01.380Z,33.97
2018-05-29T13:14:28.828Z,34.01
2018-05-29T13:16:57.345Z,34.03
2018-05-29T13:19:24.827Z,34.05
2018-05-29T13:21:52.771Z,34.04
2018-05-29T13:24:20.232Z,34.08
2018-05-29T13:26:47.676Z,34.03
2018-05-29T13:29:15.143Z,33.72
2018-05-29T13:31:44.145Z,33.47
2018-05-29T13:34:11.837Z,33.45
2018-05-29T13:36:39.288Z,33.49
2018-05-29T13:39:06.764Z,33.59
2018-05-29T13:41:34.313Z,33.72
2018-05-29T13:44:01.824Z,33.75
2018-05-29T13:46:29.290Z,33.62
2018-05-29T13:48:56.809Z,33.62
2018-05-29T13:51:24.321Z,33.70
2018-05-29T13:53:52.718Z,33.80
2018-05-29T13:56:20.183Z,33.91
2018-05-29T13:58:47.635Z,34.04
2018-05-29T14:01:15.095Z,34.13
2018-05-29T14:03:42.536Z,34.13
2018-05-29T14:06:09.995Z,34.05
2018-05-29T14:08:38.392Z,33.87
2018-05-29T14:11:05.865Z,33.74
2018-05-29T14:13:33.367Z,33.77
2018-05-29T14:16:02.234Z,33.85
2018-05-29T14:18:29.858Z,33.89
2018-05-29T14:21:02.332Z,33.99
2018-05-29T14:23:30.040Z,34.02
2018-05-29T14:25:57.564Z,34.07
2018-05-29T14:28:25.098Z,34.10
2018-05-29T14:30:52.534Z,34.10
2018-05-29T14:33:23.241Z,34.09
2018-05-29T14:35:50.786Z,34.11
2018-05-29T14:38:18.249Z,34.06
2018-05-29T14:40:45.865Z,34.08
2018-05-29T14:43:13.324Z,33.99
2018-05-29T14:45:40.875Z,33.76
2018-05-29T14:48:09.270Z,33.71
2018-05-29T14:50:36.748Z,33.65
2018-05-29T14:53:04.210Z,33.68
2018-05-29T14:55:31.648Z,33.57
2018-05-29T14:57:59.370Z,33.49
2018-05-29T15:00:26.951Z,33.29
2018-05-29T15:02:55.271Z,33.05
2018-05-29T15:05:22.901Z,32.88
2018-05-29T15:07:51.419Z,32.80
2018-05-29T15:10:18.919Z,32.77
2018-05-29T15:12:46.374Z,32.80
2018-05-29T15:15:13.977Z,32.79
2018-05-29T15:17:41.506Z,32.76
2018-05-29T15:20:08.963Z,32.73
2018-05-29T15:22:36.432Z,32.73
2018-05-29T15:25:03.995Z,32.67
2018-05-29T15:27:31.823Z,32.60
2018-05-29T15:29:59.297Z,32.59
2018-05-29T15:32:26.783Z,32.51
2018-05-29T15:34:54.263Z,32.48
2018-05-29T15:37:21.761Z,32.45
2018-05-29T15:39:49.224Z,32.41
2018-05-29T15:42:16.700Z,32.40
2018-05-29T15:44:44.236Z,32.36
2018-05-29T15:47:12.006Z,32.35
2018-05-29T15:49:39.507Z,32.32
2018-05-29T15:52:07.090Z,32.30
2018-05-29T15:54:34.524Z,32.27
2018-05-29T15:57:01.988Z,32.20
2018-05-29T15:59:29.537Z,32.17
2018-05-29T16:01:57.012Z,32.03
2018-05-29T16:04:24.517Z,31.77
2018-05-29T16:06:51.983Z,31.63
2018-05-29T16:09:19.535Z,31.61
2018-05-29T16:11:47.100Z,31.65
2018-05-29T16:14:14.598Z,31.59
2018-05-29T16:16:42.840Z,31.62
2018-05-29T16:19:10.386Z,31.66
2018-05-29T16:21:37.821Z,31.72
2018-05-29T16:24:05.498Z,31.68
2018-05-29T16:26:33.010Z,31.66
2018-05-29T16:29:00.580Z,31.63
2018-05-29T16:31:28.839Z,31.62
2018-05-29T16:33:56.311Z,31.54
2018-05-29T16:36:23.743Z,31.50
2018-05-29T16:38:51.235Z,31.48
2018-05-29T16:41:18.700Z,31.45
2018-05-29T16:43:46.173Z,31.45
2018-05-29T16:46:13.660Z,31.41
2018-05-29T16:48:41.124Z,31.38
2018-05-29T16:51:08.548Z,31.36
2018-05-29T16:53:36.080Z,31.34
2018-05-29T16:56:03.607Z,31.29
2018-05-29T16:58:31.097Z,31.33
2018-05-29T17:00:58.619Z,31.33
2018-05-29T17:03:26.141Z,31.29
2018-05-29T17:05:53.629Z,31.28
2018-05-29T17:08:21.121Z,31.23
2018-05-29T17:10:49.504Z,31.22
2018-05-29T17:13:17.037Z,31.24
2018-05-29T17:15:44.999Z,31.22
2018-05-29T17:18:12.702Z,31.17
2018-05-29T17:20:40.201Z,31.12
2018-05-29T17:23:07.925Z,31.12
2018-05-29T17:25:35.580Z,31.11
2018-05-29T17:28:03.535Z,31.07
2018-05-29T17:30:31.083Z,31.03
2018-05-29T17:32:59.450Z,31.00
2018-05-29T17:35:28.066Z,30.97
2018-05-29T17:37:55.583Z,30.95
2018-05-29T17:40:23.517Z,30.94
2018-05-29T17:42:51.030Z,30.88
2018-05-29T17:45:18.509Z,30.87
2018-05-29T17:47:45.964Z,30.81
2018-05-29T17:50:14.109Z,30.74
2018-05-29T17:52:41.613Z,30.68
2018-05-29T17:55:09.090Z,30.66
2018-05-29T17:57:36.584Z,30.61
2018-05-29T18:00:04.174Z,30.56
2018-05-29T18:02:31.906Z,30.48
2018-05-29T18:04:59.682Z,30.44
2018-05-29T18:07:27.126Z,30.48
2018-05-29T18:09:54.634Z,30.44
2018-05-29T18:12:22.139Z,30.42
2018-05-29T18:14:49.589Z,30.39
2018-05-29T18:17:17.055Z,30.33
2018-05-29T18:19:44.547Z,30.30
2018-05-29T18:22:12.053Z,30.32
2018-05-29T18:24:39.511Z,30.30
2018-05-29T18:27:07.027Z,30.26
2018-05-29T18:29:35.907Z,30.25
2018-05-29T18:32:03.336Z,30.20
2018-05-29T18:34:30.818Z,30.16
2018-05-29T18:36:58.283Z,30.14
2018-05-29T18:39:25.763Z,30.08
2018-05-29T18:41:53.205Z,30.09
2018-05-29T18:44:20.733Z,30.01
2018-05-29T18:46:48.235Z,29.99
2018-05-29T18:49:15.720Z,29.99
2018-05-29T18:51:43.187Z,29.96
2018-05-29T18:54:11.713Z,29.97
2018-05-29T18:56:39.205Z,29.93
2018-05-29T18:59:06.655Z,29.90
2018-05-29T19:01:34.129Z,29.92
2018-05-29T19:04:01.587Z,29.89
2018-05-29T19:06:29.053Z,29.86
2018-05-29T19:08:56.521Z,29.87
2018-05-29T19:11:23.996Z,29.80
2018-05-29T19:13:51.513Z,29.75
2018-05-29T19:16:19.032Z,29.72
2018-05-29T19:18:46.505Z,29.65
2018-05-29T19:21:13.967Z,29.65
2018-05-29T19:23:41.443Z,29.60
2018-05-29T19:26:08.904Z,29.56
2018-05-29T19:28:36.355Z,29.52
2018-05-29T19:31:13.419Z,29.49
2018-05-29T19:33:40.897Z,29.49
2018-05-29T19:36:08.832Z,29.51
2018-05-29T19:38:36.275Z,29.55
2018-05-29T19:41:08.670Z,29.53
2018-05-29T19:43:36.155Z,29.47
2018-05-29T19:46:03.637Z,29.50
2018-05-29T19:48:31.124Z,29.46
2018-05-29T19:50:58.724Z,29.46
2018-05-29T19:53:26.241Z,29.41
2018-05-29T19:55:53.695Z,29.35
2018-05-29T19:58:21.245Z,29.30
2018-05-29T20:00:48.728Z,29.23
2018-05-29T20:03:16.241Z,29.24
2018-05-29T20:05:43.800Z,29.21
2018-05-29T20:08:11.309Z,29.13
2018-05-29T20:10:38.826Z,29.16
2018-05-29T20:13:06.317Z,29.14
2018-05-29T20:15:33.826Z,29.09
2018-05-29T20:18:01.267Z,28.94
2018-05-29T20:20:28.746Z,28.95
2018-05-29T20:22:56.231Z,28.91
2018-05-29T20:25:23.765Z,28.74
2018-05-29T20:27:51.229Z,28.76
2018-05-29T20:30:18.669Z,28.77
2018-05-29T20:32:46.180Z,28.66
2018-05-29T20:35:13.690Z,28.57
2018-05-29T20:37:41.154Z,28.64
2018-05-29T20:40:08.673Z,28.62
2018-05-29T20:42:36.235Z,28.62
2018-05-29T20:45:03.684Z,28.57
2018-05-29T20:47:31.186Z,28.58
2018-05-29T20:49:58.701Z,28.59
2018-05-29T20:52:26.170Z,28.55
2018-05-29T20:54:53.677Z,28.54
2018-05-29T20:57:21.211Z,28.52
2018-05-29T20:59:48.665Z,28.49
2018-05-29T21:02:16.158Z,28.55
2018-05-29T21:04:43.727Z,28.39
2018-05-29T21:07:12.066Z,28.42
2018-05-29T21:09:39.555Z,28.31
2018-05-29T21:12:07.964Z,28.21
2018-05-29T21:14:35.530Z,28.11
2018-05-29T21:17:03.080Z,28.09
2018-05-29T21:19:30.585Z,28.09
2018-05-29T21:21:58.136Z,28.06
2018-05-29T21:24:25.708Z,28.11
2018-05-29T21:26:53.172Z,28.09
2018-05-29T21:29:20.744Z,28.10
2018-05-29T21:31:48.308Z,28.02
2018-05-29T21:34:15.850Z,28.03
2018-05-29T21:36:44.332Z,27.88
2018-05-29T21:39:11.783Z,27.74
2018-05-29T21:41:39.235Z,27.65
2018-05-29T21:44:06.733Z,27.68
2018-05-29T21:46:34.235Z,27.63
2018-05-29T21:49:02.151Z,27.64
2018-05-29T21:51:30.327Z,27.60
2018-05-29T21:53:57.803Z,27.55
2018-05-29T21:56:25.275Z,27.55
2018-05-29T21:58:52.694Z,27.54
2018-05-29T22:01:21.026Z,27.44
2018-05-29T22:03:49.322Z,27.42
2018-05-29T22:06:16.781Z,27.46
2018-05-29T22:08:44.327Z,27.43
2018-05-29T22:11:11.775Z,27.40
2018-05-29T22:13:39.239Z,27.44
2018-05-29T22:16:07.518Z,27.41
2018-05-29T22:18:34.947Z,27.30
2018-05-29T22:21:02.445Z,27.31
2018-05-29T22:23:29.887Z,27.32
2018-05-29T22:25:58.134Z,27.31
2018-05-29T22:28:25.571Z,27.21
2018-05-29T22:30:53.103Z,27.17
2018-05-29T22:33:20.559Z,27.12
2018-05-29T22:35:48.003Z,27.03
2018-05-29T22:38:15.465Z,26.99
2018-05-29T22:40:42.907Z,26.91
2018-05-29T22:43:10.977Z,26.77
2018-05-29T22:45:38.481Z,26.59
2018-05-29T22:48:07.480Z,26.54
2018-05-29T22:50:35.247Z,26.51
2018-05-29T22:53:03.103Z,26.43
2018-05-29T22:55:30.793Z,26.40
2018-05-29T22:57:58.621Z,26.43
2018-05-29T23:00:26.880Z,26.44
2018-05-29T23:02:54.317Z,26.36
2018-05-29T23:05:22.993Z,26.26
2018-05-29T23:07:50.609Z,26.18
2018-05-29T23:10:19.406Z,26.11
2018-05-29T23:12:47.006Z,26.13
2018-05-29T23:22:17.530Z,26.12
2018-05-29T23:24:45.723Z,26.07
2018-05-29T23:27:14.155Z,25.98
2018-05-29T23:32:30.402Z,25.96
2018-05-29T23:34:58.584Z,25.92
2018-05-29T23:37:34.468Z,25.86
2018-05-29T23:40:02.096Z,25.87
2018-05-29T23:42:30.300Z,25.88
2018-05-29T23:44:57.904Z,25.91
2018-05-29T23:47:25.563Z,25.94
2018-05-29T23:49:53.013Z,25.88
2018-05-29T23:52:21.001Z,25.87
2018-05-29T23:54:48.480Z,25.84
2018-05-29T23:57:15.939Z,25.85
2018-05-29T23:59:43.394Z,25.93
