createdAt,value
2018-01-25T00:01:30.098Z,0.00
2018-01-25T00:02:30.061Z,0.00
2018-01-25T00:04:23.428Z,0.00
2018-01-25T00:05:23.387Z,0.00
2018-01-25T00:07:16.758Z,0.00
2018-01-25T00:08:16.706Z,0.00
2018-01-25T00:10:10.095Z,0.00
2018-01-25T00:11:10.055Z,0.00
2018-01-25T00:13:03.449Z,0.00
2018-01-25T00:14:03.430Z,0.00
2018-01-25T00:15:59.244Z,0.00
2018-01-25T00:16:59.201Z,0.00
2018-01-25T00:18:52.554Z,0.00
2018-01-25T00:19:52.513Z,0.00
2018-01-25T00:21:45.870Z,0.00
2018-01-25T00:22:45.833Z,0.00
2018-01-25T00:24:39.196Z,0.00
2018-01-25T00:25:39.149Z,0.00
2018-01-25T00:27:32.536Z,0.00
2018-01-25T00:28:32.490Z,0.00
2018-01-25T00:30:25.862Z,0.00
2018-01-25T00:31:25.821Z,0.00
2018-01-25T00:33:19.174Z,0.00
2018-01-25T00:34:19.148Z,0.00
2018-01-25T00:36:12.538Z,0.00
2018-01-25T00:37:12.451Z,0.00
2018-01-25T00:39:05.808Z,0.00
2018-01-25T00:40:05.767Z,0.00
2018-01-25T00:41:59.206Z,0.00
2018-01-25T00:42:59.175Z,0.00
2018-01-25T00:44:52.568Z,0.00
2018-01-25T00:45:52.487Z,0.00
2018-01-25T00:47:45.854Z,0.00
2018-01-25T00:48:45.807Z,0.00
2018-01-25T00:50:39.180Z,0.00
2018-01-25T00:51:39.146Z,0.00
2018-01-25T00:53:32.528Z,0.00
2018-01-25T00:54:32.497Z,0.00
2018-01-25T00:56:25.828Z,0.00
2018-01-25T00:57:25.793Z,0.00
2018-01-25T00:59:19.156Z,0.00
2018-01-25T01:00:19.119Z,0.00
2018-01-25T01:02:13.376Z,0.00
2018-01-25T01:03:13.299Z,0.00
2018-01-25T01:05:07.552Z,0.00
2018-01-25T01:06:07.532Z,0.00
2018-01-25T01:08:00.876Z,0.00
2018-01-25T01:09:00.821Z,0.00
2018-01-25T01:10:54.180Z,0.00
2018-01-25T01:11:54.163Z,0.00
2018-01-25T01:13:47.492Z,0.00
2018-01-25T01:14:47.457Z,0.00
2018-01-25T01:16:40.808Z,0.00
2018-01-25T01:17:40.779Z,0.00
2018-01-25T01:19:34.987Z,0.00
2018-01-25T01:20:34.939Z,0.00
2018-01-25T01:22:29.294Z,0.00
2018-01-25T01:23:29.253Z,0.00
2018-01-25T01:25:22.610Z,0.00
2018-01-25T01:26:22.582Z,0.00
2018-01-25T01:28:15.957Z,0.00
2018-01-25T01:29:15.915Z,0.00
2018-01-25T01:31:09.272Z,0.00
2018-01-25T01:32:09.238Z,0.00
2018-01-25T01:34:02.601Z,0.00
2018-01-25T01:35:02.570Z,0.00
2018-01-25T01:36:55.921Z,0.00
2018-01-25T01:37:55.875Z,0.00
2018-01-25T01:39:49.254Z,0.00
2018-01-25T01:40:49.211Z,0.00
2018-01-25T01:42:42.612Z,0.00
2018-01-25T01:43:42.534Z,0.00
2018-01-25T01:45:35.900Z,0.00
2018-01-25T01:46:35.865Z,0.00
2018-01-25T01:48:29.230Z,0.00
2018-01-25T01:49:29.193Z,0.00
2018-01-25T01:51:22.554Z,0.00
2018-01-25T01:52:22.513Z,0.00
2018-01-25T01:54:18.379Z,0.00
2018-01-25T01:55:18.336Z,0.00
2018-01-25T01:57:11.693Z,0.00
2018-01-25T01:58:11.650Z,0.00
2018-01-25T02:00:05.009Z,0.00
2018-01-25T02:01:04.970Z,0.00
2018-01-25T02:02:59.329Z,0.00
2018-01-25T02:03:59.290Z,0.00
2018-01-25T02:05:52.691Z,0.00
2018-01-25T02:06:52.614Z,0.00
2018-01-25T02:08:45.995Z,0.00
2018-01-25T02:09:45.930Z,0.00
2018-01-25T02:11:39.290Z,0.00
2018-01-25T02:12:39.244Z,0.00
2018-01-25T02:14:32.690Z,0.00
2018-01-25T02:15:32.575Z,0.00
2018-01-25T02:17:25.945Z,0.00
2018-01-25T02:18:25.904Z,0.00
2018-01-25T02:20:19.259Z,0.00
2018-01-25T02:21:19.220Z,0.00
2018-01-25T02:23:12.589Z,0.00
2018-01-25T02:24:12.542Z,0.00
2018-01-25T02:26:05.905Z,0.00
2018-01-25T02:27:05.860Z,0.00
2018-01-25T02:28:59.209Z,0.00
2018-01-25T02:29:59.172Z,0.00
2018-01-25T02:31:55.030Z,0.00
2018-01-25T02:32:54.989Z,0.00
2018-01-25T02:34:48.376Z,0.00
2018-01-25T02:35:48.312Z,0.00
2018-01-25T02:37:41.665Z,0.00
2018-01-25T02:38:41.648Z,0.00
2018-01-25T02:40:34.979Z,0.00
2018-01-25T02:41:34.946Z,0.00
2018-01-25T02:43:28.304Z,0.00
2018-01-25T02:44:28.274Z,0.00
2018-01-25T02:46:21.625Z,0.00
2018-01-25T02:47:21.589Z,0.00
2018-01-25T02:49:14.951Z,0.00
2018-01-25T02:50:14.903Z,0.00
2018-01-25T02:52:08.282Z,0.00
2018-01-25T02:53:08.238Z,0.00
2018-01-25T02:55:04.094Z,0.00
2018-01-25T02:56:04.057Z,0.00
2018-01-25T02:57:57.414Z,0.00
2018-01-25T02:58:57.370Z,0.00
2018-01-25T03:00:50.731Z,0.00
2018-01-25T03:01:50.689Z,0.00
2018-01-25T03:03:44.044Z,0.00
2018-01-25T03:04:44.005Z,0.00
2018-01-25T03:06:37.385Z,0.00
2018-01-25T03:07:37.343Z,0.00
2018-01-25T03:09:30.703Z,0.00
2018-01-25T03:10:30.667Z,0.00
2018-01-25T03:12:24.067Z,0.00
2018-01-25T03:13:23.981Z,0.00
2018-01-25T03:15:17.349Z,0.00
2018-01-25T03:16:17.308Z,0.00
2018-01-25T03:18:10.696Z,0.00
2018-01-25T03:19:10.633Z,0.00
2018-01-25T03:21:04.008Z,0.00
2018-01-25T03:22:03.965Z,0.00
2018-01-25T03:23:57.340Z,0.00
2018-01-25T03:24:57.299Z,0.00
2018-01-25T03:26:53.164Z,0.00
2018-01-25T03:27:53.119Z,0.00
2018-01-25T03:29:46.496Z,0.00
2018-01-25T03:30:46.458Z,0.00
2018-01-25T03:32:39.846Z,0.00
2018-01-25T03:33:39.775Z,0.00
2018-01-25T03:35:33.134Z,0.00
2018-01-25T03:36:33.093Z,0.00
2018-01-25T03:38:26.459Z,0.00
2018-01-25T03:39:26.411Z,0.00
2018-01-25T03:41:19.786Z,0.00
2018-01-25T03:42:19.739Z,0.00
2018-01-25T03:44:13.093Z,0.00
2018-01-25T03:45:13.070Z,0.00
2018-01-25T03:47:06.411Z,0.00
2018-01-25T03:48:06.367Z,0.00
2018-01-25T03:50:02.221Z,0.00
2018-01-25T03:51:02.185Z,0.00
2018-01-25T03:52:55.545Z,0.00
2018-01-25T03:53:55.502Z,0.00
2018-01-25T03:55:48.917Z,0.00
2018-01-25T03:56:48.815Z,0.00
2018-01-25T03:58:42.174Z,0.00
2018-01-25T03:59:42.132Z,0.00
2018-01-25T04:01:35.495Z,0.00
2018-01-25T04:02:35.462Z,0.00
2018-01-25T04:04:28.815Z,0.00
2018-01-25T04:05:28.776Z,0.00
2018-01-25T04:07:22.943Z,0.00
2018-01-25T04:08:22.932Z,0.00
2018-01-25T04:10:16.270Z,0.00
2018-01-25T04:11:16.231Z,0.00
2018-01-25T04:13:09.601Z,0.00
2018-01-25T04:14:09.553Z,0.00
2018-01-25T04:16:02.947Z,0.00
2018-01-25T04:17:02.871Z,0.00
2018-01-25T04:18:56.234Z,0.00
2018-01-25T04:19:56.189Z,0.00
2018-01-25T04:21:49.549Z,0.00
2018-01-25T04:22:49.502Z,0.00
2018-01-25T04:24:42.861Z,0.00
2018-01-25T04:25:42.823Z,0.00
2018-01-25T04:27:36.185Z,0.00
2018-01-25T04:28:36.149Z,0.00
2018-01-25T04:30:32.006Z,0.00
2018-01-25T04:31:31.967Z,0.00
2018-01-25T04:33:25.317Z,0.00
2018-01-25T04:34:25.282Z,0.00
2018-01-25T04:36:18.657Z,0.00
2018-01-25T04:37:18.600Z,0.00
2018-01-25T04:39:12.006Z,0.00
2018-01-25T04:40:11.916Z,0.00
2018-01-25T04:42:05.293Z,0.00
2018-01-25T04:43:05.238Z,0.00
2018-01-25T04:44:58.597Z,0.00
2018-01-25T04:45:58.558Z,0.00
2018-01-25T04:47:52.732Z,0.00
2018-01-25T04:48:52.696Z,0.00
2018-01-25T04:50:46.099Z,0.00
2018-01-25T04:51:46.010Z,0.00
2018-01-25T04:53:40.260Z,0.00
2018-01-25T04:54:40.204Z,0.00
2018-01-25T04:56:33.563Z,0.00
2018-01-25T04:57:33.530Z,0.00
2018-01-25T04:59:26.895Z,0.00
2018-01-25T05:00:26.850Z,0.00
2018-01-25T05:02:20.223Z,0.00
2018-01-25T05:03:20.186Z,0.00
2018-01-25T05:05:13.569Z,0.00
2018-01-25T05:06:13.522Z,0.00
2018-01-25T05:08:06.885Z,0.00
2018-01-25T05:09:06.842Z,0.00
2018-01-25T05:11:02.714Z,0.00
2018-01-25T05:12:02.667Z,0.00
2018-01-25T05:13:56.027Z,0.00
2018-01-25T05:14:55.990Z,0.00
2018-01-25T05:16:52.699Z,0.00
2018-01-25T05:17:52.683Z,0.00
2018-01-25T05:19:46.034Z,0.00
2018-01-25T05:20:45.993Z,0.00
2018-01-25T05:22:39.354Z,0.00
2018-01-25T05:23:39.311Z,0.00
2018-01-25T05:25:32.682Z,0.00
2018-01-25T05:26:32.638Z,0.00
2018-01-25T05:28:25.996Z,0.00
2018-01-25T05:29:25.956Z,0.00
2018-01-25T05:31:19.310Z,0.00
2018-01-25T05:32:19.267Z,0.00
2018-01-25T05:34:12.642Z,0.00
2018-01-25T05:35:12.587Z,0.00
2018-01-25T05:37:05.944Z,0.00
2018-01-25T05:38:05.909Z,0.00
2018-01-25T05:39:59.272Z,0.00
2018-01-25T05:40:59.225Z,0.00
2018-01-25T05:42:52.592Z,0.00
2018-01-25T05:43:52.537Z,0.00
2018-01-25T05:45:45.900Z,0.00
2018-01-25T05:46:45.863Z,0.00
2018-01-25T05:48:39.240Z,0.00
2018-01-25T05:49:39.185Z,0.00
2018-01-25T05:51:32.758Z,0.00
2018-01-25T05:52:32.718Z,0.00
2018-01-25T05:54:26.094Z,0.00
2018-01-25T05:55:26.046Z,0.00
2018-01-25T05:57:19.400Z,0.00
2018-01-25T05:58:19.365Z,0.00
2018-01-25T06:00:12.776Z,0.00
2018-01-25T06:01:12.685Z,0.00
2018-01-25T06:03:06.040Z,0.00
2018-01-25T06:04:05.992Z,0.00
2018-01-25T06:05:59.360Z,0.00
2018-01-25T06:06:59.321Z,0.00
2018-01-25T06:08:52.673Z,0.00
2018-01-25T06:09:52.633Z,0.00
2018-01-25T06:11:45.988Z,0.00
2018-01-25T06:12:45.949Z,0.00
2018-01-25T06:14:40.316Z,0.00
2018-01-25T06:15:40.271Z,0.00
2018-01-25T06:17:33.642Z,0.00
2018-01-25T06:18:33.593Z,0.00
2018-01-25T06:20:29.477Z,0.00
2018-01-25T06:21:29.482Z,0.00
2018-01-25T06:23:22.793Z,0.00
2018-01-25T06:24:22.758Z,0.00
2018-01-25T06:26:16.113Z,0.00
2018-01-25T06:27:16.077Z,0.00
2018-01-25T06:29:09.443Z,0.00
2018-01-25T06:30:09.398Z,0.00
2018-01-25T06:32:05.257Z,0.00
2018-01-25T06:33:05.268Z,0.00
2018-01-25T06:34:58.643Z,0.00
2018-01-25T06:35:58.602Z,0.00
2018-01-25T06:37:51.959Z,0.00
2018-01-25T06:38:51.926Z,0.00
2018-01-25T06:40:45.301Z,4.00
2018-01-25T06:41:45.276Z,4.00
2018-01-25T06:43:38.601Z,4.00
2018-01-25T06:44:38.562Z,0.00
2018-01-25T06:46:31.920Z,4.00
2018-01-25T06:47:31.893Z,4.00
2018-01-25T06:49:25.285Z,8.00
2018-01-25T06:50:25.212Z,8.00
2018-01-25T06:52:18.585Z,4.00
2018-01-25T06:53:18.544Z,8.00
2018-01-25T06:55:11.913Z,8.00
2018-01-25T06:56:11.882Z,8.00
2018-01-25T06:58:05.254Z,12.00
2018-01-25T06:59:05.214Z,12.00
2018-01-25T07:01:01.090Z,12.00
2018-01-25T07:02:01.047Z,12.00
2018-01-25T07:03:54.426Z,16.00
2018-01-25T07:04:54.356Z,12.00
2018-01-25T07:06:47.756Z,16.00
2018-01-25T07:07:47.723Z,20.00
2018-01-25T07:09:41.088Z,24.00
2018-01-25T07:10:41.041Z,28.00
2018-01-25T07:12:34.398Z,32.00
2018-01-25T07:13:34.425Z,32.00
2018-01-25T07:15:27.714Z,40.00
2018-01-25T07:16:27.674Z,40.00
2018-01-25T07:18:21.040Z,48.00
2018-01-25T07:19:21.001Z,52.00
2018-01-25T07:21:16.860Z,52.00
2018-01-25T07:22:16.821Z,56.00
2018-01-25T07:24:10.180Z,64.00
2018-01-25T07:25:10.133Z,72.00
2018-01-25T07:27:03.490Z,84.00
2018-01-25T07:28:03.449Z,92.00
2018-01-25T07:29:56.804Z,100.00
2018-01-25T07:30:56.765Z,108.00
2018-01-25T07:32:50.132Z,124.00
2018-01-25T07:33:50.085Z,128.00
2018-01-25T07:35:43.446Z,140.00
2018-01-25T07:36:43.399Z,140.00
2018-01-25T07:38:36.798Z,152.00
2018-01-25T07:39:36.755Z,156.00
2018-01-25T07:41:30.116Z,164.00
2018-01-25T07:42:30.085Z,160.00
2018-01-25T07:44:24.458Z,164.00
2018-01-25T07:45:24.406Z,168.00
2018-01-25T07:47:17.760Z,184.00
2018-01-25T07:48:17.722Z,188.00
2018-01-25T07:50:11.086Z,208.00
2018-01-25T07:51:11.057Z,216.00
2018-01-25T07:53:05.260Z,232.00
2018-01-25T07:54:05.217Z,236.00
2018-01-25T07:55:58.581Z,244.00
2018-01-25T07:56:58.532Z,248.00
2018-01-25T07:58:51.900Z,260.00
2018-01-25T07:59:51.847Z,260.00
2018-01-25T08:01:45.212Z,288.00
2018-01-25T08:02:45.167Z,292.00
2018-01-25T08:04:38.564Z,288.00
2018-01-25T08:05:38.540Z,292.00
2018-01-25T08:07:34.469Z,276.00
2018-01-25T08:08:34.371Z,300.00
2018-01-25T08:10:27.732Z,272.00
2018-01-25T08:11:27.688Z,256.00
2018-01-25T08:13:21.051Z,228.00
2018-01-25T08:14:21.013Z,228.00
2018-01-25T08:16:14.386Z,208.00
2018-01-25T08:17:14.387Z,196.00
2018-01-25T08:19:07.699Z,188.00
2018-01-25T08:20:07.646Z,168.00
2018-01-25T08:22:01.820Z,156.00
2018-01-25T08:23:01.780Z,160.00
2018-01-25T08:24:55.145Z,176.00
2018-01-25T08:25:55.103Z,184.00
2018-01-25T08:27:48.565Z,192.00
2018-01-25T08:28:48.440Z,188.00
2018-01-25T08:30:41.791Z,184.00
2018-01-25T08:31:41.753Z,188.00
2018-01-25T08:33:35.107Z,188.00
2018-01-25T08:34:35.070Z,196.00
2018-01-25T08:36:28.427Z,212.00
2018-01-25T08:37:28.386Z,224.00
2018-01-25T08:39:21.758Z,216.00
2018-01-25T08:40:21.702Z,216.00
2018-01-25T08:42:15.059Z,212.00
2018-01-25T08:43:15.028Z,224.00
2018-01-25T08:45:10.876Z,260.00
2018-01-25T08:46:10.839Z,268.00
2018-01-25T08:48:04.197Z,304.00
2018-01-25T08:49:04.157Z,308.00
2018-01-25T08:50:57.563Z,332.00
2018-01-25T08:51:57.482Z,348.00
2018-01-25T08:53:50.850Z,324.00
2018-01-25T08:54:50.814Z,348.00
2018-01-25T08:56:44.191Z,308.00
2018-01-25T08:57:44.136Z,308.00
2018-01-25T08:59:37.502Z,312.00
2018-01-25T09:00:37.466Z,312.00
2018-01-25T09:02:30.828Z,396.00
2018-01-25T09:03:30.778Z,484.00
2018-01-25T09:05:24.131Z,620.00
2018-01-25T09:06:24.094Z,576.00
2018-01-25T09:08:17.461Z,492.00
2018-01-25T09:09:17.408Z,448.00
2018-01-25T09:11:10.773Z,472.00
2018-01-25T09:12:10.727Z,516.00
2018-01-25T09:14:04.086Z,612.00
2018-01-25T09:15:04.045Z,724.00
2018-01-25T09:16:57.410Z,764.00
2018-01-25T09:17:57.370Z,852.00
2018-01-25T09:19:50.735Z,1108.00
2018-01-25T09:20:50.696Z,1212.00
2018-01-25T09:22:44.073Z,1304.00
2018-01-25T09:23:44.029Z,1256.00
2018-01-25T09:25:37.388Z,1084.00
2018-01-25T09:26:37.344Z,1228.00
2018-01-25T09:28:31.804Z,1416.00
2018-01-25T09:29:31.670Z,1600.00
2018-01-25T09:31:25.038Z,1708.00
2018-01-25T09:32:25.031Z,1824.00
2018-01-25T09:34:18.364Z,1924.00
2018-01-25T09:35:18.327Z,2036.00
2018-01-25T09:37:11.686Z,1892.00
2018-01-25T09:38:11.734Z,1836.00
2018-01-25T09:40:04.518Z,1672.00
2018-01-25T09:41:04.481Z,1768.00
2018-01-25T09:42:57.355Z,1692.00
2018-01-25T09:43:57.319Z,1664.00
2018-01-25T09:45:50.703Z,1780.00
2018-01-25T09:46:50.630Z,1840.00
2018-01-25T09:48:46.491Z,1772.00
2018-01-25T09:49:46.469Z,1712.00
2018-01-25T09:51:39.812Z,1528.00
2018-01-25T09:52:39.769Z,1440.00
2018-01-25T09:54:33.158Z,1188.00
2018-01-25T09:55:33.107Z,956.00
2018-01-25T09:57:26.490Z,620.00
2018-01-25T09:58:26.447Z,552.00
2018-01-25T10:00:19.832Z,488.00
2018-01-25T10:01:19.771Z,440.00
2018-01-25T10:03:12.651Z,464.00
2018-01-25T10:04:12.607Z,508.00
2018-01-25T10:06:05.971Z,604.00
2018-01-25T10:07:05.931Z,608.00
2018-01-25T10:08:59.314Z,680.00
2018-01-25T10:09:59.271Z,660.00
2018-01-25T10:11:52.630Z,708.00
2018-01-25T10:12:52.587Z,768.00
2018-01-25T10:14:45.973Z,844.00
2018-01-25T10:15:45.923Z,764.00
2018-01-25T10:17:39.286Z,964.00
2018-01-25T10:18:39.249Z,968.00
2018-01-25T10:20:33.486Z,792.00
2018-01-25T10:21:33.665Z,932.00
2018-01-25T10:23:26.808Z,1016.00
2018-01-25T10:24:26.756Z,948.00
2018-01-25T10:26:20.136Z,1092.00
2018-01-25T10:27:20.093Z,1016.00
2018-01-25T10:29:13.464Z,1044.00
2018-01-25T10:30:13.419Z,1008.00
2018-01-25T10:32:07.632Z,1076.00
2018-01-25T10:33:07.589Z,1256.00
2018-01-25T10:35:00.981Z,1288.00
2018-01-25T10:36:00.937Z,1160.00
2018-01-25T10:37:54.296Z,1388.00
2018-01-25T10:38:54.253Z,1476.00
2018-01-25T10:40:47.624Z,1584.00
2018-01-25T10:41:47.583Z,1540.00
2018-01-25T10:43:43.466Z,1512.00
2018-01-25T10:44:43.431Z,1536.00
2018-01-25T10:46:39.292Z,1404.00
2018-01-25T10:47:39.255Z,1388.00
2018-01-25T10:49:33.462Z,1264.00
2018-01-25T10:50:33.414Z,1196.00
2018-01-25T10:52:27.665Z,948.00
2018-01-25T10:53:27.614Z,920.00
2018-01-25T10:55:23.491Z,848.00
2018-01-25T10:56:23.442Z,840.00
2018-01-25T10:58:17.673Z,772.00
2018-01-25T10:59:17.629Z,720.00
2018-01-25T11:01:11.001Z,772.00
2018-01-25T11:02:10.956Z,840.00
2018-01-25T11:04:04.325Z,780.00
2018-01-25T11:05:04.290Z,812.00
2018-01-25T11:06:57.646Z,848.00
2018-01-25T11:07:57.609Z,900.00
2018-01-25T11:09:50.996Z,1004.00
2018-01-25T11:10:50.942Z,992.00
2018-01-25T11:12:44.363Z,976.00
2018-01-25T11:13:44.310Z,980.00
2018-01-25T11:15:37.691Z,988.00
2018-01-25T11:16:37.636Z,972.00
2018-01-25T11:18:31.017Z,924.00
2018-01-25T11:19:30.964Z,892.00
2018-01-25T11:21:24.350Z,888.00
2018-01-25T11:22:24.289Z,868.00
2018-01-25T11:24:17.655Z,840.00
2018-01-25T11:25:17.630Z,900.00
2018-01-25T11:27:11.016Z,908.00
2018-01-25T11:28:10.956Z,924.00
2018-01-25T11:30:04.309Z,968.00
2018-01-25T11:31:04.278Z,984.00
2018-01-25T11:32:57.644Z,1020.00
2018-01-25T11:33:57.599Z,968.00
2018-01-25T11:35:54.365Z,1080.00
2018-01-25T11:36:54.327Z,1132.00
2018-01-25T11:38:47.698Z,1040.00
2018-01-25T11:39:47.657Z,956.00
2018-01-25T11:41:41.024Z,732.00
2018-01-25T11:42:40.981Z,608.00
2018-01-25T11:44:34.328Z,528.00
2018-01-25T11:45:34.301Z,612.00
2018-01-25T11:47:27.670Z,620.00
2018-01-25T11:48:27.619Z,1048.00
2018-01-25T11:50:20.988Z,916.00
2018-01-25T11:51:20.993Z,980.00
2018-01-25T11:53:14.310Z,1104.00
2018-01-25T11:54:14.271Z,1720.00
2018-01-25T11:56:07.638Z,2192.00
2018-01-25T11:57:07.604Z,1776.00
2018-01-25T11:59:01.812Z,592.00
2018-01-25T12:00:01.761Z,696.00
2018-01-25T12:01:55.148Z,508.00
2018-01-25T12:02:55.083Z,396.00
2018-01-25T12:04:48.836Z,368.00
2018-01-25T12:05:48.799Z,332.00
2018-01-25T12:07:44.675Z,304.00
2018-01-25T12:08:44.642Z,316.00
2018-01-25T12:10:38.013Z,416.00
2018-01-25T12:11:37.959Z,404.00
2018-01-25T12:13:31.322Z,524.00
2018-01-25T12:14:31.331Z,628.00
2018-01-25T12:16:24.659Z,608.00
2018-01-25T12:17:24.605Z,552.00
2018-01-25T12:19:17.976Z,496.00
2018-01-25T12:20:17.929Z,428.00
2018-01-25T12:22:11.314Z,464.00
2018-01-25T12:23:11.271Z,412.00
2018-01-25T12:25:05.472Z,376.00
2018-01-25T12:26:05.432Z,352.00
2018-01-25T12:27:58.802Z,344.00
2018-01-25T12:28:58.747Z,336.00
2018-01-25T12:30:52.102Z,384.00
2018-01-25T12:31:52.064Z,396.00
2018-01-25T12:33:45.445Z,328.00
2018-01-25T12:34:45.405Z,288.00
2018-01-25T12:36:41.287Z,312.00
2018-01-25T12:37:41.238Z,312.00
2018-01-25T12:39:34.616Z,344.00
2018-01-25T12:40:34.556Z,340.00
2018-01-25T12:42:27.961Z,336.00
2018-01-25T12:43:27.889Z,320.00
2018-01-25T12:45:21.255Z,392.00
2018-01-25T12:46:21.220Z,464.00
2018-01-25T12:48:14.575Z,552.00
2018-01-25T12:49:14.536Z,568.00
2018-01-25T12:51:07.900Z,540.00
2018-01-25T12:52:07.862Z,524.00
2018-01-25T12:54:01.219Z,524.00
2018-01-25T12:55:01.178Z,688.00
2018-01-25T12:56:54.547Z,968.00
2018-01-25T12:57:54.506Z,964.00
2018-01-25T12:59:47.880Z,924.00
2018-01-25T13:00:47.842Z,840.00
2018-01-25T13:02:41.209Z,796.00
2018-01-25T13:03:41.170Z,832.00
2018-01-25T13:05:34.539Z,832.00
2018-01-25T13:06:34.516Z,784.00
2018-01-25T13:08:30.367Z,800.00
2018-01-25T13:09:30.325Z,796.00
2018-01-25T13:11:23.716Z,696.00
2018-01-25T13:12:23.659Z,640.00
2018-01-25T13:14:17.020Z,628.00
2018-01-25T13:15:16.978Z,592.00
2018-01-25T13:17:10.343Z,600.00
2018-01-25T13:18:10.300Z,668.00
2018-01-25T13:20:03.674Z,808.00
2018-01-25T13:21:03.629Z,820.00
2018-01-25T13:22:56.995Z,864.00
2018-01-25T13:23:56.954Z,868.00
2018-01-25T13:25:50.381Z,840.00
2018-01-25T13:26:50.287Z,792.00
2018-01-25T13:28:43.663Z,732.00
2018-01-25T13:29:43.608Z,716.00
2018-01-25T13:31:36.976Z,712.00
2018-01-25T13:32:36.943Z,744.00
2018-01-25T13:34:32.798Z,764.00
2018-01-25T13:35:32.759Z,780.00
2018-01-25T13:37:26.122Z,676.00
2018-01-25T13:38:26.085Z,612.00
2018-01-25T13:40:19.446Z,528.00
2018-01-25T13:41:19.404Z,532.00
2018-01-25T13:43:12.769Z,540.00
2018-01-25T13:44:12.723Z,572.00
2018-01-25T13:46:08.593Z,616.00
2018-01-25T13:47:08.575Z,636.00
2018-01-25T13:49:01.916Z,604.00
2018-01-25T13:50:01.877Z,580.00
2018-01-25T13:51:56.238Z,548.00
2018-01-25T13:52:56.252Z,500.00
2018-01-25T13:54:49.562Z,492.00
2018-01-25T13:55:49.513Z,508.00
2018-01-25T13:57:42.872Z,476.00
2018-01-25T13:58:42.830Z,424.00
2018-01-25T14:00:36.200Z,376.00
2018-01-25T14:01:36.149Z,408.00
2018-01-25T14:03:29.598Z,332.00
2018-01-25T14:04:29.541Z,356.00
2018-01-25T14:06:22.416Z,408.00
2018-01-25T14:07:22.367Z,416.00
2018-01-25T14:09:16.597Z,408.00
2018-01-25T14:10:16.561Z,388.00
2018-01-25T14:12:09.950Z,428.00
2018-01-25T14:13:09.917Z,448.00
2018-01-25T14:15:04.112Z,432.00
2018-01-25T14:16:04.165Z,412.00
2018-01-25T14:17:57.444Z,320.00
2018-01-25T14:18:57.386Z,328.00
2018-01-25T14:20:51.651Z,300.00
2018-01-25T14:21:51.586Z,288.00
2018-01-25T14:23:44.943Z,248.00
2018-01-25T14:24:44.904Z,224.00
2018-01-25T14:26:40.777Z,204.00
2018-01-25T14:27:40.722Z,204.00
2018-01-25T14:29:34.079Z,176.00
2018-01-25T14:30:34.054Z,180.00
2018-01-25T14:32:27.410Z,184.00
2018-01-25T14:33:27.366Z,184.00
2018-01-25T14:35:20.769Z,196.00
2018-01-25T14:36:20.726Z,212.00
2018-01-25T14:38:14.971Z,248.00
2018-01-25T14:39:14.930Z,280.00
2018-01-25T14:41:08.341Z,264.00
2018-01-25T14:42:08.266Z,272.00
2018-01-25T14:44:01.669Z,252.00
2018-01-25T14:45:01.592Z,220.00
2018-01-25T14:46:54.951Z,208.00
2018-01-25T14:47:54.916Z,208.00
2018-01-25T14:49:48.305Z,192.00
2018-01-25T14:50:48.227Z,196.00
2018-01-25T14:52:41.587Z,192.00
2018-01-25T14:53:41.544Z,180.00
2018-01-25T14:55:35.714Z,164.00
2018-01-25T14:56:35.663Z,144.00
2018-01-25T14:58:29.035Z,132.00
2018-01-25T14:59:28.988Z,128.00
2018-01-25T15:01:22.418Z,124.00
2018-01-25T15:02:22.315Z,128.00
2018-01-25T15:04:15.683Z,116.00
2018-01-25T15:05:15.640Z,104.00
2018-01-25T15:07:09.029Z,96.00
2018-01-25T15:08:08.989Z,100.00
2018-01-25T15:10:02.343Z,84.00
2018-01-25T15:11:02.305Z,76.00
2018-01-25T15:12:55.661Z,60.00
2018-01-25T15:13:55.624Z,56.00
2018-01-25T15:15:48.987Z,48.00
2018-01-25T15:16:48.954Z,44.00
2018-01-25T15:18:42.325Z,36.00
2018-01-25T15:19:42.277Z,40.00
2018-01-25T15:21:35.649Z,48.00
2018-01-25T15:22:35.609Z,56.00
2018-01-25T15:24:31.474Z,52.00
2018-01-25T15:25:31.465Z,44.00
2018-01-25T15:27:24.782Z,44.00
2018-01-25T15:28:24.741Z,40.00
2018-01-25T15:30:18.115Z,44.00
2018-01-25T15:31:18.063Z,48.00
2018-01-25T15:33:13.924Z,40.00
2018-01-25T15:34:13.885Z,32.00
2018-01-25T15:36:08.116Z,24.00
2018-01-25T15:37:08.065Z,24.00
2018-01-25T15:39:01.422Z,16.00
2018-01-25T15:40:01.387Z,16.00
2018-01-25T15:41:54.758Z,12.00
2018-01-25T15:42:54.719Z,8.00
2018-01-25T15:44:48.089Z,8.00
2018-01-25T15:45:48.046Z,4.00
2018-01-25T15:47:43.955Z,4.00
2018-01-25T15:48:43.926Z,4.00
2018-01-25T15:50:38.125Z,4.00
2018-01-25T15:51:38.094Z,0.00
2018-01-25T15:53:33.997Z,4.00
2018-01-25T15:54:33.914Z,4.00
2018-01-25T15:56:27.279Z,4.00
2018-01-25T15:57:27.222Z,4.00
2018-01-25T15:59:21.586Z,4.00
2018-01-25T16:00:21.586Z,4.00
2018-01-25T16:02:15.927Z,4.00
2018-01-25T16:03:15.887Z,4.00
2018-01-25T16:05:10.282Z,0.00
2018-01-25T16:06:10.221Z,0.00
2018-01-25T16:08:04.628Z,0.00
2018-01-25T16:09:04.570Z,0.00
2018-01-25T16:11:10.686Z,0.00
2018-01-25T16:12:10.633Z,0.00
2018-01-25T16:14:07.509Z,0.00
2018-01-25T16:15:07.467Z,0.00
2018-01-25T16:17:01.853Z,0.00
2018-01-25T16:18:01.793Z,0.00
2018-01-25T16:19:56.167Z,0.00
2018-01-25T16:20:56.126Z,0.00
2018-01-25T16:22:49.500Z,0.00
2018-01-25T16:23:49.452Z,0.00
2018-01-25T16:25:42.816Z,0.00
2018-01-25T16:26:42.778Z,0.00
2018-01-25T16:28:36.147Z,0.00
2018-01-25T16:29:36.110Z,0.00
2018-01-25T16:31:29.491Z,0.00
2018-01-25T16:32:29.434Z,0.00
2018-01-25T16:34:25.311Z,0.00
2018-01-25T16:35:25.265Z,0.00
2018-01-25T16:37:18.675Z,0.00
2018-01-25T16:38:18.629Z,0.00
2018-01-25T16:40:11.463Z,0.00
2018-01-25T16:41:11.418Z,0.00
2018-01-25T16:43:04.789Z,0.00
2018-01-25T16:44:04.744Z,0.00
2018-01-25T16:45:58.103Z,0.00
2018-01-25T16:46:58.069Z,0.00
2018-01-25T16:48:51.449Z,0.00
2018-01-25T16:49:51.400Z,0.00
2018-01-25T16:51:44.765Z,0.00
2018-01-25T16:52:44.722Z,0.00
2018-01-25T16:54:37.663Z,0.00
2018-01-25T16:55:37.564Z,0.00
2018-01-25T16:57:30.909Z,0.00
2018-01-25T16:58:30.878Z,0.00
2018-01-25T17:00:24.232Z,0.00
2018-01-25T17:01:24.190Z,0.00
2018-01-25T17:03:17.549Z,0.00
2018-01-25T17:04:17.504Z,0.00
2018-01-25T17:06:11.717Z,0.00
2018-01-25T17:07:11.700Z,0.00
2018-01-25T17:09:05.021Z,0.00
2018-01-25T17:10:04.978Z,0.00
2018-01-25T17:11:58.407Z,0.00
2018-01-25T17:12:58.354Z,0.00
2018-01-25T17:14:51.739Z,0.00
2018-01-25T17:15:51.685Z,0.00
2018-01-25T17:17:45.049Z,0.00
2018-01-25T17:18:45.013Z,0.00
2018-01-25T17:20:38.368Z,0.00
2018-01-25T17:21:38.318Z,0.00
2018-01-25T17:23:31.742Z,0.00
2018-01-25T17:24:31.640Z,0.00
2018-01-25T17:26:24.996Z,0.00
2018-01-25T17:27:24.960Z,0.00
2018-01-25T17:29:18.299Z,0.00
2018-01-25T17:30:18.263Z,0.00
2018-01-25T17:32:11.617Z,0.00
2018-01-25T17:33:11.578Z,0.00
2018-01-25T17:35:04.937Z,0.00
2018-01-25T17:36:04.894Z,0.00
2018-01-25T17:37:58.255Z,0.00
2018-01-25T17:38:58.210Z,0.00
2018-01-25T17:40:51.567Z,0.00
2018-01-25T17:41:51.529Z,0.00
2018-01-25T17:43:44.883Z,0.00
2018-01-25T17:44:44.844Z,0.00
2018-01-25T17:46:38.224Z,0.00
2018-01-25T17:47:38.179Z,0.00
2018-01-25T17:49:31.535Z,0.00
2018-01-25T17:50:31.499Z,0.00
2018-01-25T17:52:24.876Z,0.00
2018-01-25T17:53:24.837Z,0.00
2018-01-25T17:55:18.225Z,0.00
2018-01-25T17:56:18.180Z,0.00
2018-01-25T17:58:11.545Z,0.00
2018-01-25T17:59:11.509Z,0.00
2018-01-25T18:01:04.869Z,0.00
2018-01-25T18:02:04.828Z,0.00
2018-01-25T18:03:58.255Z,0.00
2018-01-25T18:04:58.203Z,0.00
2018-01-25T18:06:51.557Z,0.00
2018-01-25T18:07:51.528Z,0.00
2018-01-25T18:09:44.889Z,0.00
2018-01-25T18:10:44.836Z,0.00
2018-01-25T18:12:38.196Z,0.00
2018-01-25T18:13:38.155Z,0.00
2018-01-25T18:15:31.517Z,0.00
2018-01-25T18:16:31.474Z,0.00
2018-01-25T18:18:24.847Z,0.00
2018-01-25T18:19:24.782Z,0.00
2018-01-25T18:21:18.141Z,0.00
2018-01-25T18:22:18.102Z,0.00
2018-01-25T18:24:10.991Z,0.00
2018-01-25T18:25:10.934Z,0.00
2018-01-25T18:27:06.804Z,0.00
2018-01-25T18:28:06.768Z,0.00
2018-01-25T18:30:00.140Z,0.00
2018-01-25T18:31:00.077Z,0.00
2018-01-25T18:32:54.297Z,0.00
2018-01-25T18:33:54.269Z,0.00
2018-01-25T18:35:47.615Z,0.00
2018-01-25T18:36:47.568Z,0.00
2018-01-25T18:38:40.930Z,0.00
2018-01-25T18:39:40.893Z,0.00
2018-01-25T18:41:34.258Z,0.00