createdAt,value
2018-08-10T00:01:08.454Z,72.52
2018-08-10T00:03:36.817Z,71.91
2018-08-10T00:06:05.398Z,71.17
2018-08-10T00:08:33.740Z,71.12
2018-08-10T00:11:02.131Z,71.27
2018-08-10T00:13:30.465Z,69.57
2018-08-10T00:15:58.821Z,69.09
2018-08-10T00:18:27.156Z,69.22
2018-08-10T00:20:55.505Z,68.67
2018-08-10T00:23:23.851Z,67.70
2018-08-10T00:25:52.160Z,68.13
2018-08-10T00:28:20.484Z,67.25
2018-08-10T00:30:48.867Z,66.75
2018-08-10T00:33:17.236Z,66.12
2018-08-10T00:35:45.586Z,67.07
2018-08-10T00:38:13.954Z,66.40
2018-08-10T00:40:42.297Z,66.24
2018-08-10T00:43:10.668Z,66.83
2018-08-10T00:45:39.035Z,67.31
2018-08-10T00:48:07.429Z,66.45
2018-08-10T00:50:35.734Z,65.85
2018-08-10T00:53:04.201Z,65.35
2018-08-10T00:55:32.550Z,65.77
2018-08-10T00:58:00.865Z,66.24
2018-08-10T01:00:29.236Z,67.81
2018-08-10T01:02:57.706Z,67.90
2018-08-10T01:05:26.201Z,66.15
2018-08-10T01:07:54.530Z,66.55
2018-08-10T01:10:22.891Z,67.28
2018-08-10T01:12:51.252Z,65.96
2018-08-10T01:15:19.587Z,66.91
2018-08-10T01:17:48.133Z,65.91
2018-08-10T01:20:19.353Z,66.35
2018-08-10T01:22:53.005Z,66.25
2018-08-10T01:25:22.765Z,66.20
2018-08-10T01:27:59.585Z,66.88
2018-08-10T01:30:29.198Z,65.99
2018-08-10T01:32:57.778Z,67.46
2018-08-10T01:35:26.717Z,66.87
2018-08-10T01:37:56.130Z,66.92
2018-08-10T01:40:24.569Z,66.71
2018-08-10T01:42:52.933Z,65.57
2018-08-10T01:45:21.262Z,66.18
2018-08-10T01:47:49.721Z,66.03
2018-08-10T01:50:18.092Z,65.83
2018-08-10T01:52:46.508Z,66.61
2018-08-10T01:55:14.830Z,65.59
2018-08-10T01:57:43.197Z,67.30
2018-08-10T02:00:11.876Z,67.00
2018-08-10T02:02:40.230Z,66.86
2018-08-10T02:05:10.341Z,66.60
2018-08-10T02:07:39.437Z,66.08
2018-08-10T02:10:09.975Z,65.87
2018-08-10T02:12:38.851Z,64.91
2018-08-10T02:15:09.397Z,65.56
2018-08-10T02:17:38.163Z,65.81
2018-08-10T02:20:08.069Z,65.81
2018-08-10T02:22:36.698Z,66.00
2018-08-10T02:25:06.216Z,65.68
2018-08-10T02:27:34.764Z,65.11
2018-08-10T02:30:03.172Z,65.73
2018-08-10T02:32:31.475Z,65.42
2018-08-10T02:34:59.853Z,65.94
2018-08-10T02:37:28.236Z,65.93
2018-08-10T02:39:56.606Z,65.16
2018-08-10T02:42:24.906Z,65.31
2018-08-10T02:44:53.340Z,65.22
2018-08-10T02:47:23.545Z,65.91
2018-08-10T02:49:53.336Z,65.52
2018-08-10T02:52:22.022Z,64.94
2018-08-10T02:54:50.384Z,64.75
2018-08-10T02:57:18.737Z,64.60
2018-08-10T02:59:47.080Z,64.76
2018-08-10T03:02:16.045Z,65.23
2018-08-10T03:04:44.541Z,65.62
2018-08-10T03:07:13.009Z,65.07
2018-08-10T03:09:42.022Z,65.61
2018-08-10T03:12:11.836Z,65.79
2018-08-10T03:14:40.298Z,65.53
2018-08-10T03:17:08.877Z,65.74
2018-08-10T03:19:37.427Z,65.33
2018-08-10T03:22:06.472Z,64.91
2018-08-10T03:24:34.972Z,65.45
2018-08-10T03:27:03.523Z,66.08
2018-08-10T03:29:31.871Z,65.10
2018-08-10T03:32:00.212Z,65.83
2018-08-10T03:34:28.561Z,65.73
2018-08-10T03:36:56.888Z,65.86
2018-08-10T03:39:25.251Z,65.91
2018-08-10T03:41:53.638Z,64.95
2018-08-10T03:44:21.965Z,65.86
2018-08-10T03:46:50.318Z,65.48
2018-08-10T03:49:18.833Z,65.31
2018-08-10T03:51:47.171Z,66.02
2018-08-10T03:54:15.599Z,65.48
2018-08-10T03:56:43.992Z,65.03
2018-08-10T03:59:12.321Z,65.56
2018-08-10T04:01:40.732Z,65.58
2018-08-10T04:04:09.099Z,65.65
2018-08-10T04:06:37.448Z,66.20
2018-08-10T04:09:08.838Z,66.51
2018-08-10T04:11:37.207Z,67.46
2018-08-10T04:14:06.024Z,67.26
2018-08-10T04:16:34.357Z,67.40
2018-08-10T04:19:02.712Z,67.20
2018-08-10T04:21:31.049Z,67.14
2018-08-10T04:23:59.366Z,66.69
2018-08-10T04:26:27.715Z,67.12
2018-08-10T04:28:56.089Z,66.50
2018-08-10T04:31:24.461Z,66.40
2018-08-10T04:33:52.814Z,66.85
2018-08-10T04:36:21.157Z,65.82
2018-08-10T04:38:49.510Z,67.23
2018-08-10T04:41:17.833Z,67.80
2018-08-10T04:43:46.169Z,66.66
2018-08-10T04:46:14.501Z,65.98
2018-08-10T04:48:42.865Z,66.01
2018-08-10T04:51:11.182Z,66.07
2018-08-10T04:53:39.544Z,65.58
2018-08-10T04:56:07.845Z,65.08
2018-08-10T04:58:36.197Z,64.65
2018-08-10T05:01:04.568Z,64.74
2018-08-10T05:03:32.982Z,65.65
2018-08-10T05:06:01.376Z,65.43
2018-08-10T05:08:29.721Z,65.73
2018-08-10T05:10:58.037Z,66.58
2018-08-10T05:13:26.351Z,67.05
2018-08-10T05:15:54.704Z,65.48
2018-08-10T05:18:23.029Z,64.90
2018-08-10T05:20:51.379Z,63.95
2018-08-10T05:23:19.714Z,62.08
2018-08-10T05:25:48.058Z,61.61
2018-08-10T05:28:16.416Z,61.12
2018-08-10T05:30:44.890Z,60.03
2018-08-10T05:33:13.297Z,59.10
2018-08-10T05:35:41.658Z,58.80
2018-08-10T05:38:10.183Z,58.10
2018-08-10T05:40:38.737Z,58.37
2018-08-10T05:43:07.570Z,56.80
2018-08-10T05:45:35.921Z,57.00
2018-08-10T05:48:04.472Z,56.48
2018-08-10T05:50:32.747Z,57.31
2018-08-10T05:53:01.154Z,57.83
2018-08-10T05:55:29.676Z,57.83
2018-08-10T05:57:58.038Z,59.23
2018-08-10T06:00:26.387Z,59.02
2018-08-10T06:02:54.771Z,58.83
2018-08-10T06:05:23.085Z,58.37
2018-08-10T06:07:51.420Z,57.68
2018-08-10T06:10:19.806Z,58.30
2018-08-10T06:12:48.126Z,59.61
2018-08-10T06:15:16.665Z,60.08
2018-08-10T06:17:44.956Z,60.17
2018-08-10T06:20:13.390Z,60.37
2018-08-10T06:22:41.809Z,60.13
2018-08-10T06:25:10.238Z,59.87
2018-08-10T06:27:38.571Z,60.49
2018-08-10T06:30:09.951Z,60.17
2018-08-10T06:32:38.328Z,59.08
2018-08-10T06:35:06.783Z,58.66
2018-08-10T06:37:35.137Z,58.75
2018-08-10T06:40:03.668Z,59.55
2018-08-10T06:42:32.046Z,59.10
2018-08-10T06:45:00.565Z,60.15
2018-08-10T06:47:28.822Z,59.67
2018-08-10T06:49:57.145Z,59.24
2018-08-10T06:52:25.608Z,59.00
2018-08-10T06:54:53.980Z,59.59
2018-08-10T06:57:22.322Z,59.58
2018-08-10T06:59:50.643Z,58.98
2018-08-10T07:02:18.939Z,58.92
2018-08-10T07:04:47.268Z,59.34
2018-08-10T07:07:15.645Z,59.64
2018-08-10T07:09:43.961Z,58.61
2018-08-10T07:12:12.333Z,58.54
2018-08-10T07:14:40.646Z,58.10
2018-08-10T07:17:08.973Z,57.81
2018-08-10T07:19:37.353Z,57.58
2018-08-10T07:22:05.702Z,57.46
2018-08-10T07:24:34.052Z,57.00
2018-08-10T07:27:02.423Z,57.31
2018-08-10T07:29:30.903Z,56.34
2018-08-10T07:31:59.287Z,55.97
2018-08-10T07:34:27.674Z,55.70
2018-08-10T07:36:56.056Z,56.46
2018-08-10T07:39:24.407Z,55.83
2018-08-10T07:41:52.762Z,56.26
2018-08-10T07:44:21.125Z,56.24
2018-08-10T07:46:49.434Z,55.94
2018-08-10T07:49:17.817Z,55.52
2018-08-10T07:51:46.157Z,55.17
2018-08-10T07:54:14.469Z,55.63
2018-08-10T07:56:42.800Z,54.50
2018-08-10T07:59:11.324Z,54.76
2018-08-10T08:01:39.530Z,54.53
2018-08-10T08:04:08.662Z,54.73
2018-08-10T08:06:37.051Z,53.22
2018-08-10T08:09:08.217Z,53.99
2018-08-10T08:11:36.680Z,51.19
2018-08-10T08:14:05.024Z,52.90
2018-08-10T08:16:33.369Z,52.93
2018-08-10T08:19:01.701Z,51.69
2018-08-10T08:21:30.037Z,52.98
2018-08-10T08:23:58.480Z,51.61
2018-08-10T08:26:26.807Z,52.33
2018-08-10T08:28:55.214Z,52.53
2018-08-10T08:31:23.589Z,52.39
2018-08-10T08:34:04.180Z,51.84
2018-08-10T08:36:32.597Z,51.68
2018-08-10T08:41:19.441Z,52.48
2018-08-10T08:46:12.665Z,52.48
2018-08-10T08:48:45.716Z,51.77
2018-08-10T08:51:22.217Z,52.80
2018-08-10T08:54:01.913Z,51.95
2018-08-10T08:56:37.657Z,50.13
2018-08-10T08:59:06.004Z,49.96
2018-08-10T09:01:34.345Z,50.41
2018-08-10T09:04:55.535Z,50.18
2018-08-10T09:07:24.155Z,50.11
2018-08-10T09:09:52.453Z,49.21
2018-08-10T09:12:20.777Z,50.30
2018-08-10T09:14:54.313Z,50.07
2018-08-10T09:17:22.756Z,49.38
2018-08-10T09:19:51.084Z,48.64
2018-08-10T09:22:19.467Z,48.46
2018-08-10T09:24:47.888Z,46.02
2018-08-10T09:27:16.263Z,47.38
2018-08-10T09:29:44.597Z,47.74
2018-08-10T09:32:12.974Z,47.04
2018-08-10T09:34:41.381Z,47.51
2018-08-10T09:37:10.275Z,45.93
2018-08-10T09:39:38.673Z,45.12
2018-08-10T09:42:07.703Z,44.28
2018-08-10T09:44:36.229Z,44.95
2018-08-10T09:47:05.340Z,43.97
2018-08-10T09:49:52.504Z,44.56
2018-08-10T09:52:20.853Z,43.10
2018-08-10T09:55:28.228Z,41.72
2018-08-10T09:57:58.126Z,43.32
2018-08-10T10:00:31.877Z,43.39
2018-08-10T10:03:05.592Z,42.63
2018-08-10T10:05:33.947Z,42.99
2018-08-10T10:08:02.321Z,40.75
2018-08-10T10:10:30.708Z,41.16
2018-08-10T10:12:59.276Z,42.02
2018-08-10T10:15:27.648Z,43.20
2018-08-10T10:17:56.000Z,43.92
2018-08-10T10:20:24.371Z,44.22
2018-08-10T10:22:52.887Z,43.96
2018-08-10T10:25:21.253Z,42.90
2018-08-10T10:27:49.629Z,42.31
2018-08-10T10:30:17.968Z,42.25
2018-08-10T10:32:46.447Z,40.34
2018-08-10T10:35:14.816Z,40.66
2018-08-10T10:37:43.317Z,40.93
2018-08-10T10:40:12.015Z,40.41
2018-08-10T10:42:40.642Z,40.63
2018-08-10T10:45:11.852Z,40.43
2018-08-10T10:47:40.669Z,40.12
2018-08-10T10:50:10.257Z,40.93
2018-08-10T10:52:39.578Z,40.21
2018-08-10T10:55:08.910Z,39.38
2018-08-10T10:57:37.676Z,38.26
2018-08-10T11:00:08.100Z,38.22
2018-08-10T11:02:36.650Z,38.56
2018-08-10T11:05:05.777Z,38.78
2018-08-10T11:07:34.167Z,38.47
2018-08-10T11:10:02.533Z,39.31
2018-08-10T11:12:30.870Z,39.42
2018-08-10T11:14:59.238Z,39.19
2018-08-10T11:17:27.608Z,40.12
2018-08-10T11:19:56.007Z,39.56
2018-08-10T11:22:24.331Z,40.05
2018-08-10T11:24:52.748Z,39.60
2018-08-10T11:27:21.096Z,38.87
2018-08-10T11:29:49.649Z,38.22
2018-08-10T11:32:18.020Z,38.71
2018-08-10T11:34:46.392Z,39.05
2018-08-10T11:37:14.776Z,37.84
2018-08-10T11:39:43.106Z,37.86
2018-08-10T11:42:11.506Z,37.65
2018-08-10T11:44:39.895Z,38.20
2018-08-10T11:47:08.266Z,38.95
2018-08-10T11:49:36.636Z,39.48
2018-08-10T11:52:04.965Z,39.88
2018-08-10T11:54:33.435Z,39.98
2018-08-10T11:57:02.000Z,40.83
2018-08-10T11:59:30.392Z,40.19
2018-08-10T12:01:58.751Z,39.86
2018-08-10T12:04:27.182Z,40.31
2018-08-10T12:06:55.498Z,39.90
2018-08-10T12:09:23.867Z,39.47
2018-08-10T12:11:52.241Z,39.57
2018-08-10T12:14:20.620Z,39.32
2018-08-10T12:16:48.995Z,38.71
2018-08-10T12:19:17.380Z,38.68
2018-08-10T12:21:45.756Z,38.20
2018-08-10T12:24:14.137Z,36.38
2018-08-10T12:26:42.641Z,36.54
2018-08-10T12:29:11.023Z,36.95
2018-08-10T12:31:39.358Z,37.10
2018-08-10T12:34:07.727Z,37.02
2018-08-10T12:36:36.089Z,35.65
2018-08-10T12:39:08.120Z,35.55
2018-08-10T12:41:36.475Z,35.89
2018-08-10T12:44:04.987Z,36.24
2018-08-10T12:46:33.334Z,35.87
2018-08-10T12:49:01.643Z,34.40
2018-08-10T12:51:30.001Z,33.99
2018-08-10T12:53:58.612Z,34.09
2018-08-10T12:56:26.962Z,34.70
2018-08-10T12:58:55.568Z,34.95
2018-08-10T13:01:23.881Z,35.21
2018-08-10T13:03:52.285Z,34.76
2018-08-10T13:06:20.638Z,35.03
2018-08-10T13:08:49.006Z,34.19
2018-08-10T13:11:17.384Z,34.52
2018-08-10T13:13:45.730Z,33.89
2018-08-10T13:16:14.426Z,34.06
2018-08-10T13:18:43.037Z,33.59
2018-08-10T13:21:11.419Z,32.88
2018-08-10T13:23:39.722Z,31.83
2018-08-10T13:26:08.108Z,31.24
2018-08-10T13:28:36.458Z,31.76
2018-08-10T13:31:04.886Z,31.85
2018-08-10T13:33:33.227Z,32.80
2018-08-10T13:36:01.593Z,33.33
2018-08-10T13:38:30.009Z,32.24
2018-08-10T13:40:58.504Z,32.86
2018-08-10T13:43:26.841Z,33.11
2018-08-10T13:45:55.175Z,33.90
2018-08-10T13:48:23.536Z,33.62
2018-08-10T13:50:51.953Z,33.14
2018-08-10T13:53:20.509Z,34.43
2018-08-10T13:55:48.844Z,33.81
2018-08-10T13:58:17.234Z,34.40
2018-08-10T14:00:45.608Z,35.34
2018-08-10T14:03:13.997Z,35.07
2018-08-10T14:05:42.394Z,35.05
2018-08-10T14:08:10.767Z,35.04
2018-08-10T14:10:39.092Z,33.72
2018-08-10T14:13:07.470Z,32.55
2018-08-10T14:15:35.806Z,32.47
2018-08-10T14:18:04.265Z,31.88
2018-08-10T14:20:32.597Z,32.58
2018-08-10T14:23:00.943Z,31.79
2018-08-10T14:25:29.881Z,31.96
2018-08-10T14:27:58.263Z,32.85
2018-08-10T14:30:26.616Z,32.09
2018-08-10T14:32:54.987Z,31.53
2018-08-10T14:35:23.398Z,30.81
2018-08-10T14:37:51.768Z,31.59
2018-08-10T14:40:20.208Z,31.01
2018-08-10T14:42:48.534Z,31.13
2018-08-10T14:45:17.364Z,31.48
2018-08-10T14:47:45.728Z,31.25
2018-08-10T14:50:14.870Z,32.18
2018-08-10T14:52:43.349Z,32.15
2018-08-10T14:55:13.824Z,31.46
2018-08-10T14:57:42.195Z,31.42
2018-08-10T15:00:20.227Z,31.74
2018-08-10T15:02:48.834Z,32.34
2018-08-10T15:05:17.425Z,32.43
2018-08-10T15:07:46.020Z,31.19
2018-08-10T15:10:15.657Z,31.53
2018-08-10T15:12:44.664Z,31.13
2018-08-10T15:15:17.015Z,31.17
2018-08-10T15:17:45.947Z,32.06
2018-08-10T15:20:17.212Z,31.82
2018-08-10T15:22:45.768Z,31.05
2018-08-10T15:25:14.132Z,30.22
2018-08-10T15:27:43.142Z,29.10
2018-08-10T15:30:13.817Z,28.92
2018-08-10T15:32:42.574Z,30.05
2018-08-10T15:35:12.306Z,29.96
2018-08-10T15:37:40.630Z,30.42
2018-08-10T15:40:11.089Z,31.44
2018-08-10T15:42:39.470Z,30.29
2018-08-10T15:45:10.332Z,30.97
2018-08-10T15:47:38.721Z,31.17
2018-08-10T15:50:08.198Z,31.70
2018-08-10T15:52:36.565Z,32.41
2018-08-10T15:55:05.670Z,31.42
2018-08-10T15:57:34.054Z,31.42
2018-08-10T16:00:02.422Z,32.18
2018-08-10T16:02:30.769Z,33.83
2018-08-10T16:04:59.286Z,31.93
2018-08-10T16:07:27.689Z,31.89
2018-08-10T16:09:56.005Z,31.88
2018-08-10T16:12:24.372Z,32.26
2018-08-10T16:14:52.699Z,32.45
2018-08-10T16:17:21.056Z,32.37
2018-08-10T16:19:49.462Z,32.54
2018-08-10T16:22:17.806Z,33.28
2018-08-10T16:24:46.204Z,32.33
2018-08-10T16:27:14.540Z,33.14
2018-08-10T16:29:43.095Z,32.77
2018-08-10T16:32:11.491Z,33.05
2018-08-10T16:34:39.861Z,32.98
2018-08-10T16:37:08.509Z,32.54
2018-08-10T16:39:36.880Z,32.77
2018-08-10T16:42:05.295Z,33.50
2018-08-10T16:44:33.699Z,32.30
2018-08-10T16:47:02.248Z,33.16
2018-08-10T16:49:30.859Z,32.54
2018-08-10T16:51:59.208Z,32.48
2018-08-10T16:54:27.586Z,32.46
2018-08-10T16:56:55.966Z,33.34
2018-08-10T16:59:24.409Z,33.36
2018-08-10T17:01:52.716Z,33.44
2018-08-10T17:04:21.509Z,33.73
2018-08-10T17:06:49.929Z,33.85
2018-08-10T17:09:18.255Z,33.26
2018-08-10T17:11:46.622Z,33.40
2018-08-10T17:14:15.008Z,33.18
2018-08-10T17:16:43.368Z,33.13
2018-08-10T17:19:11.738Z,33.92
2018-08-10T17:21:40.097Z,34.24
2018-08-10T17:24:08.619Z,33.34
2018-08-10T17:26:37.137Z,33.72
2018-08-10T17:29:05.414Z,33.59
2018-08-10T17:31:33.797Z,34.91
2018-08-10T17:34:02.143Z,34.76
2018-08-10T17:36:30.757Z,36.87
2018-08-10T17:38:59.888Z,35.84
2018-08-10T17:41:28.275Z,36.19
2018-08-10T17:43:56.641Z,35.68
2018-08-10T17:46:25.018Z,35.46
2018-08-10T17:48:53.399Z,36.50
2018-08-10T17:51:21.780Z,36.19
2018-08-10T17:53:50.125Z,35.79
2018-08-10T17:56:18.449Z,35.32
2018-08-10T17:58:46.864Z,34.71
2018-08-10T18:01:15.166Z,34.90
2018-08-10T18:03:43.584Z,35.74
2018-08-10T18:06:11.922Z,34.55
2018-08-10T18:08:40.284Z,34.70
2018-08-10T18:11:08.698Z,34.65
2018-08-10T18:13:37.061Z,34.83
2018-08-10T18:16:05.633Z,35.00
2018-08-10T18:18:33.961Z,34.62
2018-08-10T18:21:02.375Z,34.48
2018-08-10T18:23:30.713Z,34.01
2018-08-10T18:25:59.043Z,34.50
2018-08-10T18:28:27.396Z,34.17
2018-08-10T18:30:56.045Z,34.74
2018-08-10T18:33:24.437Z,35.39
2018-08-10T18:35:52.745Z,36.05
2018-08-10T18:38:21.115Z,36.61
2018-08-10T18:40:49.501Z,36.57
2018-08-10T18:43:17.838Z,36.54
2018-08-10T18:45:46.169Z,36.07
2018-08-10T18:48:14.539Z,37.84
2018-08-10T18:50:42.928Z,37.27
2018-08-10T18:53:11.267Z,37.34
2018-08-10T18:55:39.607Z,37.94
2018-08-10T18:58:07.971Z,38.15
2018-08-10T19:00:36.307Z,38.65
2018-08-10T19:03:04.688Z,38.71
2018-08-10T19:05:33.004Z,38.21
2018-08-10T19:08:01.387Z,39.86
2018-08-10T19:10:30.432Z,38.91
2018-08-10T19:12:58.849Z,38.58
2018-08-10T19:15:27.198Z,39.36
2018-08-10T19:17:55.529Z,40.06
2018-08-10T19:20:23.983Z,40.50
2018-08-10T19:22:52.304Z,40.28
2018-08-10T19:25:20.671Z,41.04
2018-08-10T19:27:49.093Z,40.77
2018-08-10T19:30:21.120Z,41.52
2018-08-10T19:32:49.503Z,41.45
2018-08-10T19:35:18.447Z,42.42
2018-08-10T19:37:46.803Z,41.65
2018-08-10T19:40:16.316Z,41.33
2018-08-10T19:42:44.776Z,41.66
2018-08-10T19:45:14.183Z,41.56
2018-08-10T19:47:42.637Z,41.06
2018-08-10T19:50:12.498Z,41.63
2018-08-10T19:52:40.833Z,40.68
2018-08-10T19:55:10.737Z,40.86
2018-08-10T19:57:39.543Z,40.59
2018-08-10T20:00:09.432Z,41.03
2018-08-10T20:02:37.824Z,41.54
2018-08-10T20:05:07.212Z,41.05
2018-08-10T20:07:35.593Z,41.88
2018-08-10T20:10:04.803Z,41.70
2018-08-10T20:12:33.184Z,41.62
2018-08-10T20:15:01.539Z,42.66
2018-08-10T20:17:29.858Z,42.06
2018-08-10T20:19:58.194Z,43.05
2018-08-10T20:22:26.520Z,43.42
2018-08-10T20:24:54.863Z,43.19
2018-08-10T20:27:23.237Z,43.68
2018-08-10T20:29:51.613Z,43.52
2018-08-10T20:32:19.971Z,43.56
2018-08-10T20:34:48.354Z,44.28
2018-08-10T20:37:16.779Z,43.84
2018-08-10T20:39:45.163Z,43.89
2018-08-10T20:42:13.526Z,43.85
2018-08-10T20:44:41.853Z,44.43
2018-08-10T20:47:10.419Z,44.97
2018-08-10T20:49:38.868Z,45.68
2018-08-10T20:52:07.236Z,45.51
2018-08-10T20:54:35.572Z,45.66
2018-08-10T20:57:03.997Z,46.18
2018-08-10T20:59:32.344Z,46.24
2018-08-10T21:02:00.729Z,47.28
2018-08-10T21:04:29.201Z,47.16
2018-08-10T21:06:57.571Z,47.22
2018-08-10T21:09:25.913Z,47.89
2018-08-10T21:11:54.294Z,47.58
2018-08-10T21:14:22.634Z,48.51
2018-08-10T21:16:51.014Z,48.61
2018-08-10T21:19:19.396Z,48.49
2018-08-10T21:21:47.792Z,48.60
2018-08-10T21:24:16.133Z,49.55
2018-08-10T21:26:44.523Z,48.96
2018-08-10T21:29:12.922Z,49.27
2018-08-10T21:31:41.292Z,49.43
2018-08-10T21:34:09.660Z,49.10
2018-08-10T21:36:38.421Z,48.91
2018-08-10T21:39:09.389Z,49.52
2018-08-10T21:41:37.752Z,49.54
2018-08-10T21:44:06.388Z,49.80
2018-08-10T21:46:34.993Z,49.96
2018-08-10T21:49:03.374Z,49.22
2018-08-10T21:51:31.668Z,49.80
2018-08-10T21:54:00.084Z,49.97
2018-08-10T21:56:28.413Z,50.09
2018-08-10T21:58:56.748Z,49.60
2018-08-10T22:01:25.086Z,49.00
2018-08-10T22:03:53.530Z,49.99
2018-08-10T22:06:21.890Z,49.68
2018-08-10T22:08:50.253Z,49.55
2018-08-10T22:11:18.689Z,49.74
2018-08-10T22:13:52.305Z,50.45
2018-08-10T22:16:26.064Z,50.26
2018-08-10T22:18:59.777Z,50.63
2018-08-10T22:21:28.271Z,50.29
2018-08-10T22:23:56.666Z,50.22
2018-08-10T22:26:25.080Z,50.50
2018-08-10T22:28:53.438Z,49.74
2018-08-10T22:31:21.764Z,50.21
2018-08-10T22:33:50.114Z,49.05
2018-08-10T22:36:18.453Z,48.82
2018-08-10T22:38:46.848Z,48.57
2018-08-10T22:41:16.095Z,48.64
2018-08-10T22:43:44.494Z,47.78
2018-08-10T22:46:12.910Z,48.08
2018-08-10T22:48:41.242Z,47.55
2018-08-10T22:51:09.663Z,47.57
2018-08-10T22:53:38.123Z,48.04
2018-08-10T22:56:06.627Z,47.80
2018-08-10T22:58:35.015Z,48.04
2018-08-10T23:01:03.492Z,47.46
2018-08-10T23:03:32.237Z,47.17
2018-08-10T23:06:00.608Z,47.83
2018-08-10T23:08:29.112Z,47.16
2018-08-10T23:10:57.471Z,47.63
2018-08-10T23:13:25.862Z,48.05
2018-08-10T23:15:54.188Z,48.01
2018-08-10T23:18:22.660Z,47.69
2018-08-10T23:20:51.020Z,47.58
2018-08-10T23:23:19.335Z,48.20
2018-08-10T23:25:47.682Z,48.11
2018-08-10T23:28:16.036Z,47.89
2018-08-10T23:30:44.399Z,47.77
2018-08-10T23:33:12.691Z,47.71
2018-08-10T23:35:41.090Z,48.30
2018-08-10T23:38:09.516Z,48.16
2018-08-10T23:40:37.834Z,47.79
2018-08-10T23:43:06.573Z,48.51
2018-08-10T23:45:34.961Z,47.64
2018-08-10T23:48:03.385Z,47.60
2018-08-10T23:50:31.772Z,47.67
2018-08-10T23:53:00.121Z,48.01
2018-08-10T23:55:28.485Z,47.35
2018-08-10T23:57:56.885Z,47.85
