createdAt,value
2023-10-23T00:00:58.721Z,8.90
2023-10-23T00:03:26.945Z,8.90
2023-10-23T00:05:56.361Z,8.90
2023-10-23T00:08:24.298Z,8.90
2023-10-23T00:10:52.213Z,8.90
2023-10-23T00:13:20.118Z,8.80
2023-10-23T00:15:48.330Z,8.80
2023-10-23T00:18:16.324Z,8.80
2023-10-23T00:20:44.265Z,8.70
2023-10-23T00:23:13.554Z,8.70
2023-10-23T00:25:41.458Z,8.70
2023-10-23T00:28:09.402Z,8.60
2023-10-23T00:30:37.515Z,8.60
2023-10-23T00:33:05.662Z,8.60
2023-10-23T00:35:33.663Z,8.60
2023-10-23T00:38:01.594Z,8.60
2023-10-23T00:40:31.569Z,8.60
2023-10-23T00:42:59.556Z,8.50
2023-10-23T00:45:27.589Z,8.50
2023-10-23T00:47:55.609Z,8.50
2023-10-23T00:50:23.835Z,8.50
2023-10-23T00:52:52.478Z,8.50
2023-10-23T00:55:20.500Z,8.40
2023-10-23T00:57:49.817Z,8.40
2023-10-23T01:00:18.225Z,8.40
2023-10-23T01:02:46.272Z,8.40
2023-10-23T01:05:14.251Z,8.40
2023-10-23T01:07:42.174Z,8.40
2023-10-23T01:10:10.994Z,8.40
2023-10-23T01:12:39.017Z,8.40
2023-10-23T01:15:09.564Z,8.40
2023-10-23T01:17:37.505Z,8.40
2023-10-23T01:20:06.774Z,8.40
2023-10-23T01:22:34.723Z,8.40
2023-10-23T01:25:04.019Z,8.40
2023-10-23T01:27:33.383Z,8.30
2023-10-23T01:30:01.364Z,8.30
2023-10-23T01:32:29.283Z,8.30
2023-10-23T01:34:57.224Z,8.30
2023-10-23T01:37:25.142Z,8.30
2023-10-23T01:39:53.086Z,8.30
2023-10-23T01:42:21.074Z,8.30
2023-10-23T01:44:50.426Z,8.30
2023-10-23T01:47:18.324Z,8.30
2023-10-23T01:49:46.238Z,8.30
2023-10-23T01:52:14.151Z,8.30
2023-10-23T01:54:42.245Z,8.30
2023-10-23T01:57:10.898Z,8.30
2023-10-23T01:59:38.856Z,8.20
2023-10-23T02:02:08.179Z,8.20
2023-10-23T02:04:36.652Z,8.20
2023-10-23T02:07:04.963Z,8.20
2023-10-23T02:09:33.938Z,8.20
2023-10-23T02:12:02.670Z,8.20
2023-10-23T02:14:31.242Z,8.30
2023-10-23T02:16:59.168Z,8.20
2023-10-23T02:19:28.461Z,8.20
2023-10-23T02:21:56.399Z,8.20
2023-10-23T02:24:24.396Z,8.20
2023-10-23T02:26:53.155Z,8.20
2023-10-23T02:29:21.078Z,8.20
2023-10-23T02:31:50.068Z,8.20
2023-10-23T02:34:18.050Z,8.20
2023-10-23T02:36:47.450Z,8.20
2023-10-23T02:39:15.675Z,8.20
2023-10-23T02:41:43.606Z,8.20
2023-10-23T02:44:12.018Z,8.20
2023-10-23T02:46:41.715Z,8.20
2023-10-23T02:49:09.707Z,8.20
2023-10-23T02:51:39.238Z,8.10
2023-10-23T02:54:08.770Z,8.10
2023-10-23T02:56:37.037Z,8.10
2023-10-23T02:59:05.050Z,8.10
2023-10-23T03:01:33.001Z,8.10
2023-10-23T03:04:01.152Z,8.10
2023-10-23T03:06:29.168Z,8.10
2023-10-23T03:08:57.109Z,8.10
2023-10-23T03:11:27.038Z,8.00
2023-10-23T03:13:54.971Z,8.00
2023-10-23T03:16:22.930Z,8.00
2023-10-23T03:18:50.951Z,8.00
2023-10-23T03:21:18.914Z,8.00
2023-10-23T03:23:46.916Z,8.00
2023-10-23T03:26:15.540Z,8.00
2023-10-23T03:28:44.885Z,8.00
2023-10-23T03:31:12.822Z,8.00
2023-10-23T03:33:42.411Z,8.10
2023-10-23T03:36:10.396Z,8.10
2023-10-23T03:38:38.303Z,8.00
2023-10-23T03:41:06.231Z,8.10
2023-10-23T03:43:34.660Z,8.10
2023-10-23T03:46:06.898Z,8.10
2023-10-23T03:48:36.499Z,8.00
2023-10-23T03:51:04.927Z,8.00
2023-10-23T03:53:32.951Z,8.00
2023-10-23T03:56:00.981Z,8.00
2023-10-23T03:58:28.929Z,8.00
2023-10-23T04:00:56.902Z,7.90
2023-10-23T04:03:26.313Z,7.90
2023-10-23T04:05:54.259Z,7.90
2023-10-23T04:08:22.226Z,7.90
2023-10-23T04:10:51.310Z,7.90
2023-10-23T04:13:19.262Z,7.90
2023-10-23T04:15:55.037Z,7.80
2023-10-23T04:18:23.804Z,7.80
2023-10-23T04:20:53.139Z,7.80
2023-10-23T04:23:21.072Z,7.70
2023-10-23T04:25:56.759Z,7.70
2023-10-23T04:28:25.378Z,7.70
2023-10-23T04:30:53.555Z,7.70
2023-10-23T04:33:23.178Z,7.60
2023-10-23T04:35:53.462Z,7.60
2023-10-23T04:38:21.442Z,7.60
2023-10-23T04:40:51.245Z,7.50
2023-10-23T04:43:19.373Z,7.50
2023-10-23T04:45:47.402Z,7.50
2023-10-23T04:48:15.390Z,7.50
2023-10-23T04:50:43.352Z,7.40
2023-10-23T04:53:12.739Z,7.40
2023-10-23T04:55:41.829Z,7.40
2023-10-23T04:58:10.611Z,7.40
2023-10-23T05:00:39.696Z,7.40
2023-10-23T05:03:10.055Z,7.40
2023-10-23T05:05:38.499Z,7.30
2023-10-23T05:08:06.808Z,7.30
2023-10-23T05:10:36.092Z,7.30
2023-10-23T05:13:05.609Z,7.30
2023-10-23T05:15:33.658Z,7.30
2023-10-23T05:18:01.658Z,7.20
2023-10-23T05:20:29.666Z,7.20
2023-10-23T05:22:57.606Z,7.20
2023-10-23T05:25:25.567Z,7.20
2023-10-23T05:27:54.914Z,7.20
2023-10-23T05:30:22.926Z,7.10
2023-10-23T05:32:50.866Z,7.10
2023-10-23T05:35:18.964Z,7.10
2023-10-23T05:37:46.888Z,7.10
2023-10-23T05:40:14.830Z,7.10
2023-10-23T05:42:43.208Z,7.10
2023-10-23T05:45:12.985Z,7.10
2023-10-23T05:47:40.912Z,7.10
2023-10-23T05:50:09.437Z,7.10
2023-10-23T05:52:37.364Z,7.10
2023-10-23T05:55:06.497Z,7.10
2023-10-23T05:57:34.534Z,7.10
2023-10-23T06:00:04.845Z,7.10
2023-10-23T06:02:34.174Z,7.00
2023-10-23T06:05:02.326Z,7.00
2023-10-23T06:07:31.279Z,7.00
2023-10-23T06:10:00.791Z,7.00
2023-10-23T06:12:28.761Z,7.00
2023-10-23T06:14:58.750Z,7.00
2023-10-23T06:17:26.854Z,7.00
2023-10-23T06:19:56.373Z,7.00
2023-10-23T06:22:24.381Z,7.00
2023-10-23T06:24:52.349Z,7.00
2023-10-23T06:27:20.310Z,7.10
2023-10-23T06:29:51.338Z,7.10
2023-10-23T06:32:20.793Z,7.20
2023-10-23T06:34:52.413Z,7.20
2023-10-23T06:37:22.053Z,7.20
2023-10-23T06:39:50.337Z,7.20
2023-10-23T06:42:18.368Z,7.20
2023-10-23T06:44:46.389Z,7.20
2023-10-23T06:47:14.345Z,7.30
2023-10-23T06:49:45.369Z,7.30
2023-10-23T06:52:13.371Z,7.40
2023-10-23T06:54:42.683Z,7.40
2023-10-23T06:57:10.642Z,7.40
2023-10-23T06:59:38.660Z,7.40
2023-10-23T07:02:06.666Z,7.50
2023-10-23T07:04:35.264Z,7.50
2023-10-23T07:07:14.119Z,7.60
2023-10-23T07:09:54.473Z,7.60
2023-10-23T07:12:22.563Z,7.70
2023-10-23T07:14:50.611Z,7.80
2023-10-23T07:17:18.915Z,7.90
2023-10-23T07:19:46.828Z,7.90
2023-10-23T07:22:14.774Z,8.00
2023-10-23T07:24:42.727Z,8.00
2023-10-23T07:27:16.400Z,8.10
2023-10-23T07:29:44.882Z,8.10
2023-10-23T07:32:12.971Z,8.10
2023-10-23T07:34:40.939Z,8.10
2023-10-23T07:37:08.947Z,8.20
2023-10-23T07:39:36.986Z,8.30
2023-10-23T07:42:05.594Z,8.30
2023-10-23T07:44:34.881Z,8.40
2023-10-23T07:47:02.871Z,8.40
2023-10-23T07:49:30.922Z,8.50
2023-10-23T07:51:58.933Z,8.50
2023-10-23T07:54:26.942Z,8.60
2023-10-23T07:56:57.462Z,8.60
2023-10-23T07:59:27.343Z,8.70
2023-10-23T08:01:57.501Z,8.80
2023-10-23T08:04:25.665Z,8.80
2023-10-23T08:06:53.687Z,8.80
2023-10-23T08:09:21.713Z,8.90
2023-10-23T08:11:49.658Z,8.90
2023-10-23T08:14:17.690Z,9.00
2023-10-23T08:16:45.728Z,9.00
2023-10-23T08:19:15.765Z,9.10
2023-10-23T08:21:43.886Z,9.10
2023-10-23T08:24:11.925Z,9.20
2023-10-23T08:26:40.787Z,9.20
2023-10-23T08:29:08.722Z,9.30
2023-10-23T08:31:40.470Z,9.40
2023-10-23T08:36:24.336Z,9.50
2023-10-23T08:36:58.596Z,9.60
2023-10-23T08:39:27.343Z,9.60
2023-10-23T08:41:55.586Z,9.70
2023-10-23T08:44:23.708Z,9.70
2023-10-23T08:46:52.216Z,9.80
2023-10-23T08:49:20.351Z,9.80
2023-10-23T08:51:51.614Z,9.90
2023-10-23T08:54:22.513Z,10.00
2023-10-23T08:56:54.873Z,10.00
2023-10-23T08:59:23.069Z,10.10
2023-10-23T09:01:51.222Z,10.10
2023-10-23T09:04:19.416Z,10.20
2023-10-23T09:06:48.671Z,10.30
2023-10-23T09:09:17.880Z,10.30
2023-10-23T09:11:49.342Z,10.40
2023-10-23T09:14:25.578Z,10.40
2023-10-23T09:16:54.880Z,10.40
2023-10-23T09:19:27.249Z,10.40
2023-10-23T09:21:57.155Z,10.50
2023-10-23T09:24:26.106Z,10.50
2023-10-23T09:26:55.431Z,10.60
2023-10-23T09:29:24.497Z,10.60
2023-10-23T09:31:52.800Z,10.70
2023-10-23T09:34:20.940Z,10.80
2023-10-23T09:36:51.389Z,10.90
2023-10-23T09:39:20.420Z,11.10
2023-10-23T09:41:48.503Z,11.20
2023-10-23T09:44:19.082Z,11.30
2023-10-23T09:46:49.551Z,11.30
2023-10-23T09:49:18.409Z,11.40
2023-10-23T09:51:51.328Z,11.40
2023-10-23T09:54:21.957Z,11.50
2023-10-23T09:56:51.610Z,11.50
2023-10-23T09:59:23.092Z,11.60
2023-10-23T10:01:52.389Z,11.70
2023-10-23T10:04:27.413Z,11.80
2023-10-23T10:06:57.461Z,11.90
2023-10-23T10:09:27.109Z,12.10
2023-10-23T10:11:57.136Z,12.20
2023-10-23T10:14:27.281Z,12.30
2023-10-23T10:16:57.606Z,12.50
2023-10-23T10:19:27.166Z,12.60
2023-10-23T10:22:04.455Z,12.70
2023-10-23T10:24:34.430Z,12.70
2023-10-23T10:27:04.722Z,12.80
2023-10-23T10:29:34.398Z,12.80
2023-10-23T10:32:10.855Z,12.90
2023-10-23T10:34:55.655Z,13.00
2023-10-23T10:37:26.774Z,13.10
2023-10-23T10:40:08.956Z,13.20
2023-10-23T10:42:38.524Z,13.20
2023-10-23T10:45:17.702Z,13.20
2023-10-23T10:47:48.025Z,13.30
2023-10-23T10:50:35.684Z,13.30
2023-10-23T10:53:05.088Z,13.40
2023-10-23T10:55:33.668Z,13.50
2023-10-23T10:58:01.937Z,13.50
2023-10-23T11:00:36.710Z,13.60
2023-10-23T11:03:05.219Z,13.60
2023-10-23T11:05:34.321Z,13.70
2023-10-23T11:08:04.902Z,13.80
2023-10-23T11:10:33.077Z,13.90
2023-10-23T11:13:01.851Z,14.00
2023-10-23T11:15:29.788Z,14.00
2023-10-23T11:17:59.150Z,14.20
2023-10-23T11:20:32.300Z,14.30
2023-10-23T11:23:01.465Z,14.50
2023-10-23T11:25:30.138Z,14.70
2023-10-23T11:27:58.235Z,15.10
2023-10-23T11:30:27.723Z,15.50
2023-10-23T11:32:57.786Z,16.20
2023-10-23T11:35:34.271Z,16.90
2023-10-23T11:38:05.266Z,18.20
2023-10-23T11:40:35.410Z,20.30
2023-10-23T11:43:03.962Z,22.60
2023-10-23T11:45:33.613Z,24.80
2023-10-23T11:48:01.650Z,26.50
2023-10-23T11:50:32.143Z,28.40
2023-10-23T11:53:00.324Z,30.50
2023-10-23T11:55:28.546Z,32.50
2023-10-23T11:57:57.599Z,34.00
2023-10-23T12:00:26.098Z,34.70
2023-10-23T12:02:54.735Z,35.40
2023-10-23T12:05:24.565Z,35.60
2023-10-23T12:07:55.427Z,35.40
2023-10-23T12:10:25.824Z,35.00
2023-10-23T12:12:54.971Z,34.80
2023-10-23T12:15:24.971Z,34.50
2023-10-23T12:17:53.659Z,33.90
2023-10-23T12:20:23.467Z,33.50
2023-10-23T12:22:53.332Z,33.40
2023-10-23T12:25:21.612Z,33.10
2023-10-23T12:27:49.792Z,32.40
2023-10-23T12:30:27.737Z,31.90
2023-10-23T12:33:13.876Z,31.80
2023-10-23T12:35:45.462Z,31.20
2023-10-23T12:38:14.992Z,30.60
2023-10-23T12:40:44.517Z,30.30
2023-10-23T12:43:12.975Z,30.10
2023-10-23T12:45:40.999Z,29.80
2023-10-23T12:48:09.512Z,29.10
2023-10-23T12:50:37.932Z,28.50
2023-10-23T12:53:06.310Z,28.10
2023-10-23T12:55:35.626Z,27.90
2023-10-23T12:58:04.356Z,27.90
2023-10-23T13:00:32.616Z,27.80
2023-10-23T13:03:00.595Z,27.70
2023-10-23T13:05:29.395Z,27.50
2023-10-23T13:07:57.490Z,27.20
2023-10-23T13:10:25.806Z,26.90
2023-10-23T13:12:55.300Z,27.40
2023-10-23T13:15:23.301Z,28.00
2023-10-23T13:17:54.617Z,28.10
2023-10-23T13:21:28.537Z,27.60
2023-10-23T13:23:10.845Z,27.10
2023-10-23T13:25:41.579Z,25.80
2023-10-23T13:28:11.207Z,24.20
2023-10-23T13:30:39.721Z,22.80
2023-10-23T13:33:07.951Z,21.60
2023-10-23T13:35:37.097Z,20.50
2023-10-23T13:38:05.322Z,19.80
2023-10-23T13:40:34.392Z,19.10
2023-10-23T13:43:02.781Z,18.60
2023-10-23T13:45:32.156Z,18.20
2023-10-23T13:48:00.219Z,17.90
2023-10-23T13:50:28.289Z,17.60
2023-10-23T13:52:56.279Z,17.30
2023-10-23T13:55:24.266Z,17.10
2023-10-23T13:57:52.358Z,16.90
2023-10-23T14:00:20.570Z,16.80
2023-10-23T14:02:50.056Z,16.70
2023-10-23T14:05:18.229Z,16.50
2023-10-23T14:07:47.124Z,16.30
2023-10-23T14:10:21.459Z,16.10
2023-10-23T14:12:52.639Z,16.00
2023-10-23T14:15:21.028Z,15.90
2023-10-23T14:17:50.429Z,15.70
2023-10-23T14:20:18.853Z,15.50
2023-10-23T14:22:46.894Z,15.40
2023-10-23T14:25:14.935Z,15.30
2023-10-23T14:27:42.937Z,15.20
2023-10-23T14:30:12.042Z,15.10
2023-10-23T14:32:40.816Z,15.00
2023-10-23T14:35:11.496Z,14.90
2023-10-23T14:37:39.485Z,14.80
2023-10-23T14:40:11.058Z,14.70
2023-10-23T14:42:39.571Z,14.60
2023-10-23T14:45:08.589Z,14.50
2023-10-23T14:47:37.960Z,14.40
2023-10-23T14:50:07.021Z,14.30
2023-10-23T14:52:36.825Z,14.20
2023-10-23T14:55:05.506Z,14.20
2023-10-23T14:57:33.566Z,14.10
2023-10-23T15:00:02.061Z,14.00
2023-10-23T15:02:30.183Z,13.90
2023-10-23T15:04:59.121Z,13.80
2023-10-23T15:07:27.235Z,13.70
2023-10-23T15:09:56.914Z,13.60
2023-10-23T15:12:27.070Z,13.60
2023-10-23T15:14:55.296Z,13.50
2023-10-23T15:17:23.328Z,13.40
2023-10-23T15:19:55.706Z,13.30
2023-10-23T15:22:23.820Z,13.30
2023-10-23T15:24:52.721Z,13.20
2023-10-23T15:27:22.181Z,13.10
2023-10-23T15:29:50.107Z,13.00
2023-10-23T15:32:18.157Z,12.90
2023-10-23T15:34:47.277Z,12.90
2023-10-23T15:37:15.295Z,12.80
2023-10-23T15:39:45.093Z,12.70
2023-10-23T15:42:13.102Z,12.70
2023-10-23T15:44:43.252Z,12.60
2023-10-23T15:47:13.220Z,12.50
2023-10-23T15:49:41.534Z,12.50
2023-10-23T15:52:09.775Z,12.40
2023-10-23T15:54:37.770Z,12.30
2023-10-23T15:57:06.056Z,12.30
2023-10-23T15:59:34.226Z,12.20
2023-10-23T16:02:03.599Z,12.10
2023-10-23T16:04:31.718Z,12.00
2023-10-23T16:07:00.210Z,11.90
2023-10-23T16:09:28.963Z,11.90
2023-10-23T16:11:57.110Z,11.80
2023-10-23T16:14:53.625Z,11.70
2023-10-23T16:17:26.333Z,11.60
2023-10-23T16:19:54.332Z,11.50
2023-10-23T16:22:23.762Z,11.50
2023-10-23T16:24:51.891Z,11.40
2023-10-23T16:27:19.843Z,11.40
2023-10-23T16:29:49.762Z,11.40
2023-10-23T16:32:18.591Z,11.30
2023-10-23T16:34:48.092Z,11.20
2023-10-23T16:37:16.021Z,11.20
2023-10-23T16:39:43.998Z,11.20
2023-10-23T16:42:12.179Z,11.10
2023-10-23T16:44:54.743Z,11.10
2023-10-23T16:47:24.441Z,11.10
2023-10-23T16:49:54.490Z,11.00
2023-10-23T16:52:22.445Z,11.00
2023-10-23T16:54:50.865Z,11.00
2023-10-23T16:57:18.849Z,10.90
2023-10-23T16:59:48.437Z,10.90
2023-10-23T17:02:16.853Z,10.90
2023-10-23T17:04:45.752Z,10.80
2023-10-23T17:07:17.897Z,10.80
2023-10-23T17:09:46.027Z,10.70
2023-10-23T17:12:14.090Z,10.70
2023-10-23T17:14:42.729Z,10.60
2023-10-23T17:17:11.998Z,10.60
2023-10-23T17:19:41.693Z,10.50
2023-10-23T17:22:10.287Z,10.50
2023-10-23T17:24:39.739Z,10.40
2023-10-23T17:27:09.752Z,10.40
2023-10-23T17:29:38.063Z,10.30
2023-10-23T17:32:09.622Z,10.30
2023-10-23T17:34:38.024Z,10.30
2023-10-23T17:37:06.333Z,10.30
2023-10-23T17:39:34.305Z,10.20
2023-10-23T17:42:03.863Z,10.20
2023-10-23T17:44:31.881Z,10.10
2023-10-23T17:47:00.085Z,10.10
2023-10-23T17:49:28.184Z,10.10
2023-10-23T17:51:56.659Z,10.10
2023-10-23T17:54:24.655Z,10.10
2023-10-23T17:56:52.611Z,10.00
2023-10-23T17:59:22.298Z,9.90
2023-10-23T18:01:50.375Z,9.90
2023-10-23T18:04:18.416Z,9.90
2023-10-23T18:06:46.405Z,9.90
2023-10-23T18:09:14.351Z,9.90
2023-10-23T18:11:42.675Z,9.90
2023-10-23T18:14:12.459Z,9.80
2023-10-23T18:16:41.967Z,9.80
2023-10-23T18:19:12.481Z,9.70
2023-10-23T18:21:43.475Z,9.70
2023-10-23T18:24:13.527Z,9.70
2023-10-23T18:26:41.597Z,9.70
2023-10-23T18:29:09.919Z,9.70
2023-10-23T18:31:38.228Z,9.60
2023-10-23T18:34:08.101Z,9.60
2023-10-23T18:36:36.241Z,9.60
2023-10-23T18:39:05.173Z,9.50
2023-10-23T18:41:33.344Z,9.50
2023-10-23T18:44:01.495Z,9.40
2023-10-23T18:46:29.617Z,9.40
2023-10-23T18:48:59.229Z,9.40
2023-10-23T18:51:28.945Z,9.40
2023-10-23T18:53:56.933Z,9.40
2023-10-23T18:56:25.025Z,9.40
2023-10-23T18:58:53.042Z,9.30
2023-10-23T19:01:21.062Z,9.30
2023-10-23T19:03:49.243Z,9.30
2023-10-23T19:06:17.419Z,9.30
2023-10-23T19:08:52.252Z,9.30
2023-10-23T19:11:20.403Z,9.30
2023-10-23T19:13:48.611Z,9.30
2023-10-23T19:16:19.772Z,9.20
2023-10-23T19:18:48.019Z,9.20
2023-10-23T19:21:15.965Z,9.20
2023-10-23T19:23:46.093Z,9.20
2023-10-23T19:26:16.085Z,9.20
2023-10-23T19:28:44.093Z,9.30
2023-10-23T19:31:14.977Z,9.30
2023-10-23T19:33:45.242Z,9.30
2023-10-23T19:36:15.053Z,9.40
2023-10-23T19:38:44.238Z,9.40
2023-10-23T19:41:16.281Z,9.40
2023-10-23T19:43:47.624Z,9.40
2023-10-23T19:46:16.739Z,9.40
2023-10-23T19:48:45.625Z,9.40
2023-10-23T19:51:16.496Z,9.40
2023-10-23T19:53:51.932Z,9.50
2023-10-23T19:56:29.962Z,9.50
2023-10-23T19:58:58.474Z,9.50
2023-10-23T20:01:26.577Z,9.50
2023-10-23T20:03:54.701Z,9.50
2023-10-23T20:06:22.817Z,9.50
2023-10-23T20:08:51.255Z,9.50
2023-10-23T20:11:19.273Z,9.40
2023-10-23T20:13:48.579Z,9.40
2023-10-23T20:16:16.704Z,9.40
2023-10-23T20:18:44.727Z,9.40
2023-10-23T20:21:12.796Z,9.40
2023-10-23T20:23:40.814Z,9.40
2023-10-23T20:26:15.372Z,9.30
2023-10-23T20:28:44.570Z,9.30
2023-10-23T20:31:20.049Z,9.30
2023-10-23T20:33:50.440Z,9.30
2023-10-23T20:36:19.539Z,9.30
2023-10-23T20:38:47.509Z,9.30
2023-10-23T20:41:19.694Z,9.40
2023-10-23T20:43:49.581Z,9.40
2023-10-23T20:46:19.458Z,9.30
2023-10-23T20:48:47.516Z,9.40
2023-10-23T20:51:16.088Z,9.40
2023-10-23T20:53:44.375Z,9.40
2023-10-23T20:56:12.413Z,9.40
2023-10-23T20:58:40.528Z,9.40
2023-10-23T21:01:09.574Z,9.40
2023-10-23T21:03:39.094Z,9.40
2023-10-23T21:06:07.947Z,9.40
2023-10-23T21:08:40.734Z,9.40
2023-10-23T21:11:08.904Z,9.40
2023-10-23T21:13:37.569Z,9.40
2023-10-23T21:16:07.411Z,9.40
2023-10-23T21:18:35.432Z,9.40
2023-10-23T21:21:05.876Z,9.50
2023-10-23T21:23:34.085Z,9.50
2023-10-23T21:26:04.747Z,9.50
2023-10-23T21:28:32.818Z,9.50
2023-10-23T21:31:01.534Z,9.50
2023-10-23T21:33:31.493Z,9.50
2023-10-23T21:35:59.499Z,9.40
2023-10-23T21:38:28.950Z,9.50
2023-10-23T21:40:56.918Z,9.40
2023-10-23T21:43:25.119Z,9.40
2023-10-23T21:46:09.282Z,9.40
2023-10-23T21:48:41.436Z,9.40
2023-10-23T21:51:09.577Z,9.40
2023-10-23T21:53:39.600Z,9.40
2023-10-23T21:56:08.551Z,9.40
2023-10-23T21:59:08.860Z,9.40
2023-10-23T22:01:25.914Z,9.40
2023-10-23T22:03:54.466Z,9.40
2023-10-23T22:06:23.076Z,9.40
2023-10-23T22:08:53.050Z,9.40
2023-10-23T22:11:21.535Z,9.40
2023-10-23T22:13:50.138Z,9.40
2023-10-23T22:16:18.359Z,9.40
2023-10-23T22:18:46.414Z,9.40
2023-10-23T22:21:14.378Z,9.40
2023-10-23T22:23:42.520Z,9.40
2023-10-23T22:26:11.852Z,9.40
2023-10-23T22:28:39.856Z,9.40
2023-10-23T22:31:08.083Z,9.40
2023-10-23T22:33:36.318Z,9.40
2023-10-23T22:36:04.940Z,9.40
2023-10-23T22:38:33.005Z,9.40
2023-10-23T22:41:01.343Z,9.40
2023-10-23T22:43:30.731Z,9.50
2023-10-23T22:46:02.960Z,9.50
2023-10-23T22:48:32.316Z,9.50
2023-10-23T22:51:00.904Z,9.50
2023-10-23T22:53:30.452Z,9.50
2023-10-23T22:56:02.943Z,9.50
2023-10-23T22:58:33.369Z,9.50
2023-10-23T23:01:02.257Z,9.50
2023-10-23T23:03:30.972Z,9.50
2023-10-23T23:06:05.903Z,9.50
2023-10-23T23:08:39.646Z,9.50
2023-10-23T23:11:08.477Z,9.50
2023-10-23T23:13:38.689Z,9.50
2023-10-23T23:16:07.776Z,9.50
2023-10-23T23:18:39.696Z,9.50
2023-10-23T23:21:09.467Z,9.50
2023-10-23T23:23:37.499Z,9.50
2023-10-23T23:26:05.912Z,9.60
2023-10-23T23:28:34.750Z,9.50
2023-10-23T23:31:04.376Z,9.60
2023-10-23T23:33:32.842Z,9.60
2023-10-23T23:36:02.858Z,9.60
2023-10-23T23:38:30.897Z,9.60
2023-10-23T23:40:58.902Z,9.60
2023-10-23T23:43:27.022Z,9.60
2023-10-23T23:45:55.209Z,9.60
2023-10-23T23:48:24.612Z,9.60
2023-10-23T23:50:52.769Z,9.70
2023-10-23T23:53:21.338Z,9.70
2023-10-23T23:55:49.298Z,9.70
2023-10-23T23:58:17.292Z,9.70
