createdAt,value
2022-08-26T00:01:14.925Z,99933.88
2022-08-26T00:06:16.368Z,99933.03
2022-08-26T00:11:26.334Z,99932.22
2022-08-26T00:16:29.165Z,99924.28
2022-08-26T00:21:30.597Z,99929.50
2022-08-26T00:26:34.650Z,99921.81
2022-08-26T00:31:36.140Z,99911.59
2022-08-26T00:36:39.608Z,99906.34
2022-08-26T00:41:42.204Z,99917.09
2022-08-26T00:46:46.943Z,99910.53
2022-08-26T00:51:53.373Z,99906.88
2022-08-26T00:57:00.347Z,99902.75
2022-08-26T01:02:02.828Z,99902.22
2022-08-26T01:07:04.495Z,99896.44
2022-08-26T01:12:05.948Z,99900.56
2022-08-26T01:17:08.144Z,99905.28
2022-08-26T01:22:20.289Z,99905.25
2022-08-26T01:27:22.908Z,99906.63
2022-08-26T01:32:25.645Z,99883.28
2022-08-26T01:37:29.178Z,99893.38
2022-08-26T01:42:30.640Z,99893.66
2022-08-26T01:47:32.121Z,99898.19
2022-08-26T01:52:33.533Z,99899.97
2022-08-26T01:57:35.077Z,99903.81
2022-08-26T02:02:37.034Z,99899.72
2022-08-26T02:07:38.814Z,99899.91
2022-08-26T02:12:40.217Z,99899.44
2022-08-26T02:17:43.633Z,99898.72
2022-08-26T02:22:45.380Z,99895.03
2022-08-26T02:27:46.957Z,99901.25
2022-08-26T02:32:49.640Z,99899.03
2022-08-26T02:37:51.832Z,99896.28
2022-08-26T02:42:56.970Z,99892.59
2022-08-26T02:47:58.680Z,99888.03
2022-08-26T02:53:01.353Z,99901.16
2022-08-26T02:58:04.247Z,99886.94
2022-08-26T03:03:05.698Z,99889.13
2022-08-26T03:08:07.160Z,99894.31
2022-08-26T03:13:08.660Z,99889.94
2022-08-26T03:18:10.930Z,99880.00
2022-08-26T03:23:12.966Z,99879.69
2022-08-26T03:28:14.372Z,99880.22
2022-08-26T03:33:20.081Z,99876.97
2022-08-26T03:38:22.470Z,99873.91
2022-08-26T03:43:26.657Z,99874.22
2022-08-26T03:48:28.064Z,99865.94
2022-08-26T03:53:29.496Z,99870.00
2022-08-26T03:58:32.005Z,99872.50
2022-08-26T04:03:52.021Z,99870.53
2022-08-26T04:08:56.604Z,99860.13
2022-08-26T04:13:59.418Z,99854.91
2022-08-26T04:19:01.178Z,99870.81
2022-08-26T04:24:03.596Z,99862.34
2022-08-26T04:29:07.528Z,99868.09
2022-08-26T04:34:11.060Z,99867.25
2022-08-26T04:39:16.377Z,99868.88
2022-08-26T04:44:17.791Z,99870.00
2022-08-26T04:49:19.212Z,99871.31
2022-08-26T04:54:20.655Z,99877.13
2022-08-26T04:59:22.172Z,99869.44
2022-08-26T05:04:23.662Z,99871.38
2022-08-26T05:09:25.313Z,99869.75
2022-08-26T05:14:26.713Z,99879.56
2022-08-26T05:19:28.413Z,99882.28
2022-08-26T05:24:30.124Z,99878.50
2022-08-26T05:29:31.556Z,99873.25
2022-08-26T05:34:32.985Z,99868.38
2022-08-26T05:39:34.402Z,99876.84
2022-08-26T05:44:54.009Z,99875.47
2022-08-26T05:49:57.200Z,99875.97
2022-08-26T05:54:58.595Z,99878.75
2022-08-26T06:00:00.211Z,99872.50
2022-08-26T06:05:02.476Z,99870.56
2022-08-26T06:10:30.549Z,99870.31
2022-08-26T06:15:26.485Z,99873.59
2022-08-26T06:20:31.306Z,99873.13
2022-08-26T06:25:40.050Z,99882.16
2022-08-26T06:30:41.560Z,99883.53
2022-08-26T06:35:43.464Z,99886.00
2022-08-26T06:40:49.760Z,99880.56
2022-08-26T06:45:51.840Z,99875.34
2022-08-26T06:51:08.993Z,99874.25
2022-08-26T06:56:10.475Z,99878.63
2022-08-26T07:01:18.226Z,99875.63
2022-08-26T07:06:21.324Z,99877.66
2022-08-26T07:11:22.809Z,99874.31
2022-08-26T07:16:25.724Z,99866.63
2022-08-26T07:21:28.921Z,99871.44
2022-08-26T07:26:31.625Z,99878.88
2022-08-26T07:31:39.445Z,99876.22
2022-08-26T07:36:44.437Z,99872.94
2022-08-26T07:41:47.692Z,99863.94
2022-08-26T07:46:53.267Z,99864.16
2022-08-26T07:51:55.194Z,99848.63
2022-08-26T07:56:56.633Z,99851.69
2022-08-26T08:01:59.600Z,99850.59
2022-08-26T08:07:01.040Z,99849.53
2022-08-26T08:12:04.293Z,99836.38
2022-08-26T08:17:05.918Z,99840.75
2022-08-26T08:22:17.471Z,99833.63
2022-08-26T08:27:23.774Z,99827.28
2022-08-26T08:32:25.654Z,99825.66
2022-08-26T08:37:27.403Z,99820.44
2022-08-26T08:42:49.995Z,99815.22
2022-08-26T08:47:54.764Z,99806.16
2022-08-26T08:53:16.742Z,99797.09
2022-08-26T08:58:51.328Z,99807.56
2022-08-26T09:04:17.201Z,99813.88
2022-08-26T09:09:31.828Z,99795.44
2022-08-26T09:14:33.241Z,99785.56
2022-08-26T09:20:09.484Z,99788.28
2022-08-26T09:25:12.658Z,99790.22
2022-08-26T09:30:33.051Z,99771.25
2022-08-26T09:35:41.858Z,99778.63
2022-08-26T09:40:45.144Z,99784.13
2022-08-26T09:45:50.811Z,99790.44
2022-08-26T09:51:00.129Z,99796.22
2022-08-26T09:56:17.484Z,99782.78
2022-08-26T10:01:34.831Z,99773.13
2022-08-26T10:06:54.568Z,99767.38
2022-08-26T10:11:57.646Z,99758.59
2022-08-26T10:17:01.991Z,99762.69
2022-08-26T10:22:06.309Z,99758.59
2022-08-26T10:27:15.164Z,99754.44
2022-08-26T10:32:27.916Z,99758.84
2022-08-26T10:37:37.734Z,99740.69
2022-08-26T10:42:44.592Z,99724.50
2022-08-26T10:47:48.708Z,99714.88
2022-08-26T10:53:13.824Z,99715.44
2022-08-26T10:58:27.561Z,99720.91
2022-08-26T11:03:28.966Z,99723.38
2022-08-26T11:08:30.574Z,99708.00
2022-08-26T11:13:56.865Z,99699.22
2022-08-26T11:24:46.589Z,99723.09
2022-08-26T11:30:29.892Z,99722.84
2022-08-26T11:35:34.088Z,99697.00
2022-08-26T11:40:40.380Z,99681.88
2022-08-26T11:45:45.582Z,99664.88
2022-08-26T11:51:08.462Z,99641.75
2022-08-26T11:56:24.346Z,99628.31
2022-08-26T12:01:48.934Z,99624.72
2022-08-26T12:06:51.057Z,99611.81
2022-08-26T12:11:54.009Z,99612.13
2022-08-26T12:17:11.672Z,99617.03
2022-08-26T12:22:23.637Z,99614.88
2022-08-26T12:27:30.663Z,99618.97
2022-08-26T12:32:32.743Z,99617.63
2022-08-26T12:37:35.220Z,99608.22
2022-08-26T12:42:41.197Z,99606.59
2022-08-26T12:47:44.167Z,99601.13
2022-08-26T12:53:03.695Z,99601.38
2022-08-26T12:58:25.947Z,99592.03
2022-08-26T13:03:45.288Z,99592.88
2022-08-26T13:08:48.312Z,99591.22
2022-08-26T13:13:53.884Z,99587.63
2022-08-26T13:18:58.755Z,99574.19
2022-08-26T13:24:14.820Z,99570.59
2022-08-26T13:29:16.383Z,99567.56
2022-08-26T13:34:21.012Z,99568.94
2022-08-26T13:39:22.738Z,99587.38
2022-08-26T13:44:24.415Z,99593.13
2022-08-26T13:49:25.923Z,99587.91
2022-08-26T13:54:27.466Z,99595.88
2022-08-26T13:59:28.990Z,99583.25
2022-08-26T14:04:30.487Z,99579.94
2022-08-26T14:09:35.402Z,99571.16
2022-08-26T14:14:39.385Z,99587.91
2022-08-26T14:19:41.127Z,99578.56
2022-08-26T14:24:42.712Z,99566.19
2022-08-26T14:29:44.274Z,99557.97
2022-08-26T14:34:45.783Z,99565.66
2022-08-26T14:39:47.315Z,99553.25
2022-08-26T14:44:51.739Z,99546.97
2022-08-26T14:49:53.267Z,99535.13
2022-08-26T14:54:54.840Z,99533.22
2022-08-26T14:59:57.285Z,99528.56
2022-08-26T15:04:58.779Z,99523.03
2022-08-26T15:10:00.327Z,99522.22
2022-08-26T15:15:01.899Z,99528.28
2022-08-26T15:20:04.531Z,99543.38
2022-08-26T15:25:06.766Z,99567.81
2022-08-26T15:30:09.999Z,99559.88
2022-08-26T15:35:11.559Z,99547.78
2022-08-26T15:40:13.183Z,99546.41
2022-08-26T15:45:25.867Z,99536.78
2022-08-26T15:50:28.933Z,99546.41
2022-08-26T15:55:30.438Z,99567.03
2022-08-26T16:00:31.931Z,99574.72
2022-08-26T16:05:39.001Z,99566.72
2022-08-26T16:10:46.589Z,99573.31
2022-08-26T16:15:50.927Z,99582.69
2022-08-26T16:21:08.770Z,99582.41
2022-08-26T16:26:16.713Z,99584.31
2022-08-26T16:31:18.286Z,99593.94
2022-08-26T16:36:19.911Z,99581.00
2022-08-26T16:41:21.627Z,99565.06
2022-08-26T16:46:25.524Z,99559.31
2022-08-26T16:51:27.562Z,99562.63
2022-08-26T16:56:33.715Z,99571.41
2022-08-26T17:01:36.018Z,99560.97
2022-08-26T17:06:38.124Z,99548.31
2022-08-26T17:11:39.622Z,99574.72
2022-08-26T17:16:41.131Z,99571.97
2022-08-26T17:21:42.671Z,99568.41
2022-08-26T17:26:44.337Z,99558.50
2022-08-26T17:31:49.844Z,99549.16
2022-08-26T17:36:51.241Z,99535.44
2022-08-26T17:41:52.646Z,99520.28
2022-08-26T17:46:54.706Z,99511.75
2022-08-26T17:51:58.345Z,99524.44
2022-08-26T17:57:00.907Z,99521.91
2022-08-26T18:02:02.355Z,99536.22
2022-08-26T18:07:03.878Z,99547.50
2022-08-26T18:12:05.416Z,99558.50
2022-08-26T18:17:07.679Z,99560.16
2022-08-26T18:22:09.097Z,99562.91
2022-08-26T18:27:16.973Z,99551.34
2022-08-26T18:32:18.369Z,99544.22
2022-08-26T18:37:19.773Z,99570.31
2022-08-26T18:42:21.244Z,99599.19
2022-08-26T18:47:22.769Z,99617.31
2022-08-26T18:52:24.193Z,99611.53
2022-08-26T18:57:25.634Z,99610.44
2022-08-26T19:02:27.179Z,99600.25
2022-08-26T19:07:34.580Z,99604.66
2022-08-26T19:12:38.285Z,99600.81
2022-08-26T19:17:39.876Z,99602.47
2022-08-26T19:22:41.277Z,99609.06
2022-08-26T19:27:42.749Z,99588.72
2022-08-26T19:32:44.416Z,99586.81
2022-08-26T19:37:45.928Z,99607.97
2022-08-26T19:42:47.365Z,99612.94
2022-08-26T19:47:48.760Z,99608.00
2022-08-26T19:52:50.155Z,99586.53
2022-08-26T19:57:54.560Z,99573.06
2022-08-26T20:02:56.464Z,99560.97
2022-08-26T20:07:57.909Z,99559.34
2022-08-26T20:12:59.310Z,99551.09
2022-08-26T20:18:00.736Z,99551.63
2022-08-26T20:23:03.553Z,99574.72
2022-08-26T20:28:05.191Z,99581.59
2022-08-26T20:33:06.679Z,99594.50
2022-08-26T20:38:10.396Z,99604.41
2022-08-26T20:43:12.107Z,99604.41
2022-08-26T20:48:13.608Z,99590.38
2022-08-26T20:53:15.111Z,99588.19
2022-08-26T20:58:16.627Z,99595.88
2022-08-26T21:03:18.144Z,99588.19
2022-08-26T21:08:19.631Z,99599.19
2022-08-26T21:13:21.169Z,99592.28
2022-08-26T21:18:22.678Z,99589.00
2022-08-26T21:23:28.694Z,99585.72
2022-08-26T21:28:30.950Z,99592.88
2022-08-26T21:33:32.529Z,99604.13
2022-08-26T21:38:34.299Z,99597.00
2022-08-26T21:43:36.608Z,99586.81
2022-08-26T21:48:39.046Z,99581.31
2022-08-26T21:53:40.636Z,99576.38
2022-08-26T21:58:42.170Z,99571.97
2022-08-26T22:03:46.754Z,99570.31
2022-08-26T22:08:49.066Z,99555.22
2022-08-26T22:13:50.633Z,99566.47
2022-08-26T22:18:53.314Z,99569.78
2022-08-26T22:23:56.236Z,99571.69
2022-08-26T22:28:59.876Z,99566.19
2022-08-26T22:34:01.623Z,99568.13
2022-08-26T22:39:04.096Z,99566.75
2022-08-26T22:44:05.594Z,99567.03
2022-08-26T22:49:08.560Z,99567.81
2022-08-26T22:54:10.171Z,99578.28
2022-08-26T22:59:11.930Z,99574.13
2022-08-26T23:04:13.464Z,99582.38
2022-08-26T23:09:17.028Z,99594.50
2022-08-26T23:14:18.670Z,99587.91
2022-08-26T23:19:21.601Z,99596.97
2022-08-26T23:24:23.290Z,99601.38
2022-08-26T23:29:24.803Z,99605.19
2022-08-26T23:34:44.547Z,99612.91
2022-08-26T23:39:47.431Z,99615.09
2022-08-26T23:44:49.050Z,99618.66
2022-08-26T23:49:51.366Z,99620.34
2022-08-26T23:54:52.936Z,99616.72
2022-08-26T23:59:54.426Z,99620.59
